Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29089008e-03,8.38593750e+00,7.15812500e-02,-1.47078125e-01,1.08585938e-01,1.28828125e+00,6.05882813e+00,,2.29089008e-03,1.20868757e-02,,2.29089008e-03,7.44095215e+02
2.29189008e-03,8.38984375e+00,7.15203125e-02,-1.46984375e-01,1.08726563e-01,1.25468750e+00,6.05906250e+00,,2.29189008e-03,1.20919142e-02,,2.29189008e-03,7.44471802e+02
2.29289008e-03,8.40078125e+00,7.18250000e-02,-1.46843750e-01,1.09007813e-01,1.22500000e+00,6.06023438e+00,,2.29289008e-03,1.20969610e-02,,2.29289008e-03,7.44122925e+02
2.29389008e-03,8.41015625e+00,7.21703125e-02,-1.46718750e-01,1.09257813e-01,1.19687500e+00,6.06187500e+00,,2.29389008e-03,1.21020311e-02,,2.29389008e-03,7.43934265e+02
2.29489008e-03,8.41015625e+00,7.23125000e-02,-1.46734375e-01,1.09406250e-01,1.16718750e+00,6.06210938e+00,,2.29489008e-03,1.21071180e-02,,2.29489008e-03,7.44711853e+02
2.29589008e-03,8.41562500e+00,7.24140625e-02,-1.46890625e-01,1.09617188e-01,1.13828125e+00,6.06046875e+00,,2.29589008e-03,1.21122142e-02,,2.29589008e-03,7.44926147e+02
2.29689008e-03,8.42656250e+00,7.25156250e-02,-1.47046875e-01,1.09820313e-01,1.09921875e+00,6.05941406e+00,,2.29689008e-03,1.21173179e-02,,2.29689008e-03,7.44577515e+02
2.29789008e-03,8.42890625e+00,7.25562500e-02,-1.46765625e-01,1.10023438e-01,1.06718750e+00,6.05906250e+00,,2.29789008e-03,1.21224262e-02,,2.29789008e-03,7.45114563e+02
2.29889008e-03,8.42656250e+00,7.26171875e-02,-1.46015625e-01,1.10210938e-01,1.03750000e+00,6.05929688e+00,,2.29889008e-03,1.21275373e-02,,2.29889008e-03,7.46132080e+02
2.29989008e-03,8.42890625e+00,7.25968750e-02,-1.45968750e-01,1.10445313e-01,1.01406250e+00,6.05824219e+00,,2.29989008e-03,1.21326512e-02,,2.29989008e-03,7.46664124e+02
2.30089008e-03,8.43046875e+00,7.24140625e-02,-1.46531250e-01,1.10625000e-01,9.88281250e-01,6.05742188e+00,,2.30089008e-03,1.21377576e-02,,2.30089008e-03,7.47278198e+02
2.30189008e-03,8.43125000e+00,7.22312500e-02,-1.47078125e-01,1.10781250e-01,9.63281250e-01,6.05789063e+00,,2.30189008e-03,1.21428501e-02,,2.30189008e-03,7.47975586e+02
2.30289008e-03,8.43593750e+00,7.21296875e-02,-1.47234375e-01,1.10945313e-01,9.30468750e-01,6.05742188e+00,,2.30289008e-03,1.21479332e-02,,2.30289008e-03,7.48272278e+02
2.30389008e-03,8.42343750e+00,7.16218750e-02,-1.46796875e-01,1.11023438e-01,9.03906250e-01,6.05730469e+00,,2.30389008e-03,1.21529941e-02,,2.30389008e-03,7.50340088e+02
2.30489008e-03,8.41328125e+00,7.15406250e-02,-1.46421875e-01,1.11187500e-01,8.82812500e-01,6.05835938e+00,,2.30489008e-03,1.21580353e-02,,2.30489008e-03,7.52164001e+02
2.30589008e-03,8.41328125e+00,7.17843750e-02,-1.47328125e-01,1.11375000e-01,8.60156250e-01,6.05988281e+00,,2.30589008e-03,1.21630821e-02,,2.30589008e-03,7.52942566e+02
2.30689008e-03,8.42187500e+00,7.19875000e-02,-1.48687500e-01,1.11562500e-01,8.32031250e-01,6.05906250e+00,,2.30689008e-03,1.21681439e-02,,2.30689008e-03,7.52841125e+02
2.30789008e-03,8.42734375e+00,7.20687500e-02,-1.48718750e-01,1.11718750e-01,8.03906250e-01,6.05847656e+00,,2.30789008e-03,1.21732168e-02,,2.30789008e-03,7.53065430e+02
2.30889008e-03,8.43437500e+00,7.18656250e-02,-1.46921875e-01,1.11890625e-01,7.89062500e-01,6.05742188e+00,,2.30889008e-03,1.21782850e-02,,2.30889008e-03,7.53123901e+02
2.30989008e-03,8.44375000e+00,7.19265625e-02,-1.45375000e-01,1.12078125e-01,7.70312500e-01,6.05742188e+00,,2.30989008e-03,1.21833477e-02,,2.30989008e-03,7.52932068e+02
2.31089008e-03,8.45390625e+00,7.20687500e-02,-1.46328125e-01,1.12257813e-01,7.49218750e-01,6.05742188e+00,,2.31089008e-03,1.21884188e-02,,2.31089008e-03,7.52657959e+02
2.31189008e-03,8.46640625e+00,7.23125000e-02,-1.48687500e-01,1.12390625e-01,7.28906250e-01,6.05765625e+00,,2.31189008e-03,1.21935019e-02,,2.31189008e-03,7.52151062e+02
2.31289008e-03,8.46406250e+00,7.25968750e-02,-1.50156250e-01,1.12531250e-01,7.11718750e-01,6.05906250e+00,,2.31289008e-03,1.21986046e-02,,2.31289008e-03,7.53184692e+02
2.31389008e-03,8.47578125e+00,7.31250000e-02,-1.49656250e-01,1.12734375e-01,6.92968750e-01,6.06187500e+00,,2.31389008e-03,1.22037353e-02,,2.31389008e-03,7.52771118e+02
2.31489008e-03,8.48515625e+00,7.33687500e-02,-1.48187500e-01,1.12937500e-01,6.72656250e-01,6.06328125e+00,,2.31489008e-03,1.22088930e-02,,2.31489008e-03,7.52593933e+02
2.31589008e-03,8.48906250e+00,7.31859375e-02,-1.47828125e-01,1.13085938e-01,6.60937500e-01,6.06269531e+00,,2.31589008e-03,1.22140534e-02,,2.31589008e-03,7.52975647e+02
2.31689008e-03,8.49687500e+00,7.32468750e-02,-1.49234375e-01,1.13242188e-01,6.55468750e-01,6.06164063e+00,,2.31689008e-03,1.22192092e-02,,2.31689008e-03,7.52957458e+02
2.31789008e-03,8.50625000e+00,7.32062500e-02,-1.49687500e-01,1.13421875e-01,6.52343750e-01,6.05929688e+00,,2.31789008e-03,1.22243660e-02,,2.31789008e-03,7.52782959e+02
2.31889008e-03,8.51953125e+00,7.29625000e-02,-1.46968750e-01,1.13601563e-01,6.40625000e-01,6.05871094e+00,,2.31889008e-03,1.22295115e-02,,2.31889008e-03,7.52200012e+02
2.31989008e-03,8.52421875e+00,7.26578125e-02,-1.43843750e-01,1.13742188e-01,6.25781250e-01,6.06082031e+00,,2.31989008e-03,1.22346384e-02,,2.31989008e-03,7.52487366e+02
2.32089008e-03,8.52265625e+00,7.25968750e-02,-1.44421875e-01,1.13875000e-01,6.10156250e-01,6.06187500e+00,,2.32089008e-03,1.22397533e-02,,2.32089008e-03,7.53412292e+02
2.32189008e-03,8.51718750e+00,7.24750000e-02,-1.48656250e-01,1.14015625e-01,5.97656250e-01,6.06246094e+00,,2.32189008e-03,1.22448616e-02,,2.32189008e-03,7.54752808e+02
2.32289008e-03,8.51718750e+00,7.26984375e-02,-1.51890625e-01,1.14203125e-01,5.87500000e-01,6.06351563e+00,,2.32289008e-03,1.22499727e-02,,2.32289008e-03,7.55549194e+02
2.32389008e-03,8.50937500e+00,7.26984375e-02,-1.51015625e-01,1.14351563e-01,5.78906250e-01,6.06292969e+00,,2.32389008e-03,1.22550931e-02,,2.32389008e-03,7.57157349e+02
2.32489008e-03,8.49453125e+00,7.26578125e-02,-1.47640625e-01,1.14460938e-01,5.69531250e-01,6.06023438e+00,,2.32489008e-03,1.22602098e-02,,2.32489008e-03,7.59479004e+02
2.32589008e-03,8.49062500e+00,7.30843750e-02,-1.46359375e-01,1.14671875e-01,5.60156250e-01,6.06023438e+00,,2.32589008e-03,1.22653423e-02,,2.32589008e-03,7.60660889e+02
2.32689008e-03,8.49218750e+00,7.32875000e-02,-1.49765625e-01,1.14851563e-01,5.50781250e-01,6.06210938e+00,,2.32689008e-03,1.22704953e-02,,2.32689008e-03,7.61284424e+02
2.32789008e-03,8.48281250e+00,7.30437500e-02,-1.53640625e-01,1.15007813e-01,5.50000000e-01,6.06292969e+00,,2.32789008e-03,1.22756483e-02,,2.32789008e-03,7.63054932e+02
2.32889008e-03,8.47656250e+00,7.28609375e-02,-1.52687500e-01,1.15085938e-01,5.46875000e-01,6.06187500e+00,,2.32889008e-03,1.22807855e-02,,2.32889008e-03,7.64510986e+02
2.32989008e-03,8.47578125e+00,7.28406250e-02,-1.48140625e-01,1.15148438e-01,5.40625000e-01,6.06046875e+00,,2.32989008e-03,1.22859152e-02,,2.32989008e-03,7.65388794e+02
2.33089008e-03,8.47734375e+00,7.27593750e-02,-1.46218750e-01,1.15320313e-01,5.40625000e-01,6.06070313e+00,,2.33089008e-03,1.22910421e-02,,2.33089008e-03,7.66007751e+02
2.33189008e-03,8.48281250e+00,7.26578125e-02,-1.49203125e-01,1.15453125e-01,5.48437500e-01,6.06164063e+00,,2.33189008e-03,1.22961616e-02,,2.33189008e-03,7.66226807e+02
2.33289008e-03,8.49062500e+00,7.23125000e-02,-1.52484375e-01,1.15585938e-01,5.56250000e-01,6.06246094e+00,,2.33289008e-03,1.23012653e-02,,2.33289008e-03,7.66220825e+02
2.33389008e-03,8.49843750e+00,7.23125000e-02,-1.51125000e-01,1.15734375e-01,5.57812500e-01,6.06269531e+00,,2.33389008e-03,1.23063577e-02,,2.33389008e-03,7.66219971e+02
2.33489008e-03,8.50781250e+00,7.25968750e-02,-1.46515625e-01,1.15867188e-01,5.60156250e-01,6.06503906e+00,,2.33489008e-03,1.23114595e-02,,2.33489008e-03,7.66042175e+02
2.33589008e-03,8.51015625e+00,7.24140625e-02,-1.43531250e-01,1.15984375e-01,5.65625000e-01,6.06644531e+00,,2.33589008e-03,1.23165660e-02,,2.33589008e-03,7.66569214e+02
2.33689008e-03,8.51718750e+00,7.23531250e-02,-1.45500000e-01,1.16078125e-01,5.71093750e-01,6.06550781e+00,,2.33689008e-03,1.23216631e-02,,2.33689008e-03,7.66610352e+02
2.33789008e-03,8.52109375e+00,7.22109375e-02,-1.49375000e-01,1.16156250e-01,5.73437500e-01,6.06445312e+00,,2.33789008e-03,1.23267528e-02,,2.33789008e-03,7.66989014e+02
2.33889008e-03,8.52812500e+00,7.23531250e-02,-1.49250000e-01,1.16265625e-01,5.76562500e-01,6.06468750e+00,,2.33889008e-03,1.23318434e-02,,2.33889008e-03,7.67055481e+02
2.33989008e-03,8.54375000e+00,7.26171875e-02,-1.44656250e-01,1.16437500e-01,5.84375000e-01,6.06445312e+00,,2.33989008e-03,1.23369470e-02,,2.33989008e-03,7.66223511e+02
2.34089008e-03,8.55234375e+00,7.27593750e-02,-1.41203125e-01,1.16617188e-01,5.92187500e-01,6.06363281e+00,,2.34089008e-03,1.23420656e-02,,2.34089008e-03,7.66094971e+02
2.34189008e-03,8.55625000e+00,7.26984375e-02,-1.42734375e-01,1.16710938e-01,6.00781250e-01,6.06222656e+00,,2.34189008e-03,1.23471878e-02,,2.34189008e-03,7.66444702e+02
2.34289008e-03,8.56562500e+00,7.27796875e-02,-1.46609375e-01,1.16757813e-01,6.07031250e-01,6.06152344e+00,,2.34289008e-03,1.23523101e-02,,2.34289008e-03,7.66245056e+02
2.34389008e-03,8.57500000e+00,7.29015625e-02,-1.47437500e-01,1.16921875e-01,6.20312500e-01,6.06222656e+00,,2.34389008e-03,1.23574398e-02,,2.34389008e-03,7.66057739e+02
2.34489008e-03,8.57343750e+00,7.26171875e-02,-1.44421875e-01,1.17039063e-01,6.28906250e-01,6.06164063e+00,,2.34489008e-03,1.23625640e-02,,2.34489008e-03,7.66992249e+02
2.34589008e-03,8.56562500e+00,7.23125000e-02,-1.42078125e-01,1.17132813e-01,6.40625000e-01,6.05929688e+00,,2.34589008e-03,1.23676667e-02,,2.34589008e-03,7.68556946e+02
2.34689008e-03,8.56562500e+00,7.25156250e-02,-1.43500000e-01,1.17257813e-01,6.51562500e-01,6.05941406e+00,,2.34689008e-03,1.23727666e-02,,2.34689008e-03,7.69313660e+02
2.34789008e-03,8.55859375e+00,7.23531250e-02,-1.47171875e-01,1.17375000e-01,6.59375000e-01,6.05988281e+00,,2.34789008e-03,1.23778675e-02,,2.34789008e-03,7.70808838e+02
2.34889008e-03,8.54531250e+00,7.21296875e-02,-1.48562500e-01,1.17460938e-01,6.74218750e-01,6.05988281e+00,,2.34889008e-03,1.23829544e-02,,2.34889008e-03,7.72961853e+02
2.34989008e-03,8.53828125e+00,7.23531250e-02,-1.46468750e-01,1.17601563e-01,6.95312500e-01,6.06023438e+00,,2.34989008e-03,1.23880412e-02,,2.34989008e-03,7.74468567e+02
2.35089008e-03,8.53203125e+00,7.25562500e-02,-1.44125000e-01,1.17710938e-01,7.17187500e-01,6.06046875e+00,,2.35089008e-03,1.23931430e-02,,2.35089008e-03,7.75882935e+02
2.35189008e-03,8.52656250e+00,7.28000000e-02,-1.44406250e-01,1.17820313e-01,7.35937500e-01,6.05929688e+00,,2.35189008e-03,1.23982606e-02,,2.35189008e-03,7.77211365e+02
2.35289008e-03,8.52265625e+00,7.29625000e-02,-1.46140625e-01,1.17953125e-01,7.49218750e-01,6.05882813e+00,,2.35289008e-03,1.24033932e-02,,2.35289008e-03,7.78384094e+02
2.35389008e-03,8.52265625e+00,7.29015625e-02,-1.46187500e-01,1.17976563e-01,7.62500000e-01,6.05941406e+00,,2.35389008e-03,1.24085285e-02,,2.35389008e-03,7.79158752e+02
2.35489008e-03,8.52265625e+00,7.27593750e-02,-1.43562500e-01,1.18054688e-01,7.72656250e-01,6.06082031e+00,,2.35489008e-03,1.24136573e-02,,2.35489008e-03,7.79926575e+02
2.35589008e-03,8.53046875e+00,7.29015625e-02,-1.41703125e-01,1.18179688e-01,7.87500000e-01,6.06410156e+00,,2.35589008e-03,1.24187870e-02,,2.35589008e-03,7.79877136e+02
2.35689008e-03,8.53593750e+00,7.28000000e-02,-1.43125000e-01,1.18296875e-01,8.03906250e-01,6.06585938e+00,,2.35689008e-03,1.24239167e-02,,2.35689008e-03,7.80068115e+02
2.35789008e-03,8.53437500e+00,7.25562500e-02,-1.45187500e-01,1.18335938e-01,8.14843750e-01,6.06550781e+00,,2.35789008e-03,1.24290343e-02,,2.35789008e-03,7.80993225e+02
2.35889008e-03,8.53437500e+00,7.22718750e-02,-1.44750000e-01,1.18421875e-01,8.24218750e-01,6.06527344e+00,,2.35889008e-03,1.24341333e-02,,2.35889008e-03,7.81761536e+02
2.35989008e-03,8.52656250e+00,7.22312500e-02,-1.42718750e-01,1.18523438e-01,8.42187500e-01,6.06492188e+00,,2.35989008e-03,1.24392211e-02,,2.35989008e-03,7.83328796e+02
2.36089008e-03,8.51484375e+00,7.23125000e-02,-1.42531250e-01,1.18617188e-01,8.64062500e-01,6.06503906e+00,,2.36089008e-03,1.24443099e-02,,2.36089008e-03,7.85292847e+02
2.36189008e-03,8.50781250e+00,7.24546875e-02,-1.44671875e-01,1.18765625e-01,8.79687500e-01,6.06468750e+00,,2.36189008e-03,1.24494070e-02,,2.36189008e-03,7.86778748e+02
2.36289008e-03,8.50078125e+00,7.25156250e-02,-1.46093750e-01,1.18875000e-01,8.88281250e-01,6.06445312e+00,,2.36289008e-03,1.24545116e-02,,2.36289008e-03,7.88274109e+02
2.36389008e-03,8.50546875e+00,7.23734375e-02,-1.44281250e-01,1.18953125e-01,9.03906250e-01,6.06468750e+00,,2.36389008e-03,1.24596125e-02,,2.36389008e-03,7.88560364e+02
2.36489008e-03,8.50546875e+00,7.22718750e-02,-1.40687500e-01,1.19062500e-01,9.20312500e-01,6.06386719e+00,,2.36489008e-03,1.24647059e-02,,2.36489008e-03,7.89315613e+02
2.36589008e-03,8.49609375e+00,7.20281250e-02,-1.39437500e-01,1.19117188e-01,9.45312500e-01,6.06328125e+00,,2.36589008e-03,1.24697862e-02,,2.36589008e-03,7.91024597e+02
2.36689008e-03,8.48281250e+00,7.17843750e-02,-1.41906250e-01,1.19125000e-01,9.69531250e-01,6.06128906e+00,,2.36689008e-03,1.24748498e-02,,2.36689008e-03,7.93139282e+02
2.36789008e-03,8.48515625e+00,7.20281250e-02,-1.45046875e-01,1.19250000e-01,9.93750000e-01,6.06105469e+00,,2.36789008e-03,1.24799125e-02,,2.36789008e-03,7.93658142e+02
2.36889008e-03,8.48671875e+00,7.23531250e-02,-1.44859375e-01,1.19367188e-01,1.01640625e+00,6.06210938e+00,,2.36889008e-03,1.24849966e-02,,2.36889008e-03,7.94265381e+02
2.36989008e-03,8.48125000e+00,7.24140625e-02,-1.41453125e-01,1.19476563e-01,1.02734375e+00,6.06246094e+00,,2.36989008e-03,1.24900937e-02,,2.36989008e-03,7.95587830e+02
2.37089008e-03,8.46875000e+00,7.20687500e-02,-1.38906250e-01,1.19570313e-01,1.02968750e+00,6.06152344e+00,,2.37089008e-03,1.24951806e-02,,2.37089008e-03,7.97619507e+02
2.37189008e-03,8.46406250e+00,7.18859375e-02,-1.40125000e-01,1.19703125e-01,1.04609375e+00,6.06082031e+00,,2.37189008e-03,1.25002488e-02,,2.37189008e-03,7.98842285e+02
2.37289008e-03,8.46796875e+00,7.21093750e-02,-1.42703125e-01,1.19828125e-01,1.06328125e+00,6.06128906e+00,,2.37289008e-03,1.25053190e-02,,2.37289008e-03,7.99189087e+02
2.37389008e-03,8.47343750e+00,7.22109375e-02,-1.42343750e-01,1.20000000e-01,1.07421875e+00,6.06246094e+00,,2.37389008e-03,1.25104012e-02,,2.37389008e-03,7.99380676e+02
2.37489008e-03,8.48125000e+00,7.22312500e-02,-1.39046875e-01,1.20101563e-01,1.08359375e+00,6.06187500e+00,,2.37489008e-03,1.25154871e-02,,2.37489008e-03,7.99320862e+02
2.37589008e-03,8.48671875e+00,7.21296875e-02,-1.37140625e-01,1.20226563e-01,1.09140625e+00,6.06269531e+00,,2.37589008e-03,1.25205694e-02,,2.37589008e-03,7.99489014e+02
2.37689008e-03,8.49453125e+00,7.23531250e-02,-1.38984375e-01,1.20382813e-01,1.10312500e+00,6.06468750e+00,,2.37689008e-03,1.25256563e-02,,2.37689008e-03,7.99415405e+02
2.37789008e-03,8.50078125e+00,7.24546875e-02,-1.41656250e-01,1.20437500e-01,1.11718750e+00,6.06468750e+00,,2.37789008e-03,1.25307553e-02,,2.37789008e-03,7.99514709e+02
2.37889008e-03,8.50390625e+00,7.24750000e-02,-1.40656250e-01,1.20531250e-01,1.13125000e+00,6.06269531e+00,,2.37889008e-03,1.25358589e-02,,2.37889008e-03,7.99940613e+02
2.37989008e-03,8.50390625e+00,7.24750000e-02,-1.36812500e-01,1.20601563e-01,1.12734375e+00,6.06152344e+00,,2.37989008e-03,1.25409616e-02,,2.37989008e-03,8.00675964e+02
2.38089008e-03,8.50937500e+00,7.25562500e-02,-1.34593750e-01,1.20703125e-01,1.12890625e+00,6.06070313e+00,,2.38089008e-03,1.25460681e-02,,2.38089008e-03,8.00831421e+02
2.38189008e-03,8.52656250e+00,7.30437500e-02,-1.36156250e-01,1.20828125e-01,1.13828125e+00,6.06000000e+00,,2.38189008e-03,1.25511950e-02,,2.38189008e-03,7.99776917e+02
2.38289008e-03,8.53750000e+00,7.30437500e-02,-1.38484375e-01,1.20921875e-01,1.14843750e+00,6.06082031e+00,,2.38289008e-03,1.25563396e-02,,2.38289008e-03,7.99377075e+02
2.38389008e-03,8.54140625e+00,7.27593750e-02,-1.37562500e-01,1.21031250e-01,1.16250000e+00,6.06023438e+00,,2.38389008e-03,1.25614731e-02,,2.38389008e-03,7.99705811e+02
2.38489008e-03,8.55312500e+00,7.26984375e-02,-1.34359375e-01,1.21132813e-01,1.15937500e+00,6.05988281e+00,,2.38489008e-03,1.25665953e-02,,2.38489008e-03,7.99218445e+02
2.38589008e-03,8.56406250e+00,7.26984375e-02,-1.33640625e-01,1.21210938e-01,1.15390625e+00,6.05988281e+00,,2.38589008e-03,1.25717148e-02,,2.38589008e-03,7.98800903e+02
2.38689008e-03,8.56015625e+00,7.23531250e-02,-1.36406250e-01,1.21203125e-01,1.14843750e+00,6.05964844e+00,,2.38689008e-03,1.25768222e-02,,2.38689008e-03,7.99919189e+02
2.38789008e-03,8.55234375e+00,7.19875000e-02,-1.39281250e-01,1.21242188e-01,1.14609375e+00,6.05882813e+00,,2.38789008e-03,1.25819044e-02,,2.38789008e-03,8.01455200e+02
2.38889008e-03,8.55078125e+00,7.19671875e-02,-1.39031250e-01,1.21304688e-01,1.14843750e+00,6.06058594e+00,,2.38889008e-03,1.25869727e-02,,2.38889008e-03,8.02353699e+02
2.38989008e-03,8.54296875e+00,7.18656250e-02,-1.36734375e-01,1.21390625e-01,1.15156250e+00,6.06164063e+00,,2.38989008e-03,1.25920372e-02,,2.38989008e-03,8.03889954e+02
2.39089008e-03,8.53593750e+00,7.19671875e-02,-1.35453125e-01,1.21492188e-01,1.15312500e+00,6.06152344e+00,,2.39089008e-03,1.25971017e-02,,2.39089008e-03,8.05336182e+02
2.39189008e-03,8.52890625e+00,7.21093750e-02,-1.36734375e-01,1.21562500e-01,1.14765625e+00,6.06164063e+00,,2.39189008e-03,1.26021737e-02,,2.39189008e-03,8.06782349e+02
2.39289008e-03,8.52109375e+00,7.22312500e-02,-1.38750000e-01,1.21632813e-01,1.14062500e+00,6.06187500e+00,,2.39289008e-03,1.26072569e-02,,2.39289008e-03,8.08317749e+02
2.39389008e-03,8.51718750e+00,7.23531250e-02,-1.39328125e-01,1.21679688e-01,1.13437500e+00,6.06187500e+00,,2.39389008e-03,1.26123475e-02,,2.39389008e-03,8.09457397e+02
2.39489008e-03,8.51718750e+00,7.25968750e-02,-1.38734375e-01,1.21804688e-01,1.12343750e+00,6.06105469e+00,,2.39489008e-03,1.26174511e-02,,2.39489008e-03,8.10194214e+02
2.39589008e-03,8.51562500e+00,7.29421875e-02,-1.38656250e-01,1.21898438e-01,1.11406250e+00,6.05929688e+00,,2.39589008e-03,1.26225762e-02,,2.39589008e-03,8.11090393e+02
2.39689008e-03,8.52109375e+00,7.29421875e-02,-1.38921875e-01,1.21976563e-01,1.10703125e+00,6.05882813e+00,,2.39689008e-03,1.26277125e-02,,2.39689008e-03,8.11262207e+02
2.39789008e-03,8.53828125e+00,7.33281250e-02,-1.38453125e-01,1.22093750e-01,1.10312500e+00,6.06128906e+00,,2.39789008e-03,1.26328636e-02,,2.39789008e-03,8.10225403e+02
2.39889008e-03,8.54296875e+00,7.33890625e-02,-1.37218750e-01,1.22148438e-01,1.10078125e+00,6.06351563e+00,,2.39889008e-03,1.26380287e-02,,2.39889008e-03,8.10472595e+02
2.39989008e-03,8.54296875e+00,7.33484375e-02,-1.36281250e-01,1.22164063e-01,1.08593750e+00,6.06222656e+00,,2.39989008e-03,1.26431957e-02,,2.39989008e-03,8.11197449e+02
2.40089008e-03,8.54531250e+00,7.33484375e-02,-1.37265625e-01,1.22218750e-01,1.07109375e+00,6.06105469e+00,,2.40089008e-03,1.26483608e-02,,2.40089008e-03,8.11680725e+02
2.40189008e-03,8.54765625e+00,7.32062500e-02,-1.39484375e-01,1.22312500e-01,1.06718750e+00,6.06105469e+00,,2.40189008e-03,1.26535213e-02,,2.40189008e-03,8.12172485e+02
2.40289008e-03,8.54687500e+00,7.31859375e-02,-1.40406250e-01,1.22390625e-01,1.05234375e+00,6.05988281e+00,,2.40289008e-03,1.26586752e-02,,2.40289008e-03,8.12994690e+02
2.40389008e-03,8.53750000e+00,7.28609375e-02,-1.39359375e-01,1.22445313e-01,1.02734375e+00,6.05882813e+00,,2.40389008e-03,1.26638180e-02,,2.40389008e-03,8.14702393e+02
2.40489008e-03,8.53437500e+00,7.24750000e-02,-1.38093750e-01,1.22492188e-01,1.00546875e+00,6.05800781e+00,,2.40489008e-03,1.26689356e-02,,2.40489008e-03,8.15759949e+02
2.40589008e-03,8.52812500e+00,7.25968750e-02,-1.38906250e-01,1.22562500e-01,9.90625000e-01,6.05882813e+00,,2.40589008e-03,1.26740439e-02,,2.40589008e-03,8.17138367e+02
2.40689008e-03,8.51562500e+00,7.27593750e-02,-1.40953125e-01,1.22648438e-01,9.77343750e-01,6.06011719e+00,,2.40689008e-03,1.26791615e-02,,2.40689008e-03,8.19168640e+02
2.40789008e-03,8.50312500e+00,7.24546875e-02,-1.41796875e-01,1.22695313e-01,9.59375000e-01,6.05988281e+00,,2.40789008e-03,1.26842745e-02,,2.40789008e-03,8.21206665e+02
2.40889008e-03,8.49687500e+00,7.22109375e-02,-1.40875000e-01,1.22710938e-01,9.48437500e-01,6.05742188e+00,,2.40889008e-03,1.26893688e-02,,2.40889008e-03,8.22600037e+02
2.40989008e-03,8.49453125e+00,7.23125000e-02,-1.40031250e-01,1.22765625e-01,9.33593750e-01,6.05765625e+00,,2.40989008e-03,1.26944575e-02,,2.40989008e-03,8.23586060e+02
2.41089008e-03,8.48906250e+00,7.22312500e-02,-1.40906250e-01,1.22820313e-01,9.14843750e-01,6.05882813e+00,,2.41089008e-03,1.26995463e-02,,2.41089008e-03,8.24894226e+02
2.41189008e-03,8.48515625e+00,7.23125000e-02,-1.42640625e-01,1.22875000e-01,8.92187500e-01,6.05929688e+00,,2.41189008e-03,1.27046350e-02,,2.41189008e-03,8.26048401e+02
2.41289008e-03,8.49218750e+00,7.25968750e-02,-1.43171875e-01,1.22968750e-01,8.73437500e-01,6.05906250e+00,,2.41289008e-03,1.27097378e-02,,2.41289008e-03,8.26080811e+02
2.41389008e-03,8.49453125e+00,7.26984375e-02,-1.41921875e-01,1.23031250e-01,8.53125000e-01,6.06011719e+00,,2.41389008e-03,1.27148535e-02,,2.41389008e-03,8.26594727e+02
2.41489008e-03,8.49609375e+00,7.27187500e-02,-1.40296875e-01,1.23101563e-01,8.28906250e-01,6.06023438e+00,,2.41489008e-03,1.27199730e-02,,2.41489008e-03,8.27181458e+02
2.41589008e-03,8.48906250e+00,7.26171875e-02,-1.39921875e-01,1.23164063e-01,8.12500000e-01,6.06011719e+00,,2.41589008e-03,1.27250906e-02,,2.41589008e-03,8.28648865e+02
2.41689008e-03,8.47734375e+00,7.27593750e-02,-1.41796875e-01,1.23289063e-01,8.02343750e-01,6.06023438e+00,,2.41689008e-03,1.27302092e-02,,2.41689008e-03,8.30603577e+02
2.41789008e-03,8.47968750e+00,7.28609375e-02,-1.44625000e-01,1.23351563e-01,7.86718750e-01,6.06011719e+00,,2.41789008e-03,1.27353361e-02,,2.41789008e-03,8.31120972e+02
2.41889008e-03,8.49218750e+00,7.30437500e-02,-1.45984375e-01,1.23476563e-01,7.64843750e-01,6.06152344e+00,,2.41889008e-03,1.27404723e-02,,2.41889008e-03,8.30602539e+02
