Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.76737600e-03,1.27328125e+01,4.21342188e-01,-2.28906250e-02,3.64843750e-03,-2.36718750e-01,6.07078125e+00,,4.76737600e-03,1.21706255e-01,,4.76737600e-03,5.32705078e+01
4.76837600e-03,1.27343750e+01,4.21464063e-01,-2.28437500e-02,3.60156250e-03,-2.29687500e-01,6.06925781e+00,,4.76837600e-03,1.21735930e-01,,4.76837600e-03,5.32307129e+01
4.76937600e-03,1.27328125e+01,4.21342188e-01,-2.28906250e-02,3.59375000e-03,-2.23437500e-01,6.06714844e+00,,4.76937600e-03,1.21765606e-01,,4.76937600e-03,5.35129395e+01
4.77037600e-03,1.27312500e+01,4.21464063e-01,-2.31406250e-02,3.60156250e-03,-2.20312500e-01,6.06785156e+00,,4.77037600e-03,1.21795282e-01,,4.77037600e-03,5.37961426e+01
4.77137600e-03,1.27343750e+01,4.21382813e-01,-2.31562500e-02,3.60156250e-03,-2.17968750e-01,6.06949219e+00,,4.77137600e-03,1.21824965e-01,,4.77137600e-03,5.35965576e+01
4.77237600e-03,1.27367187e+01,4.21382813e-01,-2.31093750e-02,3.53906250e-03,-2.10156250e-01,6.06972656e+00,,4.77237600e-03,1.21854641e-01,,4.77237600e-03,5.34775391e+01
4.77337600e-03,1.27296875e+01,4.21423437e-01,-2.30000000e-02,3.36718750e-03,-2.04687500e-01,6.06890625e+00,,4.77337600e-03,1.21884316e-01,,4.77337600e-03,5.43247070e+01
4.77437600e-03,1.27218750e+01,4.21423437e-01,-2.30000000e-02,3.33593750e-03,-1.99218750e-01,6.06890625e+00,,4.77437600e-03,1.21913992e-01,,4.77437600e-03,5.52519531e+01
4.77537600e-03,1.27273437e+01,4.21525000e-01,-2.28750000e-02,3.42968750e-03,-1.99218750e-01,6.07007813e+00,,4.77537600e-03,1.21943668e-01,,4.77537600e-03,5.48096924e+01
4.77637600e-03,1.27273437e+01,4.21281250e-01,-2.26250000e-02,3.44531250e-03,-2.01562500e-01,6.07066406e+00,,4.77637600e-03,1.21973343e-01,,4.77637600e-03,5.49302979e+01
4.77737600e-03,1.27234375e+01,4.21098438e-01,-2.25156250e-02,3.44531250e-03,-2.00781250e-01,6.07125000e+00,,4.77737600e-03,1.22003004e-01,,4.77737600e-03,5.54526367e+01
4.77837600e-03,1.27250000e+01,4.20996875e-01,-2.26250000e-02,3.46093750e-03,-2.00781250e-01,6.07113281e+00,,4.77837600e-03,1.22032657e-01,,4.77837600e-03,5.54112549e+01
4.77937600e-03,1.27257813e+01,4.20875000e-01,-2.26875000e-02,3.42968750e-03,-2.00781250e-01,6.07195313e+00,,4.77937600e-03,1.22062303e-01,,4.77937600e-03,5.54508057e+01
4.78037600e-03,1.27289062e+01,4.20895313e-01,-2.24687500e-02,3.44531250e-03,-1.95312500e-01,6.07230469e+00,,4.78037600e-03,1.22091934e-01,,4.78037600e-03,5.52482910e+01
4.78137600e-03,1.27351562e+01,4.20834375e-01,-2.23281250e-02,3.39062500e-03,-1.95312500e-01,6.07066406e+00,,4.78137600e-03,1.22121572e-01,,4.78137600e-03,5.47227783e+01
4.78237600e-03,1.27406250e+01,4.20935938e-01,-2.23593750e-02,3.44531250e-03,-1.99218750e-01,6.06984375e+00,,4.78237600e-03,1.22151211e-01,,4.78237600e-03,5.42773438e+01
4.78337600e-03,1.27460938e+01,4.21179688e-01,-2.22343750e-02,3.61718750e-03,-1.97656250e-01,6.07007813e+00,,4.78337600e-03,1.22180857e-01,,4.78337600e-03,5.38317871e+01
4.78437600e-03,1.27445312e+01,4.21281250e-01,-2.22031250e-02,3.78906250e-03,-1.95312500e-01,6.07089844e+00,,4.78437600e-03,1.22210518e-01,,4.78437600e-03,5.41105957e+01
4.78537600e-03,1.27367187e+01,4.21179688e-01,-2.22500000e-02,3.71093750e-03,-1.95312500e-01,6.07007813e+00,,4.78537600e-03,1.22240178e-01,,4.78537600e-03,5.50338135e+01
4.78637600e-03,1.27406250e+01,4.20996875e-01,-2.22031250e-02,3.68750000e-03,-1.85937500e-01,6.06808594e+00,,4.78637600e-03,1.22269832e-01,,4.78637600e-03,5.47489014e+01
4.78737600e-03,1.27429687e+01,4.20996875e-01,-2.19531250e-02,3.67187500e-03,-1.82031250e-01,6.06914063e+00,,4.78737600e-03,1.22299477e-01,,4.78737600e-03,5.46243896e+01
4.78837600e-03,1.27382812e+01,4.20895313e-01,-2.18593750e-02,3.65625000e-03,-1.78125000e-01,6.07113281e+00,,4.78837600e-03,1.22329123e-01,,4.78837600e-03,5.52238770e+01
4.78937600e-03,1.27390625e+01,4.20996875e-01,-2.17656250e-02,3.65625000e-03,-1.76562500e-01,6.07031250e+00,,4.78937600e-03,1.22358762e-01,,4.78937600e-03,5.52587891e+01
4.79037600e-03,1.27445312e+01,4.21220313e-01,-2.17187500e-02,3.74218750e-03,-1.71093750e-01,6.06667969e+00,,4.79037600e-03,1.22388415e-01,,4.79037600e-03,5.48103027e+01
4.79137600e-03,1.27484375e+01,4.21240625e-01,-2.15312500e-02,3.69531250e-03,-1.68750000e-01,6.06550781e+00,,4.79137600e-03,1.22418076e-01,,4.79137600e-03,5.45222168e+01
4.79237600e-03,1.27500000e+01,4.21382813e-01,-2.14218750e-02,3.72656250e-03,-1.69531250e-01,6.06632813e+00,,4.79237600e-03,1.22447744e-01,,4.79237600e-03,5.44748535e+01
4.79337600e-03,1.27523437e+01,4.21139062e-01,-2.15000000e-02,3.71093750e-03,-1.71093750e-01,6.06785156e+00,,4.79337600e-03,1.22477412e-01,,4.79337600e-03,5.43470459e+01
4.79437600e-03,1.27500000e+01,4.21240625e-01,-2.15781250e-02,3.54687500e-03,-1.74218750e-01,6.06832031e+00,,4.79437600e-03,1.22507073e-01,,4.79437600e-03,5.47027588e+01
4.79537600e-03,1.27484375e+01,4.21281250e-01,-2.15781250e-02,3.41406250e-03,-1.78125000e-01,6.06773438e+00,,4.79537600e-03,1.22536741e-01,,4.79537600e-03,5.49781494e+01
4.79637600e-03,1.27554687e+01,4.21240625e-01,-2.14218750e-02,3.42968750e-03,-1.84375000e-01,6.06714844e+00,,4.79637600e-03,1.22566409e-01,,4.79637600e-03,5.43671875e+01
4.79737600e-03,1.27593750e+01,4.21342188e-01,-2.12968750e-02,3.42968750e-03,-1.88281250e-01,6.06714844e+00,,4.79737600e-03,1.22596078e-01,,4.79737600e-03,5.40776367e+01
4.79837600e-03,1.27593750e+01,4.21220313e-01,-2.11093750e-02,3.44531250e-03,-1.92968750e-01,6.06785156e+00,,4.79837600e-03,1.22625746e-01,,4.79837600e-03,5.41900635e+01
4.79937600e-03,1.27570313e+01,4.21281250e-01,-2.12656250e-02,3.46093750e-03,-1.95312500e-01,6.06832031e+00,,4.79937600e-03,1.22655414e-01,,4.79937600e-03,5.45440674e+01
4.80037600e-03,1.27570313e+01,4.20935938e-01,-2.15781250e-02,3.39062500e-03,-1.95312500e-01,6.07066406e+00,,4.80037600e-03,1.22685067e-01,,4.80037600e-03,5.46575928e+01
4.80137600e-03,1.27593750e+01,4.21078125e-01,-2.16875000e-02,3.36718750e-03,-1.91406250e-01,6.07347656e+00,,4.80137600e-03,1.22714713e-01,,4.80137600e-03,5.45305176e+01
4.80237600e-03,1.27687500e+01,4.21179688e-01,-2.16718750e-02,3.46093750e-03,-1.84375000e-01,6.07289063e+00,,4.80237600e-03,1.22744367e-01,,4.80237600e-03,5.36790771e+01
4.80337600e-03,1.27664062e+01,4.21321875e-01,-2.18750000e-02,3.46093750e-03,-1.78906250e-01,6.07253906e+00,,4.80337600e-03,1.22774035e-01,,4.80337600e-03,5.40360107e+01
4.80437600e-03,1.27664062e+01,4.21382813e-01,-2.19843750e-02,3.46875000e-03,-1.78125000e-01,6.07253906e+00,,4.80437600e-03,1.22803703e-01,,4.80437600e-03,5.41520996e+01
4.80537600e-03,1.27757812e+01,4.21321875e-01,-2.17968750e-02,3.60156250e-03,-1.82031250e-01,6.07089844e+00,,4.80537600e-03,1.22833371e-01,,4.80537600e-03,5.33017578e+01
4.80637600e-03,1.27820312e+01,4.21281250e-01,-2.15000000e-02,3.64843750e-03,-1.83593750e-01,6.07031250e+00,,4.80637600e-03,1.22863039e-01,,4.80637600e-03,5.27720947e+01
4.80737600e-03,1.27859375e+01,4.21179688e-01,-2.12343750e-02,3.63281250e-03,-1.84375000e-01,6.07066406e+00,,4.80737600e-03,1.22892700e-01,,4.80737600e-03,5.24825439e+01
4.80837600e-03,1.27851562e+01,4.21220313e-01,-2.11875000e-02,3.57812500e-03,-1.85937500e-01,6.07148438e+00,,4.80837600e-03,1.22922361e-01,,4.80837600e-03,5.26755371e+01
4.80937600e-03,1.27851562e+01,4.21321875e-01,-2.12031250e-02,3.59375000e-03,-1.85937500e-01,6.07148438e+00,,4.80937600e-03,1.22952029e-01,,4.80937600e-03,5.27878418e+01
4.81037600e-03,1.27898437e+01,4.21321875e-01,-2.12656250e-02,3.64843750e-03,-1.87500000e-01,6.07171875e+00,,4.81037600e-03,1.22981697e-01,,4.81037600e-03,5.24172363e+01
4.81137600e-03,1.27914062e+01,4.21220313e-01,-2.12968750e-02,3.60156250e-03,-1.85937500e-01,6.07054688e+00,,4.81137600e-03,1.23011366e-01,,4.81137600e-03,5.23688965e+01
4.81237600e-03,1.27914062e+01,4.20875000e-01,-2.11875000e-02,3.52343750e-03,-1.84375000e-01,6.07007813e+00,,4.81237600e-03,1.23041019e-01,,4.81237600e-03,5.24815674e+01
4.81337600e-03,1.27835937e+01,4.20895313e-01,-2.11562500e-02,3.50000000e-03,-1.88281250e-01,6.07054688e+00,,4.81337600e-03,1.23070650e-01,,4.81337600e-03,5.33991699e+01
4.81437600e-03,1.27710937e+01,4.20976563e-01,-2.13750000e-02,3.46875000e-03,-1.95312500e-01,6.07089844e+00,,4.81437600e-03,1.23100296e-01,,4.81437600e-03,5.48005371e+01
4.81537600e-03,1.27617188e+01,4.20834375e-01,-2.15625000e-02,3.35156250e-03,-1.96875000e-01,6.07066406e+00,,4.81537600e-03,1.23129942e-01,,4.81537600e-03,5.58808594e+01
4.81637600e-03,1.27664062e+01,4.20651563e-01,-2.14843750e-02,3.33593750e-03,-1.97656250e-01,6.07148438e+00,,4.81637600e-03,1.23159565e-01,,4.81637600e-03,5.55117188e+01
4.81737600e-03,1.27710937e+01,4.20489063e-01,-2.10312500e-02,3.36718750e-03,-2.00781250e-01,6.07195313e+00,,4.81737600e-03,1.23189189e-01,,4.81737600e-03,5.51411133e+01
4.81837600e-03,1.27726563e+01,4.20245313e-01,-2.09375000e-02,3.36718750e-03,-2.06250000e-01,6.07207031e+00,,4.81837600e-03,1.23218790e-01,,4.81837600e-03,5.50911865e+01
4.81937600e-03,1.27703125e+01,4.20062500e-01,-2.13906250e-02,3.39062500e-03,-2.14062500e-01,6.07195313e+00,,4.81937600e-03,1.23248376e-01,,4.81937600e-03,5.54449463e+01
4.82037600e-03,1.27671875e+01,4.19859375e-01,-2.15000000e-02,3.40625000e-03,-2.19531250e-01,6.07148438e+00,,4.82037600e-03,1.23277947e-01,,4.82037600e-03,5.58807373e+01
4.82137600e-03,1.27664062e+01,4.19818750e-01,-2.12656250e-02,3.36718750e-03,-2.16406250e-01,6.07230469e+00,,4.82137600e-03,1.23307504e-01,,4.82137600e-03,5.60747070e+01
4.82237600e-03,1.27726563e+01,4.19778125e-01,-2.10312500e-02,3.40625000e-03,-2.17968750e-01,6.07394531e+00,,4.82237600e-03,1.23337068e-01,,4.82237600e-03,5.55426025e+01
4.82337600e-03,1.27710937e+01,4.19656250e-01,-2.11250000e-02,3.37500000e-03,-2.16406250e-01,6.07453125e+00,,4.82337600e-03,1.23366624e-01,,4.82337600e-03,5.58154297e+01
4.82437600e-03,1.27726563e+01,4.19432813e-01,-2.13125000e-02,3.38281250e-03,-2.12500000e-01,6.07429688e+00,,4.82437600e-03,1.23396166e-01,,4.82437600e-03,5.57667236e+01
4.82537600e-03,1.27773438e+01,4.19412500e-01,-2.15000000e-02,3.50000000e-03,-2.04687500e-01,6.07347656e+00,,4.82537600e-03,1.23425707e-01,,4.82537600e-03,5.53969727e+01
4.82637600e-03,1.27835937e+01,4.19290625e-01,-2.14843750e-02,3.63281250e-03,-1.96875000e-01,6.07347656e+00,,4.82637600e-03,1.23455234e-01,,4.82637600e-03,5.48664551e+01
4.82737600e-03,1.27820312e+01,4.19270313e-01,-2.12343750e-02,3.59375000e-03,-1.99218750e-01,6.07312500e+00,,4.82737600e-03,1.23484761e-01,,4.82737600e-03,5.51407471e+01
4.82837600e-03,1.27750000e+01,4.19331250e-01,-2.11250000e-02,3.46875000e-03,-2.01562500e-01,6.07289063e+00,,4.82837600e-03,1.23514295e-01,,4.82837600e-03,5.59780273e+01
4.82937600e-03,1.27796875e+01,4.19473437e-01,-2.13437500e-02,3.46093750e-03,-2.07031250e-01,6.07429688e+00,,4.82937600e-03,1.23543829e-01,,4.82937600e-03,5.56072998e+01
4.83037600e-03,1.27796875e+01,4.19473437e-01,-2.17500000e-02,3.46093750e-03,-2.10937500e-01,6.07476563e+00,,4.83037600e-03,1.23573370e-01,,4.83037600e-03,5.57214355e+01
4.83137600e-03,1.27835937e+01,4.19534375e-01,-2.17968750e-02,3.46093750e-03,-2.15625000e-01,6.07347656e+00,,4.83137600e-03,1.23602912e-01,,4.83137600e-03,5.54342041e+01
4.83237600e-03,1.27851562e+01,4.19656250e-01,-2.16718750e-02,3.52343750e-03,-2.23437500e-01,6.07007813e+00,,4.83237600e-03,1.23632461e-01,,4.83237600e-03,5.53881836e+01
4.83337600e-03,1.27820312e+01,4.19859375e-01,-2.17500000e-02,3.56250000e-03,-2.29687500e-01,6.06914063e+00,,4.83337600e-03,1.23662017e-01,,4.83337600e-03,5.58254395e+01
4.83437600e-03,1.27851562e+01,4.19900000e-01,-2.19375000e-02,3.55468750e-03,-2.28906250e-01,6.07054688e+00,,4.83437600e-03,1.23691589e-01,,4.83437600e-03,5.56191406e+01
4.83537600e-03,1.27804688e+01,4.20103125e-01,-2.22812500e-02,3.46875000e-03,-2.25000000e-01,6.07148438e+00,,4.83537600e-03,1.23721167e-01,,4.83537600e-03,5.62196045e+01
4.83637600e-03,1.27726563e+01,4.20001563e-01,-2.23125000e-02,3.28125000e-03,-2.23437500e-01,6.07207031e+00,,4.83637600e-03,1.23750746e-01,,4.83637600e-03,5.71431885e+01
4.83737600e-03,1.27726563e+01,4.19960938e-01,-2.18750000e-02,3.28125000e-03,-2.23437500e-01,6.07148438e+00,,4.83737600e-03,1.23780325e-01,,4.83737600e-03,5.72602539e+01
4.83837600e-03,1.27765625e+01,4.19818750e-01,-2.13437500e-02,3.39062500e-03,-2.25781250e-01,6.07171875e+00,,4.83837600e-03,1.23809896e-01,,4.83837600e-03,5.69720459e+01
4.83937600e-03,1.27851562e+01,4.19717188e-01,-2.14843750e-02,3.44531250e-03,-2.27343750e-01,6.07265625e+00,,4.83937600e-03,1.23839453e-01,,4.83937600e-03,5.61995850e+01
4.84037600e-03,1.27859375e+01,4.19757812e-01,-2.18750000e-02,3.44531250e-03,-2.32812500e-01,6.07148438e+00,,4.84037600e-03,1.23869017e-01,,4.84037600e-03,5.62338867e+01
4.84137600e-03,1.27929688e+01,4.19960938e-01,-2.20625000e-02,3.46093750e-03,-2.34375000e-01,6.07031250e+00,,4.84137600e-03,1.23898588e-01,,4.84137600e-03,5.56254883e+01
4.84237600e-03,1.27992187e+01,4.20062500e-01,-2.17968750e-02,3.46093750e-03,-2.34375000e-01,6.07230469e+00,,4.84237600e-03,1.23928167e-01,,4.84237600e-03,5.50974121e+01
4.84337600e-03,1.28023437e+01,4.20245313e-01,-2.14218750e-02,3.46875000e-03,-2.35156250e-01,6.07394531e+00,,4.84337600e-03,1.23957753e-01,,4.84337600e-03,5.48897705e+01
4.84437600e-03,1.27984375e+01,4.20265625e-01,-2.14843750e-02,3.48437500e-03,-2.35156250e-01,6.07265625e+00,,4.84437600e-03,1.23987347e-01,,4.84437600e-03,5.54061279e+01
4.84537600e-03,1.27984375e+01,4.20346875e-01,-2.20156250e-02,3.44531250e-03,-2.32812500e-01,6.07289063e+00,,4.84537600e-03,1.24016941e-01,,4.84537600e-03,5.55213623e+01
4.84637600e-03,1.28007812e+01,4.20245313e-01,-2.22343750e-02,3.48437500e-03,-2.28906250e-01,6.07335938e+00,,4.84637600e-03,1.24046534e-01,,4.84637600e-03,5.53968506e+01
4.84737600e-03,1.28046875e+01,4.20021875e-01,-2.20468750e-02,3.52343750e-03,-2.31250000e-01,6.07335938e+00,,4.84737600e-03,1.24076121e-01,,4.84737600e-03,5.51115723e+01
4.84837600e-03,1.28078125e+01,4.20062500e-01,-2.17968750e-02,3.53906250e-03,-2.36718750e-01,6.07371094e+00,,4.84837600e-03,1.24105699e-01,,4.84837600e-03,5.49055176e+01
4.84937600e-03,1.28078125e+01,4.19717188e-01,-2.18281250e-02,3.59375000e-03,-2.39062500e-01,6.07429688e+00,,4.84937600e-03,1.24135271e-01,,4.84937600e-03,5.50211182e+01
4.85037600e-03,1.28117188e+01,4.19778125e-01,-2.21406250e-02,3.63281250e-03,-2.35156250e-01,6.07335938e+00,,4.85037600e-03,1.24164835e-01,,4.85037600e-03,5.47348633e+01
4.85137600e-03,1.28156250e+01,4.19656250e-01,-2.21093750e-02,3.63281250e-03,-2.34375000e-01,6.07253906e+00,,4.85137600e-03,1.24194384e-01,,4.85137600e-03,5.44493408e+01
4.85237600e-03,1.28140625e+01,4.19656250e-01,-2.17500000e-02,3.56250000e-03,-2.36718750e-01,6.07171875e+00,,4.85237600e-03,1.24223940e-01,,4.85237600e-03,5.47266846e+01
4.85337600e-03,1.28078125e+01,4.19615625e-01,-2.12031250e-02,3.50000000e-03,-2.42187500e-01,6.07031250e+00,,4.85337600e-03,1.24253497e-01,,4.85337600e-03,5.54847412e+01
4.85437600e-03,1.28023437e+01,4.19615625e-01,-2.07812500e-02,3.50000000e-03,-2.44531250e-01,6.06984375e+00,,4.85437600e-03,1.24283038e-01,,4.85437600e-03,5.61597900e+01
4.85537600e-03,1.27984375e+01,4.19656250e-01,-2.09375000e-02,3.50781250e-03,-2.46093750e-01,6.06972656e+00,,4.85537600e-03,1.24312595e-01,,4.85537600e-03,5.66730957e+01
4.85637600e-03,1.27968750e+01,4.20164063e-01,-1.85312500e-02,3.52343750e-03,-2.14062500e-01,6.07031250e+00,,4.85637600e-03,1.24342166e-01,,4.85637600e-03,5.69387207e+01
4.85737600e-03,1.27984375e+01,3.99953125e-01,-1.14687500e-02,3.48437500e-03,-5.31250000e-02,6.08238281e+00,,4.85737600e-03,1.24371037e-01,,4.85737600e-03,5.68571777e+01
4.85837600e-03,1.28195313e+01,3.76004688e-01,-1.88125000e-02,3.56250000e-03,-1.48437500e-02,6.10441406e+00,,4.85837600e-03,1.24398358e-01,,4.85837600e-03,5.47626953e+01
4.85937600e-03,1.28101562e+01,4.76490625e-01,-4.75781250e-02,3.56250000e-03,-1.91406250e-01,6.10980469e+00,,4.85937600e-03,1.24428377e-01,,4.85937600e-03,5.59052734e+01
4.86037600e-03,1.27914062e+01,4.41207813e-01,-2.43906250e-02,3.59375000e-03,-3.28125000e-01,6.10617188e+00,,4.86037600e-03,1.24460682e-01,,4.86037600e-03,5.80288086e+01
4.86137600e-03,1.27578125e+01,4.37348438e-01,1.29218750e-02,3.59375000e-03,-1.92968750e-01,6.10265625e+00,,4.86137600e-03,1.24491610e-01,,4.86137600e-03,6.15224609e+01
4.86237600e-03,1.27828125e+01,3.97576563e-01,-8.75000000e-04,3.52343750e-03,1.32812500e-02,6.09914063e+00,,4.86237600e-03,1.24521010e-01,,4.86237600e-03,5.89133301e+01
4.86337600e-03,1.28312500e+01,3.89126562e-01,-5.99687500e-02,3.50000000e-03,7.50000000e-02,6.09761719e+00,,4.86337600e-03,1.24548711e-01,,4.86337600e-03,5.40808105e+01
4.86437600e-03,1.28687500e+01,4.06859375e-01,-6.83593750e-02,3.50000000e-03,-6.95312500e-02,6.09539063e+00,,4.86437600e-03,1.24576740e-01,,4.86437600e-03,5.05550537e+01
4.86537600e-03,1.28265625e+01,4.35743750e-01,1.35937500e-03,3.56250000e-03,-2.08593750e-01,6.09199219e+00,,4.86537600e-03,1.24606408e-01,,4.86537600e-03,5.50817871e+01
4.86637600e-03,1.27671875e+01,4.56564063e-01,5.12500000e-02,3.53906250e-03,-2.32031250e-01,6.08976563e+00,,4.86637600e-03,1.24637820e-01,,4.86637600e-03,6.10634766e+01
4.86737600e-03,1.27570313e+01,4.18579688e-01,-4.53125000e-04,3.59375000e-03,-1.34375000e-01,6.08871094e+00,,4.86737600e-03,1.24668643e-01,,4.86737600e-03,6.19759521e+01
4.86837600e-03,1.28210937e+01,3.90487500e-01,-9.13906250e-02,3.59375000e-03,-3.35937500e-02,6.08613281e+00,,4.86837600e-03,1.24697126e-01,,4.86837600e-03,5.56149902e+01
4.86937600e-03,1.28812500e+01,4.10820313e-01,-8.87968750e-02,3.53906250e-03,-2.26562500e-02,6.08355469e+00,,4.86937600e-03,1.24725342e-01,,4.86937600e-03,4.98908691e+01
4.87037600e-03,1.28796875e+01,4.16528125e-01,1.17343750e-02,3.52343750e-03,-1.09375000e-01,6.08109375e+00,,4.87037600e-03,1.24754474e-01,,4.87037600e-03,5.02561035e+01
4.87137600e-03,1.28156250e+01,4.36414063e-01,7.85312500e-02,3.56250000e-03,-1.97656250e-01,6.07875000e+00,,4.87137600e-03,1.24784499e-01,,4.87137600e-03,5.66212158e+01
4.87237600e-03,1.27742187e+01,4.26135938e-01,1.16406250e-02,3.62500000e-03,-1.88281250e-01,6.07617188e+00,,4.87237600e-03,1.24814875e-01,,4.87237600e-03,6.06510010e+01
4.87337600e-03,1.27992187e+01,4.22317188e-01,-1.05312500e-01,3.64843750e-03,-1.09375000e-01,6.07429688e+00,,4.87337600e-03,1.24844745e-01,,4.87337600e-03,5.83218994e+01
4.87437600e-03,1.28664063e+01,4.10678125e-01,-1.16796875e-01,3.59375000e-03,-5.62500000e-02,6.07171875e+00,,4.87437600e-03,1.24874078e-01,,4.87437600e-03,5.19840088e+01
4.87537600e-03,1.28906250e+01,4.00217188e-01,3.17187500e-03,3.59375000e-03,-7.18750000e-02,6.07148438e+00,,4.87537600e-03,1.24902636e-01,,4.87537600e-03,4.97882080e+01
4.87637600e-03,1.28507813e+01,4.27253125e-01,9.77187500e-02,3.63281250e-03,-1.25781250e-01,6.07125000e+00,,4.87637600e-03,1.24931768e-01,,4.87637600e-03,5.36285400e+01
4.87737600e-03,1.27851562e+01,4.28126563e-01,3.99375000e-02,3.56250000e-03,-1.64843750e-01,6.07054688e+00,,4.87737600e-03,1.24961890e-01,,4.87737600e-03,6.00291748e+01
4.87837600e-03,1.27703125e+01,4.27578125e-01,-1.01171875e-01,3.42968750e-03,-1.65625000e-01,6.07089844e+00,,4.87837600e-03,1.24992013e-01,,4.87837600e-03,6.17216797e+01
4.87937600e-03,1.28171875e+01,4.14760938e-01,-1.38921875e-01,3.42968750e-03,-1.25781250e-01,6.07148438e+00,,4.87937600e-03,1.25021681e-01,,4.87937600e-03,5.75256348e+01
4.88037600e-03,1.28679687e+01,4.10881250e-01,-2.29531250e-02,3.39062500e-03,-8.82812500e-02,6.07125000e+00,,4.88037600e-03,1.25050753e-01,,4.88037600e-03,5.27193604e+01
4.88137600e-03,1.28664063e+01,4.17259375e-01,9.75312500e-02,3.39062500e-03,-9.37500000e-02,6.07207031e+00,,4.88137600e-03,1.25079900e-01,,4.88137600e-03,5.26828613e+01
4.88237600e-03,1.28203125e+01,4.15065625e-01,6.55312500e-02,3.44531250e-03,-1.37500000e-01,6.07195313e+00,,4.88237600e-03,1.25109211e-01,,4.88237600e-03,5.70028076e+01
4.88337600e-03,1.27804688e+01,4.27984375e-01,-7.61718750e-02,3.46093750e-03,-1.64843750e-01,6.07113281e+00,,4.88337600e-03,1.25138894e-01,,4.88337600e-03,6.11385498e+01
4.88437600e-03,1.27968750e+01,4.24876563e-01,-1.45453125e-01,3.50000000e-03,-1.53906250e-01,6.07253906e+00,,4.88437600e-03,1.25168934e-01,,4.88437600e-03,6.00344238e+01
4.88537600e-03,1.28421875e+01,4.15654688e-01,-5.38437500e-02,3.55468750e-03,-1.24218750e-01,6.07429688e+00,,4.88537600e-03,1.25198528e-01,,4.88537600e-03,5.58911133e+01
4.88637600e-03,1.28679687e+01,4.13115625e-01,7.83906250e-02,3.59375000e-03,-1.05468750e-01,6.07347656e+00,,4.88637600e-03,1.25227705e-01,,4.88637600e-03,5.31682129e+01
4.88737600e-03,1.28570312e+01,4.12607813e-01,8.28593750e-02,3.61718750e-03,-1.18750000e-01,6.07371094e+00,,4.88737600e-03,1.25256777e-01,,4.88737600e-03,5.38685303e+01
4.88837600e-03,1.28343750e+01,4.25242188e-01,-4.32968750e-02,3.67187500e-03,-1.50781250e-01,6.07347656e+00,,4.88837600e-03,1.25286281e-01,,4.88837600e-03,5.60992432e+01
4.88937600e-03,1.28304687e+01,4.20996875e-01,-1.35968750e-01,3.74218750e-03,-1.74218750e-01,6.07289063e+00,,4.88937600e-03,1.25316083e-01,,4.88937600e-03,5.69770508e+01
4.89037600e-03,1.28476562e+01,4.21890625e-01,-7.92968750e-02,3.60156250e-03,-1.65625000e-01,6.07207031e+00,,4.89037600e-03,1.25345752e-01,,4.89037600e-03,5.57756348e+01
4.89137600e-03,1.28664063e+01,4.18417188e-01,4.88750000e-02,3.55468750e-03,-1.36718750e-01,6.07148438e+00,,4.89137600e-03,1.25375345e-01,,4.89137600e-03,5.39233398e+01
4.89237600e-03,1.28703125e+01,4.13156250e-01,8.37812500e-02,3.63281250e-03,-1.22656250e-01,6.07125000e+00,,4.89237600e-03,1.25404626e-01,,4.89237600e-03,5.31690674e+01
4.89337600e-03,1.28492187e+01,4.18092187e-01,-1.36406250e-02,3.59375000e-03,-1.39062500e-01,6.07195313e+00,,4.89337600e-03,1.25433892e-01,,4.89337600e-03,5.51578369e+01
4.89437600e-03,1.28359375e+01,4.19412500e-01,-1.14562500e-01,3.55468750e-03,-1.52343750e-01,6.07148438e+00,,4.89437600e-03,1.25463381e-01,,4.89437600e-03,5.68668213e+01
