Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.00896160e-04,9.50937500e+00,6.89548438e-01,-2.42250000e-01,3.59375000e-03,-6.84218750e+00,6.08132813e+00,,6.00896160e-04,3.01442929e-02,,6.00896160e-04,-2.79807312e+02
6.01896160e-04,9.51484375e+00,6.89487500e-01,-2.39500000e-01,3.57812500e-03,-6.75234375e+00,6.08039063e+00,,6.01896160e-04,3.01928502e-02,,6.01896160e-04,-2.79094482e+02
6.02896160e-04,9.50859375e+00,6.88857812e-01,-2.22484375e-01,3.48437500e-03,-6.65468750e+00,6.07792969e+00,,6.02896160e-04,3.02413814e-02,,6.02896160e-04,-2.77225830e+02
6.03896160e-04,9.50312500e+00,6.89000000e-01,-2.12265625e-01,3.37500000e-03,-6.57265625e+00,6.07851563e+00,,6.03896160e-04,3.02898958e-02,,6.03896160e-04,-2.75509949e+02
6.04896160e-04,9.50937500e+00,6.89162500e-01,-2.19500000e-01,3.48437500e-03,-6.48828125e+00,6.07957031e+00,,6.04896160e-04,3.03384215e-02,,6.04896160e-04,-2.75010132e+02
6.05896160e-04,9.51640625e+00,6.89406250e-01,-2.32578125e-01,3.59375000e-03,-6.38906250e+00,6.07933594e+00,,6.05896160e-04,3.03869620e-02,,6.05896160e-04,-2.74537048e+02
6.06896160e-04,9.51718750e+00,6.89548438e-01,-2.32984375e-01,3.63281250e-03,-6.27656250e+00,6.07957031e+00,,6.06896160e-04,3.04355137e-02,,6.06896160e-04,-2.73383728e+02
6.07896160e-04,9.52187500e+00,6.89101562e-01,-2.19296875e-01,3.59375000e-03,-6.15078125e+00,6.08050781e+00,,6.07896160e-04,3.04840561e-02,,6.07896160e-04,-2.72668518e+02
6.08896160e-04,9.53203125e+00,6.88756250e-01,-2.07718750e-01,3.55468750e-03,-6.03359375e+00,6.08191406e+00,,6.08896160e-04,3.05325706e-02,,6.08896160e-04,-2.72583984e+02
6.09896160e-04,9.54140625e+00,6.88512500e-01,-2.10562500e-01,3.55468750e-03,-5.91875000e+00,6.08214844e+00,,6.09896160e-04,3.05810627e-02,,6.09896160e-04,-2.72442017e+02
6.10896160e-04,9.55078125e+00,6.88634375e-01,-2.21500000e-01,3.61718750e-03,-5.79609375e+00,6.08156250e+00,,6.10896160e-04,3.06295510e-02,,6.10896160e-04,-2.72263550e+02
6.11896160e-04,9.55937500e+00,6.88756250e-01,-2.24343750e-01,3.64843750e-03,-5.67812500e+00,6.08226563e+00,,6.11896160e-04,3.06780487e-02,,6.11896160e-04,-2.71967957e+02
6.12896160e-04,9.56406250e+00,6.88573437e-01,-2.13921875e-01,3.67187500e-03,-5.56718750e+00,6.08496094e+00,,6.12896160e-04,3.07265446e-02,,6.12896160e-04,-2.71289795e+02
6.13896160e-04,9.57890625e+00,6.87882813e-01,-2.02234375e-01,3.84375000e-03,-5.44843750e+00,6.08531250e+00,,6.13896160e-04,3.07750087e-02,,6.13896160e-04,-2.71717285e+02
6.14896160e-04,9.59140625e+00,6.87598438e-01,-2.01781250e-01,3.92968750e-03,-5.32578125e+00,6.08496094e+00,,6.14896160e-04,3.08234394e-02,,6.14896160e-04,-2.71935242e+02
6.15896160e-04,9.58828125e+00,6.87395313e-01,-2.10109375e-01,3.88281250e-03,-5.20234375e+00,6.08554688e+00,,6.15896160e-04,3.08718532e-02,,6.15896160e-04,-2.70521667e+02
6.16896160e-04,9.58750000e+00,6.87781250e-01,-2.14218750e-01,3.89843750e-03,-5.07343750e+00,6.08660156e+00,,6.16896160e-04,3.09202727e-02,,6.16896160e-04,-2.69316589e+02
6.17896160e-04,9.58437500e+00,6.87842188e-01,-2.07156250e-01,3.91406250e-03,-4.94062500e+00,6.08660156e+00,,6.17896160e-04,3.09687071e-02,,6.17896160e-04,-2.67877808e+02
6.18896160e-04,9.57890625e+00,6.87740625e-01,-1.96562500e-01,3.84375000e-03,-4.81171875e+00,6.08636719e+00,,6.18896160e-04,3.10171414e-02,,6.18896160e-04,-2.66244202e+02
6.19896160e-04,9.57343750e+00,6.87700000e-01,-1.93781250e-01,3.87500000e-03,-4.68203125e+00,6.08636719e+00,,6.19896160e-04,3.10655702e-02,,6.19896160e-04,-2.64645996e+02
6.20896160e-04,9.57343750e+00,6.87050000e-01,-1.99640625e-01,3.92968750e-03,-4.55546875e+00,6.08554688e+00,,6.20896160e-04,3.11139748e-02,,6.20896160e-04,-2.63603394e+02
6.21896160e-04,9.57343750e+00,6.87253125e-01,-2.04296875e-01,3.91406250e-03,-4.42656250e+00,6.08390625e+00,,6.21896160e-04,3.11623644e-02,,6.21896160e-04,-2.62533020e+02
6.22896160e-04,9.57656250e+00,6.87131250e-01,-1.99812500e-01,3.84375000e-03,-4.28515625e+00,6.08109375e+00,,6.22896160e-04,3.12107559e-02,,6.22896160e-04,-2.61784241e+02
6.23896160e-04,9.57343750e+00,6.87314063e-01,-1.90203125e-01,3.71093750e-03,-4.14843750e+00,6.08050781e+00,,6.23896160e-04,3.12591530e-02,,6.23896160e-04,-2.60428528e+02
6.24896160e-04,9.57109375e+00,6.87293750e-01,-1.85921875e-01,3.65625000e-03,-4.02578125e+00,6.08097656e+00,,6.24896160e-04,3.13075520e-02,,6.24896160e-04,-2.59190125e+02
6.25896160e-04,9.57812500e+00,6.86806250e-01,-1.89875000e-01,3.71093750e-03,-3.90390625e+00,6.08050781e+00,,6.25896160e-04,3.13559361e-02,,6.25896160e-04,-2.58919189e+02
6.26896160e-04,9.58046875e+00,6.86623437e-01,-1.94515625e-01,3.75000000e-03,-3.77656250e+00,6.08097656e+00,,6.26896160e-04,3.14042941e-02,,6.26896160e-04,-2.58142151e+02
6.27896160e-04,9.58203125e+00,6.86359375e-01,-1.91906250e-01,3.78906250e-03,-3.65312500e+00,6.08109375e+00,,6.27896160e-04,3.14526372e-02,,6.27896160e-04,-2.57279236e+02
6.28896160e-04,9.58593750e+00,6.86135938e-01,-1.83531250e-01,3.82031250e-03,-3.53281250e+00,6.08050781e+00,,6.28896160e-04,3.15009616e-02,,6.28896160e-04,-2.56687012e+02
6.29896160e-04,9.59140625e+00,6.86135938e-01,-1.78250000e-01,3.80468750e-03,-3.41406250e+00,6.07933594e+00,,6.29896160e-04,3.15492786e-02,,6.29896160e-04,-2.56292053e+02
6.30896160e-04,9.59375000e+00,6.86115625e-01,-1.80609375e-01,3.78906250e-03,-3.29687500e+00,6.07851563e+00,,6.30896160e-04,3.15975957e-02,,6.30896160e-04,-2.55582703e+02
6.31896160e-04,9.59531250e+00,6.85932813e-01,-1.85140625e-01,3.82031250e-03,-3.18046875e+00,6.07910156e+00,,6.31896160e-04,3.16459052e-02,,6.31896160e-04,-2.54774597e+02
6.32896160e-04,9.59609375e+00,6.85648438e-01,-1.84125000e-01,3.78906250e-03,-3.07109375e+00,6.08039063e+00,,6.32896160e-04,3.16941999e-02,,6.32896160e-04,-2.53876587e+02
6.33896160e-04,9.60468750e+00,6.85262500e-01,-1.77109375e-01,3.87500000e-03,-2.97265625e+00,6.08355469e+00,,6.33896160e-04,3.17424685e-02,,6.33896160e-04,-2.53805237e+02
6.34896160e-04,9.61250000e+00,6.85242187e-01,-1.71593750e-01,3.96875000e-03,-2.87265625e+00,6.08378906e+00,,6.34896160e-04,3.17907222e-02,,6.34896160e-04,-2.53686584e+02
6.35896160e-04,9.61640625e+00,6.85100000e-01,-1.72593750e-01,4.04687500e-03,-2.78281250e+00,6.08191406e+00,,6.35896160e-04,3.18389721e-02,,6.35896160e-04,-2.53177246e+02
6.36896160e-04,9.61640625e+00,6.85201562e-01,-1.76718750e-01,4.03125000e-03,-2.69453125e+00,6.08109375e+00,,6.36896160e-04,3.18872221e-02,,6.36896160e-04,-2.52251587e+02
6.37896160e-04,9.62578125e+00,6.85140625e-01,-1.76750000e-01,4.07031250e-03,-2.60390625e+00,6.08167969e+00,,6.37896160e-04,3.19354720e-02,,6.37896160e-04,-2.52281372e+02
6.38896160e-04,9.63828125e+00,6.84917187e-01,-1.71328125e-01,4.08593750e-03,-2.51406250e+00,6.08156250e+00,,6.38896160e-04,3.19837108e-02,,6.38896160e-04,-2.52647644e+02
6.39896160e-04,9.64453125e+00,6.84998438e-01,-1.66296875e-01,4.03125000e-03,-2.43281250e+00,6.08273438e+00,,6.39896160e-04,3.20319459e-02,,6.39896160e-04,-2.52397217e+02
6.40896160e-04,9.64453125e+00,6.85018750e-01,-1.66265625e-01,4.03125000e-03,-2.36015625e+00,6.08414063e+00,,6.40896160e-04,3.20801847e-02,,6.40896160e-04,-2.51515930e+02
6.41896160e-04,9.64765625e+00,6.84815625e-01,-1.69843750e-01,4.11718750e-03,-2.28984375e+00,6.08449219e+00,,6.41896160e-04,3.21284160e-02,,6.41896160e-04,-2.50947388e+02
6.42896160e-04,9.65390625e+00,6.85018750e-01,-1.71593750e-01,4.19531250e-03,-2.22421875e+00,6.08390625e+00,,6.42896160e-04,3.21766511e-02,,6.42896160e-04,-2.50686829e+02
6.43896160e-04,9.65937500e+00,6.84775000e-01,-1.68093750e-01,4.25781250e-03,-2.16093750e+00,6.08308594e+00,,6.43896160e-04,3.22248787e-02,,6.43896160e-04,-2.50350403e+02
6.44896160e-04,9.65234375e+00,6.85100000e-01,-1.63578125e-01,4.16406250e-03,-2.11015625e+00,6.08074219e+00,,6.44896160e-04,3.22731137e-02,,6.44896160e-04,-2.48746643e+02
6.45896160e-04,9.64765625e+00,6.85140625e-01,-1.62781250e-01,4.02343750e-03,-2.06093750e+00,6.07957031e+00,,6.45896160e-04,3.23213600e-02,,6.45896160e-04,-2.47398560e+02
6.46896160e-04,9.65546875e+00,6.85343750e-01,-1.65656250e-01,4.10156250e-03,-2.01562500e+00,6.07769531e+00,,6.46896160e-04,3.23696136e-02,,6.46896160e-04,-2.47333618e+02
6.47896160e-04,9.66171875e+00,6.85384375e-01,-1.67703125e-01,4.12500000e-03,-1.98359375e+00,6.07851563e+00,,6.47896160e-04,3.24178785e-02,,6.47896160e-04,-2.47094543e+02
6.48896160e-04,9.67265625e+00,6.85059375e-01,-1.65578125e-01,4.19531250e-03,-1.95234375e+00,6.07910156e+00,,6.48896160e-04,3.24661322e-02,,6.48896160e-04,-2.47338928e+02
6.49896160e-04,9.67500000e+00,6.84856250e-01,-1.61468750e-01,4.20312500e-03,-1.92578125e+00,6.07992188e+00,,6.49896160e-04,3.25143673e-02,,6.49896160e-04,-2.46713928e+02
6.50896160e-04,9.67109375e+00,6.84409375e-01,-1.60187500e-01,4.12500000e-03,-1.90312500e+00,6.08097656e+00,,6.50896160e-04,3.25625800e-02,,6.50896160e-04,-2.45458801e+02
6.51896160e-04,9.67500000e+00,6.84104687e-01,-1.62906250e-01,4.10156250e-03,-1.89218750e+00,6.08015625e+00,,6.51896160e-04,3.26107629e-02,,6.51896160e-04,-2.45005371e+02
6.52896160e-04,9.69296875e+00,6.84084375e-01,-1.65437500e-01,4.12500000e-03,-1.88203125e+00,6.07992188e+00,,6.52896160e-04,3.26589383e-02,,6.52896160e-04,-2.45987732e+02
6.53896160e-04,9.70781250e+00,6.83698438e-01,-1.64500000e-01,4.12500000e-03,-1.87734375e+00,6.08167969e+00,,6.53896160e-04,3.27070951e-02,,6.53896160e-04,-2.46643616e+02
6.54896160e-04,9.71562500e+00,6.83779687e-01,-1.61140625e-01,4.17968750e-03,-1.88046875e+00,6.08449219e+00,,6.54896160e-04,3.27552445e-02,,6.54896160e-04,-2.46586060e+02
6.55896160e-04,9.72734375e+00,6.83190625e-01,-1.59625000e-01,4.27343750e-03,-1.88671875e+00,6.08449219e+00,,6.55896160e-04,3.28033753e-02,,6.55896160e-04,-2.46944214e+02
6.56896160e-04,9.73125000e+00,6.82987500e-01,-1.62031250e-01,4.20312500e-03,-1.89765625e+00,6.08355469e+00,,6.56896160e-04,3.28514799e-02,,6.56896160e-04,-2.46494507e+02
6.57896160e-04,9.73593750e+00,6.82967188e-01,-1.64937500e-01,4.21875000e-03,-1.91484375e+00,6.08296875e+00,,6.57896160e-04,3.28995734e-02,,6.57896160e-04,-2.46111267e+02
6.58896160e-04,9.74062500e+00,6.82946875e-01,-1.64812500e-01,4.31250000e-03,-1.93359375e+00,6.08250000e+00,,6.58896160e-04,3.29476669e-02,,6.58896160e-04,-2.45720703e+02
6.59896160e-04,9.74609375e+00,6.83007812e-01,-1.62437500e-01,4.28906250e-03,-1.96171875e+00,6.08132813e+00,,6.59896160e-04,3.29957642e-02,,6.59896160e-04,-2.45417297e+02
6.60896160e-04,9.75703125e+00,6.82946875e-01,-1.61500000e-01,4.28906250e-03,-1.99375000e+00,6.08097656e+00,,6.60896160e-04,3.30438577e-02,,6.60896160e-04,-2.45686462e+02
6.61896160e-04,9.77031250e+00,6.82865625e-01,-1.63562500e-01,4.27343750e-03,-2.02343750e+00,6.07992188e+00,,6.61896160e-04,3.30919474e-02,,6.61896160e-04,-2.46194214e+02
6.62896160e-04,9.78359375e+00,6.82845313e-01,-1.66500000e-01,4.23437500e-03,-2.06875000e+00,6.07910156e+00,,6.62896160e-04,3.31400372e-02,,6.62896160e-04,-2.46688782e+02
6.63896160e-04,9.80234375e+00,6.82764062e-01,-1.67031250e-01,4.27343750e-03,-2.12109375e+00,6.07933594e+00,,6.63896160e-04,3.31881195e-02,,6.63896160e-04,-2.47737915e+02
6.64896160e-04,9.81562500e+00,6.82804688e-01,-1.65406250e-01,4.25781250e-03,-2.17343750e+00,6.07992188e+00,,6.64896160e-04,3.32361981e-02,,6.64896160e-04,-2.48226196e+02
6.65896160e-04,9.82109375e+00,6.83089063e-01,-1.64546875e-01,4.15625000e-03,-2.23046875e+00,6.07898438e+00,,6.65896160e-04,3.32842916e-02,,6.65896160e-04,-2.47915588e+02
6.66896160e-04,9.82109375e+00,6.83109375e-01,-1.66312500e-01,3.99218750e-03,-2.29375000e+00,6.07851563e+00,,6.66896160e-04,3.33323963e-02,,6.66896160e-04,-2.47038818e+02
6.67896160e-04,9.82812500e+00,6.82906250e-01,-1.70140625e-01,3.99218750e-03,-2.35625000e+00,6.07933594e+00,,6.67896160e-04,3.33804935e-02,,6.67896160e-04,-2.46872131e+02
6.68896160e-04,9.83593750e+00,6.83251562e-01,-1.73187500e-01,3.97656250e-03,-2.42343750e+00,6.07933594e+00,,6.68896160e-04,3.34285945e-02,,6.68896160e-04,-2.46767700e+02
6.69896160e-04,9.85078125e+00,6.83393750e-01,-1.72734375e-01,3.95312500e-03,-2.49296875e+00,6.07816406e+00,,6.69896160e-04,3.34767140e-02,,6.69896160e-04,-2.47381226e+02
6.70896160e-04,9.85703125e+00,6.83048437e-01,-1.70562500e-01,3.96875000e-03,-2.57187500e+00,6.07910156e+00,,6.70896160e-04,3.35248262e-02,,6.70896160e-04,-2.47115845e+02
6.71896160e-04,9.86093750e+00,6.83048437e-01,-1.70031250e-01,4.02343750e-03,-2.66171875e+00,6.07945313e+00,,6.71896160e-04,3.35729271e-02,,6.71896160e-04,-2.46615967e+02
6.72896160e-04,9.86093750e+00,6.82764062e-01,-1.72921875e-01,3.93750000e-03,-2.74843750e+00,6.07816406e+00,,6.72896160e-04,3.36210169e-02,,6.72896160e-04,-2.45707092e+02
6.73896160e-04,9.86015625e+00,6.82459375e-01,-1.76281250e-01,3.78906250e-03,-2.83203125e+00,6.07652344e+00,,6.73896160e-04,3.36690843e-02,,6.73896160e-04,-2.44701111e+02
6.74896160e-04,9.86562500e+00,6.83048437e-01,-1.76671875e-01,3.68750000e-03,-2.92187500e+00,6.07687500e+00,,6.74896160e-04,3.37171629e-02,,6.74896160e-04,-2.44329651e+02
6.75896160e-04,9.88437500e+00,6.82865625e-01,-1.75171875e-01,3.75000000e-03,-3.00625000e+00,6.07968750e+00,,6.75896160e-04,3.37652564e-02,,6.75896160e-04,-2.45330261e+02
6.76896160e-04,9.90781250e+00,6.83190625e-01,-1.75968750e-01,3.96875000e-03,-3.09609375e+00,6.08039063e+00,,6.76896160e-04,3.38133574e-02,,6.76896160e-04,-2.46815979e+02
6.77896160e-04,9.92812500e+00,6.82764062e-01,-1.79640625e-01,4.10156250e-03,-3.18671875e+00,6.07957031e+00,,6.77896160e-04,3.38614509e-02,,6.77896160e-04,-2.47967651e+02
6.78896160e-04,9.94453125e+00,6.82459375e-01,-1.82796875e-01,4.10937500e-03,-3.27109375e+00,6.07898438e+00,,6.78896160e-04,3.39095220e-02,,6.78896160e-04,-2.48698547e+02
6.79896160e-04,9.95468750e+00,6.82520313e-01,-1.82921875e-01,4.00781250e-03,-3.36640625e+00,6.07792969e+00,,6.79896160e-04,3.39575820e-02,,6.79896160e-04,-2.48776489e+02
6.80896160e-04,9.96718750e+00,6.82357813e-01,-1.81296875e-01,3.91406250e-03,-3.45859375e+00,6.07734375e+00,,6.80896160e-04,3.40056382e-02,,6.80896160e-04,-2.49099915e+02
6.81896160e-04,9.99375000e+00,6.82621875e-01,-1.81375000e-01,3.93750000e-03,-3.55312500e+00,6.07757813e+00,,6.81896160e-04,3.40536982e-02,,6.81896160e-04,-2.50877258e+02
6.82896160e-04,1.00203125e+01,6.82520313e-01,-1.84171875e-01,3.91406250e-03,-3.65078125e+00,6.07875000e+00,,6.82896160e-04,3.41017656e-02,,6.82896160e-04,-2.52646973e+02
6.83896160e-04,1.00367187e+01,6.82906250e-01,-1.87281250e-01,3.91406250e-03,-3.74296875e+00,6.07851563e+00,,6.83896160e-04,3.41498442e-02,,6.83896160e-04,-2.53354065e+02
6.84896160e-04,1.00523437e+01,6.82946875e-01,-1.88093750e-01,3.93750000e-03,-3.83750000e+00,6.07828125e+00,,6.84896160e-04,3.41979340e-02,,6.84896160e-04,-2.53970093e+02
6.85896160e-04,1.00632812e+01,6.83007812e-01,-1.87078125e-01,3.95312500e-03,-3.93046875e+00,6.07757813e+00,,6.85896160e-04,3.42460312e-02,,6.85896160e-04,-2.54103455e+02
6.86896160e-04,1.00695312e+01,6.83109375e-01,-1.86968750e-01,3.87500000e-03,-4.01796875e+00,6.07652344e+00,,6.86896160e-04,3.42941321e-02,,6.86896160e-04,-2.53756531e+02
6.87896160e-04,1.00835937e+01,6.83089063e-01,-1.89234375e-01,3.78906250e-03,-4.11796875e+00,6.07816406e+00,,6.87896160e-04,3.43422331e-02,,6.87896160e-04,-2.54209473e+02
6.88896160e-04,1.01117187e+01,6.83190625e-01,-1.92156250e-01,3.87500000e-03,-4.21796875e+00,6.07898438e+00,,6.88896160e-04,3.43903415e-02,,6.88896160e-04,-2.56098206e+02
6.89896160e-04,1.01406250e+01,6.82946875e-01,-1.93437500e-01,3.93750000e-03,-4.31406250e+00,6.07851563e+00,,6.89896160e-04,3.44384424e-02,,6.89896160e-04,-2.58056458e+02
6.90896160e-04,1.01515625e+01,6.82865625e-01,-1.92843750e-01,3.91406250e-03,-4.40312500e+00,6.07816406e+00,,6.90896160e-04,3.44865322e-02,,6.90896160e-04,-2.58160339e+02
6.91896160e-04,1.01570312e+01,6.82764062e-01,-1.92375000e-01,3.89843750e-03,-4.48671875e+00,6.07898438e+00,,6.91896160e-04,3.45346145e-02,,6.91896160e-04,-2.57703247e+02
6.92896160e-04,1.01648437e+01,6.82601563e-01,-1.93906250e-01,3.93750000e-03,-4.57343750e+00,6.07851563e+00,,6.92896160e-04,3.45826894e-02,,6.92896160e-04,-2.57484985e+02
6.93896160e-04,1.01742187e+01,6.82703125e-01,-1.96593750e-01,3.92968750e-03,-4.65312500e+00,6.07828125e+00,,6.93896160e-04,3.46307606e-02,,6.93896160e-04,-2.57416748e+02
6.94896160e-04,1.01859375e+01,6.82703125e-01,-1.98312500e-01,3.83593750e-03,-4.73593750e+00,6.07816406e+00,,6.94896160e-04,3.46788391e-02,,6.94896160e-04,-2.57578369e+02
6.95896160e-04,1.02007812e+01,6.82703125e-01,-1.98140625e-01,3.92968750e-03,-4.82031250e+00,6.07710938e+00,,6.95896160e-04,3.47269177e-02,,6.95896160e-04,-2.58058044e+02
6.96896160e-04,1.02289062e+01,6.82378125e-01,-1.97500000e-01,4.03125000e-03,-4.90000000e+00,6.07734375e+00,,6.96896160e-04,3.47749814e-02,,6.96896160e-04,-2.59908997e+02
6.97896160e-04,1.02460938e+01,6.81931250e-01,-1.98062500e-01,4.03906250e-03,-4.96328125e+00,6.07687500e+00,,6.97896160e-04,3.48230153e-02,,6.97896160e-04,-2.60632812e+02
6.98896160e-04,1.02585937e+01,6.82012500e-01,-2.00515625e-01,3.93750000e-03,-5.03281250e+00,6.07710938e+00,,6.98896160e-04,3.48710418e-02,,6.98896160e-04,-2.60865234e+02
6.99896160e-04,1.02664062e+01,6.81646875e-01,-2.02156250e-01,3.91406250e-03,-5.09375000e+00,6.07792969e+00,,6.99896160e-04,3.49190570e-02,,6.99896160e-04,-2.60603577e+02
7.00896160e-04,1.02828125e+01,6.81545312e-01,-2.01968750e-01,3.92968750e-03,-5.15390625e+00,6.07910156e+00,,7.00896160e-04,3.49670537e-02,,7.00896160e-04,-2.61223877e+02
7.01896160e-04,1.03109375e+01,6.81646875e-01,-2.01546875e-01,3.99218750e-03,-5.21562500e+00,6.07968750e+00,,7.01896160e-04,3.50150540e-02,,7.01896160e-04,-2.63054077e+02
7.02896160e-04,1.03296875e+01,6.82804688e-01,-2.01843750e-01,4.00781250e-03,-5.27187500e+00,6.08015625e+00,,7.02896160e-04,3.50630991e-02,,7.02896160e-04,-2.63918152e+02
7.03896160e-04,1.03429687e+01,6.83292187e-01,-2.03156250e-01,3.91406250e-03,-5.31328125e+00,6.08039063e+00,,7.03896160e-04,3.51112001e-02,,7.03896160e-04,-2.64213989e+02
7.04896160e-04,1.03523437e+01,6.83007812e-01,-2.04437500e-01,3.87500000e-03,-5.35468750e+00,6.08097656e+00,,7.04896160e-04,3.51593047e-02,,7.04896160e-04,-2.64100403e+02
7.05896160e-04,1.03656250e+01,6.82357813e-01,-2.04812500e-01,3.92968750e-03,-5.39140625e+00,6.08097656e+00,,7.05896160e-04,3.52073796e-02,,7.05896160e-04,-2.64385010e+02
7.06896160e-04,1.03750000e+01,6.81890625e-01,-2.04640625e-01,3.87500000e-03,-5.42421875e+00,6.07992188e+00,,7.06896160e-04,3.52554135e-02,,7.06896160e-04,-2.64266479e+02
7.07896160e-04,1.03718750e+01,6.82418750e-01,-2.04781250e-01,3.67187500e-03,-5.45625000e+00,6.07851563e+00,,7.07896160e-04,3.53034511e-02,,7.07896160e-04,-2.62859375e+02
7.08896160e-04,1.03773437e+01,6.82642187e-01,-2.05125000e-01,3.57812500e-03,-5.47812500e+00,6.07910156e+00,,7.08896160e-04,3.53515148e-02,,7.08896160e-04,-2.62336853e+02
7.09896160e-04,1.03867188e+01,6.82865625e-01,-2.05640625e-01,3.65625000e-03,-5.49765625e+00,6.07957031e+00,,7.09896160e-04,3.53995971e-02,,7.09896160e-04,-2.62214844e+02
7.10896160e-04,1.03945312e+01,6.82662500e-01,-2.06093750e-01,3.64843750e-03,-5.51796875e+00,6.07968750e+00,,7.10896160e-04,3.54476757e-02,,7.10896160e-04,-2.61929199e+02
7.11896160e-04,1.04031250e+01,6.82114062e-01,-2.06250000e-01,3.61718750e-03,-5.53125000e+00,6.07898438e+00,,7.11896160e-04,3.54957283e-02,,7.11896160e-04,-2.61722351e+02
7.12896160e-04,1.04148437e+01,6.81931250e-01,-2.05828125e-01,3.61718750e-03,-5.54062500e+00,6.07851563e+00,,7.12896160e-04,3.55437584e-02,,7.12896160e-04,-2.61838440e+02
7.13896160e-04,1.04242187e+01,6.81890625e-01,-2.05140625e-01,3.64843750e-03,-5.55000000e+00,6.07828125e+00,,7.13896160e-04,3.55917774e-02,,7.13896160e-04,-2.61715942e+02
7.14896160e-04,1.04367187e+01,6.82215625e-01,-2.05125000e-01,3.69531250e-03,-5.54453125e+00,6.07875000e+00,,7.14896160e-04,3.56398076e-02,,7.14896160e-04,-2.61917358e+02
7.15896160e-04,1.04500000e+01,6.82398438e-01,-2.05656250e-01,3.71093750e-03,-5.53828125e+00,6.08015625e+00,,7.15896160e-04,3.56878564e-02,,7.15896160e-04,-2.62197998e+02
7.16896160e-04,1.04523437e+01,6.82479687e-01,-2.06015625e-01,3.68750000e-03,-5.53046875e+00,6.08109375e+00,,7.16896160e-04,3.57359126e-02,,7.16896160e-04,-2.61348633e+02
7.17896160e-04,1.04601562e+01,6.82418750e-01,-2.05375000e-01,3.76562500e-03,-5.52343750e+00,6.08308594e+00,,7.17896160e-04,3.57839689e-02,,7.17896160e-04,-2.61063904e+02
7.18896160e-04,1.04734375e+01,6.82012500e-01,-2.04156250e-01,3.89843750e-03,-5.50703125e+00,6.08308594e+00,,7.18896160e-04,3.58320102e-02,,7.18896160e-04,-2.61347900e+02
7.19896160e-04,1.04898438e+01,6.81829688e-01,-2.03609375e-01,3.82031250e-03,-5.47812500e+00,6.08355469e+00,,7.19896160e-04,3.58800292e-02,,7.19896160e-04,-2.61958740e+02
7.20896160e-04,1.04976563e+01,6.81870313e-01,-2.03890625e-01,3.76562500e-03,-5.45000000e+00,6.08296875e+00,,7.20896160e-04,3.59280445e-02,,7.20896160e-04,-2.61684082e+02
7.21896160e-04,1.05007812e+01,6.82256250e-01,-2.04453125e-01,3.71093750e-03,-5.41875000e+00,6.08156250e+00,,7.21896160e-04,3.59760784e-02,,7.21896160e-04,-2.60924255e+02
7.22896160e-04,1.05007812e+01,6.82134375e-01,-2.03890625e-01,3.68750000e-03,-5.39375000e+00,6.08097656e+00,,7.22896160e-04,3.60241160e-02,,7.22896160e-04,-2.59842102e+02
7.23896160e-04,1.05085937e+01,6.81687500e-01,-2.02375000e-01,3.71093750e-03,-5.36406250e+00,6.08156250e+00,,7.23896160e-04,3.60721350e-02,,7.23896160e-04,-2.59570923e+02
7.24896160e-04,1.05218750e+01,6.81525000e-01,-2.01062500e-01,3.78125000e-03,-5.32578125e+00,6.08273438e+00,,7.24896160e-04,3.61201353e-02,,7.24896160e-04,-2.59870972e+02
7.25896160e-04,1.05351562e+01,6.81382812e-01,-2.00359375e-01,3.78125000e-03,-5.27734375e+00,6.08390625e+00,,7.25896160e-04,3.61681245e-02,,7.25896160e-04,-2.60176453e+02
