Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.01446400e-04,5.02109375e+00,6.84064063e-01,-1.06484375e-01,3.64843750e-03,-2.76406250e+00,6.07828125e+00,,4.01446400e-04,1.94086526e-02,,4.01446400e-04,-1.76309967e+02
4.02446400e-04,5.02421875e+00,6.74821875e-01,-5.44531250e-02,3.65625000e-03,-2.77812500e+00,6.07828125e+00,,4.02446400e-04,1.94564965e-02,,4.02446400e-04,-1.76205627e+02
4.03446400e-04,5.01718750e+00,6.71835938e-01,-9.70000000e-02,3.63281250e-03,-2.77890625e+00,6.07851563e+00,,4.03446400e-04,1.95039120e-02,,4.03446400e-04,-1.75079407e+02
4.04446400e-04,5.02968750e+00,6.65803125e-01,-1.80859375e-01,3.50000000e-03,-2.82500000e+00,6.07898438e+00,,4.04446400e-04,1.95510089e-02,,4.04446400e-04,-1.75631714e+02
4.05446400e-04,5.05625000e+00,6.68931250e-01,-1.92656250e-01,3.46093750e-03,-2.92187500e+00,6.07992188e+00,,4.05446400e-04,1.95980072e-02,,4.05446400e-04,-1.77380310e+02
4.06446400e-04,5.06640625e+00,6.79839063e-01,-1.15562500e-01,3.46875000e-03,-3.02343750e+00,6.07992188e+00,,4.06446400e-04,1.96454972e-02,,4.06446400e-04,-1.77610565e+02
4.07446400e-04,5.06171875e+00,6.80346875e-01,-5.38125000e-02,3.46093750e-03,-3.10781250e+00,6.08074219e+00,,4.07446400e-04,1.96933895e-02,,4.07446400e-04,-1.76678467e+02
4.08446400e-04,5.06953125e+00,6.76325000e-01,-9.32656250e-02,3.61718750e-03,-3.17500000e+00,6.08097656e+00,,4.08446400e-04,1.97411571e-02,,4.08446400e-04,-1.77094116e+02
4.09446400e-04,5.09062500e+00,6.67164063e-01,-1.83453125e-01,3.72656250e-03,-3.24218750e+00,6.07828125e+00,,4.09446400e-04,1.97884608e-02,,4.09446400e-04,-1.78535431e+02
4.10446400e-04,5.11484375e+00,6.69581250e-01,-2.06046875e-01,3.67187500e-03,-3.32890625e+00,6.07617188e+00,,4.10446400e-04,1.98355280e-02,,4.10446400e-04,-1.80000031e+02
4.11446400e-04,5.13203125e+00,6.73907812e-01,-1.32562500e-01,3.60156250e-03,-3.45468750e+00,6.07570313e+00,,4.11446400e-04,1.98828317e-02,,4.11446400e-04,-1.80874634e+02
4.12446400e-04,5.13125000e+00,6.75207813e-01,-6.23750000e-02,3.55468750e-03,-3.59921875e+00,6.07652344e+00,,4.12446400e-04,1.99303366e-02,,4.12446400e-04,-1.80277557e+02
4.13446400e-04,5.12421875e+00,6.78173438e-01,-8.93125000e-02,3.53906250e-03,-3.72343750e+00,6.07652344e+00,,4.13446400e-04,1.99779887e-02,,4.13446400e-04,-1.79150665e+02
4.14446400e-04,5.12968750e+00,6.74639063e-01,-1.79375000e-01,3.50000000e-03,-3.81953125e+00,6.07617188e+00,,4.14446400e-04,2.00256202e-02,,4.14446400e-04,-1.79002411e+02
4.15446400e-04,5.15078125e+00,6.71043750e-01,-2.16390625e-01,3.46875000e-03,-3.92500000e+00,6.07593750e+00,,4.15446400e-04,2.00730022e-02,,4.15446400e-04,-1.80128265e+02
4.16446400e-04,5.18046875e+00,6.67265625e-01,-1.54781250e-01,3.46875000e-03,-4.04843750e+00,6.07675781e+00,,4.16446400e-04,2.01201253e-02,,4.16446400e-04,-1.82205261e+02
4.17446400e-04,5.19531250e+00,6.69906250e-01,-7.84218750e-02,3.48437500e-03,-4.19531250e+00,6.07687500e+00,,4.17446400e-04,2.01672055e-02,,4.17446400e-04,-1.83117523e+02
4.18446400e-04,5.19531250e+00,6.76568750e-01,-8.88437500e-02,3.46093750e-03,-4.35234375e+00,6.07371094e+00,,4.18446400e-04,2.02146154e-02,,4.18446400e-04,-1.82674286e+02
4.19446400e-04,5.19140625e+00,6.76853125e-01,-1.72937500e-01,3.33593750e-03,-4.50703125e+00,6.07312500e+00,,4.19446400e-04,2.02622693e-02,,4.19446400e-04,-1.81577881e+02
4.20446400e-04,5.21093750e+00,6.76670312e-01,-2.22750000e-01,3.35156250e-03,-4.63984375e+00,6.07394531e+00,,4.20446400e-04,2.03099269e-02,,4.20446400e-04,-1.82542816e+02
4.21446400e-04,5.23906250e+00,6.73135938e-01,-1.78281250e-01,3.36718750e-03,-4.75859375e+00,6.07371094e+00,,4.21446400e-04,2.03574523e-02,,4.21446400e-04,-1.84379608e+02
4.22446400e-04,5.26093750e+00,6.70962500e-01,-1.02218750e-01,3.35156250e-03,-4.88671875e+00,6.07371094e+00,,4.22446400e-04,2.04047766e-02,,4.22446400e-04,-1.85891388e+02
4.23446400e-04,5.26875000e+00,6.70556250e-01,-9.51406250e-02,3.36718750e-03,-5.03671875e+00,6.07312500e+00,,4.23446400e-04,2.04520114e-02,,4.23446400e-04,-1.86173828e+02
4.24446400e-04,5.26718750e+00,6.72404688e-01,-1.65281250e-01,3.27343750e-03,-5.20000000e+00,6.07171875e+00,,4.24446400e-04,2.04992965e-02,,4.24446400e-04,-1.85322632e+02
4.25446400e-04,5.27656250e+00,6.77401563e-01,-2.22875000e-01,3.17968750e-03,-5.36171875e+00,6.07066406e+00,,4.25446400e-04,2.05468237e-02,,4.25446400e-04,-1.85260498e+02
4.26446400e-04,5.30078125e+00,6.76121875e-01,-1.98578125e-01,3.24218750e-03,-5.51406250e+00,6.07089844e+00,,4.26446400e-04,2.05944795e-02,,4.26446400e-04,-1.86640411e+02
4.27446400e-04,5.33046875e+00,6.73582813e-01,-1.29515625e-01,3.21875000e-03,-5.65312500e+00,6.07113281e+00,,4.27446400e-04,2.06420030e-02,,4.27446400e-04,-1.88831543e+02
4.28446400e-04,5.34765625e+00,6.71084375e-01,-1.07562500e-01,3.16406250e-03,-5.80078125e+00,6.07335938e+00,,4.28446400e-04,2.06893478e-02,,4.28446400e-04,-1.89975189e+02
4.29446400e-04,5.37578125e+00,6.70840625e-01,-1.60328125e-01,3.27343750e-03,-5.96250000e+00,6.07488281e+00,,4.29446400e-04,2.07365975e-02,,4.29446400e-04,-1.92164764e+02
4.30446400e-04,5.40000000e+00,6.72810937e-01,-2.19500000e-01,3.32031250e-03,-6.13437500e+00,6.07476563e+00,,4.30446400e-04,2.07839087e-02,,4.30446400e-04,-1.93655029e+02
4.31446400e-04,5.41718750e+00,6.74070313e-01,-2.13093750e-01,3.24218750e-03,-6.31562500e+00,6.07570313e+00,,4.31446400e-04,2.08313316e-02,,4.31446400e-04,-1.94280548e+02
4.32446400e-04,5.43828125e+00,6.75959375e-01,-1.55000000e-01,3.23437500e-03,-6.47265625e+00,6.07687500e+00,,4.32446400e-04,2.08788645e-02,,4.32446400e-04,-1.95479675e+02
4.33446400e-04,5.45703125e+00,6.74598438e-01,-1.24062500e-01,3.20312500e-03,-6.60156250e+00,6.07687500e+00,,4.33446400e-04,2.09264178e-02,,4.33446400e-04,-1.96673218e+02
4.34446400e-04,5.47031250e+00,6.71795313e-01,-1.60046875e-01,3.21875000e-03,-6.72578125e+00,6.07710938e+00,,4.34446400e-04,2.09738240e-02,,4.34446400e-04,-1.97289520e+02
4.35446400e-04,5.48125000e+00,6.71145312e-01,-2.16046875e-01,3.18750000e-03,-6.86250000e+00,6.07769531e+00,,4.35446400e-04,2.10211109e-02,,4.35446400e-04,-1.97420441e+02
4.36446400e-04,5.49296875e+00,6.71917188e-01,-2.22890625e-01,3.14062500e-03,-7.00859375e+00,6.07734375e+00,,4.36446400e-04,2.10683998e-02,,4.36446400e-04,-1.97465363e+02
4.37446400e-04,5.51328125e+00,6.74415625e-01,-1.77421875e-01,3.18750000e-03,-7.15156250e+00,6.07687500e+00,,4.37446400e-04,2.11158041e-02,,4.37446400e-04,-1.98498596e+02
4.38446400e-04,5.53515625e+00,6.74435937e-01,-1.42140625e-01,3.16406250e-03,-7.27968750e+00,6.07511719e+00,,4.38446400e-04,2.11632978e-02,,4.38446400e-04,-1.99906891e+02
4.39446400e-04,5.54687500e+00,6.74090625e-01,-1.63218750e-01,3.01562500e-03,-7.39453125e+00,6.07312500e+00,,4.39446400e-04,2.12107804e-02,,4.39446400e-04,-2.00305817e+02
4.40446400e-04,5.55234375e+00,6.73237500e-01,-2.13171875e-01,2.88281250e-03,-7.50546875e+00,6.07347656e+00,,4.40446400e-04,2.12582201e-02,,4.40446400e-04,-1.99872192e+02
4.41446400e-04,5.56328125e+00,6.71754688e-01,-2.29625000e-01,2.81250000e-03,-7.61093750e+00,6.07406250e+00,,4.41446400e-04,2.13055778e-02,,4.41446400e-04,-1.99826385e+02
4.42446400e-04,5.58046875e+00,6.72546875e-01,-1.95781250e-01,2.78906250e-03,-7.72109375e+00,6.07476563e+00,,4.42446400e-04,2.13529114e-02,,4.42446400e-04,-2.00470886e+02
4.43446400e-04,5.60234375e+00,6.73725000e-01,-1.58984375e-01,2.81250000e-03,-7.83203125e+00,6.07570313e+00,,4.43446400e-04,2.14003138e-02,,4.43446400e-04,-2.01785980e+02
4.44446400e-04,5.62812500e+00,6.75085938e-01,-1.67640625e-01,2.86718750e-03,-7.93984375e+00,6.07628906e+00,,4.44446400e-04,2.14478038e-02,,4.44446400e-04,-2.03578278e+02
4.45446400e-04,5.64843750e+00,6.74842188e-01,-2.09765625e-01,2.85937500e-03,-8.03828125e+00,6.07593750e+00,,4.45446400e-04,2.14953367e-02,,4.45446400e-04,-2.04672272e+02
4.46446400e-04,5.66484375e+00,6.73623437e-01,-2.31796875e-01,2.85937500e-03,-8.11562500e+00,6.07476563e+00,,4.46446400e-04,2.15428136e-02,,4.46446400e-04,-2.05193451e+02
4.47446400e-04,5.68359375e+00,6.73278125e-01,-2.08828125e-01,2.85937500e-03,-8.18984375e+00,6.07312500e+00,,4.47446400e-04,2.15902403e-02,,4.47446400e-04,-2.05958771e+02
4.48446400e-04,5.69296875e+00,6.72648438e-01,-1.73750000e-01,2.85937500e-03,-8.26250000e+00,6.07207031e+00,,4.48446400e-04,2.16376297e-02,,4.48446400e-04,-2.05911407e+02
4.49446400e-04,5.70078125e+00,6.73318750e-01,-1.72437500e-01,2.82812500e-03,-8.33203125e+00,6.07406250e+00,,4.49446400e-04,2.16850229e-02,,4.49446400e-04,-2.05799438e+02
4.50446400e-04,5.72109375e+00,6.73907812e-01,-2.05453125e-01,2.89843750e-03,-8.40468750e+00,6.07652344e+00,,4.50446400e-04,2.17324570e-02,,4.50446400e-04,-2.06892090e+02
4.51446400e-04,5.74062500e+00,6.74171875e-01,-2.30531250e-01,2.92187500e-03,-8.45390625e+00,6.07617188e+00,,4.51446400e-04,2.17799246e-02,,4.51446400e-04,-2.07750275e+02
4.52446400e-04,5.75312500e+00,6.73826562e-01,-2.17687500e-01,2.89843750e-03,-8.48984375e+00,6.07687500e+00,,4.52446400e-04,2.18273867e-02,,4.52446400e-04,-2.07851135e+02
4.53446400e-04,5.77265625e+00,6.72648438e-01,-1.85953125e-01,2.88281250e-03,-8.52421875e+00,6.07769531e+00,,4.53446400e-04,2.18747947e-02,,4.53446400e-04,-2.08795044e+02
4.54446400e-04,5.78750000e+00,6.72790625e-01,-1.76750000e-01,2.85937500e-03,-8.55156250e+00,6.07792969e+00,,4.54446400e-04,2.19221674e-02,,4.54446400e-04,-2.09364136e+02
4.55446400e-04,5.80390625e+00,6.73034375e-01,-2.00765625e-01,2.95312500e-03,-8.56796875e+00,6.07687500e+00,,4.55446400e-04,2.19695531e-02,,4.55446400e-04,-2.10055054e+02
4.56446400e-04,5.80390625e+00,6.73278125e-01,-2.25984375e-01,2.95312500e-03,-8.58984375e+00,6.07617188e+00,,4.56446400e-04,2.20169555e-02,,4.56446400e-04,-2.08924164e+02
4.57446400e-04,5.81015625e+00,6.73623437e-01,-2.21093750e-01,2.89843750e-03,-8.60312500e+00,6.07628906e+00,,4.57446400e-04,2.20643822e-02,,4.57446400e-04,-2.08383759e+02
4.58446400e-04,5.81406250e+00,6.73237500e-01,-1.94343750e-01,2.93750000e-03,-8.60078125e+00,6.07710938e+00,,4.58446400e-04,2.21118052e-02,,4.58446400e-04,-2.07685547e+02
4.59446400e-04,5.82500000e+00,6.73156250e-01,-1.80687500e-01,2.89843750e-03,-8.58359375e+00,6.07675781e+00,,4.59446400e-04,2.21592113e-02,,4.59446400e-04,-2.07819275e+02
4.60446400e-04,5.83203125e+00,6.72465625e-01,-1.96218750e-01,2.77343750e-03,-8.56328125e+00,6.07406250e+00,,4.60446400e-04,2.22065914e-02,,4.60446400e-04,-2.07545380e+02
4.61446400e-04,5.82890625e+00,6.72689063e-01,-2.19531250e-01,2.62500000e-03,-8.54687500e+00,6.07546875e+00,,4.61446400e-04,2.22539548e-02,,4.61446400e-04,-2.06121460e+02
4.62446400e-04,5.84140625e+00,6.73034375e-01,-2.20437500e-01,2.69531250e-03,-8.51718750e+00,6.07710938e+00,,4.62446400e-04,2.23013368e-02,,4.62446400e-04,-2.06244232e+02
4.63446400e-04,5.85546875e+00,6.72993750e-01,-1.99062500e-01,2.81250000e-03,-8.47343750e+00,6.07734375e+00,,4.63446400e-04,2.23487318e-02,,4.63446400e-04,-2.06582275e+02
4.64446400e-04,5.86250000e+00,6.72709375e-01,-1.82843750e-01,2.78906250e-03,-8.42812500e+00,6.07687500e+00,,4.64446400e-04,2.23961137e-02,,4.64446400e-04,-2.06295135e+02
4.65446400e-04,5.86640625e+00,6.72100000e-01,-1.90921875e-01,2.82812500e-03,-8.37031250e+00,6.07546875e+00,,4.65446400e-04,2.24434659e-02,,4.65446400e-04,-2.05707367e+02
4.66446400e-04,5.87421875e+00,6.72181250e-01,-2.10593750e-01,2.85937500e-03,-8.30546875e+00,6.07488281e+00,,4.66446400e-04,2.24907994e-02,,4.66446400e-04,-2.05448730e+02
4.67446400e-04,5.88515625e+00,6.72018750e-01,-2.15453125e-01,2.82812500e-03,-8.24609375e+00,6.07535156e+00,,4.67446400e-04,2.25381274e-02,,4.67446400e-04,-2.05447296e+02
4.68446400e-04,5.89453125e+00,6.72404688e-01,-1.99281250e-01,2.81250000e-03,-8.18046875e+00,6.07734375e+00,,4.68446400e-04,2.25854646e-02,,4.68446400e-04,-2.05314758e+02
4.69446400e-04,5.90000000e+00,6.72465625e-01,-1.82359375e-01,2.84375000e-03,-8.10078125e+00,6.07816406e+00,,4.69446400e-04,2.26328187e-02,,4.69446400e-04,-2.04867218e+02
4.70446400e-04,5.90625000e+00,6.71856250e-01,-1.84765625e-01,2.88281250e-03,-8.01093750e+00,6.07875000e+00,,4.70446400e-04,2.26801503e-02,,4.70446400e-04,-2.04538605e+02
4.71446400e-04,5.91718750e+00,6.71125000e-01,-2.00812500e-01,2.97656250e-03,-7.90937500e+00,6.07910156e+00,,4.71446400e-04,2.27274373e-02,,4.71446400e-04,-2.04644440e+02
4.72446400e-04,5.93203125e+00,6.70637500e-01,-2.07796875e-01,3.12500000e-03,-7.80078125e+00,6.07910156e+00,,4.72446400e-04,2.27746796e-02,,4.72446400e-04,-2.05091888e+02
4.73446400e-04,5.93203125e+00,6.71023438e-01,-1.96140625e-01,3.10937500e-03,-7.68750000e+00,6.07933594e+00,,4.73446400e-04,2.28219200e-02,,4.73446400e-04,-2.04021484e+02
4.74446400e-04,5.92656250e+00,6.71043750e-01,-1.79875000e-01,2.97656250e-03,-7.56875000e+00,6.07851563e+00,,4.74446400e-04,2.28691753e-02,,4.74446400e-04,-2.02461243e+02
4.75446400e-04,5.93046875e+00,6.71023438e-01,-1.77921875e-01,2.95312500e-03,-7.45000000e+00,6.07769531e+00,,4.75446400e-04,2.29164306e-02,,4.75446400e-04,-2.01915771e+02
4.76446400e-04,5.93906250e+00,6.70901562e-01,-1.90140625e-01,2.99218750e-03,-7.32578125e+00,6.07828125e+00,,4.76446400e-04,2.29636803e-02,,4.76446400e-04,-2.01826324e+02
4.77446400e-04,5.94296875e+00,6.70454688e-01,-1.98250000e-01,3.01562500e-03,-7.19218750e+00,6.07957031e+00,,4.77446400e-04,2.30109077e-02,,4.77446400e-04,-2.01199799e+02
4.78446400e-04,5.94531250e+00,6.70292187e-01,-1.90218750e-01,3.04687500e-03,-7.05078125e+00,6.08109375e+00,,4.78446400e-04,2.30581164e-02,,4.78446400e-04,-2.00412018e+02
4.79446400e-04,5.95312500e+00,6.69946875e-01,-1.74875000e-01,3.14062500e-03,-6.90781250e+00,6.08132813e+00,,4.79446400e-04,2.31053066e-02,,4.79446400e-04,-2.00249939e+02
4.80446400e-04,5.95859375e+00,6.70068750e-01,-1.69531250e-01,3.14062500e-03,-6.76171875e+00,6.08039063e+00,,4.80446400e-04,2.31524874e-02,,4.80446400e-04,-1.99901062e+02
4.81446400e-04,5.96015625e+00,6.70007812e-01,-1.78109375e-01,3.07812500e-03,-6.61171875e+00,6.07687500e+00,,4.81446400e-04,2.31996700e-02,,4.81446400e-04,-1.99140869e+02
4.82446400e-04,5.96562500e+00,6.69703125e-01,-1.86656250e-01,3.01562500e-03,-6.46093750e+00,6.07769531e+00,,4.82446400e-04,2.32468415e-02,,4.82446400e-04,-1.98738007e+02
4.83446400e-04,5.97500000e+00,6.69418750e-01,-1.81984375e-01,3.04687500e-03,-6.30546875e+00,6.08074219e+00,,4.83446400e-04,2.32939925e-02,,4.83446400e-04,-1.98727600e+02
4.84446400e-04,5.98437500e+00,6.69175000e-01,-1.68515625e-01,3.14062500e-03,-6.14218750e+00,6.08109375e+00,,4.84446400e-04,2.33411249e-02,,4.84446400e-04,-1.98765259e+02
4.85446400e-04,5.98437500e+00,6.69418750e-01,-1.61093750e-01,3.16406250e-03,-5.98593750e+00,6.08156250e+00,,4.85446400e-04,2.33882573e-02,,4.85446400e-04,-1.97891785e+02
4.86446400e-04,5.98125000e+00,6.69418750e-01,-1.66125000e-01,3.10937500e-03,-5.82968750e+00,6.08332031e+00,,4.86446400e-04,2.34353971e-02,,4.86446400e-04,-1.96702545e+02
4.87446400e-04,5.98125000e+00,6.69378125e-01,-1.74062500e-01,3.14062500e-03,-5.66796875e+00,6.08355469e+00,,4.87446400e-04,2.34825350e-02,,4.87446400e-04,-1.95801025e+02
4.88446400e-04,5.98437500e+00,6.69235937e-01,-1.72140625e-01,3.17968750e-03,-5.50078125e+00,6.08332031e+00,,4.88446400e-04,2.35296674e-02,,4.88446400e-04,-1.95205719e+02
4.89446400e-04,5.97656250e+00,6.68931250e-01,-1.60953125e-01,3.21875000e-03,-5.33515625e+00,6.08296875e+00,,4.89446400e-04,2.35767849e-02,,4.89446400e-04,-1.93517609e+02
4.90446400e-04,5.97109375e+00,6.68931250e-01,-1.52296875e-01,3.27343750e-03,-5.17812500e+00,6.08332031e+00,,4.90446400e-04,2.36238912e-02,,4.90446400e-04,-1.92123718e+02
4.91446400e-04,5.96953125e+00,6.68971875e-01,-1.54250000e-01,3.31250000e-03,-5.02031250e+00,6.08578125e+00,,4.91446400e-04,2.36709975e-02,,4.91446400e-04,-1.91150299e+02
4.92446400e-04,5.97734375e+00,6.68931250e-01,-1.61156250e-01,3.46093750e-03,-4.86953125e+00,6.08660156e+00,,4.92446400e-04,2.37181056e-02,,4.92446400e-04,-1.91119873e+02
4.93446400e-04,5.98125000e+00,6.68646875e-01,-1.61609375e-01,3.52343750e-03,-4.71093750e+00,6.08660156e+00,,4.93446400e-04,2.37652007e-02,,4.93446400e-04,-1.90667267e+02
4.94446400e-04,5.97109375e+00,6.68403125e-01,-1.52953125e-01,3.48437500e-03,-4.55546875e+00,6.08531250e+00,,4.94446400e-04,2.38122772e-02,,4.94446400e-04,-1.88786591e+02
4.95446400e-04,5.96796875e+00,6.68118750e-01,-1.44031250e-01,3.57812500e-03,-4.40312500e+00,6.08519531e+00,,4.95446400e-04,2.38593370e-02,,4.95446400e-04,-1.87677429e+02
4.96446400e-04,5.96250000e+00,6.67712500e-01,-1.43656250e-01,3.57812500e-03,-4.25000000e+00,6.08519531e+00,,4.96446400e-04,2.39063706e-02,,4.96446400e-04,-1.86351257e+02
4.97446400e-04,5.95781250e+00,6.67671875e-01,-1.49593750e-01,3.44531250e-03,-4.09609375e+00,6.08378906e+00,,4.97446400e-04,2.39533894e-02,,4.97446400e-04,-1.85090881e+02
4.98446400e-04,5.95234375e+00,6.67712500e-01,-1.51609375e-01,3.36718750e-03,-3.94609375e+00,6.08332031e+00,,4.98446400e-04,2.40004100e-02,,4.98446400e-04,-1.83728882e+02
4.99446400e-04,5.95468750e+00,6.67671875e-01,-1.45015625e-01,3.40625000e-03,-3.80390625e+00,6.08332031e+00,,4.99446400e-04,2.40474287e-02,,4.99446400e-04,-1.83184448e+02
5.00446400e-04,5.95781250e+00,6.67529688e-01,-1.36437500e-01,3.46093750e-03,-3.65625000e+00,6.08355469e+00,,5.00446400e-04,2.40944419e-02,,5.00446400e-04,-1.82760773e+02
5.01446400e-04,5.96171875e+00,6.67164063e-01,-1.34531250e-01,3.52343750e-03,-3.50625000e+00,6.08191406e+00,,5.01446400e-04,2.41414364e-02,,5.01446400e-04,-1.82445404e+02
5.02446400e-04,5.96171875e+00,6.67184375e-01,-1.39000000e-01,3.55468750e-03,-3.36328125e+00,6.07851563e+00,,5.02446400e-04,2.41884198e-02,,5.02446400e-04,-1.81720551e+02
5.03446400e-04,5.95078125e+00,6.67407813e-01,-1.41687500e-01,3.44531250e-03,-3.22421875e+00,6.07792969e+00,,5.03446400e-04,2.42354106e-02,,5.03446400e-04,-1.79849152e+02
5.04446400e-04,5.94531250e+00,6.67164063e-01,-1.37593750e-01,3.44531250e-03,-3.09843750e+00,6.07933594e+00,,5.04446400e-04,2.42824014e-02,,5.04446400e-04,-1.78545258e+02
5.05446400e-04,5.94375000e+00,6.66778125e-01,-1.30140625e-01,3.46875000e-03,-2.97734375e+00,6.07957031e+00,,5.05446400e-04,2.43293680e-02,,5.05446400e-04,-1.77674683e+02
5.06446400e-04,5.94296875e+00,6.66554688e-01,-1.27062500e-01,3.48437500e-03,-2.86718750e+00,6.08015625e+00,,5.06446400e-04,2.43763141e-02,,5.06446400e-04,-1.76912537e+02
5.07446400e-04,5.93984375e+00,6.66473437e-01,-1.30281250e-01,3.41406250e-03,-2.75937500e+00,6.08109375e+00,,5.07446400e-04,2.44232491e-02,,5.07446400e-04,-1.75908417e+02
5.08446400e-04,5.94687500e+00,6.66250000e-01,-1.33343750e-01,3.41406250e-03,-2.64375000e+00,6.08015625e+00,,5.08446400e-04,2.44701747e-02,,5.08446400e-04,-1.75934662e+02
5.09446400e-04,5.94843750e+00,6.66107812e-01,-1.30671875e-01,3.46093750e-03,-2.52890625e+00,6.07957031e+00,,5.09446400e-04,2.45170873e-02,,5.09446400e-04,-1.75396088e+02
5.10446400e-04,5.94921875e+00,6.66046875e-01,-1.24265625e-01,3.50000000e-03,-2.43125000e+00,6.07968750e+00,,5.10446400e-04,2.45639924e-02,,5.10446400e-04,-1.74801086e+02
5.11446400e-04,5.95468750e+00,6.65701563e-01,-1.20687500e-01,3.55468750e-03,-2.34531250e+00,6.08074219e+00,,5.11446400e-04,2.46108826e-02,,5.11446400e-04,-1.74715729e+02
5.12446400e-04,5.95625000e+00,6.65600000e-01,-1.22937500e-01,3.61718750e-03,-2.26015625e+00,6.08273438e+00,,5.12446400e-04,2.46577598e-02,,5.12446400e-04,-1.74231201e+02
5.13446400e-04,5.96250000e+00,6.65132813e-01,-1.26171875e-01,3.76562500e-03,-2.18203125e+00,6.08390625e+00,,5.13446400e-04,2.47046147e-02,,5.13446400e-04,-1.74215393e+02
5.14446400e-04,5.96875000e+00,6.64868750e-01,-1.24984375e-01,3.78125000e-03,-2.10390625e+00,6.08296875e+00,,5.14446400e-04,2.47514434e-02,,5.14446400e-04,-1.74194122e+02
5.15446400e-04,5.96250000e+00,6.65031250e-01,-1.20062500e-01,3.69531250e-03,-2.03671875e+00,6.08238281e+00,,5.15446400e-04,2.47982703e-02,,5.15446400e-04,-1.72900482e+02
5.16446400e-04,5.96562500e+00,6.64929688e-01,-1.16484375e-01,3.71093750e-03,-1.97265625e+00,6.08191406e+00,,5.16446400e-04,2.48450991e-02,,5.16446400e-04,-1.72595795e+02
5.17446400e-04,5.97890625e+00,6.65112500e-01,-1.17843750e-01,3.80468750e-03,-1.91953125e+00,6.08097656e+00,,5.17446400e-04,2.48919297e-02,,5.17446400e-04,-1.73344025e+02
5.18446400e-04,5.98828125e+00,6.64990625e-01,-1.21187500e-01,3.84375000e-03,-1.87734375e+00,6.08156250e+00,,5.18446400e-04,2.49387622e-02,,5.18446400e-04,-1.73677094e+02
5.19446400e-04,5.98984375e+00,6.64889063e-01,-1.21250000e-01,3.80468750e-03,-1.84453125e+00,6.08191406e+00,,5.19446400e-04,2.49855872e-02,,5.19446400e-04,-1.73195709e+02
5.20446400e-04,5.98984375e+00,6.64970313e-01,-1.17609375e-01,3.76562500e-03,-1.81718750e+00,6.08109375e+00,,5.20446400e-04,2.50324123e-02,,5.20446400e-04,-1.72562744e+02
5.21446400e-04,5.99218750e+00,6.64746875e-01,-1.14390625e-01,3.80468750e-03,-1.79609375e+00,6.08109375e+00,,5.21446400e-04,2.50792317e-02,,5.21446400e-04,-1.72189575e+02
5.22446400e-04,5.99765625e+00,6.64889063e-01,-1.15093750e-01,3.78125000e-03,-1.77500000e+00,6.08015625e+00,,5.22446400e-04,2.51260474e-02,,5.22446400e-04,-1.72145233e+02
5.23446400e-04,5.99218750e+00,6.64726563e-01,-1.18406250e-01,3.67187500e-03,-1.75703125e+00,6.07687500e+00,,5.23446400e-04,2.51728632e-02,,5.23446400e-04,-1.70962646e+02
5.24446400e-04,5.97656250e+00,6.64828125e-01,-1.20171875e-01,3.52343750e-03,-1.75312500e+00,6.07675781e+00,,5.24446400e-04,2.52196789e-02,,5.24446400e-04,-1.68719574e+02
5.25446400e-04,5.98125000e+00,6.64482812e-01,-1.18140625e-01,3.55468750e-03,-1.75625000e+00,6.07769531e+00,,5.25446400e-04,2.52664834e-02,,5.25446400e-04,-1.68571320e+02
5.26446400e-04,5.98828125e+00,6.64239062e-01,-1.15406250e-01,3.63281250e-03,-1.76250000e+00,6.07675781e+00,,5.26446400e-04,2.53132656e-02,,5.26446400e-04,-1.68677277e+02
