Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.67893120e-04,4.47578125e+00,6.22435938e-01,-1.91703125e-01,1.12812500e-02,3.39062500e-02,6.14578125e+00,,6.67893120e-04,3.12651135e-02,,6.67893120e-04,-1.02184662e+02
6.68893120e-04,4.48906250e+00,6.23614062e-01,-1.87453125e-01,1.12812500e-02,3.42187500e-02,6.14636719e+00,,6.68893120e-04,3.13089862e-02,,6.68893120e-04,-1.02549133e+02
6.69893120e-04,4.50390625e+00,6.22517187e-01,-1.88421875e-01,1.12812500e-02,3.39062500e-02,6.14554688e+00,,6.69893120e-04,3.13528627e-02,,6.69893120e-04,-1.03083344e+02
6.70893120e-04,4.51953125e+00,6.22151563e-01,-1.93984375e-01,1.12812500e-02,3.53125000e-02,6.14589844e+00,,6.70893120e-04,3.13966870e-02,,6.70893120e-04,-1.03680786e+02
6.71893120e-04,4.53203125e+00,6.21420312e-01,-1.96656250e-01,1.12812500e-02,3.79687500e-02,6.14859375e+00,,6.71893120e-04,3.14404704e-02,,6.71893120e-04,-1.03934235e+02
6.72893120e-04,4.54375000e+00,6.22537500e-01,-1.93671875e-01,1.10937500e-02,3.82812500e-02,6.14789063e+00,,6.72893120e-04,3.14842723e-02,,6.72893120e-04,-1.04107971e+02
6.73893120e-04,4.55625000e+00,6.22760938e-01,-1.89796875e-01,1.10625000e-02,3.75000000e-02,6.14718750e+00,,6.73893120e-04,3.15281190e-02,,6.73893120e-04,-1.04380432e+02
6.74893120e-04,4.57343750e+00,6.23106250e-01,-1.91406250e-01,1.12187500e-02,3.71875000e-02,6.14496094e+00,,6.74893120e-04,3.15719843e-02,,6.74893120e-04,-1.05142151e+02
6.75893120e-04,4.59843750e+00,6.23065625e-01,-1.96593750e-01,1.12812500e-02,3.68750000e-02,6.14414063e+00,,6.75893120e-04,3.16158645e-02,,6.75893120e-04,-1.06691315e+02
6.76893120e-04,4.61718750e+00,6.22293750e-01,-1.98578125e-01,1.14687500e-02,3.64062500e-02,6.14496094e+00,,6.76893120e-04,3.16597112e-02,,6.76893120e-04,-1.07577087e+02
6.77893120e-04,4.62500000e+00,6.22151563e-01,-1.95218750e-01,1.16562500e-02,3.67187500e-02,6.14636719e+00,,6.77893120e-04,3.17035280e-02,,6.77893120e-04,-1.07338928e+02
6.78893120e-04,4.63906250e+00,6.21156250e-01,-1.91968750e-01,1.15937500e-02,3.67187500e-02,6.14695313e+00,,6.78893120e-04,3.17473039e-02,,6.78893120e-04,-1.07762634e+02
6.79893120e-04,4.65234375e+00,6.22293750e-01,-1.93328125e-01,1.15937500e-02,3.50000000e-02,6.14812500e+00,,6.79893120e-04,3.17910872e-02,,6.79893120e-04,-1.08110809e+02
6.80893120e-04,4.67109375e+00,6.21989062e-01,-1.97015625e-01,1.18125000e-02,3.50000000e-02,6.14812500e+00,,6.80893120e-04,3.18349004e-02,,6.80893120e-04,-1.09009369e+02
6.81893120e-04,4.68593750e+00,6.23004688e-01,-1.98421875e-01,1.20625000e-02,3.64062500e-02,6.14531250e+00,,6.81893120e-04,3.18787359e-02,,6.81893120e-04,-1.09491760e+02
6.82893120e-04,4.69062500e+00,6.21643750e-01,-1.96937500e-01,1.20312500e-02,3.60937500e-02,6.14367188e+00,,6.82893120e-04,3.19225602e-02,,6.82893120e-04,-1.08927307e+02
6.83893120e-04,4.68593750e+00,6.22537500e-01,-1.93421875e-01,1.16875000e-02,3.50000000e-02,6.14531250e+00,,6.83893120e-04,3.19663659e-02,,6.83893120e-04,-1.07409607e+02
6.84893120e-04,4.68828125e+00,6.20973438e-01,-1.93015625e-01,1.16562500e-02,3.45312500e-02,6.14472656e+00,,6.84893120e-04,3.20101492e-02,,6.84893120e-04,-1.06627167e+02
6.85893120e-04,4.69765625e+00,6.22029687e-01,-1.95921875e-01,1.16875000e-02,3.34375000e-02,6.14496094e+00,,6.85893120e-04,3.20539176e-02,,6.85893120e-04,-1.06562958e+02
6.86893120e-04,4.70156250e+00,6.21176562e-01,-1.97859375e-01,1.15937500e-02,3.29687500e-02,6.14695313e+00,,6.86893120e-04,3.20976898e-02,,6.86893120e-04,-1.05922180e+02
6.87893120e-04,4.71640625e+00,6.22375000e-01,-1.96937500e-01,1.13750000e-02,3.26562500e-02,6.14671875e+00,,6.87893120e-04,3.21414769e-02,,6.87893120e-04,-1.06406250e+02
6.88893120e-04,4.72578125e+00,6.22050000e-01,-1.93890625e-01,1.13750000e-02,3.42187500e-02,6.14695313e+00,,6.88893120e-04,3.21852937e-02,,6.88893120e-04,-1.06337036e+02
6.89893120e-04,4.72968750e+00,6.21785937e-01,-1.92187500e-01,1.14375000e-02,3.87500000e-02,6.14917969e+00,,6.89893120e-04,3.22290882e-02,,6.89893120e-04,-1.05716644e+02
6.90893120e-04,4.74140625e+00,6.21257813e-01,-1.93109375e-01,1.13750000e-02,4.14062500e-02,6.14976563e+00,,6.90893120e-04,3.22728530e-02,,6.90893120e-04,-1.05903748e+02
6.91893120e-04,4.74062500e+00,6.21075000e-01,-1.94890625e-01,1.12812500e-02,4.03125000e-02,6.15000000e+00,,6.91893120e-04,3.23165953e-02,,6.91893120e-04,-1.04794983e+02
6.92893120e-04,4.74609375e+00,6.21704688e-01,-1.94937500e-01,1.12812500e-02,3.95312500e-02,6.15058594e+00,,6.92893120e-04,3.23603563e-02,,6.92893120e-04,-1.04325745e+02
6.93893120e-04,4.76484375e+00,6.21501562e-01,-1.92031250e-01,1.14687500e-02,3.93750000e-02,6.14929688e+00,,6.93893120e-04,3.24041285e-02,,6.93893120e-04,-1.05233276e+02
6.94893120e-04,4.78046875e+00,6.22131250e-01,-1.89671875e-01,1.14375000e-02,3.90625000e-02,6.14835938e+00,,6.94893120e-04,3.24479155e-02,,6.94893120e-04,-1.05832581e+02
6.95893120e-04,4.79531250e+00,6.21298438e-01,-1.89562500e-01,1.13750000e-02,3.85937500e-02,6.14812500e+00,,6.95893120e-04,3.24916989e-02,,6.95893120e-04,-1.06357910e+02
6.96893120e-04,4.81562500e+00,6.21400000e-01,-1.90765625e-01,1.14687500e-02,3.90625000e-02,6.14812500e+00,,6.96893120e-04,3.25354524e-02,,6.96893120e-04,-1.07444092e+02
6.97893120e-04,4.83281250e+00,6.20242188e-01,-1.90468750e-01,1.15937500e-02,3.93750000e-02,6.14613281e+00,,6.97893120e-04,3.25791687e-02,,6.97893120e-04,-1.08205750e+02
6.98893120e-04,4.83671875e+00,6.21156250e-01,-1.88109375e-01,1.18125000e-02,3.90625000e-02,6.14578125e+00,,6.98893120e-04,3.26228775e-02,,6.98893120e-04,-1.07605194e+02
6.99893120e-04,4.83515625e+00,6.20648437e-01,-1.85625000e-01,1.19062500e-02,3.82812500e-02,6.14671875e+00,,6.99893120e-04,3.26666012e-02,,6.99893120e-04,-1.06453735e+02
7.00893120e-04,4.84218750e+00,6.21664063e-01,-1.85312500e-01,1.19062500e-02,3.75000000e-02,6.14835938e+00,,7.00893120e-04,3.27103436e-02,,7.00893120e-04,-1.06195587e+02
7.01893120e-04,4.85390625e+00,6.20485938e-01,-1.85796875e-01,1.19687500e-02,3.87500000e-02,6.14859375e+00,,7.01893120e-04,3.27540822e-02,,7.01893120e-04,-1.06420288e+02
7.02893120e-04,4.86328125e+00,6.21298438e-01,-1.85359375e-01,1.18125000e-02,3.79687500e-02,6.14636719e+00,,7.02893120e-04,3.27978060e-02,,7.02893120e-04,-1.06403198e+02
7.03893120e-04,4.86718750e+00,6.19856250e-01,-1.82500000e-01,1.16562500e-02,3.67187500e-02,6.14578125e+00,,7.03893120e-04,3.28415073e-02,,7.03893120e-04,-1.05831085e+02
7.04893120e-04,4.87812500e+00,6.20546875e-01,-1.80093750e-01,1.15937500e-02,3.68750000e-02,6.14730469e+00,,7.04893120e-04,3.28851826e-02,,7.04893120e-04,-1.05997803e+02
7.05893120e-04,4.88515625e+00,6.19734375e-01,-1.80390625e-01,1.15937500e-02,3.79687500e-02,6.14859375e+00,,7.05893120e-04,3.29288505e-02,,7.05893120e-04,-1.05767395e+02
7.06893120e-04,4.88750000e+00,6.20953125e-01,-1.82078125e-01,1.15312500e-02,3.68750000e-02,6.14871094e+00,,7.06893120e-04,3.29725370e-02,,7.06893120e-04,-1.05048462e+02
7.07893120e-04,4.87968750e+00,6.20628125e-01,-1.79984375e-01,1.14687500e-02,3.67187500e-02,6.15082031e+00,,7.07893120e-04,3.30162533e-02,,7.07893120e-04,-1.03283600e+02
7.08893120e-04,4.88515625e+00,6.20181250e-01,-1.75390625e-01,1.15937500e-02,3.79687500e-02,6.15011719e+00,,7.08893120e-04,3.30599397e-02,,7.08893120e-04,-1.02905640e+02
7.09893120e-04,4.88906250e+00,6.20039063e-01,-1.74453125e-01,1.16875000e-02,3.90625000e-02,6.14894531e+00,,7.09893120e-04,3.31036113e-02,,7.09893120e-04,-1.02381256e+02
7.10893120e-04,4.88750000e+00,6.19693750e-01,-1.75906250e-01,1.17500000e-02,4.09375000e-02,6.15011719e+00,,7.10893120e-04,3.31472605e-02,,7.10893120e-04,-1.01291687e+02
7.11893120e-04,4.89453125e+00,6.20140625e-01,-1.76234375e-01,1.20312500e-02,4.20312500e-02,6.15058594e+00,,7.11893120e-04,3.31909135e-02,,7.11893120e-04,-1.01083405e+02
7.12893120e-04,4.90234375e+00,6.20100000e-01,-1.72890625e-01,1.19687500e-02,4.14062500e-02,6.15257813e+00,,7.12893120e-04,3.32345814e-02,,7.12893120e-04,-1.00963623e+02
7.13893120e-04,4.91015625e+00,6.20242188e-01,-1.68453125e-01,1.18437500e-02,4.14062500e-02,6.15410156e+00,,7.13893120e-04,3.32782567e-02,,7.13893120e-04,-1.00864441e+02
7.14893120e-04,4.91406250e+00,6.19551562e-01,-1.68031250e-01,1.16562500e-02,4.28125000e-02,6.15269531e+00,,7.14893120e-04,3.33219059e-02,,7.14893120e-04,-1.00375488e+02
7.15893120e-04,4.92109375e+00,6.19653125e-01,-1.69687500e-01,1.14687500e-02,4.20312500e-02,6.15339844e+00,,7.15893120e-04,3.33655402e-02,,7.15893120e-04,-1.00205414e+02
7.16893120e-04,4.93203125e+00,6.19003125e-01,-1.69578125e-01,1.14687500e-02,4.14062500e-02,6.15480469e+00,,7.16893120e-04,3.34091522e-02,,7.16893120e-04,-1.00433929e+02
7.17893120e-04,4.93671875e+00,6.19450000e-01,-1.66171875e-01,1.13750000e-02,3.92187500e-02,6.15492188e+00,,7.17893120e-04,3.34527567e-02,,7.17893120e-04,-1.00027405e+02
7.18893120e-04,4.94531250e+00,6.19368750e-01,-1.62500000e-01,1.15312500e-02,3.79687500e-02,6.15398438e+00,,7.18893120e-04,3.34963761e-02,,7.18893120e-04,-1.00042389e+02
7.19893120e-04,4.94140625e+00,6.19409375e-01,-1.61984375e-01,1.16562500e-02,3.76562500e-02,6.15398438e+00,,7.19893120e-04,3.35399956e-02,,7.19893120e-04,-9.87798462e+01
7.20893120e-04,4.94375000e+00,6.18901563e-01,-1.63265625e-01,1.16875000e-02,3.75000000e-02,6.15339844e+00,,7.20893120e-04,3.35835963e-02,,7.20893120e-04,-9.81595459e+01
7.21893120e-04,4.94765625e+00,6.18678125e-01,-1.63046875e-01,1.20312500e-02,3.60937500e-02,6.15351563e+00,,7.21893120e-04,3.36271673e-02,,7.21893120e-04,-9.76975098e+01
7.22893120e-04,4.95078125e+00,6.18535938e-01,-1.60312500e-01,1.24062500e-02,3.60937500e-02,6.15410156e+00,,7.22893120e-04,3.36707309e-02,,7.22893120e-04,-9.71628113e+01
7.23893120e-04,4.96250000e+00,6.18515625e-01,-1.56921875e-01,1.25000000e-02,3.48437500e-02,6.15128906e+00,,7.23893120e-04,3.37142870e-02,,7.23893120e-04,-9.75302429e+01
7.24893120e-04,4.96875000e+00,6.18475000e-01,-1.55437500e-01,1.22812500e-02,3.50000000e-02,6.14894531e+00,,7.24893120e-04,3.37578394e-02,,7.24893120e-04,-9.73468018e+01
7.25893120e-04,4.96875000e+00,6.18617188e-01,-1.56187500e-01,1.22187500e-02,3.50000000e-02,6.15011719e+00,,7.25893120e-04,3.38013992e-02,,7.25893120e-04,-9.65209961e+01
7.26893120e-04,4.97734375e+00,6.18535938e-01,-1.57093750e-01,1.21250000e-02,3.42187500e-02,6.15070313e+00,,7.26893120e-04,3.38449590e-02,,7.26893120e-04,-9.65767517e+01
7.27893120e-04,4.97343750e+00,6.18190625e-01,-1.55609375e-01,1.22187500e-02,3.37500000e-02,6.14953125e+00,,7.27893120e-04,3.38885039e-02,,7.27893120e-04,-9.53453674e+01
7.28893120e-04,4.95703125e+00,6.18231250e-01,-1.52296875e-01,1.21250000e-02,3.53125000e-02,6.14777344e+00,,7.28893120e-04,3.39320377e-02,,7.28893120e-04,-9.28380737e+01
7.29893120e-04,4.95156250e+00,6.18434375e-01,-1.49703125e-01,1.21250000e-02,3.76562500e-02,6.14812500e+00,,7.29893120e-04,3.39755826e-02,,7.29893120e-04,-9.14739990e+01
7.30893120e-04,4.96093750e+00,6.17256250e-01,-1.50484375e-01,1.21875000e-02,3.71875000e-02,6.14812500e+00,,7.30893120e-04,3.40190902e-02,,7.30893120e-04,-9.16449585e+01
7.31893120e-04,4.96406250e+00,6.17682813e-01,-1.52218750e-01,1.21875000e-02,3.56250000e-02,6.15011719e+00,,7.31893120e-04,3.40625718e-02,,7.31893120e-04,-9.11649780e+01
7.32893120e-04,4.96015625e+00,6.17215625e-01,-1.50515625e-01,1.21875000e-02,3.50000000e-02,6.15175781e+00,,7.32893120e-04,3.41060534e-02,,7.32893120e-04,-8.99599915e+01
7.33893120e-04,4.96015625e+00,6.17784375e-01,-1.47765625e-01,1.18437500e-02,3.39062500e-02,6.15152344e+00,,7.33893120e-04,3.41495387e-02,,7.33893120e-04,-8.91695557e+01
7.34893120e-04,4.96093750e+00,6.17642187e-01,-1.44859375e-01,1.16562500e-02,3.34375000e-02,6.15410156e+00,,7.34893120e-04,3.41930352e-02,,7.34893120e-04,-8.84746399e+01
7.35893120e-04,4.97265625e+00,6.17804688e-01,-1.44578125e-01,1.16562500e-02,3.48437500e-02,6.15410156e+00,,7.35893120e-04,3.42365354e-02,,7.35893120e-04,-8.89157104e+01
7.36893120e-04,4.99062500e+00,6.17946875e-01,-1.47000000e-01,1.18125000e-02,3.67187500e-02,6.15199219e+00,,7.36893120e-04,3.42800468e-02,,7.36893120e-04,-8.99955139e+01
7.37893120e-04,4.99609375e+00,6.17946875e-01,-1.47500000e-01,1.15937500e-02,3.71875000e-02,6.15035156e+00,,7.37893120e-04,3.43235619e-02,,7.37893120e-04,-8.97788696e+01
7.38893120e-04,5.01562500e+00,6.17256250e-01,-1.44531250e-01,1.16562500e-02,3.56250000e-02,6.14953125e+00,,7.38893120e-04,3.43670547e-02,,7.38893120e-04,-9.10185547e+01
7.39893120e-04,5.02968750e+00,6.17540625e-01,-1.40750000e-01,1.18125000e-02,3.57812500e-02,6.14894531e+00,,7.39893120e-04,3.44105326e-02,,7.39893120e-04,-9.17122803e+01
7.40893120e-04,5.03046875e+00,6.17215625e-01,-1.40125000e-01,1.18437500e-02,3.57812500e-02,6.14917969e+00,,7.40893120e-04,3.44540067e-02,,7.40893120e-04,-9.10484924e+01
7.41893120e-04,5.02656250e+00,6.17215625e-01,-1.43093750e-01,1.18437500e-02,3.29687500e-02,6.15000000e+00,,7.41893120e-04,3.44974697e-02,,7.41893120e-04,-8.98952637e+01
7.42893120e-04,5.03203125e+00,6.17357812e-01,-1.44656250e-01,1.16562500e-02,2.89062500e-02,6.14929688e+00,,7.42893120e-04,3.45409401e-02,,7.42893120e-04,-8.96965027e+01
7.43893120e-04,5.03437500e+00,6.17560937e-01,-1.41890625e-01,1.15312500e-02,2.81250000e-02,6.15011719e+00,,7.43893120e-04,3.45844217e-02,,7.43893120e-04,-8.91788025e+01
7.44893120e-04,5.03593750e+00,6.17073437e-01,-1.38765625e-01,1.14687500e-02,3.04687500e-02,6.14929688e+00,,7.44893120e-04,3.46278921e-02,,7.44893120e-04,-8.85960999e+01
7.45893120e-04,5.03984375e+00,6.17296875e-01,-1.39031250e-01,1.13750000e-02,3.34375000e-02,6.14859375e+00,,7.45893120e-04,3.46713550e-02,,7.45893120e-04,-8.82626648e+01
7.46893120e-04,5.04921875e+00,6.16728125e-01,-1.41437500e-01,1.13750000e-02,3.56250000e-02,6.14730469e+00,,7.46893120e-04,3.47148031e-02,,7.46893120e-04,-8.84859009e+01
7.47893120e-04,5.05234375e+00,6.16951563e-01,-1.42250000e-01,1.13750000e-02,3.71875000e-02,6.14578125e+00,,7.47893120e-04,3.47582400e-02,,7.47893120e-04,-8.80562744e+01
7.48893120e-04,5.04531250e+00,6.17053125e-01,-1.39750000e-01,1.13125000e-02,3.82812500e-02,6.14636719e+00,,7.48893120e-04,3.48016880e-02,,7.48893120e-04,-8.65841064e+01
7.49893120e-04,5.03203125e+00,6.17073437e-01,-1.37656250e-01,1.12812500e-02,3.75000000e-02,6.14730469e+00,,7.49893120e-04,3.48451436e-02,,7.49893120e-04,-8.44797974e+01
7.50893120e-04,5.04375000e+00,6.16971875e-01,-1.39203125e-01,1.11562500e-02,3.67187500e-02,6.14718750e+00,,7.50893120e-04,3.48885916e-02,,7.50893120e-04,-8.49542236e+01
7.51893120e-04,5.06015625e+00,6.16971875e-01,-1.41984375e-01,1.12812500e-02,3.50000000e-02,6.14648438e+00,,7.51893120e-04,3.49320360e-02,,7.51893120e-04,-8.59004211e+01
7.52893120e-04,5.07187500e+00,6.16606250e-01,-1.41703125e-01,1.12187500e-02,3.26562500e-02,6.14671875e+00,,7.52893120e-04,3.49754691e-02,,7.52893120e-04,-8.63567810e+01
7.53893120e-04,5.08046875e+00,6.16281250e-01,-1.38234375e-01,1.10625000e-02,3.10937500e-02,6.14777344e+00,,7.53893120e-04,3.50188799e-02,,7.53893120e-04,-8.65008850e+01
7.54893120e-04,5.08359375e+00,6.15895312e-01,-1.37062500e-01,1.10937500e-02,3.10937500e-02,6.14917969e+00,,7.54893120e-04,3.50622609e-02,,7.54893120e-04,-8.60935669e+01
7.55893120e-04,5.09375000e+00,6.16240625e-01,-1.40531250e-01,1.11562500e-02,3.26562500e-02,6.15316406e+00,,7.55893120e-04,3.51056457e-02,,7.55893120e-04,-8.64049377e+01
7.56893120e-04,5.09765625e+00,6.16321875e-01,-1.42000000e-01,1.11562500e-02,3.42187500e-02,6.15515625e+00,,7.56893120e-04,3.51490453e-02,,7.56893120e-04,-8.60589600e+01
7.57893120e-04,5.09765625e+00,6.16240625e-01,-1.41328125e-01,1.10625000e-02,3.57812500e-02,6.15257813e+00,,7.57893120e-04,3.51924449e-02,,7.57893120e-04,-8.53081360e+01
7.58893120e-04,5.10312500e+00,6.16281250e-01,-1.39625000e-01,1.09375000e-02,3.56250000e-02,6.15000000e+00,,7.58893120e-04,3.52358408e-02,,7.58893120e-04,-8.51273804e+01
7.59893120e-04,5.12031250e+00,6.16139063e-01,-1.38953125e-01,1.10000000e-02,3.57812500e-02,6.15000000e+00,,7.59893120e-04,3.52792330e-02,,7.59893120e-04,-8.61610718e+01
7.60893120e-04,5.14296875e+00,6.15590625e-01,-1.40625000e-01,1.12187500e-02,3.76562500e-02,6.15058594e+00,,7.60893120e-04,3.53225991e-02,,7.60893120e-04,-8.77558899e+01
7.61893120e-04,5.14531250e+00,6.16179688e-01,-1.42359375e-01,1.10937500e-02,3.87500000e-02,6.15035156e+00,,7.61893120e-04,3.53659727e-02,,7.61893120e-04,-8.72475891e+01
7.62893120e-04,5.15234375e+00,6.15793750e-01,-1.42984375e-01,1.11562500e-02,3.67187500e-02,6.14835938e+00,,7.62893120e-04,3.54093499e-02,,7.62893120e-04,-8.72162781e+01
7.63893120e-04,5.16406250e+00,6.16220312e-01,-1.42078125e-01,1.11562500e-02,3.45312500e-02,6.14718750e+00,,7.63893120e-04,3.54527310e-02,,7.63893120e-04,-8.76690063e+01
7.64893120e-04,5.17500000e+00,6.15306250e-01,-1.41656250e-01,1.13125000e-02,3.37500000e-02,6.14613281e+00,,7.64893120e-04,3.54960933e-02,,7.64893120e-04,-8.80446777e+01
7.65893120e-04,5.18281250e+00,6.15651562e-01,-1.42531250e-01,1.12812500e-02,3.50000000e-02,6.14531250e+00,,7.65893120e-04,3.55394371e-02,,7.65893120e-04,-8.80970154e+01
7.66893120e-04,5.18984375e+00,6.15204688e-01,-1.44593750e-01,1.12187500e-02,3.57812500e-02,6.14578125e+00,,7.66893120e-04,3.55827771e-02,,7.66893120e-04,-8.80610352e+01
7.67893120e-04,5.19531250e+00,6.15651562e-01,-1.46609375e-01,1.13125000e-02,3.57812500e-02,6.14777344e+00,,7.67893120e-04,3.56261134e-02,,7.67893120e-04,-8.78531494e+01
7.68893120e-04,5.19921875e+00,6.15631250e-01,-1.45796875e-01,1.13125000e-02,3.53125000e-02,6.14718750e+00,,7.68893120e-04,3.56694683e-02,,7.68893120e-04,-8.74809875e+01
7.69893120e-04,5.21015625e+00,6.15550000e-01,-1.44484375e-01,1.12812500e-02,3.56250000e-02,6.14531250e+00,,7.69893120e-04,3.57128195e-02,,7.69893120e-04,-8.78392944e+01
7.70893120e-04,5.21406250e+00,6.15550000e-01,-1.45546875e-01,1.12187500e-02,3.75000000e-02,6.14496094e+00,,7.70893120e-04,3.57561670e-02,,7.70893120e-04,-8.74734192e+01
7.71893120e-04,5.22187500e+00,6.15732813e-01,-1.48000000e-01,1.12812500e-02,3.75000000e-02,6.14472656e+00,,7.71893120e-04,3.57995220e-02,,7.71893120e-04,-8.75009460e+01
7.72893120e-04,5.22734375e+00,6.15164062e-01,-1.50718750e-01,1.13750000e-02,3.71875000e-02,6.14472656e+00,,7.72893120e-04,3.58428620e-02,,7.72893120e-04,-8.72731323e+01
7.73893120e-04,5.23906250e+00,6.16118750e-01,-1.50609375e-01,1.14375000e-02,3.68750000e-02,6.14507813e+00,,7.73893120e-04,3.58862169e-02,,7.73893120e-04,-8.76827393e+01
7.74893120e-04,5.25703125e+00,6.15306250e-01,-1.48078125e-01,1.15312500e-02,3.76562500e-02,6.14613281e+00,,7.74893120e-04,3.59295756e-02,,7.74893120e-04,-8.87436218e+01
7.75893120e-04,5.27031250e+00,6.15814063e-01,-1.48640625e-01,1.16875000e-02,3.90625000e-02,6.14859375e+00,,7.75893120e-04,3.59729193e-02,,7.75893120e-04,-8.93265381e+01
7.76893120e-04,5.27265625e+00,6.15732813e-01,-1.51515625e-01,1.16562500e-02,4.01562500e-02,6.15093750e+00,,7.76893120e-04,3.60162854e-02,,7.76893120e-04,-8.87727356e+01
7.77893120e-04,5.27109375e+00,6.15875000e-01,-1.54890625e-01,1.15937500e-02,4.09375000e-02,6.15128906e+00,,7.77893120e-04,3.60596478e-02,,7.77893120e-04,-8.77996826e+01
7.78893120e-04,5.28906250e+00,6.15753125e-01,-1.54953125e-01,1.16562500e-02,4.17187500e-02,6.15058594e+00,,7.78893120e-04,3.61030139e-02,,7.78893120e-04,-8.88310547e+01
7.79893120e-04,5.30859375e+00,6.15895312e-01,-1.52328125e-01,1.17500000e-02,4.06250000e-02,6.14953125e+00,,7.79893120e-04,3.61463800e-02,,7.79893120e-04,-9.00303040e+01
7.80893120e-04,5.33046875e+00,6.15407812e-01,-1.51015625e-01,1.15937500e-02,4.03125000e-02,6.15035156e+00,,7.80893120e-04,3.61897349e-02,,7.80893120e-04,-9.14815674e+01
7.81893120e-04,5.33437500e+00,6.15590625e-01,-1.53890625e-01,1.14687500e-02,3.95312500e-02,6.14859375e+00,,7.81893120e-04,3.62330787e-02,,7.81893120e-04,-9.10762634e+01
7.82893120e-04,5.33828125e+00,6.15793750e-01,-1.59625000e-01,1.15312500e-02,3.76562500e-02,6.14648438e+00,,7.82893120e-04,3.62764373e-02,,7.82893120e-04,-9.06481323e+01
7.83893120e-04,5.34765625e+00,6.16118750e-01,-1.60125000e-01,1.16562500e-02,3.68750000e-02,6.14648438e+00,,7.83893120e-04,3.63198146e-02,,7.83893120e-04,-9.07673035e+01
7.84893120e-04,5.36406250e+00,6.15793750e-01,-1.55765625e-01,1.17500000e-02,3.57812500e-02,6.14695313e+00,,7.84893120e-04,3.63631882e-02,,7.84893120e-04,-9.16215820e+01
7.85893120e-04,5.37968750e+00,6.15935937e-01,-1.54234375e-01,1.18125000e-02,3.57812500e-02,6.14718750e+00,,7.85893120e-04,3.64065580e-02,,7.85893120e-04,-9.24108582e+01
7.86893120e-04,5.38203125e+00,6.15935937e-01,-1.57843750e-01,1.18437500e-02,3.53125000e-02,6.14496094e+00,,7.86893120e-04,3.64499316e-02,,7.86893120e-04,-9.18255005e+01
7.87893120e-04,5.38906250e+00,6.16179688e-01,-1.63359375e-01,1.19687500e-02,3.34375000e-02,6.14472656e+00,,7.87893120e-04,3.64933163e-02,,7.87893120e-04,-9.16991577e+01
7.88893120e-04,5.39609375e+00,6.15692187e-01,-1.63703125e-01,1.18437500e-02,3.34375000e-02,6.14578125e+00,,7.88893120e-04,3.65366898e-02,,7.88893120e-04,-9.15573425e+01
7.89893120e-04,5.40234375e+00,6.15895312e-01,-1.60093750e-01,1.16875000e-02,3.20312500e-02,6.14648438e+00,,7.89893120e-04,3.65800560e-02,,7.89893120e-04,-9.13435669e+01
7.90893120e-04,5.41328125e+00,6.16037500e-01,-1.58781250e-01,1.14687500e-02,2.93750000e-02,6.14613281e+00,,7.90893120e-04,3.66234295e-02,,7.90893120e-04,-9.16261597e+01
7.91893120e-04,5.41484375e+00,6.16606250e-01,-1.62062500e-01,1.14375000e-02,2.89062500e-02,6.14531250e+00,,7.91893120e-04,3.66668291e-02,,7.91893120e-04,-9.09370117e+01
7.92893120e-04,5.43437500e+00,6.15793750e-01,-1.66500000e-01,1.14375000e-02,2.81250000e-02,6.14578125e+00,,7.92893120e-04,3.67102213e-02,,7.92893120e-04,-9.20798645e+01
7.93893120e-04,5.44531250e+00,6.16484375e-01,-1.66875000e-01,1.12187500e-02,2.82812500e-02,6.14472656e+00,,7.93893120e-04,3.67536098e-02,,7.93893120e-04,-9.23240051e+01
