Time,r,z,a
4.747,33.59282493437896,16.441742474636325,47.599347830898814
4.747999999999999,33.545625073614175,16.507191371666277,47.612885527760966
4.7490000000000006,33.49247991032173,16.55205099114467,47.64070928729029
4.75,33.47305302129093,16.586753577251116,47.64272931812862
4.751,33.47101885493294,16.616086499170088,47.631518177277
4.752,33.448796600270924,16.639960909530775,47.64079373063437
4.753,33.3940132075398,16.654435988772732,47.683376945261095
4.754,33.30775732627899,16.641086276671608,47.766514391291274
4.755,33.18982347318368,16.60380419984198,47.88867159359848
4.756,33.06282500893291,16.565694405097737,48.01929383185867
4.757,32.944611014308926,16.53429062389746,48.13904285942064
4.758,32.81368923976044,16.509494912520847,48.26715878413267
4.759,32.67603458991137,16.476731167390952,48.40483766283368
4.760000000000001,32.53521017610615,16.411383142033625,48.56000277390205
4.760999999999999,32.43453176413466,16.34627933308759,48.67921120358223
4.762,32.44429139000033,16.327761040300274,48.678824022501736
4.763,32.564167289120505,16.389919792095444,48.54380077373468
4.764,32.698216365398686,16.554027402767556,48.350181764025
4.765000000000001,32.784860049661695,16.77138704890991,48.174377506683655
4.765999999999999,32.80323096283501,17.000994056992607,48.05293299154864
4.767,32.7209211165385,17.205708584947395,48.03116059943364
4.768,32.551273749984055,17.35034702839928,48.11341755119777
4.769,32.37588075571609,17.417653280333127,48.236263784780434
4.77,32.2489888051926,17.389345014436273,48.36140560844975
4.771,32.169095881314924,17.302223662972274,48.473055513706726
4.772,32.13862332702027,17.21415252897218,48.54155575663149
4.773,32.14273161285185,17.147014764271084,48.56958261477154
4.774000000000001,32.14193918779803,17.112929344654358,48.58631293720397
4.7749999999999995,32.10142103412422,17.143644512688347,48.60761371402609
4.776,32.01678204381175,17.212611269995868,48.649644854927
4.777,31.886175059943554,17.25972272875102,48.74222581808515
4.7780000000000005,31.767839401645038,17.266699038598787,48.842918868660604
4.779,31.71746343701766,17.244359101810854,48.89784760279854
4.779999999999999,31.711714443697463,17.207926634102932,48.92028863747273
4.781000000000001,31.715622287071078,17.159552611725545,48.939898185241674
4.782,31.749974810382657,17.12220136806991,48.92742481955761
4.783,31.81928490598797,17.117260020786876,48.86874645756582
4.784,31.89066415674154,17.119814735460942,48.80466166846088
4.785,31.97324775544398,17.10271781275859,48.73994582720741
4.7860000000000005,32.08064435777311,17.065593300031498,48.66266084188332
4.787,32.24369465561659,17.02045684277848,48.5397230375094
4.788,32.47179451876894,16.95831402634899,48.366656528711204
4.789,32.72873142615966,16.854336510049635,48.186435652606484
4.79,33.02094091256841,16.733958697650742,47.980979045279774
4.7909999999999995,33.33051599024519,16.64842420287782,47.74287551870168
4.792,33.616448025484914,16.599613460808452,47.50849769749975
4.793,33.859913821737045,16.590713299898336,47.293958948003
4.794,34.05123023148078,16.614433388975684,47.11166832501039
4.795000000000001,34.17302705346078,16.621770059661557,46.998960304843976
4.796,34.20905647034734,16.60542579371135,46.97369712446571
4.797,34.17188749206242,16.61229254992973,47.00412971736767
4.797999999999999,34.1118715957998,16.666896456902723,47.03415717683263
4.799,34.068861963154276,16.739059326627306,47.04102922094951
4.8,34.04164600140669,16.79953499182353,47.038729757467394
4.801,34.00996031104995,16.810195143490283,47.0624188815178
4.8020000000000005,33.92979350963123,16.754521037588468,47.15895267298739
4.803,33.80808439335493,16.66320805820364,47.308501314763404
4.804,33.687517985817856,16.56690690499684,47.45920522360197
4.805,33.59429345451952,16.464309808940083,47.58810282552976
4.806,33.53146928965103,16.36820907190006,47.68676238994743
4.8069999999999995,33.46207753663051,16.308938688324496,47.775114315729596
4.808,33.35652987684306,16.338220994326235,47.85709286170284
4.809000000000001,33.20298589691938,16.469325876027,47.936851627502016
4.81,33.0090087726668,16.64931865995425,48.029816446294255
4.811,32.78932717263978,16.829892695260884,48.143721504085505
4.811999999999999,32.57293408920772,16.978732465728886,48.26754308077574
4.813000000000001,32.363527171353965,17.076003688036515,48.40781787150699
4.814,32.15244764128969,17.09800718460168,48.584045543051246
4.8149999999999995,31.98810348024706,17.07193879203164,48.741347813496034
4.816,31.891953180048187,17.036189812647695,48.84300287674671
4.817,31.835497431519148,17.000087286466538,48.90980930419259
4.8180000000000005,31.746610603595315,16.95817570463406,49.007959101413114
4.818999999999999,31.66459207924506,16.9098853871678,49.10305562652804
4.82,31.64754763262475,16.872814752461927,49.135544771596635
4.821,31.681738749198527,16.853180284251717,49.114595503659736
4.822,31.769192552261483,16.860775150469166,49.03380289636747
4.823,31.870329063441798,16.890128017202784,48.9307014339125
4.824,31.943149659828734,16.931357466287132,48.84705163003419
4.825,31.985377863032305,16.98816925138039,48.78312145484507
4.826,31.999826836913655,17.02738095367563,48.75195702201214
4.827000000000001,31.98269764544726,17.023568739371964,48.7688691688457
4.827999999999999,31.966335809016506,16.992195409187723,48.79804798247985
4.829,31.98645115601047,16.95555804477017,48.79745856758929
4.83,32.05809443715083,16.91709253047575,48.7521112528473
4.831,32.18383163495444,16.84848328659951,48.67273189784405
4.832000000000001,32.324183206848296,16.767607842948156,48.58564166754013
4.832999999999999,32.43635389041219,16.684875923149676,48.52395116963793
4.8340000000000005,32.50774438811899,16.60499454837368,48.49685918780685
4.835,32.551190098441936,16.56183302915127,48.47775622842443
4.836,32.606414434677404,16.55311261855687,48.43247616191977
4.837,32.657193675798,16.556981676886913,48.38544085985262
4.838,32.69809279895482,16.554377134813937,48.35013403829816
4.839,32.76481775114373,16.561545499929018,48.28735814992495
4.84,32.843803041599884,16.5792610508928,48.208869340164924
4.841,32.91510408052619,16.58455739011066,48.14282131717423
4.842,32.984436441498275,16.5740931910465,48.08559072030634
4.843,33.039601078271026,16.559579594521143,48.04279615881947
4.843999999999999,33.07509497802454,16.571092909039844,48.005905498236956
4.845000000000001,33.13248006339472,16.619634672815604,47.93285158244428
4.846,33.209650296939735,16.668084164711463,47.84214884352252
4.8469999999999995,33.27239786343605,16.676237063712353,47.782405475529224
4.848,33.30637269353111,16.65613028521902,47.76102662426655
4.849,33.29650764474522,16.63941914462582,47.77732289575188
4.8500000000000005,33.24797134405034,16.63042716209243,47.82475681197964
4.850999999999999,33.198881828237425,16.64369331467127,47.862710360096195
4.852,33.19682771568019,16.68170966995555,47.8474925759076
4.853000000000001,33.24756580044716,16.73121913295159,47.7799204013491
4.854,33.312188508239075,16.78180948471924,47.69944996665776
4.8549999999999995,33.37588041577237,16.844544969337722,47.61433311077655
4.856,33.44148982799522,16.90690807900621,47.52765309314249
4.857,33.501182206892686,16.95923756136621,47.45076634707071
4.858,33.57093190615429,17.005945292865036,47.367439040751336
4.859000000000001,33.62294191517825,17.02874482226958,47.31073928486493
4.859999999999999,33.635589315469325,17.01896299794918,47.303873274241056
4.861,33.62875553705702,16.991245618071172,47.32247849679114
4.862,33.59356111314224,16.95040794821325,47.37230171970024
4.863,33.553664910814774,16.87141231699358,47.44346950905548
4.864,33.52739791180179,16.76459471478356,47.51482897615058
4.864999999999999,33.54732974025989,16.67949654678707,47.53496379614712
4.866,33.64543270782017,16.63760347038384,47.465682484768905
4.867,33.79373572396533,16.612758965856212,47.34365478914813
4.868,33.95554234204104,16.582771812052506,47.21154704525806
4.869,34.14560563921709,16.54473792762568,47.05727029373414
4.87,34.334220792492125,16.49671958984428,46.90826238337833
4.871,34.45782415297246,16.473208793620596,46.80696066931317
4.872,34.55892884453873,16.537709881261016,46.68792082125209
4.872999999999999,34.637262294349576,16.653334645572464,46.56728614754098
4.874,34.656378954759155,16.734853926685393,46.51467892555175
4.875,34.63427182576719,16.74012035842361,46.53229387504839
4.876,34.58892928464313,16.685446182143593,46.59689930024851
4.877000000000001,34.518074049152155,16.61303250337381,46.69216418249517
4.878,34.41447168275252,16.56323611594217,46.80711254912211
4.879,34.309041056244986,16.5577829913235,46.90445595890687
4.88,34.24851189090401,16.581041464481135,46.94883046753706
4.881,34.254724587946505,16.63028966589202,46.9217556737769
4.882,34.29807377734833,16.714303811627644,46.84602488935367
4.883,34.34076944255449,16.815503686475328,46.76324268277252
4.884,34.38530107250829,16.882072558263342,46.693952126204564
4.885000000000001,34.41153088488484,16.91062202063214,46.6578222453905
4.886,34.40154979966599,16.919958100971627,46.66266035889378
4.887,34.375508396890496,16.90563826977234,46.69234824668732
4.888,34.34518345011607,16.858134302802007,46.74051335428772
4.889,34.318454915216236,16.772019336846036,46.80239561957757
4.890000000000001,34.30994786571012,16.67243506922983,46.85366841116395
4.890999999999999,34.312840308148424,16.591579492500067,46.886334208470004
4.892,34.31824245788269,16.547081957739785,46.90081776843262
4.893,34.34063779384763,16.526591472540037,46.889533855009475
4.894,34.36827040741306,16.505585087076668,46.87373149829908
4.8950000000000005,34.38060887986117,16.47095933176193,46.877581815176725
4.896,34.40593100344376,16.422988318455896,46.87543267757821
4.897,34.4779563210938,16.37451474565445,46.8312404545955
4.898,34.60050303444183,16.338379125785,46.735951041554614
4.899000000000001,34.7427248478622,16.317093688008324,46.61635144651433
4.8999999999999995,34.85562620179161,16.314519502697316,46.51522087210435
4.901,34.933833621601394,16.33549227899847,46.43549508292701
4.902,34.98912647608611,16.36176157207747,46.374280417045156
4.9030000000000005,35.013165987709904,16.389776365428983,46.34063422931385
4.904,35.01876560650837,16.40870240682425,46.327536162286044
4.904999999999999,34.98384629074478,16.372100845103493,46.37468204173983
4.906000000000001,34.877277940597274,16.306892991052045,46.49884059450552
4.907,34.73590443548729,16.264283772298924,46.644948395587164
4.908,34.58895954748598,16.25136570023432,46.783472034990226
4.909,34.44898165986327,16.26150777995459,46.90578819979183
4.91,34.3477379061303,16.255795903044437,46.9997631624531
4.911,34.24538958056496,16.2198992383618,47.10762822377996
4.912,34.06773541522596,16.184005056985896,47.28352328217299
4.913,33.82709256085448,16.162770222422875,47.50990354262267
4.914,33.59782647509571,16.192970911382112,47.70353567980593
4.915,33.452158795452064,16.287763156199713,47.79330494778396
4.9159999999999995,33.3878595773235,16.392732125385432,47.80496224373853
4.917000000000001,33.375023587284026,16.464963644964968,47.78458347295058
4.917999999999999,33.397829177657606,16.492567322339568,47.75191587931131
4.919,33.43120414621609,16.495524576030007,47.720679436121884
4.92,33.451695934942045,16.505287065318914,47.69798313720286
4.921,33.448421585446226,16.53123716570205,47.689428994098286
4.922000000000001,33.422423353883296,16.578280858576836,47.691853717022354
4.922999999999999,33.3648461238842,16.669062205870087,47.70294124607629
4.924,33.25487962025521,16.783743143702125,47.74975097437021
4.925,33.1091096261237,16.8898981528068,47.83170975351619
4.926,32.99680550009902,16.971225735339786,47.89458696940264
4.927,32.91126664132768,16.99010671956274,47.961976317860874
4.928,32.79233016504221,16.910311006763727,48.10426127587887
4.929,32.6490415005444,16.758488710742256,48.30113278625148
4.93,32.51810588661407,16.60449945625821,48.48785664130461
4.931,32.43320934699983,16.503746125741202,48.60924973665376
4.9319999999999995,32.434019936297304,16.51951478887128,48.601373403823764
4.933,32.46140114195993,16.621928150008994,48.53040911220282
4.934,32.46373649628306,16.759565776524074,48.46539678171203
4.9350000000000005,32.46110050733641,16.926416389640814,48.3908943301957
4.936,32.44067083565438,17.0756173864044,48.33975131843548
4.936999999999999,32.42740276952376,17.178557065887738,48.30341605485766
4.938000000000001,32.43423988213457,17.22339347085925,48.276367290477836
4.939,32.43643542201269,17.20921604612644,48.28107490940597
4.9399999999999995,32.440788011885424,17.171338337032463,48.29496509854636
4.941,32.44682264047558,17.153807054891562,48.29782845744783
4.942,32.461749138364944,17.162756163471112,48.28044994490125
4.9430000000000005,32.512253043024636,17.179574452803863,48.22794027643956
4.944,32.569731301277486,17.20040962016828,48.16738553755664
4.945,32.58842148978965,17.20437026013506,48.1490085446266
4.946,32.61352268587811,17.16762645229517,48.1439386262201
4.947,32.666377788501975,17.104018400650396,48.126707724005406
4.9479999999999995,32.73711193033315,17.017146860026457,48.10417659416083
4.949,32.82845642864655,16.94157820319347,48.057820536648556
4.95,32.9089574935543,16.911184138469768,48.00016713175862
4.951,32.97184248868994,16.90924083937038,47.94511067533988
4.952000000000001,32.9929149368809,16.929656254943474,47.917043039385256
4.953,33.001465173730224,16.97715703135784,47.887730270430616
4.954,33.078826414299876,17.03228238354332,47.79371827042988
4.954999999999999,33.25859019635074,17.046922959015408,47.62713010458785
4.956,33.50215040086019,16.993841511692143,47.43426121042783
4.957,33.73968861574639,16.909154630936555,47.26028486831876
4.957999999999999,33.9298818961885,16.822923006311097,47.12853813271039
4.9590000000000005,34.05652229474454,16.733642579783098,47.05449295634117
4.96,34.15155396497996,16.678269774437986,46.99350948993225
4.961,34.260912851450215,16.690811321569903,46.88972143913256
4.962,34.37358030040459,16.73181649765774,46.77047337489445
4.963,34.44759356115808,16.728522774333694,46.705350551726674
4.9639999999999995,34.49504604148807,16.65424455167648,46.69501255722139
4.965,34.513952470794464,16.527055386931313,46.73308903348802
4.966,34.46631404695517,16.399774550180364,46.83091029013028
4.967,34.330336042607186,16.3485218107276,46.975716467050034
4.968,34.139349197533264,16.39950605632452,47.12601205942871
4.968999999999999,33.98582717495715,16.524743163540993,47.20974218946038
4.970000000000001,33.91319321299148,16.67886905119287,47.20728447533135
4.971,33.85160114136341,16.78772422843963,47.21430714405126
4.9719999999999995,33.754476718298164,16.814032538949565,47.289571883270966
4.973,33.646695216684435,16.786006972286373,47.398535546097385
4.974,33.50895371464715,16.722044071356954,47.550343967203524
4.9750000000000005,33.32175254846264,16.634702269394385,47.756846099016116
4.975999999999999,33.09468500263301,16.523632473492622,48.00961468783324
4.977,32.88039246999527,16.405525604235088,48.254095747523984
4.978,32.711981229702005,16.346366377614043,48.431196222414286
4.979,32.53443176127247,16.327355140729843,48.59846464885839
4.98,32.317376937584534,16.324238718047905,48.793735046959966
4.981,32.115192539255126,16.3440605869165,48.965101522243394
4.982,31.95644904409046,16.357995203213335,49.100158181742636
4.983,31.869742111950785,16.349752100150177,49.18108242815517
4.984000000000001,31.906544426850143,16.317202866826975,49.163165783516135
4.984999999999999,32.06820612398334,16.293889848891656,49.02972490488713
4.986,32.29848340470817,16.29170638602163,48.82526120049314
4.987,32.542956205884394,16.298038301833245,48.603983032395796
4.988,32.73257007135903,16.314831936670924,48.426855691665686
4.989000000000001,32.802128809135056,16.32896310848991,48.3582930172527
4.989999999999999,32.76279306505413,16.33939748372545,48.38884706056455
4.991,32.68733524935527,16.354401191315432,48.44964673179966
4.992,32.62281234800341,16.371109214574986,48.49984791252801
4.993,32.540321344061105,16.375217372749624,48.5717107568917
4.994,32.42890804866853,16.368192050438864,48.67436458602481
4.995,32.344457323598775,16.37137019332914,48.74830098374522
4.996,32.33516509114937,16.3943686174823,48.7461971120577
4.997,32.38600188458038,16.442000762691052,48.679310205498886
4.998,32.512090979140396,16.48376694839857,48.54796805876222
4.999,32.527618444652575,16.463267564000343,48.543380017275766
5.0,32.37052596878549,16.52375512929064,48.65601239450224
5.0009999999999994,32.26136427691196,16.61483124392755,48.71159631133104
5.002000000000001,32.273405249742346,16.584097204809666,48.714948442744735
5.003,32.214265541030215,16.45258590170176,48.82754518696744
5.004,31.977464453777124,16.237817777744528,49.136021427122515
5.005,31.887410119263375,16.145592470113503,49.25804873366472
5.006,32.017293855164965,16.225209678136693,49.10620478540219
5.007000000000001,32.09532334287838,16.302175678969206,49.001795706564906
5.007999999999999,32.00179974852548,16.280106183804445,49.09516683647349
5.009,31.87552413270294,16.209718319030678,49.23963078047367
5.010000000000001,31.87973800652588,16.176785116508167,49.25078921052367
5.011,31.979017400508187,16.167764539508322,49.166298487220324
5.012,32.07062105391018,16.120991273724393,49.10555621783498
5.013,32.171698931462416,16.04276710098397,49.0501934860134
5.014,32.31432994409129,15.987432929365974,48.94706764482852
5.015,32.41626528608566,15.958663950351381,48.868390429180614
5.016,32.442944884939635,15.939293442247786,48.852998073902256
5.0169999999999995,32.4306677549406,15.935226350357045,48.865810513193225
5.018,32.44456402464068,15.962154825726277,48.841458527348415
5.019,32.51932491357808,16.037798370825502,48.74096706449394
5.0200000000000005,32.60456277231889,16.157610093453954,48.611459530421286
5.021,32.62915641996779,16.276242513751214,48.53662222112208
5.021999999999999,32.58530261944737,16.35016042303566,48.54276899351837
5.023,32.49043930180045,16.37635639282501,48.61574935870192
5.024,32.36873761700786,16.353200616482493,48.73483289268305
5.025,32.24828428092095,16.281221966419565,48.874800654073674
5.026,32.178776610619856,16.18743039217311,48.979081537839356
5.027,32.1752753637125,16.104569951198627,49.01937301763942
5.0280000000000005,32.168804024253475,16.072784247023154,49.03937784461756
5.029,32.1697626089538,16.10526374612884,49.023992069035586
5.029999999999999,32.18472461825228,16.17677690537862,48.978553474365775
5.031,32.17408884373495,16.248730641645746,48.955676724492285
5.032,32.14113221460434,16.324556062154226,48.95081816929692
5.033,32.08655958388632,16.42363077707215,48.954432258155805
5.034000000000001,32.001193851836526,16.50457275576452,48.99337102986251
5.035,31.875943879145,16.555303026401617,49.08128821237621
5.036,31.706837675617212,16.61060539737093,49.20564615675948
5.037,31.491805122714254,16.677064633667737,49.36492914722151
5.038,31.24511138013069,16.75966883688704,49.54378073343275
5.039,31.022565766417227,16.843596378370275,49.69976875870173
5.04,30.859938545707372,16.879266045859634,49.8255002979183
5.0409999999999995,30.71605825941641,16.85303369382305,49.9642899361095
5.042000000000001,30.5327555084252,16.779168052804668,50.160516084741865
5.043,30.30575760785065,16.70881812778545,50.39330198627426
5.044,30.084877603566543,16.70613441542092,50.58786859946494
5.045,29.937043952782663,16.78665321785248,50.677728413065694
5.046,29.854143559460628,16.902741182851415,50.69296650592847
5.047000000000001,29.802827790677252,17.001111805113958,50.68897630599242
5.047999999999999,29.791252506018935,17.064802819461054,50.66741749963359
5.049,29.847852978583585,17.08145549338405,50.61002400111915
5.05,29.97663198952928,17.030842896279903,50.52322411835124
5.051,30.159458971733546,16.9070296022535,50.42485552540445
5.0520000000000005,30.324900554030414,16.75669146782698,50.35340850011679
5.053,30.454264836400608,16.624567278506042,50.30362434023979
5.054,30.5916822558292,16.548780217077837,50.219069162617835
5.055,30.72495818159017,16.567240113070387,50.093030778588165
5.056000000000001,30.821067890973975,16.645897104834148,49.9710959868175
5.0569999999999995,30.851273321325625,16.732875587422892,49.90313132241978
5.058,30.84653267428697,16.813346996676255,49.868856903646076
5.059,30.827335379320512,16.856420347705235,49.86506704819779
5.0600000000000005,30.816261963433796,16.835660362820523,49.88474033626944
5.061,30.87956562706327,16.772281179269914,49.85946799957919
5.061999999999999,31.011404108260873,16.69771447236871,49.77897143230183
5.063000000000001,31.159973287455575,16.63502928234496,49.67765389304641
5.064,31.260711132995606,16.592434591224006,49.60874477777537
5.065,31.272315044482745,16.580369264580785,49.604148079312495
5.065999999999999,31.222044435924737,16.604728073364388,49.63712323425547
5.067,31.118156187242633,16.653337703273415,49.70590274347714
5.068,31.01209404749538,16.70605373579752,49.77440974754216
5.069,30.97018007736482,16.75461280738117,49.788224919074786
5.07,30.95727941212594,16.79450129375611,49.78056754707123
5.071,30.94235130941805,16.82994462551302,49.77676703291875
5.072,30.921239601370594,16.859902394831714,49.780980035659404
5.0729999999999995,30.879559071854388,16.869743814155193,49.812851425167004
5.074000000000001,30.85635795498534,16.87668270068917,49.82988135894438
5.074999999999999,30.857793883215553,16.894725061168774,49.81996051407135
5.076,30.844855539543023,16.91133088034417,49.82332839224609
5.077,30.79287070106799,16.916816368586538,49.866261769331054
5.078,30.697642085054405,16.951494418580754,49.93294434080218
5.079000000000001,30.563045417412468,17.050826649933,50.00242244621947
5.079999999999999,30.455261438431275,17.204862873642476,50.0210026475309
5.081,30.407450955855968,17.37001674390168,49.980997225560365
5.082,30.371640354953257,17.493572040274774,49.9505834488089
5.083,30.33976498184905,17.54878748276943,49.9505880039445
5.084,30.299644640728506,17.544585183254725,49.98741748161229
5.085,30.23479757904764,17.50069780284783,50.06552693638291
5.086,30.193220231185187,17.404822587624164,50.149484978905654
5.087,30.22852808401706,17.301059005672066,50.17055049467542
5.088,30.33409730676462,17.258616217178545,50.09989551379362
5.0889999999999995,30.474235889476486,17.23903458704113,49.98766836469389
5.09,30.61578130268728,17.217887285132353,49.874771070674875
5.091,30.7670641673431,17.211175026808576,49.74610967168521
5.0920000000000005,30.94910493134439,17.198072947008892,49.593491994521614
5.093,31.141690846894654,17.13724282762719,49.45439548218906
5.093999999999999,31.303592863726152,17.0352196397348,49.36134634484724
5.095000000000001,31.447287334134018,16.928160377984007,49.28593422111768
5.096,31.576754577699305,16.81872414281746,49.22345864323321
5.0969999999999995,31.687725371670115,16.739488670333216,49.162555613233245
5.098,31.786285101752046,16.714685654978997,49.086929439066
5.099,31.88861656095386,16.734232607651037,48.98724660431374
5.1000000000000005,31.990421494716763,16.793389670819426,48.86961107259402
5.101,32.060910854849766,16.869171142894203,48.771959204355554
5.102,32.10268058685807,16.934496569316774,48.704555727777134
5.103,32.1070813287896,16.993665184609853,48.67302203788305
5.104,32.071898757948645,17.038601209102282,48.6830532519193
5.1049999999999995,32.028067992500844,17.063780323108514,48.70992231687065
5.106,32.0102293552564,17.075164447354233,48.720308376719785
5.107,31.990303015230136,17.077116684437133,48.73696922125615
5.108,31.95128821685408,17.058473369110615,48.78016658788814
5.109000000000001,31.925755810338426,17.006918422921338,48.82695536307099
5.11,31.908512442433427,16.948302239050633,48.8697064075707
5.111,31.895189621487113,16.90167811273855,48.90332641340417
5.111999999999999,31.883792210822193,16.860015805203627,48.932891179156016
5.113,31.85935695591351,16.823246140698785,48.97167452746588
5.114000000000001,31.858706375761418,16.817147272682828,48.97509730300324
5.114999999999999,31.88648836407282,16.835715827906633,48.94185989779593
5.116,31.919902150087477,16.85794666250714,48.90193192223309
5.117,31.982888308184492,16.874858683396806,48.83833521367667
5.118,32.065142505768996,16.8766117068843,48.764749392059976
5.119,32.13463981920694,16.86149122871993,48.710263671854
5.12,32.19637044303031,16.847438883070904,48.66210701452759
5.1209999999999996,32.2371557153709,16.849341222900136,48.62508407895913
5.122,32.244887924241375,16.845255860852156,48.620123113670914
5.123,32.2326738243324,16.828737751348083,48.63859633939511
5.124,32.18695895904576,16.805953596336334,48.68966533735187
5.125,32.118190730856064,16.78352211371584,48.76100456186407
5.1259999999999994,32.06746928735794,16.767748722141434,48.81326232299297
5.127000000000001,32.03675275407408,16.744275707250342,48.85135831063514
5.128,32.02568615280267,16.697695706979573,48.88272414092252
5.129,32.055645713153744,16.62555551549661,48.88942650294665
5.13,32.11313845129181,16.540567972917422,48.87737481773317
5.131,32.16296560288832,16.461693116507085,48.869075618874156
5.132000000000001,32.195000183665364,16.416123125449516,48.86127927975132
5.132999999999999,32.21287329651278,16.406822004249218,48.84957795133918
5.134,32.19767142759839,16.398210942586534,48.86703212470431
5.135,32.146063014591434,16.368582576192654,48.926465894069636
5.136,32.07840355182489,16.311661533599246,49.01258169275777
5.1370000000000005,32.01217622746266,16.258228608577408,49.0958299872161
5.138,31.970130941103477,16.252184011743093,49.13605211995116
5.139,31.963480957904707,16.287174531673372,49.1261074153985
5.14,31.99345784559765,16.356441505111544,49.067917905746555
5.141,32.05431295033971,16.437354997383434,48.97687384431604
5.1419999999999995,32.11547556338312,16.49544567676165,48.89593514938722
5.143,32.13606485987676,16.525377461431997,48.86394093262229
5.144,32.109878038357145,16.528926618097046,48.88560283232451
5.1450000000000005,32.07395806813722,16.514236448133076,48.92426311741544
5.146000000000001,32.02679237415378,16.49144684157409,48.976629131831395
5.146999999999999,31.939252553839456,16.458109402779723,49.06971724559064
5.148,31.853545567547126,16.409078678282576,49.16836274611682
5.149,31.819922512917604,16.36996652012008,49.216159057502885
5.15,31.80158506681844,16.35716745487239,49.238320230883645
5.151,31.756378458046512,16.366818293126084,49.27409463973114
5.152,31.709378613502974,16.407214042468905,49.29731992287038
5.1530000000000005,31.69711639217477,16.44850382606517,49.28921079428298
5.154,31.723370041586122,16.457452554227192,49.261785839663965
5.155,31.751294504838636,16.44709238051834,49.241762480425564
5.156,31.74054574632994,16.426207665991242,49.260910160426114
5.157,31.707005532661938,16.41229367732949,49.2970927850523
5.158,31.698938530590713,16.421913369480677,49.29983273595351
5.159000000000001,31.735281763789708,16.443405633799237,49.25767638408516
5.16,31.80036731539855,16.46308712750093,49.19083079486547
5.161,31.861317659453626,16.467529439025263,49.13465337095185
5.162,31.92009839230575,16.479580581628092,49.07689799695948
5.163,31.969249722642445,16.516684898494617,49.016200758329674
5.164000000000001,32.00519664074709,16.566732488589302,48.96128141343856
5.164999999999999,32.033027560355414,16.60079669346497,48.920902096362674
5.1659999999999995,32.03315043097445,16.588510635631287,48.92644442750492
5.167000000000001,32.03536243117275,16.54773701469368,48.9432108139943
5.168,32.065385521305735,16.496617959438662,48.93994796551677
5.169,32.11137646465961,16.45379381358292,48.91859441048624
5.17,32.17297200869358,16.43683034325254,48.87148605872299
5.171,32.228698829904616,16.429001931079085,48.82540763574391
5.172,32.26293056453183,16.414045591828547,48.80169090547974
5.173,32.28758917062969,16.412693391057587,48.78032414832749
5.1739999999999995,32.28187565083828,16.427164933630184,48.77885640550709
5.175,32.260774975442466,16.430273155077433,48.79625049851061
5.176,32.28321183760938,16.415768470782517,48.78283250945348
5.1770000000000005,32.351127470697506,16.373415111272372,48.741426241075594
5.178,32.437908322526404,16.31618326680005,48.689729652115865
5.178999999999999,32.55095334351114,16.270789882831096,48.60902355002441
5.18,32.68271171285973,16.257920019516664,48.496854816784634
5.181,32.77457018672335,16.302684016574474,48.394673105287964
5.182,32.780369899211166,16.386774503747176,48.35195735969289
5.183,32.7248803277597,16.456295129639223,48.37040210622042
5.184,32.64722453312137,16.491809468997353,48.423763872184004
5.1850000000000005,32.553499313008714,16.510275405363604,48.49904780032426
5.186,32.451773983663756,16.53048164826184,48.580575811659
5.186999999999999,32.38176800632883,16.560778800120925,48.62915599436499
5.188,32.38462021116517,16.592573183856086,48.61212961599666
5.189,32.45330796790297,16.611330941691584,48.542442296363916
5.19,32.54388484062504,16.59581989983296,48.4688396205711
5.191,32.61338904877046,16.555509331091,48.42517211990873
5.192,32.67315246115259,16.52673295373558,48.38486933146611
5.193,32.75092766197158,16.52125058470812,48.31792012981797
5.194,32.80249937059273,16.55775861365852,48.255431214043085
5.195,32.76760287456131,16.65647739945748,48.24195275176337
5.196,32.60460840952443,16.785694191494663,48.32821221935302
5.197,32.36158223840025,16.924919468305152,48.47980142467244
5.1979999999999995,32.08955310421556,17.032398284525563,48.67037008513602
5.199000000000001,31.74266591679654,17.055678193599142,48.96539166094669
5.2,31.39149442667695,17.017933271067417,49.292354107858166
5.201,31.213150465265592,16.984760829788318,49.46490660751795
5.202,31.268204184671436,17.007260425530514,49.40579400919132
5.203,31.51936892058277,17.059722385924957,49.16001192750438
5.204000000000001,31.8644329921998,17.124522043837853,48.825542918458616
5.204999999999999,32.13611364685328,17.176234669346808,48.561657039048264
5.206,32.252836497753954,17.20175867019343,48.44666959771758
5.207,32.22481234872427,17.22431531175428,48.460766717551046
5.208,32.10061607653911,17.23970516050101,48.5629723150424
5.2090000000000005,31.906012377797794,17.2601031388799,48.724598055749155
5.21,31.6940404605821,17.30481616535019,48.88949095853701
5.211,31.58986357364749,17.35358980467639,48.95743405762252
5.212,31.59133058001514,17.360253741711304,48.95293940149348
5.213000000000001,31.641210613097915,17.295754463026096,48.9401978443072
5.2139999999999995,31.690794486458906,17.209640910684772,48.93785647721853
5.215,31.692264367152294,17.189165660398345,48.94633116008735
5.215999999999999,31.645741077769834,17.24421888839374,48.96090992502607
5.2170000000000005,31.53290041321084,17.330655897746382,49.01840133741187
5.218,31.379902641163063,17.386562455994742,49.125345384170195
5.218999999999999,31.23171668779577,17.405387011693094,49.24573278203628
5.220000000000001,31.11065646992616,17.38891914269287,49.35946893015104
5.221,31.050736203262765,17.353126730648505,49.42923635772545
5.222,31.052193262731276,17.34180004578525,49.43348857065103
5.222999999999999,31.081438614844902,17.3688938174023,49.39474338235199
