Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.90639200e-03,7.52343750e+00,3.94164063e-01,-1.06046875e-01,6.92343750e-02,1.59375000e-03,5.79773438e+00,,4.90639200e-03,1.17261626e-01,,4.90639200e-03,8.32946594e+02
4.90739200e-03,7.51953125e+00,3.94082812e-01,-1.06796875e-01,6.93359375e-02,1.78125000e-03,5.79726563e+00,,4.90739200e-03,1.17289379e-01,,4.90739200e-03,8.33913391e+02
4.90839200e-03,7.51718750e+00,3.94123438e-01,-1.03296875e-01,6.94296875e-02,1.62500000e-03,5.79808594e+00,,4.90839200e-03,1.17317133e-01,,4.90839200e-03,8.34711670e+02
4.90939200e-03,7.51718750e+00,3.95139063e-01,-1.00140625e-01,6.96171875e-02,1.46875000e-03,5.79902344e+00,,4.90939200e-03,1.17344923e-01,,4.90939200e-03,8.35250854e+02
4.91039200e-03,7.52109375e+00,3.94265625e-01,-1.01250000e-01,6.98515625e-02,1.53125000e-03,5.79843750e+00,,4.91039200e-03,1.17372714e-01,,4.91039200e-03,8.35381836e+02
4.91139200e-03,7.53046875e+00,3.95484375e-01,-1.04968750e-01,7.01093750e-02,1.59375000e-03,5.79785156e+00,,4.91139200e-03,1.17400520e-01,,4.91139200e-03,8.34961853e+02
4.91239200e-03,7.52343750e+00,3.94306250e-01,-1.06218750e-01,7.03125000e-02,1.59375000e-03,5.79726563e+00,,4.91239200e-03,1.17428325e-01,,4.91239200e-03,8.36246277e+02
4.91339200e-03,7.51953125e+00,3.95037500e-01,-1.03781250e-01,7.05156250e-02,1.62500000e-03,5.79832031e+00,,4.91339200e-03,1.17456116e-01,,4.91339200e-03,8.37205505e+02
4.91439200e-03,7.51796875e+00,3.94956250e-01,-1.00750000e-01,7.07187500e-02,1.65625000e-03,5.79726563e+00,,4.91439200e-03,1.17483936e-01,,4.91439200e-03,8.37908691e+02
4.91539200e-03,7.51562500e+00,3.95382813e-01,-1.01593750e-01,7.08359375e-02,2.12500000e-03,5.79492188e+00,,4.91539200e-03,1.17511757e-01,,4.91539200e-03,8.38686462e+02
4.91639200e-03,7.51953125e+00,3.95443750e-01,-1.04484375e-01,7.10234375e-02,1.84375000e-03,5.79503906e+00,,4.91639200e-03,1.17539607e-01,,4.91639200e-03,8.38829773e+02
4.91739200e-03,7.52500000e+00,3.95403125e-01,-1.05625000e-01,7.12265625e-02,1.37500000e-03,5.79667969e+00,,4.91739200e-03,1.17567457e-01,,4.91739200e-03,8.38822876e+02
4.91839200e-03,7.53593750e+00,3.95382813e-01,-1.04125000e-01,7.13984375e-02,1.09375000e-03,5.79667969e+00,,4.91839200e-03,1.17595293e-01,,4.91839200e-03,8.38251099e+02
4.91939200e-03,7.54218750e+00,3.95240625e-01,-1.01265625e-01,7.16250000e-02,1.00000000e-03,5.79667969e+00,,4.91939200e-03,1.17623135e-01,,4.91939200e-03,8.38151062e+02
4.92039200e-03,7.54062500e+00,3.95098438e-01,-1.00625000e-01,7.17812500e-02,1.21875000e-03,5.79503906e+00,,4.92039200e-03,1.17650956e-01,,4.92039200e-03,8.38847046e+02
4.92139200e-03,7.53281250e+00,3.95200000e-01,-1.02890625e-01,7.18125000e-02,1.37500000e-03,5.79445313e+00,,4.92139200e-03,1.17678784e-01,,4.92139200e-03,8.40191772e+02
4.92239200e-03,7.52734375e+00,3.95057813e-01,-1.04937500e-01,7.19609375e-02,1.46875000e-03,5.79445313e+00,,4.92239200e-03,1.17706604e-01,,4.92239200e-03,8.41306213e+02
4.92339200e-03,7.53281250e+00,3.94996875e-01,-1.03843750e-01,7.22031250e-02,1.31250000e-03,5.79492188e+00,,4.92339200e-03,1.17734425e-01,,4.92339200e-03,8.41295776e+02
4.92439200e-03,7.53437500e+00,3.94712500e-01,-1.01781250e-01,7.23828125e-02,1.25000000e-03,5.79550781e+00,,4.92439200e-03,1.17762230e-01,,4.92439200e-03,8.41679626e+02
4.92539200e-03,7.52734375e+00,3.94123438e-01,-1.01796875e-01,7.25234375e-02,9.37500000e-04,5.79726563e+00,,4.92539200e-03,1.17790006e-01,,4.92539200e-03,8.42943909e+02
4.92639200e-03,7.52343750e+00,3.94367187e-01,-1.03578125e-01,7.26640625e-02,6.25000000e-04,5.79949219e+00,,4.92639200e-03,1.17817774e-01,,4.92639200e-03,8.43890808e+02
4.92739200e-03,7.52343750e+00,3.93595313e-01,-1.04421875e-01,7.28281250e-02,7.81250000e-04,5.79867188e+00,,4.92739200e-03,1.17845513e-01,,4.92739200e-03,8.44441956e+02
4.92839200e-03,7.52187500e+00,3.94265625e-01,-1.03562500e-01,7.29218750e-02,8.43750000e-04,5.79808594e+00,,4.92839200e-03,1.17873251e-01,,4.92839200e-03,8.45154175e+02
4.92939200e-03,7.52109375e+00,3.93676563e-01,-1.01265625e-01,7.30390625e-02,7.18750000e-04,5.79785156e+00,,4.92939200e-03,1.17900997e-01,,4.92939200e-03,8.45777466e+02
4.93039200e-03,7.52343750e+00,3.93392188e-01,-1.00515625e-01,7.32265625e-02,7.81250000e-04,5.79750000e+00,,4.93039200e-03,1.17928706e-01,,4.93039200e-03,8.46070618e+02
4.93139200e-03,7.52890625e+00,3.93960938e-01,-1.01421875e-01,7.35000000e-02,1.00000000e-03,5.79726563e+00,,4.93139200e-03,1.17956430e-01,,4.93139200e-03,8.46041992e+02
4.93239200e-03,7.53437500e+00,3.92864063e-01,-1.02734375e-01,7.37812500e-02,1.31250000e-03,5.79609375e+00,,4.93239200e-03,1.17984131e-01,,4.93239200e-03,8.46019104e+02
4.93339200e-03,7.53125000e+00,3.94021875e-01,-1.03640625e-01,7.39140625e-02,1.59375000e-03,5.79562500e+00,,4.93339200e-03,1.18011840e-01,,4.93339200e-03,8.46888123e+02
4.93439200e-03,7.52890625e+00,3.92904688e-01,-1.02171875e-01,7.40859375e-02,1.21875000e-03,5.79703125e+00,,4.93439200e-03,1.18039548e-01,,4.93439200e-03,8.47675171e+02
4.93539200e-03,7.52500000e+00,3.93737500e-01,-1.01500000e-01,7.42343750e-02,9.37500000e-04,5.79867188e+00,,4.93539200e-03,1.18067250e-01,,4.93539200e-03,8.48617554e+02
4.93639200e-03,7.52343750e+00,3.93575000e-01,-1.02015625e-01,7.44062500e-02,1.31250000e-03,5.79703125e+00,,4.93639200e-03,1.18094966e-01,,4.93639200e-03,8.49317932e+02
4.93739200e-03,7.51562500e+00,3.92701562e-01,-1.03781250e-01,7.45390625e-02,1.75000000e-03,5.79527344e+00,,4.93739200e-03,1.18122652e-01,,4.93739200e-03,8.50668762e+02
4.93839200e-03,7.50312500e+00,3.93920313e-01,-1.04796875e-01,7.47109375e-02,1.75000000e-03,5.79632813e+00,,4.93839200e-03,1.18150353e-01,,4.93839200e-03,8.52510132e+02
4.93939200e-03,7.49921875e+00,3.93087500e-01,-1.03734375e-01,7.48984375e-02,1.68750000e-03,5.79667969e+00,,4.93939200e-03,1.18178062e-01,,4.93939200e-03,8.53465454e+02
4.94039200e-03,7.49140625e+00,3.93229688e-01,-1.02468750e-01,7.50468750e-02,1.68750000e-03,5.79667969e+00,,4.94039200e-03,1.18205748e-01,,4.94039200e-03,8.54817383e+02
4.94139200e-03,7.48750000e+00,3.93493750e-01,-1.02812500e-01,7.51953125e-02,1.84375000e-03,5.79585938e+00,,4.94139200e-03,1.18233450e-01,,4.94139200e-03,8.55764160e+02
4.94239200e-03,7.47968750e+00,3.93534375e-01,-1.04468750e-01,7.52890625e-02,2.06250000e-03,5.79492188e+00,,4.94239200e-03,1.18261158e-01,,4.94239200e-03,8.57118896e+02
4.94339200e-03,7.47109375e+00,3.93290625e-01,-1.04000000e-01,7.54375000e-02,1.68750000e-03,5.79562500e+00,,4.94339200e-03,1.18288860e-01,,4.94339200e-03,8.58557251e+02
4.94439200e-03,7.47265625e+00,3.93595313e-01,-1.03640625e-01,7.56093750e-02,1.68750000e-03,5.79585938e+00,,4.94439200e-03,1.18316568e-01,,4.94439200e-03,8.58946289e+02
4.94539200e-03,7.47500000e+00,3.94326563e-01,-1.03703125e-01,7.58125000e-02,1.90625000e-03,5.79585938e+00,,4.94539200e-03,1.18344307e-01,,4.94539200e-03,8.59254150e+02
4.94639200e-03,7.47265625e+00,3.92904688e-01,-1.03812500e-01,7.60078125e-02,1.62500000e-03,5.79750000e+00,,4.94639200e-03,1.18372031e-01,,4.94639200e-03,8.60045654e+02
4.94739200e-03,7.47109375e+00,3.93960938e-01,-1.03937500e-01,7.61484375e-02,1.15625000e-03,5.80019531e+00,,4.94739200e-03,1.18399739e-01,,4.94739200e-03,8.60757324e+02
4.94839200e-03,7.47656250e+00,3.93879688e-01,-1.03859375e-01,7.63593750e-02,1.40625000e-03,5.79949219e+00,,4.94839200e-03,1.18427478e-01,,4.94839200e-03,8.60744141e+02
4.94939200e-03,7.47812500e+00,3.92843750e-01,-1.04125000e-01,7.65468750e-02,1.68750000e-03,5.79925781e+00,,4.94939200e-03,1.18455179e-01,,4.94939200e-03,8.61134216e+02
4.95039200e-03,7.47031250e+00,3.94367187e-01,-1.04656250e-01,7.66875000e-02,1.59375000e-03,5.79984375e+00,,4.95039200e-03,1.18482895e-01,,4.95039200e-03,8.62492859e+02
4.95139200e-03,7.46718750e+00,3.92803125e-01,-1.05015625e-01,7.69062500e-02,1.78125000e-03,5.79843750e+00,,4.95139200e-03,1.18510611e-01,,4.95139200e-03,8.63370667e+02
4.95239200e-03,7.47421875e+00,3.93981250e-01,-1.04343750e-01,7.71640625e-02,2.12500000e-03,5.79691406e+00,,4.95239200e-03,1.18538313e-01,,4.95239200e-03,8.63200623e+02
4.95339200e-03,7.48437500e+00,3.93575000e-01,-1.03562500e-01,7.73984375e-02,2.34375000e-03,5.79703125e+00,,4.95339200e-03,1.18566051e-01,,4.95339200e-03,8.62704651e+02
4.95439200e-03,7.47500000e+00,3.93960938e-01,-1.04046875e-01,7.74531250e-02,2.34375000e-03,5.79726563e+00,,4.95439200e-03,1.18593775e-01,,4.95439200e-03,8.64221313e+02
4.95539200e-03,7.46093750e+00,3.93879688e-01,-1.04750000e-01,7.75390625e-02,2.15625000e-03,5.79843750e+00,,4.95539200e-03,1.18621513e-01,,4.95539200e-03,8.66224365e+02
4.95639200e-03,7.45000000e+00,3.93595313e-01,-1.04875000e-01,7.76328125e-02,1.84375000e-03,5.79867188e+00,,4.95639200e-03,1.18649244e-01,,4.95639200e-03,8.67907349e+02
4.95739200e-03,7.45390625e+00,3.93635938e-01,-1.04265625e-01,7.77500000e-02,1.90625000e-03,5.79785156e+00,,4.95739200e-03,1.18676960e-01,,4.95739200e-03,8.68058838e+02
4.95839200e-03,7.45390625e+00,3.93717188e-01,-1.03890625e-01,7.78437500e-02,2.12500000e-03,5.79562500e+00,,4.95839200e-03,1.18704684e-01,,4.95839200e-03,8.68610474e+02
4.95939200e-03,7.45781250e+00,3.93737500e-01,-1.04078125e-01,7.80546875e-02,2.12500000e-03,5.79503906e+00,,4.95939200e-03,1.18732408e-01,,4.95939200e-03,8.68758911e+02
4.96039200e-03,7.46328125e+00,3.93839063e-01,-1.04500000e-01,7.82578125e-02,1.90625000e-03,5.79562500e+00,,4.96039200e-03,1.18760146e-01,,4.96039200e-03,8.68747742e+02
4.96139200e-03,7.46718750e+00,3.94428125e-01,-1.04265625e-01,7.83906250e-02,1.68750000e-03,5.79609375e+00,,4.96139200e-03,1.18787900e-01,,4.96139200e-03,8.68898376e+02
4.96239200e-03,7.45937500e+00,3.93981250e-01,-1.03406250e-01,7.85000000e-02,1.53125000e-03,5.79726563e+00,,4.96239200e-03,1.18815660e-01,,4.96239200e-03,8.70254211e+02
4.96339200e-03,7.44062500e+00,3.93839063e-01,-1.02921875e-01,7.85234375e-02,1.37500000e-03,5.79785156e+00,,4.96339200e-03,1.18843399e-01,,4.96339200e-03,8.72733948e+02
4.96439200e-03,7.44453125e+00,3.93696875e-01,-1.02843750e-01,7.86562500e-02,1.53125000e-03,5.79750000e+00,,4.96439200e-03,1.18871130e-01,,4.96439200e-03,8.72876526e+02
4.96539200e-03,7.45000000e+00,3.93737500e-01,-1.03406250e-01,7.88437500e-02,1.46875000e-03,5.79703125e+00,,4.96539200e-03,1.18898854e-01,,4.96539200e-03,8.72859253e+02
4.96639200e-03,7.45390625e+00,3.93534375e-01,-1.04343750e-01,7.90703125e-02,1.31250000e-03,5.79726563e+00,,4.96639200e-03,1.18926570e-01,,4.96639200e-03,8.73007080e+02
4.96739200e-03,7.45781250e+00,3.93818750e-01,-1.04687500e-01,7.92343750e-02,1.00000000e-03,5.79808594e+00,,4.96739200e-03,1.18954293e-01,,4.96739200e-03,8.73158325e+02
4.96839200e-03,7.46171875e+00,3.93432813e-01,-1.04875000e-01,7.93828125e-02,5.00000000e-04,5.80089844e+00,,4.96839200e-03,1.18982017e-01,,4.96839200e-03,8.73310974e+02
4.96939200e-03,7.45937500e+00,3.92904688e-01,-1.05687500e-01,7.95781250e-02,5.00000000e-04,5.80148438e+00,,4.96939200e-03,1.19009696e-01,,4.96939200e-03,8.74110413e+02
4.97039200e-03,7.44843750e+00,3.93473438e-01,-1.06968750e-01,7.97187500e-02,7.18750000e-04,5.80031250e+00,,4.97039200e-03,1.19037382e-01,,4.97039200e-03,8.75801514e+02
4.97139200e-03,7.44218750e+00,3.92600000e-01,-1.06484375e-01,7.98359375e-02,1.00000000e-03,5.79867188e+00,,4.97139200e-03,1.19065061e-01,,4.97139200e-03,8.77011475e+02
4.97239200e-03,7.44218750e+00,3.93107813e-01,-1.04640625e-01,8.00625000e-02,1.21875000e-03,5.79750000e+00,,4.97239200e-03,1.19092725e-01,,4.97239200e-03,8.77570923e+02
4.97339200e-03,7.44296875e+00,3.93432813e-01,-1.03453125e-01,8.03593750e-02,1.31250000e-03,5.79832031e+00,,4.97339200e-03,1.19120419e-01,,4.97339200e-03,8.78041809e+02
4.97439200e-03,7.43828125e+00,3.93107813e-01,-1.04437500e-01,8.05546875e-02,1.21875000e-03,5.80007813e+00,,4.97439200e-03,1.19148113e-01,,4.97439200e-03,8.79076050e+02
4.97539200e-03,7.41953125e+00,3.92620313e-01,-1.06937500e-01,8.05859375e-02,1.15625000e-03,5.80031250e+00,,4.97539200e-03,1.19175777e-01,,4.97539200e-03,8.81569092e+02
4.97639200e-03,7.41015625e+00,3.93717188e-01,-1.08078125e-01,8.07187500e-02,1.03125000e-03,5.79972656e+00,,4.97639200e-03,1.19203463e-01,,4.97639200e-03,8.83105408e+02
4.97739200e-03,7.41015625e+00,3.91929688e-01,-1.06328125e-01,8.09843750e-02,1.40625000e-03,5.79773438e+00,,4.97739200e-03,1.19231127e-01,,4.97739200e-03,8.83673523e+02
4.97839200e-03,7.41015625e+00,3.93351563e-01,-1.04953125e-01,8.11562500e-02,2.12500000e-03,5.79468750e+00,,4.97839200e-03,1.19258776e-01,,4.97839200e-03,8.84233459e+02
4.97939200e-03,7.41093750e+00,3.92945313e-01,-1.05093750e-01,8.13203125e-02,2.50000000e-03,5.79445313e+00,,4.97939200e-03,1.19286463e-01,,4.97939200e-03,8.84709595e+02
4.98039200e-03,7.41640625e+00,3.93432813e-01,-1.06640625e-01,8.15234375e-02,2.43750000e-03,5.79550781e+00,,4.98039200e-03,1.19314149e-01,,4.98039200e-03,8.84706970e+02
4.98139200e-03,7.41484375e+00,3.93250000e-01,-1.05875000e-01,8.16796875e-02,2.37500000e-03,5.79585938e+00,,4.98139200e-03,1.19341850e-01,,4.98139200e-03,8.85431274e+02
4.98239200e-03,7.40703125e+00,3.92985937e-01,-1.04312500e-01,8.18125000e-02,2.34375000e-03,5.79691406e+00,,4.98239200e-03,1.19369529e-01,,4.98239200e-03,8.86793701e+02
4.98339200e-03,7.40468750e+00,3.93006250e-01,-1.05078125e-01,8.19921875e-02,2.15625000e-03,5.79750000e+00,,4.98339200e-03,1.19397208e-01,,4.98339200e-03,8.87590088e+02
4.98439200e-03,7.40312500e+00,3.92742188e-01,-1.06421875e-01,8.21484375e-02,1.84375000e-03,5.79843750e+00,,4.98439200e-03,1.19424872e-01,,4.98439200e-03,8.88311768e+02
4.98539200e-03,7.41015625e+00,3.92498438e-01,-1.06343750e-01,8.22265625e-02,1.68750000e-03,5.79796875e+00,,4.98539200e-03,1.19452529e-01,,4.98539200e-03,8.88150574e+02
4.98639200e-03,7.41406250e+00,3.93290625e-01,-1.05218750e-01,8.23515625e-02,1.96875000e-03,5.79726563e+00,,4.98639200e-03,1.19480193e-01,,4.98639200e-03,8.88308655e+02
4.98739200e-03,7.41093750e+00,3.92579688e-01,-1.02796875e-01,8.24453125e-02,1.96875000e-03,5.79750000e+00,,4.98739200e-03,1.19507864e-01,,4.98739200e-03,8.89182129e+02
4.98839200e-03,7.41250000e+00,3.92254688e-01,-1.02890625e-01,8.25937500e-02,1.53125000e-03,5.79972656e+00,,4.98839200e-03,1.19535498e-01,,4.98839200e-03,8.89566101e+02
4.98939200e-03,7.42031250e+00,3.92762500e-01,-1.05546875e-01,8.28750000e-02,1.00000000e-03,5.80148438e+00,,4.98939200e-03,1.19563140e-01,,4.98939200e-03,8.89313049e+02
4.99039200e-03,7.41250000e+00,3.92376563e-01,-1.07390625e-01,8.30156250e-02,7.81250000e-04,5.80066406e+00,,4.99039200e-03,1.19590789e-01,,4.99039200e-03,8.90682800e+02
4.99139200e-03,7.40703125e+00,3.92356250e-01,-1.05296875e-01,8.31250000e-02,7.81250000e-04,5.80007813e+00,,4.99139200e-03,1.19618416e-01,,4.99139200e-03,8.91810181e+02
4.99239200e-03,7.41093750e+00,3.92742188e-01,-1.02406250e-01,8.32890625e-02,1.25000000e-03,5.79843750e+00,,4.99239200e-03,1.19646057e-01,,4.99239200e-03,8.91957886e+02
4.99339200e-03,7.40703125e+00,3.92600000e-01,-1.01937500e-01,8.34453125e-02,1.46875000e-03,5.79750000e+00,,4.99339200e-03,1.19673707e-01,,4.99339200e-03,8.92902100e+02
4.99439200e-03,7.40703125e+00,3.92457813e-01,-1.04875000e-01,8.36640625e-02,1.09375000e-03,5.79843750e+00,,4.99439200e-03,1.19701356e-01,,4.99439200e-03,8.93450195e+02
4.99539200e-03,7.41015625e+00,3.92518750e-01,-1.07859375e-01,8.38359375e-02,1.00000000e-03,5.79902344e+00,,4.99539200e-03,1.19728990e-01,,4.99539200e-03,8.93691711e+02
4.99639200e-03,7.40468750e+00,3.92620313e-01,-1.07171875e-01,8.39453125e-02,9.37500000e-04,5.79902344e+00,,4.99639200e-03,1.19756632e-01,,4.99639200e-03,8.94825317e+02
4.99739200e-03,7.40546875e+00,3.92112500e-01,-1.03218750e-01,8.40859375e-02,7.81250000e-04,5.79867188e+00,,4.99739200e-03,1.19784258e-01,,4.99739200e-03,8.95302307e+02
4.99839200e-03,7.40468750e+00,3.92153125e-01,-1.01968750e-01,8.42734375e-02,6.56250000e-04,5.79890625e+00,,4.99839200e-03,1.19811870e-01,,4.99839200e-03,8.95926514e+02
4.99939200e-03,7.40468750e+00,3.93189063e-01,-1.05031250e-01,8.44062500e-02,1.09375000e-03,5.79750000e+00,,4.99939200e-03,1.19839519e-01,,4.99939200e-03,8.96475098e+02
5.00039200e-03,7.40156250e+00,3.92985937e-01,-1.07062500e-01,8.46171875e-02,1.37500000e-03,5.79632813e+00,,5.00039200e-03,1.19867206e-01,,5.00039200e-03,8.97359314e+02
5.00139200e-03,7.39375000e+00,3.92762500e-01,-1.07578125e-01,8.47968750e-02,8.75000000e-04,5.79761719e+00,,5.00139200e-03,1.19894870e-01,,5.00139200e-03,8.98733459e+02
5.00239200e-03,7.38437500e+00,3.93676563e-01,-1.06375000e-01,8.49843750e-02,8.43750000e-04,5.79750000e+00,,5.00239200e-03,1.19922563e-01,,5.00239200e-03,9.00266968e+02
5.00339200e-03,7.37656250e+00,3.92925000e-01,-1.05062500e-01,8.51484375e-02,8.43750000e-04,5.79644531e+00,,5.00339200e-03,1.19950257e-01,,5.00339200e-03,9.01632690e+02
5.00439200e-03,7.36875000e+00,3.92620313e-01,-1.05281250e-01,8.51875000e-02,6.56250000e-04,5.79703125e+00,,5.00439200e-03,1.19977921e-01,,5.00439200e-03,9.02995422e+02
5.00539200e-03,7.35625000e+00,3.92864063e-01,-1.06609375e-01,8.52656250e-02,7.81250000e-04,5.79726563e+00,,5.00539200e-03,1.20005578e-01,,5.00539200e-03,9.04845642e+02
5.00639200e-03,7.35781250e+00,3.93006250e-01,-1.07953125e-01,8.54140625e-02,1.09375000e-03,5.79667969e+00,,5.00639200e-03,1.20033249e-01,,5.00639200e-03,9.05253174e+02
5.00739200e-03,7.35625000e+00,3.92742188e-01,-1.06093750e-01,8.56015625e-02,1.15625000e-03,5.79644531e+00,,5.00739200e-03,1.20060913e-01,,5.00739200e-03,9.05981384e+02
5.00839200e-03,7.35625000e+00,3.92620313e-01,-1.04125000e-01,8.58125000e-02,1.03125000e-03,5.79667969e+00,,5.00839200e-03,1.20088570e-01,,5.00839200e-03,9.06538513e+02
5.00939200e-03,7.36015625e+00,3.93168750e-01,-1.05062500e-01,8.59609375e-02,1.03125000e-03,5.79785156e+00,,5.00939200e-03,1.20116234e-01,,5.00939200e-03,9.06690247e+02
5.01039200e-03,7.36406250e+00,3.92559375e-01,-1.06781250e-01,8.61328125e-02,1.09375000e-03,5.79890625e+00,,5.01039200e-03,1.20143905e-01,,5.01039200e-03,9.06848816e+02
5.01139200e-03,7.36406250e+00,3.92762500e-01,-1.07546875e-01,8.62187500e-02,1.37500000e-03,5.79867188e+00,,5.01139200e-03,1.20171554e-01,,5.01139200e-03,9.07416809e+02
5.01239200e-03,7.36562500e+00,3.93006250e-01,-1.06640625e-01,8.63125000e-02,1.46875000e-03,5.79902344e+00,,5.01239200e-03,1.20199226e-01,,5.01239200e-03,9.07823364e+02
5.01339200e-03,7.37109375e+00,3.93717188e-01,-1.04687500e-01,8.65234375e-02,1.21875000e-03,5.80007813e+00,,5.01339200e-03,1.20226927e-01,,5.01339200e-03,9.07819641e+02
5.01439200e-03,7.38203125e+00,3.92559375e-01,-1.03296875e-01,8.66875000e-02,1.21875000e-03,5.80007813e+00,,5.01439200e-03,1.20254606e-01,,5.01439200e-03,9.07243164e+02
5.01539200e-03,7.38984375e+00,3.93879688e-01,-1.04140625e-01,8.69609375e-02,1.40625000e-03,5.80031250e+00,,5.01539200e-03,1.20282300e-01,,5.01539200e-03,9.06987488e+02
5.01639200e-03,7.39921875e+00,3.93209375e-01,-1.05515625e-01,8.72031250e-02,1.59375000e-03,5.80066406e+00,,5.01639200e-03,1.20310016e-01,,5.01639200e-03,9.06576660e+02
5.01739200e-03,7.39609375e+00,3.93493750e-01,-1.05218750e-01,8.73515625e-02,1.75000000e-03,5.80089844e+00,,5.01739200e-03,1.20337717e-01,,5.01739200e-03,9.07457153e+02
5.01839200e-03,7.39531250e+00,3.93432813e-01,-1.03640625e-01,8.73750000e-02,1.78125000e-03,5.80066406e+00,,5.01839200e-03,1.20365426e-01,,5.01839200e-03,9.08091187e+02
5.01939200e-03,7.39531250e+00,3.93189063e-01,-1.04531250e-01,8.75156250e-02,2.00000000e-03,5.79984375e+00,,5.01939200e-03,1.20393127e-01,,5.01939200e-03,9.08642822e+02
5.02039200e-03,7.39765625e+00,3.93778125e-01,-1.06343750e-01,8.76562500e-02,2.59375000e-03,5.79773438e+00,,5.02039200e-03,1.20420836e-01,,5.02039200e-03,9.08960022e+02
5.02139200e-03,7.40078125e+00,3.92742188e-01,-1.06609375e-01,8.78750000e-02,2.81250000e-03,5.79726563e+00,,5.02139200e-03,1.20448530e-01,,5.02139200e-03,9.09202148e+02
5.02239200e-03,7.39609375e+00,3.93351563e-01,-1.05437500e-01,8.80468750e-02,2.43750000e-03,5.79808594e+00,,5.02239200e-03,1.20476209e-01,,5.02239200e-03,9.10247437e+02
5.02339200e-03,7.39531250e+00,3.93960938e-01,-1.04078125e-01,8.81953125e-02,2.37500000e-03,5.79750000e+00,,5.02339200e-03,1.20503925e-01,,5.02339200e-03,9.10883179e+02
5.02439200e-03,7.38984375e+00,3.92010938e-01,-1.03734375e-01,8.82968750e-02,2.15625000e-03,5.79691406e+00,,5.02439200e-03,1.20531604e-01,,5.02439200e-03,9.11997620e+02
5.02539200e-03,7.38750000e+00,3.93737500e-01,-1.05640625e-01,8.83671875e-02,1.90625000e-03,5.79726563e+00,,5.02539200e-03,1.20559268e-01,,5.02539200e-03,9.12794006e+02
5.02639200e-03,7.37656250e+00,3.92498438e-01,-1.07078125e-01,8.84453125e-02,2.06250000e-03,5.79609375e+00,,5.02639200e-03,1.20586954e-01,,5.02639200e-03,9.14485229e+02
5.02739200e-03,7.38281250e+00,3.92985937e-01,-1.06968750e-01,8.86718750e-02,2.00000000e-03,5.79609375e+00,,5.02739200e-03,1.20614611e-01,,5.02739200e-03,9.14408142e+02
5.02839200e-03,7.38046875e+00,3.92945313e-01,-1.05312500e-01,8.89062500e-02,1.75000000e-03,5.79597656e+00,,5.02839200e-03,1.20642290e-01,,5.02839200e-03,9.15212280e+02
5.02939200e-03,7.36718750e+00,3.92660938e-01,-1.04937500e-01,8.91015625e-02,1.46875000e-03,5.79585938e+00,,5.02939200e-03,1.20669954e-01,,5.02939200e-03,9.17138611e+02
5.03039200e-03,7.36171875e+00,3.92945313e-01,-1.06078125e-01,8.92343750e-02,1.21875000e-03,5.79703125e+00,,5.03039200e-03,1.20697610e-01,,5.03039200e-03,9.18261597e+02
5.03139200e-03,7.35781250e+00,3.91767188e-01,-1.06859375e-01,8.93750000e-02,9.37500000e-04,5.79808594e+00,,5.03139200e-03,1.20725237e-01,,5.03139200e-03,9.19228516e+02
5.03239200e-03,7.35234375e+00,3.92782813e-01,-1.07125000e-01,8.95078125e-02,9.37500000e-04,5.79750000e+00,,5.03239200e-03,1.20752864e-01,,5.03239200e-03,9.20359314e+02
5.03339200e-03,7.35000000e+00,3.92356250e-01,-1.05718750e-01,8.96796875e-02,1.00000000e-03,5.79750000e+00,,5.03339200e-03,1.20780505e-01,,5.03339200e-03,9.21165039e+02
5.03439200e-03,7.35000000e+00,3.92457813e-01,-1.03703125e-01,8.99062500e-02,1.09375000e-03,5.79902344e+00,,5.03439200e-03,1.20808147e-01,,5.03439200e-03,9.21720093e+02
