Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.65781232e-03,9.76640625e+00,4.11937500e-01,-4.30625000e-02,2.87890625e-02,6.28125000e-03,5.79843750e+00,,4.65781232e-03,1.12898722e-01,,4.65781232e-03,3.65697571e+02
4.65881232e-03,9.72890625e+00,4.10332813e-01,-4.80312500e-02,2.86562500e-02,6.18750000e-03,5.79890625e+00,,4.65881232e-03,1.12927675e-01,,4.65881232e-03,3.69804871e+02
4.65981232e-03,9.70234375e+00,4.10454688e-01,-4.53125000e-02,2.86640625e-02,6.12500000e-03,5.79843750e+00,,4.65981232e-03,1.12956576e-01,,4.65981232e-03,3.72790710e+02
4.66081232e-03,9.68437500e+00,4.10150000e-01,-4.00937500e-02,2.87187500e-02,6.40625000e-03,5.79832031e+00,,4.66081232e-03,1.12985462e-01,,4.66081232e-03,3.74869507e+02
4.66181232e-03,9.66875000e+00,4.10210938e-01,-3.94218750e-02,2.87343750e-02,6.28125000e-03,5.79867188e+00,,4.66181232e-03,1.13014348e-01,,4.66181232e-03,3.76691040e+02
4.66281232e-03,9.64453125e+00,4.09723438e-01,-4.48750000e-02,2.87500000e-02,6.06250000e-03,5.79832031e+00,,4.66281232e-03,1.13043219e-01,,4.66281232e-03,3.79411194e+02
4.66381232e-03,9.61953125e+00,4.09398438e-01,-4.92968750e-02,2.88671875e-02,5.65625000e-03,5.80031250e+00,,4.66381232e-03,1.13072060e-01,,4.66381232e-03,3.82238037e+02
4.66481232e-03,9.60312500e+00,4.08321875e-01,-4.74531250e-02,2.89375000e-02,5.65625000e-03,5.80125000e+00,,4.66481232e-03,1.13100849e-01,,4.66481232e-03,3.84185730e+02
4.66581232e-03,9.58203125e+00,4.06920313e-01,-4.40000000e-02,2.88671875e-02,5.96875000e-03,5.80230469e+00,,4.66581232e-03,1.13129549e-01,,4.66581232e-03,3.86602783e+02
4.66681232e-03,9.55000000e+00,4.06818750e-01,-4.41718750e-02,2.88125000e-02,5.87500000e-03,5.80371094e+00,,4.66681232e-03,1.13158204e-01,,4.66681232e-03,3.90138611e+02
4.66781232e-03,9.52031250e+00,4.05275000e-01,-4.97968750e-02,2.88515625e-02,5.28125000e-03,5.80605469e+00,,4.66781232e-03,1.13186799e-01,,4.66781232e-03,3.93448059e+02
4.66881232e-03,9.49921875e+00,4.04279688e-01,-5.48281250e-02,2.90000000e-02,5.06250000e-03,5.80593750e+00,,4.66881232e-03,1.13215297e-01,,4.66881232e-03,3.95899902e+02
4.66981232e-03,9.48828125e+00,4.03893750e-01,-5.31250000e-02,2.91250000e-02,5.31250000e-03,5.80546875e+00,,4.66981232e-03,1.13243759e-01,,4.66981232e-03,3.97313599e+02
4.67081232e-03,9.46406250e+00,4.02715625e-01,-4.85156250e-02,2.90546875e-02,5.59375000e-03,5.80464844e+00,,4.67081232e-03,1.13272153e-01,,4.67081232e-03,4.00079651e+02
4.67181232e-03,9.44062500e+00,4.02228125e-01,-4.68125000e-02,2.90546875e-02,5.81250000e-03,5.80406250e+00,,4.67181232e-03,1.13300495e-01,,4.67181232e-03,4.02748596e+02
4.67281232e-03,9.42109375e+00,4.03020313e-01,-5.13906250e-02,2.91484375e-02,5.53125000e-03,5.80488281e+00,,4.67281232e-03,1.13328852e-01,,4.67281232e-03,4.05022400e+02
4.67381232e-03,9.39453125e+00,4.02085937e-01,-5.65156250e-02,2.90937500e-02,5.21875000e-03,5.80535156e+00,,4.67381232e-03,1.13357201e-01,,4.67381232e-03,4.08046814e+02
4.67481232e-03,9.35937500e+00,4.02431250e-01,-5.75937500e-02,2.90312500e-02,5.28125000e-03,5.80406250e+00,,4.67481232e-03,1.13385521e-01,,4.67481232e-03,4.11973389e+02
4.67581232e-03,9.32656250e+00,4.01781250e-01,-5.53906250e-02,2.89453125e-02,5.37500000e-03,5.80347656e+00,,4.67581232e-03,1.13413841e-01,,4.67581232e-03,4.15655579e+02
4.67681232e-03,9.29921875e+00,4.01639063e-01,-5.44062500e-02,2.90546875e-02,5.15625000e-03,5.80347656e+00,,4.67681232e-03,1.13442130e-01,,4.67681232e-03,4.18765381e+02
4.67781232e-03,9.26484375e+00,4.00664063e-01,-5.70468750e-02,2.90390625e-02,5.59375000e-03,5.80312500e+00,,4.67781232e-03,1.13470383e-01,,4.67781232e-03,4.22604614e+02
4.67881232e-03,9.22343750e+00,4.00867188e-01,-6.15937500e-02,2.88671875e-02,5.96875000e-03,5.80183594e+00,,4.67881232e-03,1.13498606e-01,,4.67881232e-03,4.27187622e+02
4.67981232e-03,9.18046875e+00,4.00318750e-01,-6.26093750e-02,2.87187500e-02,5.43750000e-03,5.80347656e+00,,4.67981232e-03,1.13526814e-01,,4.67981232e-03,4.31946655e+02
4.68081232e-03,9.15390625e+00,3.99689063e-01,-5.97031250e-02,2.87500000e-02,5.00000000e-03,5.80394531e+00,,4.68081232e-03,1.13554984e-01,,4.68081232e-03,4.35009155e+02
4.68181232e-03,9.13750000e+00,4.00034375e-01,-5.67343750e-02,2.88828125e-02,4.90625000e-03,5.80371094e+00,,4.68181232e-03,1.13583140e-01,,4.68181232e-03,4.37008972e+02
4.68281232e-03,9.11796875e+00,3.99201563e-01,-5.88437500e-02,2.89062500e-02,4.75000000e-03,5.80511719e+00,,4.68281232e-03,1.13611288e-01,,4.68281232e-03,4.39328918e+02
4.68381232e-03,9.08437500e+00,3.99160938e-01,-6.29531250e-02,2.88984375e-02,4.78125000e-03,5.80511719e+00,,4.68381232e-03,1.13639399e-01,,4.68381232e-03,4.43114807e+02
4.68481232e-03,9.05078125e+00,3.98896875e-01,-6.52968750e-02,2.89375000e-02,4.68750000e-03,5.80511719e+00,,4.68481232e-03,1.13667503e-01,,4.68481232e-03,4.46917908e+02
4.68581232e-03,9.01640625e+00,3.97982813e-01,-6.44531250e-02,2.89218750e-02,4.78125000e-03,5.80394531e+00,,4.68581232e-03,1.13695562e-01,,4.68581232e-03,4.50805481e+02
4.68681232e-03,8.98750000e+00,3.98368750e-01,-6.18437500e-02,2.89453125e-02,5.15625000e-03,5.80183594e+00,,4.68681232e-03,1.13723598e-01,,4.68681232e-03,4.54120239e+02
4.68781232e-03,8.96015625e+00,3.97393750e-01,-6.28593750e-02,2.89375000e-02,5.21875000e-03,5.80171875e+00,,4.68781232e-03,1.13751620e-01,,4.68781232e-03,4.57269592e+02
4.68881232e-03,8.93203125e+00,3.98064063e-01,-6.58125000e-02,2.89453125e-02,4.84375000e-03,5.80312500e+00,,4.68881232e-03,1.13779627e-01,,4.68881232e-03,4.60510193e+02
4.68981232e-03,8.91562500e+00,3.96621875e-01,-6.72968750e-02,2.90390625e-02,4.68750000e-03,5.80394531e+00,,4.68981232e-03,1.13807604e-01,,4.68981232e-03,4.62554321e+02
4.69081232e-03,8.89687500e+00,3.96804688e-01,-6.67343750e-02,2.91484375e-02,4.68750000e-03,5.80253906e+00,,4.69081232e-03,1.13835543e-01,,4.69081232e-03,4.64842529e+02
4.69181232e-03,8.86093750e+00,3.96114063e-01,-6.45937500e-02,2.91093750e-02,4.68750000e-03,5.80171875e+00,,4.69181232e-03,1.13863468e-01,,4.69181232e-03,4.68895447e+02
4.69281232e-03,8.83515625e+00,3.96256250e-01,-6.36562500e-02,2.91328125e-02,4.78125000e-03,5.80171875e+00,,4.69281232e-03,1.13891363e-01,,4.69281232e-03,4.71893066e+02
4.69381232e-03,8.81093750e+00,3.96621875e-01,-6.47343750e-02,2.91484375e-02,4.78125000e-03,5.80207031e+00,,4.69381232e-03,1.13919280e-01,,4.69381232e-03,4.74730164e+02
4.69481232e-03,8.80078125e+00,3.96276563e-01,-6.61250000e-02,2.91796875e-02,4.84375000e-03,5.80207031e+00,,4.69481232e-03,1.13947190e-01,,4.69481232e-03,4.76123962e+02
4.69581232e-03,8.78906250e+00,3.96296875e-01,-6.60625000e-02,2.92265625e-02,4.84375000e-03,5.80265625e+00,,4.69581232e-03,1.13975100e-01,,4.69581232e-03,4.77682312e+02
4.69681232e-03,8.77812500e+00,3.95870313e-01,-6.36250000e-02,2.92265625e-02,4.84375000e-03,5.80371094e+00,,4.69681232e-03,1.14002988e-01,,4.69681232e-03,4.79153625e+02
4.69781232e-03,8.75937500e+00,3.95931250e-01,-6.33906250e-02,2.92421875e-02,4.84375000e-03,5.80394531e+00,,4.69781232e-03,1.14030868e-01,,4.69781232e-03,4.81423218e+02
4.69881232e-03,8.74218750e+00,3.95707813e-01,-6.47812500e-02,2.92031250e-02,4.93750000e-03,5.80347656e+00,,4.69881232e-03,1.14058740e-01,,4.69881232e-03,4.83534668e+02
4.69981232e-03,8.72734375e+00,3.95829688e-01,-6.70312500e-02,2.92031250e-02,5.28125000e-03,5.80230469e+00,,4.69981232e-03,1.14086613e-01,,4.69981232e-03,4.85414368e+02
4.70081232e-03,8.71250000e+00,3.95484375e-01,-6.83906250e-02,2.91875000e-02,5.28125000e-03,5.80183594e+00,,4.70081232e-03,1.14114478e-01,,4.70081232e-03,4.87303650e+02
4.70181232e-03,8.69921875e+00,3.95139063e-01,-6.68125000e-02,2.91484375e-02,5.15625000e-03,5.80253906e+00,,4.70181232e-03,1.14142321e-01,,4.70181232e-03,4.89031128e+02
4.70281232e-03,8.67890625e+00,3.94793750e-01,-6.55625000e-02,2.90859375e-02,5.06250000e-03,5.80230469e+00,,4.70281232e-03,1.14170134e-01,,4.70281232e-03,4.91476013e+02
4.70381232e-03,8.66328125e+00,3.93920313e-01,-6.52031250e-02,2.91484375e-02,4.84375000e-03,5.80289063e+00,,4.70381232e-03,1.14197910e-01,,4.70381232e-03,4.93433411e+02
4.70481232e-03,8.64843750e+00,3.93839063e-01,-6.62031250e-02,2.91484375e-02,4.46875000e-03,5.80382813e+00,,4.70481232e-03,1.14225641e-01,,4.70481232e-03,4.95311951e+02
4.70581232e-03,8.63515625e+00,3.93351563e-01,-6.71562500e-02,2.91640625e-02,4.40625000e-03,5.80371094e+00,,4.70581232e-03,1.14253357e-01,,4.70581232e-03,4.97034546e+02
4.70681232e-03,8.62812500e+00,3.93635938e-01,-6.67656250e-02,2.92578125e-02,4.78125000e-03,5.80207031e+00,,4.70681232e-03,1.14281073e-01,,4.70681232e-03,4.98114380e+02
4.70781232e-03,8.61875000e+00,3.92985937e-01,-6.64218750e-02,2.92812500e-02,5.15625000e-03,5.80148438e+00,,4.70781232e-03,1.14308767e-01,,4.70781232e-03,4.99433777e+02
4.70881232e-03,8.61328125e+00,3.93493750e-01,-6.74375000e-02,2.92656250e-02,4.71875000e-03,5.80265625e+00,,4.70881232e-03,1.14336461e-01,,4.70881232e-03,5.00352295e+02
4.70981232e-03,8.60546875e+00,3.92864063e-01,-6.87187500e-02,2.93125000e-02,4.25000000e-03,5.80429688e+00,,4.70981232e-03,1.14364147e-01,,4.70981232e-03,5.01518555e+02
4.71081232e-03,8.60156250e+00,3.93148438e-01,-6.89531250e-02,2.93359375e-02,4.18750000e-03,5.80535156e+00,,4.71081232e-03,1.14391826e-01,,4.71081232e-03,5.02286011e+02
4.71181232e-03,8.59609375e+00,3.93250000e-01,-6.69687500e-02,2.94453125e-02,4.37500000e-03,5.80593750e+00,,4.71181232e-03,1.14419520e-01,,4.71181232e-03,5.03210022e+02
4.71281232e-03,8.57187500e+00,3.92945313e-01,-6.52343750e-02,2.93906250e-02,4.62500000e-03,5.80464844e+00,,4.71281232e-03,1.14447199e-01,,4.71281232e-03,5.06057190e+02
4.71381232e-03,8.55703125e+00,3.92660938e-01,-6.51093750e-02,2.93750000e-02,4.84375000e-03,5.80324219e+00,,4.71381232e-03,1.14474863e-01,,4.71381232e-03,5.07932800e+02
4.71481232e-03,8.55078125e+00,3.92660938e-01,-6.68750000e-02,2.93750000e-02,4.90625000e-03,5.80324219e+00,,4.71481232e-03,1.14502512e-01,,4.71481232e-03,5.08926819e+02
4.71581232e-03,8.54765625e+00,3.92660938e-01,-6.82343750e-02,2.93750000e-02,4.93750000e-03,5.80453125e+00,,4.71581232e-03,1.14530161e-01,,4.71581232e-03,5.09606934e+02
4.71681232e-03,8.54375000e+00,3.92254688e-01,-6.80468750e-02,2.94140625e-02,4.90625000e-03,5.80535156e+00,,4.71681232e-03,1.14557803e-01,,4.71681232e-03,5.10370850e+02
4.71781232e-03,8.53750000e+00,3.92254688e-01,-6.66562500e-02,2.94062500e-02,4.78125000e-03,5.80394531e+00,,4.71781232e-03,1.14585422e-01,,4.71781232e-03,5.11372070e+02
4.71881232e-03,8.53359375e+00,3.92275000e-01,-6.56093750e-02,2.93750000e-02,4.84375000e-03,5.80324219e+00,,4.71881232e-03,1.14613049e-01,,4.71881232e-03,5.12125122e+02
4.71981232e-03,8.53593750e+00,3.92315625e-01,-6.49687500e-02,2.94453125e-02,5.21875000e-03,5.80148438e+00,,4.71981232e-03,1.14640675e-01,,4.71981232e-03,5.12229614e+02
4.72081232e-03,8.53750000e+00,3.92417187e-01,-6.48281250e-02,2.95000000e-02,5.75000000e-03,5.79925781e+00,,4.72081232e-03,1.14668302e-01,,4.72081232e-03,5.12412476e+02
4.72181232e-03,8.53203125e+00,3.92356250e-01,-6.39843750e-02,2.93906250e-02,5.50000000e-03,5.79972656e+00,,4.72181232e-03,1.14695936e-01,,4.72181232e-03,5.13317627e+02
4.72281232e-03,8.53984375e+00,3.92254688e-01,-6.27500000e-02,2.94453125e-02,5.28125000e-03,5.80066406e+00,,4.72281232e-03,1.14723563e-01,,4.72281232e-03,5.12848022e+02
4.72381232e-03,8.55312500e+00,3.92356250e-01,-6.12500000e-02,2.95078125e-02,5.31250000e-03,5.80183594e+00,,4.72381232e-03,1.14751190e-01,,4.72381232e-03,5.11807312e+02
4.72481232e-03,8.55703125e+00,3.92498438e-01,-6.15937500e-02,2.95000000e-02,5.31250000e-03,5.80265625e+00,,4.72481232e-03,1.14778824e-01,,4.72481232e-03,5.11730164e+02
4.72581232e-03,8.55312500e+00,3.92173437e-01,-6.36406250e-02,2.94453125e-02,5.28125000e-03,5.80312500e+00,,4.72581232e-03,1.14806451e-01,,4.72581232e-03,5.12464783e+02
4.72681232e-03,8.56406250e+00,3.92782813e-01,-6.39218750e-02,2.94687500e-02,5.21875000e-03,5.80371094e+00,,4.72681232e-03,1.14834085e-01,,4.72681232e-03,5.11675293e+02
4.72781232e-03,8.57500000e+00,3.92498438e-01,-6.22656250e-02,2.94453125e-02,4.93750000e-03,5.80429688e+00,,4.72781232e-03,1.14861742e-01,,4.72781232e-03,5.10882080e+02
4.72881232e-03,8.58515625e+00,3.93148438e-01,-5.90312500e-02,2.94296875e-02,5.28125000e-03,5.80429688e+00,,4.72881232e-03,1.14889398e-01,,4.72881232e-03,5.10156616e+02
4.72981232e-03,8.59375000e+00,3.92356250e-01,-5.80156250e-02,2.94296875e-02,5.53125000e-03,5.80371094e+00,,4.72981232e-03,1.14917062e-01,,4.72981232e-03,5.09580811e+02
4.73081232e-03,8.59843750e+00,3.92153125e-01,-6.03437500e-02,2.94140625e-02,4.90625000e-03,5.80593750e+00,,4.73081232e-03,1.14944682e-01,,4.73081232e-03,5.09411194e+02
4.73181232e-03,8.61328125e+00,3.92112500e-01,-6.29062500e-02,2.95000000e-02,4.62500000e-03,5.80675781e+00,,4.73181232e-03,1.14972286e-01,,4.73181232e-03,5.08207397e+02
4.73281232e-03,8.62812500e+00,3.92173437e-01,-6.22656250e-02,2.95625000e-02,4.56250000e-03,5.80593750e+00,,4.73281232e-03,1.14999898e-01,,4.73281232e-03,5.07008789e+02
4.73381232e-03,8.63593750e+00,3.92173437e-01,-5.95000000e-02,2.95390625e-02,4.84375000e-03,5.80488281e+00,,4.73381232e-03,1.15027517e-01,,4.73381232e-03,5.06526001e+02
4.73481232e-03,8.64687500e+00,3.92356250e-01,-5.85468750e-02,2.95625000e-02,5.06250000e-03,5.80347656e+00,,4.73481232e-03,1.15055144e-01,,4.73481232e-03,5.05711304e+02
4.73581232e-03,8.65078125e+00,3.91726563e-01,-6.06093750e-02,2.96328125e-02,5.00000000e-03,5.80289063e+00,,4.73581232e-03,1.15082756e-01,,4.73581232e-03,5.05624268e+02
4.73681232e-03,8.65078125e+00,3.91909375e-01,-6.30468750e-02,2.96875000e-02,4.84375000e-03,5.80394531e+00,,4.73681232e-03,1.15110353e-01,,4.73681232e-03,5.05951904e+02
4.73781232e-03,8.65000000e+00,3.91543750e-01,-6.23281250e-02,2.96953125e-02,4.46875000e-03,5.80429688e+00,,4.73781232e-03,1.15137935e-01,,4.73781232e-03,5.06364746e+02
4.73881232e-03,8.65078125e+00,3.92864063e-01,-6.01718750e-02,2.96953125e-02,4.37500000e-03,5.80488281e+00,,4.73881232e-03,1.15165554e-01,,4.73881232e-03,5.06608887e+02
4.73981232e-03,8.65625000e+00,3.93046875e-01,-5.84687500e-02,2.96406250e-02,4.40625000e-03,5.80535156e+00,,4.73981232e-03,1.15193225e-01,,4.73981232e-03,5.06359436e+02
4.74081232e-03,8.67265625e+00,3.94509375e-01,-5.82343750e-02,2.96406250e-02,4.84375000e-03,5.80289063e+00,,4.74081232e-03,1.15220957e-01,,4.74081232e-03,5.04977417e+02
4.74181232e-03,8.69453125e+00,3.95037500e-01,-5.82031250e-02,2.95781250e-02,5.50000000e-03,5.80007813e+00,,4.74181232e-03,1.15248755e-01,,4.74181232e-03,5.03030701e+02
4.74281232e-03,8.72187500e+00,3.95931250e-01,-5.57656250e-02,2.93906250e-02,5.59375000e-03,5.79972656e+00,,4.74281232e-03,1.15276605e-01,,4.74281232e-03,5.00513794e+02
4.74381232e-03,8.76875000e+00,3.96032812e-01,-5.03281250e-02,2.93750000e-02,5.53125000e-03,5.80042969e+00,,4.74381232e-03,1.15304485e-01,,4.74381232e-03,4.95962524e+02
4.74481232e-03,8.81953125e+00,3.95464062e-01,-4.64218750e-02,2.94140625e-02,5.81250000e-03,5.79984375e+00,,4.74481232e-03,1.15332350e-01,,4.74481232e-03,4.90983704e+02
4.74581232e-03,8.85937500e+00,3.96215625e-01,-4.65937500e-02,2.93906250e-02,5.96875000e-03,5.79949219e+00,,4.74581232e-03,1.15360223e-01,,4.74581232e-03,4.87122559e+02
4.74681232e-03,8.89843750e+00,3.95789063e-01,-4.97812500e-02,2.93593750e-02,5.96875000e-03,5.79984375e+00,,4.74681232e-03,1.15388118e-01,,4.74681232e-03,4.83351013e+02
4.74781232e-03,8.94375000e+00,3.98470313e-01,-5.26093750e-02,2.93906250e-02,5.65625000e-03,5.80007813e+00,,4.74781232e-03,1.15416080e-01,,4.74781232e-03,4.78950989e+02
4.74881232e-03,9.00156250e+00,4.00217188e-01,-5.03281250e-02,2.94687500e-02,5.43750000e-03,5.80078125e+00,,4.74881232e-03,1.15444198e-01,,4.74881232e-03,4.73263611e+02
4.74981232e-03,9.08046875e+00,4.04523438e-01,-4.28906250e-02,2.94843750e-02,5.59375000e-03,5.80230469e+00,,4.74981232e-03,1.15472533e-01,,4.74981232e-03,4.65375916e+02
4.75081232e-03,9.17500000e+00,4.07407813e-01,-3.31406250e-02,2.95078125e-02,5.59375000e-03,5.80324219e+00,,4.75081232e-03,1.15501113e-01,,4.75081232e-03,4.55831848e+02
4.75181232e-03,9.25000000e+00,4.08382813e-01,-2.71093750e-02,2.95468750e-02,4.90625000e-03,5.80464844e+00,,4.75181232e-03,1.15529843e-01,,4.75181232e-03,4.48259521e+02
4.75281232e-03,9.30078125e+00,4.07448438e-01,-2.93593750e-02,2.95937500e-02,4.90625000e-03,5.80511719e+00,,4.75281232e-03,1.15558565e-01,,4.75281232e-03,4.43173889e+02
4.75381232e-03,9.34765625e+00,4.07468750e-01,-3.82812500e-02,2.96406250e-02,5.21875000e-03,5.80347656e+00,,4.75381232e-03,1.15587257e-01,,4.75381232e-03,4.38520752e+02
4.75481232e-03,9.40312500e+00,4.10556250e-01,-4.38125000e-02,2.95468750e-02,5.43750000e-03,5.80253906e+00,,4.75481232e-03,1.15616061e-01,,4.75481232e-03,4.33019836e+02
4.75581232e-03,9.46640625e+00,4.14090625e-01,-3.70312500e-02,2.95781250e-02,5.53125000e-03,5.80148438e+00,,4.75581232e-03,1.15645096e-01,,4.75581232e-03,4.26710266e+02
4.75681232e-03,9.51484375e+00,4.14090625e-01,-2.60468750e-02,2.96328125e-02,5.68750000e-03,5.80089844e+00,,4.75681232e-03,1.15674257e-01,,4.75681232e-03,4.21883789e+02
4.75781232e-03,9.54453125e+00,4.14435938e-01,-2.52187500e-02,2.96875000e-02,5.68750000e-03,5.80171875e+00,,4.75781232e-03,1.15703426e-01,,4.75781232e-03,4.18959229e+02
4.75881232e-03,9.56406250e+00,4.14090625e-01,-3.59843750e-02,2.96953125e-02,5.75000000e-03,5.80089844e+00,,4.75881232e-03,1.15732595e-01,,4.75881232e-03,4.17107788e+02
4.75981232e-03,9.57656250e+00,4.13826563e-01,-4.65156250e-02,2.96718750e-02,5.87500000e-03,5.80031250e+00,,4.75981232e-03,1.15761742e-01,,4.75981232e-03,4.16037659e+02
4.76081232e-03,9.57890625e+00,4.13704688e-01,-4.38593750e-02,2.96718750e-02,5.65625000e-03,5.79984375e+00,,4.76081232e-03,1.15790881e-01,,4.76081232e-03,4.16035645e+02
4.76181232e-03,9.57812500e+00,4.12668750e-01,-3.32812500e-02,2.96953125e-02,6.03125000e-03,5.79843750e+00,,4.76181232e-03,1.15819976e-01,,4.76181232e-03,4.16320557e+02
4.76281232e-03,9.57656250e+00,4.11754687e-01,-2.84531250e-02,2.96953125e-02,6.56250000e-03,5.79691406e+00,,4.76281232e-03,1.15849003e-01,,4.76281232e-03,4.16645325e+02
4.76381232e-03,9.56875000e+00,4.09987500e-01,-3.52343750e-02,2.95625000e-02,6.62500000e-03,5.79726563e+00,,4.76381232e-03,1.15877934e-01,,4.76381232e-03,4.17619446e+02
4.76481232e-03,9.56406250e+00,4.09804688e-01,-4.60000000e-02,2.95625000e-02,6.56250000e-03,5.79773438e+00,,4.76481232e-03,1.15906797e-01,,4.76481232e-03,4.18317993e+02
4.76581232e-03,9.56718750e+00,4.07651563e-01,-4.83437500e-02,2.96406250e-02,6.40625000e-03,5.79726563e+00,,4.76581232e-03,1.15935586e-01,,4.76581232e-03,4.18245850e+02
4.76681232e-03,9.55937500e+00,4.07996875e-01,-4.04375000e-02,2.96875000e-02,5.96875000e-03,5.79890625e+00,,4.76681232e-03,1.15964301e-01,,4.76681232e-03,4.19286499e+02
4.76781232e-03,9.55078125e+00,4.06879688e-01,-3.43750000e-02,2.97343750e-02,5.75000000e-03,5.80031250e+00,,4.76781232e-03,1.15992993e-01,,4.76781232e-03,4.20370667e+02
4.76881232e-03,9.54453125e+00,4.06717188e-01,-3.89843750e-02,2.98046875e-02,5.75000000e-03,5.80031250e+00,,4.76881232e-03,1.16021641e-01,,4.76881232e-03,4.21209351e+02
4.76981232e-03,9.53359375e+00,4.06026563e-01,-4.91406250e-02,2.98593750e-02,5.90625000e-03,5.79867188e+00,,4.76981232e-03,1.16050258e-01,,4.76981232e-03,4.22570435e+02
4.77081232e-03,9.51640625e+00,4.05457813e-01,-5.31875000e-02,2.98828125e-02,5.87500000e-03,5.79843750e+00,,4.77081232e-03,1.16078824e-01,,4.77081232e-03,4.24613586e+02
4.77181232e-03,9.49375000e+00,4.05396875e-01,-4.66406250e-02,2.98750000e-02,5.59375000e-03,5.80031250e+00,,4.77181232e-03,1.16107382e-01,,4.77181232e-03,4.27213806e+02
4.77281232e-03,9.46796875e+00,4.04178125e-01,-3.99375000e-02,2.98046875e-02,5.00000000e-03,5.80289063e+00,,4.77281232e-03,1.16135888e-01,,4.77281232e-03,4.30101074e+02
4.77381232e-03,9.45078125e+00,4.04584375e-01,-4.21875000e-02,2.98750000e-02,4.78125000e-03,5.80324219e+00,,4.77381232e-03,1.16164364e-01,,4.77381232e-03,4.32090576e+02
4.77481232e-03,9.43750000e+00,4.03589063e-01,-5.10000000e-02,2.99218750e-02,5.00000000e-03,5.80253906e+00,,4.77481232e-03,1.16192818e-01,,4.77481232e-03,4.33706726e+02
4.77581232e-03,9.42109375e+00,4.03548438e-01,-5.46718750e-02,2.98750000e-02,4.84375000e-03,5.80312500e+00,,4.77581232e-03,1.16221242e-01,,4.77581232e-03,4.35678162e+02
4.77681232e-03,9.40625000e+00,4.03121875e-01,-4.85781250e-02,2.98828125e-02,4.84375000e-03,5.80406250e+00,,4.77681232e-03,1.16249651e-01,,4.77681232e-03,4.37481995e+02
4.77781232e-03,9.38671875e+00,4.02715625e-01,-4.20000000e-02,2.98750000e-02,5.00000000e-03,5.80488281e+00,,4.77781232e-03,1.16278023e-01,,4.77781232e-03,4.39735535e+02
4.77881232e-03,9.36093750e+00,4.01984375e-01,-4.42500000e-02,2.99218750e-02,5.21875000e-03,5.80535156e+00,,4.77881232e-03,1.16306350e-01,,4.77881232e-03,4.42622009e+02
4.77981232e-03,9.33984375e+00,4.01293750e-01,-5.41718750e-02,3.00078125e-02,5.31250000e-03,5.80511719e+00,,4.77981232e-03,1.16334632e-01,,4.77981232e-03,4.45057495e+02
4.78081232e-03,9.32343750e+00,4.01639063e-01,-6.09375000e-02,3.00078125e-02,5.28125000e-03,5.80570313e+00,,4.78081232e-03,1.16362907e-01,,4.78081232e-03,4.47053894e+02
4.78181232e-03,9.30625000e+00,4.00420313e-01,-5.66875000e-02,3.00078125e-02,5.31250000e-03,5.80488281e+00,,4.78181232e-03,1.16391152e-01,,4.78181232e-03,4.49137573e+02
4.78281232e-03,9.28906250e+00,4.00237500e-01,-4.83281250e-02,2.99921875e-02,5.87500000e-03,5.80183594e+00,,4.78281232e-03,1.16419345e-01,,4.78281232e-03,4.51187805e+02
4.78381232e-03,9.26640625e+00,3.99790625e-01,-4.65625000e-02,2.99531250e-02,6.06250000e-03,5.79972656e+00,,4.78381232e-03,1.16447516e-01,,4.78381232e-03,4.53774841e+02
4.78481232e-03,9.24218750e+00,3.99871875e-01,-5.34687500e-02,2.98828125e-02,5.81250000e-03,5.80066406e+00,,4.78481232e-03,1.16475672e-01,,4.78481232e-03,4.56536743e+02
4.78581232e-03,9.22890625e+00,4.00278125e-01,-5.85781250e-02,2.98437500e-02,5.65625000e-03,5.80207031e+00,,4.78581232e-03,1.16503850e-01,,4.78581232e-03,4.58202942e+02
