Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.01567008e-03,9.14062500e+00,4.04381250e-01,-7.13906250e-02,1.52109375e-02,,3.01567008e-03,9.31982398e-02,,3.01567008e-03,2.46369690e+02
3.01667008e-03,9.13359375e+00,4.04970313e-01,-7.16093750e-02,1.52265625e-02,,3.01667008e-03,9.32267383e-02,,3.01667008e-03,2.47473450e+02
3.01767008e-03,9.13125000e+00,4.04564063e-01,-7.23281250e-02,1.52031250e-02,,3.01767008e-03,9.32552442e-02,,3.01767008e-03,2.48096558e+02
3.01867008e-03,9.12265625e+00,4.04828125e-01,-7.35000000e-02,1.51171875e-02,,3.01867008e-03,9.32837427e-02,,3.01867008e-03,2.49368958e+02
3.01967008e-03,9.11484375e+00,4.04868750e-01,-7.41250000e-02,1.50937500e-02,,3.01967008e-03,9.33122486e-02,,3.01967008e-03,2.50565491e+02
3.02067008e-03,9.10312500e+00,4.04746875e-01,-7.32656250e-02,1.51484375e-02,,3.02067008e-03,9.33407545e-02,,3.02067008e-03,2.52164246e+02
3.02167008e-03,9.09765625e+00,4.04828125e-01,-7.28281250e-02,1.52968750e-02,,3.02167008e-03,9.33692604e-02,,3.02167008e-03,2.53115112e+02
3.02267008e-03,9.08984375e+00,4.04767188e-01,-7.33593750e-02,1.54375000e-02,,3.02267008e-03,9.33977664e-02,,3.02267008e-03,2.54307983e+02
3.02367008e-03,9.08281250e+00,4.04909375e-01,-7.38437500e-02,1.55781250e-02,,3.02367008e-03,9.34262797e-02,,3.02367008e-03,2.55422974e+02
3.02467008e-03,9.07734375e+00,4.03975000e-01,-7.43593750e-02,1.56562500e-02,,3.02467008e-03,9.34547558e-02,,3.02467008e-03,2.56379456e+02
3.02567008e-03,9.07656250e+00,3.97881250e-01,-7.35468750e-02,1.57343750e-02,,3.02567008e-03,9.34829935e-02,,3.02567008e-03,2.56851990e+02
3.02667008e-03,9.06796875e+00,4.05701563e-01,-7.21875000e-02,1.57343750e-02,,3.02667008e-03,9.35112834e-02,,3.02667008e-03,2.58124023e+02
3.02767008e-03,9.06406250e+00,4.08525000e-01,-7.36406250e-02,1.58515625e-02,,3.02767008e-03,9.35399532e-02,,3.02767008e-03,2.58913208e+02
3.02867008e-03,9.05234375e+00,4.09906250e-01,-7.89375000e-02,1.60546875e-02,,3.02867008e-03,9.35687646e-02,,3.02867008e-03,2.60525757e+02
3.02967008e-03,9.04687500e+00,4.01395313e-01,-7.76562500e-02,1.62578125e-02,,3.02967008e-03,9.35973376e-02,,3.02967008e-03,2.61504456e+02
3.03067008e-03,9.04765625e+00,4.11835938e-01,-7.10312500e-02,1.62421875e-02,,3.03067008e-03,9.36259702e-02,,3.03067008e-03,2.61817993e+02
3.03167008e-03,9.04921875e+00,4.03020313e-01,-6.87187500e-02,1.62734375e-02,,3.03167008e-03,9.36546624e-02,,3.03167008e-03,2.62027222e+02
3.03267008e-03,9.04453125e+00,3.99526563e-01,-7.20468750e-02,1.63203125e-02,,3.03267008e-03,9.36829224e-02,,3.03267008e-03,2.62883545e+02
3.03367008e-03,9.04453125e+00,4.07509375e-01,-7.83437500e-02,1.64062500e-02,,3.03367008e-03,9.37113389e-02,,3.03367008e-03,2.63282104e+02
3.03467008e-03,9.04296875e+00,4.05315625e-01,-8.08281250e-02,1.66015625e-02,,3.03467008e-03,9.37399566e-02,,3.03467008e-03,2.63864929e+02
3.03567008e-03,9.03906250e+00,4.04970313e-01,-7.52343750e-02,1.67265625e-02,,3.03567008e-03,9.37684849e-02,,3.03567008e-03,2.64681213e+02
3.03667008e-03,9.03984375e+00,4.04807813e-01,-6.77656250e-02,1.67500000e-02,,3.03667008e-03,9.37969983e-02,,3.03667008e-03,2.64979614e+02
3.03767008e-03,9.03203125e+00,4.09235938e-01,-6.65625000e-02,1.67890625e-02,,3.03767008e-03,9.38256606e-02,,3.03767008e-03,2.66140930e+02
3.03867008e-03,9.02265625e+00,4.00542188e-01,-7.27500000e-02,1.67812500e-02,,3.03867008e-03,9.38541740e-02,,3.03867008e-03,2.67476562e+02
3.03967008e-03,9.01171875e+00,4.06392188e-01,-7.97812500e-02,1.66953125e-02,,3.03967008e-03,9.38825831e-02,,3.03967008e-03,2.69008484e+02
3.04067008e-03,9.00078125e+00,4.07204688e-01,-8.04062500e-02,1.67265625e-02,,3.04067008e-03,9.39112306e-02,,3.04067008e-03,2.70560486e+02
3.04167008e-03,8.99062500e+00,4.01029688e-01,-7.46875000e-02,1.68593750e-02,,3.04167008e-03,9.39396843e-02,,3.04167008e-03,2.72018555e+02
3.04267008e-03,8.98515625e+00,4.05884375e-01,-7.02656250e-02,1.69765625e-02,,3.04267008e-03,9.39681008e-02,,3.04267008e-03,2.72966492e+02
3.04367008e-03,8.97890625e+00,4.05640625e-01,-7.18750000e-02,1.71562500e-02,,3.04367008e-03,9.39966664e-02,,3.04367008e-03,2.73987488e+02
3.04467008e-03,8.97578125e+00,4.05559375e-01,-7.58593750e-02,1.72109375e-02,,3.04467008e-03,9.40252319e-02,,3.04467008e-03,2.74701172e+02
3.04567008e-03,8.97734375e+00,4.04218750e-01,-7.76718750e-02,1.72890625e-02,,3.04567008e-03,9.40537453e-02,,3.04567008e-03,2.74946960e+02
3.04667008e-03,8.97343750e+00,4.06818750e-01,-7.62500000e-02,1.72968750e-02,,3.04667008e-03,9.40822959e-02,,3.04667008e-03,2.75757446e+02
3.04767008e-03,8.97031250e+00,4.02918750e-01,-7.25312500e-02,1.73671875e-02,,3.04767008e-03,9.41108093e-02,,3.04767008e-03,2.76473938e+02
3.04867008e-03,8.97187500e+00,4.01923438e-01,-7.20312500e-02,1.74218750e-02,,3.04867008e-03,9.41391513e-02,,3.04867008e-03,2.76695923e+02
3.04967008e-03,8.97343750e+00,4.07204688e-01,-7.51562500e-02,1.76171875e-02,,3.04967008e-03,9.41676348e-02,,3.04967008e-03,2.76924805e+02
3.05067008e-03,8.97343750e+00,4.03060938e-01,-7.76250000e-02,1.78203125e-02,,3.05067008e-03,9.41961631e-02,,3.05067008e-03,2.77329712e+02
3.05167008e-03,8.97031250e+00,4.05396875e-01,-7.67968750e-02,1.78593750e-02,,3.05167008e-03,9.42246318e-02,,3.05167008e-03,2.78061218e+02
3.05267008e-03,8.97343750e+00,4.05376563e-01,-7.34375000e-02,1.80078125e-02,,3.05267008e-03,9.42531750e-02,,3.05267008e-03,2.78137085e+02
3.05367008e-03,8.97343750e+00,4.03914063e-01,-7.18125000e-02,1.81406250e-02,,3.05367008e-03,9.42816734e-02,,3.05367008e-03,2.78522095e+02
3.05467008e-03,8.97031250e+00,4.03609375e-01,-7.43437500e-02,1.81328125e-02,,3.05467008e-03,9.43100974e-02,,3.05467008e-03,2.79231628e+02
3.05567008e-03,8.96953125e+00,4.04076563e-01,-7.78437500e-02,1.80468750e-02,,3.05567008e-03,9.43385363e-02,,3.05567008e-03,2.79715332e+02
3.05667008e-03,8.95703125e+00,4.05193750e-01,-7.84062500e-02,1.81015625e-02,,3.05667008e-03,9.43670347e-02,,3.05667008e-03,2.81418091e+02
3.05767008e-03,8.94765625e+00,4.02512500e-01,-7.51718750e-02,1.81718750e-02,,3.05767008e-03,9.43954736e-02,,3.05767008e-03,2.82791687e+02
3.05867008e-03,8.94687500e+00,4.05782813e-01,-7.18281250e-02,1.82734375e-02,,3.05867008e-03,9.44239348e-02,,3.05867008e-03,2.83261719e+02
3.05967008e-03,8.94375000e+00,4.03853125e-01,-7.18750000e-02,1.82734375e-02,,3.05967008e-03,9.44524407e-02,,3.05967008e-03,2.83964783e+02
3.06067008e-03,8.94531250e+00,4.03203125e-01,-7.59062500e-02,1.82109375e-02,,3.06067008e-03,9.44808573e-02,,3.06067008e-03,2.84195312e+02
3.06167008e-03,8.94375000e+00,4.04523438e-01,-7.87500000e-02,1.82890625e-02,,3.06167008e-03,9.45092961e-02,,3.06167008e-03,2.84766174e+02
3.06267008e-03,8.93437500e+00,4.03406250e-01,-7.71406250e-02,1.84531250e-02,,3.06267008e-03,9.45377424e-02,,3.06267008e-03,2.86145752e+02
3.06367008e-03,8.92265625e+00,4.03406250e-01,-7.42187500e-02,1.85312500e-02,,3.06367008e-03,9.45661440e-02,,3.06367008e-03,2.87755005e+02
3.06467008e-03,8.90859375e+00,4.03589063e-01,-7.30781250e-02,1.85546875e-02,,3.06467008e-03,9.45945606e-02,,3.06467008e-03,2.89595093e+02
3.06567008e-03,8.90234375e+00,4.04340625e-01,-7.47812500e-02,1.86875000e-02,,3.06567008e-03,9.46230069e-02,,3.06567008e-03,2.90631287e+02
3.06667008e-03,8.90000000e+00,4.03507813e-01,-7.66875000e-02,1.87812500e-02,,3.06667008e-03,9.46514532e-02,,3.06667008e-03,2.91274292e+02
3.06767008e-03,8.90234375e+00,4.03589063e-01,-7.59687500e-02,1.88750000e-02,,3.06767008e-03,9.46798697e-02,,3.06767008e-03,2.91437073e+02
3.06867008e-03,8.90390625e+00,4.04218750e-01,-7.38750000e-02,1.90390625e-02,,3.06867008e-03,9.47083160e-02,,3.06867008e-03,2.91673218e+02
3.06967008e-03,8.90390625e+00,4.02573438e-01,-7.36562500e-02,1.91015625e-02,,3.06967008e-03,9.47367251e-02,,3.06967008e-03,2.92064087e+02
3.07067008e-03,8.90468750e+00,4.03589063e-01,-7.50468750e-02,1.92265625e-02,,3.07067008e-03,9.47651044e-02,,3.07067008e-03,2.92377563e+02
3.07167008e-03,8.90625000e+00,4.03650000e-01,-7.62031250e-02,1.93203125e-02,,3.07167008e-03,9.47935283e-02,,3.07167008e-03,2.92617371e+02
3.07267008e-03,8.91328125e+00,4.03203125e-01,-7.67656250e-02,1.93828125e-02,,3.07267008e-03,9.48219299e-02,,3.07267008e-03,2.92297791e+02
3.07367008e-03,8.92109375e+00,4.03975000e-01,-7.57968750e-02,1.95078125e-02,,3.07367008e-03,9.48503539e-02,,3.07367008e-03,2.91896667e+02
3.07467008e-03,8.91562500e+00,4.03487500e-01,-7.45000000e-02,1.96015625e-02,,3.07467008e-03,9.48787853e-02,,3.07467008e-03,2.92858765e+02
3.07567008e-03,8.90468750e+00,4.04320313e-01,-7.54218750e-02,1.96562500e-02,,3.07567008e-03,9.49072316e-02,,3.07567008e-03,2.94383545e+02
3.07667008e-03,8.89843750e+00,4.03121875e-01,-7.64218750e-02,1.97500000e-02,,3.07667008e-03,9.49356630e-02,,3.07667008e-03,2.95430359e+02
3.07767008e-03,8.89531250e+00,4.04279688e-01,-7.65000000e-02,1.98437500e-02,,3.07767008e-03,9.49640945e-02,,3.07767008e-03,2.96157654e+02
3.07867008e-03,8.89296875e+00,4.03426563e-01,-7.63437500e-02,1.99375000e-02,,3.07867008e-03,9.49925333e-02,,3.07867008e-03,2.96804321e+02
3.07967008e-03,8.88671875e+00,4.03751562e-01,-7.55000000e-02,1.99765625e-02,,3.07967008e-03,9.50209573e-02,,3.07967008e-03,2.97851135e+02
3.08067008e-03,8.88125000e+00,4.03995313e-01,-7.50781250e-02,2.00000000e-02,,3.08067008e-03,9.50493962e-02,,3.08067008e-03,2.98813965e+02
3.08167008e-03,8.87734375e+00,4.03589063e-01,-7.60468750e-02,1.99765625e-02,,3.08167008e-03,9.50778350e-02,,3.08167008e-03,2.99617188e+02
3.08267008e-03,8.86875000e+00,4.03934375e-01,-7.70781250e-02,2.00703125e-02,,3.08267008e-03,9.51062590e-02,,3.08267008e-03,3.00908752e+02
3.08367008e-03,8.86484375e+00,4.03893750e-01,-7.72968750e-02,2.01875000e-02,,3.08367008e-03,9.51347128e-02,,3.08367008e-03,3.01720642e+02
3.08467008e-03,8.86328125e+00,4.04279688e-01,-7.63906250e-02,2.02656250e-02,,3.08467008e-03,9.51631665e-02,,3.08467008e-03,3.02288940e+02
3.08567008e-03,8.86328125e+00,4.03792188e-01,-7.52031250e-02,2.04062500e-02,,3.08567008e-03,9.51916203e-02,,3.08567008e-03,3.02690674e+02
3.08667008e-03,8.85937500e+00,4.03832813e-01,-7.52968750e-02,2.04687500e-02,,3.08667008e-03,9.52200592e-02,,3.08667008e-03,3.03492188e+02
3.08767008e-03,8.85546875e+00,4.04625000e-01,-7.67187500e-02,2.05000000e-02,,3.08767008e-03,9.52485204e-02,,3.08767008e-03,3.04297729e+02
3.08867008e-03,8.85859375e+00,4.03995313e-01,-7.69062500e-02,2.05234375e-02,,3.08867008e-03,9.52769965e-02,,3.08867008e-03,3.04382812e+02
3.08967008e-03,8.86328125e+00,4.03893750e-01,-7.57031250e-02,2.06328125e-02,,3.08967008e-03,9.53054428e-02,,3.08967008e-03,3.04303955e+02
3.09067008e-03,8.85390625e+00,4.04137500e-01,-7.53750000e-02,2.07109375e-02,,3.09067008e-03,9.53338891e-02,,3.09067008e-03,3.05670837e+02
3.09167008e-03,8.85312500e+00,4.03304688e-01,-7.55156250e-02,2.08828125e-02,,3.09167008e-03,9.53623205e-02,,3.09167008e-03,3.06151184e+02
3.09267008e-03,8.85156250e+00,4.03345313e-01,-7.66562500e-02,2.10546875e-02,,3.09267008e-03,9.53907222e-02,,3.09267008e-03,3.06715576e+02
3.09367008e-03,8.84921875e+00,4.03487500e-01,-7.74843750e-02,2.11093750e-02,,3.09367008e-03,9.54191312e-02,,3.09367008e-03,3.07365662e+02
3.09467008e-03,8.85312500e+00,4.03162500e-01,-7.67500000e-02,2.11406250e-02,,3.09467008e-03,9.54475328e-02,,3.09467008e-03,3.07371643e+02
3.09567008e-03,8.84921875e+00,4.03060938e-01,-7.55312500e-02,2.11953125e-02,,3.09567008e-03,9.54759270e-02,,3.09567008e-03,3.08177917e+02
3.09667008e-03,8.85000000e+00,4.03507813e-01,-7.56406250e-02,2.13359375e-02,,3.09667008e-03,9.55043212e-02,,3.09667008e-03,3.08497864e+02
3.09767008e-03,8.85703125e+00,4.03162500e-01,-7.63593750e-02,2.13906250e-02,,3.09767008e-03,9.55327302e-02,,3.09767008e-03,3.08175842e+02
3.09867008e-03,8.86093750e+00,4.02959375e-01,-7.74843750e-02,2.14218750e-02,,3.09867008e-03,9.55611095e-02,,3.09867008e-03,3.08180847e+02
3.09967008e-03,8.85156250e+00,4.03203125e-01,-7.80468750e-02,2.15390625e-02,,3.09967008e-03,9.55894887e-02,,3.09967008e-03,3.09559570e+02
3.10067008e-03,8.84218750e+00,4.03000000e-01,-7.68281250e-02,2.16718750e-02,,3.10067008e-03,9.56178829e-02,,3.10067008e-03,3.10936340e+02
3.10167008e-03,8.83515625e+00,4.03060938e-01,-7.59062500e-02,2.16718750e-02,,3.10167008e-03,9.56462622e-02,,3.10167008e-03,3.12066040e+02
3.10267008e-03,8.82578125e+00,4.03121875e-01,-7.69218750e-02,2.15937500e-02,,3.10267008e-03,9.56746489e-02,,3.10267008e-03,3.13437561e+02
3.10367008e-03,8.81796875e+00,4.02776563e-01,-7.84843750e-02,2.17343750e-02,,3.10367008e-03,9.57030281e-02,,3.10367008e-03,3.14654785e+02
3.10467008e-03,8.80468750e+00,4.02776563e-01,-7.87187500e-02,2.18906250e-02,,3.10467008e-03,9.57313925e-02,,3.10467008e-03,3.16440491e+02
3.10567008e-03,8.79531250e+00,4.03121875e-01,-7.79375000e-02,2.20234375e-02,,3.10567008e-03,9.57597643e-02,,3.10567008e-03,3.17822144e+02
3.10667008e-03,8.79140625e+00,4.03000000e-01,-7.62031250e-02,2.21953125e-02,,3.10667008e-03,9.57881436e-02,,3.10667008e-03,3.18633301e+02
3.10767008e-03,8.79140625e+00,4.02715625e-01,-7.63125000e-02,2.23046875e-02,,3.10767008e-03,9.58165154e-02,,3.10767008e-03,3.19037476e+02
3.10867008e-03,8.79140625e+00,4.03345313e-01,-7.81093750e-02,2.24609375e-02,,3.10867008e-03,9.58449021e-02,,3.10867008e-03,3.19446655e+02
3.10967008e-03,8.79296875e+00,4.02756250e-01,-7.83437500e-02,2.25859375e-02,,3.10967008e-03,9.58732814e-02,,3.10967008e-03,3.19700256e+02
3.11067008e-03,8.79531250e+00,4.03101563e-01,-7.72187500e-02,2.26796875e-02,,3.11067008e-03,9.59016532e-02,,3.11067008e-03,3.19870850e+02
3.11167008e-03,8.78906250e+00,4.02857813e-01,-7.65000000e-02,2.27421875e-02,,3.11167008e-03,9.59300324e-02,,3.11167008e-03,3.20922546e+02
3.11267008e-03,8.78437500e+00,4.03264063e-01,-7.69218750e-02,2.29062500e-02,,3.11267008e-03,9.59584191e-02,,3.11267008e-03,3.21812439e+02
3.11367008e-03,8.78359375e+00,4.03406250e-01,-7.83906250e-02,2.31328125e-02,,3.11367008e-03,9.59868208e-02,,3.11367008e-03,3.22304443e+02
3.11467008e-03,8.78593750e+00,4.03487500e-01,-7.83437500e-02,2.32265625e-02,,3.11467008e-03,9.60152373e-02,,3.11467008e-03,3.22478271e+02
3.11567008e-03,8.78750000e+00,4.03507813e-01,-7.65468750e-02,2.33437500e-02,,3.11567008e-03,9.60436538e-02,,3.11567008e-03,3.22727539e+02
3.11667008e-03,8.77968750e+00,4.02756250e-01,-7.62031250e-02,2.33750000e-02,,3.11667008e-03,9.60720405e-02,,3.11667008e-03,3.23937744e+02
3.11767008e-03,8.77500000e+00,4.03345313e-01,-7.78437500e-02,2.34140625e-02,,3.11767008e-03,9.61004198e-02,,3.11767008e-03,3.24829224e+02
3.11867008e-03,8.78203125e+00,4.02471875e-01,-7.82656250e-02,2.35468750e-02,,3.11867008e-03,9.61287916e-02,,3.11867008e-03,3.24518005e+02
3.11967008e-03,8.78437500e+00,4.02715625e-01,-7.75625000e-02,2.36640625e-02,,3.11967008e-03,9.61571410e-02,,3.11967008e-03,3.24689392e+02
3.12067008e-03,8.78046875e+00,4.03020313e-01,-7.69218750e-02,2.37109375e-02,,3.12067008e-03,9.61855203e-02,,3.12067008e-03,3.25501404e+02
3.12167008e-03,8.78203125e+00,4.02776563e-01,-7.64218750e-02,2.37656250e-02,,3.12167008e-03,9.62138921e-02,,3.12167008e-03,3.25746643e+02
3.12267008e-03,8.78750000e+00,4.02329688e-01,-7.78906250e-02,2.38125000e-02,,3.12267008e-03,9.62422416e-02,,3.12267008e-03,3.25591797e+02
3.12367008e-03,8.79140625e+00,4.02512500e-01,-7.85781250e-02,2.37343750e-02,,3.12367008e-03,9.62705761e-02,,3.12367008e-03,3.25603760e+02
3.12467008e-03,8.78750000e+00,4.01781250e-01,-7.76406250e-02,2.37656250e-02,,3.12467008e-03,9.62988958e-02,,3.12467008e-03,3.26420410e+02
3.12567008e-03,8.77656250e+00,4.02167188e-01,-7.70312500e-02,2.39218750e-02,,3.12567008e-03,9.63272005e-02,,3.12567008e-03,3.27957947e+02
3.12667008e-03,8.77265625e+00,4.02045313e-01,-7.75625000e-02,2.40390625e-02,,3.12667008e-03,9.63555202e-02,,3.12667008e-03,3.28770325e+02
3.12767008e-03,8.77500000e+00,4.02289063e-01,-7.85781250e-02,2.41328125e-02,,3.12767008e-03,9.63838398e-02,,3.12767008e-03,3.28942505e+02
3.12867008e-03,8.77265625e+00,4.02126563e-01,-7.91250000e-02,2.42109375e-02,,3.12867008e-03,9.64121670e-02,,3.12867008e-03,3.29601990e+02
3.12967008e-03,8.76718750e+00,4.02370312e-01,-7.82343750e-02,2.43515625e-02,,3.12967008e-03,9.64404866e-02,,3.12967008e-03,3.30582886e+02
3.13067008e-03,8.75781250e+00,4.02735938e-01,-7.71718750e-02,2.44687500e-02,,3.13067008e-03,9.64688361e-02,,3.13067008e-03,3.31961121e+02
3.13167008e-03,8.75546875e+00,4.02675000e-01,-7.78906250e-02,2.45859375e-02,,3.13167008e-03,9.64971930e-02,,3.13167008e-03,3.32613708e+02
3.13267008e-03,8.75156250e+00,4.03365625e-01,-7.92031250e-02,2.46718750e-02,,3.13267008e-03,9.65255797e-02,,3.13267008e-03,3.33432678e+02
3.13367008e-03,8.74609375e+00,4.02410938e-01,-7.89531250e-02,2.48593750e-02,,3.13367008e-03,9.65539515e-02,,3.13367008e-03,3.34415527e+02
3.13467008e-03,8.73750000e+00,4.03060938e-01,-7.82343750e-02,2.50546875e-02,,3.13467008e-03,9.65823084e-02,,3.13467008e-03,3.35718140e+02
3.13567008e-03,8.74296875e+00,4.02776563e-01,-7.77343750e-02,2.51406250e-02,,3.13567008e-03,9.66106802e-02,,3.13567008e-03,3.35567688e+02
3.13667008e-03,8.74687500e+00,4.02918750e-01,-7.77500000e-02,2.52187500e-02,,3.13667008e-03,9.66390446e-02,,3.13667008e-03,3.35576965e+02
3.13767008e-03,8.73281250e+00,4.02918750e-01,-7.92343750e-02,2.52734375e-02,,3.13767008e-03,9.66674164e-02,,3.13767008e-03,3.37442688e+02
3.13867008e-03,8.72343750e+00,4.03121875e-01,-7.94062500e-02,2.53359375e-02,,3.13867008e-03,9.66957957e-02,,3.13867008e-03,3.38829651e+02
3.13967008e-03,8.72187500e+00,4.02471875e-01,-7.77812500e-02,2.54140625e-02,,3.13967008e-03,9.67241675e-02,,3.13967008e-03,3.39407227e+02
3.14067008e-03,8.72421875e+00,4.02878125e-01,-7.70000000e-02,2.55312500e-02,,3.14067008e-03,9.67525244e-02,,3.14067008e-03,3.39575745e+02
3.14167008e-03,8.72031250e+00,4.02675000e-01,-7.76406250e-02,2.55781250e-02,,3.14167008e-03,9.67808887e-02,,3.14167008e-03,3.40388245e+02
3.14267008e-03,8.72421875e+00,4.02471875e-01,-7.91250000e-02,2.56484375e-02,,3.14267008e-03,9.68092307e-02,,3.14267008e-03,3.40400940e+02
3.14367008e-03,8.72968750e+00,4.02756250e-01,-7.95156250e-02,2.57421875e-02,,3.14367008e-03,9.68375802e-02,,3.14367008e-03,3.40257568e+02
3.14467008e-03,8.73125000e+00,4.02471875e-01,-7.80468750e-02,2.57265625e-02,,3.14467008e-03,9.68659297e-02,,3.14467008e-03,3.40514099e+02
3.14567008e-03,8.73125000e+00,4.02695313e-01,-7.65000000e-02,2.58359375e-02,,3.14567008e-03,9.68942791e-02,,3.14567008e-03,3.40923523e+02
3.14667008e-03,8.72578125e+00,4.02471875e-01,-7.74531250e-02,2.59921875e-02,,3.14667008e-03,9.69226286e-02,,3.14667008e-03,3.41895386e+02
3.14767008e-03,8.72343750e+00,4.02817188e-01,-7.95156250e-02,2.61562500e-02,,3.14767008e-03,9.69509855e-02,,3.14767008e-03,3.42552917e+02
3.14867008e-03,8.72343750e+00,4.01984375e-01,-7.97031250e-02,2.62187500e-02,,3.14867008e-03,9.69793275e-02,,3.14867008e-03,3.42974915e+02
3.14967008e-03,8.72187500e+00,4.02715625e-01,-7.87968750e-02,2.62500000e-02,,3.14967008e-03,9.70076546e-02,,3.14967008e-03,3.43556030e+02
3.15067008e-03,8.72031250e+00,4.02329688e-01,-7.74375000e-02,2.63515625e-02,,3.15067008e-03,9.70360041e-02,,3.15067008e-03,3.44131042e+02
3.15167008e-03,8.72187500e+00,4.02756250e-01,-7.74531250e-02,2.64843750e-02,,3.15167008e-03,9.70643535e-02,,3.15167008e-03,3.44380493e+02
3.15267008e-03,8.72421875e+00,4.02878125e-01,-7.92812500e-02,2.65703125e-02,,3.15267008e-03,9.70927179e-02,,3.15267008e-03,3.44554138e+02
3.15367008e-03,8.72343750e+00,4.03203125e-01,-7.97343750e-02,2.66640625e-02,,3.15367008e-03,9.71211046e-02,,3.15367008e-03,3.45056091e+02
3.15467008e-03,8.72031250e+00,4.03101563e-01,-7.83906250e-02,2.68750000e-02,,3.15467008e-03,9.71494913e-02,,3.15467008e-03,3.45797302e+02
3.15567008e-03,8.71640625e+00,4.03162500e-01,-7.75156250e-02,2.70234375e-02,,3.15567008e-03,9.71778780e-02,,3.15567008e-03,3.46613098e+02
3.15667008e-03,8.72421875e+00,4.03121875e-01,-7.78281250e-02,2.71093750e-02,,3.15667008e-03,9.72062722e-02,,3.15667008e-03,3.46219421e+02
3.15767008e-03,8.72890625e+00,4.03264063e-01,-7.91406250e-02,2.72656250e-02,,3.15767008e-03,9.72346589e-02,,3.15767008e-03,3.46152039e+02
3.15867008e-03,8.72187500e+00,4.03589063e-01,-7.95468750e-02,2.73828125e-02,,3.15867008e-03,9.72630680e-02,,3.15867008e-03,3.47297485e+02
3.15967008e-03,8.72031250e+00,4.03446875e-01,-7.78437500e-02,2.74609375e-02,,3.15967008e-03,9.72914770e-02,,3.15967008e-03,3.47875671e+02
3.16067008e-03,8.72031250e+00,4.03345313e-01,-7.65312500e-02,2.76015625e-02,,3.16067008e-03,9.73198861e-02,,3.16067008e-03,3.48284729e+02
3.16167008e-03,8.71406250e+00,4.03446875e-01,-7.77812500e-02,2.77343750e-02,,3.16167008e-03,9.73482952e-02,,3.16167008e-03,3.49338013e+02
3.16267008e-03,8.71250000e+00,4.03914063e-01,-7.90937500e-02,2.78125000e-02,,3.16267008e-03,9.73767191e-02,,3.16267008e-03,3.49914734e+02
3.16367008e-03,8.71406250e+00,4.03060938e-01,-7.90156250e-02,2.78281250e-02,,3.16367008e-03,9.74051356e-02,,3.16367008e-03,3.50172729e+02
3.16467008e-03,8.70703125e+00,4.03609375e-01,-7.91718750e-02,2.78671875e-02,,3.16467008e-03,9.74335447e-02,,3.16467008e-03,3.51316772e+02
3.16567008e-03,8.68828125e+00,4.03020313e-01,-7.85625000e-02,2.79296875e-02,,3.16567008e-03,9.74619389e-02,,3.16567008e-03,3.53667725e+02
3.16667008e-03,8.67656250e+00,4.03000000e-01,-7.83906250e-02,2.80390625e-02,,3.16667008e-03,9.74903181e-02,,3.16667008e-03,3.55291748e+02
3.16767008e-03,8.66015625e+00,4.02979688e-01,-7.90156250e-02,2.81562500e-02,,3.16767008e-03,9.75187048e-02,,3.16767008e-03,3.57400208e+02
3.16867008e-03,8.65390625e+00,4.02878125e-01,-7.90156250e-02,2.82968750e-02,,3.16867008e-03,9.75470766e-02,,3.16867008e-03,3.58463379e+02
3.16967008e-03,8.65625000e+00,4.02776563e-01,-7.84687500e-02,2.84375000e-02,,3.16967008e-03,9.75754410e-02,,3.16967008e-03,3.58639099e+02
3.17067008e-03,8.65234375e+00,4.02634375e-01,-7.87500000e-02,2.85312500e-02,,3.17067008e-03,9.76037979e-02,,3.17067008e-03,3.59458435e+02
3.17167008e-03,8.65234375e+00,4.02878125e-01,-7.90625000e-02,2.86640625e-02,,3.17167008e-03,9.76321623e-02,,3.17167008e-03,3.59876526e+02
3.17267008e-03,8.65468750e+00,4.02370312e-01,-7.92031250e-02,2.87734375e-02,,3.17267008e-03,9.76605192e-02,,3.17267008e-03,3.60054321e+02
3.17367008e-03,8.65234375e+00,4.02918750e-01,-7.92343750e-02,2.88984375e-02,,3.17367008e-03,9.76888761e-02,,3.17367008e-03,3.60715881e+02
