Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.42236784e-03,9.16953125e+00,6.47989062e-01,-1.35796875e-01,1.40492188e-01,2.87500000e-03,6.08906250e+00,,3.42236784e-03,1.17541775e-01,,3.42236784e-03,7.62303467e+02
3.42336784e-03,9.16562500e+00,6.47400000e-01,-1.34640625e-01,1.40609375e-01,2.71875000e-03,6.09058594e+00,,3.42336784e-03,1.17587395e-01,,3.42336784e-03,7.63422729e+02
3.42436784e-03,9.16328125e+00,6.48070313e-01,-1.36765625e-01,1.40703125e-01,2.87500000e-03,6.08953125e+00,,3.42436784e-03,1.17633007e-01,,3.42436784e-03,7.64383728e+02
3.42536784e-03,9.16718750e+00,6.47846875e-01,-1.39015625e-01,1.40796875e-01,3.12500000e-03,6.08812500e+00,,3.42536784e-03,1.17678635e-01,,3.42536784e-03,7.64711853e+02
3.42636784e-03,9.16484375e+00,6.47542188e-01,-1.38062500e-01,1.40929688e-01,3.28125000e-03,6.08695313e+00,,3.42636784e-03,1.17724247e-01,,3.42636784e-03,7.65687744e+02
3.42736784e-03,9.16015625e+00,6.46993750e-01,-1.36031250e-01,1.41046875e-01,3.18750000e-03,6.08730469e+00,,3.42736784e-03,1.17769830e-01,,3.42736784e-03,7.66897278e+02
3.42836784e-03,9.14843750e+00,6.47054688e-01,-1.36468750e-01,1.41171875e-01,2.90625000e-03,6.08800781e+00,,3.42836784e-03,1.17815390e-01,,3.42836784e-03,7.68827576e+02
3.42936784e-03,9.13515625e+00,6.47156250e-01,-1.38656250e-01,1.41304688e-01,2.65625000e-03,6.08800781e+00,,3.42936784e-03,1.17860965e-01,,3.42936784e-03,7.70925903e+02
3.43036784e-03,9.13750000e+00,6.46546875e-01,-1.39062500e-01,1.41421875e-01,2.65625000e-03,6.08800781e+00,,3.43036784e-03,1.17906511e-01,,3.43036784e-03,7.71420227e+02
3.43136784e-03,9.13750000e+00,6.46039062e-01,-1.37406250e-01,1.41539063e-01,3.18750000e-03,6.08730469e+00,,3.43136784e-03,1.17952026e-01,,3.43136784e-03,7.72152893e+02
3.43236784e-03,9.12968750e+00,6.46262500e-01,-1.36312500e-01,1.41625000e-01,3.75000000e-03,6.08589844e+00,,3.43236784e-03,1.17997527e-01,,3.43236784e-03,7.73683655e+02
3.43336784e-03,9.12265625e+00,6.46810937e-01,-1.37156250e-01,1.41664063e-01,4.31250000e-03,6.08378906e+00,,3.43336784e-03,1.18043058e-01,,3.43336784e-03,7.75133118e+02
3.43436784e-03,9.12421875e+00,6.47135937e-01,-1.38203125e-01,1.41757813e-01,4.09375000e-03,6.08414063e+00,,3.43436784e-03,1.18088618e-01,,3.43436784e-03,7.75701782e+02
3.43536784e-03,9.12578125e+00,6.46953125e-01,-1.37078125e-01,1.41914062e-01,3.50000000e-03,6.08449219e+00,,3.43536784e-03,1.18134178e-01,,3.43536784e-03,7.76270203e+02
3.43636784e-03,9.12734375e+00,6.46912500e-01,-1.35859375e-01,1.42000000e-01,3.46875000e-03,6.08496094e+00,,3.43636784e-03,1.18179739e-01,,3.43636784e-03,7.76832397e+02
3.43736784e-03,9.12578125e+00,6.47014063e-01,-1.36921875e-01,1.42078125e-01,3.65625000e-03,6.08449219e+00,,3.43736784e-03,1.18225291e-01,,3.43736784e-03,7.77716370e+02
3.43836784e-03,9.12968750e+00,6.47582813e-01,-1.38703125e-01,1.42171875e-01,3.62500000e-03,6.08531250e+00,,3.43836784e-03,1.18270874e-01,,3.43836784e-03,7.78044006e+02
3.43936784e-03,9.12734375e+00,6.47257813e-01,-1.37500000e-01,1.42250000e-01,3.50000000e-03,6.08554688e+00,,3.43936784e-03,1.18316464e-01,,3.43936784e-03,7.79017578e+02
3.44036784e-03,9.11796875e+00,6.46993750e-01,-1.35078125e-01,1.42320313e-01,3.28125000e-03,6.08589844e+00,,3.44036784e-03,1.18362032e-01,,3.44036784e-03,7.80706360e+02
3.44136784e-03,9.10859375e+00,6.46770312e-01,-1.35765625e-01,1.42398438e-01,2.90625000e-03,6.08671875e+00,,3.44136784e-03,1.18407592e-01,,3.44136784e-03,7.82390625e+02
3.44236784e-03,9.10312500e+00,6.46993750e-01,-1.39984375e-01,1.42476563e-01,2.59375000e-03,6.08730469e+00,,3.44236784e-03,1.18453145e-01,,3.44236784e-03,7.83685120e+02
3.44336784e-03,9.09921875e+00,6.47339062e-01,-1.41984375e-01,1.42585938e-01,2.00000000e-03,6.08871094e+00,,3.44336784e-03,1.18498720e-01,,3.44336784e-03,7.84834900e+02
3.44436784e-03,9.09375000e+00,6.47440625e-01,-1.38468750e-01,1.42687500e-01,1.84375000e-03,6.08953125e+00,,3.44436784e-03,1.18544310e-01,,3.44436784e-03,7.86141968e+02
3.44536784e-03,9.08125000e+00,6.47135937e-01,-1.34703125e-01,1.42789063e-01,1.96875000e-03,6.08976563e+00,,3.44536784e-03,1.18589886e-01,,3.44536784e-03,7.88154480e+02
3.44636784e-03,9.07109375e+00,6.46668750e-01,-1.36109375e-01,1.42789063e-01,2.43750000e-03,6.08871094e+00,,3.44636784e-03,1.18635446e-01,,3.44636784e-03,7.89919189e+02
3.44736784e-03,9.05781250e+00,6.46851562e-01,-1.40953125e-01,1.42828125e-01,2.75000000e-03,6.08812500e+00,,3.44736784e-03,1.18680991e-01,,3.44736784e-03,7.92022644e+02
3.44836784e-03,9.05078125e+00,6.46648438e-01,-1.42265625e-01,1.42960937e-01,2.71875000e-03,6.08859375e+00,,3.44836784e-03,1.18726537e-01,,3.44836784e-03,7.93498108e+02
3.44936784e-03,9.04687500e+00,6.46404688e-01,-1.38203125e-01,1.43078125e-01,2.87500000e-03,6.08835938e+00,,3.44936784e-03,1.18772075e-01,,3.44936784e-03,7.94643982e+02
3.45036784e-03,9.04453125e+00,6.46039062e-01,-1.34328125e-01,1.43164063e-01,3.03125000e-03,6.08753906e+00,,3.45036784e-03,1.18817575e-01,,3.45036784e-03,7.95607788e+02
3.45136784e-03,9.04687500e+00,6.46160938e-01,-1.35562500e-01,1.43296875e-01,3.28125000e-03,6.08613281e+00,,3.45136784e-03,1.18863076e-01,,3.45136784e-03,7.96081482e+02
3.45236784e-03,9.04921875e+00,6.46262500e-01,-1.39484375e-01,1.43453125e-01,3.56250000e-03,6.08414063e+00,,3.45236784e-03,1.18908584e-01,,3.45236784e-03,7.96568604e+02
3.45336784e-03,9.05234375e+00,6.45673437e-01,-1.39796875e-01,1.43562500e-01,3.78125000e-03,6.08308594e+00,,3.45336784e-03,1.18954077e-01,,3.45336784e-03,7.96986572e+02
3.45436784e-03,9.04921875e+00,6.45084375e-01,-1.36359375e-01,1.43656250e-01,4.00000000e-03,6.08250000e+00,,3.45436784e-03,1.18999526e-01,,3.45436784e-03,7.98040527e+02
3.45536784e-03,9.04687500e+00,6.44840625e-01,-1.34671875e-01,1.43671875e-01,3.81250000e-03,6.08378906e+00,,3.45536784e-03,1.19044937e-01,,3.45536784e-03,7.99000305e+02
3.45636784e-03,9.05078125e+00,6.45429688e-01,-1.37156250e-01,1.43734375e-01,3.71875000e-03,6.08496094e+00,,3.45636784e-03,1.19090371e-01,,3.45636784e-03,7.99317932e+02
3.45736784e-03,9.05078125e+00,6.45389063e-01,-1.39890625e-01,1.43882813e-01,3.65625000e-03,6.08554688e+00,,3.45736784e-03,1.19135827e-01,,3.45736784e-03,8.00052185e+02
3.45836784e-03,9.04296875e+00,6.45287500e-01,-1.39562500e-01,1.43960937e-01,3.62500000e-03,6.08613281e+00,,3.45836784e-03,1.19181268e-01,,3.45836784e-03,8.01598206e+02
3.45936784e-03,9.03515625e+00,6.45003125e-01,-1.37437500e-01,1.44000000e-01,3.56250000e-03,6.08636719e+00,,3.45936784e-03,1.19226702e-01,,3.45936784e-03,8.03137634e+02
3.46036784e-03,9.03046875e+00,6.45348438e-01,-1.37218750e-01,1.44039063e-01,3.65625000e-03,6.08554688e+00,,3.46036784e-03,1.19272128e-01,,3.46036784e-03,8.04348816e+02
3.46136784e-03,9.01875000e+00,6.45673437e-01,-1.39187500e-01,1.44054688e-01,3.50000000e-03,6.08578125e+00,,3.46136784e-03,1.19317591e-01,,3.46136784e-03,8.06289429e+02
3.46236784e-03,9.00781250e+00,6.45592188e-01,-1.40156250e-01,1.44109375e-01,3.18750000e-03,6.08753906e+00,,3.46236784e-03,1.19363055e-01,,3.46236784e-03,8.08157288e+02
3.46336784e-03,9.01718750e+00,6.45246875e-01,-1.39562500e-01,1.44164063e-01,3.18750000e-03,6.08871094e+00,,3.46336784e-03,1.19408503e-01,,3.46336784e-03,8.07932129e+02
3.46436784e-03,9.02265625e+00,6.45043750e-01,-1.39468750e-01,1.44257813e-01,2.59375000e-03,6.09082031e+00,,3.46436784e-03,1.19453937e-01,,3.46436784e-03,8.08107788e+02
3.46536784e-03,9.01875000e+00,6.45571875e-01,-1.40500000e-01,1.44351563e-01,2.21875000e-03,6.09199219e+00,,3.46536784e-03,1.19499378e-01,,3.46536784e-03,8.09252441e+02
3.46636784e-03,9.00546875e+00,6.45693750e-01,-1.40703125e-01,1.44390625e-01,2.28125000e-03,6.09117188e+00,,3.46636784e-03,1.19544841e-01,,3.46636784e-03,8.11366882e+02
3.46736784e-03,9.00703125e+00,6.45673437e-01,-1.39250000e-01,1.44523438e-01,2.53125000e-03,6.09011719e+00,,3.46736784e-03,1.19590312e-01,,3.46736784e-03,8.11947754e+02
3.46836784e-03,9.01093750e+00,6.45287500e-01,-1.38546875e-01,1.44656250e-01,2.75000000e-03,6.08941406e+00,,3.46836784e-03,1.19635768e-01,,3.46836784e-03,8.12281250e+02
3.46936784e-03,9.00546875e+00,6.45287500e-01,-1.39609375e-01,1.44765625e-01,2.43750000e-03,6.09058594e+00,,3.46936784e-03,1.19681209e-01,,3.46936784e-03,8.13582214e+02
3.47036784e-03,8.99843750e+00,6.45104688e-01,-1.40484375e-01,1.44750000e-01,2.28125000e-03,6.09082031e+00,,3.47036784e-03,1.19726643e-01,,3.47036784e-03,8.15049316e+02
3.47136784e-03,8.99062500e+00,6.44657812e-01,-1.39187500e-01,1.44789063e-01,2.21875000e-03,6.08976563e+00,,3.47136784e-03,1.19772054e-01,,3.47136784e-03,8.16595947e+02
3.47236784e-03,8.99218750e+00,6.44028125e-01,-1.37781250e-01,1.44875000e-01,2.43750000e-03,6.08871094e+00,,3.47236784e-03,1.19817428e-01,,3.47236784e-03,8.17168701e+02
3.47336784e-03,8.99453125e+00,6.43642188e-01,-1.38609375e-01,1.44929688e-01,2.81250000e-03,6.08800781e+00,,3.47336784e-03,1.19862773e-01,,3.47336784e-03,8.17659546e+02
3.47436784e-03,8.98671875e+00,6.43967188e-01,-1.40453125e-01,1.44992188e-01,3.25000000e-03,6.08671875e+00,,3.47436784e-03,1.19908102e-01,,3.47436784e-03,8.19204468e+02
3.47536784e-03,8.97890625e+00,6.43885938e-01,-1.40031250e-01,1.45070313e-01,3.46875000e-03,6.08531250e+00,,3.47536784e-03,1.19953446e-01,,3.47536784e-03,8.20753113e+02
3.47636784e-03,8.96953125e+00,6.44028125e-01,-1.37546875e-01,1.45195313e-01,3.12500000e-03,6.08671875e+00,,3.47636784e-03,1.19998798e-01,,3.47636784e-03,8.22455200e+02
3.47736784e-03,8.96796875e+00,6.44028125e-01,-1.36500000e-01,1.45289063e-01,3.12500000e-03,6.08671875e+00,,3.47736784e-03,1.20044149e-01,,3.47736784e-03,8.23342529e+02
3.47836784e-03,8.97421875e+00,6.44475000e-01,-1.38453125e-01,1.45367187e-01,3.18750000e-03,6.08589844e+00,,3.47836784e-03,1.20089516e-01,,3.47836784e-03,8.23426941e+02
3.47936784e-03,8.97734375e+00,6.44637500e-01,-1.40953125e-01,1.45437500e-01,2.87500000e-03,6.08578125e+00,,3.47936784e-03,1.20134912e-01,,3.47936784e-03,8.23845154e+02
3.48036784e-03,8.97890625e+00,6.44373437e-01,-1.40687500e-01,1.45531250e-01,2.65625000e-03,6.08589844e+00,,3.48036784e-03,1.20180294e-01,,3.48036784e-03,8.24430481e+02
3.48136784e-03,8.97734375e+00,6.44170313e-01,-1.38828125e-01,1.45570313e-01,2.59375000e-03,6.08613281e+00,,3.48136784e-03,1.20225661e-01,,3.48136784e-03,8.25332336e+02
3.48236784e-03,8.96640625e+00,6.44231250e-01,-1.38468750e-01,1.45578125e-01,2.43750000e-03,6.08777344e+00,,3.48236784e-03,1.20271027e-01,,3.48236784e-03,8.27194763e+02
3.48336784e-03,8.95468750e+00,6.45084375e-01,-1.40046875e-01,1.45593750e-01,2.50000000e-03,6.08835938e+00,,3.48336784e-03,1.20316431e-01,,3.48336784e-03,8.29140930e+02
3.48436784e-03,8.95859375e+00,6.45125000e-01,-1.40265625e-01,1.45703125e-01,2.71875000e-03,6.08753906e+00,,3.48436784e-03,1.20361857e-01,,3.48436784e-03,8.29481140e+02
3.48536784e-03,8.96640625e+00,6.45206250e-01,-1.38218750e-01,1.45812500e-01,2.71875000e-03,6.08894531e+00,,3.48536784e-03,1.20407291e-01,,3.48536784e-03,8.29413635e+02
3.48636784e-03,8.96250000e+00,6.44962500e-01,-1.36921875e-01,1.45859375e-01,2.65625000e-03,6.09011719e+00,,3.48636784e-03,1.20452709e-01,,3.48636784e-03,8.30545471e+02
3.48736784e-03,8.95859375e+00,6.45368750e-01,-1.38546875e-01,1.45921875e-01,2.71875000e-03,6.09093750e+00,,3.48736784e-03,1.20498143e-01,,3.48736784e-03,8.31678162e+02
3.48836784e-03,8.95546875e+00,6.45795312e-01,-1.40765625e-01,1.46007813e-01,2.81250000e-03,6.09152344e+00,,3.48836784e-03,1.20543614e-01,,3.48836784e-03,8.32740662e+02
3.48936784e-03,8.94765625e+00,6.45592188e-01,-1.40312500e-01,1.46062500e-01,2.65625000e-03,6.09281250e+00,,3.48936784e-03,1.20589077e-01,,3.48936784e-03,8.34290955e+02
3.49036784e-03,8.94375000e+00,6.45531250e-01,-1.38609375e-01,1.46132813e-01,2.68750000e-03,6.09152344e+00,,3.49036784e-03,1.20634533e-01,,3.49036784e-03,8.35432800e+02
3.49136784e-03,8.94531250e+00,6.45104688e-01,-1.39125000e-01,1.46210938e-01,2.90625000e-03,6.09000000e+00,,3.49136784e-03,1.20679975e-01,,3.49136784e-03,8.36007690e+02
3.49236784e-03,8.94687500e+00,6.45328125e-01,-1.41875000e-01,1.46273438e-01,3.09375000e-03,6.08953125e+00,,3.49236784e-03,1.20725408e-01,,3.49236784e-03,8.36591187e+02
3.49336784e-03,8.94765625e+00,6.44901562e-01,-1.42343750e-01,1.46320312e-01,3.03125000e-03,6.09011719e+00,,3.49336784e-03,1.20770834e-01,,3.49336784e-03,8.37263977e+02
3.49436784e-03,8.94375000e+00,6.44718750e-01,-1.39796875e-01,1.46382813e-01,2.90625000e-03,6.09000000e+00,,3.49436784e-03,1.20816246e-01,,3.49436784e-03,8.38414246e+02
3.49536784e-03,8.93593750e+00,6.44068750e-01,-1.38015625e-01,1.46367187e-01,3.25000000e-03,6.08917969e+00,,3.49536784e-03,1.20861620e-01,,3.49536784e-03,8.39955994e+02
3.49636784e-03,8.93203125e+00,6.44698437e-01,-1.39718750e-01,1.46460937e-01,3.65625000e-03,6.08800781e+00,,3.49636784e-03,1.20906994e-01,,3.49636784e-03,8.41094543e+02
3.49736784e-03,8.93281250e+00,6.44617187e-01,-1.41656250e-01,1.46585938e-01,3.62500000e-03,6.08812500e+00,,3.49736784e-03,1.20952398e-01,,3.49736784e-03,8.41759705e+02
3.49836784e-03,8.93750000e+00,6.44800000e-01,-1.39875000e-01,1.46648438e-01,3.50000000e-03,6.08953125e+00,,3.49836784e-03,1.20997794e-01,,3.49836784e-03,8.42022583e+02
3.49936784e-03,8.94140625e+00,6.44475000e-01,-1.37140625e-01,1.46703125e-01,3.65625000e-03,6.09000000e+00,,3.49936784e-03,1.21043190e-01,,3.49936784e-03,8.42353882e+02
3.50036784e-03,8.94687500e+00,6.44515625e-01,-1.37531250e-01,1.46789063e-01,3.78125000e-03,6.08953125e+00,,3.50036784e-03,1.21088572e-01,,3.50036784e-03,8.42517944e+02
3.50136784e-03,8.95156250e+00,6.45328125e-01,-1.40015625e-01,1.46867187e-01,3.56250000e-03,6.09058594e+00,,3.50136784e-03,1.21133991e-01,,3.50136784e-03,8.42770203e+02
3.50236784e-03,8.96562500e+00,6.45429688e-01,-1.39328125e-01,1.46921875e-01,3.56250000e-03,6.08976563e+00,,3.50236784e-03,1.21179439e-01,,3.50236784e-03,8.42060669e+02
3.50336784e-03,8.97343750e+00,6.45084375e-01,-1.35171875e-01,1.46976563e-01,3.65625000e-03,6.08835938e+00,,3.50336784e-03,1.21224880e-01,,3.50336784e-03,8.41982788e+02
3.50436784e-03,8.98125000e+00,6.44312500e-01,-1.32906250e-01,1.47000000e-01,3.62500000e-03,6.08953125e+00,,3.50436784e-03,1.21270277e-01,,3.50436784e-03,8.41887878e+02
3.50536784e-03,8.99218750e+00,6.44454688e-01,-1.35984375e-01,1.47015625e-01,3.46875000e-03,6.08976563e+00,,3.50536784e-03,1.21315658e-01,,3.50536784e-03,8.41472900e+02
3.50636784e-03,8.99453125e+00,6.44840625e-01,-1.40453125e-01,1.47109375e-01,2.90625000e-03,6.09117188e+00,,3.50636784e-03,1.21361047e-01,,3.50636784e-03,8.41963867e+02
3.50736784e-03,8.99765625e+00,6.44698437e-01,-1.40312500e-01,1.47210937e-01,2.75000000e-03,6.09093750e+00,,3.50736784e-03,1.21406458e-01,,3.50736784e-03,8.42385681e+02
3.50836784e-03,8.99453125e+00,6.44414062e-01,-1.36453125e-01,1.47296875e-01,3.09375000e-03,6.08917969e+00,,3.50836784e-03,1.21451847e-01,,3.50836784e-03,8.43441406e+02
3.50936784e-03,8.99296875e+00,6.44231250e-01,-1.34515625e-01,1.47398438e-01,2.81250000e-03,6.08941406e+00,,3.50936784e-03,1.21497221e-01,,3.50936784e-03,8.44320496e+02
3.51036784e-03,8.99609375e+00,6.44475000e-01,-1.37015625e-01,1.47484375e-01,2.50000000e-03,6.08894531e+00,,3.51036784e-03,1.21542603e-01,,3.51036784e-03,8.44717896e+02
3.51136784e-03,8.99765625e+00,6.44271875e-01,-1.39750000e-01,1.47507813e-01,2.65625000e-03,6.08894531e+00,,3.51136784e-03,1.21587977e-01,,3.51136784e-03,8.45290222e+02
3.51236784e-03,8.99062500e+00,6.44129687e-01,-1.39015625e-01,1.47578125e-01,2.71875000e-03,6.08894531e+00,,3.51236784e-03,1.21633343e-01,,3.51236784e-03,8.46753906e+02
3.51336784e-03,8.98906250e+00,6.43784375e-01,-1.36140625e-01,1.47585938e-01,2.65625000e-03,6.08894531e+00,,3.51336784e-03,1.21678695e-01,,3.51336784e-03,8.47644104e+02
3.51436784e-03,8.99296875e+00,6.44068750e-01,-1.35234375e-01,1.47625000e-01,2.65625000e-03,6.08917969e+00,,3.51436784e-03,1.21724039e-01,,3.51436784e-03,8.47960510e+02
3.51536784e-03,8.99296875e+00,6.44353125e-01,-1.37359375e-01,1.47718750e-01,2.71875000e-03,6.08941406e+00,,3.51536784e-03,1.21769406e-01,,3.51536784e-03,8.48682800e+02
3.51636784e-03,8.98125000e+00,6.44414062e-01,-1.39312500e-01,1.47734375e-01,3.28125000e-03,6.08835938e+00,,3.51636784e-03,1.21814780e-01,,3.51636784e-03,8.50624084e+02
3.51736784e-03,8.97968750e+00,6.44596875e-01,-1.39281250e-01,1.47812500e-01,3.78125000e-03,6.08613281e+00,,3.51736784e-03,1.21860161e-01,,3.51736784e-03,8.51523438e+02
3.51836784e-03,8.98515625e+00,6.44617187e-01,-1.38453125e-01,1.47843750e-01,3.43750000e-03,6.08660156e+00,,3.51836784e-03,1.21905558e-01,,3.51836784e-03,8.51695618e+02
3.51936784e-03,8.98125000e+00,6.45084375e-01,-1.38703125e-01,1.47921875e-01,2.81250000e-03,6.08859375e+00,,3.51936784e-03,1.21950962e-01,,3.51936784e-03,8.52832825e+02
3.52036784e-03,8.97343750e+00,6.45287500e-01,-1.39437500e-01,1.48000000e-01,2.87500000e-03,6.08871094e+00,,3.52036784e-03,1.21996395e-01,,3.52036784e-03,8.54375244e+02
3.52136784e-03,8.96640625e+00,6.45673437e-01,-1.39562500e-01,1.48054688e-01,3.25000000e-03,6.08894531e+00,,3.52136784e-03,1.22041859e-01,,3.52136784e-03,8.55839417e+02
3.52236784e-03,8.95859375e+00,6.45592188e-01,-1.39734375e-01,1.48085938e-01,3.34375000e-03,6.08917969e+00,,3.52236784e-03,1.22087322e-01,,3.52236784e-03,8.57384949e+02
3.52336784e-03,8.95078125e+00,6.45876563e-01,-1.40562500e-01,1.48125000e-01,3.28125000e-03,6.08917969e+00,,3.52336784e-03,1.22132793e-01,,3.52336784e-03,8.58933044e+02
3.52436784e-03,8.94218750e+00,6.45937500e-01,-1.41421875e-01,1.48125000e-01,3.46875000e-03,6.08871094e+00,,3.52436784e-03,1.22178279e-01,,3.52436784e-03,8.60566162e+02
3.52536784e-03,8.93046875e+00,6.45673437e-01,-1.40687500e-01,1.48132813e-01,3.34375000e-03,6.08835938e+00,,3.52536784e-03,1.22223750e-01,,3.52536784e-03,8.62521973e+02
3.52636784e-03,8.92656250e+00,6.45673437e-01,-1.39515625e-01,1.48203125e-01,3.21875000e-03,6.08812500e+00,,3.52636784e-03,1.22269221e-01,,3.52636784e-03,8.63667236e+02
3.52736784e-03,8.92500000e+00,6.45287500e-01,-1.39890625e-01,1.48273437e-01,2.81250000e-03,6.09011719e+00,,3.52736784e-03,1.22314677e-01,,3.52736784e-03,8.64568787e+02
3.52836784e-03,8.92265625e+00,6.45632813e-01,-1.41609375e-01,1.48351563e-01,2.71875000e-03,6.09058594e+00,,3.52836784e-03,1.22360125e-01,,3.52836784e-03,8.65556274e+02
3.52936784e-03,8.91953125e+00,6.45328125e-01,-1.41921875e-01,1.48367187e-01,2.90625000e-03,6.08976563e+00,,3.52936784e-03,1.22405581e-01,,3.52936784e-03,8.66629883e+02
3.53036784e-03,8.91328125e+00,6.45206250e-01,-1.39937500e-01,1.48414062e-01,2.87500000e-03,6.08953125e+00,,3.53036784e-03,1.22451022e-01,,3.53036784e-03,8.68021057e+02
3.53136784e-03,8.90937500e+00,6.44373437e-01,-1.38125000e-01,1.48500000e-01,2.71875000e-03,6.09000000e+00,,3.53136784e-03,1.22496434e-01,,3.53136784e-03,8.69160583e+02
3.53236784e-03,8.91328125e+00,6.44454688e-01,-1.38734375e-01,1.48523438e-01,3.03125000e-03,6.08941406e+00,,3.53236784e-03,1.22541808e-01,,3.53236784e-03,8.69491516e+02
3.53336784e-03,8.91328125e+00,6.44312500e-01,-1.40406250e-01,1.48554688e-01,3.12500000e-03,6.08953125e+00,,3.53336784e-03,1.22587182e-01,,3.53336784e-03,8.70231262e+02
3.53436784e-03,8.91953125e+00,6.44231250e-01,-1.39859375e-01,1.48562500e-01,3.25000000e-03,6.08953125e+00,,3.53436784e-03,1.22632548e-01,,3.53436784e-03,8.70329712e+02
3.53536784e-03,8.92812500e+00,6.43926563e-01,-1.37531250e-01,1.48601563e-01,3.34375000e-03,6.08894531e+00,,3.53536784e-03,1.22677907e-01,,3.53536784e-03,8.70178894e+02
3.53636784e-03,8.93203125e+00,6.43865625e-01,-1.36625000e-01,1.48695313e-01,3.40625000e-03,6.08835938e+00,,3.53636784e-03,1.22723252e-01,,3.53636784e-03,8.70502747e+02
3.53736784e-03,8.92890625e+00,6.44800000e-01,-1.38203125e-01,1.48695313e-01,3.65625000e-03,6.08636719e+00,,3.53736784e-03,1.22768633e-01,,3.53736784e-03,8.71553284e+02
3.53836784e-03,8.92890625e+00,6.44556250e-01,-1.39218750e-01,1.48695313e-01,3.78125000e-03,6.08578125e+00,,3.53836784e-03,1.22814029e-01,,3.53836784e-03,8.72288391e+02
3.53936784e-03,8.93203125e+00,6.44515625e-01,-1.38156250e-01,1.48765625e-01,3.34375000e-03,6.08660156e+00,,3.53936784e-03,1.22859426e-01,,3.53936784e-03,8.72701233e+02
3.54036784e-03,8.93437500e+00,6.44312500e-01,-1.37250000e-01,1.48828125e-01,3.34375000e-03,6.08660156e+00,,3.54036784e-03,1.22904800e-01,,3.54036784e-03,8.73189331e+02
3.54136784e-03,8.93437500e+00,6.44657812e-01,-1.38468750e-01,1.48898438e-01,3.62500000e-03,6.08636719e+00,,3.54136784e-03,1.22950181e-01,,3.54136784e-03,8.73920044e+02
3.54236784e-03,8.92500000e+00,6.44901562e-01,-1.40734375e-01,1.48937500e-01,3.28125000e-03,6.08671875e+00,,3.54236784e-03,1.22995593e-01,,3.54236784e-03,8.75626526e+02
3.54336784e-03,8.91718750e+00,6.45104688e-01,-1.40906250e-01,1.48976563e-01,3.25000000e-03,6.08660156e+00,,3.54336784e-03,1.23041019e-01,,3.54336784e-03,8.77178284e+02
3.54436784e-03,8.90859375e+00,6.44698437e-01,-1.39375000e-01,1.49031250e-01,3.18750000e-03,6.08695313e+00,,3.54436784e-03,1.23086430e-01,,3.54436784e-03,8.78807007e+02
3.54536784e-03,8.89843750e+00,6.44617187e-01,-1.38843750e-01,1.49046875e-01,2.90625000e-03,6.08812500e+00,,3.54536784e-03,1.23131834e-01,,3.54536784e-03,8.80591370e+02
3.54636784e-03,8.89062500e+00,6.44962500e-01,-1.39937500e-01,1.49046875e-01,2.65625000e-03,6.08871094e+00,,3.54636784e-03,1.23177238e-01,,3.54636784e-03,8.82135437e+02
3.54736784e-03,8.89687500e+00,6.45104688e-01,-1.39843750e-01,1.49046875e-01,2.81250000e-03,6.08859375e+00,,3.54736784e-03,1.23222664e-01,,3.54736784e-03,8.82232544e+02
3.54836784e-03,8.89687500e+00,6.44698437e-01,-1.37734375e-01,1.49070313e-01,2.71875000e-03,6.08953125e+00,,3.54836784e-03,1.23268083e-01,,3.54836784e-03,8.82968262e+02
3.54936784e-03,8.90390625e+00,6.44373437e-01,-1.36468750e-01,1.49109375e-01,2.90625000e-03,6.09000000e+00,,3.54936784e-03,1.23313472e-01,,3.54936784e-03,8.82969971e+02
3.55036784e-03,8.91015625e+00,6.44109375e-01,-1.38546875e-01,1.49195313e-01,3.09375000e-03,6.08953125e+00,,3.55036784e-03,1.23358846e-01,,3.55036784e-03,8.83054504e+02
