Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.56590224e-03,1.02696875e+00,6.94062500e-03,-1.28796875e-02,1.33431250e+00
1.56630224e-03,1.02671875e+00,7.13125000e-03,-1.28000000e-02,1.33365625e+00
1.56670224e-03,1.02665625e+00,7.18281250e-03,-1.32843750e-02,1.33350000e+00
1.56710224e-03,1.02753125e+00,7.33906250e-03,-1.27734375e-02,1.33362500e+00
1.56750224e-03,1.02684375e+00,6.98125000e-03,-1.28843750e-02,1.33309375e+00
1.56790224e-03,1.02628125e+00,6.92500000e-03,-1.30062500e-02,1.33328125e+00
1.56830224e-03,1.02653125e+00,7.09062500e-03,-1.27312500e-02,1.33337500e+00
1.56870224e-03,1.02631250e+00,6.83437500e-03,-1.29531250e-02,1.33396875e+00
1.56910224e-03,1.02703125e+00,6.78750000e-03,-1.32343750e-02,1.33337500e+00
1.56950224e-03,1.02668750e+00,7.00625000e-03,-1.29468750e-02,1.33375000e+00
1.56990224e-03,1.02625000e+00,6.55625000e-03,-1.31218750e-02,1.33340625e+00
1.57030224e-03,1.02693750e+00,6.84687500e-03,-1.29453125e-02,1.33312500e+00
1.57070224e-03,1.02618750e+00,6.18437500e-03,-1.32484375e-02,1.33340625e+00
1.57110224e-03,1.02628125e+00,6.62343750e-03,-1.32171875e-02,1.33334375e+00
1.57150224e-03,1.02668750e+00,6.14375000e-03,-1.30531250e-02,1.33359375e+00
1.57190224e-03,1.02584375e+00,6.23437500e-03,-1.33078125e-02,1.33340625e+00
1.57230224e-03,1.02615625e+00,6.26718750e-03,-1.34484375e-02,1.33353125e+00
1.57270224e-03,1.02628125e+00,6.01718750e-03,-1.35328125e-02,1.33284375e+00
1.57310224e-03,1.02656250e+00,6.37968750e-03,-1.39578125e-02,1.33237500e+00
1.57350224e-03,1.02615625e+00,6.54531250e-03,-1.38140625e-02,1.33215625e+00
1.57390224e-03,1.02581250e+00,6.37500000e-03,-1.38484375e-02,1.33300000e+00
1.57430224e-03,1.02590625e+00,6.41406250e-03,-1.35203125e-02,1.33240625e+00
1.57470224e-03,1.02659375e+00,6.49375000e-03,-1.35843750e-02,1.33225000e+00
1.57510224e-03,1.02662500e+00,6.33593750e-03,-1.43406250e-02,1.33271875e+00
1.57550224e-03,1.02643750e+00,6.27656250e-03,-1.38078125e-02,1.33259375e+00
1.57590224e-03,1.02600000e+00,6.36718750e-03,-1.38953125e-02,1.33237500e+00
1.57630224e-03,1.02625000e+00,6.42187500e-03,-1.40593750e-02,1.33209375e+00
1.57670224e-03,1.02578125e+00,6.50625000e-03,-1.38109375e-02,1.33146875e+00
1.57710224e-03,1.02637500e+00,6.45156250e-03,-1.37828125e-02,1.33175000e+00
1.57750224e-03,1.02596875e+00,6.09218750e-03,-1.36359375e-02,1.33168750e+00
1.57790224e-03,1.02584375e+00,6.42187500e-03,-1.36015625e-02,1.33162500e+00
1.57830224e-03,1.02665625e+00,6.21406250e-03,-1.41437500e-02,1.33159375e+00
1.57870224e-03,1.02703125e+00,6.24375000e-03,-1.35750000e-02,1.33093750e+00
1.57910224e-03,1.02709375e+00,6.49218750e-03,-1.36187500e-02,1.33206250e+00
1.57950224e-03,1.02659375e+00,6.43281250e-03,-1.35750000e-02,1.33146875e+00
1.57990224e-03,1.02662500e+00,6.33593750e-03,-1.36906250e-02,1.33253125e+00
1.58030224e-03,1.02659375e+00,6.34531250e-03,-1.42031250e-02,1.33171875e+00
1.58070224e-03,1.02678125e+00,6.61250000e-03,-1.40234375e-02,1.33193750e+00
1.58110224e-03,1.02650000e+00,6.44531250e-03,-1.38281250e-02,1.33243750e+00
1.58150224e-03,1.02728125e+00,6.28750000e-03,-1.35890625e-02,1.33250000e+00
1.58190224e-03,1.02687500e+00,6.67968750e-03,-1.39203125e-02,1.33228125e+00
1.58230224e-03,1.02681250e+00,6.55781250e-03,-1.36187500e-02,1.33193750e+00
1.58270224e-03,1.02678125e+00,6.63593750e-03,-1.39296875e-02,1.33225000e+00
1.58310224e-03,1.02653125e+00,6.57187500e-03,-1.39296875e-02,1.33256250e+00
1.58350224e-03,1.02634375e+00,6.57656250e-03,-1.40312500e-02,1.33346875e+00
1.58390224e-03,1.02637500e+00,6.84843750e-03,-1.39906250e-02,1.33337500e+00
1.58430224e-03,1.02621875e+00,6.83593750e-03,-1.39500000e-02,1.33250000e+00
1.58470224e-03,1.02618750e+00,6.51562500e-03,-1.45453125e-02,1.33240625e+00
1.58510224e-03,1.02590625e+00,7.22343750e-03,-1.46500000e-02,1.33240625e+00
1.58550224e-03,1.02650000e+00,7.03437500e-03,-1.45781250e-02,1.33175000e+00
1.58590224e-03,1.02643750e+00,7.00468750e-03,-1.43890625e-02,1.33203125e+00
1.58630224e-03,1.02625000e+00,6.70312500e-03,-1.44468750e-02,1.33187500e+00
1.58670224e-03,1.02640625e+00,6.80468750e-03,-1.42578125e-02,1.33150000e+00
1.58710224e-03,1.02621875e+00,7.07656250e-03,-1.42671875e-02,1.33159375e+00
1.58750224e-03,1.02600000e+00,6.82500000e-03,-1.40718750e-02,1.33106250e+00
1.58790224e-03,1.02609375e+00,6.92031250e-03,-1.39468750e-02,1.33134375e+00
1.58830224e-03,1.02625000e+00,6.85468750e-03,-1.41812500e-02,1.33178125e+00
1.58870224e-03,1.02653125e+00,6.70468750e-03,-1.43828125e-02,1.33165625e+00
1.58910224e-03,1.02540625e+00,6.49687500e-03,-1.37718750e-02,1.33081250e+00
1.58950224e-03,1.02600000e+00,6.73750000e-03,-1.42218750e-02,1.33215625e+00
1.58990224e-03,1.02609375e+00,6.37500000e-03,-1.43765625e-02,1.33240625e+00
1.59030224e-03,1.02590625e+00,6.27343750e-03,-1.49765625e-02,1.33159375e+00
1.59070224e-03,1.02575000e+00,6.25156250e-03,-1.45468750e-02,1.33215625e+00
1.59110224e-03,1.02587500e+00,6.17343750e-03,-1.45093750e-02,1.33237500e+00
1.59150224e-03,1.02587500e+00,6.12187500e-03,-1.44359375e-02,1.33187500e+00
1.59190224e-03,1.02637500e+00,6.11875000e-03,-1.44140625e-02,1.33212500e+00
1.59230224e-03,1.02575000e+00,6.41250000e-03,-1.46078125e-02,1.33128125e+00
1.59270224e-03,1.02603125e+00,6.37343750e-03,-1.49328125e-02,1.33150000e+00
1.59310224e-03,1.02618750e+00,6.09375000e-03,-1.54609375e-02,1.33103125e+00
1.59350224e-03,1.02603125e+00,6.12187500e-03,-1.48484375e-02,1.33087500e+00
1.59390224e-03,1.02593750e+00,6.54531250e-03,-1.44859375e-02,1.33046875e+00
1.59430224e-03,1.02571875e+00,6.55000000e-03,-1.47437500e-02,1.33015625e+00
1.59470224e-03,1.02571875e+00,6.71718750e-03,-1.49125000e-02,1.33071875e+00
1.59510224e-03,1.02509375e+00,6.69218750e-03,-1.49328125e-02,1.33025000e+00
1.59550224e-03,1.02521875e+00,6.63437500e-03,-1.54375000e-02,1.33040625e+00
1.59590224e-03,1.02515625e+00,6.75312500e-03,-1.54546875e-02,1.33078125e+00
1.59630224e-03,1.02487500e+00,7.18437500e-03,-1.51921875e-02,1.33106250e+00
1.59670224e-03,1.02468750e+00,7.05000000e-03,-1.53515625e-02,1.33068750e+00
1.59710224e-03,1.02453125e+00,7.36562500e-03,-1.51578125e-02,1.33068750e+00
1.59750224e-03,1.02506250e+00,6.98750000e-03,-1.50843750e-02,1.33006250e+00
1.59790224e-03,1.02496875e+00,7.47031250e-03,-1.48234375e-02,1.32990625e+00
1.59830224e-03,1.02493750e+00,7.35000000e-03,-1.49812500e-02,1.33056250e+00
1.59870224e-03,1.02531250e+00,6.98281250e-03,-1.51312500e-02,1.32987500e+00
1.59910224e-03,1.02484375e+00,6.75312500e-03,-1.50640625e-02,1.32940625e+00
1.59950224e-03,1.02556250e+00,6.85468750e-03,-1.51953125e-02,1.33037500e+00
1.59990224e-03,1.02543750e+00,7.15312500e-03,-1.51906250e-02,1.32981250e+00
1.60030224e-03,1.02540625e+00,7.06250000e-03,-1.51531250e-02,1.33021875e+00
1.60070224e-03,1.02559375e+00,6.95000000e-03,-1.49437500e-02,1.33000000e+00
1.60110224e-03,1.02550000e+00,7.26093750e-03,-1.49468750e-02,1.33003125e+00
1.60150224e-03,1.02512500e+00,6.87656250e-03,-1.51328125e-02,1.32953125e+00
1.60190224e-03,1.02534375e+00,7.26875000e-03,-1.50343750e-02,1.33000000e+00
1.60230224e-03,1.02484375e+00,7.04375000e-03,-1.47984375e-02,1.32978125e+00
1.60270224e-03,1.02531250e+00,6.83281250e-03,-1.49921875e-02,1.33018750e+00
1.60310224e-03,1.02496875e+00,6.80937500e-03,-1.50546875e-02,1.32990625e+00
1.60350224e-03,1.02509375e+00,6.80937500e-03,-1.50703125e-02,1.32912500e+00
1.60390224e-03,1.02484375e+00,7.14062500e-03,-1.48203125e-02,1.33009375e+00
1.60430224e-03,1.02487500e+00,6.90468750e-03,-1.53703125e-02,1.33096875e+00
1.60470224e-03,1.02509375e+00,7.22187500e-03,-1.51265625e-02,1.33118750e+00
1.60510224e-03,1.02468750e+00,6.86406250e-03,-1.51140625e-02,1.33043750e+00
1.60550224e-03,1.02431250e+00,6.89531250e-03,-1.55234375e-02,1.32993750e+00
1.60590224e-03,1.02412500e+00,6.93593750e-03,-1.53859375e-02,1.33015625e+00
1.60630224e-03,1.02425000e+00,6.75937500e-03,-1.53937500e-02,1.33015625e+00
1.60670224e-03,1.02490625e+00,7.11406250e-03,-1.54375000e-02,1.33018750e+00
1.60710224e-03,1.02487500e+00,7.26718750e-03,-1.55515625e-02,1.32934375e+00
1.60750224e-03,1.02459375e+00,6.98437500e-03,-1.53203125e-02,1.32971875e+00
1.60790224e-03,1.02418750e+00,6.98593750e-03,-1.47125000e-02,1.32993750e+00
1.60830224e-03,1.02471875e+00,7.18906250e-03,-1.47640625e-02,1.33018750e+00
1.60870224e-03,1.02475000e+00,6.84531250e-03,-1.48609375e-02,1.32990625e+00
1.60910224e-03,1.02443750e+00,6.69531250e-03,-1.50343750e-02,1.32990625e+00
1.60950224e-03,1.02431250e+00,6.87343750e-03,-1.50312500e-02,1.33021875e+00
1.60990224e-03,1.02431250e+00,6.75781250e-03,-1.54546875e-02,1.33050000e+00
1.61030224e-03,1.02393750e+00,6.67031250e-03,-1.54250000e-02,1.32950000e+00
1.61070224e-03,1.02456250e+00,6.54531250e-03,-1.55531250e-02,1.32990625e+00
1.61110224e-03,1.02418750e+00,6.51875000e-03,-1.56609375e-02,1.32962500e+00
1.61150224e-03,1.02400000e+00,6.53125000e-03,-1.53343750e-02,1.32959375e+00
1.61190224e-03,1.02462500e+00,6.72031250e-03,-1.53828125e-02,1.32834375e+00
1.61230224e-03,1.02418750e+00,7.15937500e-03,-1.49437500e-02,1.32968750e+00
1.61270224e-03,1.02365625e+00,7.29843750e-03,-1.50031250e-02,1.32921875e+00
1.61310224e-03,1.02387500e+00,7.01406250e-03,-1.49812500e-02,1.32931250e+00
1.61350224e-03,1.02371875e+00,7.07187500e-03,-1.51718750e-02,1.32987500e+00
1.61390224e-03,1.02396875e+00,7.00937500e-03,-1.51515625e-02,1.32943750e+00
1.61430224e-03,1.02406250e+00,7.29843750e-03,-1.49000000e-02,1.32928125e+00
1.61470224e-03,1.02406250e+00,6.78906250e-03,-1.54781250e-02,1.32875000e+00
1.61510224e-03,1.02409375e+00,6.73125000e-03,-1.54046875e-02,1.32765625e+00
1.61550224e-03,1.02406250e+00,7.16250000e-03,-1.53078125e-02,1.32840625e+00
1.61590224e-03,1.02381250e+00,6.82968750e-03,-1.52687500e-02,1.32887500e+00
1.61630224e-03,1.02453125e+00,6.76093750e-03,-1.50640625e-02,1.32887500e+00
1.61670224e-03,1.02453125e+00,6.82656250e-03,-1.52750000e-02,1.32925000e+00
1.61710224e-03,1.02415625e+00,7.04375000e-03,-1.48453125e-02,1.32956250e+00
1.61750224e-03,1.02418750e+00,7.38750000e-03,-1.47578125e-02,1.32931250e+00
1.61790224e-03,1.02396875e+00,7.27031250e-03,-1.49890625e-02,1.32975000e+00
1.61830224e-03,1.02428125e+00,7.09843750e-03,-1.47015625e-02,1.32943750e+00
1.61870224e-03,1.02365625e+00,7.16718750e-03,-1.52796875e-02,1.33006250e+00
1.61910224e-03,1.02387500e+00,7.06250000e-03,-1.51265625e-02,1.32996875e+00
1.61950224e-03,1.02381250e+00,6.87968750e-03,-1.52062500e-02,1.32934375e+00
1.61990224e-03,1.02353125e+00,6.97031250e-03,-1.53828125e-02,1.32909375e+00
1.62030224e-03,1.02456250e+00,7.23281250e-03,-1.52062500e-02,1.32946875e+00
1.62070224e-03,1.02418750e+00,6.98281250e-03,-1.49500000e-02,1.32943750e+00
1.62110224e-03,1.02390625e+00,6.48437500e-03,-1.52875000e-02,1.32868750e+00
1.62150224e-03,1.02387500e+00,7.02187500e-03,-1.50281250e-02,1.32840625e+00
1.62190224e-03,1.02365625e+00,6.67812500e-03,-1.51843750e-02,1.32875000e+00
1.62230224e-03,1.02309375e+00,6.94375000e-03,-1.48500000e-02,1.32884375e+00
1.62270224e-03,1.02331250e+00,6.87031250e-03,-1.47750000e-02,1.32975000e+00
1.62310224e-03,1.02321875e+00,6.47812500e-03,-1.52312500e-02,1.32943750e+00
1.62350224e-03,1.02306250e+00,6.74375000e-03,-1.52234375e-02,1.32909375e+00
1.62390224e-03,1.02284375e+00,6.90781250e-03,-1.51265625e-02,1.32925000e+00
1.62430224e-03,1.02290625e+00,6.55937500e-03,-1.49765625e-02,1.32909375e+00
1.62470224e-03,1.02265625e+00,6.72812500e-03,-1.51328125e-02,1.32956250e+00
1.62510224e-03,1.02315625e+00,6.00625000e-03,-1.51500000e-02,1.32871875e+00
1.62550224e-03,1.02331250e+00,7.00312500e-03,-1.51765625e-02,1.33087500e+00
1.62590224e-03,1.02275000e+00,6.65937500e-03,-1.54296875e-02,1.33100000e+00
1.62630224e-03,1.02303125e+00,6.79375000e-03,-1.51640625e-02,1.32968750e+00
1.62670224e-03,1.02290625e+00,6.94218750e-03,-1.50812500e-02,1.32993750e+00
1.62710224e-03,1.02250000e+00,6.58125000e-03,-1.50812500e-02,1.33034375e+00
1.62750224e-03,1.02240625e+00,6.78906250e-03,-1.49718750e-02,1.32996875e+00
1.62790224e-03,1.02290625e+00,6.91875000e-03,-1.46343750e-02,1.33053125e+00
1.62830224e-03,1.02315625e+00,6.79062500e-03,-1.45468750e-02,1.32965625e+00
1.62870224e-03,1.02318750e+00,6.82187500e-03,-1.48046875e-02,1.33000000e+00
1.62910224e-03,1.02306250e+00,6.42343750e-03,-1.46937500e-02,1.33003125e+00
1.62950224e-03,1.02268750e+00,6.48906250e-03,-1.48328125e-02,1.32950000e+00
1.62990224e-03,1.02268750e+00,6.60312500e-03,-1.46531250e-02,1.32978125e+00
1.63030224e-03,1.02278125e+00,6.58593750e-03,-1.49062500e-02,1.32918750e+00
1.63070224e-03,1.02246875e+00,7.06718750e-03,-1.47906250e-02,1.32912500e+00
1.63110224e-03,1.02250000e+00,6.71562500e-03,-1.48078125e-02,1.32918750e+00
1.63150224e-03,1.02240625e+00,6.44062500e-03,-1.43953125e-02,1.32896875e+00
1.63190224e-03,1.02221875e+00,6.21250000e-03,-1.46093750e-02,1.32918750e+00
1.63230224e-03,1.02275000e+00,6.54375000e-03,-1.44390625e-02,1.32893750e+00
1.63270224e-03,1.02253125e+00,6.79375000e-03,-1.41781250e-02,1.32943750e+00
1.63310224e-03,1.02256250e+00,6.73437500e-03,-1.42296875e-02,1.32881250e+00
1.63350224e-03,1.02250000e+00,6.68437500e-03,-1.45125000e-02,1.32931250e+00
1.63390224e-03,1.02268750e+00,6.60468750e-03,-1.45546875e-02,1.32906250e+00
1.63430224e-03,1.02250000e+00,6.44218750e-03,-1.45703125e-02,1.32937500e+00
1.63470224e-03,1.02231250e+00,6.53906250e-03,-1.41406250e-02,1.32900000e+00
1.63510224e-03,1.02237500e+00,6.49687500e-03,-1.37968750e-02,1.32887500e+00
1.63550224e-03,1.02281250e+00,6.86250000e-03,-1.40765625e-02,1.32906250e+00
1.63590224e-03,1.02287500e+00,6.60625000e-03,-1.36640625e-02,1.32659375e+00
1.63630224e-03,1.02243750e+00,6.70468750e-03,-1.37046875e-02,1.32846875e+00
1.63670224e-03,1.02221875e+00,6.68750000e-03,-1.37953125e-02,1.32806250e+00
1.63710224e-03,1.02181250e+00,6.51718750e-03,-1.38187500e-02,1.32771875e+00
1.63750224e-03,1.02215625e+00,6.70156250e-03,-1.40703125e-02,1.32825000e+00
1.63790224e-03,1.02265625e+00,6.77187500e-03,-1.37796875e-02,1.32846875e+00
1.63830224e-03,1.02243750e+00,6.42187500e-03,-1.36343750e-02,1.32815625e+00
1.63870224e-03,1.02253125e+00,6.41562500e-03,-1.37203125e-02,1.32890625e+00
1.63910224e-03,1.02290625e+00,6.29687500e-03,-1.39406250e-02,1.32837500e+00
1.63950224e-03,1.02228125e+00,6.53750000e-03,-1.38484375e-02,1.32865625e+00
1.63990224e-03,1.02246875e+00,6.18437500e-03,-1.36218750e-02,1.32850000e+00
1.64030224e-03,1.02265625e+00,6.29531250e-03,-1.39406250e-02,1.32837500e+00
1.64070224e-03,1.02262500e+00,6.14375000e-03,-1.37546875e-02,1.32875000e+00
1.64110224e-03,1.02259375e+00,6.29375000e-03,-1.39781250e-02,1.32881250e+00
1.64150224e-03,1.02331250e+00,6.17343750e-03,-1.35718750e-02,1.32840625e+00
1.64190224e-03,1.02278125e+00,6.00468750e-03,-1.37578125e-02,1.32843750e+00
1.64230224e-03,1.02250000e+00,6.04687500e-03,-1.35671875e-02,1.32862500e+00
1.64270224e-03,1.02259375e+00,5.90000000e-03,-1.31453125e-02,1.32803125e+00
1.64310224e-03,1.02246875e+00,5.86562500e-03,-1.30421875e-02,1.32750000e+00
1.64350224e-03,1.02228125e+00,6.25781250e-03,-1.36078125e-02,1.32787500e+00
1.64390224e-03,1.02268750e+00,6.08437500e-03,-1.31671875e-02,1.32806250e+00
1.64430224e-03,1.02265625e+00,5.81406250e-03,-1.35250000e-02,1.32821875e+00
1.64470224e-03,1.02253125e+00,5.82187500e-03,-1.32468750e-02,1.32775000e+00
1.64510224e-03,1.02221875e+00,6.18906250e-03,-1.32328125e-02,1.32771875e+00
1.64550224e-03,1.02231250e+00,6.12500000e-03,-1.32062500e-02,1.32756250e+00
1.64590224e-03,1.02221875e+00,6.35312500e-03,-1.32953125e-02,1.32753125e+00
1.64630224e-03,1.02181250e+00,6.25937500e-03,-1.35937500e-02,1.32878125e+00
1.64670224e-03,1.02203125e+00,6.33125000e-03,-1.34328125e-02,1.32903125e+00
1.64710224e-03,1.02178125e+00,6.45937500e-03,-1.32843750e-02,1.32884375e+00
1.64750224e-03,1.02200000e+00,6.55781250e-03,-1.34265625e-02,1.32831250e+00
1.64790224e-03,1.02215625e+00,6.56093750e-03,-1.33968750e-02,1.32868750e+00
1.64830224e-03,1.02206250e+00,6.49375000e-03,-1.32734375e-02,1.32903125e+00
1.64870224e-03,1.02162500e+00,6.50312500e-03,-1.28187500e-02,1.32831250e+00
1.64910224e-03,1.02153125e+00,6.62656250e-03,-1.31859375e-02,1.32868750e+00
1.64950224e-03,1.02109375e+00,6.17500000e-03,-1.34843750e-02,1.32812500e+00
1.64990224e-03,1.02143750e+00,6.53593750e-03,-1.34125000e-02,1.32818750e+00
1.65030224e-03,1.02125000e+00,6.75625000e-03,-1.27890625e-02,1.32771875e+00
1.65070224e-03,1.02118750e+00,6.62656250e-03,-1.29468750e-02,1.32821875e+00
1.65110224e-03,1.02103125e+00,6.40312500e-03,-1.29703125e-02,1.32803125e+00
1.65150224e-03,1.02125000e+00,6.25937500e-03,-1.31531250e-02,1.32800000e+00
1.65190224e-03,1.02093750e+00,6.32500000e-03,-1.31093750e-02,1.32815625e+00
1.65230224e-03,1.02050000e+00,6.14843750e-03,-1.29234375e-02,1.32796875e+00
1.65270224e-03,1.02106250e+00,6.16562500e-03,-1.31109375e-02,1.32790625e+00
1.65310224e-03,1.02103125e+00,6.35156250e-03,-1.32312500e-02,1.32812500e+00
1.65350224e-03,1.02062500e+00,5.92812500e-03,-1.28921875e-02,1.32728125e+00
1.65390224e-03,1.02084375e+00,6.08437500e-03,-1.32296875e-02,1.32806250e+00
1.65430224e-03,1.02046875e+00,6.05000000e-03,-1.29718750e-02,1.32862500e+00
1.65470224e-03,1.02065625e+00,6.26718750e-03,-1.27765625e-02,1.32781250e+00
1.65510224e-03,1.02053125e+00,6.28750000e-03,-1.26546875e-02,1.32743750e+00
1.65550224e-03,1.02046875e+00,6.17187500e-03,-1.24515625e-02,1.32743750e+00
1.65590224e-03,1.02046875e+00,5.93750000e-03,-1.28640625e-02,1.32743750e+00
1.65630224e-03,1.02028125e+00,5.97343750e-03,-1.28015625e-02,1.32825000e+00
1.65670224e-03,1.02015625e+00,5.94218750e-03,-1.25593750e-02,1.32650000e+00
1.65710224e-03,1.02040625e+00,5.80781250e-03,-1.26484375e-02,1.32571875e+00
1.65750224e-03,1.02028125e+00,6.12968750e-03,-1.27203125e-02,1.32584375e+00
1.65790224e-03,1.02053125e+00,5.99843750e-03,-1.22687500e-02,1.32600000e+00
1.65830224e-03,1.02068750e+00,5.73437500e-03,-1.23453125e-02,1.32650000e+00
1.65870224e-03,1.02040625e+00,5.92031250e-03,-1.25343750e-02,1.32621875e+00
1.65910224e-03,1.02009375e+00,5.71093750e-03,-1.25875000e-02,1.32668750e+00
1.65950224e-03,1.02028125e+00,5.78281250e-03,-1.22390625e-02,1.32606250e+00
1.65990224e-03,1.02037500e+00,5.33750000e-03,-1.19234375e-02,1.32559375e+00
1.66030224e-03,1.02040625e+00,5.52968750e-03,-1.19203125e-02,1.32662500e+00
1.66070224e-03,1.02043750e+00,5.53593750e-03,-1.20484375e-02,1.32618750e+00
1.66110224e-03,1.02003125e+00,5.71093750e-03,-1.14796875e-02,1.32618750e+00
1.66150224e-03,1.02028125e+00,5.90000000e-03,-1.16328125e-02,1.32653125e+00
1.66190224e-03,1.02021875e+00,6.00937500e-03,-1.19562500e-02,1.32621875e+00
1.66230224e-03,1.02109375e+00,5.95468750e-03,-1.16671875e-02,1.32606250e+00
1.66270224e-03,1.02068750e+00,5.71406250e-03,-1.17765625e-02,1.32650000e+00
1.66310224e-03,1.02046875e+00,5.67031250e-03,-1.16859375e-02,1.32584375e+00
1.66350224e-03,1.02100000e+00,5.68906250e-03,-1.18609375e-02,1.32606250e+00
1.66390224e-03,1.02053125e+00,6.00156250e-03,-1.18828125e-02,1.32556250e+00
1.66430224e-03,1.02050000e+00,5.81718750e-03,-1.18250000e-02,1.32543750e+00
1.66470224e-03,1.02056250e+00,5.85937500e-03,-1.18265625e-02,1.32596875e+00
1.66510224e-03,1.02109375e+00,6.05781250e-03,-1.16546875e-02,1.32578125e+00
1.66550224e-03,1.02112500e+00,6.07500000e-03,-1.19750000e-02,1.32587500e+00
1.66590224e-03,1.02087500e+00,5.86562500e-03,-1.12921875e-02,1.32593750e+00
1.66630224e-03,1.02087500e+00,6.01406250e-03,-1.15031250e-02,1.32621875e+00
1.66670224e-03,1.02081250e+00,5.69062500e-03,-1.15265625e-02,1.32609375e+00
1.66710224e-03,1.02109375e+00,5.75781250e-03,-1.14437500e-02,1.32587500e+00
1.66750224e-03,1.02131250e+00,5.46406250e-03,-1.12218750e-02,1.32700000e+00
1.66790224e-03,1.02084375e+00,5.70000000e-03,-1.15921875e-02,1.32631250e+00
1.66830224e-03,1.02068750e+00,5.83593750e-03,-1.11406250e-02,1.32621875e+00
1.66870224e-03,1.02040625e+00,5.85468750e-03,-1.13906250e-02,1.32637500e+00
1.66910224e-03,1.02021875e+00,5.70937500e-03,-1.14843750e-02,1.32556250e+00
1.66950224e-03,1.01987500e+00,5.73906250e-03,-1.15312500e-02,1.32668750e+00
1.66990224e-03,1.02000000e+00,5.72656250e-03,-1.13875000e-02,1.32671875e+00
1.67030224e-03,1.02015625e+00,5.96406250e-03,-1.14609375e-02,1.32693750e+00
1.67070224e-03,1.02028125e+00,6.26250000e-03,-1.15734375e-02,1.32662500e+00
1.67110224e-03,1.02031250e+00,6.07656250e-03,-1.18125000e-02,1.32631250e+00
1.67150224e-03,1.02025000e+00,5.93750000e-03,-1.22421875e-02,1.32615625e+00
1.67190224e-03,1.02015625e+00,5.92656250e-03,-1.17750000e-02,1.32646875e+00
1.67230224e-03,1.02065625e+00,6.08281250e-03,-1.16812500e-02,1.32640625e+00
1.67270224e-03,1.02031250e+00,6.09687500e-03,-1.20500000e-02,1.32600000e+00
1.67310224e-03,1.01996875e+00,6.18125000e-03,-1.17343750e-02,1.32656250e+00
1.67350224e-03,1.01996875e+00,5.92500000e-03,-1.14953125e-02,1.32615625e+00
1.67390224e-03,1.01959375e+00,6.16093750e-03,-1.18437500e-02,1.32665625e+00
1.67430224e-03,1.01962500e+00,6.24062500e-03,-1.14625000e-02,1.32684375e+00
1.67470224e-03,1.01968750e+00,6.32187500e-03,-1.15921875e-02,1.32656250e+00
1.67510224e-03,1.02000000e+00,6.32656250e-03,-1.15328125e-02,1.32615625e+00
1.67550224e-03,1.01959375e+00,6.19062500e-03,-1.13687500e-02,1.32637500e+00
1.67590224e-03,1.01962500e+00,6.25937500e-03,-1.13921875e-02,1.32578125e+00
1.67630224e-03,1.01981250e+00,6.14843750e-03,-1.14406250e-02,1.32618750e+00
1.67670224e-03,1.02018750e+00,6.24843750e-03,-1.14625000e-02,1.32550000e+00
1.67710224e-03,1.01990625e+00,6.34062500e-03,-1.16000000e-02,1.32575000e+00
1.67750224e-03,1.01962500e+00,6.32656250e-03,-1.16656250e-02,1.32596875e+00
1.67790224e-03,1.01975000e+00,6.47812500e-03,-1.18000000e-02,1.32378125e+00
1.67830224e-03,1.01993750e+00,6.14218750e-03,-1.19343750e-02,1.32443750e+00
1.67870224e-03,1.01984375e+00,6.37812500e-03,-1.17046875e-02,1.32512500e+00
1.67910224e-03,1.01956250e+00,6.11718750e-03,-1.15031250e-02,1.32534375e+00
1.67950224e-03,1.02025000e+00,6.33750000e-03,-1.09437500e-02,1.32531250e+00
1.67990224e-03,1.01975000e+00,6.30468750e-03,-1.11781250e-02,1.32531250e+00
1.68030224e-03,1.01968750e+00,6.71406250e-03,-1.11921875e-02,1.32537500e+00
1.68070224e-03,1.01950000e+00,6.26093750e-03,-1.08218750e-02,1.32531250e+00
1.68110224e-03,1.01925000e+00,6.01250000e-03,-1.08953125e-02,1.32487500e+00
1.68150224e-03,1.01959375e+00,6.33906250e-03,-1.11328125e-02,1.32484375e+00
1.68190224e-03,1.01950000e+00,6.28750000e-03,-1.08781250e-02,1.32506250e+00
1.68230224e-03,1.01931250e+00,6.13281250e-03,-1.09000000e-02,1.32428125e+00
1.68270224e-03,1.01984375e+00,6.72968750e-03,-1.08765625e-02,1.32421875e+00
1.68310224e-03,1.01962500e+00,6.31406250e-03,-1.06750000e-02,1.32368750e+00
1.68350224e-03,1.02009375e+00,6.51093750e-03,-1.12750000e-02,1.32400000e+00
