Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.33515360e-03,9.48515625e+00,4.23779688e-01,-7.47343750e-02,7.67187500e-03,6.65625000e-03,5.79925781e+00,,2.33515360e-03,7.48313367e-02,,2.33515360e-03,2.79937134e+01
2.33615360e-03,9.48125000e+00,4.23048438e-01,-7.52343750e-02,7.60156250e-03,6.50000000e-03,5.80066406e+00,,2.33615360e-03,7.48611540e-02,,2.33615360e-03,2.87938232e+01
2.33715360e-03,9.48281250e+00,4.23129688e-01,-7.51562500e-02,7.50000000e-03,6.50000000e-03,5.79984375e+00,,2.33715360e-03,7.48909414e-02,,2.33715360e-03,2.90312500e+01
2.33815360e-03,9.49062500e+00,4.23393750e-01,-7.44375000e-02,7.52343750e-03,6.81250000e-03,5.79890625e+00,,2.33815360e-03,7.49207512e-02,,2.33815360e-03,2.86222534e+01
2.33915360e-03,9.49609375e+00,4.22743750e-01,-7.40625000e-02,7.56250000e-03,7.03125000e-03,5.79750000e+00,,2.33915360e-03,7.49505460e-02,,2.33915360e-03,2.84519653e+01
2.34015360e-03,9.50156250e+00,4.23820313e-01,-7.42812500e-02,7.61718750e-03,6.81250000e-03,5.79691406e+00,,2.34015360e-03,7.49803483e-02,,2.34015360e-03,2.82812500e+01
2.34115360e-03,9.51093750e+00,4.22885938e-01,-7.47343750e-02,7.61718750e-03,7.09375000e-03,5.79667969e+00,,2.34115360e-03,7.50101656e-02,,2.34115360e-03,2.77096558e+01
2.34215360e-03,9.52578125e+00,4.23617187e-01,-7.48906250e-02,7.65625000e-03,7.31250000e-03,5.79585938e+00,,2.34215360e-03,7.50399753e-02,,2.34215360e-03,2.65758667e+01
2.34315360e-03,9.54062500e+00,4.22398438e-01,-7.45000000e-02,7.75000000e-03,7.25000000e-03,5.79667969e+00,,2.34315360e-03,7.50697702e-02,,2.34315360e-03,2.54414673e+01
2.34415360e-03,9.54687500e+00,4.23231250e-01,-7.45156250e-02,7.76562500e-03,7.31250000e-03,5.79726563e+00,,2.34415360e-03,7.50995427e-02,,2.34415360e-03,2.51920166e+01
2.34515360e-03,9.54531250e+00,4.22560938e-01,-7.48437500e-02,7.69531250e-03,7.40625000e-03,5.79691406e+00,,2.34515360e-03,7.51293227e-02,,2.34515360e-03,2.57489014e+01
2.34615360e-03,9.54687500e+00,4.23048438e-01,-7.43593750e-02,7.67187500e-03,7.18750000e-03,5.79703125e+00,,2.34615360e-03,7.51591027e-02,,2.34615360e-03,2.59832764e+01
2.34715360e-03,9.54453125e+00,4.23475000e-01,-7.39062500e-02,7.61718750e-03,6.96875000e-03,5.79750000e+00,,2.34715360e-03,7.51889050e-02,,2.34715360e-03,2.66177368e+01
2.34815360e-03,9.54843750e+00,4.22926563e-01,-7.41250000e-02,7.64062500e-03,7.09375000e-03,5.79703125e+00,,2.34815360e-03,7.52187073e-02,,2.34815360e-03,2.66072998e+01
2.34915360e-03,9.55937500e+00,4.23373438e-01,-7.44375000e-02,7.78906250e-03,7.09375000e-03,5.79726563e+00,,2.34915360e-03,7.52485096e-02,,2.34915360e-03,2.58734741e+01
2.35015360e-03,9.56171875e+00,4.23089063e-01,-7.44062500e-02,7.78125000e-03,7.34375000e-03,5.79691406e+00,,2.35015360e-03,7.52783120e-02,,2.35015360e-03,2.60262451e+01
2.35115360e-03,9.55781250e+00,4.23129688e-01,-7.46718750e-02,7.68750000e-03,7.25000000e-03,5.79773438e+00,,2.35115360e-03,7.53081068e-02,,2.35115360e-03,2.68239746e+01
2.35215360e-03,9.55625000e+00,4.22926563e-01,-7.46250000e-02,7.67187500e-03,6.78125000e-03,5.79984375e+00,,2.35215360e-03,7.53379017e-02,,2.35215360e-03,2.73807373e+01
2.35315360e-03,9.55234375e+00,4.23759375e-01,-7.40937500e-02,7.60156250e-03,6.65625000e-03,5.80007813e+00,,2.35315360e-03,7.53677040e-02,,2.35315360e-03,2.81775513e+01
2.35415360e-03,9.55390625e+00,4.23028125e-01,-7.36562500e-02,7.64062500e-03,6.87500000e-03,5.79890625e+00,,2.35415360e-03,7.53975213e-02,,2.35415360e-03,2.84080200e+01
2.35515360e-03,9.56015625e+00,4.23515625e-01,-7.38281250e-02,7.61718750e-03,6.96875000e-03,5.79890625e+00,,2.35515360e-03,7.54273310e-02,,2.35515360e-03,2.81545410e+01
2.35615360e-03,9.56328125e+00,4.23150000e-01,-7.39375000e-02,7.60156250e-03,6.87500000e-03,5.79890625e+00,,2.35615360e-03,7.54571408e-02,,2.35615360e-03,2.82239990e+01
2.35715360e-03,9.56718750e+00,4.23231250e-01,-7.36562500e-02,7.65625000e-03,7.03125000e-03,5.79832031e+00,,2.35715360e-03,7.54869357e-02,,2.35715360e-03,2.82123413e+01
2.35815360e-03,9.56953125e+00,4.23048438e-01,-7.32656250e-02,7.63281250e-03,7.15625000e-03,5.79867188e+00,,2.35815360e-03,7.55167380e-02,,2.35815360e-03,2.83600464e+01
2.35915360e-03,9.56875000e+00,4.22784375e-01,-7.30781250e-02,7.59375000e-03,7.34375000e-03,5.79785156e+00,,2.35915360e-03,7.55465180e-02,,2.35915360e-03,2.88284302e+01
2.36015360e-03,9.56953125e+00,4.23231250e-01,-7.34218750e-02,7.61718750e-03,7.25000000e-03,5.79808594e+00,,2.36015360e-03,7.55763128e-02,,2.36015360e-03,2.91361084e+01
2.36115360e-03,9.57109375e+00,4.22642188e-01,-7.31250000e-02,7.71093750e-03,7.18750000e-03,5.79750000e+00,,2.36115360e-03,7.56060928e-02,,2.36115360e-03,2.93633423e+01
2.36215360e-03,9.57265625e+00,4.23089063e-01,-7.28593750e-02,7.78125000e-03,7.78125000e-03,5.79503906e+00,,2.36215360e-03,7.56358728e-02,,2.36215360e-03,2.95891113e+01
2.36315360e-03,9.58281250e+00,4.22601563e-01,-7.27812500e-02,7.84375000e-03,7.93750000e-03,5.79363281e+00,,2.36315360e-03,7.56656453e-02,,2.36315360e-03,2.89279785e+01
2.36415360e-03,9.59140625e+00,4.23048438e-01,-7.27343750e-02,7.88281250e-03,7.56250000e-03,5.79468750e+00,,2.36415360e-03,7.56954178e-02,,2.36415360e-03,2.84277344e+01
2.36515360e-03,9.59375000e+00,4.23150000e-01,-7.27031250e-02,7.85937500e-03,7.56250000e-03,5.79585938e+00,,2.36515360e-03,7.57252127e-02,,2.36515360e-03,2.85714722e+01
2.36615360e-03,9.59609375e+00,4.23048438e-01,-7.27812500e-02,7.80468750e-03,7.71875000e-03,5.79691406e+00,,2.36615360e-03,7.57550001e-02,,2.36615360e-03,2.87153931e+01
2.36715360e-03,9.60156250e+00,4.23129688e-01,-7.25937500e-02,7.73437500e-03,7.71875000e-03,5.79902344e+00,,2.36715360e-03,7.57847950e-02,,2.36715360e-03,2.85368042e+01
2.36815360e-03,9.60703125e+00,4.23373438e-01,-7.23281250e-02,7.76562500e-03,8.00000000e-03,5.80007813e+00,,2.36815360e-03,7.58146048e-02,,2.36815360e-03,2.83570557e+01
2.36915360e-03,9.61484375e+00,4.22703125e-01,-7.24062500e-02,7.73437500e-03,8.15625000e-03,5.80031250e+00,,2.36915360e-03,7.58443922e-02,,2.36915360e-03,2.79351807e+01
2.37015360e-03,9.61796875e+00,4.23271875e-01,-7.23281250e-02,7.73437500e-03,8.09375000e-03,5.79949219e+00,,2.37015360e-03,7.58741796e-02,,2.37015360e-03,2.79965820e+01
2.37115360e-03,9.62578125e+00,4.23271875e-01,-7.18906250e-02,7.84375000e-03,8.09375000e-03,5.79808594e+00,,2.37115360e-03,7.59039819e-02,,2.37115360e-03,2.75733032e+01
2.37215360e-03,9.63281250e+00,4.23190625e-01,-7.15000000e-02,7.93750000e-03,7.78125000e-03,5.79785156e+00,,2.37215360e-03,7.59337917e-02,,2.37215360e-03,2.72284546e+01
2.37315360e-03,9.63359375e+00,4.23231250e-01,-7.14218750e-02,7.87500000e-03,7.18750000e-03,5.79972656e+00,,2.37315360e-03,7.59635940e-02,,2.37315360e-03,2.75266724e+01
2.37415360e-03,9.63281250e+00,4.23089063e-01,-7.16562500e-02,7.69531250e-03,7.09375000e-03,5.79972656e+00,,2.37415360e-03,7.59933889e-02,,2.37415360e-03,2.79863892e+01
2.37515360e-03,9.63359375e+00,4.22885938e-01,-7.20781250e-02,7.68750000e-03,7.15625000e-03,5.79925781e+00,,2.37515360e-03,7.60231763e-02,,2.37515360e-03,2.82867432e+01
2.37615360e-03,9.63281250e+00,4.23089063e-01,-7.17187500e-02,7.71093750e-03,7.03125000e-03,5.79949219e+00,,2.37615360e-03,7.60529563e-02,,2.37615360e-03,2.87483521e+01
2.37715360e-03,9.63671875e+00,4.22926563e-01,-7.14218750e-02,7.75000000e-03,6.81250000e-03,5.79925781e+00,,2.37715360e-03,7.60827512e-02,,2.37715360e-03,2.87249756e+01
2.37815360e-03,9.64296875e+00,4.23089063e-01,-7.14687500e-02,7.75000000e-03,6.93750000e-03,5.79890625e+00,,2.37815360e-03,7.61125386e-02,,2.37815360e-03,2.84592896e+01
2.37915360e-03,9.64609375e+00,4.23434375e-01,-7.10625000e-02,7.75000000e-03,7.40625000e-03,5.79832031e+00,,2.37915360e-03,7.61423483e-02,,2.37915360e-03,2.85148315e+01
2.38015360e-03,9.65000000e+00,4.23048438e-01,-7.11718750e-02,7.75000000e-03,7.53125000e-03,5.79667969e+00,,2.38015360e-03,7.61721581e-02,,2.38015360e-03,2.84890137e+01
2.38115360e-03,9.65000000e+00,4.23129688e-01,-7.16875000e-02,7.69531250e-03,7.34375000e-03,5.79644531e+00,,2.38115360e-03,7.62019455e-02,,2.38115360e-03,2.88676147e+01
2.38215360e-03,9.64843750e+00,4.22459375e-01,-7.17031250e-02,7.71093750e-03,7.09375000e-03,5.79644531e+00,,2.38215360e-03,7.62317255e-02,,2.38215360e-03,2.94087524e+01
2.38315360e-03,9.64765625e+00,4.23271875e-01,-7.13437500e-02,7.75000000e-03,7.31250000e-03,5.79527344e+00,,2.38315360e-03,7.62614980e-02,,2.38315360e-03,2.98682861e+01
2.38415360e-03,9.66093750e+00,4.22215625e-01,-7.13125000e-02,7.87500000e-03,7.40625000e-03,5.79351563e+00,,2.38415360e-03,7.62912631e-02,,2.38415360e-03,2.88771362e+01
2.38515360e-03,9.67265625e+00,4.23373438e-01,-7.13125000e-02,7.92187500e-03,7.15625000e-03,5.79492188e+00,,2.38515360e-03,7.63210356e-02,,2.38515360e-03,2.80471191e+01
2.38615360e-03,9.67031250e+00,4.22987500e-01,-7.12031250e-02,7.85937500e-03,7.15625000e-03,5.79750000e+00,,2.38615360e-03,7.63508379e-02,,2.38615360e-03,2.86663818e+01
2.38715360e-03,9.66640625e+00,4.22682813e-01,-7.13906250e-02,7.78906250e-03,7.18750000e-03,5.79808594e+00,,2.38715360e-03,7.63806105e-02,,2.38715360e-03,2.94468994e+01
2.38815360e-03,9.66328125e+00,4.22845313e-01,-7.14375000e-02,7.71875000e-03,7.18750000e-03,5.79773438e+00,,2.38815360e-03,7.64103904e-02,,2.38815360e-03,3.01476440e+01
2.38915360e-03,9.66484375e+00,4.22296875e-01,-7.17031250e-02,7.68750000e-03,7.15625000e-03,5.79808594e+00,,2.38915360e-03,7.64401481e-02,,2.38915360e-03,3.03657837e+01
2.39015360e-03,9.66718750e+00,4.22682813e-01,-7.15468750e-02,7.69531250e-03,7.09375000e-03,5.79902344e+00,,2.39015360e-03,7.64698982e-02,,2.39015360e-03,3.05038452e+01
2.39115360e-03,9.67109375e+00,4.22642188e-01,-7.07812500e-02,7.68750000e-03,7.09375000e-03,5.79890625e+00,,2.39115360e-03,7.64996633e-02,,2.39115360e-03,3.04782104e+01
2.39215360e-03,9.67109375e+00,4.23190625e-01,-7.10156250e-02,7.72656250e-03,7.18750000e-03,5.79808594e+00,,2.39215360e-03,7.65294507e-02,,2.39215360e-03,3.08539429e+01
2.39315360e-03,9.66875000e+00,4.22296875e-01,-7.15000000e-02,7.76562500e-03,6.96875000e-03,5.79785156e+00,,2.39315360e-03,7.65592158e-02,,2.39315360e-03,3.14732666e+01
2.39415360e-03,9.67109375e+00,4.23271875e-01,-7.13125000e-02,7.72656250e-03,6.62500000e-03,5.79925781e+00,,2.39415360e-03,7.65889883e-02,,2.39415360e-03,3.16101685e+01
2.39515360e-03,9.67421875e+00,4.21971875e-01,-7.11250000e-02,7.59375000e-03,6.43750000e-03,5.79925781e+00,,2.39515360e-03,7.66187459e-02,,2.39515360e-03,3.16654053e+01
2.39615360e-03,9.68203125e+00,4.22885938e-01,-7.07812500e-02,7.61718750e-03,6.62500000e-03,5.79984375e+00,,2.39615360e-03,7.66484961e-02,,2.39615360e-03,3.12360229e+01
2.39715360e-03,9.69375000e+00,4.22073438e-01,-7.06875000e-02,7.69531250e-03,6.71875000e-03,5.79949219e+00,,2.39715360e-03,7.66782463e-02,,2.39715360e-03,3.04028931e+01
2.39815360e-03,9.69843750e+00,4.22946875e-01,-7.07812500e-02,7.68750000e-03,6.81250000e-03,5.79949219e+00,,2.39815360e-03,7.67079964e-02,,2.39815360e-03,3.02944946e+01
2.39915360e-03,9.69843750e+00,4.22317188e-01,-7.07812500e-02,7.64062500e-03,6.93750000e-03,5.79925781e+00,,2.39915360e-03,7.67377615e-02,,2.39915360e-03,3.06696167e+01
2.40015360e-03,9.69140625e+00,4.22317188e-01,-7.08750000e-02,7.65625000e-03,6.93750000e-03,5.79902344e+00,,2.40015360e-03,7.67675042e-02,,2.40015360e-03,3.17698364e+01
2.40115360e-03,9.69140625e+00,4.23190625e-01,-7.04062500e-02,7.72656250e-03,7.03125000e-03,5.79949219e+00,,2.40115360e-03,7.67972693e-02,,2.40115360e-03,3.21442261e+01
2.40215360e-03,9.70078125e+00,4.22175000e-01,-7.04843750e-02,7.80468750e-03,7.25000000e-03,5.79890625e+00,,2.40215360e-03,7.68270344e-02,,2.40215360e-03,3.15510254e+01
2.40315360e-03,9.70234375e+00,4.23637500e-01,-7.05312500e-02,7.78906250e-03,7.34375000e-03,5.79703125e+00,,2.40315360e-03,7.68568143e-02,,2.40315360e-03,3.17637329e+01
2.40415360e-03,9.70312500e+00,4.22357813e-01,-7.05937500e-02,7.80468750e-03,8.00000000e-03,5.79550781e+00,,2.40415360e-03,7.68866092e-02,,2.40415360e-03,3.20571289e+01
2.40515360e-03,9.71953125e+00,4.23332812e-01,-7.01875000e-02,7.96875000e-03,8.28125000e-03,5.79421875e+00,,2.40515360e-03,7.69163817e-02,,2.40515360e-03,3.07387695e+01
2.40615360e-03,9.72187500e+00,4.22926563e-01,-6.91875000e-02,8.01562500e-03,8.09375000e-03,5.79503906e+00,,2.40615360e-03,7.69461840e-02,,2.40615360e-03,3.08665771e+01
2.40715360e-03,9.70859375e+00,4.23068750e-01,-6.97031250e-02,7.84375000e-03,7.71875000e-03,5.79703125e+00,,2.40715360e-03,7.69759715e-02,,2.40715360e-03,3.26038208e+01
2.40815360e-03,9.70312500e+00,4.22601563e-01,-7.06718750e-02,7.75000000e-03,7.68750000e-03,5.79773438e+00,,2.40815360e-03,7.70057514e-02,,2.40815360e-03,3.35395508e+01
2.40915360e-03,9.69921875e+00,4.23048438e-01,-7.03750000e-02,7.73437500e-03,7.90625000e-03,5.79691406e+00,,2.40915360e-03,7.70355240e-02,,2.40915360e-03,3.43160400e+01
2.41015360e-03,9.70312500e+00,4.22743750e-01,-7.01875000e-02,7.65625000e-03,7.53125000e-03,5.79691406e+00,,2.41015360e-03,7.70653114e-02,,2.41015360e-03,3.42858887e+01
2.41115360e-03,9.71562500e+00,4.22845313e-01,-6.98437500e-02,7.68750000e-03,7.46875000e-03,5.79691406e+00,,2.41115360e-03,7.70950839e-02,,2.41115360e-03,3.33681641e+01
2.41215360e-03,9.71796875e+00,4.23434375e-01,-6.96093750e-02,7.73437500e-03,7.15625000e-03,5.79808594e+00,,2.41215360e-03,7.71248862e-02,,2.41215360e-03,3.34961548e+01
2.41315360e-03,9.71562500e+00,4.22642188e-01,-6.96250000e-02,7.71093750e-03,6.87500000e-03,5.79949219e+00,,2.41315360e-03,7.71546736e-02,,2.41315360e-03,3.41066895e+01
2.41415360e-03,9.72343750e+00,4.23190625e-01,-6.98437500e-02,7.73437500e-03,7.03125000e-03,5.80031250e+00,,2.41415360e-03,7.71844611e-02,,2.41415360e-03,3.36708984e+01
2.41515360e-03,9.72890625e+00,4.22296875e-01,-6.97031250e-02,7.69531250e-03,6.78125000e-03,5.80113281e+00,,2.41515360e-03,7.72142261e-02,,2.41515360e-03,3.34769897e+01
2.41615360e-03,9.73593750e+00,4.23150000e-01,-6.95781250e-02,7.52343750e-03,7.15625000e-03,5.79890625e+00,,2.41615360e-03,7.72439912e-02,,2.41615360e-03,3.31211548e+01
2.41715360e-03,9.75000000e+00,4.22215625e-01,-6.92968750e-02,7.59375000e-03,7.40625000e-03,5.79785156e+00,,2.41715360e-03,7.72737563e-02,,2.41715360e-03,3.20394287e+01
2.41815360e-03,9.75703125e+00,4.23089063e-01,-6.95937500e-02,7.65625000e-03,7.31250000e-03,5.79750000e+00,,2.41815360e-03,7.73035213e-02,,2.41815360e-03,3.16826172e+01
2.41915360e-03,9.75546875e+00,4.22378125e-01,-7.00312500e-02,7.64062500e-03,7.18750000e-03,5.79609375e+00,,2.41915360e-03,7.73332939e-02,,2.41915360e-03,3.22136841e+01
2.42015360e-03,9.75390625e+00,4.22560938e-01,-6.95625000e-02,7.63281250e-03,7.31250000e-03,5.79527344e+00,,2.42015360e-03,7.73630440e-02,,2.42015360e-03,3.27446289e+01
2.42115360e-03,9.75546875e+00,4.22804687e-01,-6.90312500e-02,7.65625000e-03,7.18750000e-03,5.79609375e+00,,2.42115360e-03,7.73928091e-02,,2.42115360e-03,3.29508667e+01
2.42215360e-03,9.76093750e+00,4.22195313e-01,-6.91093750e-02,7.72656250e-03,6.78125000e-03,5.79750000e+00,,2.42215360e-03,7.74225593e-02,,2.42215360e-03,3.27531738e+01
2.42315360e-03,9.76796875e+00,4.22703125e-01,-6.92812500e-02,7.71093750e-03,6.62500000e-03,5.79832031e+00,,2.42315360e-03,7.74523094e-02,,2.42315360e-03,3.23950195e+01
2.42415360e-03,9.78203125e+00,4.22784375e-01,-6.86875000e-02,7.71093750e-03,7.03125000e-03,5.79808594e+00,,2.42415360e-03,7.74820745e-02,,2.42415360e-03,3.13108521e+01
2.42515360e-03,9.78750000e+00,4.22642188e-01,-6.90156250e-02,7.78125000e-03,7.84375000e-03,5.79503906e+00,,2.42515360e-03,7.75118396e-02,,2.42515360e-03,3.11119385e+01
2.42615360e-03,9.79062500e+00,4.22764063e-01,-6.92031250e-02,7.82031250e-03,8.09375000e-03,5.79351563e+00,,2.42615360e-03,7.75416121e-02,,2.42615360e-03,3.11561279e+01
2.42715360e-03,9.78906250e+00,4.23190625e-01,-6.90156250e-02,7.76562500e-03,7.62500000e-03,5.79421875e+00,,2.42715360e-03,7.75713921e-02,,2.42715360e-03,3.16834106e+01
2.42815360e-03,9.78906250e+00,4.22296875e-01,-6.90625000e-02,7.69531250e-03,7.31250000e-03,5.79410156e+00,,2.42815360e-03,7.76011571e-02,,2.42815360e-03,3.20493774e+01
2.42915360e-03,9.79062500e+00,4.22500000e-01,-6.89062500e-02,7.69531250e-03,7.40625000e-03,5.79421875e+00,,2.42915360e-03,7.76308998e-02,,2.42915360e-03,3.22539062e+01
2.43015360e-03,9.78906250e+00,4.22520312e-01,-6.89843750e-02,7.69531250e-03,7.78125000e-03,5.79363281e+00,,2.43015360e-03,7.76606500e-02,,2.43015360e-03,3.27804565e+01
2.43115360e-03,9.79062500e+00,4.22601563e-01,-6.92500000e-02,7.71093750e-03,7.84375000e-03,5.79328125e+00,,2.43115360e-03,7.76904076e-02,,2.43115360e-03,3.29857178e+01
2.43215360e-03,9.78750000e+00,4.22703125e-01,-6.89062500e-02,7.71093750e-03,7.71875000e-03,5.79421875e+00,,2.43215360e-03,7.77201802e-02,,2.43215360e-03,3.36739502e+01
2.43315360e-03,9.78750000e+00,4.22256250e-01,-6.87968750e-02,7.68750000e-03,7.84375000e-03,5.79445313e+00,,2.43315360e-03,7.77499303e-02,,2.43315360e-03,3.40388184e+01
2.43415360e-03,9.78906250e+00,4.22296875e-01,-6.91718750e-02,7.69531250e-03,7.56250000e-03,5.79410156e+00,,2.43415360e-03,7.77796656e-02,,2.43415360e-03,3.42433472e+01
2.43515360e-03,9.79140625e+00,4.22073438e-01,-6.84687500e-02,7.68750000e-03,6.81250000e-03,5.79562500e+00,,2.43515360e-03,7.78093934e-02,,2.43515360e-03,3.43664551e+01
2.43615360e-03,9.79140625e+00,4.22500000e-01,-6.80937500e-02,7.65625000e-03,6.12500000e-03,5.79902344e+00,,2.43615360e-03,7.78391287e-02,,2.43615360e-03,3.47283936e+01
2.43715360e-03,9.78750000e+00,4.22357813e-01,-6.82812500e-02,7.52343750e-03,6.40625000e-03,5.79867188e+00,,2.43715360e-03,7.78688788e-02,,2.43715360e-03,3.54924316e+01
2.43815360e-03,9.79453125e+00,4.22357813e-01,-6.82343750e-02,7.53906250e-03,6.87500000e-03,5.79726563e+00,,2.43815360e-03,7.78986216e-02,,2.43815360e-03,3.51293945e+01
2.43915360e-03,9.79062500e+00,4.22357813e-01,-6.80781250e-02,7.60156250e-03,7.09375000e-03,5.79773438e+00,,2.43915360e-03,7.79283643e-02,,2.43915360e-03,3.58933105e+01
2.44015360e-03,9.80000000e+00,4.21870313e-01,-6.81562500e-02,7.64062500e-03,7.03125000e-03,5.79867188e+00,,2.44015360e-03,7.79580921e-02,,2.44015360e-03,3.52879028e+01
2.44115360e-03,9.80546875e+00,4.22073438e-01,-6.80000000e-02,7.64062500e-03,6.87500000e-03,5.80125000e+00,,2.44115360e-03,7.79878125e-02,,2.44115360e-03,3.50849609e+01
2.44215360e-03,9.80625000e+00,4.22317188e-01,-6.77187500e-02,7.67187500e-03,6.65625000e-03,5.80253906e+00,,2.44215360e-03,7.80175403e-02,,2.44215360e-03,3.53640137e+01
2.44315360e-03,9.81328125e+00,4.21971875e-01,-6.75156250e-02,7.69531250e-03,6.78125000e-03,5.80089844e+00,,2.44315360e-03,7.80472681e-02,,2.44315360e-03,3.49975586e+01
2.44415360e-03,9.81484375e+00,4.22601563e-01,-6.77031250e-02,7.67187500e-03,6.87500000e-03,5.80007813e+00,,2.44415360e-03,7.80770034e-02,,2.44415360e-03,3.51947632e+01
2.44515360e-03,9.82265625e+00,4.21951562e-01,-6.78593750e-02,7.64062500e-03,6.87500000e-03,5.80031250e+00,,2.44515360e-03,7.81067386e-02,,2.44515360e-03,3.47485962e+01
2.44615360e-03,9.83203125e+00,4.22317188e-01,-6.74062500e-02,7.68750000e-03,7.40625000e-03,5.79785156e+00,,2.44615360e-03,7.81364590e-02,,2.44615360e-03,3.41406250e+01
2.44715360e-03,9.84218750e+00,4.22053125e-01,-6.67812500e-02,7.76562500e-03,7.71875000e-03,5.79703125e+00,,2.44715360e-03,7.81661943e-02,,2.44715360e-03,3.34491577e+01
2.44815360e-03,9.84765625e+00,4.22215625e-01,-6.71875000e-02,7.76562500e-03,7.34375000e-03,5.79867188e+00,,2.44815360e-03,7.81959221e-02,,2.44815360e-03,3.32403564e+01
2.44915360e-03,9.84765625e+00,4.21707813e-01,-6.79062500e-02,7.76562500e-03,7.25000000e-03,5.79867188e+00,,2.44915360e-03,7.82256424e-02,,2.44915360e-03,3.35983887e+01
2.45015360e-03,9.84375000e+00,4.22256250e-01,-6.74062500e-02,7.78125000e-03,7.40625000e-03,5.79808594e+00,,2.45015360e-03,7.82553554e-02,,2.45015360e-03,3.43596191e+01
2.45115360e-03,9.84218750e+00,4.22256250e-01,-6.66875000e-02,7.78125000e-03,7.15625000e-03,5.80007813e+00,,2.45115360e-03,7.82850906e-02,,2.45115360e-03,3.48760376e+01
2.45215360e-03,9.83984375e+00,4.21951562e-01,-6.73281250e-02,7.71093750e-03,7.03125000e-03,5.80031250e+00,,2.45215360e-03,7.83148184e-02,,2.45215360e-03,3.54729004e+01
2.45315360e-03,9.84531250e+00,4.22439063e-01,-6.74843750e-02,7.72656250e-03,7.15625000e-03,5.79972656e+00,,2.45315360e-03,7.83445537e-02,,2.45315360e-03,3.52662964e+01
2.45415360e-03,9.85078125e+00,4.21910938e-01,-6.75937500e-02,7.78906250e-03,7.31250000e-03,5.79949219e+00,,2.45415360e-03,7.83742741e-02,,2.45415360e-03,3.50604248e+01
2.45515360e-03,9.85312500e+00,4.21971875e-01,-6.76406250e-02,7.78906250e-03,7.56250000e-03,5.79949219e+00,,2.45515360e-03,7.84039870e-02,,2.45515360e-03,3.51771851e+01
2.45615360e-03,9.85156250e+00,4.21321875e-01,-6.71562500e-02,7.72656250e-03,7.40625000e-03,5.80042969e+00,,2.45615360e-03,7.84336776e-02,,2.45615360e-03,3.56955566e+01
2.45715360e-03,9.84218750e+00,4.22439063e-01,-6.69218750e-02,7.59375000e-03,6.81250000e-03,5.80183594e+00,,2.45715360e-03,7.84633905e-02,,2.45715360e-03,3.70173950e+01
2.45815360e-03,9.83750000e+00,4.21057813e-01,-6.74218750e-02,7.48437500e-03,6.96875000e-03,5.80113281e+00,,2.45815360e-03,7.84930885e-02,,2.45815360e-03,3.78566284e+01
2.45915360e-03,9.84531250e+00,4.22195313e-01,-6.78125000e-02,7.45312500e-03,7.25000000e-03,5.80007813e+00,,2.45915360e-03,7.85227865e-02,,2.45915360e-03,3.74096069e+01
2.46015360e-03,9.85703125e+00,4.21707813e-01,-6.76718750e-02,7.50000000e-03,7.18750000e-03,5.80031250e+00,,2.46015360e-03,7.85524994e-02,,2.46015360e-03,3.65604858e+01
2.46115360e-03,9.86250000e+00,4.21281250e-01,-6.70781250e-02,7.53906250e-03,7.25000000e-03,5.79972656e+00,,2.46115360e-03,7.85821825e-02,,2.46115360e-03,3.63537598e+01
2.46215360e-03,9.87187500e+00,4.21951562e-01,-6.65312500e-02,7.60156250e-03,7.15625000e-03,5.79867188e+00,,2.46215360e-03,7.86118805e-02,,2.46215360e-03,3.57413940e+01
2.46315360e-03,9.87968750e+00,4.21667188e-01,-6.68750000e-02,7.61718750e-03,6.96875000e-03,5.79984375e+00,,2.46315360e-03,7.86415786e-02,,2.46315360e-03,3.52894897e+01
