Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.95133568e-03,7.38203125e+00,4.41654688e-01,-5.56093750e-02,8.31015625e-02,-6.79687500e-02,6.06503906e+00,,6.95133568e-03,2.55439103e-01,,6.95133568e-03,3.30084546e+03
6.95233568e-03,7.36875000e+00,4.43421875e-01,-5.13593750e-02,8.30703125e-02,-6.17187500e-02,6.06667969e+00,,6.95233568e-03,2.55470246e-01,,6.95233568e-03,3.30249805e+03
6.95333568e-03,7.35625000e+00,4.45270313e-01,-5.50000000e-02,8.31796875e-02,-5.23437500e-02,6.06726563e+00,,6.95333568e-03,2.55501539e-01,,6.95333568e-03,3.30406885e+03
6.95433568e-03,7.33750000e+00,4.47748438e-01,-6.18593750e-02,8.32343750e-02,-5.23437500e-02,6.06667969e+00,,6.95433568e-03,2.55532980e-01,,6.95433568e-03,3.30631152e+03
6.95533568e-03,7.32187500e+00,4.50287500e-01,-6.25312500e-02,8.31406250e-02,-4.84375000e-02,6.06550781e+00,,6.95533568e-03,2.55564630e-01,,6.95533568e-03,3.30825220e+03
6.95633568e-03,7.32265625e+00,4.53314063e-01,-5.58593750e-02,8.31640625e-02,-4.84375000e-02,6.06550781e+00,,6.95633568e-03,2.55596429e-01,,6.95633568e-03,3.30848535e+03
6.95733568e-03,7.32578125e+00,4.56056250e-01,-4.92500000e-02,8.31406250e-02,-4.37500000e-02,6.06363281e+00,,6.95733568e-03,2.55628437e-01,,6.95733568e-03,3.30844189e+03
6.95833568e-03,7.33515625e+00,4.57417188e-01,-5.03437500e-02,8.31406250e-02,-3.75000000e-02,6.06246094e+00,,6.95833568e-03,2.55660623e-01,,6.95833568e-03,3.30773950e+03
6.95933568e-03,7.34843750e+00,4.57376563e-01,-5.58437500e-02,8.31250000e-02,-2.96875000e-02,6.06210938e+00,,6.95933568e-03,2.55692840e-01,,6.95933568e-03,3.30665161e+03
6.96033568e-03,7.36328125e+00,4.55365625e-01,-5.65781250e-02,8.31015625e-02,-1.17187500e-02,6.06164063e+00,,6.96033568e-03,2.55724967e-01,,6.96033568e-03,3.30541943e+03
6.96133568e-03,7.38203125e+00,4.52542188e-01,-5.00781250e-02,8.31562500e-02,0.00000000e+00,6.06164063e+00,,6.96133568e-03,2.55756944e-01,,6.96133568e-03,3.30376880e+03
6.96233568e-03,7.39609375e+00,4.49800000e-01,-4.38437500e-02,8.31640625e-02,1.32812500e-02,6.06246094e+00,,6.96233568e-03,2.55788714e-01,,6.96233568e-03,3.30256812e+03
6.96333568e-03,7.40312500e+00,4.47057813e-01,-4.44062500e-02,8.31406250e-02,2.03125000e-02,6.06328125e+00,,6.96333568e-03,2.55820304e-01,,6.96333568e-03,3.30207715e+03
6.96433568e-03,7.40859375e+00,4.45107813e-01,-4.95312500e-02,8.30625000e-02,2.10937500e-02,6.06222656e+00,,6.96433568e-03,2.55851716e-01,,6.96433568e-03,3.30176221e+03
6.96533568e-03,7.42968750e+00,4.43564063e-01,-5.18906250e-02,8.30859375e-02,2.42187500e-02,6.06105469e+00,,6.96533568e-03,2.55883008e-01,,6.96533568e-03,3.29985645e+03
6.96633568e-03,7.45234375e+00,4.42832813e-01,-4.81093750e-02,8.31562500e-02,2.57812500e-02,6.06082031e+00,,6.96633568e-03,2.55914211e-01,,6.96633568e-03,3.29778564e+03
6.96733568e-03,7.45781250e+00,4.42710938e-01,-4.32187500e-02,8.31640625e-02,2.10937500e-02,6.06164063e+00,,6.96733568e-03,2.55945385e-01,,6.96733568e-03,3.29746387e+03
6.96833568e-03,7.45703125e+00,4.42426563e-01,-4.44843750e-02,8.31640625e-02,2.42187500e-02,6.06351563e+00,,6.96833568e-03,2.55976558e-01,,6.96833568e-03,3.29777686e+03
6.96933568e-03,7.44062500e+00,4.43076563e-01,-5.25000000e-02,8.31562500e-02,2.65625000e-02,6.06246094e+00,,6.96933568e-03,2.56007761e-01,,6.96933568e-03,3.29972534e+03
6.97033568e-03,7.42421875e+00,4.43421875e-01,-5.84843750e-02,8.31250000e-02,2.65625000e-02,6.06164063e+00,,6.97033568e-03,2.56038964e-01,,6.97033568e-03,3.30171069e+03
6.97133568e-03,7.41171875e+00,4.43787500e-01,-5.60781250e-02,8.31015625e-02,2.65625000e-02,6.06105469e+00,,6.97133568e-03,2.56070197e-01,,6.97133568e-03,3.30330273e+03
6.97233568e-03,7.40859375e+00,4.44295313e-01,-4.95312500e-02,8.31640625e-02,1.71875000e-02,6.06011719e+00,,6.97233568e-03,2.56101459e-01,,6.97233568e-03,3.30390479e+03
6.97333568e-03,7.40468750e+00,4.44925000e-01,-4.75000000e-02,8.32031250e-02,1.17187500e-02,6.05941406e+00,,6.97333568e-03,2.56132782e-01,,6.97333568e-03,3.30456445e+03
6.97433568e-03,7.39921875e+00,4.45859375e-01,-5.23125000e-02,8.32343750e-02,3.90625000e-03,6.05988281e+00,,6.97433568e-03,2.56164163e-01,,6.97433568e-03,3.30539258e+03
6.97533568e-03,7.39218750e+00,4.46448438e-01,-5.78125000e-02,8.32343750e-02,7.03125000e-03,6.05988281e+00,,6.97533568e-03,2.56195575e-01,,6.97533568e-03,3.30640918e+03
6.97633568e-03,7.39375000e+00,4.47403125e-01,-5.72656250e-02,8.31953125e-02,9.37500000e-03,6.05929688e+00,,6.97633568e-03,2.56227046e-01,,6.97633568e-03,3.30655347e+03
6.97733568e-03,7.39531250e+00,4.47809375e-01,-5.08437500e-02,8.31796875e-02,5.46875000e-03,6.05882813e+00,,6.97733568e-03,2.56258547e-01,,6.97733568e-03,3.30667896e+03
6.97833568e-03,7.40078125e+00,4.47748438e-01,-4.58437500e-02,8.31562500e-02,-2.34375000e-03,6.05765625e+00,,6.97833568e-03,2.56290078e-01,,6.97833568e-03,3.30637158e+03
6.97933568e-03,7.40312500e+00,4.47809375e-01,-4.82187500e-02,8.31640625e-02,-7.03125000e-03,6.05929688e+00,,6.97933568e-03,2.56321609e-01,,6.97933568e-03,3.30637915e+03
6.98033568e-03,7.40468750e+00,4.47707813e-01,-5.49687500e-02,8.32031250e-02,-1.48437500e-02,6.06164063e+00,,6.98033568e-03,2.56353140e-01,,6.98033568e-03,3.30649121e+03
6.98133568e-03,7.41093750e+00,4.48378125e-01,-5.73281250e-02,8.32500000e-02,-1.87500000e-02,6.06292969e+00,,6.98133568e-03,2.56384701e-01,,6.98133568e-03,3.30614478e+03
6.98233568e-03,7.41640625e+00,4.48398438e-01,-5.20312500e-02,8.32343750e-02,-1.32812500e-02,6.06152344e+00,,6.98233568e-03,2.56416261e-01,,6.98233568e-03,3.30587061e+03
6.98333568e-03,7.42578125e+00,4.47890625e-01,-4.47343750e-02,8.31796875e-02,-1.32812500e-02,6.06105469e+00,,6.98333568e-03,2.56447822e-01,,6.98333568e-03,3.30516040e+03
6.98433568e-03,7.43671875e+00,4.46875000e-01,-4.24218750e-02,8.31250000e-02,-7.81250000e-03,6.06023438e+00,,6.98433568e-03,2.56479323e-01,,6.98433568e-03,3.30426392e+03
6.98533568e-03,7.45000000e+00,4.45696875e-01,-4.61875000e-02,8.31093750e-02,-1.09375000e-02,6.05906250e+00,,6.98533568e-03,2.56510764e-01,,6.98533568e-03,3.30312964e+03
6.98633568e-03,7.46875000e+00,4.45250000e-01,-5.01250000e-02,8.31562500e-02,-1.25000000e-02,6.05929688e+00,,6.98633568e-03,2.56542116e-01,,6.98633568e-03,3.30145166e+03
6.98733568e-03,7.48359375e+00,4.44965625e-01,-4.90937500e-02,8.31562500e-02,-1.71875000e-02,6.05882813e+00,,6.98733568e-03,2.56573468e-01,,6.98733568e-03,3.30018408e+03
6.98833568e-03,7.49375000e+00,4.45250000e-01,-4.43125000e-02,8.31250000e-02,-2.65625000e-02,6.06023438e+00,,6.98833568e-03,2.56604820e-01,,6.98833568e-03,3.29938477e+03
6.98933568e-03,7.51015625e+00,4.45067188e-01,-4.18906250e-02,8.31250000e-02,-3.20312500e-02,6.06386719e+00,,6.98933568e-03,2.56636173e-01,,6.98933568e-03,3.29792163e+03
6.99033568e-03,7.52109375e+00,4.44478125e-01,-4.51875000e-02,8.31953125e-02,-3.90625000e-02,6.06328125e+00,,6.99033568e-03,2.56667495e-01,,6.99033568e-03,3.29702490e+03
6.99133568e-03,7.52343750e+00,4.43909375e-01,-4.97500000e-02,8.32500000e-02,-4.92187500e-02,6.06187500e+00,,6.99133568e-03,2.56698787e-01,,6.99133568e-03,3.29703491e+03
6.99233568e-03,7.52343750e+00,4.42812500e-01,-5.08437500e-02,8.32187500e-02,-6.25000000e-02,6.06210938e+00,,6.99233568e-03,2.56729990e-01,,6.99233568e-03,3.29730151e+03
6.99333568e-03,7.52109375e+00,4.42385937e-01,-4.74687500e-02,8.32734375e-02,-7.18750000e-02,6.06128906e+00,,6.99333568e-03,2.56761163e-01,,6.99333568e-03,3.29780322e+03
6.99433568e-03,7.51796875e+00,4.42142188e-01,-4.40468750e-02,8.32968750e-02,-8.67187500e-02,6.06093750e+00,,6.99433568e-03,2.56792307e-01,,6.99433568e-03,3.29836792e+03
6.99533568e-03,7.52500000e+00,4.42568750e-01,-4.52500000e-02,8.33437500e-02,-9.76562500e-02,6.06351563e+00,,6.99533568e-03,2.56823480e-01,,6.99533568e-03,3.29787988e+03
6.99633568e-03,7.53125000e+00,4.43462500e-01,-4.96093750e-02,8.33828125e-02,-1.01562500e-01,6.06363281e+00,,6.99633568e-03,2.56854653e-01,,6.99633568e-03,3.29748682e+03
6.99733568e-03,7.53671875e+00,4.43990625e-01,-5.13281250e-02,8.33906250e-02,-1.09375000e-01,6.06351563e+00,,6.99733568e-03,2.56885916e-01,,6.99733568e-03,3.29719043e+03
6.99833568e-03,7.54062500e+00,4.44823438e-01,-4.78437500e-02,8.33906250e-02,-1.21875000e-01,6.06246094e+00,,6.99833568e-03,2.56917208e-01,,6.99833568e-03,3.29705078e+03
6.99933568e-03,7.54062500e+00,4.45250000e-01,-4.37031250e-02,8.34296875e-02,-1.32031250e-01,6.06046875e+00,,6.99933568e-03,2.56948560e-01,,6.99933568e-03,3.29729321e+03
7.00033568e-03,7.54921875e+00,4.46143750e-01,-4.53593750e-02,8.34453125e-02,-1.42968750e-01,6.05964844e+00,,7.00033568e-03,2.56979942e-01,,7.00033568e-03,3.29664307e+03
7.00133568e-03,7.54765625e+00,4.47017188e-01,-5.20937500e-02,8.34609375e-02,-1.50000000e-01,6.06011719e+00,,7.00133568e-03,2.57011384e-01,,7.00133568e-03,3.29706250e+03
7.00233568e-03,7.54218750e+00,4.47525000e-01,-5.62187500e-02,8.34453125e-02,-1.57031250e-01,6.06011719e+00,,7.00233568e-03,2.57042885e-01,,7.00233568e-03,3.29791309e+03
7.00333568e-03,7.54531250e+00,4.48621875e-01,-5.31406250e-02,8.34843750e-02,-1.72656250e-01,6.05941406e+00,,7.00333568e-03,2.57074416e-01,,7.00333568e-03,3.29788086e+03
7.00433568e-03,7.54531250e+00,4.49028125e-01,-4.58437500e-02,8.35234375e-02,-1.83593750e-01,6.05871094e+00,,7.00433568e-03,2.57106036e-01,,7.00433568e-03,3.29814307e+03
7.00533568e-03,7.53828125e+00,4.48378125e-01,-4.28281250e-02,8.34609375e-02,-1.92968750e-01,6.05941406e+00,,7.00533568e-03,2.57137626e-01,,7.00533568e-03,3.29910303e+03
7.00633568e-03,7.53593750e+00,4.46529687e-01,-4.78906250e-02,8.33671875e-02,-1.99218750e-01,6.06011719e+00,,7.00633568e-03,2.57169127e-01,,7.00633568e-03,3.29958496e+03
7.00733568e-03,7.54062500e+00,4.44803125e-01,-5.43906250e-02,8.33281250e-02,-2.12500000e-01,6.06082031e+00,,7.00733568e-03,2.57200509e-01,,7.00733568e-03,3.29937280e+03
7.00833568e-03,7.55000000e+00,4.43157813e-01,-5.37500000e-02,8.33281250e-02,-2.25781250e-01,6.06304688e+00,,7.00833568e-03,2.57231802e-01,,7.00833568e-03,3.29869287e+03
7.00933568e-03,7.56328125e+00,4.41614063e-01,-4.71562500e-02,8.33906250e-02,-2.42187500e-01,6.06597656e+00,,7.00933568e-03,2.57262945e-01,,7.00933568e-03,3.29759106e+03
7.01033568e-03,7.58125000e+00,4.40496875e-01,-4.26093750e-02,8.34609375e-02,-2.53125000e-01,6.06914063e+00,,7.01033568e-03,2.57293999e-01,,7.01033568e-03,3.29597656e+03
7.01133568e-03,7.59609375e+00,4.39643750e-01,-4.52031250e-02,8.34296875e-02,-2.63281250e-01,6.06808594e+00,,7.01133568e-03,2.57324994e-01,,7.01133568e-03,3.29467871e+03
7.01233568e-03,7.60000000e+00,4.39542188e-01,-5.12656250e-02,8.34296875e-02,-2.64843750e-01,6.06632813e+00,,7.01233568e-03,2.57355928e-01,,7.01233568e-03,3.29453198e+03
7.01333568e-03,7.59843750e+00,4.40476563e-01,-5.31718750e-02,8.34453125e-02,-2.67187500e-01,6.06574219e+00,,7.01333568e-03,2.57386923e-01,,7.01333568e-03,3.29496973e+03
7.01433568e-03,7.59843750e+00,4.42000000e-01,-4.93593750e-02,8.34453125e-02,-2.80468750e-01,6.06632813e+00,,7.01433568e-03,2.57418007e-01,,7.01433568e-03,3.29524170e+03
7.01533568e-03,7.60000000e+00,4.43929688e-01,-4.47656250e-02,8.34765625e-02,-2.95312500e-01,6.06609375e+00,,7.01533568e-03,2.57449210e-01,,7.01533568e-03,3.29533008e+03
7.01633568e-03,7.61328125e+00,4.46428125e-01,-4.62812500e-02,8.35156250e-02,-3.04687500e-01,6.06585938e+00,,7.01633568e-03,2.57480562e-01,,7.01633568e-03,3.29420215e+03
7.01733568e-03,7.62343750e+00,4.48885938e-01,-5.25000000e-02,8.34765625e-02,-3.11718750e-01,6.06667969e+00,,7.01733568e-03,2.57512093e-01,,7.01733568e-03,3.29341699e+03
7.01833568e-03,7.62656250e+00,4.50246875e-01,-5.47812500e-02,8.34062500e-02,-3.15625000e-01,6.06667969e+00,,7.01833568e-03,2.57543743e-01,,7.01833568e-03,3.29337939e+03
7.01933568e-03,7.63203125e+00,4.50307813e-01,-5.03593750e-02,8.33828125e-02,-3.23437500e-01,6.06574219e+00,,7.01933568e-03,2.57575452e-01,,7.01933568e-03,3.29309399e+03
7.02033568e-03,7.63828125e+00,4.49759375e-01,-4.48750000e-02,8.34062500e-02,-3.38281250e-01,6.06363281e+00,,7.02033568e-03,2.57607132e-01,,7.02033568e-03,3.29270215e+03
7.02133568e-03,7.64375000e+00,4.49373438e-01,-4.51562500e-02,8.33828125e-02,-3.54687500e-01,6.06433594e+00,,7.02133568e-03,2.57638812e-01,,7.02133568e-03,3.29237671e+03
7.02233568e-03,7.65312500e+00,4.48784375e-01,-4.95468750e-02,8.33437500e-02,-3.64843750e-01,6.06609375e+00,,7.02233568e-03,2.57670432e-01,,7.02233568e-03,3.29166113e+03
7.02333568e-03,7.67187500e+00,4.47992188e-01,-5.15625000e-02,8.33125000e-02,-3.66406250e-01,6.06574219e+00,,7.02333568e-03,2.57702023e-01,,7.02333568e-03,3.28999609e+03
7.02433568e-03,7.68515625e+00,4.46814062e-01,-4.80312500e-02,8.33125000e-02,-3.67968750e-01,6.06433594e+00,,7.02433568e-03,2.57733524e-01,,7.02433568e-03,3.28889087e+03
7.02533568e-03,7.69453125e+00,4.46245312e-01,-4.32968750e-02,8.33125000e-02,-3.73437500e-01,6.06468750e+00,,7.02533568e-03,2.57764965e-01,,7.02533568e-03,3.28816650e+03
7.02633568e-03,7.69765625e+00,4.46387500e-01,-4.44687500e-02,8.32578125e-02,-3.87500000e-01,6.06433594e+00,,7.02633568e-03,2.57796407e-01,,7.02633568e-03,3.28807715e+03
7.02733568e-03,7.69218750e+00,4.46671875e-01,-5.00000000e-02,8.31093750e-02,-3.98437500e-01,6.06410156e+00,,7.02733568e-03,2.57827848e-01,,7.02733568e-03,3.28889111e+03
7.02833568e-03,7.69765625e+00,4.45839063e-01,-5.24218750e-02,8.31562500e-02,-4.10937500e-01,6.06386719e+00,,7.02833568e-03,2.57859290e-01,,7.02833568e-03,3.28859888e+03
7.02933568e-03,7.70937500e+00,4.44335938e-01,-4.85937500e-02,8.32578125e-02,-4.20312500e-01,6.06363281e+00,,7.02933568e-03,2.57890642e-01,,7.02933568e-03,3.28765845e+03
7.03033568e-03,7.72578125e+00,4.42325000e-01,-4.28593750e-02,8.32734375e-02,-4.22656250e-01,6.06550781e+00,,7.03033568e-03,2.57921845e-01,,7.03033568e-03,3.28620947e+03
7.03133568e-03,7.74921875e+00,4.39907812e-01,-4.10781250e-02,8.33437500e-02,-4.28125000e-01,6.06667969e+00,,7.03133568e-03,2.57952929e-01,,7.03133568e-03,3.28401562e+03
7.03233568e-03,7.76718750e+00,4.38079688e-01,-4.43906250e-02,8.33125000e-02,-4.32031250e-01,6.06433594e+00,,7.03233568e-03,2.57983834e-01,,7.03233568e-03,3.28238965e+03
7.03333568e-03,7.78437500e+00,4.37003125e-01,-4.74843750e-02,8.33281250e-02,-4.35937500e-01,6.06269531e+00,,7.03333568e-03,2.58014619e-01,,7.03333568e-03,3.28086108e+03
7.03433568e-03,7.79531250e+00,4.36657813e-01,-4.53906250e-02,8.32578125e-02,-4.34375000e-01,6.06222656e+00,,7.03433568e-03,2.58045375e-01,,7.03433568e-03,3.27997998e+03
7.03533568e-03,7.80859375e+00,4.37307813e-01,-4.02656250e-02,8.32578125e-02,-4.33593750e-01,6.06187500e+00,,7.03533568e-03,2.58076161e-01,,7.03533568e-03,3.27883789e+03
7.03633568e-03,7.81640625e+00,4.38953125e-01,-3.88906250e-02,8.33125000e-02,-4.37500000e-01,6.06351563e+00,,7.03633568e-03,2.58107036e-01,,7.03633568e-03,3.27824219e+03
7.03733568e-03,7.82812500e+00,4.41735938e-01,-4.36562500e-02,8.33906250e-02,-4.41406250e-01,6.06410156e+00,,7.03733568e-03,2.58138031e-01,,7.03733568e-03,3.27725269e+03
7.03833568e-03,7.83125000e+00,4.44742188e-01,-4.85781250e-02,8.33828125e-02,-4.41406250e-01,6.06363281e+00,,7.03833568e-03,2.58169234e-01,,7.03833568e-03,3.27717480e+03
7.03933568e-03,7.84062500e+00,4.48682813e-01,-4.72031250e-02,8.32812500e-02,-4.37500000e-01,6.06445312e+00,,7.03933568e-03,2.58200705e-01,,7.03933568e-03,3.27646240e+03
7.04033568e-03,7.86484375e+00,4.52989063e-01,-4.03281250e-02,8.32890625e-02,-4.42968750e-01,6.06386719e+00,,7.04033568e-03,2.58232445e-01,,7.04033568e-03,3.27419751e+03
7.04133568e-03,7.91406250e+00,4.56340625e-01,-3.32343750e-02,8.33437500e-02,-4.45312500e-01,6.06070313e+00,,7.04133568e-03,2.58264482e-01,,7.04133568e-03,3.26931836e+03
7.04233568e-03,7.97421875e+00,4.58392187e-01,-2.97656250e-02,8.33828125e-02,-4.52343750e-01,6.05882813e+00,,7.04233568e-03,2.58296669e-01,,7.04233568e-03,3.26328345e+03
7.04333568e-03,8.03515625e+00,4.59489062e-01,-2.85156250e-02,8.33437500e-02,-4.53125000e-01,6.06023438e+00,,7.04333568e-03,2.58329004e-01,,7.04333568e-03,3.25715576e+03
7.04433568e-03,8.10000000e+00,4.60809375e-01,-2.60468750e-02,8.33671875e-02,-4.54687500e-01,6.06152344e+00,,7.04433568e-03,2.58361399e-01,,7.04433568e-03,3.25061572e+03
7.04533568e-03,8.16015625e+00,4.61581250e-01,-2.22031250e-02,8.34062500e-02,-4.58593750e-01,6.06152344e+00,,7.04533568e-03,2.58393854e-01,,7.04533568e-03,3.24454175e+03
7.04633568e-03,8.21875000e+00,4.61053125e-01,-2.07031250e-02,8.33671875e-02,-4.71093750e-01,6.06128906e+00,,7.04633568e-03,2.58426338e-01,,7.04633568e-03,3.23861475e+03
7.04733568e-03,8.26953125e+00,4.61053125e-01,-2.33593750e-02,8.33125000e-02,-4.85156250e-01,6.06222656e+00,,7.04733568e-03,2.58458823e-01,,7.04733568e-03,3.23349634e+03
7.04833568e-03,8.31093750e+00,4.60789063e-01,-2.57031250e-02,8.32500000e-02,-4.99218750e-01,6.06210938e+00,,7.04833568e-03,2.58491278e-01,,7.04833568e-03,3.22935767e+03
7.04933568e-03,8.33515625e+00,4.59326563e-01,-2.37812500e-02,8.32968750e-02,-5.08593750e-01,6.06187500e+00,,7.04933568e-03,2.58523673e-01,,7.04933568e-03,3.22699194e+03
7.05033568e-03,8.33828125e+00,4.57173438e-01,-2.03906250e-02,8.33125000e-02,-5.12500000e-01,6.06164063e+00,,7.05033568e-03,2.58555949e-01,,7.05033568e-03,3.22678662e+03
7.05133568e-03,8.34062500e+00,4.55467188e-01,-2.08906250e-02,8.32343750e-02,-5.17187500e-01,6.06304688e+00,,7.05133568e-03,2.58588076e-01,,7.05133568e-03,3.22665479e+03
7.05233568e-03,8.36093750e+00,4.54106250e-01,-2.57812500e-02,8.32734375e-02,-5.20312500e-01,6.06585938e+00,,7.05233568e-03,2.58620113e-01,,7.05233568e-03,3.22468408e+03
7.05333568e-03,8.37812500e+00,4.52014063e-01,-2.93125000e-02,8.33281250e-02,-5.29687500e-01,6.06527344e+00,,7.05333568e-03,2.58652002e-01,,7.05333568e-03,3.22305811e+03
7.05433568e-03,8.39140625e+00,4.48662500e-01,-2.67343750e-02,8.32968750e-02,-5.42968750e-01,6.06468750e+00,,7.05433568e-03,2.58683711e-01,,7.05433568e-03,3.22183740e+03
7.05533568e-03,8.38750000e+00,4.44356250e-01,-2.22812500e-02,8.32890625e-02,-5.50781250e-01,6.06363281e+00,,7.05533568e-03,2.58715153e-01,,7.05533568e-03,3.22237012e+03
7.05633568e-03,8.36640625e+00,4.40618750e-01,-2.43437500e-02,8.32500000e-02,-5.50781250e-01,6.06187500e+00,,7.05633568e-03,2.58746326e-01,,7.05633568e-03,3.22466821e+03
7.05733568e-03,8.35546875e+00,4.39014063e-01,-3.46250000e-02,8.32343750e-02,-5.53125000e-01,6.06222656e+00,,7.05733568e-03,2.58777291e-01,,7.05733568e-03,3.22595215e+03
7.05833568e-03,8.35000000e+00,4.39440625e-01,-4.36718750e-02,8.33437500e-02,-5.67187500e-01,6.06328125e+00,,7.05833568e-03,2.58808196e-01,,7.05833568e-03,3.22672363e+03
7.05933568e-03,8.33515625e+00,4.40923438e-01,-4.17656250e-02,8.33125000e-02,-5.85937500e-01,6.06269531e+00,,7.05933568e-03,2.58839220e-01,,7.05933568e-03,3.22848047e+03
7.06033568e-03,8.30468750e+00,4.42853125e-01,-3.21718750e-02,8.32890625e-02,-5.96093750e-01,6.06292969e+00,,7.06033568e-03,2.58870333e-01,,7.06033568e-03,3.23181738e+03
7.06133568e-03,8.27343750e+00,4.46082813e-01,-2.80000000e-02,8.33281250e-02,-5.96093750e-01,6.06386719e+00,,7.06133568e-03,2.58901626e-01,,7.06133568e-03,3.23519873e+03
7.06233568e-03,8.26718750e+00,4.51242188e-01,-3.57812500e-02,8.33281250e-02,-6.04687500e-01,6.06304688e+00,,7.06233568e-03,2.58933216e-01,,7.06233568e-03,3.23601196e+03
7.06333568e-03,8.28046875e+00,4.57660938e-01,-4.58125000e-02,8.33671875e-02,-6.16406250e-01,6.06187500e+00,,7.06333568e-03,2.58965224e-01,,7.06333568e-03,3.23485913e+03
7.06433568e-03,8.30156250e+00,4.62820312e-01,-4.39687500e-02,8.33125000e-02,-6.24218750e-01,6.06164063e+00,,7.06433568e-03,2.58997649e-01,,7.06433568e-03,3.23292236e+03
7.06533568e-03,8.31406250e+00,4.66070313e-01,-3.12343750e-02,8.32734375e-02,-6.29687500e-01,6.06082031e+00,,7.06533568e-03,2.59030372e-01,,7.06533568e-03,3.23183276e+03
7.06633568e-03,8.31562500e+00,4.66964062e-01,-2.33437500e-02,8.33046875e-02,-6.39062500e-01,6.06152344e+00,,7.06633568e-03,2.59063214e-01,,7.06633568e-03,3.23181641e+03
7.06733568e-03,8.33125000e+00,4.67289063e-01,-3.05156250e-02,8.33515625e-02,-6.51562500e-01,6.06222656e+00,,7.06733568e-03,2.59096116e-01,,7.06733568e-03,3.23034863e+03
7.06833568e-03,8.35234375e+00,4.67085938e-01,-4.29375000e-02,8.32500000e-02,-6.66406250e-01,6.06222656e+00,,7.06833568e-03,2.59129018e-01,,7.06833568e-03,3.22836865e+03
7.06933568e-03,8.36718750e+00,4.66273437e-01,-4.24687500e-02,8.31562500e-02,-6.82031250e-01,6.06152344e+00,,7.06933568e-03,2.59161860e-01,,7.06933568e-03,3.22706470e+03
7.07033568e-03,8.37812500e+00,4.64364063e-01,-2.76875000e-02,8.31640625e-02,-6.92968750e-01,6.06269531e+00,,7.07033568e-03,2.59194642e-01,,7.07033568e-03,3.22612305e+03
7.07133568e-03,8.37578125e+00,4.62617188e-01,-1.79218750e-02,8.31953125e-02,-6.95312500e-01,6.06410156e+00,,7.07133568e-03,2.59227276e-01,,7.07133568e-03,3.22648560e+03
7.07233568e-03,8.37265625e+00,4.61520313e-01,-2.71562500e-02,8.32031250e-02,-7.04687500e-01,6.06632813e+00,,7.07233568e-03,2.59259850e-01,,7.07233568e-03,3.22692725e+03
7.07333568e-03,8.37109375e+00,4.60078125e-01,-4.51562500e-02,8.32031250e-02,-7.14062500e-01,6.06808594e+00,,7.07333568e-03,2.59292275e-01,,7.07333568e-03,3.22728003e+03
7.07433568e-03,8.37265625e+00,4.59245313e-01,-5.11093750e-02,8.32031250e-02,-7.25000000e-01,6.06691406e+00,,7.07433568e-03,2.59324640e-01,,7.07433568e-03,3.22737402e+03
7.07533568e-03,8.36484375e+00,4.57620313e-01,-3.90781250e-02,8.32031250e-02,-7.38281250e-01,6.06503906e+00,,7.07533568e-03,2.59356946e-01,,7.07533568e-03,3.22841846e+03
7.07633568e-03,8.35390625e+00,4.54837500e-01,-2.52656250e-02,8.33281250e-02,-7.47656250e-01,6.06468750e+00,,7.07633568e-03,2.59389043e-01,,7.07633568e-03,3.22971655e+03
7.07733568e-03,8.34218750e+00,4.52014063e-01,-2.84062500e-02,8.33828125e-02,-7.57031250e-01,6.06691406e+00,,7.07733568e-03,2.59420961e-01,,7.07733568e-03,3.23106714e+03
7.07833568e-03,8.33281250e+00,4.49556250e-01,-4.51250000e-02,8.33828125e-02,-7.64843750e-01,6.06984375e+00,,7.07833568e-03,2.59452730e-01,,7.07833568e-03,3.23222852e+03
