Time,r,z,a
7.544,-0.09932169586333586,20.76412803138698,64.23563442570182
7.545000000000001,-0.12158764617829501,20.703785910114096,64.29585706754462
7.545999999999999,-0.11154686668617837,20.58477538295155,64.41492238853505
7.547,-0.1067824305107534,20.412600316227554,64.5871203854645
7.548,-0.14191102296344424,20.256782238943835,64.74272068084095
7.5489999999999995,-0.2124928311899727,20.161822866866874,64.83705739436272
7.550000000000001,-0.28316982286636144,20.08891067241337,64.90909367020029
7.551,-0.32150516285927555,19.97075986286774,65.02665238198477
7.552,-0.3569100584630835,19.8143388206983,65.18244698023331
7.553,-0.4203528045549296,19.720930945750585,65.2745896405839
7.554000000000001,-0.5118334015296137,19.746694139138256,65.24667362554857
7.555,-0.5955535595241886,19.823259514911147,65.1677963443853
7.556,-0.6158762296119071,19.867494140505276,65.12296231946992
7.5569999999999995,-0.5844518744215135,19.885911705016575,65.10550155612788
7.558,-0.5568776948050187,19.913500667836235,65.07871435838325
7.559000000000001,-0.5587750163804353,19.997808220428666,64.99438670922645
7.559999999999999,-0.581018978008647,20.158576119393736,64.83305243190736
7.561,-0.594376014558404,20.314030297285914,64.67727602495836
7.562,-0.5553406990543676,20.443346343566844,64.54911217049357
7.563,-0.4452630120507572,20.58145200630253,64.41373210517179
7.564,-0.32950951538976725,20.70486120221687,64.29251695826366
7.565,-0.2902381635556919,20.776727703499926,64.22124517068058
7.566,-0.3279624810199859,20.785941260524222,64.21147158948186
7.567,-0.39105295826744113,20.749564530186632,64.246750842132
7.5680000000000005,-0.43385139612721546,20.698255501598783,64.29719806781252
7.568999999999999,-0.4369576739706655,20.63498096859163,64.3603931340013
7.57,-0.43709310328035655,20.538534022557428,64.45681548112162
7.571,-0.4581230439813515,20.423182810351328,64.57167963760953
7.572,-0.4635051566649818,20.3178415779733,64.67687220386892
7.573,-0.46676611966435133,20.234696072996776,64.75992105309325
7.573999999999999,-0.5119336752579832,20.170693480077773,64.8228111087021
7.575,-0.5953930424686174,20.14688974944193,64.84431446337813
7.5760000000000005,-0.6612323783964957,20.187902092513195,64.80127184312985
7.577,-0.6972409421495208,20.244134756770762,64.74386174559169
7.578,-0.7642865932737867,20.257117856734464,64.7284692768827
7.579000000000001,-0.8780524051711619,20.211820439722594,64.76911614600552
7.58,-0.9907291503794418,20.151265465585553,64.82439482657553
7.581,-1.046130539062595,20.13172113409785,64.84111647620728
7.581999999999999,-1.0267273379443802,20.147760733829774,64.8260952809295
7.582999999999999,-1.002419697646256,20.172339683751474,64.80276916092497
7.5840000000000005,-1.03961646868015,20.18905903242358,64.78419165562171
7.585,-1.0956336025093858,20.183876674743704,64.7864082703689
7.586,-1.12715625889794,20.170002463025842,64.79852776180802
7.587000000000001,-1.1370559635037965,20.183512312731352,64.78448453434052
7.587999999999999,-1.1252181855079946,20.225361262896623,64.74336271293586
7.589,-1.1080811109179316,20.291687289680993,64.67808038568762
7.590000000000001,-1.082010295342613,20.36853559571232,64.60274556237954
7.590999999999999,-1.047657578529901,20.44428728938745,64.5288869581339
7.592,-1.0071727152921162,20.51312370948578,64.4621656156474
7.593000000000001,-0.9615332227333453,20.56897872633668,64.40855925431853
7.594,-0.9473424381542962,20.630073614965184,64.3481866400548
7.595,-0.9548833202447189,20.71254358246433,64.26545723169266
7.595999999999999,-0.9475889421738126,20.80907635498922,64.1693595021396
7.5969999999999995,-0.9364677841203126,20.8898396416549,64.08918049992417
7.598000000000001,-0.9386813470947744,20.941688558656484,64.03728447077651
7.599,-0.9394182550644697,20.97443183982131,64.00454102284834
7.6,-0.9239116708020454,20.991883338224028,63.987794526488855
7.601,-0.9078932096639905,20.97161139915702,64.00874575549601
7.601999999999999,-0.9060861821358173,20.894853501743093,64.08550992663787
7.603000000000001,-0.9072692198917184,20.777851343045143,64.2023500397029
7.604,-0.9099409152062985,20.660349461324646,64.31962204568727
7.6049999999999995,-0.8972631257637357,20.594195220517868,64.38626773488953
7.606,-0.8788951723027393,20.573849025212645,64.40738675067828
7.606999999999999,-0.8974511170333234,20.521804232485618,64.45858165890367
7.6080000000000005,-0.9335212923196338,20.397558520700162,64.58109073411114
7.609,-0.9709596589134248,20.214273278121084,64.76242092487846
7.609999999999999,-1.0121657551799998,20.013584876858857,64.96083686529818
7.611,-1.047499343432176,19.847737138081772,65.12464027050375
7.612000000000001,-1.0871710807458985,19.752564487229126,65.21753946595734
7.6129999999999995,-1.1421579735088696,19.712514302061244,65.25442467423602
7.614,-1.2060093043983917,19.666030050812317,65.2970256965668
7.615,-1.2685782689545317,19.5979750186283,65.36101031989571
7.616,-1.324115948908272,19.55924484734142,65.39598658324257
7.617000000000001,-1.3508625616485082,19.58313481450981,65.37032861141762
7.618,-1.3410386551851279,19.654488390919635,65.299814757635
7.619,-1.3021130151049471,19.74883116334316,65.2082888404681
7.62,-1.2376534183587806,19.852136615739404,65.1093209217494
7.6209999999999996,-1.1500492034272174,19.97188374455835,64.99503178016877
7.622,-1.0492210624648595,20.10341296883534,64.86922560273806
7.623,-0.972166214812377,20.232336483595493,64.74432063013802
7.624,-0.9452471425519932,20.337201361964166,64.64084354896845
7.625,-0.9320317913571106,20.417269841429786,64.56146798231687
7.626000000000001,-0.9297966695812722,20.466793361548905,64.51209741454468
7.626999999999999,-0.9562683616438268,20.491753727700633,64.48594579279333
7.628,-0.9832319803389312,20.507799080929427,64.46864426612478
7.6290000000000004,-1.0146167216641189,20.482739546809924,64.49214622554736
7.63,-1.0559300862043988,20.395768950408286,64.57691552616524
7.631,-1.1037793080488243,20.236802520245114,64.73311802461276
7.631999999999999,-1.1397616142457248,20.030847677111172,64.93675212731154
7.633,-1.158533952203098,19.829084017267448,65.13710056708088
7.634,-1.1707972166410516,19.64767425081128,65.31747298773638
7.635,-1.2073297669924956,19.50207311931143,65.4605910755408
7.635999999999999,-1.298732437457333,19.445634627085884,65.51104384544351
7.6370000000000005,-1.4529399633235274,19.507927535569863,65.4380401986389
7.638,-1.6114346591936655,19.640926253432156,65.29307974965111
7.639,-1.6594279596572579,19.77543671035492,65.15506114298799
7.640000000000001,-1.5933498695315043,19.871876551619096,65.06434747770906
7.640999999999999,-1.486309824167475,19.872405937706283,65.07208905463494
7.642,-1.4188637509318502,19.804033662113707,65.14520401429817
7.643000000000001,-1.3933218653893609,19.769572408064384,65.18138907445145
7.644,-1.3482431309254512,19.80586547937654,65.14829813524173
7.645,-1.2745706473079175,19.881947270385442,65.07724021132198
7.645999999999999,-1.1859221659642427,19.984213691446623,64.98062917449383
7.647,-1.1145676936810998,20.117897052033864,64.85125207512809
7.648000000000001,-1.0919528695218819,20.24612853302948,64.72444620620172
7.648999999999999,-1.0901618925328755,20.35031652275261,64.62050453205113
7.6499999999999995,-1.0701392917424206,20.418480793682676,64.55349526139689
7.651000000000001,-1.0302204677671825,20.450969076507025,64.52309861379283
7.652,-0.9879335293214118,20.472414265720616,64.503762332427
7.6530000000000005,-0.9564302468136585,20.484681402589878,64.49300287749004
7.654,-0.9078886849613336,20.497145681725225,64.48275742303201
7.654999999999999,-0.8336248993123845,20.50526230702847,64.47779951484743
7.656000000000001,-0.7661146298601068,20.506058944349583,64.47963487032393
7.657,-0.7179051166134915,20.519062346527303,64.46838273936672
7.6579999999999995,-0.7093739185542477,20.522068271790832,64.46567513872519
7.659,-0.7110160388547739,20.484394133279388,64.5032698506557
7.659999999999999,-0.6607788873342804,20.38835515061246,64.60093986269337
7.6610000000000005,-0.6042037027505665,20.259806064051183,64.7311864218109
7.662000000000001,-0.6375902379207747,20.141296593915122,64.8486141966477
7.662999999999999,-0.7669834817587676,20.06053914526146,64.92480399946595
7.664,-0.9131423522319225,19.9777474703178,65.0013944750333
7.665000000000001,-1.0585896888791366,19.88922066955828,65.0826279099931
7.666,-1.222893237391666,19.85291912692584,65.10945285492839
7.667,-1.4164583207822496,19.843759989679967,65.10575046143894
7.668,-1.5961828427081814,19.847854027508202,65.08806616210697
7.669,-1.733375212547886,19.832815783405092,65.0915803860287
7.670000000000001,-1.8470574447969594,19.727693425832516,65.18602742739319
7.670999999999999,-1.9148694945175542,19.581036780768443,65.3255565112799
7.672,-1.9305018403921204,19.500996565492645,65.40368135584866
7.673,-1.913261130064482,19.498564411811177,65.40779281772049
7.6739999999999995,-1.903824865798019,19.539418058865678,65.36805136521703
7.675000000000001,-1.8882882442540903,19.555639725690217,65.35340544586973
7.676,-1.8233010356914665,19.55430475697244,65.36087422527905
7.677,-1.7538167295494704,19.590092189828066,65.33155865029437
7.678,-1.7407317096171877,19.668084746408756,65.2550334394615
7.679000000000001,-1.7991564222781116,19.787084285221866,65.13128921287799
7.68,-1.8709800052589713,19.911428743816604,65.00086099852884
7.681,-1.879439924739379,19.989079426142293,64.92275938443409
7.6819999999999995,-1.847177330482101,20.007092154694327,64.9078174262556
7.683,-1.8681993381346222,20.02289041862948,64.89014397158819
7.684000000000001,-1.9624384560794685,20.07289215969782,64.83140648560843
7.684999999999999,-2.044876721170241,20.128291250811166,64.76810366074734
7.686,-2.0594727871600376,20.180116883189445,64.71506604446935
7.687,-2.042574700430408,20.216168757693545,64.68090576215606
7.688,-2.065001405420067,20.228291126605647,64.6665794144935
7.689,-2.077600828346712,20.241924446182527,64.65173396854394
7.69,-2.0102266163038522,20.25267153032344,64.64780809927171
7.691,-1.901184613033545,20.26819344953939,64.64283495570203
7.692,-1.8136895405138242,20.322063855665156,64.59716320941861
7.693000000000001,-1.7535478470409338,20.41355732953878,64.51126521968162
7.693999999999999,-1.6793386880424452,20.50511439728381,64.42623284678152
7.695,-1.5948976620426272,20.568669541783702,64.36958882446862
7.696,-1.5393338961322471,20.595931458430613,64.34662396884826
7.697,-1.5108144914282695,20.599268415620745,64.34540197228955
7.698,-1.4673864545891036,20.592940143283307,64.35484544131576
7.698999999999999,-1.422070301420094,20.582633461828618,64.3682990481597
7.7,-1.4121983012667565,20.56977755430017,64.38180287523926
7.7010000000000005,-1.430096014090332,20.55651914205718,64.39379574382316
7.702,-1.4578503279419484,20.566177934695077,64.38221635528642
7.702999999999999,-1.4711965390243467,20.600116504428865,64.3474161603813
7.704000000000001,-1.4669385381661508,20.6168304571219,64.33104727441503
7.705,-1.4929622167216068,20.61459329825118,64.3314153113267
7.706,-1.543147377693393,20.643821648367656,64.29858275192505
7.707,-1.5895279103128404,20.729539646687932,64.20960767707183
7.707999999999999,-1.6343636292087838,20.829740126896063,64.10623972984986
7.7090000000000005,-1.6669433714690889,20.884781362844365,64.04879972943087
7.71,-1.6946928447636493,20.860213281282462,64.07106113586534
7.711,-1.7213504720553487,20.762165019391265,64.16660028367718
7.712,-1.7468583914791496,20.638319935700107,64.28788364246189
7.712999999999999,-1.7515846297359523,20.526613047455353,64.39878906677833
7.714,-1.7127813162278935,20.41479202909239,64.5134836190163
7.715000000000001,-1.6716668643598516,20.306935218482042,64.62437514889359
7.716,-1.6613788941414718,20.245493083494598,64.68645353406436
7.717,-1.6580371522108803,20.210678615887158,64.72142467250744
7.718000000000001,-1.6429382817377691,20.138753759841197,64.79434115904365
7.719,-1.6340144119821334,20.002678200804386,64.93069163365364
7.720000000000001,-1.6626759321970297,19.85796873684288,65.0725462336771
7.720999999999999,-1.7382505900982503,19.829969405914976,65.09399081298562
7.7219999999999995,-1.826500339068139,19.913275525896946,65.00313410409265
7.723000000000001,-1.9102293432448882,19.99533725288369,64.91362431894812
7.723999999999999,-1.9424393652767236,20.037704664198028,64.86836621390603
7.7250000000000005,-1.9076632295341174,20.04986188833231,64.85958936023108
7.726,-1.9119107008256557,20.07698561514331,64.83218519723559
7.726999999999999,-1.9708749717929266,20.140907198001074,64.76289321783048
7.728000000000001,-1.9995647352604875,20.181663106201757,64.71952207509096
7.729000000000001,-1.9675658607367699,20.15519135733063,64.74899868976964
7.7299999999999995,-1.9424137432708501,20.134290085005823,64.77223174996284
7.731,-2.0009085794856176,20.170060831785126,64.73093516954046
7.731999999999999,-2.149417312906108,20.20090979105022,64.68506088684563
7.733,-2.3046785461058144,20.20134852730481,64.66761141620296
7.734,-2.375582309664107,20.201390308358572,64.6594109795062
7.734999999999999,-2.3912086964270243,20.21157737462934,64.64746357329149
7.736,-2.4139495878470054,20.223143804421294,64.63329437668011
7.737000000000001,-2.4508923435409953,20.25958127252832,64.59270947387165
7.7379999999999995,-2.4713406036570063,20.334644466558554,64.51573067057006
7.739,-2.4398474896061546,20.40302196601083,64.45161414811231
7.74,-2.398848936550463,20.43564415722033,64.4240424684312
7.741,-2.386762006464389,20.47066016496788,64.39066812181665
7.742,-2.3742511226269993,20.531165348278975,64.33200979892658
7.743,-2.324463401570406,20.596628533468554,64.27262107619656
7.744,-2.2460390897058096,20.651591448774262,64.22662952336398
7.745,-2.1545543326520025,20.723946667335806,64.1643557852672
7.7459999999999996,-2.0617798459040397,20.834840626447853,64.06339282351465
7.747,-2.0053220380124652,20.917061085671424,63.98703350457512
7.748,-1.9663171635263124,20.94932332338457,63.95859912231881
7.749,-1.9242179577261689,20.95017155691002,63.961646855972845
7.75,-1.8969384627711443,20.924444833240507,63.98974614358822
7.751000000000001,-1.8790126231555806,20.88477358553844,64.03086896990764
7.752,-1.8700197062674637,20.83571186346369,64.08053866470004
7.753,-1.8599097165802816,20.77088535522414,64.14600895287201
7.7540000000000004,-1.8408003317514308,20.667728252290676,64.25045694546719
7.755,-1.8239554855970042,20.548229605900524,64.37097788187123
7.756,-1.8079298977806022,20.445087987450897,64.4751313443935
7.756999999999999,-1.7940241085036661,20.367010869797753,64.55412867417111
7.758,-1.7816699540258127,20.33420499480827,64.5878898544035
7.759,-1.7767195832978229,20.344695315428392,64.57787082708347
7.76,-1.7788717043261706,20.359758180187537,64.56267782472064
7.760999999999999,-1.779304887169807,20.38558225856392,64.5369139692425
7.7620000000000005,-1.7833040002954754,20.42897264175088,64.49334019507624
7.763,-1.800483538551802,20.462242276413576,64.45869770556786
7.764,-1.8067449833969287,20.466897007664958,64.45351123531336
7.765000000000001,-1.7691126941301365,20.47662347073717,64.44709586246078
7.765999999999999,-1.6861740231374733,20.530701816254105,64.40017233314212
7.767,-1.5964857144384974,20.61390351222221,64.32436737007515
7.768000000000001,-1.5360919731063798,20.705052586552505,64.23804486177309
7.769,-1.5314274909844519,20.76582141043903,64.1777856842652
7.77,-1.5692290894806198,20.756323130750648,64.18444260070352
7.770999999999999,-1.5996539348660614,20.708600359206468,64.22970819779707
7.772,-1.5940470139796747,20.6665087658323,64.27210646372862
7.773000000000001,-1.5796094142460555,20.597028423791574,64.342489361202
7.774,-1.6043951186361027,20.49142109454157,64.44586605642246
7.7749999999999995,-1.6541148300264037,20.374411614362764,64.55855326787281
7.776000000000001,-1.6997647103933133,20.256153594206452,64.67265490766732
7.776999999999999,-1.735313155324691,20.143317970762162,64.78207303855629
7.7780000000000005,-1.8310607185354422,20.04237354194612,64.87415789215603
7.779,-1.9966376129978194,19.963817238695288,64.93658651929675
7.779999999999999,-2.1433705808056267,19.881158525199687,65.00363778706779
7.781000000000001,-2.2245756167640294,19.821981962210362,65.0535791284528
7.781999999999999,-2.275837021313303,19.808202741791774,65.0614862638283
7.783,-2.3273772173627396,19.80701651184347,65.0567157215182
7.784,-2.3406194971911964,19.832690226214197,65.02966947595499
7.784999999999999,-2.3005230740104197,19.899804081210323,64.96766092328184
7.786,-2.22898886352621,20.023718334994076,64.85260097896253
7.787000000000001,-2.136450788787596,20.17253900057738,64.71464193802026
7.787999999999999,-2.038417303100343,20.315328099741663,64.58266175766948
7.789,-1.9582601946673357,20.434725641896343,64.47165873604021
7.790000000000001,-1.9234810174275334,20.501253150183743,64.40871155191296
7.7909999999999995,-1.9322404072679298,20.533430452875507,64.3758559170434
7.792000000000001,-1.9356671298203891,20.56587366141363,64.34323436027087
7.793,-1.9235841379560488,20.62660601499923,64.28389390754627
7.794,-1.907480103829184,20.70102181407109,64.21128227876594
7.795000000000001,-1.8748987247247118,20.742709815647228,64.1727280777313
7.795999999999999,-1.8181989323817482,20.775032824964466,64.14555595955468
7.797,-1.7733026788825013,20.831758224218824,64.09290184881603
7.798,-1.7862773879692038,20.892527579562827,64.03124954677644
7.7989999999999995,-1.8485717149304925,20.915938708621248,64.00253087993599
7.8,-1.9249503399998507,20.87189211557662,64.0395297215035
7.801000000000001,-1.997290871363315,20.80187175788986,64.10246331606217
7.802,-2.029885181001849,20.72661193159537,64.1742256803978
7.803,-2.005978767721532,20.639109053842784,64.26363644818686
7.804000000000001,-1.9409354108259766,20.55326873794235,64.3552891499281
7.805,-1.8748027705748034,20.487965451215967,64.42643410201396
7.806,-1.8644139810939706,20.44335127699275,64.47180838633321
7.8069999999999995,-1.8845600919949448,20.437202756595248,64.47609142354887
7.808,-1.8985182179670712,20.467150499723406,64.44498550226051
7.809,-1.9037971245575152,20.48929074790728,64.42245206921504
7.81,-1.8923066123767769,20.5070465578902,64.40583133887844
7.811,-1.8584001851028633,20.53289380534088,64.3831772751135
7.812,-1.8306068742757622,20.530347046270254,64.38820067610682
7.812999999999999,-1.8449228738624253,20.46225834888748,64.45473881531032
7.814,-1.8554807604674293,20.347521241847975,64.56805370161914
7.815,-1.8285859504130721,20.246624608155955,64.67096818336805
7.816,-1.7803755201382334,20.193114250600082,64.72855209585424
7.817000000000001,-1.7185630648707382,20.1733097345985,64.75362045559788
7.8180000000000005,-1.672977897647969,20.137368811924787,64.79325662771214
7.819,-1.677509602728199,20.049458765959514,64.88048620679028
7.82,-1.7069279128921422,19.966479457891776,64.96069100886399
7.821,-1.730337181961117,19.935225007884668,64.98982101833501
7.821999999999999,-1.7695847737766817,19.94028986178124,64.98134395011898
7.823,-1.8196719775743355,19.958719856422526,64.95850044499853
7.823999999999999,-1.863426401483976,20.002630706427578,64.91075926941322
7.825,-1.9099257886434453,20.087363548263205,64.82204195568296
7.826000000000001,-1.9564243108289316,20.186546497960922,64.71886946942206
7.826999999999999,-2.0140412345800396,20.2584638811971,64.64166703975111
7.828,-2.088156908294472,20.30297852929149,64.58992071464372
7.829000000000001,-2.1295107701787823,20.333551991125955,64.55524143707905
7.83,-2.147777184347359,20.348489636952653,64.53847568388971
7.8309999999999995,-2.19579453703251,20.370636020959275,64.51136106162087
7.831999999999999,-2.247411860985435,20.41480659791446,64.46186014987848
7.832999999999999,-2.2708161888730096,20.47036387564099,64.40406828121642
7.8340000000000005,-2.2899744674249725,20.538788640506223,64.3339451786064
7.835,-2.2902483871420203,20.623432410274592,64.2497903129638
7.835999999999999,-2.2625626780643966,20.718900112085475,64.1579268851022
7.837000000000001,-2.2585131932010967,20.834020481311644,64.04391994528613
7.837999999999999,-2.274337345257923,20.97324338026629,63.90380251685346
7.839,-2.273680528026685,21.072045800526535,63.8056437379425
7.84,-2.2379988358426863,21.090656484545434,63.79093519887471
7.840999999999999,-2.190251656319462,21.075499037526264,63.81099667283096
7.842,-2.149194046591359,21.04776505697897,63.8427920333592
7.843000000000001,-2.100516690121894,21.006430929673442,63.888810768490046
7.844,-2.062328675770874,20.948604242858465,63.95012543289593
7.845,-2.0604776582333835,20.86859647195136,64.02992878197072
7.845999999999999,-2.0806457880770575,20.77981431515222,64.11627978860932
7.8469999999999995,-2.1033784134638824,20.7097406212688,64.18371893563942
7.848000000000001,-2.118182278244126,20.66753659383328,64.22420242153613
7.849,-2.107892466805033,20.622399389377225,64.27015274473544
7.85,-2.095047240034286,20.556351628990175,64.33716342723821
7.851,-2.068072304626951,20.502038286966354,64.39392087326172
7.851999999999999,-1.987002378997624,20.480597850397796,64.42323964362075
7.853000000000001,-1.9146162408228293,20.468527875221227,64.44212100608793
7.854,-1.8670463233674275,20.457737676468323,64.45724232697101
7.8549999999999995,-1.830782115601389,20.443248184580277,64.47493825853012
7.856,-1.830567767057976,20.405096234283945,64.51295700497067
7.856999999999999,-1.8510173093754516,20.326677839072325,64.58921615779929
7.8580000000000005,-1.882294897109984,20.223118164216324,64.68947212986471
7.859,-1.9335274885728229,20.13602163969096,64.77135951124819
7.8599999999999985,-1.9986670022687503,20.05406212047782,64.84658645990855
7.861,-2.060389563579396,19.94419751074013,64.94965787072152
7.862000000000001,-2.105091278810126,19.85288848771666,65.03581730704121
7.863,-2.125916178346494,19.813407248309723,65.07286708066793
7.864,-2.1431850739491436,19.821808447991064,65.06266486187162
7.865,-2.170716201203633,19.882124805489216,64.99972761167444
7.866,-2.205090247880946,19.924453976894544,64.95389590771592
7.867000000000001,-2.221364744376928,19.909067288421113,64.96739104304083
7.868,-2.2145409504264406,19.880861607556966,64.99617911797978
7.868999999999999,-2.2298668006449778,19.923118307183245,64.95248272152787
7.87,-2.253474152985381,20.052760861540108,64.82101677664883
7.8709999999999996,-2.2532208175387938,20.164997406867517,64.70950654933291
7.872000000000001,-2.2252460757802086,20.23716428327501,64.64086106128167
7.873,-2.193649152115358,20.3197168992235,64.56221657157593
7.873999999999999,-2.158220169518592,20.423094690243634,64.4631864441736
7.875,-2.1050926137552373,20.57056015585574,64.322007833492
7.876000000000001,-2.032866445754928,20.73882523050883,64.16177987620186
7.877000000000001,-1.917990471148627,20.887422619562077,64.02470235883146
7.877999999999999,-1.853587153134492,20.99963092031521,63.918721952316936
7.8790000000000004,-1.8823646053476442,21.013957498017877,63.90190278162584
7.88,-1.9193121321226423,20.94020714652806,63.97201782386104
7.881000000000001,-1.9635628897626962,20.827068247412953,64.0805747926849
7.882,-2.0181416358705095,20.69531639409967,64.20651505123962
7.882999999999999,-2.0335851918832755,20.601832281478213,64.2980444864065
7.884,-2.004989502530025,20.536957072116817,64.36540311304279
7.885,-2.0161056998675044,20.535809151927673,64.36546245448096
7.886000000000001,-2.0950423255125763,20.62693313917304,64.26694491702672
7.887,-2.143489152200654,20.707744695581464,64.1816130278308
7.887999999999999,-2.1283431443054237,20.716938912484846,64.17402097274798
7.889,-2.092223749739525,20.683032416909597,64.21141586884985
7.8900000000000015,-2.062523699196792,20.72042446191232,64.17717613070785
7.891,-2.0687101108878463,20.843489439193277,64.05410270423701
7.8919999999999995,-2.14270189173879,20.886425510290845,64.00395413431879
7.893000000000001,-2.2443750037224706,20.830194768921277,64.04924265644486
7.894,-2.3033204904264277,20.81931740890717,64.053657535158
7.895000000000001,-2.3365513014555312,20.91566197939037,63.954231113583674
7.896,-2.40961565935136,21.070112663644416,63.79255094820549
7.896999999999999,-2.493875972533202,21.099379874745324,63.75374742536495
7.898000000000001,-2.504581883417084,20.902408851159066,63.94807310026576
7.899,-2.4463897807059514,20.683183034817556,64.17264098809196
7.9,-2.403290275384518,20.607987889114366,64.25235027802806
7.901,-2.404725267449978,20.605302471605608,64.254851324749
7.901999999999999,-2.409593612218577,20.575480621244875,64.2839061555691
7.9030000000000005,-2.401556053402809,20.509240402937465,64.35063164687311
7.904000000000002,-2.45219332125382,20.436747874019275,64.41665926650795
7.905,-2.6008034776186437,20.32245524277654,64.51179935124001
7.906,-2.7154517969437943,20.19516970468192,64.62308762686487
7.906999999999999,-2.738021069131229,20.146350379295342,64.66844341964098
7.908,-2.687077954650489,20.16615430234442,64.65561091405463
7.909000000000001,-2.6160674088592235,20.18957811916239,64.64163873693523
7.909999999999998,-2.5666746565316347,20.194275114119804,64.64326730103183
7.911,-2.5363008865064676,20.236016248736036,64.6056582404334
7.912000000000001,-2.5461803483365015,20.296882880129168,64.54403536823708
7.913,-2.5649436744334957,20.325166181727667,64.51363096183556
7.914000000000001,-2.557856040752907,20.31931027715413,64.52032720807098
7.915,-2.5408031695830644,20.27817612731989,64.56326572572884
7.9159999999999995,-2.530009147027481,20.226823077004145,64.61556186517592
7.917000000000001,-2.52108392931241,20.190828425000607,64.65238547970672
7.918000000000001,-2.51861251154449,20.19273040408163,64.65080418898006
7.918999999999999,-2.508543058109297,20.219792391626672,64.62519220618579
7.92,-2.50743742609069,20.215262790908906,64.62982346293322
7.920999999999999,-2.5284325975148363,20.158437435898893,64.68361323322414
7.922000000000001,-2.5664293317143327,20.117916964231203,64.71904483278992
7.923000000000001,-2.6224661274452514,20.124621843853795,64.7052289259594
7.923999999999999,-2.705650466511127,20.120688406081506,64.69821075910907
7.925,-2.810586843313665,20.093140476449932,64.71124221125999
7.926000000000001,-2.911659144220672,20.052812844758513,64.73690393945101
7.927,-2.9934093961211112,20.00233493469908,64.77491897043006
7.927999999999999,-3.029602914125881,19.962739997718607,64.80867805135597
7.929,-3.020253079021758,19.942254232377593,64.83033385179313
7.93,-3.011308431411339,19.92743563214494,64.84632367674898
7.931000000000001,-3.0166787021425003,19.908896279605365,64.86385087798453
7.9319999999999995,-2.992080710784844,19.91813500006257,64.85838514764598
7.932999999999999,-2.9464001965233937,19.972570419115964,64.81126939937482
7.934,-2.9170803870868425,20.02172334095662,64.76688942533715
7.935,-2.9036937793125097,20.03947988359217,64.75124222158522
7.936,-2.897094097187029,20.071895929388027,64.7201045266959
7.936999999999999,-2.8944576604995063,20.135165391144287,64.65785727910752
7.937999999999999,-2.8914507410438066,20.210028356408905,64.5841793318335
7.939,-2.8942548553368965,20.266177671210095,64.52819820903163
7.940000000000001,-2.8930656690132333,20.272933916739966,64.52167783831574
7.941,-2.8503871298539187,20.24604437048886,64.55429092836738
7.941999999999999,-2.800549946034972,20.204672679921625,64.60215996476569
7.9430000000000005,-2.781771079514584,20.166296953129173,64.64274617880372
7.944,-2.805863217041682,20.15344424345095,64.65217006001293
7.945,-2.8519333351274705,20.153557244077295,64.6456541903624
7.946,-2.8801681656376674,20.141542723979054,64.6535725011926
7.946999999999999,-2.9013562254926404,20.12741601784938,64.66454466940107
7.948,-2.917968140028579,20.148307971136408,64.64149189734226
7.949,-2.932422779017428,20.191553762812593,64.59661923328754
7.95,-2.9539609175639927,20.22348652637359,64.5619156380812
7.951,-2.9617045637156347,20.24494529598748,64.53956246899251
7.951999999999999,-2.9504141252901315,20.27397467904254,64.51246738142513
7.953,-2.9446494825425624,20.32191293210974,64.46585512383612
7.954000000000001,-2.9342894838668143,20.37503229263223,64.41476267562267
7.955,-2.895118088716804,20.411812501603176,64.38389468526563
7.9559999999999995,-2.8364356800569888,20.422803025096666,64.38116757017997
7.956999999999999,-2.780894065346644,20.429879320183215,64.38172313601522
7.958,-2.7341674443214865,20.446407723429598,64.37159093855493
7.9590000000000005,-2.6852649118055107,20.47222896992625,64.35241402382202
7.96,-2.6350346630647943,20.494324043984992,64.33697201048659
7.960999999999999,-2.592956924403138,20.504962708111385,64.33174121332789
7.962000000000001,-2.551075485251195,20.509798103380344,64.33215530412342
7.962999999999999,-2.495772585463178,20.490181009295313,64.35838188048146
7.964,-2.4502394956235363,20.422119234630205,64.4314164897199
7.965,-2.4467593469014934,20.319429276475972,64.5337879073005
7.965999999999999,-2.466724306674127,20.217106165166474,64.63296510292308
7.9670000000000005,-2.5088366153944484,20.12239726309712,64.72180647156551
7.968000000000001,-2.596629393558721,20.03852907358402,64.79393329615175
7.969,-2.700892011419662,19.95368361882351,64.86435231691178
7.97,-2.8366868634493954,19.837809820862557,64.96040192893138
7.970999999999999,-2.9979394386447313,19.72015042700507,65.05327160305507
7.9719999999999995,-3.1239259795289978,19.653985495900233,65.09929500247208
7.973000000000001,-3.200678167926079,19.6040646208161,65.13637267788755
7.974,-3.251407705746844,19.566491193308682,65.1652015466046
7.975,-3.294920875173894,19.577602426798286,65.14706519540663
7.976000000000001,-3.2815985068992433,19.611167681426068,65.11616770867613
7.976999999999999,-3.2185156817640115,19.672419617662868,65.06603559732366
7.978000000000001,-3.137959469458376,19.77943108464626,64.97320086323742
7.979,-3.0406935469653824,19.91044191658003,64.85871119912969
7.9799999999999995,-2.952301612002431,20.043632445951026,64.74010645544718
7.981,-2.8768301422086995,20.1728761370702,64.6230256586338
7.981999999999999,-2.8154237032294143,20.34178496385937,64.4643036118908
7.9830000000000005,-2.7553353796778906,20.524093079055362,64.29178255444876
