2.73147904e-03,1.15400330e+02
2.73247904e-03,1.15712769e+02
2.73347904e-03,1.16033447e+02
2.73447904e-03,1.16118652e+02
2.73547904e-03,1.15559998e+02
2.73647904e-03,1.15800049e+02
2.73747904e-03,1.15954041e+02
2.73847904e-03,1.15872192e+02
2.73947904e-03,1.16202881e+02
2.74047904e-03,1.15970886e+02
2.74147904e-03,1.15328369e+02
2.74247904e-03,1.15243591e+02
2.74347904e-03,1.15404785e+02
2.74447904e-03,1.15494202e+02
2.74547904e-03,1.15343201e+02
2.74647904e-03,1.14059631e+02
2.74747904e-03,1.13819275e+02
2.74847904e-03,1.13741333e+02
2.74947904e-03,1.13509399e+02
2.75047904e-03,1.14410400e+02
2.75147904e-03,1.15711731e+02
2.75247904e-03,1.16038574e+02
2.75347904e-03,1.15960022e+02
2.75447904e-03,1.15807983e+02
2.75547904e-03,1.15502869e+02
2.75647904e-03,1.14714661e+02
2.75747904e-03,1.14402649e+02
2.75847904e-03,1.14406311e+02
2.75947904e-03,1.13606873e+02
2.76047904e-03,1.13137451e+02
2.76147904e-03,1.13237488e+02
2.76247904e-03,1.13657043e+02
2.76347904e-03,1.14067688e+02
2.76447904e-03,1.13833130e+02
2.76547904e-03,1.14655945e+02
2.76647904e-03,1.15325317e+02
2.76747904e-03,1.15105286e+02
2.76847904e-03,1.14072388e+02
2.76947904e-03,1.13521057e+02
2.77047904e-03,1.13459839e+02
2.77147904e-03,1.13969849e+02
2.77247904e-03,1.14076355e+02
2.77347904e-03,1.13854431e+02
2.77447904e-03,1.14029968e+02
2.77547904e-03,1.13805664e+02
2.77647904e-03,1.13189209e+02
2.77747904e-03,1.12335571e+02
2.77847904e-03,1.12682922e+02
2.77947904e-03,1.12700562e+02
2.78047904e-03,1.13203918e+02
2.78147904e-03,1.13555298e+02
2.78247904e-03,1.13509521e+02
2.78347904e-03,1.13138123e+02
2.78447904e-03,1.12677063e+02
2.78547904e-03,1.12213074e+02
2.78647904e-03,1.11676941e+02
2.78747904e-03,1.11231567e+02
2.78847904e-03,1.11189331e+02
2.78947904e-03,1.10410522e+02
2.79047904e-03,1.10106934e+02
2.79147904e-03,1.09731750e+02
2.79247904e-03,1.09288696e+02
2.79347904e-03,1.09650940e+02
2.79447904e-03,1.10165405e+02
2.79547904e-03,1.10190857e+02
2.79647904e-03,1.09575623e+02
2.79747904e-03,1.09373657e+02
2.79847904e-03,1.09498413e+02
2.79947904e-03,1.09938904e+02
2.80047904e-03,1.10210327e+02
2.80147904e-03,1.10403076e+02
2.80247904e-03,1.10767212e+02
2.80347904e-03,1.10976257e+02
2.80447904e-03,1.10535706e+02
2.80547904e-03,1.10088745e+02
2.80647904e-03,1.10126221e+02
2.80747904e-03,1.09927734e+02
2.80847904e-03,1.09491150e+02
2.80947904e-03,1.09053772e+02
2.81047904e-03,1.09415710e+02
2.81147904e-03,1.09047424e+02
2.81247904e-03,1.07878723e+02
2.81347904e-03,1.07203247e+02
2.81447904e-03,1.06691895e+02
2.81547904e-03,1.06818542e+02
2.81647904e-03,1.07018250e+02
2.81747904e-03,1.06817200e+02
2.81847904e-03,1.06625122e+02
2.81947904e-03,1.06436218e+02
2.82047904e-03,1.06968323e+02
2.82147904e-03,1.07898376e+02
2.82247904e-03,1.08827515e+02
2.82347904e-03,1.09198853e+02
2.82447904e-03,1.09577332e+02
2.82547904e-03,1.09391785e+02
2.82647904e-03,1.10326660e+02
2.82747904e-03,1.10371765e+02
2.82847904e-03,1.10502930e+02
2.82947904e-03,1.10883423e+02
2.83047904e-03,1.10539673e+02
2.83147904e-03,1.09948120e+02
2.83247904e-03,1.09755310e+02
2.83347904e-03,1.10130371e+02
2.83447904e-03,1.09142944e+02
2.83547904e-03,1.08562622e+02
2.83647904e-03,1.07899658e+02
2.83747904e-03,1.07390381e+02
2.83847904e-03,1.07524353e+02
2.83947904e-03,1.08472168e+02
2.84047904e-03,1.08701111e+02
2.84147904e-03,1.08364380e+02
2.84247904e-03,1.08504761e+02
2.84347904e-03,1.08560974e+02
2.84447904e-03,1.08944214e+02
2.84547904e-03,1.08932373e+02
2.84647904e-03,1.08760864e+02
2.84747904e-03,1.08665405e+02
2.84847904e-03,1.09126892e+02
2.84947904e-03,1.09265442e+02
2.85047904e-03,1.09251282e+02
2.85147904e-03,1.09081665e+02
2.85247904e-03,1.08745483e+02
2.85347904e-03,1.08079285e+02
2.85447904e-03,1.07735535e+02
2.85547904e-03,1.07156372e+02
2.85647904e-03,1.07145508e+02
2.85747904e-03,1.06247681e+02
2.85847904e-03,1.05664978e+02
2.85947904e-03,1.05802734e+02
2.86047904e-03,1.05786072e+02
2.86147904e-03,1.05778931e+02
2.86247904e-03,1.06014343e+02
2.86347904e-03,1.05999634e+02
2.86447904e-03,1.05818848e+02
2.86547904e-03,1.06370972e+02
2.86647904e-03,1.07013550e+02
2.86747904e-03,1.07172485e+02
2.86847904e-03,1.06841125e+02
2.86947904e-03,1.06504150e+02
2.87047904e-03,1.05927734e+02
2.87147904e-03,1.05923523e+02
2.87247904e-03,1.06085693e+02
2.87347904e-03,1.05680542e+02
2.87447904e-03,1.05912598e+02
2.87547904e-03,1.06708130e+02
2.87647904e-03,1.06303955e+02
2.87747904e-03,1.06229553e+02
2.87847904e-03,1.05991577e+02
2.87947904e-03,1.06230225e+02
2.88047904e-03,1.06387085e+02
2.88147904e-03,1.06226196e+02
2.88247904e-03,1.05667725e+02
2.88347904e-03,1.05272522e+02
2.88447904e-03,1.04793640e+02
2.88547904e-03,1.05113770e+02
2.88647904e-03,1.05515198e+02
2.88747904e-03,1.05441711e+02
2.88847904e-03,1.05613892e+02
2.88947904e-03,1.06184143e+02
2.89047904e-03,1.06425110e+02
2.89147904e-03,1.06264282e+02
2.89247904e-03,1.05870667e+02
2.89347904e-03,1.05883423e+02
2.89447904e-03,1.06376526e+02
2.89547904e-03,1.06541504e+02
2.89647904e-03,1.06138306e+02
2.89747904e-03,1.05981323e+02
2.89847904e-03,1.06074158e+02
2.89947904e-03,1.06087891e+02
2.90047904e-03,1.06095032e+02
2.90147904e-03,1.05693176e+02
2.90247904e-03,1.04971497e+02
2.90347904e-03,1.04257874e+02
2.90447904e-03,1.03710022e+02
2.90547904e-03,1.03722839e+02
2.90647904e-03,1.03889832e+02
2.90747904e-03,1.04538635e+02
2.90847904e-03,1.05193054e+02
2.90947904e-03,1.05614014e+02
2.91047904e-03,1.04829163e+02
2.91147904e-03,1.04036316e+02
2.91247904e-03,1.04526306e+02
2.91347904e-03,1.04941650e+02
2.91447904e-03,1.04398865e+02
2.91547904e-03,1.03775757e+02
2.91647904e-03,1.03307434e+02
2.91747904e-03,1.03639465e+02
2.91847904e-03,1.04136475e+02
2.91947904e-03,1.04480896e+02
2.92047904e-03,1.04426270e+02
2.92147904e-03,1.03481323e+02
2.92247904e-03,1.03252808e+02
2.92347904e-03,1.02782288e+02
2.92447904e-03,1.02805908e+02
2.92547904e-03,1.02674988e+02
2.92647904e-03,1.03021729e+02
2.92747904e-03,1.03440796e+02
2.92847904e-03,1.03939880e+02
2.92947904e-03,1.04284851e+02
2.93047904e-03,1.04153076e+02
2.93147904e-03,1.04424438e+02
2.93247904e-03,1.04286987e+02
2.93347904e-03,1.03741577e+02
2.93447904e-03,1.03038940e+02
2.93547904e-03,1.02988953e+02
2.93647904e-03,1.02942627e+02
2.93747904e-03,1.03130676e+02
2.93847904e-03,1.02586121e+02
2.93947904e-03,1.01240906e+02
2.94047904e-03,1.00549988e+02
2.94147904e-03,1.00022522e+02
2.94247904e-03,1.00294861e+02
2.94347904e-03,1.01043152e+02
2.94447904e-03,1.01469299e+02
2.94547904e-03,1.02387024e+02
2.94647904e-03,1.03391968e+02
2.94747904e-03,1.03266724e+02
2.94847904e-03,1.02247620e+02
2.94947904e-03,1.02112000e+02
2.95047904e-03,1.02386597e+02
2.95147904e-03,1.02668823e+02
2.95247904e-03,1.02706665e+02
2.95347904e-03,1.02576904e+02
2.95447904e-03,1.02364502e+02
2.95547904e-03,1.02316284e+02
2.95647904e-03,1.02918457e+02
2.95747904e-03,1.03121948e+02
2.95847904e-03,1.03644226e+02
2.95947904e-03,1.03111633e+02
2.96047904e-03,1.02175903e+02
2.96147904e-03,1.02536377e+02
2.96247904e-03,1.02661743e+02
2.96347904e-03,1.02302856e+02
2.96447904e-03,1.01775391e+02
2.96547904e-03,1.01244629e+02
2.96647904e-03,1.01363892e+02
2.96747904e-03,1.01408386e+02
2.96847904e-03,1.01454529e+02
2.96947904e-03,1.01094360e+02
2.97047904e-03,1.01211243e+02
2.97147904e-03,1.01409729e+02
2.97247904e-03,1.01536682e+02
2.97347904e-03,1.01588013e+02
2.97447904e-03,1.02037598e+02
2.97547904e-03,1.02399841e+02
2.97647904e-03,1.01876099e+02
2.97747904e-03,1.01600708e+02
2.97847904e-03,1.01814697e+02
2.97947904e-03,1.01786377e+02
2.98047904e-03,1.01429810e+02
2.98147904e-03,1.01069214e+02
2.98247904e-03,1.00551270e+02
2.98347904e-03,1.00284851e+02
2.98447904e-03,1.00183777e+02
2.98547904e-03,1.00396362e+02
2.98647904e-03,1.00438354e+02
2.98747904e-03,1.00886414e+02
2.98847904e-03,1.00377869e+02
2.98947904e-03,1.00033813e+02
2.99047904e-03,1.00166992e+02
2.99147904e-03,1.00453735e+02
2.99247904e-03,1.00096863e+02
2.99347904e-03,9.94263916e+01
2.99447904e-03,9.92458496e+01
2.99547904e-03,9.95469360e+01
2.99647904e-03,1.00402649e+02
2.99747904e-03,1.01012451e+02
2.99847904e-03,1.01469604e+02
2.99947904e-03,1.02338074e+02
3.00047904e-03,1.02801636e+02
3.00147904e-03,1.02289978e+02
3.00247904e-03,1.01210632e+02
3.00347904e-03,1.00539429e+02
3.00447904e-03,1.00038147e+02
3.00547904e-03,9.92982788e+01
3.00647904e-03,9.82297363e+01
3.00747904e-03,9.75559082e+01
3.00847904e-03,9.77702637e+01
3.00947904e-03,9.78331909e+01
3.01047904e-03,9.85458374e+01
3.01147904e-03,9.91712036e+01
3.01247904e-03,9.94642944e+01
3.01347904e-03,9.96783447e+01
3.01447904e-03,1.00144287e+02
3.01547904e-03,1.00052002e+02
3.01647904e-03,1.00359985e+02
3.01747904e-03,1.00419067e+02
3.01847904e-03,1.00072693e+02
3.01947904e-03,1.00136780e+02
3.02047904e-03,1.00048462e+02
3.02147904e-03,9.99595947e+01
3.02247904e-03,9.97015381e+01
3.02347904e-03,9.96000366e+01
3.02447904e-03,9.92624512e+01
3.02547904e-03,9.91740112e+01
3.02647904e-03,9.90851440e+01
3.02747904e-03,9.87495728e+01
3.02847904e-03,9.84108276e+01
3.02947904e-03,9.87172241e+01
3.03047904e-03,9.86260986e+01
3.03147904e-03,9.82984619e+01
3.03247904e-03,9.76472168e+01
3.03347904e-03,9.79546509e+01
3.03447904e-03,9.86619263e+01
3.03547904e-03,9.84904175e+01
3.03647904e-03,9.84065552e+01
3.03747904e-03,9.90473022e+01
3.03847904e-03,9.96821289e+01
3.03947904e-03,9.93461304e+01
3.04047904e-03,9.88525391e+01
3.04147904e-03,9.84458008e+01
3.04247904e-03,9.82844238e+01
3.04347904e-03,9.74759521e+01
3.04447904e-03,9.69813843e+01
3.04547904e-03,9.68076782e+01
3.04647904e-03,9.67229004e+01
3.04747904e-03,9.64834595e+01
3.04847904e-03,9.63217773e+01
3.04947904e-03,9.67971191e+01
3.05047904e-03,9.71079712e+01
3.05147904e-03,9.72617798e+01
3.05247904e-03,9.73422852e+01
3.05347904e-03,9.72637329e+01
3.05447904e-03,9.73408203e+01
3.05547904e-03,9.71694336e+01
3.05647904e-03,9.67575684e+01
3.05747904e-03,9.65979004e+01
3.05847904e-03,9.66862793e+01
3.05947904e-03,9.58012695e+01
3.06047904e-03,9.59536743e+01
3.06147904e-03,9.67517090e+01
3.06247904e-03,9.67537231e+01
3.06347904e-03,9.60373535e+01
3.06447904e-03,9.55601196e+01
3.06547904e-03,9.54774170e+01
3.06647904e-03,9.57147217e+01
3.06747904e-03,9.58803711e+01
3.06847904e-03,9.59739990e+01
3.06947904e-03,9.63077393e+01
3.07047904e-03,9.59860840e+01
3.07147904e-03,9.52555542e+01
3.07247904e-03,9.50180054e+01
3.07347904e-03,9.43094482e+01
3.07447904e-03,9.36799927e+01
3.07547904e-03,9.37640381e+01
3.07647904e-03,9.35192871e+01
3.07747904e-03,9.43263550e+01
3.07847904e-03,9.46610718e+01
3.07947904e-03,9.47598267e+01
3.08047904e-03,9.48521729e+01
3.08147904e-03,9.44509888e+01
3.08247904e-03,9.41313477e+01
3.08347904e-03,9.38228149e+01
3.08447904e-03,9.36027222e+01
3.08547904e-03,9.28942261e+01
3.08647904e-03,9.28198242e+01
3.08747904e-03,9.29871216e+01
3.08847904e-03,9.34852905e+01
3.08947904e-03,9.46341553e+01
3.09047904e-03,9.39289551e+01
3.09147904e-03,9.32158813e+01
3.09247904e-03,9.24971313e+01
3.09347904e-03,9.21062622e+01
3.09447904e-03,9.22089844e+01
3.09547904e-03,9.29573364e+01
3.09647904e-03,9.35353394e+01
3.09747904e-03,9.38641968e+01
3.09847904e-03,9.41970215e+01
3.09947904e-03,9.42982788e+01
3.10047904e-03,9.40803833e+01
3.10147904e-03,9.37774048e+01
3.10247904e-03,9.36301880e+01
3.10347904e-03,9.32401123e+01
3.10447904e-03,9.31774292e+01
3.10547904e-03,9.40073242e+01
3.10647904e-03,9.41123047e+01
3.10747904e-03,9.46130371e+01
3.10847904e-03,9.55936890e+01
3.10947904e-03,9.60163574e+01
3.11047904e-03,9.53996582e+01
3.11147904e-03,9.47839355e+01
3.11247904e-03,9.39205322e+01
3.11347904e-03,9.40186157e+01
3.11447904e-03,9.47636719e+01
3.11547904e-03,9.52730103e+01
3.11647904e-03,9.57861938e+01
3.11747904e-03,9.62159424e+01
3.11847904e-03,9.52680054e+01
3.11947904e-03,9.48015747e+01
3.12047904e-03,9.48270874e+01
3.12147904e-03,9.50209351e+01
3.12247904e-03,9.52935181e+01
3.12347904e-03,9.54781494e+01
3.12447904e-03,9.51749268e+01
3.12547904e-03,9.44744873e+01
3.12647904e-03,9.46687012e+01
3.12747904e-03,9.46224976e+01
3.12847904e-03,9.39254761e+01
3.12947904e-03,9.36248169e+01
3.13047904e-03,9.34071045e+01
3.13147904e-03,9.37640381e+01
3.13247904e-03,9.46094360e+01
3.13347904e-03,9.42388916e+01
3.13447904e-03,9.42619019e+01
3.13547904e-03,9.42070923e+01
3.13647904e-03,9.45647583e+01
3.13747904e-03,9.45240479e+01
3.13847904e-03,9.43178711e+01
3.13947904e-03,9.38619995e+01
3.14047904e-03,9.35646362e+01
3.14147904e-03,9.42409058e+01
3.14247904e-03,9.39589233e+01
3.14347904e-03,9.27924805e+01
3.14447904e-03,9.21019897e+01
3.14547904e-03,9.18892822e+01
3.14647904e-03,9.12004395e+01
3.14747904e-03,9.04406738e+01
3.14847904e-03,9.01635742e+01
3.14947904e-03,8.99594727e+01
3.15047904e-03,9.06359863e+01
3.15147904e-03,9.11541748e+01
3.15247904e-03,9.04722290e+01
3.15347904e-03,8.98756104e+01
3.15447904e-03,9.02409058e+01
3.15547904e-03,9.11608276e+01
3.15647904e-03,9.18390503e+01
3.15747904e-03,9.15602417e+01
3.15847904e-03,9.16901855e+01
3.15947904e-03,9.20562134e+01
3.16047904e-03,9.22525635e+01
3.16147904e-03,9.21275024e+01
3.16247904e-03,9.17686768e+01
3.16347904e-03,9.18194580e+01
3.16447904e-03,9.20313110e+01
3.16547904e-03,9.27201538e+01
3.16647904e-03,9.32431030e+01
3.16747904e-03,9.33663330e+01
3.16847904e-03,9.30131836e+01
3.16947904e-03,9.20989380e+01
3.17047904e-03,9.13414307e+01
3.17147904e-03,9.10615234e+01
3.17247904e-03,9.08621216e+01
3.17347904e-03,9.13139038e+01
3.17447904e-03,9.15288696e+01
3.17547904e-03,9.15015259e+01
3.17647904e-03,9.10673218e+01
3.17747904e-03,9.03875732e+01
3.17847904e-03,9.01137695e+01
3.17947904e-03,9.04924316e+01
3.18047904e-03,9.11948242e+01
3.18147904e-03,9.06019287e+01
3.18247904e-03,8.96013184e+01
3.18347904e-03,8.93302612e+01
3.18447904e-03,8.93088989e+01
3.18547904e-03,8.90466919e+01
3.18647904e-03,8.86174927e+01
3.18747904e-03,8.84249878e+01
3.18847904e-03,8.89584961e+01
3.18947904e-03,8.96578369e+01
3.19047904e-03,8.96367798e+01
3.19147904e-03,8.97767944e+01
3.19247904e-03,9.01522827e+01
3.19347904e-03,9.02813110e+01
3.19447904e-03,9.06563110e+01
3.19547904e-03,9.00726929e+01
3.19647904e-03,8.99746704e+01
3.19747904e-03,8.99526367e+01
3.19847904e-03,9.03270874e+01
3.19947904e-03,9.04598389e+01
3.20047904e-03,9.08415527e+01
3.20147904e-03,9.17125854e+01
3.20247904e-03,9.20986328e+01
3.20347904e-03,9.27969971e+01
3.20447904e-03,9.28460693e+01
3.20547904e-03,9.27434692e+01
3.20647904e-03,9.21672363e+01
3.20747904e-03,9.19091187e+01
3.20847904e-03,9.20435791e+01
3.20947904e-03,9.16932373e+01
3.21047904e-03,9.11917725e+01
3.21147904e-03,8.98129883e+01
3.21247904e-03,8.90765991e+01
3.21347904e-03,8.90566406e+01
3.21447904e-03,8.86296387e+01
3.21547904e-03,8.85305786e+01
3.21647904e-03,8.93271484e+01
3.21747904e-03,8.96435547e+01
3.21847904e-03,8.93886719e+01
3.21947904e-03,8.92050171e+01
3.22047904e-03,8.87824097e+01
3.22147904e-03,8.89334106e+01
3.22247904e-03,8.93306274e+01
3.22347904e-03,8.92420044e+01
3.22447904e-03,8.86629639e+01
3.22547904e-03,8.88054810e+01
3.22647904e-03,8.90351562e+01
3.22747904e-03,8.90324097e+01
3.22847904e-03,8.91898193e+01
3.22947904e-03,8.90955811e+01
3.23047904e-03,8.87536621e+01
3.23147904e-03,8.90623779e+01
3.23247904e-03,8.92202148e+01
3.23347904e-03,8.90554199e+01
3.23447904e-03,8.99287109e+01
3.23547904e-03,8.95898438e+01
3.23647904e-03,8.93362427e+01
3.23747904e-03,8.89283447e+01
3.23847904e-03,8.87641602e+01
3.23947904e-03,8.90787354e+01
3.24047904e-03,8.89033203e+01
3.24147904e-03,8.84077148e+01
3.24247904e-03,8.78411865e+01
3.24347904e-03,8.80035400e+01
3.24447904e-03,8.82418213e+01
3.24547904e-03,8.81514893e+01
3.24647904e-03,8.85437012e+01
3.24747904e-03,8.89416504e+01
3.24847904e-03,8.88608398e+01
3.24947904e-03,8.85391235e+01
3.25047904e-03,8.86160278e+01
3.25147904e-03,8.88470459e+01
3.25247904e-03,8.84355469e+01
3.25347904e-03,8.81962891e+01
3.25447904e-03,8.80430908e+01
3.25547904e-03,8.83662720e+01
3.25647904e-03,8.87615967e+01
3.25747904e-03,8.93197021e+01
3.25847904e-03,8.90814819e+01
3.25947904e-03,8.86867065e+01
3.26047904e-03,8.82871704e+01
3.26147904e-03,8.84441528e+01
3.26247904e-03,8.82773438e+01
3.26347904e-03,8.84382935e+01
3.26447904e-03,8.84454956e+01
3.26547904e-03,8.78086548e+01
3.26647904e-03,8.74057617e+01
3.26747904e-03,8.79650269e+01
3.26847904e-03,8.79664917e+01
3.26947904e-03,8.75729980e+01
3.27047904e-03,8.68585205e+01
3.27147904e-03,8.68635254e+01
3.27247904e-03,8.64600830e+01
3.27347904e-03,8.65411377e+01
3.27447904e-03,8.67901001e+01
3.27547904e-03,8.71228638e+01
3.27647904e-03,8.63236084e+01
3.27747904e-03,8.59990845e+01
3.27847904e-03,8.53505249e+01
3.27947904e-03,8.53575439e+01
3.28047904e-03,8.55358276e+01
3.28147904e-03,8.57911377e+01
3.28247904e-03,8.58756104e+01
3.28347904e-03,8.55544434e+01
3.28447904e-03,8.58846436e+01
3.28547904e-03,8.56598511e+01
3.28647904e-03,8.45499268e+01
3.28747904e-03,8.39961548e+01
3.28847904e-03,8.35970459e+01
3.28947904e-03,8.41679077e+01
3.29047904e-03,8.49088135e+01
3.29147904e-03,8.52500000e+01
3.29247904e-03,8.55030518e+01
3.29347904e-03,8.58291626e+01
3.29447904e-03,8.56766968e+01
3.29547904e-03,8.55336914e+01
3.29647904e-03,8.56351318e+01
3.29747904e-03,8.60555420e+01
3.29847904e-03,8.64704590e+01
3.29947904e-03,8.68833008e+01
3.30047904e-03,8.68199463e+01
3.30147904e-03,8.66034546e+01
3.30247904e-03,8.66264648e+01
3.30347904e-03,8.68815918e+01
3.30447904e-03,8.68103027e+01
3.30547904e-03,8.66649170e+01
3.30647904e-03,8.64479980e+01
3.30747904e-03,8.59086304e+01
3.30847904e-03,8.60878906e+01
3.30947904e-03,8.66669312e+01
3.31047904e-03,8.66848145e+01
3.31147904e-03,8.60642090e+01
3.31247904e-03,8.53661499e+01
3.31347904e-03,8.51489258e+01
3.31447904e-03,8.43618774e+01
3.31547904e-03,8.39760742e+01
3.31647904e-03,8.35966187e+01
3.31747904e-03,8.36254272e+01
3.31847904e-03,8.42167358e+01
3.31947904e-03,8.42396851e+01
3.32047904e-03,8.40186768e+01
3.32147904e-03,8.34781494e+01
3.32247904e-03,8.36648560e+01
3.32347904e-03,8.44972534e+01
3.32447904e-03,8.45233765e+01
3.32547904e-03,8.41418457e+01
3.32647904e-03,8.43230591e+01
3.32747904e-03,8.52340698e+01
3.32847904e-03,8.56652832e+01
3.32947904e-03,8.54503784e+01
3.33047904e-03,8.56337891e+01
3.33147904e-03,8.57363281e+01
3.33247904e-03,8.55216064e+01
3.33347904e-03,8.57145996e+01
3.33447904e-03,8.60694580e+01
3.33547904e-03,8.60985718e+01
3.33647904e-03,8.55597534e+01
3.33747904e-03,8.46190796e+01
3.33847904e-03,8.44109497e+01
3.33947904e-03,8.42885742e+01
3.34047904e-03,8.46439819e+01
3.34147904e-03,8.45091553e+01
3.34247904e-03,8.41341553e+01
3.34347904e-03,8.35237427e+01
3.34447904e-03,8.34000854e+01
3.34547904e-03,8.35961304e+01
3.34647904e-03,8.37864380e+01
3.34747904e-03,8.39751587e+01
3.34847904e-03,8.49730835e+01
3.34947904e-03,8.55722656e+01
3.35047904e-03,8.57689819e+01
3.35147904e-03,8.59592896e+01
3.35247904e-03,8.50166626e+01
3.35347904e-03,8.47235718e+01
3.35447904e-03,8.46793213e+01
3.35547904e-03,8.43129883e+01
3.35647904e-03,8.41028442e+01
3.35747904e-03,8.37274170e+01
3.35847904e-03,8.34343262e+01
3.35947904e-03,8.33891602e+01
3.36047904e-03,8.35897827e+01
3.36147904e-03,8.32237549e+01
3.36247904e-03,8.36564331e+01
3.36347904e-03,8.46534424e+01
3.36447904e-03,8.42900391e+01
3.36547904e-03,8.28050537e+01
3.36647904e-03,8.24436035e+01
3.36747904e-03,8.32012329e+01
3.36847904e-03,8.34753418e+01
3.36947904e-03,8.32731323e+01
3.37047904e-03,8.36387329e+01
3.37147904e-03,8.35202026e+01
3.37247904e-03,8.37191772e+01
3.37347904e-03,8.40748291e+01
3.37447904e-03,8.39499512e+01
3.37547904e-03,8.35909424e+01
3.37647904e-03,8.39602661e+01
3.37747904e-03,8.44055786e+01
3.37847904e-03,8.40388184e+01
3.37947904e-03,8.32705078e+01
3.38047904e-03,8.34766846e+01
3.38147904e-03,8.35255127e+01
3.38247904e-03,8.35710449e+01
3.38347904e-03,8.38530273e+01
3.38447904e-03,8.34077759e+01
3.38547904e-03,8.30476685e+01
3.38647904e-03,8.33391724e+01
3.38747904e-03,8.35512695e+01
3.38847904e-03,8.35961304e+01
3.38947904e-03,8.45220947e+01
3.39047904e-03,8.51293335e+01
3.39147904e-03,8.58239136e+01
3.39247904e-03,8.54728394e+01
3.39347904e-03,8.51167603e+01
3.39447904e-03,8.49160767e+01
3.39547904e-03,8.51192017e+01
3.39647904e-03,8.49266968e+01
3.39747904e-03,8.46609497e+01
3.39847904e-03,8.44746094e+01
3.39947904e-03,8.39559326e+01
3.40047904e-03,8.26267700e+01
3.40147904e-03,8.22720337e+01
3.40247904e-03,8.32952881e+01
3.40347904e-03,8.29486084e+01
3.40447904e-03,8.23525391e+01
3.40547904e-03,8.18314209e+01
3.40647904e-03,8.14748535e+01
3.40747904e-03,8.16906128e+01
3.40847904e-03,8.15070190e+01
3.40947904e-03,8.13175659e+01
3.41047904e-03,8.13610840e+01
3.41147904e-03,8.16453857e+01
3.41247904e-03,8.22617188e+01
3.41347904e-03,8.20809937e+01
3.41447904e-03,8.10094604e+01
3.41547904e-03,8.09748535e+01
3.41647904e-03,8.14233398e+01
3.41747904e-03,8.17999878e+01
3.41847904e-03,8.18605957e+01
3.41947904e-03,8.13551636e+01
3.42047904e-03,8.07615967e+01
3.42147904e-03,8.00836792e+01
3.42247904e-03,8.01364136e+01
3.42347904e-03,8.03590698e+01
3.42447904e-03,7.97782593e+01
3.42547904e-03,7.90271606e+01
3.42647904e-03,7.87494507e+01
3.42747904e-03,7.87994995e+01
3.42847904e-03,7.91854248e+01
3.42947904e-03,8.00578613e+01
3.43047904e-03,8.02769775e+01
3.43147904e-03,8.06484375e+01
3.43247904e-03,8.08604126e+01
3.43347904e-03,8.03576660e+01
3.43447904e-03,8.02647705e+01
3.43547904e-03,8.04904175e+01
3.43647904e-03,8.03032227e+01
3.43747904e-03,7.95495605e+01
3.43847904e-03,7.88054810e+01
3.43947904e-03,7.83122559e+01
3.44047904e-03,7.85407715e+01
3.44147904e-03,7.90006714e+01
3.44247904e-03,7.86533203e+01
3.44347904e-03,7.80721436e+01
3.44447904e-03,7.83026733e+01
3.44547904e-03,7.84519653e+01
3.44647904e-03,7.88361206e+01
3.44747904e-03,7.86505737e+01
3.44847904e-03,7.85500488e+01
3.44947904e-03,7.86198730e+01
3.45047904e-03,7.88533325e+01
3.45147904e-03,7.90804443e+01
3.45247904e-03,7.97014771e+01
3.45347904e-03,7.95982666e+01
3.45447904e-03,7.95855103e+01
3.45547904e-03,7.96580200e+01
3.45647904e-03,7.99682617e+01
3.45747904e-03,7.95470581e+01
3.45847904e-03,7.92839966e+01
3.45947904e-03,7.89462891e+01
3.46047904e-03,7.83757324e+01
3.46147904e-03,7.70808105e+01
3.46247904e-03,7.65028687e+01
3.46347904e-03,7.68062134e+01
3.46447904e-03,7.70337524e+01
3.46547904e-03,7.68668213e+01
3.46647904e-03,7.71849976e+01
3.46747904e-03,7.77396240e+01
3.46847904e-03,7.83691406e+01
3.46947904e-03,7.88380127e+01
3.47047904e-03,7.85866699e+01
3.47147904e-03,7.92268066e+01
3.47247904e-03,7.94647217e+01
3.47347904e-03,7.90505981e+01
3.47447904e-03,7.85509644e+01
3.47547904e-03,7.76555786e+01
3.47647904e-03,7.78969727e+01
3.47747904e-03,7.83795776e+01
3.47847904e-03,7.88542480e+01
3.47947904e-03,7.90809326e+01
3.48047904e-03,7.96323853e+01
3.48147904e-03,8.03526001e+01
3.48247904e-03,8.07540894e+01
3.48347904e-03,7.98630371e+01
3.48447904e-03,7.84005127e+01
3.48547904e-03,7.75001221e+01
3.48647904e-03,7.71740112e+01
3.48747904e-03,7.70180054e+01
3.48847904e-03,7.70978394e+01
3.48947904e-03,7.73267212e+01
3.49047904e-03,7.75539551e+01
3.49147904e-03,7.69859009e+01
3.49247904e-03,7.66682739e+01
3.49347904e-03,7.69945068e+01
3.49447904e-03,7.77944336e+01
3.49547904e-03,7.74591675e+01
3.49647904e-03,7.69680786e+01
3.49747904e-03,7.74544678e+01
3.49847904e-03,7.80250854e+01
3.49947904e-03,7.79435425e+01
3.50047904e-03,7.81744385e+01
3.50147904e-03,7.82479248e+01
3.50247904e-03,7.83331909e+01
3.50347904e-03,7.84228516e+01
3.50447904e-03,7.82658691e+01
3.50547904e-03,7.76990356e+01
3.50647904e-03,7.78566284e+01
3.50747904e-03,7.78596191e+01
