Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.15769600e-04,1.34375000e-01,6.52031250e-03,-1.60937500e-03,2.73437500e-03,1.41406250e-01,6.06046875e+00,,8.15769600e-04,6.62385777e-04,,8.15769600e-04,-5.28816223e+00
8.16769600e-04,1.32812500e-01,6.58125000e-03,-1.76562500e-03,2.71875000e-03,1.37500000e-01,6.06046875e+00,,8.16769600e-04,6.62847131e-04,,8.16769600e-04,-5.11813545e+00
8.17769600e-04,1.25000000e-01,6.52031250e-03,-1.17187500e-03,2.71875000e-03,1.42968750e-01,6.06105469e+00,,8.17769600e-04,6.63308485e-04,,8.17769600e-04,-4.30493832e+00
8.18769600e-04,1.10156250e-01,6.23593750e-03,-9.06250000e-04,2.58593750e-03,1.50000000e-01,6.06105469e+00,,8.18769600e-04,6.63757615e-04,,8.18769600e-04,-2.76914883e+00
8.19769600e-04,1.18750000e-01,6.21562500e-03,-1.15625000e-03,2.67968750e-03,1.50000000e-01,6.05988281e+00,,8.19769600e-04,6.64196035e-04,,8.19769600e-04,-3.64963627e+00
8.20769600e-04,1.22656250e-01,6.41875000e-03,-1.39062500e-03,2.71875000e-03,1.50000000e-01,6.05765625e+00,,8.20769600e-04,6.64640858e-04,,8.20769600e-04,-4.04559326e+00
8.21769600e-04,1.15625000e-01,6.45937500e-03,-1.31250000e-03,2.71875000e-03,1.53906250e-01,6.05531250e+00,,8.21769600e-04,6.65094354e-04,,8.21769600e-04,-3.31355953e+00
8.22769600e-04,1.22656250e-01,6.72343750e-03,-1.04687500e-03,2.75000000e-03,1.59375000e-01,6.05566406e+00,,8.22769600e-04,6.65558502e-04,,8.22769600e-04,-4.03217697e+00
8.23769600e-04,1.30468750e-01,6.76406250e-03,-9.06250000e-04,2.73437500e-03,1.56250000e-01,6.05730469e+00,,8.23769600e-04,6.66033360e-04,,8.23769600e-04,-4.83241463e+00
8.24769600e-04,1.25000000e-01,6.72343750e-03,-9.37500000e-04,2.60156250e-03,1.46093750e-01,6.05789063e+00,,8.24769600e-04,6.66508276e-04,,8.24769600e-04,-4.26373959e+00
8.25769600e-04,1.18750000e-01,6.66250000e-03,-1.28125000e-03,2.52343750e-03,1.41406250e-01,6.05789063e+00,,8.25769600e-04,6.66979584e-04,,8.25769600e-04,-3.61353016e+00
8.26769600e-04,1.23437500e-01,6.66250000e-03,-1.31250000e-03,2.57812500e-03,1.44531250e-01,6.05683594e+00,,8.26769600e-04,6.67448738e-04,,8.26769600e-04,-4.08990479e+00
8.27769600e-04,1.32031250e-01,6.58125000e-03,-1.20312500e-03,2.60156250e-03,1.46875000e-01,6.05625000e+00,,8.27769600e-04,6.67915097e-04,,8.27769600e-04,-4.96919155e+00
8.28769600e-04,1.38281250e-01,6.31718750e-03,-1.34375000e-03,2.71875000e-03,1.48437500e-01,6.05589844e+00,,8.28769600e-04,6.68369234e-04,,8.28769600e-04,-5.60677242e+00
8.29769600e-04,1.41406250e-01,6.41875000e-03,-1.46875000e-03,2.76562500e-03,1.50781250e-01,6.05589844e+00,,8.29769600e-04,6.68817665e-04,,8.29769600e-04,-5.92148399e+00
8.30769600e-04,1.32812500e-01,6.27656250e-03,-1.45312500e-03,2.73437500e-03,1.40625000e-01,6.05648438e+00,,8.30769600e-04,6.69264642e-04,,8.30769600e-04,-5.02778721e+00
8.31769600e-04,1.34375000e-01,6.27656250e-03,-1.17187500e-03,2.73437500e-03,1.29687500e-01,6.05847656e+00,,8.31769600e-04,6.69706671e-04,,8.31769600e-04,-5.18191338e+00
8.32769600e-04,1.37500000e-01,6.37812500e-03,-1.15625000e-03,2.76562500e-03,1.21875000e-01,6.06128906e+00,,8.32769600e-04,6.70152251e-04,,8.32769600e-04,-5.49790859e+00
8.33769600e-04,1.35937500e-01,6.31718750e-03,-1.34375000e-03,2.77343750e-03,1.18750000e-01,6.06070313e+00,,8.33769600e-04,6.70599227e-04,,8.33769600e-04,-5.33020115e+00
8.34769600e-04,1.42187500e-01,6.72343750e-03,-1.34375000e-03,2.81250000e-03,1.17968750e-01,6.06082031e+00,,8.34769600e-04,6.71058369e-04,,8.34769600e-04,-5.96740913e+00
8.35769600e-04,1.43750000e-01,6.66250000e-03,-9.68750000e-04,2.82812500e-03,1.14062500e-01,6.06046875e+00,,8.35769600e-04,6.71529677e-04,,8.35769600e-04,-6.12236404e+00
8.36769600e-04,1.39843750e-01,6.80468750e-03,-7.50000000e-04,2.80468750e-03,1.17968750e-01,6.05964844e+00,,8.36769600e-04,6.72003895e-04,,8.36769600e-04,-5.71510315e+00
8.37769600e-04,1.42187500e-01,6.90625000e-03,-9.84375000e-04,2.80468750e-03,1.20312500e-01,6.05941406e+00,,8.37769600e-04,6.72486669e-04,,8.37769600e-04,-5.95213127e+00
8.38769600e-04,1.34375000e-01,6.31718750e-03,-1.34375000e-03,2.61718750e-03,1.22656250e-01,6.05964844e+00,,8.38769600e-04,6.72952272e-04,,8.38769600e-04,-5.14054966e+00
8.39769600e-04,1.25000000e-01,6.17500000e-03,-1.42187500e-03,2.49218750e-03,1.25781250e-01,6.05906250e+00,,8.39769600e-04,6.73392147e-04,,8.39769600e-04,-4.16672516e+00
8.40769600e-04,1.32812500e-01,6.23593750e-03,-1.17187500e-03,2.62500000e-03,1.29687500e-01,6.05906250e+00,,8.40769600e-04,6.73829112e-04,,8.40769600e-04,-4.96526432e+00
8.41769600e-04,1.32812500e-01,6.31718750e-03,-1.04687500e-03,2.65625000e-03,1.27343750e-01,6.05929688e+00,,8.41769600e-04,6.74271141e-04,,8.41769600e-04,-4.95938492e+00
8.42769600e-04,1.32031250e-01,6.23593750e-03,-1.34375000e-03,2.62500000e-03,1.22656250e-01,6.05625000e+00,,8.42769600e-04,6.74713112e-04,,8.42769600e-04,-4.87250900e+00
8.43769600e-04,1.28906250e-01,6.45937500e-03,-1.60937500e-03,2.65625000e-03,1.14843750e-01,6.05542969e+00,,8.43769600e-04,6.75160089e-04,,8.43769600e-04,-4.54251766e+00
8.44769600e-04,1.18750000e-01,6.66250000e-03,-1.54687500e-03,2.60156250e-03,1.16406250e-01,6.05671875e+00,,8.44769600e-04,6.75622141e-04,,8.44769600e-04,-3.48711777e+00
8.45769600e-04,1.17187500e-01,6.41875000e-03,-1.20312500e-03,2.61718750e-03,1.18750000e-01,6.05625000e+00,,8.45769600e-04,6.76082680e-04,,8.45769600e-04,-3.31874752e+00
8.46769600e-04,1.17187500e-01,6.37812500e-03,-1.12500000e-03,2.62500000e-03,1.18750000e-01,6.05683594e+00,,8.46769600e-04,6.76533266e-04,,8.46769600e-04,-3.31257820e+00
8.47769600e-04,1.26562500e-01,6.56093750e-03,-1.42187500e-03,2.67187500e-03,1.14843750e-01,6.05847656e+00,,8.47769600e-04,6.76988799e-04,,8.47769600e-04,-4.27232456e+00
8.48769600e-04,1.32031250e-01,6.70312500e-03,-1.54687500e-03,2.76562500e-03,1.18750000e-01,6.06023438e+00,,8.48769600e-04,6.77455857e-04,,8.48769600e-04,-4.82824516e+00
8.49769600e-04,1.41406250e-01,7.06875000e-03,-1.31250000e-03,2.89843750e-03,1.31250000e-01,6.06105469e+00,,8.49769600e-04,6.77940727e-04,,8.49769600e-04,-5.78716278e+00
8.50769600e-04,1.37500000e-01,7.04843750e-03,-1.06250000e-03,2.93750000e-03,1.33593750e-01,6.06023438e+00,,8.50769600e-04,6.78437820e-04,,8.50769600e-04,-5.37816334e+00
8.51769600e-04,1.28906250e-01,6.76406250e-03,-1.09375000e-03,2.95312500e-03,1.31250000e-01,6.05906250e+00,,8.51769600e-04,6.78924203e-04,,8.51769600e-04,-4.48649502e+00
8.52769600e-04,1.32031250e-01,6.76406250e-03,-1.43750000e-03,2.95312500e-03,1.25781250e-01,6.06128906e+00,,8.52769600e-04,6.79400517e-04,,8.52769600e-04,-4.80195236e+00
8.53769600e-04,1.38281250e-01,6.66250000e-03,-1.39062500e-03,2.90625000e-03,1.27343750e-01,6.06386719e+00,,8.53769600e-04,6.79873221e-04,,8.53769600e-04,-5.43878841e+00
8.54769600e-04,1.46875000e-01,6.82500000e-03,-8.75000000e-04,2.92187500e-03,1.22656250e-01,6.06222656e+00,,8.54769600e-04,6.80348137e-04,,8.54769600e-04,-6.31873703e+00
8.55769600e-04,1.42187500e-01,6.80468750e-03,-7.18750000e-04,2.84375000e-03,1.14843750e-01,6.06011719e+00,,8.55769600e-04,6.80828001e-04,,8.55769600e-04,-5.83126736e+00
8.56769600e-04,1.31250000e-01,6.82500000e-03,-1.01562500e-03,2.71093750e-03,1.12500000e-01,6.06046875e+00,,8.56769600e-04,6.81307924e-04,,8.56769600e-04,-4.69909382e+00
8.57769600e-04,1.32031250e-01,6.96718750e-03,-1.25000000e-03,2.71875000e-03,1.22656250e-01,6.06128906e+00,,8.57769600e-04,6.81793550e-04,,8.57769600e-04,-4.77363110e+00
8.58769600e-04,1.32812500e-01,6.82500000e-03,-1.23437500e-03,2.81250000e-03,1.28125000e-01,6.06152344e+00,,8.58769600e-04,6.82279118e-04,,8.58769600e-04,-4.84758854e+00
8.59769600e-04,1.21093750e-01,6.37812500e-03,-9.84375000e-04,2.71093750e-03,1.28125000e-01,6.06046875e+00,,8.59769600e-04,6.82743965e-04,,8.59769600e-04,-3.63359070e+00
8.60769600e-04,1.13281250e-01,6.03281250e-03,-9.06250000e-04,2.58593750e-03,1.27343750e-01,6.05964844e+00,,8.60769600e-04,6.83180988e-04,,8.60769600e-04,-2.82316780e+00
8.61769600e-04,1.15625000e-01,5.93125000e-03,-1.20312500e-03,2.67187500e-03,1.27343750e-01,6.05929688e+00,,8.61769600e-04,6.83602178e-04,,8.61769600e-04,-3.05920219e+00
8.62769600e-04,1.17187500e-01,6.03281250e-03,-1.54687500e-03,2.71875000e-03,1.27343750e-01,6.05835938e+00,,8.62769600e-04,6.84023427e-04,,8.62769600e-04,-3.21299648e+00
8.63769600e-04,1.17187500e-01,5.78906250e-03,-1.39062500e-03,2.73437500e-03,1.29687500e-01,6.05742188e+00,,8.63769600e-04,6.84439670e-04,,8.63769600e-04,-3.20521259e+00
8.64769600e-04,1.17187500e-01,5.68750000e-03,-1.09375000e-03,2.75000000e-03,1.33593750e-01,6.05847656e+00,,8.64769600e-04,6.84843748e-04,,8.64769600e-04,-3.19862938e+00
8.65769600e-04,1.26562500e-01,5.74843750e-03,-8.59375000e-04,2.73437500e-03,1.36718750e-01,6.05929688e+00,,8.65769600e-04,6.85246428e-04,,8.65769600e-04,-4.15994930e+00
8.66769600e-04,1.32812500e-01,5.87031250e-03,-7.96875000e-04,2.76562500e-03,1.36718750e-01,6.05929688e+00,,8.66769600e-04,6.85655454e-04,,8.66769600e-04,-4.79988956e+00
8.67769600e-04,1.34375000e-01,6.13437500e-03,-9.06250000e-04,2.82812500e-03,1.40625000e-01,6.05906250e+00,,8.67769600e-04,6.86078158e-04,,8.67769600e-04,-4.95645905e+00
8.68769600e-04,1.41406250e-01,6.23593750e-03,-9.68750000e-04,2.85937500e-03,1.41406250e-01,6.05847656e+00,,8.68769600e-04,6.86513784e-04,,8.68769600e-04,-5.67636108e+00
8.69769600e-04,1.51562500e-01,6.62187500e-03,-8.75000000e-04,2.96093750e-03,1.37500000e-01,6.05742188e+00,,8.69769600e-04,6.86966523e-04,,8.69769600e-04,-6.71851158e+00
8.70769600e-04,1.64062500e-01,7.04843750e-03,-7.96875000e-04,3.05468750e-03,1.35156250e-01,6.05847656e+00,,8.70769600e-04,6.87447842e-04,,8.70769600e-04,-8.00274086e+00
8.71769600e-04,1.56250000e-01,6.96718750e-03,-1.04687500e-03,2.93750000e-03,1.36718750e-01,6.05847656e+00,,8.71769600e-04,6.87941327e-04,,8.71769600e-04,-7.19244289e+00
8.72769600e-04,1.49218750e-01,6.96718750e-03,-1.15625000e-03,2.84375000e-03,1.35156250e-01,6.05824219e+00,,8.72769600e-04,6.88431959e-04,,8.72769600e-04,-6.46173286e+00
8.73769600e-04,1.49218750e-01,6.70312500e-03,-9.84375000e-04,2.90625000e-03,1.40625000e-01,6.06046875e+00,,8.73769600e-04,6.88913278e-04,,8.73769600e-04,-6.45606041e+00
8.74769600e-04,1.34375000e-01,6.66250000e-03,-7.81250000e-04,2.85937500e-03,1.50781250e-01,6.06410156e+00,,8.74769600e-04,6.89383887e-04,,8.74769600e-04,-4.92109871e+00
8.75769600e-04,1.25000000e-01,6.62187500e-03,-7.18750000e-04,2.80468750e-03,1.53906250e-01,6.06468750e+00,,8.75769600e-04,6.89851644e-04,,8.75769600e-04,-3.95062828e+00
8.76769600e-04,1.23437500e-01,6.62187500e-03,-9.37500000e-04,2.73437500e-03,1.48437500e-01,6.06468750e+00,,8.76769600e-04,6.90317946e-04,,8.76769600e-04,-3.78515720e+00
8.77769600e-04,1.37500000e-01,6.86562500e-03,-9.37500000e-04,2.80468750e-03,1.37500000e-01,6.06386719e+00,,8.77769600e-04,6.90792862e-04,,8.77769600e-04,-5.22993088e+00
8.78769600e-04,1.50781250e-01,6.86562500e-03,-7.96875000e-04,2.95312500e-03,1.33593750e-01,6.06292969e+00,,8.78769600e-04,6.91276335e-04,,8.78769600e-04,-6.59453487e+00
8.79769600e-04,1.38281250e-01,6.56093750e-03,-7.18750000e-04,2.90625000e-03,1.36718750e-01,6.06269531e+00,,8.79769600e-04,6.91749039e-04,,8.79769600e-04,-5.30185986e+00
8.80769600e-04,1.23437500e-01,6.13437500e-03,-7.81250000e-04,2.80468750e-03,1.37500000e-01,6.06304688e+00,,8.80769600e-04,6.92196074e-04,,8.80769600e-04,-3.76760101e+00
8.81769600e-04,1.06250000e-01,5.50468750e-03,-8.75000000e-04,2.62500000e-03,1.37500000e-01,6.06222656e+00,,8.81769600e-04,6.92605856e-04,,8.81769600e-04,-1.99130535e+00
8.82769600e-04,1.00781250e-01,5.50468750e-03,-8.75000000e-04,2.64062500e-03,1.37500000e-01,6.06152344e+00,,8.82769600e-04,6.92993461e-04,,8.82769600e-04,-1.42287827e+00
8.83769600e-04,1.07812500e-01,5.64687500e-03,-6.09375000e-04,2.71093750e-03,1.37500000e-01,6.06105469e+00,,8.83769600e-04,6.93386188e-04,,8.83769600e-04,-2.14381599e+00
8.84769600e-04,1.07812500e-01,5.99218750e-03,-5.15625000e-04,2.73437500e-03,1.41406250e-01,6.05906250e+00,,8.84769600e-04,6.93795970e-04,,8.84769600e-04,-2.14083481e+00
8.85769600e-04,1.06250000e-01,5.99218750e-03,-7.18750000e-04,2.71875000e-03,1.41406250e-01,6.05882813e+00,,8.85769600e-04,6.94217917e-04,,8.85769600e-04,-1.97648144e+00
8.86769600e-04,1.06250000e-01,6.07343750e-03,-9.06250000e-04,2.71875000e-03,1.35156250e-01,6.05964844e+00,,8.86769600e-04,6.94642775e-04,,8.86769600e-04,-1.97217464e+00
8.87769600e-04,1.04687500e-01,6.21562500e-03,-8.43750000e-04,2.71875000e-03,1.37500000e-01,6.05929688e+00,,8.87769600e-04,6.95075432e-04,,8.87769600e-04,-1.80645466e+00
8.88769600e-04,1.07812500e-01,6.27656250e-03,-6.71875000e-04,2.77343750e-03,1.37500000e-01,6.05847656e+00,,8.88769600e-04,6.95515308e-04,,8.88769600e-04,-2.12460327e+00
8.89769600e-04,1.04687500e-01,6.37812500e-03,-7.50000000e-04,2.73437500e-03,1.33593750e-01,6.05789063e+00,,8.89769600e-04,6.95960887e-04,,8.89769600e-04,-1.79867077e+00
8.90769600e-04,1.09375000e-01,6.23593750e-03,-8.75000000e-04,2.71875000e-03,1.29687500e-01,6.05707031e+00,,8.90769600e-04,6.96405070e-04,,8.90769600e-04,-2.27761078e+00
8.91769600e-04,1.23437500e-01,6.56093750e-03,-8.75000000e-04,2.81250000e-03,1.31250000e-01,6.05671875e+00,,8.91769600e-04,6.96855655e-04,,8.91769600e-04,-3.72271538e+00
8.92769600e-04,1.30468750e-01,6.58125000e-03,-7.96875000e-04,2.82812500e-03,1.28125000e-01,6.05742188e+00,,8.92769600e-04,6.97318348e-04,,8.92769600e-04,-4.44315720e+00
8.93769600e-04,1.30468750e-01,6.37812500e-03,-6.71875000e-04,2.73437500e-03,1.27343750e-01,6.05789063e+00,,8.93769600e-04,6.97774638e-04,,8.93769600e-04,-4.43926430e+00
8.94769600e-04,1.37500000e-01,6.47968750e-03,-6.71875000e-04,2.77343750e-03,1.31250000e-01,6.05882813e+00,,8.94769600e-04,6.98227377e-04,,8.94769600e-04,-5.16057396e+00
8.95769600e-04,1.30468750e-01,6.35781250e-03,-7.03125000e-04,2.75000000e-03,1.35156250e-01,6.06011719e+00,,8.95769600e-04,6.98679360e-04,,8.95769600e-04,-4.43206024e+00
8.96769600e-04,1.23437500e-01,6.17500000e-03,-7.50000000e-04,2.67968750e-03,1.39062500e-01,6.05988281e+00,,8.96769600e-04,6.99120632e-04,,8.96769600e-04,-3.70333767e+00
8.97769600e-04,1.30468750e-01,6.07343750e-03,-8.59375000e-04,2.71093750e-03,1.42968750e-01,6.05964844e+00,,8.97769600e-04,6.99551951e-04,,8.97769600e-04,-4.42394447e+00
8.98769600e-04,1.34375000e-01,6.41875000e-03,-9.37500000e-04,2.69531250e-03,1.44531250e-01,6.05906250e+00,,8.98769600e-04,6.99991826e-04,,8.98769600e-04,-4.82188892e+00
8.99769600e-04,1.38281250e-01,6.41875000e-03,-9.06250000e-04,2.67968750e-03,1.44531250e-01,6.05777344e+00,,8.99769600e-04,7.00443750e-04,,8.99769600e-04,-5.21970844e+00
9.00769600e-04,1.30468750e-01,6.27656250e-03,-8.59375000e-04,2.64062500e-03,1.36718750e-01,6.05789063e+00,,9.00769600e-04,7.00890785e-04,,9.00769600e-04,-4.40961742e+00
9.01769600e-04,1.17187500e-01,5.97187500e-03,-9.68750000e-04,2.53125000e-03,1.28125000e-01,6.05765625e+00,,9.01769600e-04,7.01322046e-04,,9.01769600e-04,-3.03557205e+00
9.02769600e-04,1.03906250e-01,5.50468750e-03,-1.15625000e-03,2.46875000e-03,1.27343750e-01,6.05847656e+00,,9.02769600e-04,7.01726123e-04,,9.02769600e-04,-1.66073990e+00
9.03769600e-04,1.02343750e-01,5.97187500e-03,-1.31250000e-03,2.56250000e-03,1.25781250e-01,6.05906250e+00,,9.03769600e-04,7.02130201e-04,,9.03769600e-04,-1.49311543e+00
9.04769600e-04,9.84375000e-02,5.97187500e-03,-1.17187500e-03,2.57812500e-03,1.36718750e-01,6.05871094e+00,,9.04769600e-04,7.02550693e-04,,9.04769600e-04,-1.08382511e+00
9.05769600e-04,1.00000000e-01,6.17500000e-03,-7.81250000e-04,2.57812500e-03,1.46875000e-01,6.05683594e+00,,9.05769600e-04,7.02978403e-04,,9.05769600e-04,-1.23973179e+00
9.06769600e-04,1.03906250e-01,6.27656250e-03,-7.81250000e-04,2.62500000e-03,1.52343750e-01,6.05601563e+00,,9.06769600e-04,7.03416823e-04,,9.06769600e-04,-1.63829708e+00
9.07769600e-04,9.29687500e-02,6.09375000e-03,-1.01562500e-03,2.56250000e-03,1.50000000e-01,6.05671875e+00,,9.07769600e-04,7.03852391e-04,,9.07769600e-04,-5.05957603e-01
9.08769600e-04,9.45312500e-02,6.13437500e-03,-1.06250000e-03,2.48437500e-03,1.50781250e-01,6.05789063e+00,,9.08769600e-04,7.04282895e-04,,9.08769600e-04,-6.61533356e-01
9.09769600e-04,1.00000000e-01,5.97187500e-03,-5.93750000e-04,2.46875000e-03,1.46875000e-01,6.05847656e+00,,9.09769600e-04,7.04709149e-04,,9.09769600e-04,-1.22093296e+00
9.10769600e-04,1.00000000e-01,6.13437500e-03,-1.87500000e-04,2.41406250e-03,1.48437500e-01,6.05789063e+00,,9.10769600e-04,7.05135404e-04,,9.10769600e-04,-1.21886253e+00
9.11769600e-04,1.04687500e-01,5.89062500e-03,-4.06250000e-04,2.46875000e-03,1.42968750e-01,6.05683594e+00,,9.11769600e-04,7.05558807e-04,,9.11769600e-04,-1.70053768e+00
9.12769600e-04,1.22656250e-01,6.52031250e-03,-1.06250000e-03,2.71875000e-03,1.37500000e-01,6.05648438e+00,,9.12769600e-04,7.05995772e-04,,9.12769600e-04,-3.54909229e+00
9.13769600e-04,1.19531250e-01,6.58125000e-03,-1.35937500e-03,2.73437500e-03,1.35156250e-01,6.05730469e+00,,9.13769600e-04,7.06457125e-04,,9.13769600e-04,-3.22050953e+00
9.14769600e-04,1.09375000e-01,6.27656250e-03,-8.90625000e-04,2.60156250e-03,1.33593750e-01,6.05882813e+00,,9.14769600e-04,7.06909865e-04,,9.14769600e-04,-2.16751099e+00
9.15769600e-04,1.06250000e-01,6.41875000e-03,-3.43750000e-04,2.58593750e-03,1.31250000e-01,6.06105469e+00,,9.15769600e-04,7.07356841e-04,,9.15769600e-04,-1.84207535e+00
9.16769600e-04,1.02343750e-01,6.11406250e-03,-5.62500000e-04,2.58593750e-03,1.33593750e-01,6.06246094e+00,,9.16769600e-04,7.07798114e-04,,9.16769600e-04,-1.43696690e+00
9.17769600e-04,1.13281250e-01,6.47968750e-03,-1.23437500e-03,2.67187500e-03,1.35156250e-01,6.06152344e+00,,9.17769600e-04,7.08241540e-04,,9.17769600e-04,-2.55978203e+00
9.18769600e-04,1.21093750e-01,6.76406250e-03,-1.28125000e-03,2.76562500e-03,1.35156250e-01,6.06128906e+00,,9.18769600e-04,7.08707841e-04,,9.18769600e-04,-3.35852814e+00
9.19769600e-04,1.22656250e-01,6.82500000e-03,-7.50000000e-04,2.73437500e-03,1.33593750e-01,6.06164063e+00,,9.19769600e-04,7.09186308e-04,,9.19769600e-04,-3.51422691e+00
9.20769600e-04,1.19531250e-01,6.58125000e-03,-4.21875000e-04,2.69531250e-03,1.37500000e-01,6.06292969e+00,,9.20769600e-04,7.09658372e-04,,9.20769600e-04,-3.18895721e+00
9.21769600e-04,1.23437500e-01,6.41875000e-03,-7.81250000e-04,2.71875000e-03,1.36718750e-01,6.06304688e+00,,9.21769600e-04,7.10116117e-04,,9.21769600e-04,-3.58847523e+00
9.22769600e-04,1.18750000e-01,6.45937500e-03,-1.20312500e-03,2.65625000e-03,1.29687500e-01,6.06164063e+00,,9.22769600e-04,7.10569555e-04,,9.22769600e-04,-3.09996891e+00
9.23769600e-04,1.06250000e-01,5.89062500e-03,-1.09375000e-03,2.46875000e-03,1.32031250e-01,6.06105469e+00,,9.23769600e-04,7.11004366e-04,,9.23769600e-04,-1.80522346e+00
9.24769600e-04,1.25000000e-01,6.27656250e-03,-5.93750000e-04,2.57812500e-03,1.35156250e-01,6.06070313e+00,,9.24769600e-04,7.11432775e-04,,9.24769600e-04,-3.73373985e+00
9.25769600e-04,1.28906250e-01,6.31718750e-03,-2.18750000e-04,2.62500000e-03,1.36718750e-01,6.05964844e+00,,9.25769600e-04,7.11876142e-04,,9.25769600e-04,-4.13429356e+00
9.26769600e-04,1.26562500e-01,6.27656250e-03,-7.50000000e-04,2.54687500e-03,1.35156250e-01,6.05730469e+00,,9.26769600e-04,7.12319568e-04,,9.26769600e-04,-3.89010334e+00
9.27769600e-04,1.30468750e-01,6.35781250e-03,-1.43750000e-03,2.53125000e-03,1.33593750e-01,6.05671875e+00,,9.27769600e-04,7.12764449e-04,,9.27769600e-04,-4.28701210e+00
9.28769600e-04,1.37500000e-01,6.27656250e-03,-1.28125000e-03,2.54687500e-03,1.35156250e-01,6.05789063e+00,,9.28769600e-04,7.13209272e-04,,9.28769600e-04,-5.00467873e+00
9.29769600e-04,1.39843750e-01,6.27656250e-03,-5.15625000e-04,2.54687500e-03,1.36718750e-01,6.05789063e+00,,9.29769600e-04,7.13651301e-04,,9.29769600e-04,-5.24153996e+00
9.30769600e-04,1.35937500e-01,6.11406250e-03,7.81250000e-05,2.57812500e-03,1.41406250e-01,6.05671875e+00,,9.30769600e-04,7.14087568e-04,,9.30769600e-04,-4.83767509e+00
9.31769600e-04,1.35937500e-01,6.21562500e-03,-4.21875000e-04,2.62500000e-03,1.44531250e-01,6.05589844e+00,,9.31769600e-04,7.14521680e-04,,9.31769600e-04,-4.83676434e+00
9.32769600e-04,1.41406250e-01,6.11406250e-03,-1.04687500e-03,2.62500000e-03,1.44531250e-01,6.05601563e+00,,9.32769600e-04,7.14955793e-04,,9.32769600e-04,-5.39665985e+00
9.33769600e-04,1.54687500e-01,6.35781250e-03,-1.09375000e-03,2.67968750e-03,1.41406250e-01,6.05601563e+00,,9.33769600e-04,7.15394854e-04,,9.33769600e-04,-6.76018810e+00
9.34769600e-04,1.58593750e-01,6.41875000e-03,-6.25000000e-04,2.69531250e-03,1.40625000e-01,6.05683594e+00,,9.34769600e-04,7.15844741e-04,,9.34769600e-04,-7.15833950e+00
9.35769600e-04,1.54687500e-01,6.27656250e-03,-1.56250000e-04,2.67968750e-03,1.37500000e-01,6.05671875e+00,,9.35769600e-04,7.16291717e-04,,9.35769600e-04,-6.75356293e+00
9.36769600e-04,1.54687500e-01,6.27656250e-03,-3.75000000e-04,2.69531250e-03,1.35156250e-01,6.05824219e+00,,9.36769600e-04,7.16733688e-04,,9.36769600e-04,-6.75215530e+00
9.37769600e-04,1.49218750e-01,6.11406250e-03,-7.96875000e-04,2.65625000e-03,1.29687500e-01,6.05824219e+00,,9.37769600e-04,7.17170013e-04,,9.37769600e-04,-6.18526173e+00
9.38769600e-04,1.50781250e-01,6.23593750e-03,-9.37500000e-04,2.65625000e-03,1.32031250e-01,6.05800781e+00,,9.38769600e-04,7.17604824e-04,,9.38769600e-04,-6.34174728e+00
9.39769600e-04,1.45312500e-01,6.11406250e-03,-5.62500000e-04,2.62500000e-03,1.32031250e-01,6.05882813e+00,,9.39769600e-04,7.18039635e-04,,9.39769600e-04,-5.77398396e+00
9.40769600e-04,1.47656250e-01,5.97187500e-03,-1.56250000e-04,2.60156250e-03,1.29687500e-01,6.05941406e+00,,9.40769600e-04,7.18465133e-04,,9.40769600e-04,-6.01370335e+00
9.41769600e-04,1.54687500e-01,5.87031250e-03,-1.40625000e-04,2.57812500e-03,1.27343750e-01,6.06011719e+00,,9.41769600e-04,7.18882075e-04,,9.41769600e-04,-6.73778725e+00
