Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.52721408e-03,9.91171875e+00,4.50389062e-01,-5.81875000e-02,8.31250000e-03,3.01562500e-02,6.16757813e+00,,2.52721408e-03,8.65451097e-02,,2.52721408e-03,-1.63475342e+01
2.52821408e-03,9.92031250e+00,4.50287500e-01,-5.79062500e-02,8.31250000e-03,3.31250000e-02,6.16898438e+00,,2.52821408e-03,8.65768194e-02,,2.52821408e-03,-1.69258423e+01
2.52921408e-03,9.92578125e+00,4.50632813e-01,-5.84218750e-02,8.53125000e-03,3.48437500e-02,6.16980469e+00,,2.52921408e-03,8.66085365e-02,,2.52921408e-03,-1.71813965e+01
2.53021408e-03,9.92968750e+00,4.50429688e-01,-5.87968750e-02,8.75000000e-03,3.50000000e-02,6.16781250e+00,,2.53021408e-03,8.66402611e-02,,2.53021408e-03,-1.72734375e+01
2.53121408e-03,9.93359375e+00,4.50490625e-01,-5.80625000e-02,8.96875000e-03,3.56250000e-02,6.16757813e+00,,2.53121408e-03,8.66719782e-02,,2.53121408e-03,-1.73663940e+01
2.53221408e-03,9.93515625e+00,4.50429688e-01,-5.73281250e-02,8.96875000e-03,3.45312500e-02,6.16722656e+00,,2.53221408e-03,8.67036954e-02,,2.53221408e-03,-1.72217407e+01
2.53321408e-03,9.93359375e+00,4.50490625e-01,-5.77500000e-02,8.81250000e-03,3.48437500e-02,6.16722656e+00,,2.53321408e-03,8.67354199e-02,,2.53321408e-03,-1.67556763e+01
2.53421408e-03,9.92421875e+00,4.50734375e-01,-5.87968750e-02,8.53125000e-03,3.60937500e-02,6.16898438e+00,,2.53421408e-03,8.67671520e-02,,2.53421408e-03,-1.54803467e+01
2.53521408e-03,9.93046875e+00,4.50775000e-01,-5.89531250e-02,8.43750000e-03,3.56250000e-02,6.17085938e+00,,2.53521408e-03,8.67988914e-02,,2.53521408e-03,-1.58125610e+01
2.53621408e-03,9.93359375e+00,4.50775000e-01,-5.80625000e-02,8.50000000e-03,3.37500000e-02,6.16933594e+00,,2.53621408e-03,8.68306383e-02,,2.53621408e-03,-1.58245850e+01
2.53721408e-03,9.93359375e+00,4.50734375e-01,-5.75625000e-02,8.65625000e-03,3.34375000e-02,6.16675781e+00,,2.53721408e-03,8.68623778e-02,,2.53721408e-03,-1.55181885e+01
2.53821408e-03,9.93750000e+00,4.50775000e-01,-5.81718750e-02,8.75000000e-03,3.48437500e-02,6.16558594e+00,,2.53821408e-03,8.68941247e-02,,2.53821408e-03,-1.56141968e+01
2.53921408e-03,9.93984375e+00,4.50795313e-01,-5.90781250e-02,8.68750000e-03,3.67187500e-02,6.16640625e+00,,2.53921408e-03,8.69258642e-02,,2.53921408e-03,-1.55451660e+01
2.54021408e-03,9.94296875e+00,4.50673437e-01,-5.92656250e-02,8.87500000e-03,3.68750000e-02,6.17003906e+00,,2.54021408e-03,8.69576037e-02,,2.54021408e-03,-1.55537109e+01
2.54121408e-03,9.94296875e+00,4.50734375e-01,-5.82500000e-02,9.06250000e-03,3.71875000e-02,6.17121094e+00,,2.54121408e-03,8.69893506e-02,,2.54121408e-03,-1.52422485e+01
2.54221408e-03,9.93750000e+00,4.50450000e-01,-5.73281250e-02,8.96875000e-03,3.57812500e-02,6.17015625e+00,,2.54221408e-03,8.70210826e-02,,2.54221408e-03,-1.43721313e+01
2.54321408e-03,9.93359375e+00,4.50450000e-01,-5.76093750e-02,8.81250000e-03,3.26562500e-02,6.17039063e+00,,2.54321408e-03,8.70527998e-02,,2.54321408e-03,-1.36648560e+01
2.54421408e-03,9.93203125e+00,4.50531250e-01,-5.88125000e-02,8.65625000e-03,3.18750000e-02,6.17003906e+00,,2.54421408e-03,8.70845243e-02,,2.54421408e-03,-1.31953735e+01
2.54521408e-03,9.94296875e+00,4.50592188e-01,-5.89843750e-02,8.59375000e-03,3.20312500e-02,6.17062500e+00,,2.54521408e-03,8.71162564e-02,,2.54521408e-03,-1.40108032e+01
2.54621408e-03,9.94453125e+00,4.50348438e-01,-5.79062500e-02,8.59375000e-03,3.39062500e-02,6.17238281e+00,,2.54621408e-03,8.71479809e-02,,2.54621408e-03,-1.38620605e+01
2.54721408e-03,9.93593750e+00,4.50490625e-01,-5.71562500e-02,8.65625000e-03,3.42187500e-02,6.17238281e+00,,2.54721408e-03,8.71796981e-02,,2.54721408e-03,-1.26712646e+01
2.54821408e-03,9.93515625e+00,4.50348438e-01,-5.75625000e-02,8.59375000e-03,3.42187500e-02,6.17015625e+00,,2.54821408e-03,8.72114152e-02,,2.54821408e-03,-1.22866821e+01
2.54921408e-03,9.94296875e+00,4.50531250e-01,-5.89531250e-02,8.50000000e-03,3.48437500e-02,6.16781250e+00,,2.54921408e-03,8.72431323e-02,,2.54921408e-03,-1.27833862e+01
2.55021408e-03,9.95468750e+00,4.50429688e-01,-5.91718750e-02,8.28125000e-03,3.56250000e-02,6.16722656e+00,,2.55021408e-03,8.72748569e-02,,2.55021408e-03,-1.36784668e+01
2.55121408e-03,9.96562500e+00,4.50795313e-01,-5.80468750e-02,8.21875000e-03,3.71875000e-02,6.16582031e+00,,2.55121408e-03,8.73065963e-02,,2.55121408e-03,-1.44953613e+01
2.55221408e-03,9.96718750e+00,4.50450000e-01,-5.67343750e-02,8.31250000e-03,3.68750000e-02,6.16582031e+00,,2.55221408e-03,8.73383284e-02,,2.55221408e-03,-1.43521729e+01
2.55321408e-03,9.97109375e+00,4.50693750e-01,-5.65781250e-02,8.31250000e-03,3.57812500e-02,6.16757813e+00,,2.55321408e-03,8.73700529e-02,,2.55321408e-03,-1.44546509e+01
2.55421408e-03,9.96796875e+00,4.50490625e-01,-5.78281250e-02,8.31250000e-03,3.64062500e-02,6.16839844e+00,,2.55421408e-03,8.74017850e-02,,2.55421408e-03,-1.38292847e+01
2.55521408e-03,9.95859375e+00,4.50592188e-01,-5.87343750e-02,8.31250000e-03,3.57812500e-02,6.16816406e+00,,2.55521408e-03,8.74335170e-02,,2.55521408e-03,-1.25540161e+01
2.55621408e-03,9.95781250e+00,4.50348438e-01,-5.81562500e-02,8.37500000e-03,3.40625000e-02,6.16617188e+00,,2.55621408e-03,8.74652416e-02,,2.55621408e-03,-1.21636963e+01
2.55721408e-03,9.96171875e+00,4.50348438e-01,-5.70156250e-02,8.37500000e-03,3.20312500e-02,6.16617188e+00,,2.55721408e-03,8.74969512e-02,,2.55721408e-03,-1.22612305e+01
2.55821408e-03,9.96015625e+00,4.50307813e-01,-5.68125000e-02,8.50000000e-03,3.18750000e-02,6.16734375e+00,,2.55821408e-03,8.75286609e-02,,2.55821408e-03,-1.17984619e+01
2.55921408e-03,9.96171875e+00,4.49962500e-01,-5.80312500e-02,8.50000000e-03,3.26562500e-02,6.16734375e+00,,2.55921408e-03,8.75603631e-02,,2.55921408e-03,-1.16552734e+01
2.56021408e-03,9.96562500e+00,4.49962500e-01,-5.89531250e-02,8.50000000e-03,3.20312500e-02,6.16675781e+00,,2.56021408e-03,8.75920504e-02,,2.56021408e-03,-1.17479248e+01
2.56121408e-03,9.96953125e+00,4.50003125e-01,-5.82500000e-02,8.43750000e-03,3.29687500e-02,6.16921875e+00,,2.56121408e-03,8.76237303e-02,,2.56121408e-03,-1.18400269e+01
2.56221408e-03,9.97343750e+00,4.49962500e-01,-5.71562500e-02,8.31250000e-03,3.34375000e-02,6.16957031e+00,,2.56221408e-03,8.76554176e-02,,2.56221408e-03,-1.19369507e+01
2.56321408e-03,9.98203125e+00,4.49962500e-01,-5.68437500e-02,8.15625000e-03,3.42187500e-02,6.16875000e+00,,2.56321408e-03,8.76871049e-02,,2.56321408e-03,-1.25208130e+01
2.56421408e-03,9.99062500e+00,4.49617188e-01,-5.75625000e-02,8.06250000e-03,3.57812500e-02,6.16898438e+00,,2.56421408e-03,8.77187774e-02,,2.56421408e-03,-1.31035156e+01
2.56521408e-03,1.00054687e+01,4.50206250e-01,-5.80625000e-02,8.12500000e-03,3.53125000e-02,6.16957031e+00,,2.56521408e-03,8.77504647e-02,,2.56521408e-03,-1.43273926e+01
2.56621408e-03,1.00046875e+01,4.50043750e-01,-5.72500000e-02,8.21875000e-03,3.57812500e-02,6.17039063e+00,,2.56621408e-03,8.77821669e-02,,2.56621408e-03,-1.39413452e+01
2.56721408e-03,9.99765625e+00,4.50632813e-01,-5.62187500e-02,8.06250000e-03,3.45312500e-02,6.17085938e+00,,2.56721408e-03,8.78138766e-02,,2.56721408e-03,-1.29156494e+01
2.56821408e-03,9.99609375e+00,4.50307813e-01,-5.60156250e-02,8.12500000e-03,3.26562500e-02,6.17156250e+00,,2.56821408e-03,8.78456011e-02,,2.56821408e-03,-1.24572754e+01
2.56921408e-03,1.00015625e+01,4.50551563e-01,-5.69687500e-02,8.37500000e-03,3.20312500e-02,6.17179688e+00,,2.56921408e-03,8.78773183e-02,,2.56921408e-03,-1.27216187e+01
2.57021408e-03,1.00093750e+01,4.50490625e-01,-5.75000000e-02,8.43750000e-03,3.31250000e-02,6.17003906e+00,,2.57021408e-03,8.79090428e-02,,2.57021408e-03,-1.32236938e+01
2.57121408e-03,1.00203125e+01,4.50450000e-01,-5.68593750e-02,8.43750000e-03,3.31250000e-02,6.16570313e+00,,2.57121408e-03,8.79407749e-02,,2.57121408e-03,-1.40482178e+01
2.57221408e-03,1.00257812e+01,4.50632813e-01,-5.60312500e-02,8.43750000e-03,3.37500000e-02,6.16195313e+00,,2.57221408e-03,8.79724994e-02,,2.57221408e-03,-1.43128662e+01
2.57321408e-03,1.00281250e+01,4.50592188e-01,-5.60937500e-02,8.43750000e-03,3.42187500e-02,6.16335938e+00,,2.57321408e-03,8.80042315e-02,,2.57321408e-03,-1.42573242e+01
2.57421408e-03,1.00312500e+01,4.50734375e-01,-5.68125000e-02,8.37500000e-03,3.39062500e-02,6.16453125e+00,,2.57421408e-03,8.80359635e-02,,2.57421408e-03,-1.42803955e+01
2.57521408e-03,1.00281250e+01,4.50490625e-01,-5.73750000e-02,8.43750000e-03,3.45312500e-02,6.16476563e+00,,2.57521408e-03,8.80677029e-02,,2.57521408e-03,-1.36555786e+01
2.57621408e-03,1.00179687e+01,4.50429688e-01,-5.72187500e-02,8.31250000e-03,3.50000000e-02,6.16535156e+00,,2.57621408e-03,8.80994201e-02,,2.57621408e-03,-1.23049316e+01
2.57721408e-03,1.00125000e+01,4.50429688e-01,-5.66250000e-02,8.15625000e-03,3.68750000e-02,6.16675781e+00,,2.57721408e-03,8.81311372e-02,,2.57721408e-03,-1.14395142e+01
2.57821408e-03,1.00203125e+01,4.50185938e-01,-5.63281250e-02,8.15625000e-03,3.82812500e-02,6.16699219e+00,,2.57821408e-03,8.81628469e-02,,2.57821408e-03,-1.19454956e+01
2.57921408e-03,1.00312500e+01,4.50348438e-01,-5.63906250e-02,8.12500000e-03,3.71875000e-02,6.16816406e+00,,2.57921408e-03,8.81945565e-02,,2.57921408e-03,-1.27744751e+01
2.58021408e-03,1.00375000e+01,4.50389062e-01,-5.64375000e-02,8.12500000e-03,3.60937500e-02,6.16875000e+00,,2.58021408e-03,8.82262737e-02,,2.58021408e-03,-1.31197510e+01
2.58121408e-03,1.00421875e+01,4.50307813e-01,-5.60625000e-02,8.21875000e-03,3.53125000e-02,6.16722656e+00,,2.58121408e-03,8.82579833e-02,,2.58121408e-03,-1.33049316e+01
2.58221408e-03,1.00406250e+01,4.50064063e-01,-5.56875000e-02,8.21875000e-03,3.42187500e-02,6.16722656e+00,,2.58221408e-03,8.82896855e-02,,2.58221408e-03,-1.28475952e+01
2.58321408e-03,1.00429688e+01,4.50043750e-01,-5.58750000e-02,8.21875000e-03,3.50000000e-02,6.16804688e+00,,2.58321408e-03,8.83213803e-02,,2.58321408e-03,-1.27935791e+01
2.58421408e-03,1.00515625e+01,4.50185938e-01,-5.60156250e-02,8.31250000e-03,3.56250000e-02,6.16839844e+00,,2.58421408e-03,8.83530751e-02,,2.58421408e-03,-1.33829956e+01
2.58521408e-03,1.00578125e+01,4.49800000e-01,-5.58750000e-02,8.31250000e-03,3.68750000e-02,6.16675781e+00,,2.58521408e-03,8.83847550e-02,,2.58521408e-03,-1.37308960e+01
2.58621408e-03,1.00695312e+01,4.49942188e-01,-5.53906250e-02,8.37500000e-03,3.71875000e-02,6.16558594e+00,,2.58621408e-03,8.84164348e-02,,2.58621408e-03,-1.46440430e+01
2.58721408e-03,1.00726562e+01,4.49759375e-01,-5.50937500e-02,8.37500000e-03,3.64062500e-02,6.16593750e+00,,2.58721408e-03,8.84481147e-02,,2.58721408e-03,-1.46735229e+01
2.58821408e-03,1.00671875e+01,4.49698438e-01,-5.50937500e-02,8.43750000e-03,3.57812500e-02,6.16757813e+00,,2.58821408e-03,8.84797797e-02,,2.58821408e-03,-1.38177490e+01
2.58921408e-03,1.00695312e+01,4.49617188e-01,-5.52031250e-02,8.59375000e-03,3.57812500e-02,6.16839844e+00,,2.58921408e-03,8.85114521e-02,,2.58921408e-03,-1.37669678e+01
2.59021408e-03,1.00726562e+01,4.49556250e-01,-5.51250000e-02,8.53125000e-03,3.60937500e-02,6.17003906e+00,,2.59021408e-03,8.85431096e-02,,2.59021408e-03,-1.37968750e+01
2.59121408e-03,1.00710937e+01,4.49556250e-01,-5.46093750e-02,8.65625000e-03,3.57812500e-02,6.17085938e+00,,2.59121408e-03,8.85747671e-02,,2.59121408e-03,-1.33449707e+01
2.59221408e-03,1.00656250e+01,4.49312500e-01,-5.42968750e-02,8.59375000e-03,3.56250000e-02,6.16945313e+00,,2.59221408e-03,8.86064246e-02,,2.59221408e-03,-1.24926758e+01
2.59321408e-03,1.00671875e+01,4.49210938e-01,-5.46718750e-02,8.50000000e-03,3.37500000e-02,6.16675781e+00,,2.59321408e-03,8.86380598e-02,,2.59321408e-03,-1.23648682e+01
2.59421408e-03,1.00656250e+01,4.49373438e-01,-5.49375000e-02,8.50000000e-03,3.29687500e-02,6.16582031e+00,,2.59421408e-03,8.86696950e-02,,2.59421408e-03,-1.19134521e+01
2.59521408e-03,1.00648437e+01,4.49454688e-01,-5.45156250e-02,8.50000000e-03,3.34375000e-02,6.16535156e+00,,2.59521408e-03,8.87013376e-02,,2.59521408e-03,-1.15428467e+01
2.59621408e-03,1.00656250e+01,4.49475000e-01,-5.37343750e-02,8.43750000e-03,3.34375000e-02,6.16640625e+00,,2.59621408e-03,8.87329876e-02,,2.59621408e-03,-1.13365479e+01
2.59721408e-03,1.00609375e+01,4.49373438e-01,-5.34687500e-02,8.28125000e-03,3.31250000e-02,6.16722656e+00,,2.59721408e-03,8.87646452e-02,,2.59721408e-03,-1.05692139e+01
2.59821408e-03,1.00617187e+01,4.49454688e-01,-5.40781250e-02,8.06250000e-03,3.12500000e-02,6.16722656e+00,,2.59821408e-03,8.87962878e-02,,2.59821408e-03,-1.03647461e+01
2.59921408e-03,1.00710937e+01,4.49556250e-01,-5.47500000e-02,7.93750000e-03,2.96875000e-02,6.16664063e+00,,2.59921408e-03,8.88279378e-02,,2.59921408e-03,-1.10428467e+01
2.60021408e-03,1.00789062e+01,4.49454688e-01,-5.41875000e-02,8.15625000e-03,2.81250000e-02,6.16640625e+00,,2.60021408e-03,8.88595954e-02,,2.60021408e-03,-1.15595703e+01
2.60121408e-03,1.00835937e+01,4.49414063e-01,-5.33125000e-02,8.21875000e-03,2.75000000e-02,6.16757813e+00,,2.60121408e-03,8.88912454e-02,,2.60121408e-03,-1.17579346e+01
2.60221408e-03,1.00914062e+01,4.49129688e-01,-5.29843750e-02,8.21875000e-03,2.81250000e-02,6.16921875e+00,,2.60221408e-03,8.89228806e-02,,2.60221408e-03,-1.22817383e+01
2.60321408e-03,1.00968750e+01,4.49515625e-01,-5.40625000e-02,8.15625000e-03,2.81250000e-02,6.17121094e+00,,2.60321408e-03,8.89545232e-02,,2.60321408e-03,-1.25617676e+01
2.60421408e-03,1.00968750e+01,4.49475000e-01,-5.45156250e-02,8.15625000e-03,2.92187500e-02,6.17039063e+00,,2.60421408e-03,8.89861733e-02,,2.60421408e-03,-1.22740479e+01
2.60521408e-03,1.01062500e+01,4.49718750e-01,-5.39843750e-02,8.21875000e-03,3.20312500e-02,6.16804688e+00,,2.60521408e-03,8.90178382e-02,,2.60521408e-03,-1.29530029e+01
2.60621408e-03,1.01070312e+01,4.49617188e-01,-5.27968750e-02,8.00000000e-03,3.23437500e-02,6.16816406e+00,,2.60621408e-03,8.90495032e-02,,2.60621408e-03,-1.27506104e+01
2.60721408e-03,1.01140625e+01,4.49576562e-01,-5.24687500e-02,8.15625000e-03,3.10937500e-02,6.16898438e+00,,2.60721408e-03,8.90811682e-02,,2.60721408e-03,-1.31965332e+01
2.60821408e-03,1.01125000e+01,4.49353125e-01,-5.34687500e-02,8.43750000e-03,3.04687500e-02,6.16921875e+00,,2.60821408e-03,8.91128182e-02,,2.60821408e-03,-1.27546387e+01
2.60921408e-03,1.01156250e+01,4.49210938e-01,-5.42968750e-02,8.53125000e-03,3.20312500e-02,6.16875000e+00,,2.60921408e-03,8.91444534e-02,,2.60921408e-03,-1.27912598e+01
2.61021408e-03,1.01195312e+01,4.49515625e-01,-5.38437500e-02,8.53125000e-03,3.45312500e-02,6.17015625e+00,,2.61021408e-03,8.91760960e-02,,2.61021408e-03,-1.29073486e+01
2.61121408e-03,1.01140625e+01,4.49373438e-01,-5.30156250e-02,8.59375000e-03,3.60937500e-02,6.17015625e+00,,2.61121408e-03,8.92077535e-02,,2.61121408e-03,-1.20604248e+01
2.61221408e-03,1.01156250e+01,4.49576562e-01,-5.26406250e-02,8.53125000e-03,3.53125000e-02,6.17015625e+00,,2.61221408e-03,8.92394036e-02,,2.61221408e-03,-1.19414062e+01
2.61321408e-03,1.01210938e+01,4.49475000e-01,-5.31718750e-02,8.25000000e-03,3.39062500e-02,6.16945313e+00,,2.61321408e-03,8.92710537e-02,,2.61321408e-03,-1.22248535e+01
2.61421408e-03,1.01328125e+01,4.49515625e-01,-5.40000000e-02,8.31250000e-03,3.45312500e-02,6.16675781e+00,,2.61421408e-03,8.93027112e-02,,2.61421408e-03,-1.31490479e+01
2.61521408e-03,1.01421875e+01,4.49556250e-01,-5.37656250e-02,8.53125000e-03,3.67187500e-02,6.16558594e+00,,2.61521408e-03,8.93343613e-02,,2.61521408e-03,-1.38298340e+01
2.61621408e-03,1.01460937e+01,4.49617188e-01,-5.29531250e-02,8.53125000e-03,3.76562500e-02,6.16417969e+00,,2.61621408e-03,8.93660188e-02,,2.61621408e-03,-1.39497070e+01
2.61721408e-03,1.01437500e+01,4.49860938e-01,-5.26406250e-02,8.50000000e-03,3.67187500e-02,6.16500000e+00,,2.61721408e-03,8.93976912e-02,,2.61721408e-03,-1.34283447e+01
2.61821408e-03,1.01328125e+01,4.49475000e-01,-5.29531250e-02,8.21875000e-03,3.48437500e-02,6.16535156e+00,,2.61821408e-03,8.94293562e-02,,2.61821408e-03,-1.20209961e+01
2.61921408e-03,1.01367188e+01,4.49759375e-01,-5.35000000e-02,8.31250000e-03,3.29687500e-02,6.16535156e+00,,2.61921408e-03,8.94610211e-02,,2.61921408e-03,-1.21416016e+01
2.62021408e-03,1.01437500e+01,4.49414063e-01,-5.36250000e-02,8.31250000e-03,3.31250000e-02,6.16535156e+00,,2.62021408e-03,8.94926786e-02,,2.62021408e-03,-1.25825195e+01
2.62121408e-03,1.01343750e+01,4.49698438e-01,-5.33125000e-02,8.15625000e-03,3.39062500e-02,6.16453125e+00,,2.62121408e-03,8.95243436e-02,,2.62121408e-03,-1.13326416e+01
2.62221408e-03,1.01289062e+01,4.49556250e-01,-5.26093750e-02,8.12500000e-03,3.50000000e-02,6.16453125e+00,,2.62221408e-03,8.95560011e-02,,2.62221408e-03,-1.04882812e+01
2.62321408e-03,1.01289062e+01,4.49556250e-01,-5.28593750e-02,8.15625000e-03,3.60937500e-02,6.16593750e+00,,2.62321408e-03,8.95876586e-02,,2.62321408e-03,-1.02087402e+01
2.62421408e-03,1.01343750e+01,4.49820313e-01,-5.33281250e-02,8.43750000e-03,3.79687500e-02,6.16875000e+00,,2.62421408e-03,8.96193311e-02,,2.62421408e-03,-1.04910889e+01
2.62521408e-03,1.01460937e+01,4.49454688e-01,-5.35000000e-02,8.50000000e-03,3.98437500e-02,6.16957031e+00,,2.62521408e-03,8.96509886e-02,,2.62521408e-03,-1.14160156e+01
2.62621408e-03,1.01445312e+01,4.49414063e-01,-5.32031250e-02,8.50000000e-03,4.06250000e-02,6.16757813e+00,,2.62621408e-03,8.96826461e-02,,2.62621408e-03,-1.09722900e+01
2.62721408e-03,1.01445312e+01,4.49231250e-01,-5.26406250e-02,8.37500000e-03,4.01562500e-02,6.16640625e+00,,2.62721408e-03,8.97142887e-02,,2.62721408e-03,-1.06917725e+01
2.62821408e-03,1.01593750e+01,4.49515625e-01,-5.25000000e-02,8.50000000e-03,3.98437500e-02,6.16675781e+00,,2.62821408e-03,8.97459313e-02,,2.62821408e-03,-1.19433594e+01
2.62921408e-03,1.01687500e+01,4.49576562e-01,-5.27656250e-02,8.65625000e-03,3.98437500e-02,6.16757813e+00,,2.62921408e-03,8.97775888e-02,,2.62921408e-03,-1.26308594e+01
2.63021408e-03,1.01671875e+01,4.49576562e-01,-5.29062500e-02,8.75000000e-03,4.09375000e-02,6.16781250e+00,,2.63021408e-03,8.98092538e-02,,2.63021408e-03,-1.21898193e+01
2.63121408e-03,1.01718750e+01,4.49617188e-01,-5.30468750e-02,8.75000000e-03,4.25000000e-02,6.16722656e+00,,2.63121408e-03,8.98409113e-02,,2.63121408e-03,-1.23922119e+01
2.63221408e-03,1.01765625e+01,4.49515625e-01,-5.29531250e-02,8.68750000e-03,4.21875000e-02,6.16722656e+00,,2.63221408e-03,8.98725763e-02,,2.63221408e-03,-1.25946045e+01
2.63321408e-03,1.01781250e+01,4.49271875e-01,-5.25312500e-02,8.59375000e-03,4.21875000e-02,6.16757813e+00,,2.63321408e-03,8.99042189e-02,,2.63321408e-03,-1.24761963e+01
2.63421408e-03,1.01781250e+01,4.49210938e-01,-5.23750000e-02,8.43750000e-03,4.21875000e-02,6.16781250e+00,,2.63421408e-03,8.99358541e-02,,2.63421408e-03,-1.21981201e+01
2.63521408e-03,1.01757812e+01,4.48885938e-01,-5.23750000e-02,8.37500000e-03,4.20312500e-02,6.16664063e+00,,2.63521408e-03,8.99674743e-02,,2.63521408e-03,-1.16788330e+01
2.63621408e-03,1.01757812e+01,4.48987500e-01,-5.25937500e-02,8.65625000e-03,4.14062500e-02,6.16617188e+00,,2.63621408e-03,8.99990872e-02,,2.63621408e-03,-1.14006348e+01
2.63721408e-03,1.01796875e+01,4.48825000e-01,-5.29843750e-02,8.87500000e-03,4.09375000e-02,6.16394531e+00,,2.63721408e-03,9.00306925e-02,,2.63721408e-03,-1.15235596e+01
2.63821408e-03,1.01703125e+01,4.48885938e-01,-5.31250000e-02,8.90625000e-03,4.12500000e-02,6.16277344e+00,,2.63821408e-03,9.00623053e-02,,2.63821408e-03,-1.02760010e+01
2.63921408e-03,1.01609375e+01,4.48743750e-01,-5.27500000e-02,8.65625000e-03,4.14062500e-02,6.16300781e+00,,2.63921408e-03,9.00939107e-02,,2.63921408e-03,-9.02880859e+00
2.64021408e-03,1.01718750e+01,4.48682813e-01,-5.21250000e-02,8.65625000e-03,4.03125000e-02,6.16359375e+00,,2.64021408e-03,9.01255086e-02,,2.64021408e-03,-9.87854004e+00
2.64121408e-03,1.01812500e+01,4.48865625e-01,-5.24062500e-02,8.65625000e-03,3.75000000e-02,6.16382813e+00,,2.64121408e-03,9.01571065e-02,,2.64121408e-03,-1.05679932e+01
2.64221408e-03,1.01859375e+01,4.48825000e-01,-5.30468750e-02,8.59375000e-03,3.60937500e-02,6.16382813e+00,,2.64221408e-03,9.01887193e-02,,2.64221408e-03,-1.07718506e+01
2.64321408e-03,1.01945312e+01,4.49028125e-01,-5.30625000e-02,8.50000000e-03,3.68750000e-02,6.16453125e+00,,2.64321408e-03,9.02203321e-02,,2.64321408e-03,-1.13765869e+01
2.64421408e-03,1.01984375e+01,4.49129688e-01,-5.24062500e-02,8.43750000e-03,3.76562500e-02,6.16664063e+00,,2.64421408e-03,9.02519599e-02,,2.64421408e-03,-1.14997559e+01
2.64521408e-03,1.01945312e+01,4.49353125e-01,-5.18437500e-02,8.37500000e-03,3.93750000e-02,6.17003906e+00,,2.64521408e-03,9.02835950e-02,,2.64521408e-03,-1.08208008e+01
2.64621408e-03,1.01906250e+01,4.49068750e-01,-5.22343750e-02,8.53125000e-03,3.57812500e-02,6.17039063e+00,,2.64621408e-03,9.03152302e-02,,2.64621408e-03,-1.01423340e+01
2.64721408e-03,1.01953125e+01,4.49129688e-01,-5.32500000e-02,8.50000000e-03,3.10937500e-02,6.16839844e+00,,2.64721408e-03,9.03468579e-02,,2.64721408e-03,-1.03460693e+01
2.64821408e-03,1.02046875e+01,4.49414063e-01,-5.36250000e-02,8.37500000e-03,3.07812500e-02,6.16816406e+00,,2.64821408e-03,9.03784931e-02,,2.64821408e-03,-1.10294189e+01
2.64921408e-03,1.02226562e+01,4.49576562e-01,-5.28750000e-02,8.53125000e-03,3.12500000e-02,6.16734375e+00,,2.64921408e-03,9.04101506e-02,,2.64921408e-03,-1.25996094e+01
2.65021408e-03,1.02289062e+01,4.49800000e-01,-5.19687500e-02,8.59375000e-03,3.10937500e-02,6.16476563e+00,,2.65021408e-03,9.04418156e-02,,2.65021408e-03,-1.29660645e+01
2.65121408e-03,1.02210937e+01,4.49373438e-01,-5.22343750e-02,8.53125000e-03,3.00000000e-02,6.16253906e+00,,2.65121408e-03,9.04734731e-02,,2.65121408e-03,-1.18845215e+01
2.65221408e-03,1.02195312e+01,4.49353125e-01,-5.30156250e-02,8.50000000e-03,2.85937500e-02,6.16195313e+00,,2.65221408e-03,9.05051231e-02,,2.65221408e-03,-1.14447021e+01
2.65321408e-03,1.02187500e+01,4.49231250e-01,-5.31718750e-02,8.21875000e-03,3.00000000e-02,6.16242188e+00,,2.65321408e-03,9.05367583e-02,,2.65321408e-03,-1.10826416e+01
