Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.84420832e-03,1.19273438e+01,6.04500000e-01,-1.55812500e-01,4.23437500e-03,-2.60390625e+00,6.08871094e+00,,2.84420832e-03,1.29849508e-01,,2.84420832e-03,-8.97435303e+01
2.84520832e-03,1.19328125e+01,6.04317187e-01,-1.55640625e-01,4.21875000e-03,-2.62500000e+00,6.08812500e+00,,2.84520832e-03,1.29892066e-01,,2.84520832e-03,-8.94820557e+01
2.84620832e-03,1.19421875e+01,6.04398437e-01,-1.55671875e-01,4.25781250e-03,-2.63750000e+00,6.08753906e+00,,2.84620832e-03,1.29934624e-01,,2.84620832e-03,-8.96235352e+01
2.84720832e-03,1.19531250e+01,6.04418750e-01,-1.56093750e-01,4.32812500e-03,-2.64296875e+00,6.08800781e+00,,2.84720832e-03,1.29977196e-01,,2.84720832e-03,-8.99249268e+01
2.84820832e-03,1.19593750e+01,6.04418750e-01,-1.56421875e-01,4.27343750e-03,-2.64765625e+00,6.08859375e+00,,2.84820832e-03,1.30019754e-01,,2.84820832e-03,-8.97410889e+01
2.84920832e-03,1.19687500e+01,6.04540625e-01,-1.56234375e-01,4.25000000e-03,-2.65859375e+00,6.08917969e+00,,2.84920832e-03,1.30062327e-01,,2.84920832e-03,-8.98790283e+01
2.85020832e-03,1.19796875e+01,6.04256250e-01,-1.55937500e-01,4.31250000e-03,-2.66562500e+00,6.08953125e+00,,2.85020832e-03,1.30104885e-01,,2.85020832e-03,-9.01793213e+01
2.85120832e-03,1.19929687e+01,6.04296875e-01,-1.55890625e-01,4.44531250e-03,-2.67187500e+00,6.08800781e+00,,2.85120832e-03,1.30147442e-01,,2.85120832e-03,-9.07222900e+01
2.85220832e-03,1.20054687e+01,6.04114062e-01,-1.55937500e-01,4.55468750e-03,-2.67187500e+00,6.08613281e+00,,2.85220832e-03,1.30189985e-01,,2.85220832e-03,-9.11846924e+01
2.85320832e-03,1.20117188e+01,6.03931250e-01,-1.55828125e-01,4.46093750e-03,-2.67500000e+00,6.08753906e+00,,2.85320832e-03,1.30232528e-01,,2.85320832e-03,-9.10028076e+01
2.85420832e-03,1.20171875e+01,6.03829687e-01,-1.55437500e-01,4.38281250e-03,-2.67578125e+00,6.08976563e+00,,2.85420832e-03,1.30275056e-01,,2.85420832e-03,-9.07416992e+01
2.85520832e-03,1.20281250e+01,6.03626563e-01,-1.55140625e-01,4.38281250e-03,-2.67734375e+00,6.09058594e+00,,2.85520832e-03,1.30317569e-01,,2.85520832e-03,-9.10463867e+01
2.85620832e-03,1.20320312e+01,6.03971875e-01,-1.55328125e-01,4.42187500e-03,-2.67343750e+00,6.08917969e+00,,2.85620832e-03,1.30360082e-01,,2.85620832e-03,-9.06262207e+01
2.85720832e-03,1.20414062e+01,6.03971875e-01,-1.55562500e-01,4.42187500e-03,-2.67343750e+00,6.08777344e+00,,2.85720832e-03,1.30402625e-01,,2.85720832e-03,-9.07687988e+01
2.85820832e-03,1.20476562e+01,6.04073437e-01,-1.55515625e-01,4.44531250e-03,-2.67109375e+00,6.08636719e+00,,2.85820832e-03,1.30445153e-01,,2.85820832e-03,-9.05887451e+01
2.85920832e-03,1.20531250e+01,6.04073437e-01,-1.55140625e-01,4.42187500e-03,-2.66406250e+00,6.08496094e+00,,2.85920832e-03,1.30487695e-01,,2.85920832e-03,-9.03293457e+01
2.86020832e-03,1.20562500e+01,6.03971875e-01,-1.54578125e-01,4.47656250e-03,-2.64921875e+00,6.08437500e+00,,2.86020832e-03,1.30530238e-01,,2.86020832e-03,-8.98306885e+01
2.86120832e-03,1.20585938e+01,6.04053125e-01,-1.54390625e-01,4.51562500e-03,-2.63359375e+00,6.08531250e+00,,2.86120832e-03,1.30572766e-01,,2.86120832e-03,-8.92536621e+01
2.86220832e-03,1.20625000e+01,6.03910938e-01,-1.54390625e-01,4.42187500e-03,-2.61328125e+00,6.08812500e+00,,2.86220832e-03,1.30615294e-01,,2.86220832e-03,-8.88380127e+01
2.86320832e-03,1.20734375e+01,6.04012500e-01,-1.54015625e-01,4.40625000e-03,-2.59062500e+00,6.08800781e+00,,2.86320832e-03,1.30657822e-01,,2.86320832e-03,-8.91483154e+01
2.86420832e-03,1.20789062e+01,6.03910938e-01,-1.53234375e-01,4.39062500e-03,-2.56796875e+00,6.08671875e+00,,2.86420832e-03,1.30700365e-01,,2.86420832e-03,-8.88978271e+01
2.86520832e-03,1.20789062e+01,6.04053125e-01,-1.52625000e-01,4.38281250e-03,-2.54531250e+00,6.08613281e+00,,2.86520832e-03,1.30742893e-01,,2.86520832e-03,-8.80874023e+01
2.86620832e-03,1.20890625e+01,6.04175000e-01,-1.52250000e-01,4.50000000e-03,-2.51640625e+00,6.08613281e+00,,2.86620832e-03,1.30785435e-01,,2.86620832e-03,-8.83264160e+01
2.86720832e-03,1.21015625e+01,6.04175000e-01,-1.52140625e-01,4.53125000e-03,-2.48906250e+00,6.08531250e+00,,2.86720832e-03,1.30827978e-01,,2.86720832e-03,-8.88084717e+01
2.86820832e-03,1.21070312e+01,6.04256250e-01,-1.51734375e-01,4.51562500e-03,-2.46250000e+00,6.08378906e+00,,2.86820832e-03,1.30870521e-01,,2.86820832e-03,-8.85671387e+01
2.86920832e-03,1.21132812e+01,6.04053125e-01,-1.50984375e-01,4.44531250e-03,-2.43125000e+00,6.08238281e+00,,2.86920832e-03,1.30913079e-01,,2.86920832e-03,-8.84091797e+01
2.87020832e-03,1.21210938e+01,6.03931250e-01,-1.50296875e-01,4.42187500e-03,-2.39921875e+00,6.08332031e+00,,2.87020832e-03,1.30955607e-01,,2.87020832e-03,-8.84162598e+01
2.87120832e-03,1.21257812e+01,6.03870313e-01,-1.49890625e-01,4.39062500e-03,-2.36875000e+00,6.08449219e+00,,2.87120832e-03,1.30998120e-01,,2.87120832e-03,-8.81040039e+01
2.87220832e-03,1.21414062e+01,6.03667188e-01,-1.49953125e-01,4.59375000e-03,-2.33671875e+00,6.08390625e+00,,2.87220832e-03,1.31040648e-01,,2.87220832e-03,-8.89202881e+01
2.87320832e-03,1.21578125e+01,6.03423438e-01,-1.49437500e-01,4.71875000e-03,-2.30859375e+00,6.08273438e+00,,2.87320832e-03,1.31083146e-01,,2.87320832e-03,-8.98181152e+01
2.87420832e-03,1.21601562e+01,6.03342188e-01,-1.48984375e-01,4.51562500e-03,-2.27343750e+00,6.08296875e+00,,2.87420832e-03,1.31125629e-01,,2.87420832e-03,-8.92690430e+01
2.87520832e-03,1.21640625e+01,6.03139063e-01,-1.47875000e-01,4.46093750e-03,-2.23359375e+00,6.08156250e+00,,2.87520832e-03,1.31168112e-01,,2.87520832e-03,-8.88850098e+01
2.87620832e-03,1.21640625e+01,6.03078125e-01,-1.47375000e-01,4.42187500e-03,-2.19296875e+00,6.08191406e+00,,2.87620832e-03,1.31210580e-01,,2.87620832e-03,-8.81025391e+01
2.87720832e-03,1.21656250e+01,6.02935938e-01,-1.47484375e-01,4.44531250e-03,-2.15703125e+00,6.08167969e+00,,2.87720832e-03,1.31253049e-01,,2.87720832e-03,-8.74822998e+01
2.87820832e-03,1.21671875e+01,6.03078125e-01,-1.47265625e-01,4.47656250e-03,-2.12265625e+00,6.08097656e+00,,2.87820832e-03,1.31295517e-01,,2.87820832e-03,-8.68623047e+01
2.87920832e-03,1.21671875e+01,6.03078125e-01,-1.46500000e-01,4.44531250e-03,-2.08593750e+00,6.08167969e+00,,2.87920832e-03,1.31337985e-01,,2.87920832e-03,-8.60837402e+01
2.88020832e-03,1.21656250e+01,6.02935938e-01,-1.45375000e-01,4.44531250e-03,-2.04921875e+00,6.08273438e+00,,2.88020832e-03,1.31380454e-01,,2.88020832e-03,-8.51491699e+01
2.88120832e-03,1.21671875e+01,6.02834375e-01,-1.44703125e-01,4.51562500e-03,-2.00859375e+00,6.08355469e+00,,2.88120832e-03,1.31422907e-01,,2.88120832e-03,-8.45416260e+01
2.88220832e-03,1.21734375e+01,6.02834375e-01,-1.44578125e-01,4.48437500e-03,-1.97265625e+00,6.08519531e+00,,2.88220832e-03,1.31465346e-01,,2.88220832e-03,-8.44191895e+01
2.88320832e-03,1.21765625e+01,6.03098438e-01,-1.44734375e-01,4.40625000e-03,-1.93750000e+00,6.08730469e+00,,2.88320832e-03,1.31507814e-01,,2.88320832e-03,-8.39747314e+01
2.88420832e-03,1.21843750e+01,6.02753125e-01,-1.44281250e-01,4.46093750e-03,-1.89531250e+00,6.08753906e+00,,2.88420832e-03,1.31550267e-01,,2.88420832e-03,-8.40141602e+01
2.88520832e-03,1.21937500e+01,6.02854688e-01,-1.43234375e-01,4.48437500e-03,-1.85625000e+00,6.08636719e+00,,2.88520832e-03,1.31592721e-01,,2.88520832e-03,-8.42187500e+01
2.88620832e-03,1.22015625e+01,6.03078125e-01,-1.42500000e-01,4.50000000e-03,-1.82031250e+00,6.08496094e+00,,2.88620832e-03,1.31635174e-01,,2.88620832e-03,-8.42669678e+01
2.88720832e-03,1.22109375e+01,6.03139063e-01,-1.42140625e-01,4.48437500e-03,-1.77734375e+00,6.08449219e+00,,2.88720832e-03,1.31677642e-01,,2.88720832e-03,-8.44791260e+01
2.88820832e-03,1.22203125e+01,6.03179688e-01,-1.42156250e-01,4.48437500e-03,-1.74375000e+00,6.08437500e+00,,2.88820832e-03,1.31720126e-01,,2.88820832e-03,-8.46923828e+01
2.88920832e-03,1.22203125e+01,6.03139063e-01,-1.41671875e-01,4.46093750e-03,-1.71093750e+00,6.08496094e+00,,2.88920832e-03,1.31762594e-01,,2.88920832e-03,-8.39401855e+01
2.89020832e-03,1.22140625e+01,6.03281250e-01,-1.40562500e-01,4.43750000e-03,-1.67890625e+00,6.08472656e+00,,2.89020832e-03,1.31805077e-01,,2.89020832e-03,-8.25479736e+01
2.89120832e-03,1.22148438e+01,6.02996875e-01,-1.39562500e-01,4.43750000e-03,-1.63671875e+00,6.08378906e+00,,2.89120832e-03,1.31847546e-01,,2.89120832e-03,-8.18861084e+01
2.89220832e-03,1.22187500e+01,6.02956250e-01,-1.39328125e-01,4.40625000e-03,-1.60156250e+00,6.08332031e+00,,2.89220832e-03,1.31890014e-01,,2.89220832e-03,-8.15498047e+01
2.89320832e-03,1.22296875e+01,6.02935938e-01,-1.39328125e-01,4.46093750e-03,-1.56328125e+00,6.08390625e+00,,2.89320832e-03,1.31932467e-01,,2.89320832e-03,-8.19388428e+01
2.89420832e-03,1.22375000e+01,6.02834375e-01,-1.38843750e-01,4.62500000e-03,-1.52187500e+00,6.08250000e+00,,2.89420832e-03,1.31974936e-01,,2.89420832e-03,-8.20070801e+01
2.89520832e-03,1.22351562e+01,6.02834375e-01,-1.37906250e-01,4.60937500e-03,-1.47890625e+00,6.08296875e+00,,2.89520832e-03,1.32017374e-01,,2.89520832e-03,-8.10322266e+01
2.89620832e-03,1.22367187e+01,6.02834375e-01,-1.36921875e-01,4.57812500e-03,-1.43203125e+00,6.08273438e+00,,2.89620832e-03,1.32059827e-01,,2.89620832e-03,-8.04649658e+01
2.89720832e-03,1.22406250e+01,6.02976562e-01,-1.36765625e-01,4.55468750e-03,-1.39609375e+00,6.08238281e+00,,2.89720832e-03,1.32102281e-01,,2.89720832e-03,-8.01423340e+01
2.89820832e-03,1.22484375e+01,6.03037500e-01,-1.37171875e-01,4.59375000e-03,-1.36718750e+00,6.08214844e+00,,2.89820832e-03,1.32144749e-01,,2.89820832e-03,-8.02218018e+01
2.89920832e-03,1.22578125e+01,6.03037500e-01,-1.37078125e-01,4.60937500e-03,-1.33750000e+00,6.08167969e+00,,2.89920832e-03,1.32187217e-01,,2.89920832e-03,-8.04616699e+01
2.90020832e-03,1.22710937e+01,6.03078125e-01,-1.36015625e-01,4.62500000e-03,-1.30234375e+00,6.08214844e+00,,2.90020832e-03,1.32229686e-01,,2.90020832e-03,-8.11070557e+01
2.90120832e-03,1.22789062e+01,6.03078125e-01,-1.34968750e-01,4.63281250e-03,-1.26640625e+00,6.08355469e+00,,2.90120832e-03,1.32272154e-01,,2.90120832e-03,-8.11944580e+01
2.90220832e-03,1.22843750e+01,6.02996875e-01,-1.34781250e-01,4.63281250e-03,-1.23593750e+00,6.08414063e+00,,2.90220832e-03,1.32314608e-01,,2.90220832e-03,-8.10433350e+01
2.90320832e-03,1.22859375e+01,6.03200000e-01,-1.35265625e-01,4.53906250e-03,-1.20781250e+00,6.08531250e+00,,2.90320832e-03,1.32357091e-01,,2.90320832e-03,-8.04888916e+01
2.90420832e-03,1.22820312e+01,6.03179688e-01,-1.35187500e-01,4.36718750e-03,-1.18125000e+00,6.08695313e+00,,2.90420832e-03,1.32399559e-01,,2.90420832e-03,-7.93693848e+01
2.90520832e-03,1.22859375e+01,6.03078125e-01,-1.34453125e-01,4.40625000e-03,-1.15781250e+00,6.08730469e+00,,2.90520832e-03,1.32442027e-01,,2.90520832e-03,-7.90576172e+01
2.90620832e-03,1.22929688e+01,6.02956250e-01,-1.33625000e-01,4.46093750e-03,-1.13515625e+00,6.08695313e+00,,2.90620832e-03,1.32484496e-01,,2.90620832e-03,-7.90720215e+01
2.90720832e-03,1.22976562e+01,6.03098438e-01,-1.33609375e-01,4.48437500e-03,-1.11562500e+00,6.08718750e+00,,2.90720832e-03,1.32526964e-01,,2.90720832e-03,-7.88470459e+01
2.90820832e-03,1.23031250e+01,6.03240625e-01,-1.33843750e-01,4.53906250e-03,-1.10234375e+00,6.08812500e+00,,2.90820832e-03,1.32569432e-01,,2.90820832e-03,-7.87021484e+01
2.90920832e-03,1.23117188e+01,6.03139063e-01,-1.33718750e-01,4.57812500e-03,-1.08750000e+00,6.08753906e+00,,2.90920832e-03,1.32611915e-01,,2.90920832e-03,-7.88790283e+01
2.91020832e-03,1.23195313e+01,6.03240625e-01,-1.32859375e-01,4.67187500e-03,-1.07812500e+00,6.08660156e+00,,2.91020832e-03,1.32654384e-01,,2.91020832e-03,-7.89780273e+01
2.91120832e-03,1.23289062e+01,6.02854688e-01,-1.31812500e-01,4.74218750e-03,-1.06328125e+00,6.08613281e+00,,2.91120832e-03,1.32696852e-01,,2.91120832e-03,-7.92430420e+01
2.91220832e-03,1.23343750e+01,6.02793750e-01,-1.31484375e-01,4.70312500e-03,-1.05390625e+00,6.08578125e+00,,2.91220832e-03,1.32739305e-01,,2.91220832e-03,-7.91091309e+01
2.91320832e-03,1.23343750e+01,6.02712500e-01,-1.31593750e-01,4.62500000e-03,-1.04296875e+00,6.08613281e+00,,2.91320832e-03,1.32781744e-01,,2.91320832e-03,-7.84119873e+01
2.91420832e-03,1.23437500e+01,6.02590625e-01,-1.31859375e-01,4.70312500e-03,-1.03750000e+00,6.08472656e+00,,2.91420832e-03,1.32824197e-01,,2.91420832e-03,-7.86802979e+01
2.91520832e-03,1.23554688e+01,6.02123437e-01,-1.31484375e-01,4.75781250e-03,-1.04218750e+00,6.08390625e+00,,2.91520832e-03,1.32866606e-01,,2.91520832e-03,-7.91906738e+01
2.91620832e-03,1.23609375e+01,6.02001563e-01,-1.30656250e-01,4.71875000e-03,-1.03750000e+00,6.08519531e+00,,2.91620832e-03,1.32909000e-01,,2.91620832e-03,-7.90598145e+01
2.91720832e-03,1.23718750e+01,6.02001563e-01,-1.30078125e-01,4.75781250e-03,-1.02734375e+00,6.08554688e+00,,2.91720832e-03,1.32951394e-01,,2.91720832e-03,-7.94964600e+01
2.91820832e-03,1.23812500e+01,6.02021875e-01,-1.30468750e-01,4.79687500e-03,-1.02343750e+00,6.08519531e+00,,2.91820832e-03,1.32993788e-01,,2.91820832e-03,-7.97724609e+01
2.91920832e-03,1.23851562e+01,6.02346875e-01,-1.31093750e-01,4.81250000e-03,-1.01796875e+00,6.08414063e+00,,2.91920832e-03,1.33036196e-01,,2.91920832e-03,-7.94820557e+01
2.92020832e-03,1.23914062e+01,6.02509375e-01,-1.31218750e-01,4.81250000e-03,-1.01796875e+00,6.08273438e+00,,2.92020832e-03,1.33078620e-01,,2.92020832e-03,-7.94312744e+01
2.92120832e-03,1.24000000e+01,6.02367188e-01,-1.30828125e-01,4.78125000e-03,-1.02812500e+00,6.08296875e+00,,2.92120832e-03,1.33121043e-01,,2.92120832e-03,-7.96226807e+01
2.92220832e-03,1.24039062e+01,6.02164062e-01,-1.30390625e-01,4.75781250e-03,-1.04453125e+00,6.08378906e+00,,2.92220832e-03,1.33163452e-01,,2.92220832e-03,-7.93332520e+01
2.92320832e-03,1.24101562e+01,6.02245313e-01,-1.30750000e-01,4.74218750e-03,-1.05937500e+00,6.08449219e+00,,2.92320832e-03,1.33205861e-01,,2.92320832e-03,-7.92855225e+01
2.92420832e-03,1.24117187e+01,6.02306250e-01,-1.31296875e-01,4.72656250e-03,-1.07500000e+00,6.08472656e+00,,2.92420832e-03,1.33248284e-01,,2.92420832e-03,-7.87521973e+01
2.92520832e-03,1.24117187e+01,6.02164062e-01,-1.31390625e-01,4.66406250e-03,-1.08593750e+00,6.08695313e+00,,2.92520832e-03,1.33290693e-01,,2.92520832e-03,-7.80560303e+01
2.92620832e-03,1.24226562e+01,6.02346875e-01,-1.31015625e-01,4.51562500e-03,-1.09296875e+00,6.08730469e+00,,2.92620832e-03,1.33333102e-01,,2.92620832e-03,-7.84882812e+01
2.92720832e-03,1.24320312e+01,6.02610938e-01,-1.30984375e-01,4.50000000e-03,-1.10468750e+00,6.08636719e+00,,2.92720832e-03,1.33375525e-01,,2.92720832e-03,-7.87604980e+01
2.92820832e-03,1.24460937e+01,6.02610938e-01,-1.31296875e-01,4.60937500e-03,-1.12500000e+00,6.08578125e+00,,2.92820832e-03,1.33417949e-01,,2.92820832e-03,-7.95151367e+01
2.92920832e-03,1.24554687e+01,6.02590625e-01,-1.31593750e-01,4.59375000e-03,-1.13984375e+00,6.08589844e+00,,2.92920832e-03,1.33460388e-01,,2.92920832e-03,-7.97850342e+01
2.93020832e-03,1.24585937e+01,6.02651562e-01,-1.31390625e-01,4.60937500e-03,-1.15781250e+00,6.08671875e+00,,2.93020832e-03,1.33502811e-01,,2.93020832e-03,-7.94102783e+01
2.93120832e-03,1.24585937e+01,6.02367188e-01,-1.31250000e-01,4.63281250e-03,-1.17578125e+00,6.08695313e+00,,2.93120832e-03,1.33545250e-01,,2.93120832e-03,-7.87143555e+01
2.93220832e-03,1.24625000e+01,6.02367188e-01,-1.31390625e-01,4.67187500e-03,-1.20468750e+00,6.08660156e+00,,2.93220832e-03,1.33587673e-01,,2.93220832e-03,-7.84210205e+01
2.93320832e-03,1.24640625e+01,6.02346875e-01,-1.31656250e-01,4.74218750e-03,-1.23828125e+00,6.08578125e+00,,2.93320832e-03,1.33630082e-01,,2.93320832e-03,-7.78851318e+01
2.93420832e-03,1.24679688e+01,6.02407812e-01,-1.32156250e-01,4.68750000e-03,-1.26484375e+00,6.08519531e+00,,2.93420832e-03,1.33672506e-01,,2.93420832e-03,-7.75885010e+01
2.93520832e-03,1.24835938e+01,6.02346875e-01,-1.32265625e-01,4.72656250e-03,-1.28906250e+00,6.08308594e+00,,2.93520832e-03,1.33714914e-01,,2.93520832e-03,-7.84986572e+01
2.93620832e-03,1.24882812e+01,6.02265625e-01,-1.32453125e-01,4.79687500e-03,-1.31171875e+00,6.08238281e+00,,2.93620832e-03,1.33757338e-01,,2.93620832e-03,-7.82805176e+01
2.93720832e-03,1.24890625e+01,6.02509375e-01,-1.32703125e-01,4.68750000e-03,-1.33593750e+00,6.08332031e+00,,2.93720832e-03,1.33799747e-01,,2.93720832e-03,-7.76583252e+01
2.93820832e-03,1.24945312e+01,6.02367188e-01,-1.32859375e-01,4.62500000e-03,-1.36250000e+00,6.08296875e+00,,2.93820832e-03,1.33842170e-01,,2.93820832e-03,-7.75183105e+01
2.93920832e-03,1.25054687e+01,6.02509375e-01,-1.33062500e-01,4.70312500e-03,-1.38984375e+00,6.08238281e+00,,2.93920832e-03,1.33884594e-01,,2.93920832e-03,-7.79412842e+01
2.94020832e-03,1.25132812e+01,6.02610938e-01,-1.33359375e-01,4.67187500e-03,-1.42421875e+00,6.08238281e+00,,2.94020832e-03,1.33927032e-01,,2.94020832e-03,-7.80406494e+01
2.94120832e-03,1.25156250e+01,6.02651562e-01,-1.33546875e-01,4.55468750e-03,-1.45468750e+00,6.08238281e+00,,2.94120832e-03,1.33969471e-01,,2.94120832e-03,-7.75749512e+01
2.94220832e-03,1.25203125e+01,6.02651562e-01,-1.33437500e-01,4.59375000e-03,-1.48593750e+00,6.08214844e+00,,2.94220832e-03,1.34011909e-01,,2.94220832e-03,-7.73507080e+01
2.94320832e-03,1.25226563e+01,6.02590625e-01,-1.33531250e-01,4.62500000e-03,-1.51718750e+00,6.08273438e+00,,2.94320832e-03,1.34054348e-01,,2.94320832e-03,-7.68847656e+01
2.94420832e-03,1.25250000e+01,6.02692187e-01,-1.34031250e-01,4.59375000e-03,-1.54062500e+00,6.08414063e+00,,2.94420832e-03,1.34096786e-01,,2.94420832e-03,-7.64173584e+01
2.94520832e-03,1.25304688e+01,6.02509375e-01,-1.34515625e-01,4.59375000e-03,-1.57109375e+00,6.08636719e+00,,2.94520832e-03,1.34139225e-01,,2.94520832e-03,-7.62695312e+01
2.94620832e-03,1.25359375e+01,6.02753125e-01,-1.34781250e-01,4.51562500e-03,-1.60390625e+00,6.08859375e+00,,2.94620832e-03,1.34181663e-01,,2.94620832e-03,-7.61197510e+01
2.94720832e-03,1.25468750e+01,6.02610938e-01,-1.34515625e-01,4.47656250e-03,-1.64375000e+00,6.08835938e+00,,2.94720832e-03,1.34224102e-01,,2.94720832e-03,-7.65336914e+01
2.94820832e-03,1.25640625e+01,6.02346875e-01,-1.34734375e-01,4.50000000e-03,-1.68515625e+00,6.08812500e+00,,2.94820832e-03,1.34266526e-01,,2.94820832e-03,-7.75920410e+01
2.94920832e-03,1.25773438e+01,6.02346875e-01,-1.35531250e-01,4.53125000e-03,-1.72812500e+00,6.08800781e+00,,2.94920832e-03,1.34308934e-01,,2.94920832e-03,-7.82451172e+01
2.95020832e-03,1.25804687e+01,6.02245313e-01,-1.35875000e-01,4.48437500e-03,-1.75468750e+00,6.08695313e+00,,2.95020832e-03,1.34351358e-01,,2.95020832e-03,-7.78481445e+01
2.95120832e-03,1.25867187e+01,6.02123437e-01,-1.35609375e-01,4.53125000e-03,-1.78515625e+00,6.08660156e+00,,2.95120832e-03,1.34393767e-01,,2.95120832e-03,-7.77729492e+01
2.95220832e-03,1.25867187e+01,6.02021875e-01,-1.35484375e-01,4.59375000e-03,-1.81640625e+00,6.08636719e+00,,2.95220832e-03,1.34436160e-01,,2.95220832e-03,-7.70545654e+01
2.95320832e-03,1.25906250e+01,6.02062500e-01,-1.36000000e-01,4.53125000e-03,-1.84062500e+00,6.08660156e+00,,2.95320832e-03,1.34478569e-01,,2.95320832e-03,-7.67377930e+01
2.95420832e-03,1.25960937e+01,6.02062500e-01,-1.36625000e-01,4.46093750e-03,-1.87109375e+00,6.08812500e+00,,2.95420832e-03,1.34520963e-01,,2.95420832e-03,-7.65792236e+01
2.95520832e-03,1.26031250e+01,6.02103125e-01,-1.36843750e-01,4.50000000e-03,-1.90468750e+00,6.08835938e+00,,2.95520832e-03,1.34563372e-01,,2.95520832e-03,-7.65794678e+01
2.95620832e-03,1.26171875e+01,6.02001563e-01,-1.36625000e-01,4.71875000e-03,-1.93281250e+00,6.08660156e+00,,2.95620832e-03,1.34605765e-01,,2.95620832e-03,-7.73044434e+01
2.95720832e-03,1.26375000e+01,6.01676563e-01,-1.36593750e-01,4.89843750e-03,-1.95781250e+00,6.08472656e+00,,2.95720832e-03,1.34648144e-01,,2.95720832e-03,-7.86745605e+01
2.95820832e-03,1.26414062e+01,6.01818750e-01,-1.37187500e-01,4.74218750e-03,-1.98437500e+00,6.08613281e+00,,2.95820832e-03,1.34690523e-01,,2.95820832e-03,-7.83516846e+01
2.95920832e-03,1.26445312e+01,6.01879687e-01,-1.37515625e-01,4.62500000e-03,-2.01015625e+00,6.08718750e+00,,2.95920832e-03,1.34732902e-01,,2.95920832e-03,-7.79459229e+01
2.96020832e-03,1.26500000e+01,6.01676563e-01,-1.37781250e-01,4.63281250e-03,-2.03984375e+00,6.08753906e+00,,2.96020832e-03,1.34775281e-01,,2.96020832e-03,-7.77800293e+01
2.96120832e-03,1.26554688e+01,6.01676563e-01,-1.37718750e-01,4.59375000e-03,-2.06250000e+00,6.08835938e+00,,2.96120832e-03,1.34817645e-01,,2.96120832e-03,-7.76138916e+01
2.96220832e-03,1.26617187e+01,6.01473438e-01,-1.37828125e-01,4.62500000e-03,-2.07734375e+00,6.08835938e+00,,2.96220832e-03,1.34860009e-01,,2.96220832e-03,-7.75279541e+01
2.96320832e-03,1.26750000e+01,6.01331250e-01,-1.38125000e-01,4.71875000e-03,-2.09453125e+00,6.08812500e+00,,2.96320832e-03,1.34902358e-01,,2.96320832e-03,-7.81658936e+01
2.96420832e-03,1.26882812e+01,6.01534375e-01,-1.38421875e-01,4.68750000e-03,-2.11406250e+00,6.08859375e+00,,2.96420832e-03,1.34944707e-01,,2.96420832e-03,-7.88021240e+01
2.96520832e-03,1.26968750e+01,6.01575000e-01,-1.38609375e-01,4.53125000e-03,-2.13593750e+00,6.08917969e+00,,2.96520832e-03,1.34987071e-01,,2.96520832e-03,-7.89539795e+01
2.96620832e-03,1.27015625e+01,6.01676563e-01,-1.38578125e-01,4.46093750e-03,-2.15312500e+00,6.08953125e+00,,2.96620832e-03,1.35029435e-01,,2.96620832e-03,-7.87027588e+01
2.96720832e-03,1.26992188e+01,6.01757813e-01,-1.38546875e-01,4.34375000e-03,-2.17343750e+00,6.09117188e+00,,2.96720832e-03,1.35071814e-01,,2.96720832e-03,-7.77266846e+01
2.96820832e-03,1.27085937e+01,6.02103125e-01,-1.38640625e-01,4.35156250e-03,-2.18828125e+00,6.09035156e+00,,2.96820832e-03,1.35114208e-01,,2.96820832e-03,-7.79587402e+01
2.96920832e-03,1.27218750e+01,6.02123437e-01,-1.38734375e-01,4.40625000e-03,-2.19843750e+00,6.08941406e+00,,2.96920832e-03,1.35156602e-01,,2.96920832e-03,-7.85927734e+01
