Time,r,z,a
4.987,32.52756138910265,19.79557309931211,46.92235610949581
4.988,32.55619521035231,19.734101547849402,46.9297936638715
4.989000000000001,32.59132289358098,19.679920651174807,46.9277843461903
4.989999999999999,32.61082280368201,19.65800378327762,46.922409783752016
4.991,32.62601796484557,19.666819042760135,46.90484519649384
4.992,32.64854585301544,19.70523216491844,46.86571462594601
4.993,32.65694013631463,19.762417029941,46.82895251722663
4.994,32.649231123643155,19.80585857955418,46.81303459243758
4.995,32.63772242930357,19.82343660012362,46.813751637384094
4.996,32.617620071486975,19.835509014028382,46.82466035549295
4.997,32.5833228355357,19.857423060954716,46.84256065160454
4.998,32.59977143662706,19.847237981998273,46.833811387113855
4.999,32.5783453095353,19.751867368003335,46.901642454949375
5.0,32.46571529036273,19.73347079004506,47.007467329270426
5.0009999999999994,32.4082432903115,19.75972123544504,47.04290821906243
5.002000000000001,32.44859232025495,19.679539218090486,47.05009344672282
5.003,32.41159358410627,19.50128668414047,47.17392987636288
5.004,32.18806938831757,19.28721313397719,47.47576248046326
5.005,32.04561005948492,19.276864244103095,47.60322715567369
5.006,32.06766819248581,19.44962235033476,47.495024958360425
5.007000000000001,32.05539764818916,19.56837454129719,47.44377813767712
5.007999999999999,31.91360283940588,19.546694974606073,47.57605939212674
5.009,31.75344804022206,19.477865768593208,47.74857429114401
5.010000000000001,31.721847432791698,19.46177964435146,47.78392186870564
5.011,31.777012694711406,19.46732237881357,47.7339943594634
5.012,31.795949026653833,19.426957592349375,47.73890694302555
5.013,31.78537191156529,19.363769577845773,47.780845793859996
5.014,31.813786293190258,19.333497845667075,47.772306850179476
5.015,31.852389195803745,19.33089074729877,47.74066513523147
5.016,31.872420532745924,19.33475470924219,47.72153530142682
5.0169999999999995,31.885044633258445,19.33668928224789,47.709738219434776
5.018,31.91837538828034,19.34123138568999,47.6788810598881
5.019,31.9942516928062,19.356330823453867,47.60615445919446
5.0200000000000005,32.089878445296975,19.372859970881105,47.51576328527813
5.021,32.160887375963945,19.36490504596973,47.45905935849688
5.021999999999999,32.2064270698444,19.33925138714061,47.43325155379792
5.023,32.21875513686955,19.31553797587239,47.43488067546003
5.024,32.18902391397923,19.278090731231877,47.47963162792328
5.025,32.15233335845422,19.23388959852399,47.53381458593125
5.026,32.110839812266285,19.191982372863794,47.59093397518003
5.027,32.048128996701124,19.14616907548884,47.66826601326426
5.0280000000000005,31.98411693435379,19.132756117378374,47.730091323998444
5.029,31.942312676942365,19.162944035816686,47.75043942176774
5.029999999999999,31.91900024864096,19.207552270791044,47.74744785779219
5.031,31.900448022768977,19.260774736041572,47.73586137469535
5.032,31.88341527737778,19.308204123330114,47.72589483008467
5.033,31.876584735025908,19.36063461808256,47.70454682961764
5.034000000000001,31.86823486868792,19.428400364792896,47.676453352065515
5.035,31.843168533415014,19.4961921952588,47.662500185980015
5.036,31.802954946693777,19.546288165907853,47.670583658378156
5.037,31.745290093627155,19.5488400082862,47.718361237760575
5.038,31.688776198822648,19.5178316375623,47.78274205679176
5.039,31.662715628125483,19.473333347789513,47.82825975796031
5.04,31.673814729335117,19.406399192102185,47.85381757015305
5.0409999999999995,31.684997227869303,19.31486998012781,47.8920055556848
5.042000000000001,31.636329704297076,19.213045048616927,47.98650979441181
5.043,31.546048114449285,19.16883827223089,48.08662149916249
5.044,31.450709782590323,19.22788139795949,48.13730111775971
5.045,31.336763027265985,19.376873889189383,48.15633081865253
5.046,31.192035971885286,19.576843196864438,48.1734348923769
5.047000000000001,31.036678907583333,19.77829908771398,48.19705782935968
5.047999999999999,30.872409425536404,19.937190090182124,48.24952772507535
5.049,30.68731031334534,20.017964270567223,48.36081458594832
5.05,30.50865347408362,20.020698817921712,48.508818627514316
5.051,30.365839112075804,19.97584445067185,48.65280552094963
5.0520000000000005,30.25366497091346,19.904856199218194,48.7855340439234
5.053,30.16200360718768,19.820959892988707,48.90821544063706
5.054,30.112855149598452,19.756853632281047,48.98448513892832
5.055,30.133199274215475,19.727957891090583,48.98330913240053
5.056000000000001,30.202998114367475,19.71990970333055,48.92929257965689
5.0569999999999995,30.28136720398024,19.738007100473045,48.85376749866434
5.058,30.349344483010988,19.786935846780793,48.770101563031005
5.059,30.383167222352853,19.837277413542402,48.71426691324404
5.0600000000000005,30.399899555442875,19.882763252438192,48.675377943693306
5.061,30.426710075546772,19.90962938900429,48.63823397538449
5.061999999999999,30.465400806287978,19.917478300598816,48.60155788852225
5.063000000000001,30.51617799418168,19.92476880100302,48.555061652597054
5.064,30.555301441208023,19.92027479695644,48.524750937802395
5.065,30.575883896374044,19.904130574256868,48.51631748354324
5.065999999999999,30.613559522639928,19.899071655025892,48.48749420570984
5.067,30.683546597382218,19.9255559690765,48.414376970310784
5.068,30.780730897202165,19.968487600137664,48.309484991311066
5.069,30.893102222398564,20.007553961557527,48.193940981841
5.07,30.979814945511215,20.034828148999125,48.10632475588739
5.071,31.010419120479693,20.036851040200087,48.079524737146464
5.072,31.001964150762934,20.018615961844695,48.09652094675878
5.0729999999999995,30.99520004770851,19.99343492353279,48.115858881641145
5.074000000000001,31.012245147435173,19.973627325628136,48.11226304545513
5.074999999999999,31.056491229253314,19.957063374734076,48.08401395037862
5.076,31.134565276513012,19.933561819771377,48.03098538261945
5.077,31.21400528266779,19.876812382249415,47.994570719074794
5.078,31.25089221918747,19.801439638552857,48.0038478182592
5.079000000000001,31.23043003917185,19.765296054476803,48.04047228991253
5.079999999999999,31.156051023084565,19.789903867799943,48.09011229426711
5.081,31.0496054864189,19.882357986599146,48.130145647568156
5.082,30.94806523646046,20.00467097256926,48.149360892910316
5.083,30.89374783127104,20.095923098737007,48.14528822182277
5.084,30.89883459644593,20.133507010171577,48.12051947292164
5.085,30.944685082186517,20.130119276685082,48.08394337243934
5.086,31.02445947580698,20.11896311824858,48.02311853712598
5.087,31.129632532600464,20.117280444407534,47.93574506220746
5.088,31.216159520984984,20.12561848691284,47.85852540999012
5.0889999999999995,31.258667895978373,20.13294095646627,47.81882693905926
5.09,31.29104366291869,20.15442209681867,47.77997657750043
5.091,31.321786120029966,20.203519837279178,47.727536980174825
5.0920000000000005,31.35261746591634,20.264348040952836,47.66864021376999
5.093,31.39690598342551,20.323931459343974,47.59909231988918
5.093999999999999,31.44081495623805,20.352057111294,47.54694840505283
5.095000000000001,31.472715290849404,20.340526166233406,47.52642514386849
5.096,31.470757161653832,20.307301810979755,47.5460941533462
5.0969999999999995,31.441664853259322,20.264652303214426,47.59365800141831
5.098,31.410929031596957,20.209748508010385,47.64922494264612
5.099,31.387024038139092,20.14496844664054,47.70435639800723
5.1000000000000005,31.36488761079715,20.086524567605977,47.75453525537673
5.101,31.349556000143473,20.032323260593113,47.796658260002616
5.102,31.3747469197027,19.985437142227195,47.80063922536694
5.103,31.45374859409278,19.95827152708055,47.748544955007894
5.104,31.545917669391134,19.935599577602733,47.68280487332256
5.1049999999999995,31.62268676436365,19.904587563547363,47.63441524247233
5.106,31.667157591037178,19.874183979400094,47.612942630602404
5.107,31.649239203172016,19.86586473016716,47.63254191656998
5.108,31.598197089694484,19.88864899493662,47.663631427749024
5.109000000000001,31.556159869949557,19.924025430965283,47.680326701435796
5.11,31.514145468896356,19.946851864495827,47.70364275242284
5.111,31.47037821923258,19.957997627016287,47.73464914237978
5.111999999999999,31.436803286043585,19.966336263693076,47.758528699308
5.113,31.41488489051007,19.969605138424917,47.77527539297833
5.114000000000001,31.419432710007765,19.98716322016953,47.762016093665814
5.114999999999999,31.45048516464243,20.022479691468806,47.71685756153762
5.116,31.491509602693952,20.050033155367757,47.66745378911436
5.117,31.539403323778544,20.057868964033144,47.62284027111882
5.118,31.587404847914694,20.051483393686443,47.585749622458714
5.119,31.627070855759893,20.050015713939242,47.55304096399192
5.12,31.653645474033937,20.06507621355254,47.52253269961401
5.1209999999999996,31.675498404510073,20.114590789483508,47.47755389366926
5.122,31.695720301144803,20.215114381496697,47.40652270851501
5.123,31.685555207989474,20.35597861574702,47.33914135015907
5.124,31.622063633114763,20.478295382679416,47.32619623402717
5.125,31.48746018968491,20.560242938858448,47.39436559633822
5.1259999999999994,31.283102504823496,20.60923493893038,47.538378744436024
5.127000000000001,31.06858730624838,20.63323225167872,47.704056650116854
5.128,30.871924195573687,20.669080169345577,47.847791740139016
5.129,30.692782537617525,20.702981455430727,47.977569757707855
5.13,30.553056937879834,20.733676697915126,48.076096662690226
5.131,30.459996591262392,20.784082371517663,48.12467664730589
5.132000000000001,30.41893774663603,20.873984634680415,48.10779204001755
5.132999999999999,30.421697975407483,21.003226063656097,48.03224090118587
5.134,30.448256878486294,21.128860493231233,47.938900546790094
5.135,30.480034591212974,21.17440618240177,47.88682193803832
5.136,30.505452656451443,21.09920662059892,47.90877244153645
5.1370000000000005,30.521302136814246,20.952184772628627,47.97914194844921
5.138,30.542294224103998,20.79701038373497,48.04939273336747
5.139,30.56824507360874,20.65311740178523,48.10868848506293
5.14,30.577465636157427,20.538175768741485,48.16526003026344
5.141,30.548293769248023,20.480247800526616,48.22176183959796
5.1419999999999995,30.47584354114646,20.471061731301315,48.28704032700186
5.143,30.376932700971636,20.487942879515476,48.35966916424404
5.144,30.270070763115196,20.497971351814996,48.44259290453124
5.1450000000000005,30.19354763561288,20.474065476992113,48.51935203453502
5.146000000000001,30.160306192593726,20.42678638362206,48.573393356049
5.146999999999999,30.154971946789598,20.379773209610562,48.60415560552513
5.148,30.157881032582193,20.322776189948147,48.63362789001212
5.149,30.16579186792735,20.246784317969862,48.66947186954885
5.15,30.171684343745103,20.182765613481564,48.70021261842809
5.151,30.12429010935381,20.156929114301413,48.7539706186804
5.152,30.027360587985235,20.178618201282145,48.82239620436417
5.1530000000000005,29.895912382196865,20.2338935412731,48.90047057088465
5.154,29.74821166930847,20.2950339590355,48.98827273067307
5.155,29.63753796794658,20.342461418297056,49.05282496000027
5.156,29.556820512418813,20.363313314035427,49.10751933999387
5.157,29.499058045493104,20.3595783780064,49.157192390919526
5.158,29.48575753491755,20.335992433583105,49.181534292118315
5.159000000000001,29.491166625560748,20.298014053430983,49.19862735243424
5.16,29.46142565430282,20.254107322145053,49.248014530644845
5.161,29.396149347107382,20.218406960783877,49.32202953544981
5.162,29.34230614142311,20.20659523301743,49.37308011337496
5.163,29.304813751645494,20.211650386406514,49.401082595660895
5.164000000000001,29.270926409197198,20.213724299846906,49.42779479814529
5.164999999999999,29.25865121014462,20.180357930997097,49.4568499305414
5.1659999999999995,29.264672229832705,20.094838301598738,49.500372296502306
5.167000000000001,29.258948172513307,19.995274114168456,49.56136239832921
5.168,29.21801388317226,19.91435024636474,49.64079071851105
5.169,29.1777148321016,19.863457966870907,49.702747908299024
5.17,29.16564489941222,19.826714369240584,49.733394761076575
5.171,29.166657645033624,19.803354533046214,49.74568439262903
5.172,29.18459030009133,19.808610115763386,49.727895643972296
5.173,29.18793699110008,19.825512459039658,49.71563221396811
5.1739999999999995,29.150530862741075,19.847899974224525,49.73397409734913
5.175,29.090383310916856,19.857446099260134,49.77829409638012
5.176,29.036874873193767,19.843541774678926,49.83032197240158
5.1770000000000005,28.98269776117121,19.81458156433817,49.891391196955574
5.178,28.92595432054216,19.76010280786759,49.9689780861079
5.178999999999999,28.89275758698642,19.692351765916293,50.03458624507715
5.18,28.868190532257017,19.647351584893865,50.08022266813367
5.181,28.856825940563066,19.650701519436257,50.0877317613145
5.182,28.86706314886112,19.703051745967336,50.049784221773365
5.183,28.884904849200094,19.78102888476067,49.991046403997174
5.184,28.92373207490011,19.845678138427555,49.92246847461089
5.1850000000000005,28.971158373663034,19.89166105175906,49.85734505035321
5.186,29.000785118879616,19.929328495316902,49.81159748175999
5.186999999999999,29.010645355753148,19.948862022293444,49.7924065016965
5.188,28.998177564613783,19.960065239459027,49.796328225136364
5.189,28.973411583428256,19.960376327125637,49.816549317850985
5.19,28.933207923185094,19.936911236495117,49.862968958972274
5.191,28.87859507026804,19.905826082529558,49.92557676510669
5.192,28.82363288652825,19.900262492754155,49.973977387407075
5.193,28.78007913733832,19.92029803835204,49.99841104909338
5.194,28.745333502018507,19.938299476544515,50.01671850499667
5.195,28.71480470655864,19.937676273324563,50.042154750103784
5.196,28.689825441716227,19.92126016554893,50.072035695454076
5.197,28.682038069307303,19.902046089254615,50.08938920116108
5.1979999999999995,28.70079880996833,19.883644417055837,50.08445664701471
5.199000000000001,28.737205040455542,19.87181013255343,50.06125658410943
5.2,28.78826105225955,19.874284194778568,50.01784531124663
5.201,28.85259477435717,19.878101374247397,49.96271786427893
5.202,28.916961307716164,19.87951530135461,49.90889315098845
5.203,28.966264167467425,19.87891666410733,49.86859257647039
5.204000000000001,29.00340098241432,19.89298531886246,49.83001089788071
5.204999999999999,29.03499599096444,19.921470053277357,49.78784355824046
5.206,29.06943276468831,19.949828624127345,49.74340368962447
5.207,29.105383095647305,19.978052461187083,49.697791778893844
5.208,29.141927676773147,19.99341312352331,49.65896836471591
5.2090000000000005,29.166642520441826,20.00455170788264,49.63228697033698
5.21,29.18138165103694,20.020466290264483,49.61113020251859
5.211,29.21108759476468,20.0436223925909,49.57353479267531
5.212,29.24898763740243,20.073337229062336,49.525471880170414
5.213000000000001,29.2717513236745,20.089467590740682,49.4975756653935
5.2139999999999995,29.272431424532236,20.092816198775985,49.495119993137045
5.215,29.263179885126306,20.106675865959236,49.49490020619562
5.215999999999999,29.26606156922289,20.12974015382368,49.47945948561584
5.2170000000000005,29.273579810369736,20.146322386476694,49.46386654946914
5.218,29.29469717246782,20.143174024354003,49.4482526139431
5.218999999999999,29.324863433274842,20.108978875066875,49.44274129269657
5.220000000000001,29.33117857843695,20.04197779721647,49.47537599320329
5.221,29.315800682372842,19.980765082020913,49.522582634702424
5.222,29.286610754570784,19.954246285381483,49.56163781567492
5.222999999999999,29.262858447209986,19.967611397897453,49.57373305809807
5.224,29.25172965674009,20.00443343565956,49.56215236512322
5.225,29.2591086990877,20.036352623671295,49.5380363160029
5.226,29.27259477502106,20.058135753255478,49.51459997747502
5.227,29.264140408687528,20.05088779738888,49.52567103773693
5.228,29.240871596258927,20.013122649340367,49.56620751476858
5.229,29.246054603591638,19.96640452200893,49.5882926221742
5.2299999999999995,29.306998916484464,19.935127131541172,49.555543744592015
5.231000000000001,29.396577398017918,19.92917747665314,49.48477963444973
5.231999999999999,29.49547862162665,19.954310251458203,49.388797314183776
5.233,29.614846487282477,20.008561956738426,49.259523169913535
5.234,29.756487481641027,20.05787191272564,49.11453256661734
5.235,29.901147211086617,20.09713897700987,48.9725993221781
5.236,30.036120774099345,20.134624689862626,48.83963962350613
5.236999999999999,30.180378642657104,20.153882829312664,48.70903351918253
5.238,30.31808183899922,20.144374442403933,48.5996990661886
5.239,30.395425682034055,20.1145577106355,48.55171699124167
5.24,30.42987730507754,20.071395357569045,48.54676496657783
5.241,30.44374420503433,20.034224509356395,48.55563537509732
5.242,30.41641481198835,20.029169593390407,48.58124213244308
5.243,30.364104903146345,20.059650944580998,48.608126421030406
5.244,30.30762282884489,20.10549113713755,48.62991922746065
5.245,30.240073387966394,20.146499322793176,48.663469160184
5.2459999999999996,30.14361034246307,20.168644429631865,48.73139839189872
5.247,30.00265559592169,20.162293473889367,48.85200668177094
5.248,29.8285256562045,20.154986638450517,49.0004940420154
5.2490000000000006,29.671815801598985,20.16562126126917,49.124257027666026
5.25,29.544924974182695,20.17624234754897,49.223145093550876
5.2509999999999994,29.432019954130872,20.16458421595661,49.32291694683036
5.252000000000001,29.33356976028066,20.144228059192475,49.4156180469295
5.253,29.25697276363164,20.145605356326243,49.47795233288593
5.254,29.203700633562228,20.172763107227635,49.50638786943421
5.255,29.162233149262786,20.224945463823584,49.51078669135368
5.256,29.127868047442092,20.304599881752196,49.493529134152894
5.257000000000001,29.09486278297732,20.39564389255067,49.4684178490175
5.258,29.082091337281888,20.476752359476393,49.43224179483154
5.259,29.089840165625944,20.524612140196446,49.398335651726
5.26,29.12018250314712,20.499057335028812,49.38825501830338
5.261,29.195521300055688,20.402062541591363,49.38227098855107
5.262,29.307585433330097,20.283839979699618,49.3577676308848
5.263,29.4273867655141,20.17892088079614,49.318633157338475
5.264,29.514754116543486,20.109732633415494,49.285548343177986
5.265,29.539801366340743,20.09589390794011,49.27263210475685
5.266,29.512139906834776,20.138225199944483,49.271656684303586
5.267,29.464487405737867,20.233374651885235,49.2572319498554
5.268,29.382747551138554,20.351800411589707,49.25728558647061
5.268999999999999,29.28221443428778,20.44429001746387,49.28701809574305
5.2700000000000005,29.216039454452655,20.485291999390295,49.31773340012691
5.271000000000001,29.15829951337767,20.45986929828172,49.37960300313019
5.271999999999999,29.103679045619266,20.38107117429414,49.4695595833367
5.273,29.085441347165602,20.303473715941568,49.52897036603898
5.274,29.077000027635073,20.228614310637337,49.578696134450226
5.275,29.059431243515462,20.143118065260428,49.64189273182707
5.276,29.021284418848783,20.088223243188107,49.70450931934962
5.277,28.960704479372243,20.09386493380884,49.75108779097312
5.278,28.895738505569952,20.161254011638995,49.76592746922225
5.279,28.848182657216256,20.251124642228664,49.75335914020751
5.28,28.868820460715455,20.321860836428687,49.695795963537186
5.281,28.94082175121336,20.35610155356573,49.61720709024533
5.282,29.025688572626724,20.363501023332205,49.543508760138636
5.2829999999999995,29.135420628548555,20.376930041750192,49.44592831856196
5.284000000000001,29.242844495474092,20.413992889857457,49.33664261607398
5.285,29.314172741347395,20.46841632872518,49.247003055469904
5.286,29.344629051162112,20.52676427949933,49.188614855936706
5.287,29.334142866081073,20.561357386141466,49.17736253082013
5.288,29.289695173753266,20.549423079491262,49.220606038233214
5.289000000000001,29.225452918455236,20.49706549122501,49.303266367349366
5.289999999999999,29.154878496905525,20.43604678740093,49.39608240002002
5.2909999999999995,29.07928456697794,20.3989120181514,49.47929614363529
5.292,29.010920894775634,20.383606080842437,49.5440424184893
5.293,28.980361123544323,20.376027684405024,49.57340215252558
5.2940000000000005,29.022261175557006,20.383773907481363,49.53466646916229
5.295,29.114237647076905,20.41425824503494,49.44186768873473
5.296,29.234914831057754,20.45429837067711,49.320053713382855
5.297,29.388850532124117,20.4718153157732,49.1838059263319
5.298,29.52437545127014,20.463474779132664,49.07726978884036
5.2989999999999995,29.63068239229588,20.441874705053582,49.002116999881466
5.3,29.69925230184255,20.406221849289782,48.9658567820611
5.301,29.720772217455366,20.371462260337786,48.96778141959292
5.3020000000000005,29.731544847416803,20.36990644023022,48.95977459285681
5.303000000000001,29.734651914338972,20.396015329118892,48.942449254385636
5.303999999999999,29.727196517843115,20.40933985709938,48.94105705635495
5.305,29.70243520559551,20.41069490169296,48.96070029103514
5.306,29.661349158680434,20.414886314690694,48.992178389204135
5.307,29.640440975929003,20.42918193246571,49.00128869421414
5.308,29.663661282131425,20.435769354021822,48.97843049294214
5.309,29.73626015548977,20.432690494965726,48.92036573220245
5.3100000000000005,29.839108523292243,20.426859439243405,48.83884703144244
5.311,29.93593047485711,20.40261441060466,48.77257105198753
5.312,30.006065960169597,20.36576836620704,48.735299318041406
5.313,30.06425185874153,20.331765399460227,48.70619992223835
5.314,30.127915212628313,20.29610658405775,48.673381418982125
5.315,30.208612787157428,20.259482606927353,48.626837888014144
5.316,30.328204837176884,20.232123455652445,48.54264370294356
5.317,30.44767084391332,20.20662731108757,48.457306515412974
5.318,30.52977003765555,20.189642754217942,48.39824412551939
5.319,30.576171425181318,20.208849357565335,48.34894474399348
5.32,30.61016872392422,20.243406042954106,48.3015270409378
5.321000000000001,30.664497052659126,20.27861395701947,48.23679062554025
5.321999999999999,30.75005577453004,20.320610935204858,48.14225781580381
5.3229999999999995,30.865032001843915,20.3540164788236,48.02789987984086
5.324000000000001,30.995299748059857,20.36603923147017,47.91247972093765
5.325,31.106640983615016,20.348026051172162,47.82924163454964
5.326,31.175985582763307,20.320900580226454,47.78600965432337
5.327,31.219037788935477,20.317949756206826,47.75154496139838
5.328,31.255779132951627,20.344757710763957,47.70612790929931
5.329,31.278608201726275,20.395295275161413,47.659413496864836
5.33,31.2569603484391,20.45229702858914,47.64636531782308
5.3309999999999995,31.204662143515858,20.5001703288213,47.66385232778217
5.332,31.17242774680395,20.54923520526548,47.66380684709494
5.333,31.158724115403995,20.600471326495775,47.6470147461594
5.3340000000000005,31.172683243179236,20.62876243482669,47.619764310907506
5.335,31.198894240038328,20.62489088540831,47.60003842467087
5.335999999999999,31.185095976673637,20.621822997799732,47.613240380758754
5.337,31.13891591984926,20.633033394986725,47.645560481489234
5.338,31.07733385876768,20.643240482199285,47.69123350504309
5.339,31.000385474975943,20.655231463319996,47.74865792484217
5.34,30.934132823168504,20.677427563377123,47.7914447450571
5.340999999999999,30.909372805715197,20.69863957957536,47.80022839199346
5.3420000000000005,30.935600129666966,20.70522313266894,47.77477172190532
5.343,31.009758265676716,20.7047617100915,47.71337686022805
5.343999999999999,31.10698277820213,20.70568768439339,47.631967137043404
5.345,31.184054929590616,20.70681817689791,47.56715879254108
5.346,31.2071850612288,20.70996199911746,47.54614939087476
5.347,31.18728637423773,20.724129270005427,47.55488863164365
5.348,31.144239007314336,20.745121559800893,47.57910086762164
5.349,31.105731637684144,20.764752256461524,47.60024763467212
5.35,31.101164559857352,20.78159848808323,47.5946892447178
5.351,31.11202877145341,20.767142157115085,47.593683318862155
5.352,31.12441133496894,20.72335260980284,47.6076702472477
5.353,31.14756077674183,20.68195076343794,47.61131682283933
5.354,31.159797159186933,20.657817216469912,47.614463075264595
5.3549999999999995,31.15190129248765,20.64855272855946,47.626163109455916
5.356000000000001,31.136357606123095,20.645110429063763,47.64102049567445
5.357,31.131699103969012,20.649264549962453,47.64260694916733
5.358,31.144012787855065,20.655611067380732,47.62883730605935
5.359,31.174769460903462,20.659556778918038,47.60102224335781
5.36,31.21931713063892,20.659698404501658,47.563802272821924
5.361000000000001,31.268317759562912,20.661843894458947,47.521746457018736
5.361999999999999,31.338505840513104,20.664592518822904,47.461655173877666
5.363,31.41469369479227,20.68136512475942,47.38880694047002
5.364,31.443823798242605,20.717169778005278,47.34478550498453
5.365,31.387616536192017,20.74656237582439,47.37550901026026
5.366,31.257694265800676,20.780364344252224,47.46512297750081
5.367,31.08887277724397,20.839565916511898,47.5726634911285
5.368,30.913469879111876,20.90240172619357,47.683073305938805
5.369,30.703878912235492,20.948432831525157,47.830590287789875
5.370000000000001,30.45978967176361,20.995744659568,48.00513440140841
5.3709999999999996,30.249483025894804,21.06064981751558,48.14105001400723
5.372,30.106335154895657,21.127750861818402,48.219933755660875
5.372999999999999,30.02568593267372,21.16048149821923,48.26707481068192
5.3740000000000006,29.99542623797554,21.150517495095592,48.29754796327395
5.375,30.0010367601296,21.10759758269277,48.31767615873355
5.3759999999999994,29.98425267333983,21.076918829491326,48.34905300372645
5.377000000000001,29.914191346442568,21.122696735137655,48.37996229826935
5.378,29.80656511626249,21.25308023539167,48.39228573753898
5.3790000000000004,29.652100564261776,21.404081724473166,48.42976917845582
5.379999999999999,29.423593724588162,21.51860034839442,48.54731795020366
5.381,29.137823722216467,21.591453594079844,48.73426355949373
5.382,28.877289956358222,21.64067101338029,48.913762773975094
5.383,28.72179790235694,21.655682418388903,49.02903593521639
5.384,28.677427673584727,21.629649463654093,49.08013649950441
5.385,28.740404110222737,21.5954009206636,49.05042184749443
5.386,28.887941654729755,21.56276302388274,48.951894331723956
5.387,29.073400390594173,21.55176409374167,48.809653969268346
5.388000000000001,29.27193202155057,21.56490788868289,48.64217750577387
5.388999999999999,29.46073759482306,21.558630359048216,48.49370461702398
5.39,29.61496941532183,21.508193105502578,48.39878712209067
5.391,29.738082063593385,21.425421605547722,48.34754829760381
5.392,29.851836092050345,21.352858636339842,48.29745662750124
5.393,29.962486168439533,21.329324207340335,48.221056995397966
5.393999999999999,30.076476700169415,21.3701319766227,48.10451258766045
5.3950000000000005,30.18879966910776,21.462464035981505,47.959468308927846
5.396,30.254185609724466,21.570059975342954,47.84379951814837
5.397,30.244935313962486,21.64886772534033,47.805516727140066
5.398,30.18935183668705,21.66539259005908,47.841068363034616
5.399,30.11708568064939,21.629449667790606,47.920734327294674
5.4,30.040289663893063,21.585416321343118,48.00879562846992
5.401,29.972539113738033,21.57546984895168,48.06960601174719
5.402,29.92320585418505,21.61840775564005,48.08450457489359
5.403,29.90187794605284,21.70077048641461,48.05347452865582
5.404,29.894755608940617,21.77407457621428,48.0161286968383
5.405,29.87536769096218,21.810839349557448,48.01013236300527
5.406000000000001,29.83113630763748,21.82802960247783,48.03569871170976
5.407,29.763478544026437,21.840496107959964,48.08290470144575
5.4079999999999995,29.686392625888974,21.82591191256652,48.15366588175225
5.409000000000001,29.62197936465319,21.790695583101027,48.22642150299596
5.41,29.58585026677207,21.75636220573572,48.275868527152035
5.411,29.548729587770186,21.720425857294728,48.32706284365264
5.412,29.501524160634638,21.697633879019946,48.37859582500278
5.413,29.468874213025483,21.716001104656684,48.39399979019056
5.414000000000001,29.476905588359635,21.764056354530247,48.35901049277959
5.415,29.515135556576745,21.76606910789983,48.327053686225696
5.4159999999999995,29.541182204021222,21.661293038770744,48.368141432317714
5.417,29.54162351067392,21.451785094122897,48.491280447394004
5.418,29.52854942486623,21.206447293781487,48.64551419754778
5.4190000000000005,29.542883742026376,21.02543859583324,48.73912510787915
5.42,29.603487144382452,20.950030445961765,48.7333455252026
5.421,29.664108921648346,20.96666275850052,48.67424735337051
5.422,29.671497117176568,21.059661828068105,48.614465821054566
5.423,29.63008197303065,21.197825561972145,48.56801451630291
5.424,29.546027471669326,21.326848426836342,48.56097966220977
5.425,29.438985288298177,21.404852141106524,48.60190183557293
5.425999999999999,29.37595460046659,21.44584301542776,48.628707868278234
5.4270000000000005,29.377175372711815,21.465090143670224,48.616370058019854
5.428000000000001,29.414308873666762,21.459097740162516,48.589912904013545
5.428999999999999,29.43720137976712,21.442027026000623,48.581469715861616
5.43,29.42959749921746,21.45067666083412,48.58252152916679
5.431,29.403332358831996,21.50141049575151,48.573819756790996
5.432,29.355665861462164,21.560133466909722,48.577555363748914
5.433,29.294280024691002,21.60741918524637,48.59896421786925
5.434,29.225285104303374,21.650294258527115,48.62896027182301
5.435,29.147255404745348,21.654732567281552,48.688983211841325
5.436,29.08660313143897,21.590430455301725,48.77601390002675
5.437,29.06971703851471,21.48577941205999,48.85187189295947
5.438,29.08697458502044,21.368943405814676,48.90728837021891
5.439,29.11434388355289,21.266040674862396,48.94601955740981
5.4399999999999995,29.126586825159233,21.191396436679838,48.980097959321625
5.441,29.104439534384124,21.155391000622952,49.01918609870172
5.442,29.04915986980469,21.150491155619022,49.06677073702685
5.443,28.996858550073316,21.17275488240377,49.09591450707437
5.444,28.93650234043119,21.213357961695436,49.1206504558847
5.445,28.835515048364314,21.236071394467203,49.18858203902904
5.446000000000001,28.739680654522903,21.24561949790676,49.260028092151586
5.446999999999999,28.70197677029177,21.249279510446275,49.28816232346142
5.4479999999999995,28.73954120268363,21.23704249280102,49.26523817930521
5.449,28.831870601642084,21.208580845951957,49.20781280936979
5.45,28.926345955458874,21.17172057719566,49.15344866610259
5.4510000000000005,29.003200970435845,21.15488588385821,49.10132504826182
5.452,29.08100435959,21.195869771455804,49.01431242936983
5.453,29.142034644746523,21.305620167850805,48.90030978010562
5.454,29.15189446737021,21.446554862095688,48.809011252943506
5.455,29.113787801283337,21.563702864026183,48.77009631055907
5.4559999999999995,29.046845125598104,21.628667133972336,48.785107293508965
5.457,28.98102636817148,21.653597806430106,48.82296049542907
5.458,28.95029107158534,21.64318992372958,48.85381039163127
5.4590000000000005,28.9553608877526,21.582475353261067,48.88606686451731
5.460000000000001,28.983616997346804,21.497130618900812,48.91431476201438
5.460999999999999,29.036335988795074,21.424419818213675,48.915175319793185
5.462,29.10199215853173,21.382228641050272,48.887320104243265
5.463,29.144147040870802,21.382236287554274,48.85333576390899
