Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.86666560e-04,6.18906250e+00,5.54328125e-01,-1.25843750e-01,1.96093750e-03,-4.31171875e+00,6.06246094e+00,,6.86666560e-04,2.88427602e-02,,6.86666560e-04,-1.06740845e+02
6.87666560e-04,6.19531250e+00,5.54185938e-01,-1.26437500e-01,1.92968750e-03,-4.36093750e+00,6.06246094e+00,,6.87666560e-04,2.88817901e-02,,6.87666560e-04,-1.06716675e+02
6.88666560e-04,6.20781250e+00,5.54043750e-01,-1.27078125e-01,1.90625000e-03,-4.41328125e+00,6.06210938e+00,,6.88666560e-04,2.89208107e-02,,6.88666560e-04,-1.07333496e+02
6.89666560e-04,6.22343750e+00,5.54084375e-01,-1.27781250e-01,1.90625000e-03,-4.45781250e+00,6.06246094e+00,,6.89666560e-04,2.89598275e-02,,6.89666560e-04,-1.08268982e+02
6.90666560e-04,6.23437500e+00,5.53942188e-01,-1.28046875e-01,1.90625000e-03,-4.48593750e+00,6.06128906e+00,,6.90666560e-04,2.89988406e-02,,6.90666560e-04,-1.08718567e+02
6.91666560e-04,6.25468750e+00,5.54043750e-01,-1.27968750e-01,1.97656250e-03,-4.51093750e+00,6.06082031e+00,,6.91666560e-04,2.90378518e-02,,6.91666560e-04,-1.10134277e+02
6.92666560e-04,6.27812500e+00,5.53860937e-01,-1.27859375e-01,2.11718750e-03,-4.53125000e+00,6.05964844e+00,,6.92666560e-04,2.90768631e-02,,6.92666560e-04,-1.11872559e+02
6.93666560e-04,6.27812500e+00,5.53840625e-01,-1.28437500e-01,2.07812500e-03,-4.54609375e+00,6.05871094e+00,,6.93666560e-04,2.91158650e-02,,6.93666560e-04,-1.11193359e+02
6.94666560e-04,6.27734375e+00,5.53860937e-01,-1.29359375e-01,1.97656250e-03,-4.56718750e+00,6.05988281e+00,,6.94666560e-04,2.91548669e-02,,6.94666560e-04,-1.10429688e+02
6.95666560e-04,6.28671875e+00,5.53962500e-01,-1.29625000e-01,1.94531250e-03,-4.58828125e+00,6.06128906e+00,,6.95666560e-04,2.91938726e-02,,6.95666560e-04,-1.10709839e+02
6.96666560e-04,6.29062500e+00,5.54003125e-01,-1.29171875e-01,1.90625000e-03,-4.59765625e+00,6.06187500e+00,,6.96666560e-04,2.92328838e-02,,6.96666560e-04,-1.10426758e+02
6.97666560e-04,6.30000000e+00,5.53718750e-01,-1.28890625e-01,1.94531250e-03,-4.60156250e+00,6.06152344e+00,,6.97666560e-04,2.92718876e-02,,6.97666560e-04,-1.10709412e+02
6.98666560e-04,6.30937500e+00,5.53800000e-01,-1.29453125e-01,2.00000000e-03,-4.60703125e+00,6.06222656e+00,,6.98666560e-04,2.93108840e-02,,6.98666560e-04,-1.10991272e+02
6.99666560e-04,6.31718750e+00,5.53800000e-01,-1.30265625e-01,2.00000000e-03,-4.62187500e+00,6.06386719e+00,,6.99666560e-04,2.93498822e-02,,6.99666560e-04,-1.11108459e+02
7.00666560e-04,6.31484375e+00,5.53840625e-01,-1.30421875e-01,1.89062500e-03,-4.62968750e+00,6.06468750e+00,,7.00666560e-04,2.93888822e-02,,7.00666560e-04,-1.10175964e+02
7.01666560e-04,6.31875000e+00,5.53840625e-01,-1.29640625e-01,1.78906250e-03,-4.62968750e+00,6.06363281e+00,,7.01666560e-04,2.94278841e-02,,7.01666560e-04,-1.09889526e+02
7.02666560e-04,6.32421875e+00,5.53942188e-01,-1.29078125e-01,1.70312500e-03,-4.61953125e+00,6.06363281e+00,,7.02666560e-04,2.94668898e-02,,7.02666560e-04,-1.09767700e+02
7.03666560e-04,6.33359375e+00,5.54084375e-01,-1.29453125e-01,1.73437500e-03,-4.61640625e+00,6.06585938e+00,,7.03666560e-04,2.95059029e-02,,7.03666560e-04,-1.10049133e+02
7.04666560e-04,6.34140625e+00,5.54043750e-01,-1.29937500e-01,1.83593750e-03,-4.60625000e+00,6.06609375e+00,,7.04666560e-04,2.95449197e-02,,7.04666560e-04,-1.10167175e+02
7.05666560e-04,6.33984375e+00,5.54206250e-01,-1.29906250e-01,1.89062500e-03,-4.59296875e+00,6.06527344e+00,,7.05666560e-04,2.95839421e-02,,7.05666560e-04,-1.09317505e+02
7.06666560e-04,6.34140625e+00,5.54003125e-01,-1.29031250e-01,1.92187500e-03,-4.57109375e+00,6.06363281e+00,,7.06666560e-04,2.96229627e-02,,7.06666560e-04,-1.08792419e+02
7.07666560e-04,6.34531250e+00,5.53860937e-01,-1.28140625e-01,1.94531250e-03,-4.54296875e+00,6.06292969e+00,,7.07666560e-04,2.96619702e-02,,7.07666560e-04,-1.08513611e+02
7.08666560e-04,6.34531250e+00,5.53800000e-01,-1.28203125e-01,1.94531250e-03,-4.51796875e+00,6.06363281e+00,,7.08666560e-04,2.97009703e-02,,7.08666560e-04,-1.07834290e+02
7.09666560e-04,6.34687500e+00,5.53759375e-01,-1.28687500e-01,1.92968750e-03,-4.48671875e+00,6.06492188e+00,,7.09666560e-04,2.97399685e-02,,7.09666560e-04,-1.07314575e+02
7.10666560e-04,6.35312500e+00,5.53759375e-01,-1.28140625e-01,1.94531250e-03,-4.45000000e+00,6.06609375e+00,,7.10666560e-04,2.97789630e-02,,7.10666560e-04,-1.07278381e+02
7.11666560e-04,6.35859375e+00,5.53657813e-01,-1.26937500e-01,1.90625000e-03,-4.40390625e+00,6.06667969e+00,,7.11666560e-04,2.98179556e-02,,7.11666560e-04,-1.07166199e+02
7.12666560e-04,6.36718750e+00,5.53718750e-01,-1.25906250e-01,2.07031250e-03,-4.35000000e+00,6.06667969e+00,,7.12666560e-04,2.98569463e-02,,7.12666560e-04,-1.07382080e+02
7.13666560e-04,6.38671875e+00,5.53657813e-01,-1.25453125e-01,2.29687500e-03,-4.29843750e+00,6.06457031e+00,,7.13666560e-04,2.98959389e-02,,7.13666560e-04,-1.08729553e+02
7.14666560e-04,6.39609375e+00,5.53596875e-01,-1.25203125e-01,2.30468750e-03,-4.24218750e+00,6.06269531e+00,,7.14666560e-04,2.99349241e-02,,7.14666560e-04,-1.09031799e+02
7.15666560e-04,6.39062500e+00,5.53617187e-01,-1.24531250e-01,2.17187500e-03,-4.18906250e+00,6.06304688e+00,,7.15666560e-04,2.99739093e-02,,7.15666560e-04,-1.07806213e+02
7.16666560e-04,6.39843750e+00,5.53454688e-01,-1.23578125e-01,2.20312500e-03,-4.13750000e+00,6.06222656e+00,,7.16666560e-04,3.00128888e-02,,7.16666560e-04,-1.07954102e+02
7.17666560e-04,6.40000000e+00,5.53170313e-01,-1.22750000e-01,2.18750000e-03,-4.07812500e+00,6.06269531e+00,,7.17666560e-04,3.00518535e-02,,7.17666560e-04,-1.07462402e+02
7.18666560e-04,6.39843750e+00,5.53210938e-01,-1.22343750e-01,2.11718750e-03,-4.01328125e+00,6.06363281e+00,,7.18666560e-04,3.00908070e-02,,7.18666560e-04,-1.06651794e+02
7.19666560e-04,6.40703125e+00,5.53068750e-01,-1.21921875e-01,2.14062500e-03,-3.94687500e+00,6.06328125e+00,,7.19666560e-04,3.01297605e-02,,7.19666560e-04,-1.06890442e+02
7.20666560e-04,6.41718750e+00,5.52967188e-01,-1.21203125e-01,2.20312500e-03,-3.88671875e+00,6.06304688e+00,,7.20666560e-04,3.01687047e-02,,7.20666560e-04,-1.07293213e+02
7.21666560e-04,6.41250000e+00,5.52784375e-01,-1.20093750e-01,2.16406250e-03,-3.82500000e+00,6.06304688e+00,,7.21666560e-04,3.02076396e-02,,7.21666560e-04,-1.06170532e+02
7.22666560e-04,6.40546875e+00,5.52825000e-01,-1.18921875e-01,2.14843750e-03,-3.75625000e+00,6.06363281e+00,,7.22666560e-04,3.02465670e-02,,7.22666560e-04,-1.04812256e+02
7.23666560e-04,6.38906250e+00,5.52865625e-01,-1.18359375e-01,2.07031250e-03,-3.68750000e+00,6.06585938e+00,,7.23666560e-04,3.02855000e-02,,7.23666560e-04,-1.02492126e+02
7.24666560e-04,6.38515625e+00,5.52865625e-01,-1.17937500e-01,1.97656250e-03,-3.62187500e+00,6.06855469e+00,,7.24666560e-04,3.03244311e-02,,7.24666560e-04,-1.01463257e+02
7.25666560e-04,6.40156250e+00,5.52967188e-01,-1.16937500e-01,2.02343750e-03,-3.54921875e+00,6.06785156e+00,,7.25666560e-04,3.03633679e-02,,7.25666560e-04,-1.02532166e+02
7.26666560e-04,6.41250000e+00,5.52764062e-01,-1.15734375e-01,2.02343750e-03,-3.47734375e+00,6.06714844e+00,,7.26666560e-04,3.04022990e-02,,7.26666560e-04,-1.03043152e+02
7.27666560e-04,6.42031250e+00,5.52621875e-01,-1.14937500e-01,2.00000000e-03,-3.40468750e+00,6.06714844e+00,,7.27666560e-04,3.04412190e-02,,7.27666560e-04,-1.03237305e+02
7.28666560e-04,6.42578125e+00,5.52378125e-01,-1.14046875e-01,2.00000000e-03,-3.32421875e+00,6.06714844e+00,,7.28666560e-04,3.04801278e-02,,7.28666560e-04,-1.03194275e+02
7.29666560e-04,6.43203125e+00,5.52154688e-01,-1.13015625e-01,2.02343750e-03,-3.24218750e+00,6.06691406e+00,,7.29666560e-04,3.05190179e-02,,7.29666560e-04,-1.03236877e+02
7.30666560e-04,6.42656250e+00,5.52032813e-01,-1.11937500e-01,2.10156250e-03,-3.16718750e+00,6.06691406e+00,,7.30666560e-04,3.05578969e-02,,7.30666560e-04,-1.02076965e+02
7.31666560e-04,6.42968750e+00,5.51910937e-01,-1.10765625e-01,2.21093750e-03,-3.09218750e+00,6.06609375e+00,,7.31666560e-04,3.05967685e-02,,7.31666560e-04,-1.01808899e+02
7.32666560e-04,6.43515625e+00,5.51890625e-01,-1.09906250e-01,2.29687500e-03,-3.01484375e+00,6.06585938e+00,,7.32666560e-04,3.06356326e-02,,7.32666560e-04,-1.01787964e+02
7.33666560e-04,6.43906250e+00,5.51789063e-01,-1.09375000e-01,2.39843750e-03,-2.93750000e+00,6.06644531e+00,,7.33666560e-04,3.06744929e-02,,7.33666560e-04,-1.01609558e+02
7.34666560e-04,6.45234375e+00,5.51565625e-01,-1.08562500e-01,2.52343750e-03,-2.85156250e+00,6.06574219e+00,,7.34666560e-04,3.07133403e-02,,7.34666560e-04,-1.02401184e+02
7.35666560e-04,6.45000000e+00,5.51464063e-01,-1.07312500e-01,2.44531250e-03,-2.77500000e+00,6.06386719e+00,,7.35666560e-04,3.07521783e-02,,7.35666560e-04,-1.01587463e+02
7.36666560e-04,6.44531250e+00,5.51301563e-01,-1.06218750e-01,2.32031250e-03,-2.70703125e+00,6.06433594e+00,,7.36666560e-04,3.07910070e-02,,7.36666560e-04,-1.00538391e+02
7.37666560e-04,6.44843750e+00,5.51200000e-01,-1.05890625e-01,2.29687500e-03,-2.63750000e+00,6.06433594e+00,,7.37666560e-04,3.08298264e-02,,7.37666560e-04,-1.00298462e+02
7.38666560e-04,6.45859375e+00,5.51078125e-01,-1.05593750e-01,2.27343750e-03,-2.56250000e+00,6.06351563e+00,,7.38666560e-04,3.08686364e-02,,7.38666560e-04,-1.00785095e+02
7.39666560e-04,6.46406250e+00,5.51260938e-01,-1.04765625e-01,2.30468750e-03,-2.48750000e+00,6.06292969e+00,,7.39666560e-04,3.09074502e-02,,7.39666560e-04,-1.00791443e+02
7.40666560e-04,6.46562500e+00,5.51260938e-01,-1.03359375e-01,2.28125000e-03,-2.41015625e+00,6.06269531e+00,,7.40666560e-04,3.09462696e-02,,7.40666560e-04,-1.00400940e+02
7.41666560e-04,6.47500000e+00,5.51260938e-01,-1.02109375e-01,2.35937500e-03,-2.33515625e+00,6.06386719e+00,,7.41666560e-04,3.09850890e-02,,7.41666560e-04,-1.00822937e+02
7.42666560e-04,6.48281250e+00,5.51118750e-01,-1.01453125e-01,2.39843750e-03,-2.26718750e+00,6.06503906e+00,,7.42666560e-04,3.10239047e-02,,7.42666560e-04,-1.01088928e+02
7.43666560e-04,6.48437500e+00,5.51220313e-01,-1.01218750e-01,2.33593750e-03,-2.20156250e+00,6.06550781e+00,,7.43666560e-04,3.10627185e-02,,7.43666560e-04,-1.00712891e+02
7.44666560e-04,6.47734375e+00,5.51321875e-01,-1.00359375e-01,2.24218750e-03,-2.13828125e+00,6.06527344e+00,,7.44666560e-04,3.11015397e-02,,7.44666560e-04,-9.94538574e+01
7.45666560e-04,6.47656250e+00,5.51118750e-01,-9.91562500e-02,2.17187500e-03,-2.08125000e+00,6.06632813e+00,,7.45666560e-04,3.11403573e-02,,7.45666560e-04,-9.88445435e+01
7.46666560e-04,6.47656250e+00,5.51057812e-01,-9.83437500e-02,2.17187500e-03,-2.01640625e+00,6.06609375e+00,,7.46666560e-04,3.11791636e-02,,7.46666560e-04,-9.83212280e+01
7.47666560e-04,6.47109375e+00,5.50671875e-01,-9.81093750e-02,2.18750000e-03,-1.95625000e+00,6.06632813e+00,,7.47666560e-04,3.12179569e-02,,7.47666560e-04,-9.72368164e+01
7.48666560e-04,6.46796875e+00,5.50732813e-01,-9.77968750e-02,2.22656250e-03,-1.90078125e+00,6.06632813e+00,,7.48666560e-04,3.12567353e-02,,7.48666560e-04,-9.63955078e+01
7.49666560e-04,6.47343750e+00,5.50671875e-01,-9.69531250e-02,2.30468750e-03,-1.84921875e+00,6.06632813e+00,,7.49666560e-04,3.12955193e-02,,7.49666560e-04,-9.64432373e+01
7.50666560e-04,6.47265625e+00,5.50529687e-01,-9.58593750e-02,2.35937500e-03,-1.80000000e+00,6.06585938e+00,,7.50666560e-04,3.13342884e-02,,7.50666560e-04,-9.58517456e+01
7.51666560e-04,6.46406250e+00,5.50712500e-01,-9.52968750e-02,2.42968750e-03,-1.75234375e+00,6.06585938e+00,,7.51666560e-04,3.13730650e-02,,7.51666560e-04,-9.44592285e+01
7.52666560e-04,6.46406250e+00,5.50692188e-01,-9.50312500e-02,2.39843750e-03,-1.70000000e+00,6.06539063e+00,,7.52666560e-04,3.14118452e-02,,7.52666560e-04,-9.39548340e+01
7.53666560e-04,6.46718750e+00,5.50773437e-01,-9.50156250e-02,2.32031250e-03,-1.64921875e+00,6.06445312e+00,,7.53666560e-04,3.14506255e-02,,7.53666560e-04,-9.37733765e+01
7.54666560e-04,6.47734375e+00,5.50631250e-01,-9.43593750e-02,2.42968750e-03,-1.60468750e+00,6.06386719e+00,,7.54666560e-04,3.14894095e-02,,7.54666560e-04,-9.43185425e+01
7.55666560e-04,6.49140625e+00,5.50326563e-01,-9.33437500e-02,2.62500000e-03,-1.56171875e+00,6.06152344e+00,,7.55666560e-04,3.15281712e-02,,7.55666560e-04,-9.52709351e+01
7.56666560e-04,6.49140625e+00,5.50346875e-01,-9.27656250e-02,2.56250000e-03,-1.52734375e+00,6.05906250e+00,,7.56666560e-04,3.15669253e-02,,7.56666560e-04,-9.47777710e+01
7.57666560e-04,6.48671875e+00,5.50184375e-01,-9.27656250e-02,2.46875000e-03,-1.49296875e+00,6.05882813e+00,,7.57666560e-04,3.16056758e-02,,7.57666560e-04,-9.38027954e+01
7.58666560e-04,6.48437500e+00,5.50021875e-01,-9.27187500e-02,2.50781250e-03,-1.46406250e+00,6.05906250e+00,,7.58666560e-04,3.16444114e-02,,7.58666560e-04,-9.30696411e+01
7.59666560e-04,6.48203125e+00,5.49940625e-01,-9.22031250e-02,2.53125000e-03,-1.44296875e+00,6.05964844e+00,,7.59666560e-04,3.16831432e-02,,7.59666560e-04,-9.23380127e+01
7.60666560e-04,6.47500000e+00,5.49737500e-01,-9.17187500e-02,2.48437500e-03,-1.41875000e+00,6.06070313e+00,,7.60666560e-04,3.17218602e-02,,7.60666560e-04,-9.11256714e+01
7.61666560e-04,6.48046875e+00,5.49859375e-01,-9.14531250e-02,2.48437500e-03,-1.40156250e+00,6.06105469e+00,,7.61666560e-04,3.17605771e-02,,7.61666560e-04,-9.12041016e+01
7.62666560e-04,6.48828125e+00,5.49859375e-01,-9.10781250e-02,2.49218750e-03,-1.38125000e+00,6.06269531e+00,,7.62666560e-04,3.17992978e-02,,7.62666560e-04,-9.15258179e+01
7.63666560e-04,6.49218750e+00,5.50184375e-01,-9.09218750e-02,2.44531250e-03,-1.36171875e+00,6.06304688e+00,,7.63666560e-04,3.18380333e-02,,7.63666560e-04,-9.14462280e+01
7.64666560e-04,6.49218750e+00,5.50103125e-01,-9.11875000e-02,2.37500000e-03,-1.34921875e+00,6.06164063e+00,,7.64666560e-04,3.18767726e-02,,7.64666560e-04,-9.09636841e+01
7.65666560e-04,6.48203125e+00,5.50082813e-01,-9.16875000e-02,2.25781250e-03,-1.34687500e+00,6.06152344e+00,,7.65666560e-04,3.19155119e-02,,7.65666560e-04,-8.94320679e+01
7.66666560e-04,6.48984375e+00,5.50042188e-01,-9.17656250e-02,2.25781250e-03,-1.34531250e+00,6.06363281e+00,,7.66666560e-04,3.19542475e-02,,7.66666560e-04,-8.97512207e+01
7.67666560e-04,6.51015625e+00,5.49839063e-01,-9.14687500e-02,2.41406250e-03,-1.34765625e+00,6.06503906e+00,,7.67666560e-04,3.19929756e-02,,7.67666560e-04,-9.13598022e+01
7.68666560e-04,6.51015625e+00,5.49737500e-01,-9.13125000e-02,2.49218750e-03,-1.34375000e+00,6.06492188e+00,,7.68666560e-04,3.20316926e-02,,7.68666560e-04,-9.08754272e+01
7.69666560e-04,6.50703125e+00,5.49514063e-01,-9.16406250e-02,2.42968750e-03,-1.34843750e+00,6.06433594e+00,,7.69666560e-04,3.20703946e-02,,7.69666560e-04,-9.00683594e+01
7.70666560e-04,6.51015625e+00,5.49453125e-01,-9.20937500e-02,2.37500000e-03,-1.35312500e+00,6.06351563e+00,,7.70666560e-04,3.21090892e-02,,7.70666560e-04,-8.99036865e+01
7.71666560e-04,6.51640625e+00,5.49351563e-01,-9.21718750e-02,2.39843750e-03,-1.36562500e+00,6.06292969e+00,,7.71666560e-04,3.21477763e-02,,7.71666560e-04,-9.00596924e+01
7.72666560e-04,6.52421875e+00,5.49270313e-01,-9.18593750e-02,2.39062500e-03,-1.38046875e+00,6.06292969e+00,,7.72666560e-04,3.21864597e-02,,7.72666560e-04,-9.03773804e+01
7.73666560e-04,6.52890625e+00,5.49270313e-01,-9.18593750e-02,2.35937500e-03,-1.39921875e+00,6.06105469e+00,,7.73666560e-04,3.22251394e-02,,7.73666560e-04,-9.03738403e+01
7.74666560e-04,6.53281250e+00,5.49067188e-01,-9.24375000e-02,2.35156250e-03,-1.42265625e+00,6.06046875e+00,,7.74666560e-04,3.22638117e-02,,7.74666560e-04,-9.02881470e+01
7.75666560e-04,6.54296875e+00,5.49026563e-01,-9.28437500e-02,2.42968750e-03,-1.44843750e+00,6.06164063e+00,,7.75666560e-04,3.23024765e-02,,7.75666560e-04,-9.08441162e+01
7.76666560e-04,6.55781250e+00,5.48823438e-01,-9.27656250e-02,2.53125000e-03,-1.47656250e+00,6.06070313e+00,,7.76666560e-04,3.23411301e-02,,7.76666560e-04,-9.18826294e+01
7.77666560e-04,6.56093750e+00,5.48864062e-01,-9.27656250e-02,2.49218750e-03,-1.50859375e+00,6.05882813e+00,,7.77666560e-04,3.23797800e-02,,7.77666560e-04,-9.17130737e+01
7.78666560e-04,6.56484375e+00,5.48762500e-01,-9.30000000e-02,2.54687500e-03,-1.54609375e+00,6.05929688e+00,,7.78666560e-04,3.24184261e-02,,7.78666560e-04,-9.16234741e+01
7.79666560e-04,6.56875000e+00,5.48762500e-01,-9.37031250e-02,2.53125000e-03,-1.58046875e+00,6.06011719e+00,,7.79666560e-04,3.24570723e-02,,7.79666560e-04,-9.15314331e+01
7.80666560e-04,6.57421875e+00,5.49006250e-01,-9.45781250e-02,2.45312500e-03,-1.60781250e+00,6.05906250e+00,,7.80666560e-04,3.24957259e-02,,7.80666560e-04,-9.15962524e+01
7.81666560e-04,6.58203125e+00,5.48904687e-01,-9.46562500e-02,2.44531250e-03,-1.64375000e+00,6.05882813e+00,,7.81666560e-04,3.25343832e-02,,7.81666560e-04,-9.19002075e+01
7.82666560e-04,6.58984375e+00,5.48904687e-01,-9.44687500e-02,2.41406250e-03,-1.68750000e+00,6.05882813e+00,,7.82666560e-04,3.25730368e-02,,7.82666560e-04,-9.22044678e+01
7.83666560e-04,6.59296875e+00,5.48823438e-01,-9.49531250e-02,2.37500000e-03,-1.73359375e+00,6.05871094e+00,,7.83666560e-04,3.26116867e-02,,7.83666560e-04,-9.20245972e+01
7.84666560e-04,6.59921875e+00,5.48823438e-01,-9.60468750e-02,2.37500000e-03,-1.77968750e+00,6.05847656e+00,,7.84666560e-04,3.26503329e-02,,7.84666560e-04,-9.21628418e+01
7.85666560e-04,6.59921875e+00,5.48864062e-01,-9.68281250e-02,2.35937500e-03,-1.83125000e+00,6.05882813e+00,,7.85666560e-04,3.26889828e-02,,7.85666560e-04,-9.16517334e+01
7.86666560e-04,6.59375000e+00,5.48681250e-01,-9.70468750e-02,2.18750000e-03,-1.87890625e+00,6.06023438e+00,,7.86666560e-04,3.27276289e-02,,7.86666560e-04,-9.05741577e+01
7.87666560e-04,6.60468750e+00,5.48864062e-01,-9.71406250e-02,2.16406250e-03,-1.92421875e+00,6.06304688e+00,,7.87666560e-04,3.27662751e-02,,7.87666560e-04,-9.11871338e+01
7.88666560e-04,6.62500000e+00,5.48721875e-01,-9.77031250e-02,2.26562500e-03,-1.97031250e+00,6.06304688e+00,,7.88666560e-04,3.28049175e-02,,7.88666560e-04,-9.27648926e+01
7.89666560e-04,6.63281250e+00,5.48823438e-01,-9.87812500e-02,2.22656250e-03,-2.02187500e+00,6.06304688e+00,,7.89666560e-04,3.28435637e-02,,7.89666560e-04,-9.30496216e+01
7.90666560e-04,6.63281250e+00,5.48823438e-01,-9.95000000e-02,2.13281250e-03,-2.07265625e+00,6.06304688e+00,,7.90666560e-04,3.28822099e-02,,7.90666560e-04,-9.25241699e+01
7.91666560e-04,6.64218750e+00,5.48660938e-01,-9.98281250e-02,2.14843750e-03,-2.12343750e+00,6.06187500e+00,,7.91666560e-04,3.29208560e-02,,7.91666560e-04,-9.29624023e+01
7.92666560e-04,6.65859375e+00,5.48925000e-01,-1.00062500e-01,2.21093750e-03,-2.17421875e+00,6.06210938e+00,,7.92666560e-04,3.29594985e-02,,7.92666560e-04,-9.41240845e+01
7.93666560e-04,6.67031250e+00,5.48782813e-01,-1.00781250e-01,2.21093750e-03,-2.22421875e+00,6.06328125e+00,,7.93666560e-04,3.29981484e-02,,7.93666560e-04,-9.47999878e+01
7.94666560e-04,6.67812500e+00,5.48925000e-01,-1.01875000e-01,2.22656250e-03,-2.27187500e+00,6.06433594e+00,,7.94666560e-04,3.30367982e-02,,7.94666560e-04,-9.50683594e+01
7.95666560e-04,6.69062500e+00,5.48721875e-01,-1.02734375e-01,2.35937500e-03,-2.32265625e+00,6.06363281e+00,,7.95666560e-04,3.30754444e-02,,7.95666560e-04,-9.58147583e+01
7.96666560e-04,6.70390625e+00,5.48620312e-01,-1.02890625e-01,2.41406250e-03,-2.37812500e+00,6.06304688e+00,,7.96666560e-04,3.31140831e-02,,7.96666560e-04,-9.66390991e+01
7.97666560e-04,6.71718750e+00,5.48762500e-01,-1.03031250e-01,2.39843750e-03,-2.43125000e+00,6.06164063e+00,,7.97666560e-04,3.31527218e-02,,7.97666560e-04,-9.74625854e+01
7.98666560e-04,6.72656250e+00,5.48721875e-01,-1.03890625e-01,2.39843750e-03,-2.48359375e+00,6.06082031e+00,,7.98666560e-04,3.31913643e-02,,7.98666560e-04,-9.78807373e+01
7.99666560e-04,6.73593750e+00,5.48823438e-01,-1.04843750e-01,2.42968750e-03,-2.54140625e+00,6.06164063e+00,,7.99666560e-04,3.32300104e-02,,7.99666560e-04,-9.82941284e+01
8.00666560e-04,6.74531250e+00,5.48782813e-01,-1.05437500e-01,2.41406250e-03,-2.59765625e+00,6.06187500e+00,,8.00666560e-04,3.32686566e-02,,8.00666560e-04,-9.87033691e+01
8.01666560e-04,6.74531250e+00,5.48660938e-01,-1.05500000e-01,2.42968750e-03,-2.64921875e+00,6.06210938e+00,,8.01666560e-04,3.33072990e-02,,8.01666560e-04,-9.81444092e+01
8.02666560e-04,6.73828125e+00,5.48660938e-01,-1.05781250e-01,2.44531250e-03,-2.69921875e+00,6.06269531e+00,,8.02666560e-04,3.33459340e-02,,8.02666560e-04,-9.68595581e+01
8.03666560e-04,6.73828125e+00,5.48478125e-01,-1.06609375e-01,2.45312500e-03,-2.74531250e+00,6.06128906e+00,,8.03666560e-04,3.33845653e-02,,8.03666560e-04,-9.62967529e+01
8.04666560e-04,6.74218750e+00,5.48721875e-01,-1.07453125e-01,2.39843750e-03,-2.79140625e+00,6.06046875e+00,,8.04666560e-04,3.34232002e-02,,8.04666560e-04,-9.61322021e+01
8.05666560e-04,6.75156250e+00,5.48904687e-01,-1.08031250e-01,2.33593750e-03,-2.83906250e+00,6.06187500e+00,,8.05666560e-04,3.34618464e-02,,8.05666560e-04,-9.65276489e+01
8.06666560e-04,6.75859375e+00,5.48925000e-01,-1.08171875e-01,2.22656250e-03,-2.88359375e+00,6.06269531e+00,,8.06666560e-04,3.35005037e-02,,8.06666560e-04,-9.66796875e+01
8.07666560e-04,6.76015625e+00,5.48925000e-01,-1.08546875e-01,2.16406250e-03,-2.92734375e+00,6.06445312e+00,,8.07666560e-04,3.35391574e-02,,8.07666560e-04,-9.62664185e+01
8.08666560e-04,6.77421875e+00,5.48762500e-01,-1.09390625e-01,2.20312500e-03,-2.97031250e+00,6.06632813e+00,,8.08666560e-04,3.35778072e-02,,8.08666560e-04,-9.71385498e+01
8.09666560e-04,6.78906250e+00,5.48864062e-01,-1.10015625e-01,2.24218750e-03,-3.00234375e+00,6.06445312e+00,,8.09666560e-04,3.36164534e-02,,8.09666560e-04,-9.80874634e+01
8.10666560e-04,6.79218750e+00,5.48721875e-01,-1.10359375e-01,2.26562500e-03,-3.03437500e+00,6.06292969e+00,,8.10666560e-04,3.36550996e-02,,8.10666560e-04,-9.78256226e+01
8.11666560e-04,6.79843750e+00,5.48782813e-01,-1.10500000e-01,2.28125000e-03,-3.07343750e+00,6.06304688e+00,,8.11666560e-04,3.36937420e-02,,8.11666560e-04,-9.78847656e+01
