Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.64895040e-04,1.28906250e-01,9.75000000e-03,-2.64062500e-03,7.60156250e-03,3.12500000e-03,5.62500000e-02,,-1.64895040e-04,4.04524762e-04,,-1.64895040e-04,-4.77779198e+00
-1.63895040e-04,1.34375000e-01,1.00343750e-02,-3.60937500e-03,7.72656250e-03,3.28125000e-03,5.70703125e-02,,-1.63895040e-04,4.05221363e-04,,-1.63895040e-04,-5.32501888e+00
-1.62895040e-04,1.38281250e-01,1.03796875e-02,-3.67187500e-03,7.78906250e-03,2.81250000e-03,5.58984375e-02,,-1.62895040e-04,4.05940140e-04,,-1.62895040e-04,-5.70842934e+00
-1.61895040e-04,1.28125000e-01,1.02781250e-02,-2.75000000e-03,7.71093750e-03,2.50000000e-03,5.47265625e-02,,-1.61895040e-04,4.06667503e-04,,-1.61895040e-04,-4.64437580e+00
-1.60895040e-04,1.21093750e-01,1.01359375e-02,-2.18750000e-03,7.69531250e-03,3.25000000e-03,5.61328125e-02,,-1.60895040e-04,4.07386280e-04,,-1.60895040e-04,-3.90641975e+00
-1.59895040e-04,1.32812500e-01,1.01359375e-02,-2.92187500e-03,7.78906250e-03,3.87500000e-03,5.68359375e-02,,-1.59895040e-04,4.08100052e-04,,-1.59895040e-04,-5.10099888e+00
-1.58895040e-04,1.41406250e-01,1.01765625e-02,-3.71875000e-03,7.82812500e-03,3.78125000e-03,5.67187500e-02,,-1.58895040e-04,4.08815249e-04,,-1.58895040e-04,-5.96935463e+00
-1.57895040e-04,1.38281250e-01,9.99375000e-03,-3.67187500e-03,7.78125000e-03,4.03125000e-03,5.67187500e-02,,-1.57895040e-04,4.09525441e-04,,-1.57895040e-04,-5.62760544e+00
-1.56895040e-04,1.39843750e-01,9.97343750e-03,-2.45312500e-03,7.72656250e-03,4.00000000e-03,5.64843750e-02,,-1.56895040e-04,4.10228473e-04,,-1.56895040e-04,-5.77245617e+00
-1.55895040e-04,1.56250000e-01,1.02171875e-02,-1.71875000e-03,7.82812500e-03,3.78125000e-03,5.64843750e-02,,-1.55895040e-04,4.10939392e-04,,-1.55895040e-04,-7.45276642e+00
-1.54895040e-04,1.60156250e-01,1.06640625e-02,-2.37500000e-03,7.92187500e-03,3.93750000e-03,5.75390625e-02,,-1.54895040e-04,4.11674613e-04,,-1.54895040e-04,-7.84462452e+00
-1.53895040e-04,1.51562500e-01,1.07656250e-02,-3.37500000e-03,7.89843750e-03,4.18750000e-03,5.89453125e-02,,-1.53895040e-04,4.12429159e-04,,-1.53895040e-04,-6.94343281e+00
-1.52895040e-04,1.46875000e-01,1.06640625e-02,-3.48437500e-03,7.95312500e-03,4.25000000e-03,5.90625000e-02,,-1.52895040e-04,4.13183676e-04,,-1.52895040e-04,-6.44200706e+00
-1.51895040e-04,1.50781250e-01,1.06234375e-02,-2.75000000e-03,7.97656250e-03,4.37500000e-03,5.95312500e-02,,-1.51895040e-04,4.13933216e-04,,-1.51895040e-04,-6.82819271e+00
-1.50895040e-04,1.50781250e-01,1.06843750e-02,-2.28125000e-03,7.97656250e-03,4.09375000e-03,5.82421875e-02,,-1.50895040e-04,4.14683454e-04,,-1.50895040e-04,-6.81485939e+00
-1.49895040e-04,1.39843750e-01,1.04812500e-02,-2.76562500e-03,7.91406250e-03,3.28125000e-03,5.53125000e-02,,-1.49895040e-04,4.15428716e-04,,-1.49895040e-04,-5.67390919e+00
-1.48895040e-04,1.34375000e-01,1.03187500e-02,-3.48437500e-03,7.85937500e-03,3.40625000e-03,5.53125000e-02,,-1.48895040e-04,4.16161085e-04,,-1.48895040e-04,-5.09355736e+00
-1.47895040e-04,1.34375000e-01,1.02781250e-02,-3.37500000e-03,7.82812500e-03,3.81250000e-03,5.62500000e-02,,-1.47895040e-04,4.16886323e-04,,-1.47895040e-04,-5.07538033e+00
-1.46895040e-04,1.42187500e-01,1.03390625e-02,-2.73437500e-03,7.87500000e-03,4.00000000e-03,5.61328125e-02,,-1.46895040e-04,4.17612260e-04,,-1.46895040e-04,-5.86460304e+00
-1.45895040e-04,1.46875000e-01,1.04609375e-02,-2.43750000e-03,7.88281250e-03,4.00000000e-03,5.56640625e-02,,-1.45895040e-04,4.18344629e-04,,-1.45895040e-04,-6.33414459e+00
-1.44895040e-04,1.37500000e-01,1.00343750e-02,-3.15625000e-03,7.76562500e-03,3.93750000e-03,5.62500000e-02,,-1.44895040e-04,4.19066258e-04,,-1.44895040e-04,-5.35282612e+00
-1.43895040e-04,1.37500000e-01,9.99375000e-03,-3.71875000e-03,7.71093750e-03,4.09375000e-03,5.64843750e-02,,-1.43895040e-04,4.19771444e-04,,-1.43895040e-04,-5.33460712e+00
-1.42895040e-04,1.51562500e-01,1.02375000e-02,-3.39062500e-03,7.78125000e-03,4.31250000e-03,5.73046875e-02,,-1.42895040e-04,4.20483790e-04,,-1.42895040e-04,-6.76550961e+00
-1.41895040e-04,1.51562500e-01,1.02375000e-02,-2.70312500e-03,7.78906250e-03,4.46875000e-03,5.76562500e-02,,-1.41895040e-04,4.21204721e-04,,-1.41895040e-04,-6.74936104e+00
-1.40895040e-04,1.47656250e-01,1.02171875e-02,-3.01562500e-03,7.78906250e-03,4.40625000e-03,5.76562500e-02,,-1.40895040e-04,4.21924924e-04,,-1.40895040e-04,-6.33150005e+00
-1.39895040e-04,1.49218750e-01,1.04609375e-02,-3.76562500e-03,7.82031250e-03,4.84375000e-03,5.91796875e-02,,-1.39895040e-04,4.22653015e-04,,-1.39895040e-04,-6.47461224e+00
-1.38895040e-04,1.50781250e-01,1.07250000e-02,-3.75000000e-03,7.87500000e-03,5.37500000e-03,6.10546875e-02,,-1.38895040e-04,4.23398946e-04,,-1.38895040e-04,-6.61577892e+00
-1.37895040e-04,1.57031250e-01,1.05828125e-02,-3.15625000e-03,7.82812500e-03,5.06250000e-03,6.04687500e-02,,-1.37895040e-04,4.24149213e-04,,-1.37895040e-04,-7.24180794e+00
-1.36895040e-04,1.65625000e-01,1.05625000e-02,-2.78125000e-03,7.84375000e-03,4.93750000e-03,5.96484375e-02,,-1.36895040e-04,4.24893748e-04,,-1.36895040e-04,-8.11202621e+00
-1.35895040e-04,1.71875000e-01,1.03187500e-02,-3.12500000e-03,7.82812500e-03,4.78125000e-03,5.95312500e-02,,-1.35895040e-04,4.25628969e-04,,-1.35895040e-04,-8.74070549e+00
-1.34895040e-04,1.89062500e-01,1.05625000e-02,-3.64062500e-03,7.85937500e-03,4.90625000e-03,6.01171875e-02,,-1.34895040e-04,4.26364189e-04,,-1.34895040e-04,-1.04946842e+01
-1.33895040e-04,1.94531250e-01,1.06843750e-02,-3.56250000e-03,7.88281250e-03,4.75000000e-03,5.92968750e-02,,-1.33895040e-04,4.27112274e-04,,-1.33895040e-04,-1.10393829e+01
-1.32895040e-04,1.89062500e-01,1.06843750e-02,-2.59375000e-03,7.87500000e-03,4.68750000e-03,5.82421875e-02,,-1.32895040e-04,4.27864667e-04,,-1.32895040e-04,-1.04592819e+01
-1.31895040e-04,1.89062500e-01,1.07250000e-02,-1.79687500e-03,7.88281250e-03,4.62500000e-03,5.81250000e-02,,-1.31895040e-04,4.28618514e-04,,-1.31895040e-04,-1.04476461e+01
-1.30895040e-04,1.85156250e-01,1.05625000e-02,-2.28125000e-03,7.93750000e-03,4.84375000e-03,5.78906250e-02,,-1.30895040e-04,4.29368025e-04,,-1.30895040e-04,-1.00341330e+01
-1.29895040e-04,1.90625000e-01,1.09687500e-02,-2.92187500e-03,8.00781250e-03,4.90625000e-03,5.64843750e-02,,-1.29895040e-04,4.30126151e-04,,-1.29895040e-04,-1.05841322e+01
-1.28895040e-04,1.96093750e-01,1.09078125e-02,-2.67187500e-03,8.07031250e-03,4.40625000e-03,5.42578125e-02,,-1.28895040e-04,4.30896442e-04,,-1.28895040e-04,-1.11330976e+01
-1.27895040e-04,1.79687500e-01,1.06640625e-02,-1.90625000e-03,7.99218750e-03,4.15625000e-03,5.44921875e-02,,-1.27895040e-04,4.31656023e-04,,-1.27895040e-04,-9.42959976e+00
-1.26895040e-04,1.73437500e-01,1.06843750e-02,-1.92187500e-03,7.99218750e-03,4.00000000e-03,5.48437500e-02,,-1.26895040e-04,4.32407687e-04,,-1.26895040e-04,-8.77512646e+00
-1.25895040e-04,1.70312500e-01,1.06640625e-02,-3.01562500e-03,7.97656250e-03,4.15625000e-03,5.53125000e-02,,-1.25895040e-04,4.33159381e-04,,-1.25895040e-04,-8.43987560e+00
-1.24895040e-04,1.64062500e-01,1.05828125e-02,-3.39062500e-03,7.89843750e-03,4.37500000e-03,5.53125000e-02,,-1.24895040e-04,4.33907466e-04,,-1.24895040e-04,-7.77857018e+00
-1.23895040e-04,1.58593750e-01,1.02375000e-02,-2.93750000e-03,7.78906250e-03,4.09375000e-03,5.42578125e-02,,-1.23895040e-04,4.34640562e-04,,-1.23895040e-04,-7.19801140e+00
-1.22895040e-04,1.56250000e-01,1.02171875e-02,-2.25000000e-03,7.78125000e-03,4.00000000e-03,5.40234375e-02,,-1.22895040e-04,4.35360766e-04,,-1.22895040e-04,-6.94264126e+00
-1.21895040e-04,1.50781250e-01,9.99375000e-03,-2.35937500e-03,7.78125000e-03,3.93750000e-03,5.44921875e-02,,-1.21895040e-04,4.36072383e-04,,-1.21895040e-04,-6.36663723e+00
-1.20895040e-04,1.49218750e-01,9.97343750e-03,-3.20312500e-03,7.78906250e-03,3.87500000e-03,5.47265625e-02,,-1.20895040e-04,4.36775415e-04,,-1.20895040e-04,-6.19081402e+00
-1.19895040e-04,1.58593750e-01,1.02171875e-02,-3.57812500e-03,7.87500000e-03,3.71875000e-03,5.48437500e-02,,-1.19895040e-04,4.37486335e-04,,-1.19895040e-04,-7.13933849e+00
-1.18895040e-04,1.65625000e-01,1.00953125e-02,-2.96875000e-03,7.92187500e-03,3.93750000e-03,5.67187500e-02,,-1.18895040e-04,4.38201532e-04,,-1.18895040e-04,-7.84686089e+00
-1.17895040e-04,1.60937500e-01,1.01359375e-02,-2.10937500e-03,7.87500000e-03,4.46875000e-03,5.84765625e-02,,-1.17895040e-04,4.38913878e-04,,-1.17895040e-04,-7.35015774e+00
-1.16895040e-04,1.64062500e-01,1.00750000e-02,-2.42187500e-03,7.89843750e-03,4.31250000e-03,5.73046875e-02,,-1.16895040e-04,4.39625495e-04,,-1.16895040e-04,-7.66031361e+00
-1.15895040e-04,1.66406250e-01,1.03390625e-02,-3.39062500e-03,7.92187500e-03,4.18750000e-03,5.62500000e-02,,-1.15895040e-04,4.40344244e-04,,-1.15895040e-04,-7.88653374e+00
-1.14895040e-04,1.73437500e-01,1.06234375e-02,-3.68750000e-03,7.97656250e-03,4.18750000e-03,5.64843750e-02,,-1.14895040e-04,4.41082346e-04,,-1.14895040e-04,-8.59264946e+00
-1.13895040e-04,1.82812500e-01,1.10093750e-02,-3.01562500e-03,8.07031250e-03,4.31250000e-03,5.64843750e-02,,-1.13895040e-04,4.41844051e-04,,-1.13895040e-04,-9.54137897e+00
-1.12895040e-04,1.88281250e-01,1.13140625e-02,-2.37500000e-03,8.10156250e-03,4.56250000e-03,5.81250000e-02,,-1.12895040e-04,4.42630087e-04,,-1.12895040e-04,-1.00908833e+01
-1.11895040e-04,1.86718750e-01,1.11718750e-02,-2.35937500e-03,8.12500000e-03,4.53125000e-03,5.81250000e-02,,-1.11895040e-04,4.43421828e-04,,-1.11895040e-04,-9.91725445e+00
-1.10895040e-04,1.86718750e-01,1.08671875e-02,-2.90625000e-03,8.01562500e-03,4.46875000e-03,5.68359375e-02,,-1.10895040e-04,4.44197824e-04,,-1.10895040e-04,-9.90330029e+00
-1.09895040e-04,1.77343750e-01,1.06843750e-02,-2.96875000e-03,7.91406250e-03,4.03125000e-03,5.61328125e-02,,-1.09895040e-04,4.44956648e-04,,-1.09895040e-04,-8.92123795e+00
-1.08895040e-04,1.75781250e-01,1.06843750e-02,-2.64062500e-03,7.89843750e-03,3.65625000e-03,5.62500000e-02,,-1.08895040e-04,4.45709011e-04,,-1.08895040e-04,-8.74528980e+00
-1.07895040e-04,1.85156250e-01,1.08265625e-02,-2.32812500e-03,7.96875000e-03,3.28125000e-03,5.54296875e-02,,-1.07895040e-04,4.46466438e-04,,-1.07895040e-04,-9.69861794e+00
-1.06895040e-04,1.88281250e-01,1.09687500e-02,-2.75000000e-03,8.05468750e-03,3.50000000e-03,5.58984375e-02,,-1.06895040e-04,4.47233848e-04,,-1.06895040e-04,-1.00073261e+01
-1.05895040e-04,1.79687500e-01,1.08062500e-02,-3.18750000e-03,8.00781250e-03,3.71875000e-03,5.56640625e-02,,-1.05895040e-04,4.48000559e-04,,-1.05895040e-04,-9.10563755e+00
-1.04895040e-04,1.78906250e-01,1.05828125e-02,-3.18750000e-03,7.92187500e-03,3.78125000e-03,5.54296875e-02,,-1.04895040e-04,4.48753679e-04,,-1.04895040e-04,-9.00820160e+00
-1.03895040e-04,1.73437500e-01,1.03390625e-02,-3.07812500e-03,7.84375000e-03,3.78125000e-03,5.56640625e-02,,-1.03895040e-04,4.49490326e-04,,-1.03895040e-04,-8.42781067e+00
-1.02895040e-04,1.50781250e-01,9.79062500e-03,-3.00000000e-03,7.67968750e-03,3.62500000e-03,5.50781250e-02,,-1.02895040e-04,4.50199092e-04,,-1.02895040e-04,-6.07600594e+00
-1.01895040e-04,1.57031250e-01,9.85156250e-03,-3.18750000e-03,7.64062500e-03,3.71875000e-03,5.40234375e-02,,-1.01895040e-04,4.50890715e-04,,-1.01895040e-04,-6.70394039e+00
-1.00895040e-04,1.57031250e-01,1.00953125e-02,-3.60937500e-03,7.64062500e-03,3.81250000e-03,5.42578125e-02,,-1.00895040e-04,4.51593049e-04,,-1.00895040e-04,-6.68592834e+00
-9.98950400e-05,1.62500000e-01,1.03187500e-02,-3.85937500e-03,7.68750000e-03,4.09375000e-03,5.56640625e-02,,-9.98950400e-05,4.52311797e-04,,-9.98950400e-05,-7.22992325e+00
-9.88950400e-05,1.59375000e-01,1.00343750e-02,-3.67187500e-03,7.64062500e-03,4.09375000e-03,5.67187500e-02,,-9.88950400e-05,4.53028420e-04,,-9.88950400e-05,-6.88780117e+00
-9.78950400e-05,1.50781250e-01,1.00343750e-02,-3.48437500e-03,7.59375000e-03,4.46875000e-03,5.78906250e-02,,-9.78950400e-05,4.53735061e-04,,-9.78950400e-05,-5.98288250e+00
-9.68950400e-05,1.53125000e-01,1.02781250e-02,-3.64062500e-03,7.61718750e-03,4.68750000e-03,6.01171875e-02,,-9.68950400e-05,4.54450259e-04,,-9.68950400e-05,-6.20562553e+00
-9.58950400e-05,1.56250000e-01,1.00953125e-02,-3.64062500e-03,7.65625000e-03,4.53125000e-03,5.96484375e-02,,-9.58950400e-05,4.55167610e-04,,-9.58950400e-05,-6.50849628e+00
-9.48950400e-05,1.60156250e-01,1.05218750e-02,-3.26562500e-03,7.72656250e-03,4.18750000e-03,5.89453125e-02,,-9.48950400e-05,4.55893547e-04,,-9.48950400e-05,-6.89290047e+00
-9.38950400e-05,1.64062500e-01,1.06640625e-02,-2.92187500e-03,7.76562500e-03,4.03125000e-03,5.84765625e-02,,-9.38950400e-05,4.56639507e-04,,-9.38950400e-05,-7.27921009e+00
-9.28950400e-05,1.73437500e-01,1.10093750e-02,-3.00000000e-03,7.87500000e-03,3.71875000e-03,5.84765625e-02,,-9.28950400e-05,4.57402610e-04,,-9.28950400e-05,-8.23001194e+00
-9.18950400e-05,1.75781250e-01,1.14562500e-02,-3.29687500e-03,7.92187500e-03,3.93750000e-03,5.84765625e-02,,-9.18950400e-05,4.58193623e-04,,-9.18950400e-05,-8.45494843e+00
-9.08950400e-05,1.64062500e-01,1.08468750e-02,-3.45312500e-03,7.85937500e-03,4.18750000e-03,5.92968750e-02,,-9.08950400e-05,4.58978931e-04,,-9.08950400e-05,-7.22894192e+00
-8.98950400e-05,1.62500000e-01,1.08671875e-02,-3.29687500e-03,7.87500000e-03,4.25000000e-03,5.87109375e-02,,-8.98950400e-05,4.59743489e-04,,-8.98950400e-05,-7.04997158e+00
-8.88950400e-05,1.60156250e-01,1.05625000e-02,-3.37500000e-03,7.85937500e-03,4.37500000e-03,5.78906250e-02,,-8.88950400e-05,4.60498035e-04,,-8.88950400e-05,-6.79066849e+00
-8.78950400e-05,1.62500000e-01,1.05625000e-02,-3.67187500e-03,7.84375000e-03,4.03125000e-03,5.64843750e-02,,-8.78950400e-05,4.61241842e-04,,-8.78950400e-05,-7.01361752e+00
-8.68950400e-05,1.57031250e-01,1.05828125e-02,-3.87500000e-03,7.75000000e-03,3.62500000e-03,5.42578125e-02,,-8.68950400e-05,4.61986376e-04,,-8.68950400e-05,-6.42983055e+00
-8.58950400e-05,1.50781250e-01,1.04203125e-02,-3.60937500e-03,7.64062500e-03,3.56250000e-03,5.33203125e-02,,-8.58950400e-05,4.62725875e-04,,-8.58950400e-05,-5.76566505e+00
-8.48950400e-05,1.47656250e-01,1.03390625e-02,-3.12500000e-03,7.63281250e-03,3.62500000e-03,5.36718750e-02,,-8.48950400e-05,4.63456818e-04,,-8.48950400e-05,-5.42565441e+00
-8.38950400e-05,1.53125000e-01,1.02781250e-02,-3.04687500e-03,7.72656250e-03,4.00000000e-03,5.48437500e-02,,-8.38950400e-05,4.64182755e-04,,-8.38950400e-05,-5.97308826e+00
-8.28950400e-05,1.53125000e-01,1.05218750e-02,-3.23437500e-03,7.78906250e-03,4.53125000e-03,5.64843750e-02,,-8.28950400e-05,4.64915123e-04,,-8.28950400e-05,-5.95644283e+00
-8.18950400e-05,1.39843750e-01,1.04609375e-02,-3.26562500e-03,7.69531250e-03,4.53125000e-03,5.70703125e-02,,-8.18950400e-05,4.65653924e-04,,-8.18950400e-05,-4.57001686e+00
-8.08950400e-05,1.41406250e-01,1.04203125e-02,-3.10937500e-03,7.72656250e-03,4.68750000e-03,5.87109375e-02,,-8.08950400e-05,4.66389174e-04,,-8.08950400e-05,-4.71420574e+00
-7.98950400e-05,1.38281250e-01,1.04203125e-02,-2.75000000e-03,7.76562500e-03,4.46875000e-03,5.84765625e-02,,-7.98950400e-05,4.67122969e-04,,-7.98950400e-05,-4.37651348e+00
-7.88950400e-05,1.43750000e-01,1.04203125e-02,-3.00000000e-03,7.73437500e-03,4.15625000e-03,5.78906250e-02,,-7.88950400e-05,4.67856793e-04,,-7.88950400e-05,-4.92506409e+00
-7.78950400e-05,1.53125000e-01,1.04812500e-02,-3.53125000e-03,7.78906250e-03,4.00000000e-03,5.64843750e-02,,-7.78950400e-05,4.68592742e-04,,-7.78950400e-05,-5.87425041e+00
-7.68950400e-05,1.50781250e-01,1.03796875e-02,-3.31250000e-03,7.78125000e-03,4.37500000e-03,5.61328125e-02,,-7.68950400e-05,4.69327264e-04,,-7.68950400e-05,-5.61449146e+00
-7.58950400e-05,1.58593750e-01,1.04203125e-02,-2.64062500e-03,7.81250000e-03,4.78125000e-03,5.70703125e-02,,-7.58950400e-05,4.70059633e-04,,-7.58950400e-05,-6.40412712e+00
-7.48950400e-05,1.65625000e-01,1.04812500e-02,-2.43750000e-03,7.91406250e-03,4.78125000e-03,5.68359375e-02,,-7.48950400e-05,4.70795610e-04,,-7.48950400e-05,-7.11554146e+00
-7.38950400e-05,1.67968750e-01,1.05218750e-02,-3.23437500e-03,7.92187500e-03,4.93750000e-03,5.75390625e-02,,-7.38950400e-05,4.71535110e-04,,-7.38950400e-05,-7.34213543e+00
-7.28950400e-05,1.60156250e-01,1.04812500e-02,-3.79687500e-03,7.85937500e-03,4.75000000e-03,5.78906250e-02,,-7.28950400e-05,4.72274638e-04,,-7.28950400e-05,-6.51809025e+00
-7.18950400e-05,1.57031250e-01,1.07656250e-02,-3.31250000e-03,7.88281250e-03,4.09375000e-03,5.64843750e-02,,-7.18950400e-05,4.73022723e-04,,-7.18950400e-05,-6.17708588e+00
-7.08950400e-05,1.62500000e-01,1.09281250e-02,-2.43750000e-03,7.95312500e-03,3.87500000e-03,5.50781250e-02,,-7.08950400e-05,4.73786582e-04,,-7.08950400e-05,-6.72563648e+00
-6.98950400e-05,1.66406250e-01,1.09078125e-02,-2.40625000e-03,7.92187500e-03,3.78125000e-03,5.50781250e-02,,-6.98950400e-05,4.74555418e-04,,-6.98950400e-05,-7.11550617e+00
-6.88950400e-05,1.66406250e-01,1.09281250e-02,-3.42187500e-03,7.95312500e-03,3.65625000e-03,5.56640625e-02,,-6.88950400e-05,4.75324283e-04,,-6.88950400e-05,-7.10006237e+00
-6.78950400e-05,1.60937500e-01,1.06640625e-02,-3.82812500e-03,7.95312500e-03,3.71875000e-03,5.58984375e-02,,-6.78950400e-05,4.76084533e-04,,-6.78950400e-05,-6.51706219e+00
-6.68950400e-05,1.60156250e-01,1.06234375e-02,-3.20312500e-03,7.96875000e-03,3.78125000e-03,5.54296875e-02,,-6.68950400e-05,4.76834073e-04,,-6.68950400e-05,-6.41788769e+00
-6.58950400e-05,1.66406250e-01,1.06843750e-02,-2.40625000e-03,8.01562500e-03,3.09375000e-03,5.36718750e-02,,-6.58950400e-05,4.77584312e-04,,-6.58950400e-05,-7.04735184e+00
-6.48950400e-05,1.66406250e-01,1.08671875e-02,-2.40625000e-03,7.99218750e-03,3.03125000e-03,5.44921875e-02,,-6.48950400e-05,4.78343136e-04,,-6.48950400e-05,-7.03459930e+00
-6.38950400e-05,1.67968750e-01,1.10093750e-02,-3.31250000e-03,7.99218750e-03,3.34375000e-03,5.62500000e-02,,-6.38950400e-05,4.79113427e-04,,-6.38950400e-05,-7.18052673e+00
-6.28950400e-05,1.66406250e-01,1.07656250e-02,-3.85937500e-03,7.99218750e-03,3.46875000e-03,5.70703125e-02,,-6.28950400e-05,4.79880138e-04,,-6.28950400e-05,-7.00043869e+00
-6.18950400e-05,1.56250000e-01,1.08671875e-02,-3.15625000e-03,7.97656250e-03,3.50000000e-03,5.75390625e-02,,-6.18950400e-05,4.80641844e-04,,-6.18950400e-05,-5.93481159e+00
-6.08950400e-05,1.37500000e-01,1.03796875e-02,-2.25000000e-03,7.84375000e-03,3.50000000e-03,5.73046875e-02,,-6.08950400e-05,4.81389929e-04,,-6.08950400e-05,-3.98749542e+00
-5.98950400e-05,1.26562500e-01,1.01765625e-02,-2.29687500e-03,7.76562500e-03,3.50000000e-03,5.75390625e-02,,-5.98950400e-05,4.82113741e-04,,-5.98950400e-05,-2.84786892e+00
-5.88950400e-05,1.37500000e-01,1.04203125e-02,-3.00000000e-03,7.82812500e-03,3.56250000e-03,5.61328125e-02,,-5.88950400e-05,4.82838950e-04,,-5.88950400e-05,-3.96140862e+00
-5.78950400e-05,1.49218750e-01,1.03390625e-02,-2.89062500e-03,7.87500000e-03,3.56250000e-03,5.53125000e-02,,-5.78950400e-05,4.83569893e-04,,-5.78950400e-05,-5.15391636e+00
-5.68950400e-05,1.38281250e-01,1.03187500e-02,-2.06250000e-03,7.80468750e-03,3.65625000e-03,5.61328125e-02,,-5.68950400e-05,4.84297256e-04,,-5.68950400e-05,-4.01321411e+00
-5.58950400e-05,1.43750000e-01,1.02171875e-02,-1.54687500e-03,7.82031250e-03,4.37500000e-03,5.84765625e-02,,-5.58950400e-05,4.85020340e-04,,-5.58950400e-05,-4.56743813e+00
-5.48950400e-05,1.47656250e-01,1.00953125e-02,-2.14062500e-03,7.78906250e-03,4.90625000e-03,6.07031250e-02,,-5.48950400e-05,4.85735567e-04,,-5.48950400e-05,-4.96037197e+00
-5.38950400e-05,1.42187500e-01,1.00750000e-02,-3.34375000e-03,7.73437500e-03,4.78125000e-03,5.98828125e-02,,-5.38950400e-05,4.86445730e-04,,-5.38950400e-05,-4.38205051e+00
-5.28950400e-05,1.50781250e-01,9.89218750e-03,-3.68750000e-03,7.81250000e-03,4.56250000e-03,5.92968750e-02,,-5.28950400e-05,4.87148791e-04,,-5.28950400e-05,-5.24937057e+00
-5.18950400e-05,1.53125000e-01,1.00343750e-02,-3.01562500e-03,7.82031250e-03,4.56250000e-03,5.89453125e-02,,-5.18950400e-05,4.87850368e-04,,-5.18950400e-05,-5.47323132e+00
-5.08950400e-05,1.64062500e-01,9.99375000e-03,-2.78125000e-03,7.89843750e-03,4.62500000e-03,5.90625000e-02,,-5.08950400e-05,4.88555583e-04,,-5.08950400e-05,-6.58544827e+00
-4.98950400e-05,1.77343750e-01,1.03390625e-02,-3.12500000e-03,7.99218750e-03,4.53125000e-03,5.90625000e-02,,-4.98950400e-05,4.89271479e-04,,-4.98950400e-05,-7.93899822e+00
-4.88950400e-05,1.73437500e-01,1.03187500e-02,-3.56250000e-03,7.96875000e-03,4.15625000e-03,5.84765625e-02,,-4.88950400e-05,4.89998842e-04,,-4.88950400e-05,-7.51856995e+00
-4.78950400e-05,1.65625000e-01,1.01359375e-02,-3.48437500e-03,7.92187500e-03,3.56250000e-03,5.76562500e-02,,-4.78950400e-05,4.90719045e-04,,-4.78950400e-05,-6.69448185e+00
-4.68950400e-05,1.67968750e-01,1.01359375e-02,-2.87500000e-03,7.91406250e-03,3.56250000e-03,5.78906250e-02,,-4.68950400e-05,4.91432846e-04,,-4.68950400e-05,-6.91925430e+00
-4.58950400e-05,1.67968750e-01,1.02375000e-02,-2.67187500e-03,7.88281250e-03,3.50000000e-03,5.78906250e-02,,-4.58950400e-05,4.92150197e-04,,-4.58950400e-05,-6.90455532e+00
-4.48950400e-05,1.62500000e-01,1.01359375e-02,-3.15625000e-03,7.78906250e-03,2.96875000e-03,5.58984375e-02,,-4.48950400e-05,4.92867548e-04,,-4.48950400e-05,-6.32532120e+00
-4.38950400e-05,1.70312500e-01,1.04609375e-02,-3.42187500e-03,7.88281250e-03,2.81250000e-03,5.47265625e-02,,-4.38950400e-05,4.93592757e-04,,-4.38950400e-05,-7.11330223e+00
-4.28950400e-05,1.69531250e-01,1.03796875e-02,-3.29687500e-03,7.92187500e-03,3.09375000e-03,5.42578125e-02,,-4.28950400e-05,4.94326581e-04,,-4.28950400e-05,-7.01495552e+00
-4.18950400e-05,1.62500000e-01,1.03187500e-02,-2.85937500e-03,7.87500000e-03,3.12500000e-03,5.40234375e-02,,-4.18950400e-05,4.95055399e-04,,-4.18950400e-05,-6.27377033e+00
