Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.88693624e-03,3.32539062e+01,-3.35937500e-03,7.64843750e+00,,2.88693624e-03,-3.32572670e+01,,2.88693624e-03,1.24421305e-04
2.88733624e-03,3.40156250e+01,-2.81250000e-03,7.64812500e+00,,2.88733624e-03,-3.40184364e+01,,2.88733624e-03,1.04166669e-04
2.88773624e-03,3.47851562e+01,-3.12500000e-03,7.65156250e+00,,2.88773624e-03,-3.47882805e+01,,2.88773624e-03,1.15740746e-04
2.88813624e-03,3.55507812e+01,-2.96875000e-03,7.65312500e+00,,2.88813624e-03,-3.55537491e+01,,2.88813624e-03,1.09953704e-04
2.88853624e-03,3.63359375e+01,-2.65625000e-03,7.65500000e+00,,2.88853624e-03,-3.63385925e+01,,2.88853624e-03,9.83796272e-05
2.88893624e-03,3.70976562e+01,-3.20312500e-03,7.65875000e+00,,2.88893624e-03,-3.71008606e+01,,2.88893624e-03,1.18634256e-04
2.88933624e-03,3.78789062e+01,-2.18750000e-03,7.65843750e+00,,2.88933624e-03,-3.78810921e+01,,2.88933624e-03,8.10185156e-05
2.88973624e-03,3.86757813e+01,-2.65625000e-03,7.66031250e+00,,2.88973624e-03,-3.86784363e+01,,2.88973624e-03,9.83796272e-05
2.89013624e-03,3.94179688e+01,-2.42187500e-03,7.66656250e+00,,2.89013624e-03,-3.94203911e+01,,2.89013624e-03,8.96990750e-05
2.89053624e-03,4.01757813e+01,-3.20312500e-03,7.66687500e+00,,2.89053624e-03,-4.01789856e+01,,2.89053624e-03,1.18634256e-04
2.89093624e-03,4.09570313e+01,-2.96875000e-03,7.67000000e+00,,2.89093624e-03,-4.09599991e+01,,2.89093624e-03,1.09953704e-04
2.89133624e-03,4.16992188e+01,-3.04687500e-03,7.67000000e+00,,2.89133624e-03,-4.17022667e+01,,2.89133624e-03,1.12847221e-04
2.89173624e-03,4.25390625e+01,-2.50000000e-03,7.67437500e+00,,2.89173624e-03,-4.25415611e+01,,2.89173624e-03,9.25925924e-05
2.89213624e-03,4.33164063e+01,-2.50000000e-03,7.67343750e+00,,2.89213624e-03,-4.33189049e+01,,2.89213624e-03,9.25925924e-05
2.89253624e-03,4.40820313e+01,-2.89062500e-03,7.67437500e+00,,2.89253624e-03,-4.40849228e+01,,2.89253624e-03,1.07060187e-04
2.89293624e-03,4.48515625e+01,-2.89062500e-03,7.67812500e+00,,2.89293624e-03,-4.48544540e+01,,2.89293624e-03,1.07060187e-04
2.89333624e-03,4.56406250e+01,-2.89062500e-03,7.68343750e+00,,2.89333624e-03,-4.56435165e+01,,2.89333624e-03,1.07060187e-04
2.89373624e-03,4.64492188e+01,-2.65625000e-03,7.68468750e+00,,2.89373624e-03,-4.64518738e+01,,2.89373624e-03,9.83796272e-05
2.89413624e-03,4.72226563e+01,-2.42187500e-03,7.69125000e+00,,2.89413624e-03,-4.72250786e+01,,2.89413624e-03,8.96990750e-05
2.89453624e-03,4.79726563e+01,-1.71875000e-03,7.69031250e+00,,2.89453624e-03,-4.79743767e+01,,2.89453624e-03,6.36574041e-05
2.89493624e-03,4.87187500e+01,-2.26562500e-03,7.69468750e+00,,2.89493624e-03,-4.87210159e+01,,2.89493624e-03,8.39120330e-05
2.89533624e-03,4.95078125e+01,-2.42187500e-03,7.69343750e+00,,2.89533624e-03,-4.95102348e+01,,2.89533624e-03,8.96990750e-05
2.89573624e-03,5.02851563e+01,-2.03125000e-03,7.69562500e+00,,2.89573624e-03,-5.02871857e+01,,2.89573624e-03,7.52314809e-05
2.89613624e-03,5.10625000e+01,-2.26562500e-03,7.70000000e+00,,2.89613624e-03,-5.10647659e+01,,2.89613624e-03,8.39120330e-05
2.89653624e-03,5.18476563e+01,-2.26562500e-03,7.69406250e+00,,2.89653624e-03,-5.18499222e+01,,2.89653624e-03,8.39120330e-05
2.89693624e-03,5.26093750e+01,-1.17187500e-03,7.69562500e+00,,2.89693624e-03,-5.26105461e+01,,2.89693624e-03,4.34027788e-05
2.89733624e-03,5.33828125e+01,-2.50000000e-03,7.69750000e+00,,2.89733624e-03,-5.33853111e+01,,2.89733624e-03,9.25925924e-05
2.89773624e-03,5.41289063e+01,-2.03125000e-03,7.70062500e+00,,2.89773624e-03,-5.41309357e+01,,2.89773624e-03,7.52314809e-05
2.89813624e-03,5.49101563e+01,-2.10937500e-03,7.70468750e+00,,2.89813624e-03,-5.49122658e+01,,2.89813624e-03,7.81250055e-05
2.89853624e-03,5.56718750e+01,-2.03125000e-03,7.69656250e+00,,2.89853624e-03,-5.56739044e+01,,2.89853624e-03,7.52314809e-05
2.89893624e-03,5.64335938e+01,-2.10937500e-03,7.70125000e+00,,2.89893624e-03,-5.64357033e+01,,2.89893624e-03,7.81250055e-05
2.89933624e-03,5.72109375e+01,-1.79687500e-03,7.70750000e+00,,2.89933624e-03,-5.72127342e+01,,2.89933624e-03,6.65509288e-05
2.89973624e-03,5.79921875e+01,-1.40625000e-03,7.70781250e+00,,2.89973624e-03,-5.79935951e+01,,2.89973624e-03,5.20833346e-05
2.90013624e-03,5.87812500e+01,-2.03125000e-03,7.71156250e+00,,2.90013624e-03,-5.87832794e+01,,2.90013624e-03,7.52314809e-05
2.90053624e-03,5.95429688e+01,-2.10937500e-03,7.71062500e+00,,2.90053624e-03,-5.95450783e+01,,2.90053624e-03,7.81250055e-05
2.90093624e-03,6.03320313e+01,-1.79687500e-03,7.71531250e+00,,2.90093624e-03,-6.03338280e+01,,2.90093624e-03,6.65509288e-05
2.90133624e-03,6.11054688e+01,-1.40625000e-03,7.71718750e+00,,2.90133624e-03,-6.11068764e+01,,2.90133624e-03,5.20833346e-05
2.90173624e-03,6.18710938e+01,-1.56250000e-03,7.71781250e+00,,2.90173624e-03,-6.18726578e+01,,2.90173624e-03,5.78703730e-05
2.90213624e-03,6.26484375e+01,-1.87500000e-03,7.72093750e+00,,2.90213624e-03,-6.26503143e+01,,2.90213624e-03,6.94444461e-05
2.90253624e-03,6.34179688e+01,-2.18750000e-03,7.72593750e+00,,2.90253624e-03,-6.34201546e+01,,2.90253624e-03,8.10185156e-05
2.90293624e-03,6.41835938e+01,-1.25000000e-03,7.73031250e+00,,2.90293624e-03,-6.41848450e+01,,2.90293624e-03,4.62962962e-05
2.90333624e-03,6.49492188e+01,-9.37500000e-04,7.73343750e+00,,2.90333624e-03,-6.49501572e+01,,2.90333624e-03,3.47222231e-05
2.90373624e-03,6.57578125e+01,-7.03125000e-04,7.72968750e+00,,2.90373624e-03,-6.57585144e+01,,2.90373624e-03,2.60416673e-05
2.90413624e-03,6.65273438e+01,-8.59375000e-04,7.73375000e+00,,2.90413624e-03,-6.65282059e+01,,2.90413624e-03,3.18287020e-05
2.90453624e-03,6.73125000e+01,-4.68750000e-04,7.73812500e+00,,2.90453624e-03,-6.73129654e+01,,2.90453624e-03,1.73611115e-05
2.90493624e-03,6.80664063e+01,-9.37500000e-04,7.73625000e+00,,2.90493624e-03,-6.80673447e+01,,2.90493624e-03,3.47222231e-05
2.90533624e-03,6.88476563e+01,-1.56250000e-03,7.73562500e+00,,2.90533624e-03,-6.88492203e+01,,2.90533624e-03,5.78703730e-05
2.90573624e-03,6.96093750e+01,-3.12500000e-04,7.74250000e+00,,2.90573624e-03,-6.96096878e+01,,2.90573624e-03,1.15740741e-05
2.90613624e-03,7.03750000e+01,7.81250000e-05,7.74593750e+00,,2.90613624e-03,-7.03749237e+01,,2.90613624e-03,-2.89351851e-06
2.90653624e-03,7.11484375e+01,-9.37500000e-04,7.75093750e+00,,2.90653624e-03,-7.11493759e+01,,2.90653624e-03,3.47222231e-05
2.90693624e-03,7.19179688e+01,0.00000000e+00,7.74968750e+00,,2.90693624e-03,-7.19179688e+01,,2.90693624e-03,-0.00000000e+00
2.90733624e-03,7.26757813e+01,-2.34375000e-04,7.75562500e+00,,2.90733624e-03,-7.26760178e+01,,2.90733624e-03,8.68055577e-06
2.90773624e-03,7.34414063e+01,-1.40625000e-03,7.75375000e+00,,2.90773624e-03,-7.34428101e+01,,2.90773624e-03,5.20833346e-05
2.90813624e-03,7.42226563e+01,-1.01562500e-03,7.75906250e+00,,2.90813624e-03,-7.42236710e+01,,2.90813624e-03,3.76157404e-05
2.90853624e-03,7.50390625e+01,-3.90625000e-04,7.75656250e+00,,2.90853624e-03,-7.50394516e+01,,2.90853624e-03,1.44675932e-05
2.90893624e-03,7.58085938e+01,-3.12500000e-04,7.75968750e+00,,2.90893624e-03,-7.58089066e+01,,2.90893624e-03,1.15740741e-05
2.90933624e-03,7.65664063e+01,-7.81250000e-04,7.75531250e+00,,2.90933624e-03,-7.65671844e+01,,2.90933624e-03,2.89351865e-05
2.90973624e-03,7.73046875e+01,-6.25000000e-04,7.76343750e+00,,2.90973624e-03,-7.73053131e+01,,2.90973624e-03,2.31481481e-05
2.91013624e-03,7.81054688e+01,-3.12500000e-04,7.76343750e+00,,2.91013624e-03,-7.81057816e+01,,2.91013624e-03,1.15740741e-05
2.91053624e-03,7.88671875e+01,-6.25000000e-04,7.77062500e+00,,2.91053624e-03,-7.88678131e+01,,2.91053624e-03,2.31481481e-05
2.91093624e-03,7.96640625e+01,-5.46875000e-04,7.77156250e+00,,2.91093624e-03,-7.96646118e+01,,2.91093624e-03,2.02546289e-05
2.91133624e-03,8.03867188e+01,-1.25000000e-03,7.77156250e+00,,2.91133624e-03,-8.03879700e+01,,2.91133624e-03,4.62962962e-05
2.91173624e-03,8.11289063e+01,-7.03125000e-04,7.77281250e+00,,2.91173624e-03,-8.11296082e+01,,2.91173624e-03,2.60416673e-05
2.91213624e-03,8.19726563e+01,-4.68750000e-04,7.77875000e+00,,2.91213624e-03,-8.19731216e+01,,2.91213624e-03,1.73611115e-05
2.91253624e-03,8.27382813e+01,-7.03125000e-04,7.77906250e+00,,2.91253624e-03,-8.27389832e+01,,2.91253624e-03,2.60416673e-05
2.91293624e-03,8.35039063e+01,-7.81250000e-04,7.77750000e+00,,2.91293624e-03,-8.35046844e+01,,2.91293624e-03,2.89351865e-05
2.91333624e-03,8.42812500e+01,-7.03125000e-04,7.78343750e+00,,2.91333624e-03,-8.42819519e+01,,2.91333624e-03,2.60416673e-05
2.91373624e-03,8.50507813e+01,-5.46875000e-04,7.78750000e+00,,2.91373624e-03,-8.50513306e+01,,2.91373624e-03,2.02546289e-05
2.91413624e-03,8.58593750e+01,-6.25000000e-04,7.78718750e+00,,2.91413624e-03,-8.58600006e+01,,2.91413624e-03,2.31481481e-05
2.91453624e-03,8.66054688e+01,-1.09375000e-03,7.78718750e+00,,2.91453624e-03,-8.66065598e+01,,2.91453624e-03,4.05092578e-05
2.91493624e-03,8.73906250e+01,-1.01562500e-03,7.79062500e+00,,2.91493624e-03,-8.73916397e+01,,2.91493624e-03,3.76157404e-05
2.91533624e-03,8.81171875e+01,-8.59375000e-04,7.79000000e+00,,2.91533624e-03,-8.81180496e+01,,2.91533624e-03,3.18287020e-05
2.91573624e-03,8.89218750e+01,-4.68750000e-04,7.79000000e+00,,2.91573624e-03,-8.89223404e+01,,2.91573624e-03,1.73611115e-05
2.91613624e-03,8.96835938e+01,-6.25000000e-04,7.79812500e+00,,2.91613624e-03,-8.96842194e+01,,2.91613624e-03,2.31481481e-05
2.91653624e-03,9.04218750e+01,-5.46875000e-04,7.79281250e+00,,2.91653624e-03,-9.04224243e+01,,2.91653624e-03,2.02546289e-05
2.91693624e-03,9.12304688e+01,1.56250000e-04,7.79656250e+00,,2.91693624e-03,-9.12303162e+01,,2.91693624e-03,-5.78703703e-06
2.91733624e-03,9.20195313e+01,-9.37500000e-04,7.79250000e+00,,2.91733624e-03,-9.20204697e+01,,2.91733624e-03,3.47222231e-05
2.91773624e-03,9.28164063e+01,0.00000000e+00,7.79281250e+00,,2.91773624e-03,-9.28164062e+01,,2.91773624e-03,-0.00000000e+00
2.91813624e-03,9.36289063e+01,0.00000000e+00,7.79437500e+00,,2.91813624e-03,-9.36289062e+01,,2.91813624e-03,-0.00000000e+00
2.91853624e-03,9.43984375e+01,3.12500000e-04,7.79906250e+00,,2.91853624e-03,-9.43981247e+01,,2.91853624e-03,-1.15740741e-05
2.91893624e-03,9.51406250e+01,-7.81250000e-04,7.79875000e+00,,2.91893624e-03,-9.51414032e+01,,2.91893624e-03,2.89351865e-05
2.91933624e-03,9.59726563e+01,-7.81250000e-04,7.80375000e+00,,2.91933624e-03,-9.59734344e+01,,2.91933624e-03,2.89351865e-05
2.91973624e-03,9.66953125e+01,-5.46875000e-04,7.80562500e+00,,2.91973624e-03,-9.66958618e+01,,2.91973624e-03,2.02546289e-05
2.92013624e-03,9.74882813e+01,-3.90625000e-04,7.80937500e+00,,2.92013624e-03,-9.74886703e+01,,2.92013624e-03,1.44675932e-05
2.92053624e-03,9.82539063e+01,-1.01562500e-03,7.80562500e+00,,2.92053624e-03,-9.82549210e+01,,2.92053624e-03,3.76157404e-05
2.92093624e-03,9.90546875e+01,-7.81250000e-04,7.80750000e+00,,2.92093624e-03,-9.90554657e+01,,2.92093624e-03,2.89351865e-05
2.92133624e-03,9.98125000e+01,-7.81250000e-04,7.81187500e+00,,2.92133624e-03,-9.98132782e+01,,2.92133624e-03,2.89351865e-05
2.92173624e-03,1.00625000e+02,-1.56250000e-04,7.80937500e+00,,2.92173624e-03,-1.00625153e+02,,2.92173624e-03,5.78703703e-06
2.92213624e-03,1.01375000e+02,-1.01562500e-03,7.81375000e+00,,2.92213624e-03,-1.01376015e+02,,2.92213624e-03,3.76157404e-05
2.92253624e-03,1.02007813e+02,-1.09375000e-03,7.81437500e+00,,2.92253624e-03,-1.02008904e+02,,2.92253624e-03,4.05092578e-05
2.92293624e-03,1.02906250e+02,-7.81250000e-05,7.82156250e+00,,2.92293624e-03,-1.02906326e+02,,2.92293624e-03,2.89351851e-06
2.92333624e-03,1.03664063e+02,-1.17187500e-03,7.82156250e+00,,2.92333624e-03,-1.03665237e+02,,2.92333624e-03,4.34027788e-05
2.92373624e-03,1.04441406e+02,-1.09375000e-03,7.82031250e+00,,2.92373624e-03,-1.04442497e+02,,2.92373624e-03,4.05092578e-05
2.92413624e-03,1.05175781e+02,-6.25000000e-04,7.82500000e+00,,2.92413624e-03,-1.05176407e+02,,2.92413624e-03,2.31481481e-05
2.92453624e-03,1.05949219e+02,-6.25000000e-04,7.82468750e+00,,2.92453624e-03,-1.05949844e+02,,2.92453624e-03,2.31481481e-05
2.92493624e-03,1.06808594e+02,-2.34375000e-04,7.82968750e+00,,2.92493624e-03,-1.06808830e+02,,2.92493624e-03,8.68055577e-06
2.92533624e-03,1.07535156e+02,-7.81250000e-04,7.83062500e+00,,2.92533624e-03,-1.07535934e+02,,2.92533624e-03,2.89351865e-05
2.92573624e-03,1.08332031e+02,-4.68750000e-04,7.83406250e+00,,2.92573624e-03,-1.08332497e+02,,2.92573624e-03,1.73611115e-05
2.92613624e-03,1.09066406e+02,-3.12500000e-04,7.83937500e+00,,2.92613624e-03,-1.09066719e+02,,2.92613624e-03,1.15740741e-05
2.92653624e-03,1.09902344e+02,-7.81250000e-05,7.83875000e+00,,2.92653624e-03,-1.09902420e+02,,2.92653624e-03,2.89351851e-06
2.92693624e-03,1.10640625e+02,-1.56250000e-04,7.84343750e+00,,2.92693624e-03,-1.10640778e+02,,2.92693624e-03,5.78703703e-06
2.92733624e-03,1.11394531e+02,-8.59375000e-04,7.84250000e+00,,2.92733624e-03,-1.11395393e+02,,2.92733624e-03,3.18287020e-05
2.92773624e-03,1.12125000e+02,-1.40625000e-03,7.84187500e+00,,2.92773624e-03,-1.12126404e+02,,2.92773624e-03,5.20833346e-05
2.92813624e-03,1.13082031e+02,-3.12500000e-04,7.84000000e+00,,2.92813624e-03,-1.13082344e+02,,2.92813624e-03,1.15740741e-05
2.92853624e-03,1.13738281e+02,-6.25000000e-04,7.84281250e+00,,2.92853624e-03,-1.13738907e+02,,2.92853624e-03,2.31481481e-05
2.92893624e-03,1.14542969e+02,-4.68750000e-04,7.84375000e+00,,2.92893624e-03,-1.14543434e+02,,2.92893624e-03,1.73611115e-05
2.92933624e-03,1.15304688e+02,-5.46875000e-04,7.84750000e+00,,2.92933624e-03,-1.15305237e+02,,2.92933624e-03,2.02546289e-05
2.92973624e-03,1.16125000e+02,7.81250000e-05,7.84625000e+00,,2.92973624e-03,-1.16124924e+02,,2.92973624e-03,-2.89351851e-06
2.93013624e-03,1.16859375e+02,-3.12500000e-04,7.85031250e+00,,2.93013624e-03,-1.16859688e+02,,2.93013624e-03,1.15740741e-05
2.93053624e-03,1.17699219e+02,-3.90625000e-04,7.85218750e+00,,2.93053624e-03,-1.17699608e+02,,2.93053624e-03,1.44675932e-05
2.93093624e-03,1.18445313e+02,-4.68750000e-04,7.85531250e+00,,2.93093624e-03,-1.18445778e+02,,2.93093624e-03,1.73611115e-05
2.93133624e-03,1.19218750e+02,-8.59375000e-04,7.85500000e+00,,2.93133624e-03,-1.19219612e+02,,2.93133624e-03,3.18287020e-05
2.93173624e-03,1.20015625e+02,-2.34375000e-04,7.85531250e+00,,2.93173624e-03,-1.20015862e+02,,2.93173624e-03,8.68055577e-06
2.93213624e-03,1.20851563e+02,-2.34375000e-04,7.85906250e+00,,2.93213624e-03,-1.20851799e+02,,2.93213624e-03,8.68055577e-06
2.93253624e-03,1.21507813e+02,0.00000000e+00,7.86375000e+00,,2.93253624e-03,-1.21507812e+02,,2.93253624e-03,-0.00000000e+00
2.93293624e-03,1.22449219e+02,4.68750000e-04,7.86593750e+00,,2.93293624e-03,-1.22448753e+02,,2.93293624e-03,-1.73611115e-05
2.93333624e-03,1.23195313e+02,-2.34375000e-04,7.86906250e+00,,2.93333624e-03,-1.23195549e+02,,2.93333624e-03,8.68055577e-06
2.93373624e-03,1.23949219e+02,-3.90625000e-04,7.86750000e+00,,2.93373624e-03,-1.23949608e+02,,2.93373624e-03,1.44675932e-05
2.93413624e-03,1.24718750e+02,3.12500000e-04,7.87250000e+00,,2.93413624e-03,-1.24718437e+02,,2.93413624e-03,-1.15740741e-05
2.93453624e-03,1.25464844e+02,7.81250000e-05,7.87437500e+00,,2.93453624e-03,-1.25464767e+02,,2.93453624e-03,-2.89351851e-06
2.93493624e-03,1.26351563e+02,4.68750000e-04,7.87187500e+00,,2.93493624e-03,-1.26351097e+02,,2.93493624e-03,-1.73611115e-05
2.93533624e-03,1.27082031e+02,7.81250000e-04,7.87218750e+00,,2.93533624e-03,-1.27081253e+02,,2.93533624e-03,-2.89351865e-05
2.93573624e-03,1.27886719e+02,2.34375000e-04,7.87843750e+00,,2.93573624e-03,-1.27886482e+02,,2.93573624e-03,-8.68055577e-06
2.93613624e-03,1.28660156e+02,7.81250000e-05,7.87937500e+00,,2.93613624e-03,-1.28660080e+02,,2.93613624e-03,-2.89351851e-06
2.93653624e-03,1.29488281e+02,7.03125000e-04,7.88250000e+00,,2.93653624e-03,-1.29487579e+02,,2.93653624e-03,-2.60416673e-05
2.93693624e-03,1.30304688e+02,1.56250000e-04,7.88125000e+00,,2.93693624e-03,-1.30304535e+02,,2.93693624e-03,-5.78703703e-06
2.93733624e-03,1.31093750e+02,8.59375000e-04,7.88500000e+00,,2.93733624e-03,-1.31092896e+02,,2.93733624e-03,-3.18287020e-05
2.93773624e-03,1.31796875e+02,4.68750000e-04,7.88531250e+00,,2.93773624e-03,-1.31796402e+02,,2.93773624e-03,-1.73611115e-05
2.93813624e-03,1.32574219e+02,4.68750000e-04,7.88812500e+00,,2.93813624e-03,-1.32573746e+02,,2.93813624e-03,-1.73611115e-05
2.93853624e-03,1.33285156e+02,3.90625000e-04,7.89437500e+00,,2.93853624e-03,-1.33284760e+02,,2.93853624e-03,-1.44675932e-05
2.93893624e-03,1.34144531e+02,1.56250000e-04,7.89375000e+00,,2.93893624e-03,-1.34144379e+02,,2.93893624e-03,-5.78703703e-06
2.93933624e-03,1.34929688e+02,4.68750000e-04,7.88968750e+00,,2.93933624e-03,-1.34929214e+02,,2.93933624e-03,-1.73611115e-05
2.93973624e-03,1.35718750e+02,0.00000000e+00,7.89875000e+00,,2.93973624e-03,-1.35718750e+02,,2.93973624e-03,-0.00000000e+00
2.94013624e-03,1.36503906e+02,-1.56250000e-04,7.89937500e+00,,2.94013624e-03,-1.36504059e+02,,2.94013624e-03,5.78703703e-06
2.94053624e-03,1.37230469e+02,-1.56250000e-04,7.89906250e+00,,2.94053624e-03,-1.37230621e+02,,2.94053624e-03,5.78703703e-06
2.94093624e-03,1.38011719e+02,0.00000000e+00,7.90343750e+00,,2.94093624e-03,-1.38011719e+02,,2.94093624e-03,-0.00000000e+00
2.94133624e-03,1.38902344e+02,9.37500000e-04,7.90187500e+00,,2.94133624e-03,-1.38901413e+02,,2.94133624e-03,-3.47222231e-05
2.94173624e-03,1.39679688e+02,5.46875000e-04,7.90625000e+00,,2.94173624e-03,-1.39679138e+02,,2.94173624e-03,-2.02546289e-05
2.94213624e-03,1.40406250e+02,2.34375000e-04,7.90531250e+00,,2.94213624e-03,-1.40406021e+02,,2.94213624e-03,-8.68055577e-06
2.94253624e-03,1.41187500e+02,-7.81250000e-05,7.90781250e+00,,2.94253624e-03,-1.41187576e+02,,2.94253624e-03,2.89351851e-06
2.94293624e-03,1.41914063e+02,7.81250000e-05,7.91468750e+00,,2.94293624e-03,-1.41913986e+02,,2.94293624e-03,-2.89351851e-06
2.94333624e-03,1.42566406e+02,1.56250000e-04,7.91531250e+00,,2.94333624e-03,-1.42566254e+02,,2.94333624e-03,-5.78703703e-06
2.94373624e-03,1.43363281e+02,2.34375000e-04,7.91812500e+00,,2.94373624e-03,-1.43363052e+02,,2.94373624e-03,-8.68055577e-06
2.94413624e-03,1.44238281e+02,3.90625000e-04,7.92031250e+00,,2.94413624e-03,-1.44237885e+02,,2.94413624e-03,-1.44675932e-05
2.94453624e-03,1.44984375e+02,4.68750000e-04,7.92093750e+00,,2.94453624e-03,-1.44983902e+02,,2.94453624e-03,-1.73611115e-05
2.94493624e-03,1.45792969e+02,-7.81250000e-05,7.91906250e+00,,2.94493624e-03,-1.45793045e+02,,2.94493624e-03,2.89351851e-06
2.94533624e-03,1.46593750e+02,-2.34375000e-04,7.92000000e+00,,2.94533624e-03,-1.46593979e+02,,2.94533624e-03,8.68055577e-06
2.94573624e-03,1.47257813e+02,1.56250000e-04,7.92187500e+00,,2.94573624e-03,-1.47257660e+02,,2.94573624e-03,-5.78703703e-06
2.94613624e-03,1.47464844e+02,-3.12500000e-04,7.91718750e+00,,2.94613624e-03,-1.47465149e+02,,2.94613624e-03,1.15740741e-05
2.94653624e-03,1.47042969e+02,-2.34375000e-04,7.91906250e+00,,2.94653624e-03,-1.47043198e+02,,2.94653624e-03,8.68055577e-06
2.94693624e-03,1.46312500e+02,-8.59375000e-04,7.92593750e+00,,2.94693624e-03,-1.46313354e+02,,2.94693624e-03,3.18287020e-05
2.94733624e-03,1.45500000e+02,-2.34375000e-04,7.92437500e+00,,2.94733624e-03,-1.45500229e+02,,2.94733624e-03,8.68055577e-06
2.94773624e-03,1.44750000e+02,7.81250000e-05,7.92593750e+00,,2.94773624e-03,-1.44749924e+02,,2.94773624e-03,-2.89351851e-06
2.94813624e-03,1.44003906e+02,-2.34375000e-04,7.93656250e+00,,2.94813624e-03,-1.44004135e+02,,2.94813624e-03,8.68055577e-06
2.94853624e-03,1.43226563e+02,-4.68750000e-04,7.93375000e+00,,2.94853624e-03,-1.43227036e+02,,2.94853624e-03,1.73611115e-05
2.94893624e-03,1.42449219e+02,-6.25000000e-04,7.94031250e+00,,2.94893624e-03,-1.42449844e+02,,2.94893624e-03,2.31481481e-05
2.94933624e-03,1.41878906e+02,-1.87500000e-03,7.94031250e+00,,2.94933624e-03,-1.41880783e+02,,2.94933624e-03,6.94444461e-05
2.94973624e-03,1.41062500e+02,-8.59375000e-04,7.94062500e+00,,2.94973624e-03,-1.41063354e+02,,2.94973624e-03,3.18287020e-05
2.95013624e-03,1.40250000e+02,-1.01562500e-03,7.94500000e+00,,2.95013624e-03,-1.40251022e+02,,2.95013624e-03,3.76157404e-05
2.95053624e-03,1.39492188e+02,-5.46875000e-04,7.94625000e+00,,2.95053624e-03,-1.39492737e+02,,2.95053624e-03,2.02546289e-05
2.95093624e-03,1.38738281e+02,-9.37500000e-04,7.94656250e+00,,2.95093624e-03,-1.38739212e+02,,2.95093624e-03,3.47222231e-05
2.95133624e-03,1.37992188e+02,-8.59375000e-04,7.94812500e+00,,2.95133624e-03,-1.37993042e+02,,2.95133624e-03,3.18287020e-05
2.95173624e-03,1.37136719e+02,-1.48437500e-03,7.95281250e+00,,2.95173624e-03,-1.37138199e+02,,2.95173624e-03,5.49768520e-05
2.95213624e-03,1.36398438e+02,-1.79687500e-03,7.95281250e+00,,2.95213624e-03,-1.36400238e+02,,2.95213624e-03,6.65509288e-05
2.95253624e-03,1.35589844e+02,-2.42187500e-03,7.95375000e+00,,2.95253624e-03,-1.35592270e+02,,2.95253624e-03,8.96990750e-05
2.95293624e-03,1.34894531e+02,-2.03125000e-03,7.96156250e+00,,2.95293624e-03,-1.34896561e+02,,2.95293624e-03,7.52314809e-05
2.95333624e-03,1.34085938e+02,-1.87500000e-03,7.96218750e+00,,2.95333624e-03,-1.34087814e+02,,2.95333624e-03,6.94444461e-05
2.95373624e-03,1.33320313e+02,-1.71875000e-03,7.96343750e+00,,2.95373624e-03,-1.33322037e+02,,2.95373624e-03,6.36574041e-05
2.95413624e-03,1.32867188e+02,-1.87500000e-03,7.96406250e+00,,2.95413624e-03,-1.32869064e+02,,2.95413624e-03,6.94444461e-05
2.95453624e-03,1.32039063e+02,-1.95312500e-03,7.96875000e+00,,2.95453624e-03,-1.32041016e+02,,2.95453624e-03,7.23379635e-05
2.95493624e-03,1.31230469e+02,-2.26562500e-03,7.97062500e+00,,2.95493624e-03,-1.31232727e+02,,2.95493624e-03,8.39120330e-05
2.95533624e-03,1.30425781e+02,-2.73437500e-03,7.97312500e+00,,2.95533624e-03,-1.30428513e+02,,2.95533624e-03,1.01273145e-04
2.95573624e-03,1.29652344e+02,-2.50000000e-03,7.97500000e+00,,2.95573624e-03,-1.29654846e+02,,2.95573624e-03,9.25925924e-05
2.95613624e-03,1.28820313e+02,-2.65625000e-03,7.97718750e+00,,2.95613624e-03,-1.28822968e+02,,2.95613624e-03,9.83796272e-05
2.95653624e-03,1.28113281e+02,-2.34375000e-03,7.97843750e+00,,2.95653624e-03,-1.28115631e+02,,2.95653624e-03,8.68055577e-05
2.95693624e-03,1.27281250e+02,-2.50000000e-03,7.97843750e+00,,2.95693624e-03,-1.27283752e+02,,2.95693624e-03,9.25925924e-05
2.95733624e-03,1.26449219e+02,-2.96875000e-03,7.98531250e+00,,2.95733624e-03,-1.26452187e+02,,2.95733624e-03,1.09953704e-04
