Time,FuncGen,Halpha656,Hbeta486,HeI589,FuncGen2,mirr,null,null
0.001713426853707415,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0017234468937875754,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0017334669338677357,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.0008734479999999989,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.001743486973947896,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0017535070140280563,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0017635270541082166,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.001773547094188377,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0017835671342685373,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0017935871743486975,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.001803607214428858,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0018136272545090182,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0018236472945891786,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0018336673346693389,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0018436873747494991,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0018537074148296596,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0018637274549098198,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0018737474949899803,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0018837675350701405,-10.426576049000001,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0018937875751503007,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0019038076152304612,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0019138276553106214,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0019238476953907816,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.001933867735470942,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0019438877755511023,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0019539078156312626,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.001963927855711423,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0019739478957915835,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0019839679358717435,-10.426576049000001,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.001993987975951904,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0020040080160320644,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.002014028056112225,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.002024048096192385,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0020340681362725453,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0020440881763527058,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.002054108216432866,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0020641282565130262,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0020741482965931867,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0020841683366733467,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002094188376753507,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0021042084168336676,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002114228456913828,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.002124248496993988,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0021342685370741485,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002144288577154309,-10.426576049000001,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002154308617234469,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0021643286573146295,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.00217434869739479,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.00218436873747495,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0021943887775551104,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.002204408817635271,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0022144288577154313,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0022244488977955913,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0022344689378757518,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002244488977955912,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0022545090180360722,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0022645290581162327,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002274549098196393,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002284569138276553,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0022945891783567136,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002304609218436874,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0023146292585170345,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0023246492985971945,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002334669338677355,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0023446893787575154,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0023547094188376754,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002364729458917836,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0023747494989979964,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0023847695390781564,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002394789579158317,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0024048096192384773,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0024148296593186377,-10.426576049000001,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0024248496993987977,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.002434869739478958,-10.426576049000001,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.0024448897795591186,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0024549098196392787,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002464929859719439,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0024749498997995996,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0024849699398797596,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.00249498997995992,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0025050100200400805,-10.426576049000001,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002515030060120241,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002525050100200401,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0025350701402805614,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002545090180360722,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.002555110220440882,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0025651302605210423,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002575150300601203,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002585170340681363,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0025951903807615233,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0026052104208416837,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0026152304609218437,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002625250501002004,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0026352705410821646,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002645290581162325,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002655310621242485,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0026653306613226456,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002675350701402806,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002685370741482966,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0026953907815631265,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.008286267000000003,10.600757962,10.589328304
0.002705410821643287,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002715430861723447,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.0027254509018036074,-10.426576049000001,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.002735470941883768,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0027454909819639283,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0027555110220440883,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.0027655310621242488,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0027755511022044092,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0027855711422845693,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0027955911823647297,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.00280561122244489,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.00281563126252505,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.015081489000000003,10.600757962,10.589328304
0.0028256513026052106,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.002835671342685371,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.024788949000000008,10.600757962,10.589328304
0.0028456913827655315,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.028671933000000007,10.600757962,10.589328304
0.0028557114228456915,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.028671933000000007,10.600757962,10.589328304
0.002865731462925852,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.032554917,10.600757962,10.589328304
0.0028757515030060125,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.028348351000000004,10.600757962,10.589328304
0.0028857715430861725,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.038702975,10.600757962,10.589328304
0.002895791583166333,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.03643790100000001,10.600757962,10.589328304
0.0029058116232464934,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.018964473000000006,10.600757962,10.589328304
0.0029158316633266534,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.028671933000000007,10.600757962,10.589328304
0.002925851703406814,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,0.00039133600000000254,10.599003839000002,0.030289843000000007,10.600757962,10.589328304
0.0029358717434869743,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.0029458917835671347,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.0029559118236472948,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.015405071000000003,10.600757962,10.589328304
0.0029659318637274552,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.024465367000000005,10.600757962,10.589328304
0.0029759519038076157,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,10.599003839000002,0.015081489000000003,10.600757962,10.589328304
0.0029859719438877757,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.014110743000000002,10.600757962,10.589328304
0.002995991983967936,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.020258801000000003,10.600757962,10.589328304
0.0030060120240480966,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.017022981000000003,10.600757962,10.589328304
0.0030160320641282566,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.015728653000000006,10.600757962,10.589328304
0.003026052104208417,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.011845669000000003,10.600757962,10.589328304
0.0030360721442885775,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.013139997000000004,10.600757962,10.589328304
0.003046092184368738,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,10.599003839000002,0.006991939000000003,10.600757962,10.589328304
0.003056112224448898,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.022200293000000006,10.600757962,10.589328304
0.0030661322645290584,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.012816415000000005,10.600757962,10.589328304
0.003076152304609219,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,10.599003839000002,0.013463579000000003,10.600757962,10.589328304
0.003086172344689379,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.019288055000000002,10.600757962,10.589328304
0.0030961923847695394,-10.426576049000001,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977,10.599003839000002,0.017022981000000003,10.600757962,10.589328304
0.0031062124248497,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.00311623246492986,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.021876711000000004,10.600757962,10.589328304
0.0031262525050100203,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.027701187000000006,10.600757962,10.589328304
0.0031362725450901807,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.0027155209999999985,10.600757962,10.589328304
0.003146292585170341,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.031260589000000005,10.600757962,10.589328304
0.003156312625250501,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.0031663326653306617,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.017670145,10.600757962,10.589328304
0.003176352705410822,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.008609849000000003,10.600757962,10.589328304
0.003186372745490982,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.018964473000000006,10.600757962,10.589328304
0.0031963927855711426,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,-0.000774028999999999,10.600757962,10.589328304
0.003206412825651303,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.020905965000000002,10.600757962,10.589328304
0.003216432865731463,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0032264529058116235,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.019611637000000005,10.600757962,10.589328304
0.003236472945891784,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.012816415000000005,10.600757962,10.589328304
0.0032464929859719444,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0032565130260521044,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.012169251000000002,10.600757962,10.589328304
0.003266533066132265,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.016052235,10.600757962,10.589328304
0.0032765531062124253,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.011522087000000004,10.600757962,10.589328304
0.0032865731462925853,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.014110743000000002,10.600757962,10.589328304
0.003296593186372746,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.027054023000000007,10.600757962,10.589328304
0.0033066132264529063,-10.426576049000001,-0.0008075979999999996,-0.0006635459999999992,7.514000000000132e-05,10.599003839000002,0.003432537000000003,10.600757962,10.589328304
0.0033166332665330663,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.018964473000000006,10.600757962,10.589328304
0.0033266533066132267,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.016699399000000007,10.600757962,10.589328304
0.003336673346693387,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.018317309000000007,10.600757962,10.589328304
0.0033466933867735476,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0033567134268537076,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.006274923,10.600757962,10.589328304
0.003366733466933868,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.024465367000000005,10.600757962,10.589328304
0.0033767535070140286,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,10.599003839000002,0.022523875000000002,10.600757962,10.589328304
0.0033867735470941886,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.020258801000000003,10.600757962,10.589328304
0.003396793587174349,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0034068136272545095,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.0034168336673346695,-10.426576049000001,-0.0011236839999999998,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.015728653000000006,10.600757962,10.589328304
0.00342685370741483,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.012492833000000002,10.600757962,10.589328304
0.0034368737474949904,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0027853730000000007,10.600757962,10.589328304
0.003446893787575151,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
