Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.31897280e-04,1.65625000e-01,8.04375000e-03,-3.67187500e-03,3.84375000e-03,1.27343750e-01,6.35156250e-02,,-3.31897280e-04,2.20140093e-04,,-3.31897280e-04,-1.05042763e+01
-3.30897280e-04,1.65625000e-01,7.84062500e-03,-3.34375000e-03,3.83593750e-03,1.24218750e-01,6.26953125e-02,,-3.30897280e-04,2.20699367e-04,,-3.30897280e-04,-1.04856853e+01
-3.29897280e-04,1.58593750e-01,7.88125000e-03,-2.75000000e-03,3.76562500e-03,1.21875000e-01,6.43359375e-02,,-3.29897280e-04,2.21252951e-04,,-3.29897280e-04,-9.74466610e+00
-3.28897280e-04,1.51562500e-01,7.49531250e-03,-2.62500000e-03,3.74218750e-03,1.22656250e-01,6.58593750e-02,,-3.28897280e-04,2.21794340e-04,,-3.28897280e-04,-9.00555229e+00
-3.27897280e-04,1.49218750e-01,7.84062500e-03,-3.20312500e-03,3.78906250e-03,1.27343750e-01,6.86718750e-02,,-3.27897280e-04,2.22334318e-04,,-3.27897280e-04,-8.74848366e+00
-3.26897280e-04,1.51562500e-01,8.12500000e-03,-3.64062500e-03,3.85937500e-03,1.27343750e-01,6.89062500e-02,,-3.26897280e-04,2.22896473e-04,,-3.26897280e-04,-8.97197151e+00
-3.25897280e-04,1.46875000e-01,7.94218750e-03,-3.07812500e-03,3.82812500e-03,1.29687500e-01,6.75000000e-02,,-3.25897280e-04,2.23462208e-04,,-3.25897280e-04,-8.47091961e+00
-3.24897280e-04,1.21093750e-01,7.77968750e-03,-2.35937500e-03,3.69531250e-03,1.28125000e-01,6.75000000e-02,,-3.24897280e-04,2.24015777e-04,,-3.24897280e-04,-5.79864979e+00
-3.23897280e-04,1.15625000e-01,7.69843750e-03,-2.67187500e-03,3.72656250e-03,1.35156250e-01,6.75000000e-02,,-3.23897280e-04,2.24560761e-04,,-3.23897280e-04,-5.22152805e+00
-3.22897280e-04,1.28125000e-01,7.88125000e-03,-3.53125000e-03,3.78125000e-03,1.36718750e-01,6.75000000e-02,,-3.22897280e-04,2.25109325e-04,,-3.22897280e-04,-6.49374962e+00
-3.21897280e-04,1.32031250e-01,7.73906250e-03,-3.71875000e-03,3.83593750e-03,1.32031250e-01,6.63281250e-02,,-3.21897280e-04,2.25659300e-04,,-3.21897280e-04,-6.87724352e+00
-3.20897280e-04,1.26562500e-01,7.63750000e-03,-2.96875000e-03,3.78906250e-03,1.27343750e-01,6.52734375e-02,,-3.20897280e-04,2.26200704e-04,,-3.20897280e-04,-6.29573298e+00
-3.19897280e-04,1.22656250e-01,7.53593750e-03,-2.43750000e-03,3.78125000e-03,1.21875000e-01,6.63281250e-02,,-3.19897280e-04,2.26734963e-04,,-3.19897280e-04,-5.87869930e+00
-3.18897280e-04,1.25000000e-01,7.45468750e-03,-2.64062500e-03,3.78125000e-03,1.18750000e-01,6.63281250e-02,,-3.18897280e-04,2.27262790e-04,,-3.18897280e-04,-6.10686588e+00
-3.17897280e-04,1.32031250e-01,7.84062500e-03,-3.12500000e-03,3.78906250e-03,1.18750000e-01,6.51562500e-02,,-3.17897280e-04,2.27801342e-04,,-3.17897280e-04,-6.81645918e+00
-3.16897280e-04,1.37500000e-01,7.69843750e-03,-3.23437500e-03,3.80468750e-03,1.16406250e-01,6.46875000e-02,,-3.16897280e-04,2.28348479e-04,,-3.16897280e-04,-7.36339521e+00
-3.15897280e-04,1.46875000e-01,7.84062500e-03,-2.81250000e-03,3.88281250e-03,1.09375000e-01,6.57421875e-02,,-3.15897280e-04,2.28895617e-04,,-3.15897280e-04,-8.31386566e+00
-3.14897280e-04,1.60156250e-01,8.16562500e-03,-2.51562500e-03,3.99218750e-03,1.08593750e-01,6.63281250e-02,,-3.14897280e-04,2.29459183e-04,,-3.14897280e-04,-9.66894817e+00
-3.13897280e-04,1.53125000e-01,8.16562500e-03,-2.75000000e-03,4.00781250e-03,1.05468750e-01,6.65625000e-02,,-3.13897280e-04,2.30034217e-04,,-3.13897280e-04,-8.93012238e+00
-3.12897280e-04,1.38281250e-01,7.98281250e-03,-3.04687500e-03,3.92968750e-03,1.07031250e-01,6.69140625e-02,,-3.12897280e-04,2.30602804e-04,,-3.12897280e-04,-7.38447809e+00
-3.11897280e-04,1.37500000e-01,7.73906250e-03,-3.34375000e-03,3.88281250e-03,1.14062500e-01,6.65625000e-02,,-3.11897280e-04,2.31156373e-04,,-3.11897280e-04,-7.28700161e+00
-3.10897280e-04,1.41406250e-01,7.77968750e-03,-3.07812500e-03,3.88281250e-03,1.17968750e-01,6.55078125e-02,,-3.10897280e-04,2.31702797e-04,,-3.10897280e-04,-7.67268944e+00
-3.09897280e-04,1.43750000e-01,7.77968750e-03,-2.64062500e-03,3.88281250e-03,1.14843750e-01,6.52734375e-02,,-3.09897280e-04,2.32250633e-04,,-3.09897280e-04,-7.89915895e+00
-3.08897280e-04,1.43750000e-01,7.84062500e-03,-2.64062500e-03,3.88281250e-03,1.10937500e-01,6.55078125e-02,,-3.08897280e-04,2.32800609e-04,,-3.08897280e-04,-7.88516378e+00
-3.07897280e-04,1.41406250e-01,8.08437500e-03,-3.18750000e-03,3.85937500e-03,1.10937500e-01,6.58593750e-02,,-3.07897280e-04,2.33361323e-04,,-3.07897280e-04,-7.62809515e+00
-3.06897280e-04,1.41406250e-01,8.02343750e-03,-3.67187500e-03,3.83593750e-03,1.14843750e-01,6.79687500e-02,,-3.06897280e-04,2.33928469e-04,,-3.06897280e-04,-7.60991812e+00
-3.05897280e-04,1.41406250e-01,7.80000000e-03,-3.50000000e-03,3.78906250e-03,1.18750000e-01,6.79687500e-02,,-3.05897280e-04,2.34485618e-04,,-3.05897280e-04,-7.59091282e+00
-3.04897280e-04,1.26562500e-01,7.53593750e-03,-2.96875000e-03,3.61718750e-03,1.14843750e-01,6.65625000e-02,,-3.04897280e-04,2.35025596e-04,,-3.04897280e-04,-6.04348755e+00
-3.03897280e-04,1.18750000e-01,7.21093750e-03,-2.56250000e-03,3.55468750e-03,1.14062500e-01,6.63281250e-02,,-3.03897280e-04,2.35544838e-04,,-3.03897280e-04,-5.22341633e+00
-3.02897280e-04,1.32812500e-01,7.55625000e-03,-2.48437500e-03,3.76562500e-03,1.16406250e-01,6.72656250e-02,,-3.02897280e-04,2.36064778e-04,,-3.02897280e-04,-6.65978432e+00
-3.01897280e-04,1.42187500e-01,7.98281250e-03,-2.96875000e-03,3.92968750e-03,1.20312500e-01,6.83203125e-02,,-3.01897280e-04,2.36611915e-04,,-3.01897280e-04,-7.61182928e+00
-3.00897280e-04,1.42187500e-01,8.04375000e-03,-3.34375000e-03,3.91406250e-03,1.20312500e-01,6.80859375e-02,,-3.00897280e-04,2.37176209e-04,,-3.00897280e-04,-7.59510088e+00
-2.99897280e-04,1.45312500e-01,8.04375000e-03,-3.07812500e-03,3.87500000e-03,1.14843750e-01,6.80859375e-02,,-2.99897280e-04,2.37742657e-04,,-2.99897280e-04,-7.90024710e+00
-2.98897280e-04,1.43750000e-01,8.26718750e-03,-2.82812500e-03,3.80468750e-03,1.12500000e-01,6.83203125e-02,,-2.98897280e-04,2.38316963e-04,,-2.98897280e-04,-7.72351360e+00
-2.97897280e-04,1.38281250e-01,8.04375000e-03,-2.95312500e-03,3.72656250e-03,1.17968750e-01,6.75000000e-02,,-2.97897280e-04,2.38891269e-04,,-2.97897280e-04,-7.14440489e+00
-2.96897280e-04,1.38281250e-01,7.94218750e-03,-3.53125000e-03,3.78125000e-03,1.24218750e-01,6.49218750e-02,,-2.96897280e-04,2.39454122e-04,,-2.96897280e-04,-7.12722111e+00
-2.95897280e-04,1.39843750e-01,8.12500000e-03,-3.64062500e-03,3.80468750e-03,1.28125000e-01,6.30468750e-02,,-2.95897280e-04,2.40019857e-04,,-2.95897280e-04,-7.26929808e+00
-2.94897280e-04,1.39843750e-01,8.16562500e-03,-3.12500000e-03,3.75000000e-03,1.21875000e-01,6.37500000e-02,,-2.94897280e-04,2.40593436e-04,,-2.94897280e-04,-7.25136900e+00
-2.93897280e-04,1.54687500e-01,8.28750000e-03,-2.48437500e-03,3.85937500e-03,1.16406250e-01,6.46875000e-02,,-2.93897280e-04,2.41172762e-04,,-2.93897280e-04,-8.76678658e+00
-2.92897280e-04,1.65625000e-01,8.28750000e-03,-2.54687500e-03,3.96875000e-03,1.14843750e-01,6.55078125e-02,,-2.92897280e-04,2.41756366e-04,,-2.92897280e-04,-9.88103104e+00
-2.91897280e-04,1.54687500e-01,7.94218750e-03,-3.34375000e-03,3.87500000e-03,1.10937500e-01,6.63281250e-02,,-2.91897280e-04,2.42327806e-04,,-2.91897280e-04,-8.73784447e+00
-2.90897280e-04,1.49218750e-01,7.98281250e-03,-3.68750000e-03,3.87500000e-03,1.10937500e-01,6.60937500e-02,,-2.90897280e-04,2.42888520e-04,,-2.90897280e-04,-8.15542221e+00
-2.89897280e-04,1.57031250e-01,8.12500000e-03,-3.07812500e-03,3.87500000e-03,1.14062500e-01,6.65625000e-02,,-2.89897280e-04,2.43455666e-04,,-2.89897280e-04,-8.94290733e+00
-2.88897280e-04,1.66406250e-01,7.98281250e-03,-2.48437500e-03,3.82031250e-03,1.12500000e-01,6.55078125e-02,,-2.88897280e-04,2.44022813e-04,,-2.88897280e-04,-9.89466000e+00
-2.87897280e-04,1.66406250e-01,7.73906250e-03,-2.54687500e-03,3.78906250e-03,1.10937500e-01,6.49218750e-02,,-2.87897280e-04,2.44576397e-04,,-2.87897280e-04,-9.88132668e+00
-2.86897280e-04,1.67968750e-01,7.67812500e-03,-3.01562500e-03,3.78906250e-03,1.09375000e-01,6.51562500e-02,,-2.86897280e-04,2.45119241e-04,,-2.86897280e-04,-1.00276699e+01
-2.85897280e-04,1.70312500e-01,7.73906250e-03,-3.25000000e-03,3.78125000e-03,1.08593750e-01,6.75000000e-02,,-2.85897280e-04,2.45662057e-04,,-2.85897280e-04,-1.02526884e+01
-2.84897280e-04,1.70312500e-01,7.61718750e-03,-2.89062500e-03,3.83593750e-03,1.07031250e-01,6.75000000e-02,,-2.84897280e-04,2.46202777e-04,,-2.84897280e-04,-1.02364159e+01
-2.83897280e-04,1.56250000e-01,7.43437500e-03,-2.59375000e-03,3.72656250e-03,1.09375000e-01,6.55078125e-02,,-2.83897280e-04,2.46732729e-04,,-2.83897280e-04,-8.77214050e+00
-2.82897280e-04,1.41406250e-01,7.10937500e-03,-2.82812500e-03,3.60156250e-03,1.14062500e-01,6.43359375e-02,,-2.82897280e-04,2.47244810e-04,,-2.82897280e-04,-7.22748804e+00
-2.81897280e-04,1.46875000e-01,7.25156250e-03,-3.45312500e-03,3.61718750e-03,1.16406250e-01,6.43359375e-02,,-2.81897280e-04,2.47750460e-04,,-2.81897280e-04,-7.77463150e+00
-2.80897280e-04,1.54687500e-01,7.45468750e-03,-3.68750000e-03,3.68750000e-03,1.18750000e-01,6.57421875e-02,,-2.80897280e-04,2.48268276e-04,,-2.80897280e-04,-8.56112099e+00
-2.79897280e-04,1.57031250e-01,7.59687500e-03,-3.60937500e-03,3.72656250e-03,1.16406250e-01,6.55078125e-02,,-2.79897280e-04,2.48798257e-04,,-2.79897280e-04,-8.78340912e+00
-2.78897280e-04,1.50781250e-01,7.69843750e-03,-3.42187500e-03,3.71093750e-03,1.14843750e-01,6.43359375e-02,,-2.78897280e-04,2.49336794e-04,,-2.78897280e-04,-8.12044525e+00
-2.77897280e-04,1.45312500e-01,7.77968750e-03,-3.53125000e-03,3.75000000e-03,1.14062500e-01,6.44531250e-02,,-2.77897280e-04,2.49881792e-04,,-2.77897280e-04,-7.53823090e+00
-2.76897280e-04,1.41406250e-01,7.80000000e-03,-3.98437500e-03,3.78125000e-03,1.09375000e-01,6.58593750e-02,,-2.76897280e-04,2.50430341e-04,,-2.76897280e-04,-7.11560822e+00
-2.75897280e-04,1.45312500e-01,7.73906250e-03,-3.95312500e-03,3.80468750e-03,1.07031250e-01,6.52734375e-02,,-2.75897280e-04,2.50977464e-04,,-2.75897280e-04,-7.49728060e+00
-2.74897280e-04,1.47656250e-01,7.53593750e-03,-3.67187500e-03,3.76562500e-03,1.03125000e-01,6.32812500e-02,,-2.74897280e-04,2.51515303e-04,,-2.74897280e-04,-7.71869802e+00
-2.73897280e-04,1.53125000e-01,7.43437500e-03,-3.50000000e-03,3.78125000e-03,9.53125000e-02,6.35156250e-02,,-2.73897280e-04,2.52042402e-04,,-2.73897280e-04,-8.26348114e+00
-2.72897280e-04,1.66406250e-01,7.73906250e-03,-3.15625000e-03,3.83593750e-03,9.60937500e-02,6.43359375e-02,,-2.72897280e-04,2.52576661e-04,,-2.72897280e-04,-9.61504364e+00
-2.71897280e-04,1.67968750e-01,7.84062500e-03,-3.04687500e-03,3.85937500e-03,1.07031250e-01,6.41015625e-02,,-2.71897280e-04,2.53125239e-04,,-2.71897280e-04,-9.75968742e+00
-2.70897280e-04,1.66406250e-01,7.94218750e-03,-3.20312500e-03,3.85937500e-03,1.16406250e-01,6.44531250e-02,,-2.70897280e-04,2.53680948e-04,,-2.70897280e-04,-9.58204269e+00
-2.69897280e-04,1.60937500e-01,7.92187500e-03,-3.31250000e-03,3.89843750e-03,1.17968750e-01,6.44531250e-02,,-2.69897280e-04,2.54239509e-04,,-2.69897280e-04,-9.00098801e+00
-2.68897280e-04,1.60156250e-01,7.84062500e-03,-3.20312500e-03,3.87500000e-03,1.09375000e-01,6.41015625e-02,,-2.68897280e-04,2.54794519e-04,,-2.68897280e-04,-8.90318012e+00
-2.67897280e-04,1.54687500e-01,7.73906250e-03,-2.85937500e-03,3.87500000e-03,1.04687500e-01,6.41015625e-02,,-2.67897280e-04,2.55343068e-04,,-2.67897280e-04,-8.32332516e+00
-2.66897280e-04,1.56250000e-01,7.84062500e-03,-2.93750000e-03,3.89843750e-03,1.01562500e-01,6.49218750e-02,,-2.66897280e-04,2.55891617e-04,,-2.66897280e-04,-8.46904659e+00
-2.65897280e-04,1.54687500e-01,7.73906250e-03,-3.48437500e-03,3.87500000e-03,1.07031250e-01,6.58593750e-02,,-2.65897280e-04,2.56440195e-04,,-2.65897280e-04,-8.29094505e+00
-2.64897280e-04,1.53125000e-01,7.80000000e-03,-3.95312500e-03,3.84375000e-03,1.10937500e-01,6.63281250e-02,,-2.64897280e-04,2.56987318e-04,,-2.64897280e-04,-8.11015415e+00
-2.63897280e-04,1.49218750e-01,7.94218750e-03,-3.76562500e-03,3.85937500e-03,1.12500000e-01,6.46875000e-02,,-2.63897280e-04,2.57541600e-04,,-2.63897280e-04,-7.68699360e+00
-2.62897280e-04,1.41406250e-01,7.67812500e-03,-3.34375000e-03,3.75000000e-03,1.10937500e-01,6.46875000e-02,,-2.62897280e-04,2.58091575e-04,,-2.62897280e-04,-6.86274147e+00
-2.61897280e-04,1.32031250e-01,7.29218750e-03,-3.31250000e-03,3.63281250e-03,1.12500000e-01,6.43359375e-02,,-2.61897280e-04,2.58618675e-04,,-2.61897280e-04,-5.87860823e+00
-2.60897280e-04,1.28906250e-01,7.31250000e-03,-3.42187500e-03,3.67187500e-03,1.14843750e-01,6.29296875e-02,,-2.60897280e-04,2.59132910e-04,,-2.60897280e-04,-5.53859663e+00
-2.59897280e-04,1.32812500e-01,7.63750000e-03,-3.48437500e-03,3.74218750e-03,1.16406250e-01,6.30468750e-02,,-2.59897280e-04,2.59659311e-04,,-2.59897280e-04,-5.92300129e+00
-2.58897280e-04,1.38281250e-01,8.08437500e-03,-3.53125000e-03,3.82031250e-03,1.09375000e-01,6.44531250e-02,,-2.58897280e-04,2.60212866e-04,,-2.58897280e-04,-6.46819925e+00
-2.57897280e-04,1.37500000e-01,7.92187500e-03,-3.26562500e-03,3.80468750e-03,1.08593750e-01,6.57421875e-02,,-2.57897280e-04,2.60776462e-04,,-2.57897280e-04,-6.36964607e+00
-2.56897280e-04,1.45312500e-01,7.88125000e-03,-3.00000000e-03,3.76562500e-03,1.08593750e-01,6.58593750e-02,,-2.56897280e-04,2.61332869e-04,,-2.56897280e-04,-7.15845394e+00
-2.55897280e-04,1.57031250e-01,8.02343750e-03,-3.15625000e-03,3.80468750e-03,1.07031250e-01,6.55078125e-02,,-2.55897280e-04,2.61892885e-04,,-2.55897280e-04,-8.35025978e+00
-2.54897280e-04,1.60937500e-01,8.18593750e-03,-3.64062500e-03,3.87500000e-03,1.05468750e-01,6.43359375e-02,,-2.54897280e-04,2.62463611e-04,,-2.54897280e-04,-8.73495388e+00
-2.53897280e-04,1.62500000e-01,8.12500000e-03,-3.90625000e-03,3.80468750e-03,1.03125000e-01,6.37500000e-02,,-2.53897280e-04,2.63037917e-04,,-2.53897280e-04,-8.87603569e+00
-2.52897280e-04,1.69531250e-01,8.08437500e-03,-3.57812500e-03,3.82031250e-03,1.00000000e-01,6.63281250e-02,,-2.52897280e-04,2.63608643e-04,,-2.52897280e-04,-9.58107281e+00
-2.51897280e-04,1.88281250e-01,8.40937500e-03,-3.39062500e-03,3.92968750e-03,9.76562500e-02,6.66796875e-02,,-2.51897280e-04,2.64189410e-04,,-2.51897280e-04,-1.14955959e+01
-2.50897280e-04,1.90625000e-01,8.42968750e-03,-3.56250000e-03,3.97656250e-03,9.60937500e-02,6.55078125e-02,,-2.50897280e-04,2.64782284e-04,,-2.50897280e-04,-1.17187939e+01
-2.49897280e-04,1.79687500e-01,8.08437500e-03,-3.76562500e-03,3.87500000e-03,9.37500000e-02,6.63281250e-02,,-2.49897280e-04,2.65363749e-04,,-2.49897280e-04,-1.05717983e+01
-2.48897280e-04,1.78906250e-01,8.02343750e-03,-3.85937500e-03,3.82031250e-03,8.98437500e-02,6.71484375e-02,,-2.48897280e-04,2.65930896e-04,,-2.48897280e-04,-1.04710503e+01
-2.47897280e-04,1.81250000e-01,7.92187500e-03,-3.53125000e-03,3.84375000e-03,9.53125000e-02,6.60937500e-02,,-2.47897280e-04,2.66492338e-04,,-2.47897280e-04,-1.06930895e+01
-2.46897280e-04,1.78906250e-01,7.88125000e-03,-3.10937500e-03,3.84375000e-03,9.92187500e-02,6.60937500e-02,,-2.46897280e-04,2.67048745e-04,,-2.46897280e-04,-1.04338675e+01
-2.45897280e-04,1.81250000e-01,7.98281250e-03,-3.07812500e-03,3.84375000e-03,1.00000000e-01,6.66796875e-02,,-2.45897280e-04,2.67607335e-04,,-2.45897280e-04,-1.06590948e+01
-2.44897280e-04,1.81250000e-01,8.28750000e-03,-3.57812500e-03,3.91406250e-03,1.01562500e-01,6.85546875e-02,,-2.44897280e-04,2.68180214e-04,,-2.44897280e-04,-1.06414566e+01
-2.43897280e-04,1.79687500e-01,8.18593750e-03,-4.01562500e-03,3.92968750e-03,1.08593750e-01,7.05468750e-02,,-2.43897280e-04,2.68760225e-04,,-2.43897280e-04,-1.04602489e+01
-2.42897280e-04,1.74218750e-01,7.98281250e-03,-3.82812500e-03,3.93750000e-03,1.07031250e-01,6.97265625e-02,,-2.42897280e-04,2.69329525e-04,,-2.42897280e-04,-9.87567425e+00
-2.41897280e-04,1.58593750e-01,7.77968750e-03,-3.50000000e-03,3.84375000e-03,1.04687500e-01,6.77343750e-02,,-2.41897280e-04,2.69884535e-04,,-2.41897280e-04,-8.24542999e+00
-2.40897280e-04,1.42187500e-01,7.45468750e-03,-3.56250000e-03,3.75000000e-03,1.04687500e-01,6.65625000e-02,,-2.40897280e-04,2.70420918e-04,,-2.40897280e-04,-6.53534985e+00
-2.39897280e-04,1.47656250e-01,7.98281250e-03,-3.90625000e-03,3.87500000e-03,1.08593750e-01,6.66796875e-02,,-2.39897280e-04,2.70964490e-04,,-2.39897280e-04,-7.07934570e+00
-2.38897280e-04,1.53125000e-01,7.98281250e-03,-4.09375000e-03,3.93750000e-03,1.08593750e-01,6.65625000e-02,,-2.38897280e-04,2.71526631e-04,,-2.38897280e-04,-7.62193394e+00
-2.37897280e-04,1.54687500e-01,8.02343750e-03,-3.79687500e-03,3.91406250e-03,1.14062500e-01,6.65625000e-02,,-2.37897280e-04,2.72090198e-04,,-2.37897280e-04,-7.76210690e+00
-2.36897280e-04,1.50781250e-01,7.98281250e-03,-3.48437500e-03,3.92968750e-03,1.18750000e-01,6.65625000e-02,,-2.36897280e-04,2.72653793e-04,,-2.36897280e-04,-7.34010506e+00
-2.35897280e-04,1.49218750e-01,8.12500000e-03,-3.53125000e-03,3.95312500e-03,1.21875000e-01,6.71484375e-02,,-2.35897280e-04,2.73220940e-04,,-2.35897280e-04,-7.16043186e+00
-2.34897280e-04,1.54687500e-01,8.26718750e-03,-3.67187500e-03,3.97656250e-03,1.22656250e-01,6.58593750e-02,,-2.34897280e-04,2.73798098e-04,,-2.34897280e-04,-7.70513153e+00
-2.33897280e-04,1.51562500e-01,8.12500000e-03,-3.64062500e-03,4.00781250e-03,1.25781250e-01,6.41015625e-02,,-2.33897280e-04,2.74375256e-04,,-2.33897280e-04,-7.36358929e+00
-2.32897280e-04,1.47656250e-01,8.22656250e-03,-3.37500000e-03,4.03125000e-03,1.18750000e-01,6.37500000e-02,,-2.32897280e-04,2.74951017e-04,,-2.32897280e-04,-6.94229126e+00
-2.31897280e-04,1.62500000e-01,8.63281250e-03,-3.10937500e-03,4.08593750e-03,1.14843750e-01,6.52734375e-02,,-2.31897280e-04,2.75544618e-04,,-2.31897280e-04,-8.45538998e+00
-2.30897280e-04,1.77343750e-01,8.85625000e-03,-3.01562500e-03,4.12500000e-03,1.10937500e-01,6.57421875e-02,,-2.30897280e-04,2.76160397e-04,,-2.30897280e-04,-9.96944427e+00
-2.29897280e-04,1.71875000e-01,8.67343750e-03,-3.10937500e-03,4.10937500e-03,1.09375000e-01,6.72656250e-02,,-2.29897280e-04,2.76777602e-04,,-2.29897280e-04,-9.38942337e+00
-2.28897280e-04,1.62500000e-01,8.32812500e-03,-3.31250000e-03,3.99218750e-03,1.14062500e-01,6.72656250e-02,,-2.28897280e-04,2.77376239e-04,,-2.28897280e-04,-8.40590954e+00
-2.27897280e-04,1.60156250e-01,8.42968750e-03,-3.26562500e-03,3.96875000e-03,1.18750000e-01,6.49218750e-02,,-2.27897280e-04,2.77966261e-04,,-2.27897280e-04,-8.14685440e+00
-2.26897280e-04,1.60937500e-01,8.71406250e-03,-2.93750000e-03,4.02343750e-03,1.20312500e-01,6.41015625e-02,,-2.26897280e-04,2.78569903e-04,,-2.26897280e-04,-8.21095753e+00
-2.25897280e-04,1.65625000e-01,8.71406250e-03,-2.78125000e-03,4.03125000e-03,1.18750000e-01,6.41015625e-02,,-2.25897280e-04,2.79183529e-04,,-2.25897280e-04,-8.67904949e+00
-2.24897280e-04,1.60937500e-01,8.53125000e-03,-2.93750000e-03,3.99218750e-03,1.10937500e-01,6.52734375e-02,,-2.24897280e-04,2.79790722e-04,,-2.24897280e-04,-8.18064880e+00
-2.23897280e-04,1.57031250e-01,8.32812500e-03,-3.10937500e-03,3.93750000e-03,1.07031250e-01,6.71484375e-02,,-2.23897280e-04,2.80384324e-04,,-2.23897280e-04,-7.76191902e+00
-2.22897280e-04,1.60156250e-01,8.32812500e-03,-3.26562500e-03,3.97656250e-03,1.09375000e-01,6.86718750e-02,,-2.22897280e-04,2.80970824e-04,,-2.22897280e-04,-8.06718922e+00
-2.21897280e-04,1.67968750e-01,8.36875000e-03,-3.31250000e-03,3.95312500e-03,1.16406250e-01,6.79687500e-02,,-2.21897280e-04,2.81558692e-04,,-2.21897280e-04,-8.85516930e+00
-2.20897280e-04,1.67968750e-01,8.18593750e-03,-3.10937500e-03,3.85937500e-03,1.14062500e-01,6.66796875e-02,,-2.20897280e-04,2.82141584e-04,,-2.20897280e-04,-8.83815098e+00
-2.19897280e-04,1.54687500e-01,7.88125000e-03,-2.93750000e-03,3.75000000e-03,1.08593750e-01,6.72656250e-02,,-2.19897280e-04,2.82707304e-04,,-2.19897280e-04,-7.45292568e+00
-2.18897280e-04,1.57031250e-01,7.98281250e-03,-3.20312500e-03,3.74218750e-03,1.00000000e-01,6.72656250e-02,,-2.18897280e-04,2.83265894e-04,,-2.18897280e-04,-7.67827797e+00
-2.17897280e-04,1.60156250e-01,8.04375000e-03,-3.50000000e-03,3.76562500e-03,1.01562500e-01,6.75000000e-02,,-2.17897280e-04,2.83830159e-04,,-2.17897280e-04,-7.98267841e+00
-2.16897280e-04,1.56250000e-01,8.02343750e-03,-3.31250000e-03,3.75000000e-03,1.04687500e-01,6.77343750e-02,,-2.16897280e-04,2.84395908e-04,,-2.16897280e-04,-7.56191921e+00
-2.15897280e-04,1.45312500e-01,7.84062500e-03,-3.00000000e-03,3.75000000e-03,1.09375000e-01,6.77343750e-02,,-2.15897280e-04,2.84954469e-04,,-2.15897280e-04,-6.41761303e+00
-2.14897280e-04,1.46875000e-01,7.80000000e-03,-2.82812500e-03,3.78125000e-03,1.09375000e-01,6.75000000e-02,,-2.14897280e-04,2.85505172e-04,,-2.14897280e-04,-6.56325150e+00
-2.13897280e-04,1.47656250e-01,7.80000000e-03,-3.10937500e-03,3.74218750e-03,1.07031250e-01,6.75000000e-02,,-2.13897280e-04,2.86054448e-04,,-2.13897280e-04,-6.62805843e+00
-2.12897280e-04,1.49218750e-01,7.73906250e-03,-3.29687500e-03,3.74218750e-03,1.07031250e-01,6.60937500e-02,,-2.12897280e-04,2.86601571e-04,,-2.12897280e-04,-6.77216434e+00
-2.11897280e-04,1.47656250e-01,7.73906250e-03,-3.00000000e-03,3.71093750e-03,1.07031250e-01,6.51562500e-02,,-2.11897280e-04,2.87146540e-04,,-2.11897280e-04,-6.59439564e+00
-2.10897280e-04,1.43750000e-01,7.67812500e-03,-2.73437500e-03,3.72656250e-03,1.08593750e-01,6.60937500e-02,,-2.10897280e-04,2.87689356e-04,,-2.10897280e-04,-6.17649364e+00
-2.09897280e-04,1.60937500e-01,7.98281250e-03,-2.85937500e-03,3.87500000e-03,1.09375000e-01,6.60937500e-02,,-2.09897280e-04,2.88240786e-04,,-2.09897280e-04,-7.93357754e+00
-2.08897280e-04,1.66406250e-01,8.16562500e-03,-3.23437500e-03,3.91406250e-03,1.09375000e-01,6.38671875e-02,,-2.08897280e-04,2.88809359e-04,,-2.08897280e-04,-8.48121643e+00
