Time,U_loop,Bt,Ip,Ich
2.1244273600000003,2.0109375,0.050656806675909855,0.036152473569643295,0.09146011716820417
2.1254273599999998,2.021875,0.0506997668544225,0.036320951157412906,0.0925929987586749
2.12642736,2.03515625,0.05074282501578089,0.036508058368531014,0.09372426869454771
2.12742736,2.05,0.050785916076483036,0.03666147332577835,0.09485386994679128
2.12842736,2.06015625,0.05082895063612068,0.036770096029113464,0.09598176423419653
2.12942736,2.065625,0.05087195873326032,0.036876180386922884,0.09710793202337802
2.13042736,2.06953125,0.050914941083087466,0.037022706872270834,0.09823237252877097
2.13142736,2.08203125,0.050957959908256356,0.03720154189789932,0.09935510371263286
2.13242736,2.1015625,0.051000961568550274,0.03737190500372835,0.10047616228504475
2.13342736,2.1203125,0.051043872398029703,0.03751258213810557,0.10159560370390842
2.13442736,2.14296875,0.05108672172004038,0.03764097253280649,0.1027135021749484
2.13542736,2.15234375,0.051129656866426045,0.03778406292178443,0.10382995065171084
2.13642736,2.1578125,0.05117271502774922,0.037944971291170616,0.10494506083556555
2.13742736,2.165625,0.0512157331376974,0.038104396098024,0.10605896317570308
2.13842736,2.17421875,0.05125864825839556,0.03824570845783131,0.10717180686913613
2.13942736,2.18203125,0.05130150902369145,0.03837685605075733,0.10828375986070105
2.1404273600000003,2.19296875,0.05134443201167682,0.038522578746644345,0.10939500884305495
2.14142736,2.2078125,0.051387410070285196,0.03868722579251258,0.11050575925667704
2.14242736,2.2140625,0.051430431041045874,0.038844611281310254,0.1116162352898703
2.14342736,2.23125,0.05147344843580853,0.038972919620663134,0.11272667987875833
2.14442736,2.24609375,0.051516390019039925,0.03908725084537494,0.1138373547072869
2.14542736,2.24921875,0.051559233619425604,0.03922413467992723,0.1149485402072255
2.14642736,2.25703125,0.051602069352594516,0.03938890319472937,0.1160605355581643
2.14742736,2.25859375,0.051645060284859164,0.0395447181498684,0.11717365868751614
2.14842736,2.26640625,0.051688158497592535,0.03965890458885937,0.11828824627051554
2.1494273600000002,2.28671875,0.051731199494075925,0.03974485396364511,0.1194046537302207
2.15042736,2.3078125,0.05177408100024484,0.0398451303845962,0.12052325523751053
2.15142736,2.3234375,0.051816896707726226,0.039977932339261,0.1216444437110861
2.15242736,2.34140625,0.051859786081147115,0.040117963004865885,0.12276863081747212
2.1534273600000002,2.3546875,0.051902749835693006,0.04022864431081481,0.12389624697101408
2.1544273599999997,2.36640625,0.051945714305459606,0.04030257084493971,0.12502774133387956
2.15542736,2.38828125,0.051988640869443,0.0403687145410003,0.12616358181605988
2.15642736,2.3984375,0.05203155670536191,0.040457519209934095,0.12730425507536702
2.1574273600000002,2.40546875,0.05207449614296634,0.04056495991485639,0.1284502665174356
2.15842736,2.41328125,0.05211742127650826,0.04066322578356034,0.12960214029572206
2.15942736,2.428125,0.05216026273130217,0.04073507305390166,0.13075931548487163
2.1604273600000004,2.43984375,0.05220308273000233,0.04079316712860231,0.13191749074466189
2.16142736,2.4484375,0.052246010724391945,0.04085483742241601,0.13307602337908855
2.16242736,2.4578125,0.05228903813199835,0.04092550491302714,0.1342347510042183
2.16342736,2.46953125,0.05233203120981955,0.04099816117125232,0.135393518767984
2.16442736,2.4765625,0.05237489698148449,0.04106227070479079,0.13655217935018593
2.16542736,2.4765625,0.052417700530495166,0.041119629551974075,0.13771059296249358
2.16642736,2.47734375,0.0524605627261621,0.04118361996926603,0.1388686273484425
2.16742736,2.4921875,0.05250349930295401,0.041258507306263056,0.14002615778343586
2.16842736,2.50546875,0.052546475215935425,0.04132710094319387,0.1411830670747459
2.1694273600000002,2.5125,0.05258945112891684,0.041373527728419644,0.14233924556151104
2.17042736,2.51640625,0.05263235051514627,0.041409649165933926,0.14349459111473764
2.17142736,2.52734375,0.052675141190500686,0.041466697352862666,0.14464900913729928
2.17242736,2.54296875,0.05271790397295084,0.041551964041964255,0.14580241256393858
2.1734273600000003,2.559375,0.05276079906799673,0.041631741266629434,0.14695472186126432
2.1744273599999997,2.57109375,0.05280383648844687,0.04167396977838135,0.14810586502775278
2.17542736,2.57890625,0.052846830996674324,0.041690556234375634,0.14925577759374936
2.1764273600000004,2.603125,0.05288966744502875,0.04172408179115024,0.15040440262146568
2.17742736,2.61953125,0.052932404480166395,0.04179281460462556,0.15155169070498073
2.17842736,2.62890625,0.052975205883585307,0.04187108326760438,0.15269759997024282
2.17942736,2.65,0.05301809096578745,0.041924554934771895,0.1538420960750662
2.18042736,2.66484375,0.05306097890880207,0.041950275166445665,0.15498515220913284
2.18142736,2.6796875,0.05310381392675025,0.041978448397325764,0.15612674909399363
2.18242736,2.68984375,0.053146621051794164,0.04203786371774456,0.1572668749830657
2.18342736,2.69921875,0.053189445341713076,0.042119995654916864,0.15840552566163432
2.18442736,2.70625,0.053232317550223736,0.042190183860439844,0.1595427044468517
2.1854273600000003,2.70625,0.053275207638830153,0.04223611982904322,0.16067842218773926
2.18642736,2.70078125,0.05331799616859281,0.04228018596108896,0.1618126972651844
2.18742736,2.70625,0.05336073534935743,0.04234620634382148,0.1629455555919423
2.18842736,2.7171875,0.0534035639305303,0.04242553503261766,0.164077030612637
2.1894273600000003,2.72265625,0.053446496931359416,0.04249187948848669,0.16520716330375887
2.1904273599999997,2.734375,0.05348940990650102,0.042538524796820215,0.16633600217366576
2.19142736,2.7515625,0.05353221560117389,0.042583509448642275,0.16746360326258458
2.19242736,2.75859375,0.05357497337721978,0.042649377684359425,0.16859003014260837
2.1934273600000003,2.76484375,0.05361777621104494,0.042736058400010365,0.16971535391769832
2.19442736,2.7703125,0.05366064770437008,0.04281672452226641,0.17083965322368266
2.19542736,2.77734375,0.053703552097038997,0.04286777113343129,0.17196301422825866
2.1964273600000004,2.7984375,0.05374644290083092,0.04289829672144097,0.17308553063098986
2.19742736,2.83046875,0.05378926933634158,0.04294149067986399,0.17420730366330725
2.19842736,2.84375,0.05383200351066674,0.04301865127665124,0.17532844208851092
2.19942736,2.85234375,0.053874701924835657,0.043110491122885945,0.17644906220176712
2.20042736,2.86328125,0.053917511910692044,0.04317485904778377,0.17756928783010964
2.20142736,2.875,0.0539604892540797,0.04319903619244289,0.17868925033244143
2.20242736,2.88828125,0.054003485907934135,0.04321720944734378,0.17980908859953143
2.20342736,2.89609375,0.05404632378669479,0.043269437858599276,0.18092894905401632
2.20442736,2.9015625,0.05408902148567818,0.04334856981545474,0.18204898565040173
2.2054273600000003,2.9125,0.05413176710325334,0.04341254070653787,0.18316935987505953
2.20642736,2.9203125,0.05417461714048475,0.04344097526360878,0.18429024074622952
2.20742736,2.91875,0.05421749364024937,0.04345634615530992,0.18541180481401875
2.20842736,2.93203125,0.05426033223423078,0.04349097320591631,0.18653423616040327
2.2094273600000003,2.95390625,0.05430312791602469,0.04354930230158524,0.18765772639922523
2.2104273599999997,2.978125,0.054345917876193583,0.0436060835153564,0.18878247467619447
2.21142736,2.99140625,0.05438875432454801,0.04363808829465197,0.1899086876688898
2.2124273600000004,3.0046875,0.05443158219046494,0.04365715164877645,0.1910365795867562
2.21342736,3.01484375,0.05447430492154009,0.0436912908989168,0.19216637217110624
2.21442736,3.01640625,0.05451697687317577,0.04374172599064238,0.19329829469512158
2.21542736,3.0140625,0.054559739655625925,0.0437787388689049,0.19443258396384994
2.21642736,3.02421875,0.05460261114895107,0.043784280509288606,0.19556948431420665
2.21742736,3.04609375,0.05464543472364925,0.04377863654300995,0.19670924761497618
2.21842736,3.07265625,0.05468814100503493,0.043792846792827446,0.1978506465433996
2.21942736,3.08046875,0.05473080437423312,0.043831912913821956,0.198990045850646
2.22042736,3.08984375,0.054773514231652005,0.04387111424476939,0.20012736385418894
2.22142736,3.10234375,0.05481629632460415,0.04388715693073399,0.20126270690896522
2.22242736,3.1125,0.05485912633618326,0.04388089019752005,0.20239617813292007
2.22342736,3.1140625,0.054901945619697884,0.04387680947667201,0.2035278774070085
2.22442736,3.125,0.05494468909168127,0.043894527499224525,0.20465790137519685
2.2254273600000003,3.1453125,0.05498734960010216,0.043932543045702516,0.20578634344445976
2.2264273599999997,3.1609375,0.055029957898677304,0.04397238157112093,0.20691329378478177
2.22742736,3.16640625,0.05507264844562944,0.043992300673734976,0.20803883932915862
2.22842736,3.159375,0.0551155113565171,0.04399051900129004,0.20916306377359445
2.22942736,3.16875,0.05515844006605703,0.04398732796977163,0.21028604757710323
2.2304273599999997,3.19296875,0.05520124003903448,0.044003187857155526,0.21140786796171027
2.23142736,3.20234375,0.055243874084886936,0.04403417389715759,0.21252859891244907
2.2324273600000004,3.209375,0.055286528156426894,0.044057690341733916,0.2136483111773636
2.23342736,3.21171875,0.05532928807802932,0.044064229054830775,0.21476707226750716
2.23442736,3.21484375,0.05537207946860448,0.044064822637384565,0.21588494645694425
2.23542736,3.23046875,0.05541483366861714,0.04407203895857191,0.2170019947827478
2.23642736,3.24375,0.05545755210847353,0.0440889256870596,0.21811827504500048
2.23742736,3.246875,0.055500244801052645,0.04410958997850466,0.21923384180679634
2.23842736,3.2546875,0.05554296967775479,0.04412661019430414,0.22034874639423777
2.2394273599999996,3.271875,0.055585707428077946,0.04414254683909539,0.22146303689643693
2.24042736,3.284375,0.05562836507565112,0.04416414568575587,0.2225767581655173
2.2414273600000003,3.29375,0.05567099053910128,0.044189460431653345,0.22368995181661075
2.24242736,3.3,0.05571370897895769,0.04420710738614554,0.22480265622785942
2.24342736,3.30390625,0.05575653756009534,0.04421407015808058,0.2259149065404148
2.24442736,3.31640625,0.05579932465945175,0.04422124809329665,0.22702673465843964
2.2454273600000003,3.32578125,0.05584197014858941,0.044237307837122104,0.2281381692491051
2.2464273599999998,3.33515625,0.05588457558635205,0.044260609115625474,0.22924923574259215
2.24742736,3.346875,0.05592723466436669,0.044282434423115545,0.23035995633209297
2.24842736,3.35625,0.0559699616866958,0.04429502183464115,0.2314703499738082
2.24942736,3.35625,0.05601273519721042,0.04429479469349153,0.23258043238694828
2.25042736,3.35625,0.056055515144535585,0.044287578798695736,0.2336902160537349
2.25142736,3.3734375,0.056098242882050224,0.04428669771752342,0.23479971021939813
2.25242736,3.3859375,0.056140894808033595,0.044302207160484046,0.23590892089217788
2.25342736,3.396875,0.05618349237857948,0.04433075045007752,0.23701785084332533
2.25442736,3.4125,0.056226122848469125,0.04434959602079374,0.23812649960710003
2.25542736,3.4296875,0.056268917099856784,0.04433978351286282,0.23923486348077178
2.25642736,3.44296875,0.05631179503002765,0.04431266517850517,0.24034293552461983
2.25742736,3.45,0.05635456281891729,0.04429926447568127,0.2414507055619346
2.25842736,3.4578125,0.05639716253505495,0.04431168544309182,0.24255816017901496
2.25942736,3.47109375,0.056439744371132076,0.04432704707517763,0.24366528272516957
2.26042736,3.49140625,0.05648243634849046,0.044320691134619776,0.2447720533127183
2.2614273600000003,3.49921875,0.056525183396471876,0.044296781371089396,0.24587844881698956
2.2624273599999998,3.515625,0.056567902551549,0.04427646133374799,0.2469844428763214
2.26342736,3.52890625,0.05661057593362614,0.044272389527496986,0.24809000589206326
2.26442736,3.534375,0.05665322428357629,0.04427784956922824,0.24919510502857287
2.26542736,3.53515625,0.05669589766561821,0.044276729094073576,0.2502997042132179
2.26642736,3.540625,0.0567385789148769,0.044268156474155204,0.25140376413637716
2.26742736,3.553125,0.05678118792863759,0.04426513441233533,0.25250724225143795
2.2684273600000004,3.5609375,0.056823757606243995,0.044271766504716425,0.25361009277479774
2.26942736,3.56640625,0.056866407386600384,0.044274065053141076,0.2547122666858635
2.2704273600000002,3.56875,0.0569091487129568,0.04426036434644209,0.25581371172705336
2.27142736,3.57578125,0.05695183639906123,0.044240823004192464,0.2569143724037939
2.27242736,3.5890625,0.056994388196571884,0.04423334585170534,0.2580141899845214
2.27342736,3.6046875,0.057036905664367775,0.04424205267003413,0.25911310250068353
2.2744273600000002,3.61875,0.05707948320922617,0.04425313757097223,0.26021104474673634
2.2754273599999997,3.625,0.057122130843990794,0.04424898852830342,0.26130794828014553
2.27642736,3.6234375,0.05716482425175544,0.04422545378405147,0.2624037414213884
2.2774273600000003,3.62734375,0.057207509077047365,0.044197224660980514,0.2634983492539502
2.27842736,3.63828125,0.057250101641118545,0.044184875406344644,0.2645916936243265
2.27942736,3.6515625,0.05729259622237923,0.044195692098138464,0.26568369314202356
2.28042736,3.6703125,0.057335095094893866,0.044209801551346344,0.26677426317955655
2.2814273600000003,3.68515625,0.05737772985600226,0.04419942522419319,0.2678633158724506
2.28242736,3.69453125,0.057420499790483644,0.04416531671814386,0.2689507601192404
2.28342736,3.7109375,0.05746322037596703,0.04413717584040336,0.27003650158147174
2.28442736,3.7203125,0.05750579219920043,0.044136797041417083,0.2711204426836989
2.28542736,3.72265625,0.05754828606527557,0.04415098972737047,0.27220248261348595
2.2864273600000002,3.7296875,0.057590866470911245,0.04415310682171787,0.2732825200098794
2.28742736,3.734375,0.05763352411848443,0.04413724155711634,0.27436074757772183
2.28842736,3.7453125,0.05767616388599707,0.04412078720443571,0.27543741110864284
2.28942736,3.75859375,0.05771874715248046,0.044118753590454564,0.2765126140571149
2.2904273600000002,3.76953125,0.05776129680443458,0.04412967413628837,0.27758645659577197
2.29142736,3.76796875,0.057803874349292975,0.04413829726363997,0.2786590356154113
2.29242736,3.77109375,0.0578465105408076,0.04413268717604933,0.2797304447249923
2.29342736,3.784375,0.057889165327603485,0.044123436358893514,0.2808007742516391
2.2944273600000002,3.79609375,0.057931707827491144,0.04412673042313662,0.28187011124063677
2.29542736,3.79921875,0.05797417666143931,0.04414078794908016,0.2829385394554337
2.29642736,3.79921875,0.058016727743764464,0.04414673001761259,0.28400613937764213
2.2974273600000004,3.80546875,0.05805940041065609,0.0441352872414596,0.28507298820703597
2.29842736,3.8203125,0.05810205591267269,0.04412017398393391,0.28613915986155203
2.29942736,3.8296875,0.05814459269097056,0.04411684695268565,0.2872047249772912
2.30042736,3.84453125,0.05818708369623321,0.04412610832470182,0.288269750908516
2.30142736,3.8671875,0.05822960617043336,0.04413555496505666,0.2893343017276515
2.30242736,3.88828125,0.058272187291289766,0.044131462020661504,0.29039843822528755
2.30342736,3.89921875,0.058314817761144194,0.04411137042026508,0.29146221791017485
2.30442736,3.90703125,0.058357449661404874,0.044086239999452916,0.2925256950092278
2.30542736,3.91953125,0.058400022915009286,0.04406993231314806,0.29358892046752316
2.3064273600000003,3.92734375,0.058442504622648925,0.04407126063561026,0.29465194194830185
2.30742736,3.93125,0.058484928398853046,0.044082437616686836,0.29571480383296617
2.30842736,3.9421875,0.058527436569025905,0.04407961356306197,0.2967775472210814
2.30942736,3.9578125,0.05857011495754252,0.044049997532007126,0.2978402099303772
2.3104273600000003,3.97421875,0.058612841264650904,0.04400841983138088,0.2989028264967443
2.3114273599999997,3.98203125,0.058655430252724065,0.043982757019629046,0.2999654281742366
2.31242736,3.978125,0.05869789050423475,0.043978322530784396,0.3010280429350722
2.31342736,3.9765625,0.0587403958135599,0.04397372604946696,0.30209069546963047
2.31442736,3.9859375,0.05878300268172879,0.04395147272963396,0.30315340718645395
2.31542736,4.0015625,0.05882563172117697,0.043915395225829684,0.3042161962122491
2.31642736,4.01953125,0.05886820712037317,0.043881378693185584,0.3052790773918841
2.3174273600000004,4.034375,0.0589107374617901,0.04385992875617029,0.3063420622883903
2.31842736,4.03671875,0.05895324920792575,0.043847227758589555,0.30740515918296135
2.31942736,4.040625,0.058995801720657166,0.043829233982336346,0.3084683730749555
2.32042736,4.05,0.05903836281582608,0.043802301959890655,0.30953170568189203
2.32142736,4.05703125,0.05908083522580747,0.043777447318069734,0.3105951554394534
2.32242736,4.078125,0.05912326472363659,0.04376208662177794,0.3116587175014861
2.32342736,4.09765625,0.059165780045840714,0.04374674596775674,0.31272238373999817
2.32442736,4.10234375,0.05920841194613659,0.04371768989083478,0.3137861427451606
2.32542736,4.11171875,0.05925100021902424,0.04367716902017776,0.31484997982530843
2.3264273600000003,4.1171875,0.059293468337786905,0.04364159820428881,0.3159138770069383
2.3274273599999997,4.12265625,0.0593358978355808,0.043622923698507975,0.3169778130347095
2.32842736,4.12890625,0.05937837525196648,0.04361404816501249,0.31804176337144596
2.32942736,4.1375,0.05942093348628768,0.04359388223531664,0.31910570019813267
2.3304273600000003,4.153125,0.05946353820882961,0.04354850310402196,0.3201695924139182
2.3314273599999997,4.16796875,0.059506130057750475,0.043489124841317395,0.32123340563611325
2.33242736,4.1734375,0.05954864895595262,0.0434416226117284,0.3222971022001931
2.3334273600000004,4.175,0.05959109919465476,0.043422144392868234,0.3233606411597941
2.33442736,4.17578125,0.059633491501921355,0.04341798128793687,0.32442397828671593
2.33542736,4.1734375,0.05967594388621526,0.043393737056971644,0.32548706607092204
2.33642736,4.1734375,0.05971857078007168,0.04333252733559692,0.32654985372053763
2.33742736,4.18671875,0.05976127491586557,0.04325854604127443,0.3276122871618506
2.33842736,4.203125,0.05980386318875322,0.043209405998302655,0.3286743090393133
2.33942736,4.21484375,0.05984627337608036,0.04318926706281758,0.32973585871553923
2.34042736,4.22421875,0.05988867498097,0.04316498534154226,0.33079687227130544
2.34142736,4.22421875,0.05993118958795337,0.04311310928553672,0.33185728250555147
2.3424273600000003,4.23984375,0.059973769993624255,0.043045965627698364,0.33291701893538067
2.34342736,4.27265625,0.060016329658386915,0.042989092976511586,0.3339760077960583
2.34442736,4.29921875,0.06005884283492882,0.04295250587854804,0.33503417204101227
2.34542736,4.3046875,0.060101316675316485,0.042922454974716515,0.3360914313418347
2.3464273600000003,4.30703125,0.0601437976677354,0.04288051528151272,0.3371477020882794
2.3474273599999997,4.31640625,0.06018627436893554,0.04283219790976989,0.33820289738826265
2.34842736,4.325,0.06022867811941695,0.04279721959590813,0.33925692706786525
2.34942736,4.33359375,0.06027104682492763,0.04277745426443482,0.34030969767132946
2.35042736,4.340625,0.060313494202782036,0.04275005959044438,0.3413611124610603
2.35142736,4.35546875,0.06035603598748418,0.042700519187118514,0.342411071417627
2.35242736,4.36171875,0.060398549164061316,0.04264475354322593,0.34345947123976045
2.3534273600000004,4.36875,0.060440947192917725,0.04260713330437261,0.3445062053443546
2.35442736,4.36875,0.060483313037651094,0.04259066677300172,0.345551163866466
2.35542736,4.3703125,0.06052574468107199,0.04257418428339327,0.34659423365931524
2.35642736,4.384375,0.06056824498399288,0.042536353826664826,0.34763529829428463
2.35742736,4.3953125,0.060610772464632506,0.04247783339452082,0.348674238060919
2.35842736,4.40078125,0.06065327777395766,0.04242160222925287,0.3497109299669278
2.35942736,4.403125,0.060695712278155844,0.04238902801123987,0.3507452477381817
2.36042736,4.403125,0.060738051660355986,0.04237982623394782,0.35177706181871427
2.36142736,4.40859375,0.060780394618589376,0.042368706297679755,0.3528062393707232
2.3624273600000003,4.41640625,0.0608228877694438,0.0423307949470759,0.3538326442745679
2.3634273599999998,4.421875,0.06086551680889196,0.042272690958613794,0.35485613712877045
2.36442736,4.43515625,0.060908074328062854,0.0422245565468578,0.3558765752500173
2.36542736,4.45546875,0.060950478793764994,0.042204011114459775,0.35689381267315623
2.3664273600000003,4.46875,0.06099283033443589,0.04219522109590855,0.3579077001511984
2.3674273599999998,4.478125,0.06103528987079624,0.042174116363780004,0.3589180851553173
2.36842736,4.48671875,0.06107784238356286,0.0421408527287374,0.3599248118748508
2.36942736,4.49453125,0.06112036771857552,0.04211310412703091,0.36092772121729816
2.37042736,4.5046875,0.06116283941333618,0.04210159152674817,0.36192665080832137
2.37142736,4.51484375,0.06120526819594457,0.04210411643266167,0.3629216460181487
2.37242736,4.5265625,0.061247701269771714,0.04210635325630239,0.3639146933727489
2.37342736,4.5359375,0.06129019227503436,0.04209785851043631,0.3649063402656054
2.37442736,4.546875,0.061332707597203266,0.042087097922590036,0.3658966092504426
2.37542736,4.54921875,0.061375106341280405,0.04208796191536135,0.3668855224046621
2.3764273599999997,4.54921875,0.06141744786910753,0.04209984920016927,0.36787310132934453
2.37742736,4.55625,0.061459892386149455,0.04210518240225417,0.36885936714925055
2.37842736,4.5640625,0.061502436316443365,0.04209470727942727,0.3698443405128183
2.37942736,4.5703125,0.061544946632208004,0.04208260600332119,0.3708280415921652
2.38042736,4.57734375,0.061587333932999914,0.04208409637813975,0.37181049008308714
2.38142736,4.58671875,0.061629671169573096,0.042098248246907985,0.3727917052050598
2.3824273600000003,4.590625,0.06167204416633773,0.04211212411647199,0.37377170570123663
2.3834273599999998,4.5921875,0.061714482246604335,0.04211436040749919,0.3747505098384498
2.38442736,4.6,0.06175696681505647,0.04210249636072814,0.3757281354072117
2.38542736,4.61328125,0.06179945638991288,0.042084961536968765,0.37670459972171194
2.38642736,4.63046875,0.061841873729236045,0.042076645348351975,0.3776799196198192
2.3874273599999998,4.64140625,0.061884188794529955,0.04208792440207998,0.3786541114630821
2.38842736,4.653125,0.061926471675700846,0.042108141406676056,0.3796271911367269
2.3894273600000004,4.6640625,0.06196887328059049,0.042110698140734884,0.38059917404965893
2.39042736,4.67109375,0.062011430799761354,0.04208597342167218,0.38157007513446206
2.3914273600000002,4.671875,0.06205397186924277,0.04205660201197503,0.38253990884740013
2.39242736,4.675,0.06209636274606793,0.04205163711920147,0.3835086891684145
2.39342736,4.67890625,0.062138652779270054,0.04206911914598095,0.3844764296011255
2.39442736,4.684375,0.06218101933918896,0.04208191397126405,0.38544314317283324
2.3954273600000002,4.68984375,0.06222348030588516,0.04207278404407253,0.3864088424345156
2.3964273599999997,4.69609375,0.0622659455638353,0.042050205570999255,0.3873735394608293
2.39742736,4.70546875,0.06230835932719567,0.04203561539120858,0.38833724585011087
2.3984273600000003,4.721875,0.06235072731752083,0.04204262503893574,0.38929997272437455
2.39942736,4.73203125,0.06239308243418972,0.042060872305987346,0.39026173072931336
2.40042736,4.74453125,0.06243547688704812,0.04206583452299122,0.39122253003430035
2.40142736,4.76328125,0.062477894941592026,0.04205394105939621,0.3921823803323862
2.4024273600000003,4.778125,0.0625202114372922,0.042045720198472566,0.39314129084030075
2.40342736,4.78046875,0.0625624585583068,0.04205573819981152,0.39409927029845226
2.40442736,4.784375,0.06260478506688594,0.04207086101807573,0.39505632697092885
2.40542736,4.79296875,0.06264722314715256,0.04207091602174893,0.39601246864549655
2.40642736,4.80703125,0.06268963548007145,0.04205833886813605,0.3969677026335999
2.4074273600000002,4.82578125,0.06273194410851962,0.04205121725336329,0.39792203577036345
2.40842736,4.83125,0.0627742126855928,0.042062132318628015,0.3988754744145896
2.40942736,4.84453125,0.06281652989647847,0.042084494587698716,0.39982802444875937
2.41042736,4.853125,0.06285891934289738,0.04209685021691513,0.40077969127903385
2.4114273600000002,4.8625,0.0629013517015038,0.04208548880768819,0.4017304798352516
2.4124273599999997,4.87265625,0.06294378549051644,0.04206216528150014,0.4026803945709302
2.41342736,4.88125,0.06298614847443733,0.042053499879904165,0.40362943946326696
2.41442736,4.89453125,0.06302841347554769,0.04207443675827494,0.4045776180131371
2.4154273600000002,4.89921875,0.06307064057087483,0.04210621586080816,0.4055249332450947
2.41642736,4.90234375,0.06311297923785424,0.042112355733020766,0.40647138770737257
2.41742736,4.90234375,0.06315549026880439,0.042082999615500855,0.4074169834718833
2.4184273600000004,4.909375,0.06319802847750852,0.04204944903765773,0.4083617221342173
2.41942736,4.92265625,0.06324041220233761,0.042047477880222006,0.4093056048136435
2.42042736,4.92890625,0.063282669336196,0.04207041909399544,0.4102486321531109
2.42142736,4.92890625,0.06332499298392742,0.04208137954360086,0.4111908043192464
2.42242736,4.93203125,0.06336742891853182,0.04206342438248242,0.4121321210023553
2.42342736,4.93984375,0.06340988416363824,0.042035808302905424,0.4130725814164231
2.42442736,4.94609375,0.0634522922053736,0.04202416303595641,0.41401218429911296
2.42542736,4.953125,0.06349465590448,0.04203172000779324,0.41495092791176663
2.42642736,4.95703125,0.06353700243871141,0.042040386902144636,0.41588881003940614
2.4274273600000003,4.97578125,0.06357938687872605,0.04203418359781074,0.4168258279907308
2.42842736,4.9875,0.06362176273630318,0.04202350623116291,0.41776197859811953
2.42942736,4.9875,0.06366403274381781,0.042029020164893724,0.41869725821762915
2.43042736,4.9890625,0.06370624267426994,0.042049694363016844,0.419631662728997
2.4314273600000003,4.9984375,0.06374854057468886,0.042061103734617175,0.42056518753563754
2.4324273599999997,5.00390625,0.06379095219238702,0.042050251790100676,0.42149782756464443
2.43342736,5.01328125,0.06383330945468291,0.04203536282869487,0.4224295772667911
2.4344273600000004,5.0265625,0.0638755379804163,0.04203876084469823,0.42336043061652856
2.43542736,5.0359375,0.0639177300307727,0.04205962421498038,0.42429038111198686
2.43642736,5.0453125,0.06395998430381858,0.042078457573982236,0.42521942177497585
2.43742736,5.04921875,0.06400231224276874,0.042078747282465995,0.42614754515098296
2.4384273600000004,5.05859375,0.06404468380909192,0.04206128799001488,0.427074743309175
2.43942736,5.065625,0.06408705680585655,0.04204285763503333,0.428001007842397
2.44042736,5.0734375,0.06412937330155671,0.04203841275724716,0.428926329867174
2.44142736,5.07578125,0.06417162972015916,0.04205032287270308,0.4298507000237089
2.44242736,5.0828125,0.06421384537220107,0.04206932281751943,0.430774108475883
2.4434273600000003,5.09453125,0.06425610179083874,0.04207674868538533,0.431696544911258
2.44442736,5.10390625,0.0642985069717264,0.04206271517131137,0.4326179985410728
2.44542736,5.109375,0.06434101228105153,0.042039241352879175,0.4335384581002455
2.44642736,5.1171875,0.06438342747478294,0.04202811865899156,0.4344579118473739
2.4474273600000003,5.128125,0.06442565242448312,0.04203623274487273,0.4353763475647336
2.4484273599999997,5.140625,0.064467847335652,0.042048524429567864,0.4362937525582789
2.44942736,5.15390625,0.06451014952728966,0.042049189695943595,0.437210113657644
2.45042736,5.1671875,0.0645525225240191,0.042038407815687434,0.438125417216141
2.4514273600000003,5.1734375,0.06459488908393801,0.04202604759930836,0.43903964911076093
2.4524273599999997,5.175,0.06463721630770262,0.042019990833636486,0.4399527947421733
2.45342736,5.1859375,0.06467952136015279,0.04202186743807289,0.44086483903472773
2.4544273600000004,5.20546875,0.06472184572306973,0.04202734530834033,0.4417757664364512
2.45542736,5.2109375,0.06476416364917612,0.042035488128982196,0.44268556091904976
2.45642736,5.21796875,0.06480639360531576,0.04204809287336354,0.4435942059779093
2.45742736,5.23125,0.0648485835100804,0.042062650741170333,0.44450168463209333
2.45842736,5.23828125,0.06489086281521804,0.04207118778340992,0.4454079794243443
2.45942736,5.23125,0.06493326084407444,0.04207045083991062,0.44631307242108437
2.46042736,5.23359375,0.06497563956246408,0.042069567695572234,0.4472169452124136
2.4614273599999996,5.2421875,0.06501787881622673,0.042077211142865625,0.4481195789121107
2.46242736,5.25234375,0.06506005656252063,0.04209348335683279,0.4490209541576344
2.4634273600000003,5.259375,0.0651022843730333,0.042112897145086946,0.4499210511101211
2.46442736,5.26875,0.06514457726704793,0.042126529072812675,0.4508198494543862
2.46542736,5.2765625,0.06518690949725203,0.0421269468065156,0.45171732839892376
2.46642736,5.278125,0.0652292317146124,0.042117815364022364,0.45261346667590785
2.4674273600000003,5.284375,0.06527146453156453,0.04211613305198142,0.4535082425411897
2.4684273599999997,5.296875,0.06531360437207519,0.04213753224711161,0.4544016337743
2.46942736,5.3125,0.06535572919333786,0.04217193252120359,0.4552936176784489
2.47042736,5.325,0.06539798990319426,0.04218929610986896,0.45618417108052434
2.47142736,5.3265625,0.06544039722967368,0.042177307600040535,0.4570732703310932
2.47242736,5.32890625,0.06548276808081134,0.04215876303348216,0.4579608928258924
2.47342736,5.33828125,0.06552498587848024,0.042163491484317944,0.45884805714704757
2.4744273600000004,5.35,0.06556710426289718,0.042190721807844514,0.4597356172517618
2.47542736,5.35546875,0.06560930275006409,0.042212551679831394,0.4606235262455154
2.47642736,5.36796875,0.06565159564407873,0.04220998046516411,0.46151173788842353
2.47742736,5.3796875,0.06569388853809337,0.042193281092844245,0.46240020659523423
2.47842736,5.39609375,0.06573612636144975,0.042186348493489394,0.46328888743532953
