Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.09490736e-03,6.07890625e+00,5.51443750e-01,-1.43453125e-01,1.08312500e-01,,5.09490736e-03,1.74117625e-01,,5.09490736e-03,1.46585181e+03
5.09590736e-03,6.07890625e+00,5.51606250e-01,-1.46484375e-01,1.08320313e-01,,5.09590736e-03,1.74156457e-01,,5.09590736e-03,1.46662012e+03
5.09690736e-03,6.07890625e+00,5.52642188e-01,-1.48578125e-01,1.08226563e-01,,5.09690736e-03,1.74195334e-01,,5.09690736e-03,1.46740210e+03
5.09790736e-03,6.08046875e+00,5.52296875e-01,-1.47328125e-01,1.08218750e-01,,5.09790736e-03,1.74234241e-01,,5.09790736e-03,1.46802515e+03
5.09890736e-03,6.06875000e+00,5.51565625e-01,-1.46500000e-01,1.08296875e-01,,5.09890736e-03,1.74273118e-01,,5.09890736e-03,1.47001196e+03
5.09990736e-03,6.05781250e+00,5.49615625e-01,-1.48390625e-01,1.08351563e-01,,5.09990736e-03,1.74311891e-01,,5.09990736e-03,1.47192102e+03
5.10090736e-03,6.04609375e+00,5.50082813e-01,-1.49625000e-01,1.08296875e-01,,5.10090736e-03,1.74350619e-01,,5.10090736e-03,1.47391895e+03
5.10190736e-03,6.03359375e+00,5.52337500e-01,-1.48656250e-01,1.08242188e-01,,5.10190736e-03,1.74389437e-01,,5.10190736e-03,1.47599780e+03
5.10290736e-03,6.01328125e+00,5.53373438e-01,-1.46734375e-01,1.08226563e-01,,5.10290736e-03,1.74428359e-01,,5.10290736e-03,1.47887488e+03
5.10390736e-03,6.00312500e+00,5.52784375e-01,-1.45546875e-01,1.08218750e-01,,5.10390736e-03,1.74467295e-01,,5.10390736e-03,1.48069629e+03
5.10490736e-03,6.01640625e+00,5.52621875e-01,-1.42984375e-01,1.08218750e-01,,5.10490736e-03,1.74506217e-01,,5.10490736e-03,1.48009180e+03
5.10590736e-03,6.03203125e+00,5.52276563e-01,-1.40484375e-01,1.08171875e-01,,5.10590736e-03,1.74545124e-01,,5.10590736e-03,1.47923218e+03
5.10690736e-03,6.05546875e+00,5.52723437e-01,-1.40828125e-01,1.08148438e-01,,5.10690736e-03,1.74584031e-01,,5.10690736e-03,1.47756128e+03
5.10790736e-03,6.07890625e+00,5.53109375e-01,-1.42484375e-01,1.08078125e-01,,5.10790736e-03,1.74622983e-01,,5.10790736e-03,1.47589575e+03
5.10890736e-03,6.09765625e+00,5.54328125e-01,-1.42218750e-01,1.07984375e-01,,5.10890736e-03,1.74661964e-01,,5.10890736e-03,1.47471753e+03
5.10990736e-03,6.10078125e+00,5.54450000e-01,-1.40484375e-01,1.07937500e-01,,5.10990736e-03,1.74701005e-01,,5.10990736e-03,1.47514429e+03
5.11090736e-03,6.10468750e+00,5.55750000e-01,-1.40109375e-01,1.07882813e-01,,5.11090736e-03,1.74740091e-01,,5.11090736e-03,1.47548523e+03
5.11190736e-03,6.10703125e+00,5.57070313e-01,-1.42984375e-01,1.07796875e-01,,5.11190736e-03,1.74779281e-01,,5.11190736e-03,1.47599390e+03
5.11290736e-03,6.11562500e+00,5.55810937e-01,-1.47468750e-01,1.07789063e-01,,5.11290736e-03,1.74818471e-01,,5.11290736e-03,1.47587769e+03
5.11390736e-03,6.14218750e+00,5.53617187e-01,-1.47140625e-01,1.07773438e-01,,5.11390736e-03,1.74857527e-01,,5.11390736e-03,1.47392004e+03
5.11490736e-03,6.15234375e+00,5.53373438e-01,-1.39656250e-01,1.07757813e-01,,5.11490736e-03,1.74896494e-01,,5.11490736e-03,1.47363306e+03
5.11590736e-03,6.15703125e+00,5.55140625e-01,-1.32000000e-01,1.07773438e-01,,5.11590736e-03,1.74935535e-01,,5.11590736e-03,1.47386951e+03
5.11690736e-03,6.17031250e+00,5.55993750e-01,-1.33937500e-01,1.07796875e-01,,5.11690736e-03,1.74974650e-01,,5.11690736e-03,1.47320508e+03
5.11790736e-03,6.17968750e+00,5.55912500e-01,-1.43312500e-01,1.07757813e-01,,5.11790736e-03,1.75013810e-01,,5.11790736e-03,1.47297327e+03
5.11890736e-03,6.18046875e+00,5.55120313e-01,-1.49578125e-01,1.07734375e-01,,5.11890736e-03,1.75052926e-01,,5.11890736e-03,1.47366907e+03
5.11990736e-03,6.17968750e+00,5.53007812e-01,-1.44859375e-01,1.07718750e-01,,5.11990736e-03,1.75091952e-01,,5.11990736e-03,1.47452966e+03
5.12090736e-03,6.18203125e+00,5.52723437e-01,-1.38625000e-01,1.07679688e-01,,5.12090736e-03,1.75130889e-01,,5.12090736e-03,1.47503931e+03
5.12190736e-03,6.18203125e+00,5.52479687e-01,-1.39109375e-01,1.07617188e-01,,5.12190736e-03,1.75169796e-01,,5.12190736e-03,1.47577515e+03
5.12290736e-03,6.16875000e+00,5.53312500e-01,-1.45796875e-01,1.07562500e-01,,5.12290736e-03,1.75208732e-01,,5.12290736e-03,1.47789941e+03
5.12390736e-03,6.14765625e+00,5.53353125e-01,-1.50000000e-01,1.07523438e-01,,5.12390736e-03,1.75247714e-01,,5.12390736e-03,1.48085791e+03
5.12490736e-03,6.12968750e+00,5.53596875e-01,-1.45687500e-01,1.07492188e-01,,5.12490736e-03,1.75286680e-01,,5.12490736e-03,1.48349414e+03
5.12590736e-03,6.12500000e+00,5.52845313e-01,-1.40562500e-01,1.07468750e-01,,5.12590736e-03,1.75325647e-01,,5.12590736e-03,1.48473584e+03
5.12690736e-03,6.12890625e+00,5.50956250e-01,-1.42421875e-01,1.07453125e-01,,5.12690736e-03,1.75364494e-01,,5.12690736e-03,1.48508325e+03
5.12790736e-03,6.12890625e+00,5.51057812e-01,-1.47125000e-01,1.07429688e-01,,5.12790736e-03,1.75403312e-01,,5.12790736e-03,1.48585034e+03
5.12890736e-03,6.11796875e+00,5.53007812e-01,-1.47312500e-01,1.07382813e-01,,5.12890736e-03,1.75442189e-01,,5.12890736e-03,1.48775806e+03
5.12990736e-03,6.11562500e+00,5.54531250e-01,-1.42781250e-01,1.07265625e-01,,5.12990736e-03,1.75481170e-01,,5.12990736e-03,1.48876855e+03
5.13090736e-03,6.11796875e+00,5.53271875e-01,-1.38640625e-01,1.07242188e-01,,5.13090736e-03,1.75520182e-01,,5.13090736e-03,1.48927271e+03
5.13190736e-03,6.12968750e+00,5.51789063e-01,-1.37640625e-01,1.07242188e-01,,5.13190736e-03,1.75559089e-01,,5.13190736e-03,1.48879663e+03
5.13290736e-03,6.14218750e+00,5.50631250e-01,-1.39328125e-01,1.07226563e-01,,5.13290736e-03,1.75597891e-01,,5.13290736e-03,1.48824182e+03
5.13390736e-03,6.15234375e+00,5.49168750e-01,-1.42078125e-01,1.07226563e-01,,5.13390736e-03,1.75636619e-01,,5.13390736e-03,1.48794067e+03
5.13490736e-03,6.16093750e+00,5.49270313e-01,-1.43578125e-01,1.07195313e-01,,5.13490736e-03,1.75675303e-01,,5.13490736e-03,1.48781177e+03
5.13590736e-03,6.15781250e+00,5.49067188e-01,-1.42265625e-01,1.07195313e-01,,5.13590736e-03,1.75713971e-01,,5.13590736e-03,1.48889148e+03
5.13690736e-03,6.16328125e+00,5.49615625e-01,-1.40687500e-01,1.07171875e-01,,5.13690736e-03,1.75752655e-01,,5.13690736e-03,1.48907739e+03
5.13790736e-03,6.17421875e+00,5.49737500e-01,-1.40125000e-01,1.07117188e-01,,5.13790736e-03,1.75791368e-01,,5.13790736e-03,1.48869409e+03
5.13890736e-03,6.18203125e+00,5.51646875e-01,-1.40500000e-01,1.07093750e-01,,5.13890736e-03,1.75830141e-01,,5.13890736e-03,1.48863232e+03
5.13990736e-03,6.18515625e+00,5.50042188e-01,-1.41390625e-01,1.07093750e-01,,5.13990736e-03,1.75868928e-01,,5.13990736e-03,1.48905713e+03
5.14090736e-03,6.19531250e+00,5.48782813e-01,-1.41203125e-01,1.07101563e-01,,5.14090736e-03,1.75907627e-01,,5.14090736e-03,1.48875891e+03
5.14190736e-03,6.21328125e+00,5.48478125e-01,-1.39125000e-01,1.07132813e-01,,5.14190736e-03,1.75946265e-01,,5.14190736e-03,1.48764941e+03
5.14290736e-03,6.22890625e+00,5.50631250e-01,-1.36328125e-01,1.07132813e-01,,5.14290736e-03,1.75984949e-01,,5.14290736e-03,1.48676855e+03
5.14390736e-03,6.24062500e+00,5.52276563e-01,-1.36859375e-01,1.07054688e-01,,5.14390736e-03,1.76023781e-01,,5.14390736e-03,1.48628430e+03
5.14490736e-03,6.24218750e+00,5.53170313e-01,-1.40187500e-01,1.07023438e-01,,5.14490736e-03,1.76062703e-01,,5.14490736e-03,1.48685742e+03
5.14590736e-03,6.24375000e+00,5.52276563e-01,-1.41765625e-01,1.07039063e-01,,5.14590736e-03,1.76101625e-01,,5.14590736e-03,1.48744360e+03
5.14690736e-03,6.25703125e+00,5.51443750e-01,-1.39781250e-01,1.07007813e-01,,5.14690736e-03,1.76140487e-01,,5.14690736e-03,1.48682056e+03
5.14790736e-03,6.25859375e+00,5.50590625e-01,-1.38015625e-01,1.06960938e-01,,5.14790736e-03,1.76179290e-01,,5.14790736e-03,1.48739575e+03
5.14890736e-03,6.24375000e+00,5.51687500e-01,-1.39171875e-01,1.06929688e-01,,5.14890736e-03,1.76218107e-01,,5.14890736e-03,1.48966040e+03
5.14990736e-03,6.23828125e+00,5.52906250e-01,-1.40906250e-01,1.06890625e-01,,5.14990736e-03,1.76256999e-01,,5.14990736e-03,1.49096631e+03
5.15090736e-03,6.23671875e+00,5.54531250e-01,-1.40500000e-01,1.06773438e-01,,5.15090736e-03,1.76295981e-01,,5.15090736e-03,1.49187329e+03
5.15190736e-03,6.24218750e+00,5.54023438e-01,-1.37937500e-01,1.06648438e-01,,5.15190736e-03,1.76335022e-01,,5.15190736e-03,1.49204761e+03
5.15290736e-03,6.24531250e+00,5.53718750e-01,-1.37531250e-01,1.06585938e-01,,5.15290736e-03,1.76374033e-01,,5.15290736e-03,1.49245532e+03
5.15390736e-03,6.24531250e+00,5.53048437e-01,-1.38156250e-01,1.06554688e-01,,5.15390736e-03,1.76413000e-01,,5.15390736e-03,1.49318579e+03
5.15490736e-03,6.24765625e+00,5.55364063e-01,-1.37671875e-01,1.06515625e-01,,5.15490736e-03,1.76452026e-01,,5.15490736e-03,1.49367542e+03
5.15590736e-03,6.24765625e+00,5.56318750e-01,-1.38359375e-01,1.06500000e-01,,5.15590736e-03,1.76491156e-01,,5.15590736e-03,1.49440686e+03
5.15690736e-03,6.23593750e+00,5.56298437e-01,-1.41859375e-01,1.06515625e-01,,5.15690736e-03,1.76530331e-01,,5.15690736e-03,1.49635742e+03
5.15790736e-03,6.21953125e+00,5.54348438e-01,-1.45187500e-01,1.06554688e-01,,5.15790736e-03,1.76569432e-01,,5.15790736e-03,1.49880957e+03
5.15890736e-03,6.19453125e+00,5.53718750e-01,-1.45343750e-01,1.06570313e-01,,5.15890736e-03,1.76608458e-01,,5.15890736e-03,1.50215662e+03
5.15990736e-03,6.17421875e+00,5.53921875e-01,-1.43562500e-01,1.06585938e-01,,5.15990736e-03,1.76647469e-01,,5.15990736e-03,1.50501636e+03
5.16090736e-03,6.16328125e+00,5.53515625e-01,-1.44921875e-01,1.06570313e-01,,5.16090736e-03,1.76686451e-01,,5.16090736e-03,1.50690820e+03
5.16190736e-03,6.14609375e+00,5.53251563e-01,-1.47375000e-01,1.06531250e-01,,5.16190736e-03,1.76725432e-01,,5.16190736e-03,1.50945483e+03
5.16290736e-03,6.12578125e+00,5.52154688e-01,-1.47265625e-01,1.06476563e-01,,5.16290736e-03,1.76764354e-01,,5.16290736e-03,1.51232959e+03
5.16390736e-03,6.10859375e+00,5.52459375e-01,-1.45187500e-01,1.06406250e-01,,5.16390736e-03,1.76803246e-01,,5.16390736e-03,1.51487646e+03
5.16490736e-03,6.09687500e+00,5.52296875e-01,-1.42515625e-01,1.06382813e-01,,5.16490736e-03,1.76842138e-01,,5.16490736e-03,1.51684705e+03
5.16590736e-03,6.07500000e+00,5.52784375e-01,-1.44359375e-01,1.06382813e-01,,5.16590736e-03,1.76881045e-01,,5.16590736e-03,1.51986255e+03
5.16690736e-03,6.04843750e+00,5.50976563e-01,-1.51812500e-01,1.06382813e-01,,5.16690736e-03,1.76919892e-01,,5.16690736e-03,1.52338550e+03
5.16790736e-03,6.03671875e+00,5.48518750e-01,-1.56421875e-01,1.06359375e-01,,5.16790736e-03,1.76958606e-01,,5.16790736e-03,1.52541052e+03
5.16890736e-03,6.02734375e+00,5.48193750e-01,-1.53203125e-01,1.06312500e-01,,5.16890736e-03,1.76997215e-01,,5.16890736e-03,1.52719727e+03
5.16990736e-03,6.00546875e+00,5.49412500e-01,-1.45671875e-01,1.06273438e-01,,5.16990736e-03,1.77035868e-01,,5.16990736e-03,1.53024475e+03
5.17090736e-03,5.98515625e+00,5.50732813e-01,-1.44171875e-01,1.06250000e-01,,5.17090736e-03,1.77074611e-01,,5.17090736e-03,1.53310693e+03
5.17190736e-03,5.96250000e+00,5.50996875e-01,-1.50375000e-01,1.06132813e-01,,5.17190736e-03,1.77113399e-01,,5.17190736e-03,1.53622314e+03
5.17290736e-03,5.93984375e+00,5.50245312e-01,-1.56015625e-01,1.06078125e-01,,5.17290736e-03,1.77152187e-01,,5.17290736e-03,1.53937061e+03
5.17390736e-03,5.92656250e+00,5.49615625e-01,-1.54296875e-01,1.06062500e-01,,5.17390736e-03,1.77190900e-01,,5.17390736e-03,1.54156226e+03
5.17490736e-03,5.91718750e+00,5.49067188e-01,-1.49140625e-01,1.06062500e-01,,5.17490736e-03,1.77229583e-01,,5.17490736e-03,1.54333276e+03
5.17590736e-03,5.90937500e+00,5.49940625e-01,-1.48078125e-01,1.05992188e-01,,5.17590736e-03,1.77268282e-01,,5.17590736e-03,1.54492578e+03
5.17690736e-03,5.90937500e+00,5.50245312e-01,-1.52031250e-01,1.05968750e-01,,5.17690736e-03,1.77307025e-01,,5.17690736e-03,1.54572119e+03
5.17790736e-03,5.90390625e+00,5.50346875e-01,-1.54031250e-01,1.05984375e-01,,5.17790736e-03,1.77345783e-01,,5.17790736e-03,1.54709595e+03
5.17890736e-03,5.89765625e+00,5.49981250e-01,-1.49781250e-01,1.05984375e-01,,5.17890736e-03,1.77384526e-01,,5.17890736e-03,1.54854517e+03
5.17990736e-03,5.91093750e+00,5.48904687e-01,-1.44156250e-01,1.05945313e-01,,5.17990736e-03,1.77423224e-01,,5.17990736e-03,1.54795508e+03
5.18090736e-03,5.92421875e+00,5.47218750e-01,-1.42671875e-01,1.05929688e-01,,5.18090736e-03,1.77461818e-01,,5.18090736e-03,1.54734595e+03
5.18190736e-03,5.93203125e+00,5.48782813e-01,-1.46562500e-01,1.05945313e-01,,5.18190736e-03,1.77500412e-01,,5.18190736e-03,1.54730713e+03
5.18290736e-03,5.91484375e+00,5.50489063e-01,-1.53125000e-01,1.05953125e-01,,5.18290736e-03,1.77539125e-01,,5.18290736e-03,1.54987317e+03
5.18390736e-03,5.89609375e+00,5.51078125e-01,-1.57250000e-01,1.05929688e-01,,5.18390736e-03,1.77577913e-01,,5.18390736e-03,1.55262866e+03
5.18490736e-03,5.87968750e+00,5.49615625e-01,-1.54968750e-01,1.05875000e-01,,5.18490736e-03,1.77616671e-01,,5.18490736e-03,1.55514746e+03
5.18590736e-03,5.86796875e+00,5.49310938e-01,-1.49328125e-01,1.05820313e-01,,5.18590736e-03,1.77655369e-01,,5.18590736e-03,1.55716187e+03
5.18690736e-03,5.84921875e+00,5.49250000e-01,-1.47250000e-01,1.05781250e-01,,5.18690736e-03,1.77694052e-01,,5.18690736e-03,1.55988086e+03
5.18790736e-03,5.83593750e+00,5.49757812e-01,-1.50640625e-01,1.05742188e-01,,5.18790736e-03,1.77732751e-01,,5.18790736e-03,1.56203955e+03
5.18890736e-03,5.83671875e+00,5.50082813e-01,-1.53562500e-01,1.05703125e-01,,5.18890736e-03,1.77771464e-01,,5.18890736e-03,1.56276514e+03
5.18990736e-03,5.83593750e+00,5.50082813e-01,-1.50390625e-01,1.05742188e-01,,5.18990736e-03,1.77810207e-01,,5.18990736e-03,1.56365112e+03
5.19090736e-03,5.83593750e+00,5.50204688e-01,-1.45671875e-01,1.05765625e-01,,5.19090736e-03,1.77848965e-01,,5.19090736e-03,1.56443555e+03
5.19190736e-03,5.83437500e+00,5.50001562e-01,-1.44593750e-01,1.05781250e-01,,5.19190736e-03,1.77887708e-01,,5.19190736e-03,1.56536597e+03
5.19290736e-03,5.82890625e+00,5.50570312e-01,-1.49921875e-01,1.05726563e-01,,5.19290736e-03,1.77926451e-01,,5.19290736e-03,1.56671021e+03
5.19390736e-03,5.81875000e+00,5.48559375e-01,-1.57937500e-01,1.05648438e-01,,5.19390736e-03,1.77965134e-01,,5.19390736e-03,1.56857324e+03
5.19490736e-03,5.81015625e+00,5.46385937e-01,-1.59468750e-01,1.05617188e-01,,5.19490736e-03,1.78003684e-01,,5.19490736e-03,1.57030029e+03
5.19590736e-03,5.80625000e+00,5.45979688e-01,-1.52859375e-01,1.05578125e-01,,5.19590736e-03,1.78042158e-01,,5.19590736e-03,1.57153052e+03
5.19690736e-03,5.80781250e+00,5.47787500e-01,-1.45609375e-01,1.05523438e-01,,5.19690736e-03,1.78080663e-01,,5.19690736e-03,1.57216052e+03
5.19790736e-03,5.81562500e+00,5.49371875e-01,-1.45937500e-01,1.05390625e-01,,5.19790736e-03,1.78119287e-01,,5.19790736e-03,1.57212781e+03
5.19890736e-03,5.82656250e+00,5.50387500e-01,-1.50500000e-01,1.05296875e-01,,5.19890736e-03,1.78158015e-01,,5.19890736e-03,1.57178589e+03
5.19990736e-03,5.83906250e+00,5.49595313e-01,-1.50250000e-01,1.05257813e-01,,5.19990736e-03,1.78196743e-01,,5.19990736e-03,1.57129407e+03
5.20090736e-03,5.86171875e+00,5.48762500e-01,-1.43656250e-01,1.05234375e-01,,5.20090736e-03,1.78235427e-01,,5.20090736e-03,1.56973718e+03
5.20190736e-03,5.89453125e+00,5.48376562e-01,-1.38093750e-01,1.05195313e-01,,5.20190736e-03,1.78274050e-01,,5.20190736e-03,1.56710107e+03
5.20290736e-03,5.92421875e+00,5.49270313e-01,-1.39625000e-01,1.05250000e-01,,5.20290736e-03,1.78312704e-01,,5.20290736e-03,1.56477661e+03
5.20390736e-03,5.93437500e+00,5.50631250e-01,-1.46187500e-01,1.05328125e-01,,5.20390736e-03,1.78351432e-01,,5.20390736e-03,1.56448682e+03
5.20490736e-03,5.93750000e+00,5.51748438e-01,-1.50203125e-01,1.05390625e-01,,5.20490736e-03,1.78390235e-01,,5.20490736e-03,1.56495007e+03
5.20590736e-03,5.93906250e+00,5.52053125e-01,-1.47843750e-01,1.05328125e-01,,5.20590736e-03,1.78429097e-01,,5.20590736e-03,1.56557886e+03
5.20690736e-03,5.94140625e+00,5.51687500e-01,-1.44906250e-01,1.05328125e-01,,5.20690736e-03,1.78467959e-01,,5.20690736e-03,1.56611279e+03
5.20790736e-03,5.93750000e+00,5.50346875e-01,-1.44812500e-01,1.05234375e-01,,5.20790736e-03,1.78506762e-01,,5.20790736e-03,1.56728333e+03
5.20890736e-03,5.93203125e+00,5.52459375e-01,-1.44953125e-01,1.05203125e-01,,5.20890736e-03,1.78545594e-01,,5.20890736e-03,1.56861499e+03
5.20990736e-03,5.93750000e+00,5.55120313e-01,-1.43531250e-01,1.05234375e-01,,5.20990736e-03,1.78584591e-01,,5.20990736e-03,1.56881555e+03
5.21090736e-03,5.94531250e+00,5.56582812e-01,-1.41703125e-01,1.05218750e-01,,5.21090736e-03,1.78623736e-01,,5.21090736e-03,1.56876599e+03
5.21190736e-03,5.96015625e+00,5.55770312e-01,-1.41125000e-01,1.05179688e-01,,5.21190736e-03,1.78662896e-01,,5.21190736e-03,1.56798523e+03
5.21290736e-03,5.95937500e+00,5.55221875e-01,-1.41765625e-01,1.05109375e-01,,5.21290736e-03,1.78702027e-01,,5.21290736e-03,1.56881531e+03
5.21390736e-03,5.95078125e+00,5.54389062e-01,-1.44171875e-01,1.05070313e-01,,5.21390736e-03,1.78741097e-01,,5.21390736e-03,1.57045898e+03
5.21490736e-03,5.94140625e+00,5.54389062e-01,-1.48546875e-01,1.05007813e-01,,5.21490736e-03,1.78780138e-01,,5.21490736e-03,1.57220117e+03
5.21590736e-03,5.93046875e+00,5.53759375e-01,-1.52453125e-01,1.04976563e-01,,5.21590736e-03,1.78819150e-01,,5.21590736e-03,1.57412634e+03
5.21690736e-03,5.92265625e+00,5.53373438e-01,-1.50718750e-01,1.05007813e-01,,5.21690736e-03,1.78858146e-01,,5.21690736e-03,1.57573523e+03
5.21790736e-03,5.91328125e+00,5.53515625e-01,-1.44890625e-01,1.05046875e-01,,5.21790736e-03,1.78897113e-01,,5.21790736e-03,1.57748511e+03
5.21890736e-03,5.91171875e+00,5.54450000e-01,-1.41468750e-01,1.04992188e-01,,5.21890736e-03,1.78936124e-01,,5.21890736e-03,1.57840503e+03
5.21990736e-03,5.90156250e+00,5.55323438e-01,-1.44734375e-01,1.04914063e-01,,5.21990736e-03,1.78975195e-01,,5.21990736e-03,1.58021069e+03
5.22090736e-03,5.89609375e+00,5.53251563e-01,-1.51781250e-01,1.04843750e-01,,5.22090736e-03,1.79014236e-01,,5.22090736e-03,1.58156006e+03
5.22190736e-03,5.90546875e+00,5.50814062e-01,-1.53203125e-01,1.04820313e-01,,5.22190736e-03,1.79053113e-01,,5.22190736e-03,1.58140186e+03
5.22290736e-03,5.91328125e+00,5.50915625e-01,-1.47453125e-01,1.04820313e-01,,5.22290736e-03,1.79091901e-01,,5.22290736e-03,1.58139307e+03
5.22390736e-03,5.90937500e+00,5.52784375e-01,-1.42265625e-01,1.04859375e-01,,5.22390736e-03,1.79130763e-01,,5.22390736e-03,1.58256372e+03
5.22490736e-03,5.90546875e+00,5.54185938e-01,-1.47078125e-01,1.04914063e-01,,5.22490736e-03,1.79169729e-01,,5.22490736e-03,1.58373315e+03
5.22590736e-03,5.89609375e+00,5.54328125e-01,-1.56843750e-01,1.04914063e-01,,5.22590736e-03,1.79208770e-01,,5.22590736e-03,1.58550488e+03
5.22690736e-03,5.87421875e+00,5.53271875e-01,-1.59843750e-01,1.04859375e-01,,5.22690736e-03,1.79247782e-01,,5.22690736e-03,1.58859937e+03
5.22790736e-03,5.85468750e+00,5.51220313e-01,-1.52750000e-01,1.04804688e-01,,5.22790736e-03,1.79286674e-01,,5.22790736e-03,1.59144128e+03
5.22890736e-03,5.82734375e+00,5.50590625e-01,-1.45406250e-01,1.04765625e-01,,5.22890736e-03,1.79325461e-01,,5.22890736e-03,1.59505029e+03
5.22990736e-03,5.80468750e+00,5.50875000e-01,-1.46812500e-01,1.04750000e-01,,5.22990736e-03,1.79364234e-01,,5.22990736e-03,1.59816040e+03
5.23090736e-03,5.79531250e+00,5.51321875e-01,-1.54171875e-01,1.04726563e-01,,5.23090736e-03,1.79403052e-01,,5.23090736e-03,1.59992456e+03
5.23190736e-03,5.78593750e+00,5.51951562e-01,-1.57296875e-01,1.04726563e-01,,5.23190736e-03,1.79441884e-01,,5.23190736e-03,1.60171619e+03
5.23290736e-03,5.77578125e+00,5.51260938e-01,-1.52375000e-01,1.04734375e-01,,5.23290736e-03,1.79480731e-01,,5.23290736e-03,1.60358398e+03
5.23390736e-03,5.76250000e+00,5.50225000e-01,-1.47515625e-01,1.04671875e-01,,5.23390736e-03,1.79519504e-01,,5.23390736e-03,1.60574792e+03
5.23490736e-03,5.75703125e+00,5.47360938e-01,-1.50187500e-01,1.04562500e-01,,5.23490736e-03,1.79558158e-01,,5.23490736e-03,1.60710059e+03
5.23590736e-03,5.75703125e+00,5.47787500e-01,-1.55562500e-01,1.04468750e-01,,5.23590736e-03,1.79596722e-01,,5.23590736e-03,1.60791089e+03
5.23690736e-03,5.75390625e+00,5.49392188e-01,-1.57015625e-01,1.04429688e-01,,5.23690736e-03,1.79635346e-01,,5.23690736e-03,1.60906128e+03
5.23790736e-03,5.74843750e+00,5.50732813e-01,-1.53875000e-01,1.04414063e-01,,5.23790736e-03,1.79674089e-01,,5.23790736e-03,1.61044910e+03
5.23890736e-03,5.75156250e+00,5.49676562e-01,-1.49984375e-01,1.04390625e-01,,5.23890736e-03,1.79712832e-01,,5.23890736e-03,1.61093213e+03
5.23990736e-03,5.75156250e+00,5.48864062e-01,-1.48468750e-01,1.04335938e-01,,5.23990736e-03,1.79751515e-01,,5.23990736e-03,1.61172290e+03
5.24090736e-03,5.73437500e+00,5.48376562e-01,-1.49921875e-01,1.04296875e-01,,5.24090736e-03,1.79790139e-01,,5.24090736e-03,1.61428564e+03
5.24190736e-03,5.72734375e+00,5.47807812e-01,-1.53109375e-01,1.04257813e-01,,5.24190736e-03,1.79828733e-01,,5.24190736e-03,1.61581348e+03
5.24290736e-03,5.72890625e+00,5.48092187e-01,-1.54546875e-01,1.04164063e-01,,5.24290736e-03,1.79867312e-01,,5.24290736e-03,1.61646753e+03
5.24390736e-03,5.71953125e+00,5.47706250e-01,-1.51328125e-01,1.04148438e-01,,5.24390736e-03,1.79905891e-01,,5.24390736e-03,1.61824463e+03
5.24490736e-03,5.72109375e+00,5.47970313e-01,-1.47781250e-01,1.04179688e-01,,5.24490736e-03,1.79944471e-01,,5.24490736e-03,1.61887622e+03
5.24590736e-03,5.73281250e+00,5.47787500e-01,-1.48562500e-01,1.04242188e-01,,5.24590736e-03,1.79983050e-01,,5.24590736e-03,1.61845349e+03
5.24690736e-03,5.74218750e+00,5.47340625e-01,-1.52328125e-01,1.04203125e-01,,5.24690736e-03,1.80021614e-01,,5.24690736e-03,1.61828418e+03
5.24790736e-03,5.74843750e+00,5.47198437e-01,-1.54421875e-01,1.04164063e-01,,5.24790736e-03,1.80060163e-01,,5.24790736e-03,1.61845276e+03
5.24890736e-03,5.74843750e+00,5.46426562e-01,-1.51093750e-01,1.04125000e-01,,5.24890736e-03,1.80098683e-01,,5.24890736e-03,1.61926233e+03
5.24990736e-03,5.73828125e+00,5.46771875e-01,-1.46593750e-01,1.04109375e-01,,5.24990736e-03,1.80137172e-01,,5.24990736e-03,1.62109814e+03
5.25090736e-03,5.73671875e+00,5.46771875e-01,-1.45531250e-01,1.04093750e-01,,5.25090736e-03,1.80175677e-01,,5.25090736e-03,1.62203345e+03
5.25190736e-03,5.74765625e+00,5.46731250e-01,-1.47218750e-01,1.04039063e-01,,5.25190736e-03,1.80214167e-01,,5.25190736e-03,1.62168176e+03
5.25290736e-03,5.76093750e+00,5.45979688e-01,-1.47921875e-01,1.04015625e-01,,5.25290736e-03,1.80252656e-01,,5.25290736e-03,1.62109448e+03
