Time,U_loop,Bt,Ip,Ich
3.5543494399999997,10.2359375,0.10895496272074695,0.0524632910902078,1.0261043685220628
3.5553494399999996,10.2359375,0.10899521307053653,0.05251500341052224,1.0263829848360078
3.5563494399999995,10.236718699999999,0.10903545483788858,0.052573189821079044,1.02666071690346
3.5573494399999994,10.2421875,0.10907570232690086,0.05263401109828737,1.026937553166761
3.5583494399999998,10.24375,0.10911595339191117,0.052690646818359256,1.0272134820184486
3.559349439999999,10.2421875,0.10915620588732772,0.05274290160731016,1.0274884918012568
3.5603494399999995,10.236718699999999,0.10919645695233803,0.05279836451595952,1.0277625708081168
3.56134944,10.2320312,0.10923670515653582,0.05286176761367983,1.0280357072821558
3.5623494399999998,10.2359375,0.10927695550636062,0.05292794692589655,1.0283078894166982
3.5633494399999996,10.24375,0.10931720728659163,0.05298979243408985,1.0285791053552642
3.5643494399999995,10.2515625,0.10935746764926016,0.05304789573204198,1.0288493431915713
3.56534944,10.2609375,0.10939772229026849,0.053109017994589294,1.0291185909695333
3.5663494399999993,10.2625,0.10943797335527879,0.053177311852621874,1.02938683668326
3.5673494399999996,10.2695312,0.1094782215595118,0.05324761358058231,1.0296540682770587
3.5683494399999995,10.271875,0.10951847333974284,0.05331219231521709,1.0299202736454331
3.5693494399999994,10.275781199999999,0.10955873727840937,0.053371805524326646,1.0301854406330826
3.5703494399999998,10.2734375,0.10959901266032593,0.05343458103801436,1.0304495570349044
3.5713494399999997,10.2789062,0.10963929590945926,0.05350607954868679,1.030712610595991
3.5723494399999995,10.290625,0.10967956199371756,0.05358122039230443,1.0309745890116326
3.5733494399999994,10.290625,0.10971982164116537,0.053651734673381045,1.0312354799273156
3.5743494399999998,10.2921875,0.10976007985820692,0.05371635120248357,1.0314952709387222
3.5753494399999997,10.2890625,0.10980033449925045,0.05378265977748265,1.0317539495917325
3.5763494399999995,10.288281199999998,0.10984058556426074,0.05385800180855244,1.0320115033824218
3.5773494399999994,10.2867187,0.10988082804679834,0.05393812500567015,1.0322679197570632
3.5783494399999998,10.288281199999998,0.10992107267496291,0.05401459509736697,1.0325231861121258
3.5793494399999997,10.2921875,0.10996131730312748,0.054086472393227045,1.032777289794275
3.5803494399999996,10.2929688,0.11000155835525882,0.05416018756513791,1.0330302181003734
3.58134944,10.2890625,0.11004180083779642,0.05424055649104093,1.0332819582774797
3.5823494399999993,10.2867187,0.110082054763584,0.054324445098681055,1.0335324975228486
3.5833494399999997,10.2867187,0.11012230082215482,0.0544047443656059,1.033781822983933
3.5843494399999996,10.290625,0.11016253901350889,0.05447952110041706,1.0340299217583813
3.58534944,10.2945312,0.11020277648964222,0.0545552890365193,1.0342767808940383
3.5863494399999993,10.297656199999999,0.11024301325055479,0.05463914164462108,1.0345223873889455
3.5873494399999997,10.3015625,0.11028325072668813,0.05472889744523422,1.0347667281913415
3.5883494399999996,10.3015625,0.11032348319641719,0.05481575000867406,1.035009790199661
3.5893494399999994,10.3,0.11036371566614624,0.054896731236309504,1.035251560262535
3.59034944,10.3,0.11040395099668779,0.054978934798061804,1.035492025178792
3.5913494399999997,10.2945312,0.1104441906184481,0.055070116913657104,1.035731171697456
3.5923494399999996,10.297656199999999,0.1104844223729564,0.05516672994637406,1.0359689865177482
3.5933494399999995,10.3015625,0.11052465126665222,0.05525901537179516,1.0362054562890866
3.59434944,10.2984375,0.11056487872994179,0.05534541315280626,1.0364405676110846
3.5953494399999992,10.296093699999998,0.11060509761079385,0.05543434220834638,1.0366743070335536
3.5963494399999996,10.296093699999998,0.11064530933964989,0.05553389025715842,1.0369066610565008
3.5973494399999995,10.3,0.11068550891007041,0.0556405927240387,1.03713761613013
3.59834944,10.303906199999998,0.11072570347405145,0.05574349055233597,1.0373671586548419
3.5993494399999997,10.3078125,0.11076589589240549,0.05583853957895394,1.037595274981233
3.6003494399999996,10.30625,0.11080608831075955,0.05593324803434894,1.0378219514100975
3.60134944,10.309375,0.11084628502033235,0.05603595232378052,1.038047174192425
3.6023494399999993,10.305468699999999,0.11088648816675087,0.05614521702731236,1.0382709295294026
3.6033494399999997,10.303906199999998,0.11092668773713617,0.05625260911856071,1.0384932035724135
3.6043494399999996,10.3023437,0.11096688587711523,0.05635404327719584,1.0387139824230376
3.6053494399999995,10.3023437,0.11100709760597126,0.056455330326441525,1.0389332521330512
3.6063494399999994,10.3015625,0.11104730575879405,0.056563895983074645,1.0391509987044274
3.6073494399999997,10.305468699999999,0.11108750818999186,0.05667913320117555,1.0393672080893357
3.6083494399999996,10.303906199999998,0.11112770418437912,0.056793644359627936,1.0395818661901424
3.6093494399999995,10.305468699999999,0.11116789731795391,0.05690404829336967,1.03979495885941
3.61034944,10.30625,0.1112080847299037,0.057015742012141345,1.0400064718998976
3.6113494399999997,10.314843699999999,0.11124827571785151,0.05713486788798696,1.0402163910645614
3.6123494399999996,10.31875,0.11128848029464107,0.057259866780254014,1.0404247020565536
3.6133494399999995,10.328125,0.11132867986502637,0.05738313428559377,1.0406313905292233
3.61434944,10.3296875,0.11136887085297417,0.05750157933171045,1.0408364420861158
3.6153494399999992,10.328125,0.1114090596953302,0.05761985386486208,1.0410398422809732
3.6163494399999996,10.3296875,0.11144925783530926,0.05774439034986017,1.0412415766177345
3.61734944,10.3335937,0.11148945740569456,0.05787561739506896,1.041441630550535
3.6183494399999994,10.3390625,0.11152966913455059,0.05800638631490733,1.0416399894837056
3.6193494399999997,10.3398438,0.11156987585696714,0.0581318672235966,1.041836638771776
3.6203494399999996,10.3390625,0.11161008687060245,0.05825741622266196,1.04203156371947
3.6213494399999995,10.3398438,0.1116503078970815,0.058391867588431526,1.0422247495817094
3.6223494399999994,10.342968699999998,0.11169051604990429,0.05853523611578771,1.0424161815636126
3.6233494399999997,10.334375,0.11173071991150835,0.058679379618165516,1.042605844820494
3.6243494399999996,10.31875,0.11177091161467688,0.05881864033380407,1.0427937244578647
3.6253494399999995,10.3171875,0.11181111118509739,0.05895684258199572,1.0429798055314325
3.62634944,10.325,0.11185132434435967,0.05910137166933532,1.043164073047102
3.6273494399999997,10.3296875,0.11189154107961997,0.05925207701472277,1.043346511960974
3.6283494399999996,10.3320312,0.111931747086851,0.059401727618110044,1.0435271071793457
3.6293494399999995,10.3390625,0.11197195523967379,0.059545908154253764,1.0437058435587114
3.63034944,10.34375,0.11201215695565087,0.05968943694146287,1.0438827059057616
3.6313494399999993,10.3359375,0.11205234293719438,0.059840734691600346,1.0440576789773834
3.6323494399999996,10.328125,0.11209253607076917,0.06000047919758231,1.0442307474806607
3.6333494399999995,10.3265625,0.11213271919150021,0.060160321739628445,1.0444018960728738
3.63434944,10.328125,0.11217289802101249,0.060315350366511894,1.0445711093614996
3.6353494399999997,10.3328125,0.11221306540723955,0.06047025942680943,1.0447383719042111
3.6363494399999996,10.334375,0.11225322778706234,0.060632227693901086,1.0449036682088788
3.63734944,10.3335937,0.11229338730610787,0.06080077383472008,1.0450669827335692
3.6383494399999994,10.330468699999999,0.11233355040115138,0.06096804625350319,1.0452282998865452
3.6393494399999997,10.330468699999999,0.1123737134961949,0.06113041684179098,1.0453876040262666
3.6403494399999996,10.3320312,0.11241388016727168,0.06129386379092694,1.04554487946139
3.6413494399999995,10.3320312,0.11245405542078592,0.06146734659205845,1.0457001104507677
3.6423494399999994,10.3265625,0.11249421422461071,0.06165071541113593,1.0458532812034493
3.6433494399999997,10.321093699999999,0.11253437660443351,0.06183491812016337,1.0460043758786812
3.6443494399999996,10.3203125,0.1125745332626313,0.06201384248469845,1.0461533785859054
3.6453494399999995,10.314843699999999,0.11261469349686233,0.06219056850760194,1.046300273384761
3.64634944,10.314843699999999,0.11265486231353086,0.06237297936653818,1.0464450442850841
3.6473494399999997,10.315625,0.11269504686463293,0.06256427938272509,1.0465876752469068
3.6483494399999996,10.31875,0.11273523999817249,0.0627584807396836,1.0467281501804573
3.6493494399999995,10.321093699999999,0.11277543599255978,0.0629484777019884,1.046866452946162
3.65034944,10.315625,0.11281563484775957,0.06313656380276735,1.047002567354642
3.6513494399999993,10.313281199999999,0.11285582726611361,0.06333070528120242,1.0471364771667162
3.6523494399999996,10.3109375,0.11289601968446766,0.06353410670752828,1.0472681660933996
3.6533494399999995,10.3015625,0.11293619279235495,0.06374094613928333,1.047397617795904
3.6543494399999994,10.296093699999998,0.11297635874821098,0.06394391105880937,1.0475248158856372
3.6553494399999997,10.3,0.1130165075391568,0.06414438431075133,1.0476497439242043
3.6563494399999996,10.3078125,0.11305665489969638,0.06434962847705833,1.047772385423407
3.6573494399999995,10.3078125,0.11309680369064218,0.06456297259573217,1.047892723845242
3.6583494399999994,10.30625,0.11313694461437125,0.06477942309832838,1.0480107426019052
3.6593494399999997,10.3109375,0.11317708982935426,0.06499303412245604,1.0481264250557867
3.6603494399999996,10.313281199999999,0.11321722217064581,0.06520477469927755,1.0482397545194746
3.6613494399999995,10.31875,0.11325735880312089,0.06542207328475842,1.0483507142557529
3.6623494399999994,10.31875,0.11329750258762723,0.06564896307216828,1.0484592874776022
3.6633494399999997,10.315625,0.11333765423938556,0.0658794569920799,1.0485654573482
3.6643494399999996,10.315625,0.11337779730870637,0.06610653286861884,1.04866920698092
3.6653494399999995,10.311718699999998,0.11341793966284168,0.06633186388821537,1.0487705194393329
3.66634944,10.3109375,0.11345807343453948,0.06656354125585176,1.0488693777372058
3.6673494399999993,10.3109375,0.1134982000541708,0.06680514294506475,1.0489657648385018
3.6683494399999996,10.303906199999998,0.1135383366866459,0.06705109619794462,1.0490596636573815
3.6693494399999995,10.296093699999998,0.11357846330627723,0.06729359236888399,1.0491510570582014
3.67034944,10.290625,0.11361860065397306,0.0675334353620799,1.0492399278555147
3.6713494399999993,10.2851562,0.11365873442567084,0.06777875803778238,1.0493262588140715
3.6723494399999996,10.2773438,0.1136988631909644,0.06803330424354545,1.0494100326488178
3.67334944,10.2734375,0.1137389769369747,0.0682909631892253,1.0494912320248972
3.6743494399999994,10.274218699999999,0.11377908496132477,0.06854417491573304,1.0495698395576487
3.6753494399999997,10.271875,0.1138191822576456,0.0687943232637822,1.0496458378126088
3.6763494399999996,10.2789062,0.11385926668031017,0.06904991399889036,1.0497192093055099
3.6773494399999995,10.28125,0.11389935968541223,0.0693156021551281,1.0497899365022814
3.6783494399999994,10.2773438,0.11393944839933078,0.06958436625386981,1.0498580018190489
3.6793494399999997,10.2695312,0.11397955785412232,0.06984906064754295,1.0499233876221352
3.680349439999999,10.264843699999998,0.11401966587850762,0.07011218739462834,1.0499860762280588
3.6813494399999995,10.260156199999999,0.11405977533329917,0.07038270797841073,1.0500460499035358
3.68234944,10.2515625,0.1140998869336825,0.07066531908822844,1.0501032908654775
3.6833494399999998,10.2398437,0.11414000425572604,0.0709531651194718,1.0501577812809932
3.6843494399999996,10.236718699999999,0.11418013159061331,0.0712371196407289,1.0502096624252455
3.6853494399999995,10.2398437,0.11422026250149862,0.07151663835479553,1.050259271564188
3.68634944,10.234375,0.11426038983635069,0.07180098611620725,1.0503065774370357
3.6873494399999993,10.227343699999999,0.11430051144957774,0.07209704078077403,1.0503515342192282
3.6883494399999996,10.227343699999999,0.11434064379086929,0.0724005825196216,1.0503940968958898
3.6893494399999995,10.2320312,0.11438076397369012,0.07270267038169231,1.0504342212618283
3.6903494399999994,10.234375,0.11442088415651093,0.07299995244999469,1.0504718639215354
3.6913494399999998,10.2382812,0.11446098717449196,0.07329810256035307,1.050506982289186
3.6923494399999996,10.2421875,0.11450108947725227,0.07360498827015909,1.0505395345886392
3.6933494399999995,10.2421875,0.1145411839127606,0.07391899429586989,1.0505694798534377
3.6943494399999994,10.2398437,0.11458126976586662,0.07423183813800915,1.050596777926808
3.6953494399999998,10.234375,0.11462136205581838,0.07454157164366666,1.0506213894616596
3.6963494399999997,10.2304688,0.1146614443329264,0.07485494116274845,1.050643275920587
3.6973494399999995,10.228906199999999,0.11470153161643867,0.0751796031729773,1.0506623995758675
3.6983494399999994,10.227343699999999,0.11474161246310521,0.07551240631114184,1.0506787235094623
3.6993494399999998,10.2125,0.11478170403780104,0.07584324215434708,1.0506922116130164
3.7003494399999997,10.2,0.11482178345406134,0.07616962022001439,1.0507028285878584
3.7013494399999995,10.196875,0.11486185214229237,0.07650010468463142,1.0507105399450007
3.70234944,10.1929687,0.11490191367849216,0.07684350735250155,1.0507153120051396
3.7033494399999993,10.1859375,0.11494197521469193,0.07719596890574554,1.050717111898655
3.7043494399999997,10.182031199999999,0.11498204747892099,0.07754625890429975,1.0507159075656098
3.7053494399999996,10.1796875,0.1150221097303063,0.07788993672341667,1.0507116677557522
3.7063494399999994,10.1765625,0.1150621834249416,0.07823506561616568,1.0507043620285124
3.7073494399999993,10.174218699999999,0.11510225497398513,0.07859186115093167,1.0506939607530057
3.7083494399999997,10.1703125,0.11514232866862044,0.07895902714891623,1.0506804351080306
3.70934944,10.16875,0.11518239592641002,0.0793267783403876,1.0506637570820685
3.7103494399999994,10.166406199999999,0.11522246246901406,0.07969083567717916,1.050643899473286
3.7113494399999998,10.166406199999999,0.11526252257477239,0.08005735367644229,1.0506208358895321
3.7123494399999997,10.166406199999999,0.11530258196531,0.08043381104564287,1.050594540748341
3.7133494399999996,10.1625,0.11534264135584758,0.0808187419325643,1.0505649892769287
3.7143494399999994,10.1539062,0.11538268501195165,0.08120446873780543,1.0505321575121966
3.71534944,10.1445312,0.11542273510490143,0.08158832320853253,1.0504960223007287
3.7163494399999992,10.147656199999998,0.11546277303938048,0.08197484096972676,1.0504565612987937
3.7173494399999996,10.1445312,0.11550281812589078,0.08236909511793647,1.0504137529723432
3.71834944,10.1460937,0.11554286821884058,0.08276973997127629,1.0503675765970129
3.71934944,10.1484375,0.11558291616619858,0.08317186810067642,1.050318012258122
3.7203494399999997,10.140625,0.11562295767671085,0.08357533298613408,1.0502650408506735
3.7213494399999996,10.127343699999999,0.11566299561118991,0.0839845005792124,1.0502086440793545
3.72234944,10.116406199999998,0.1157030399825147,0.08440257664679097,1.0501488044585354
3.7233494399999993,10.110156199999999,0.11574308936027894,0.08482676223981525,1.0500855053122702
3.7243494399999997,10.1125,0.115783144459633,0.08525144197454779,1.050018730774297
3.7253494399999996,10.1140625,0.1158231781028933,0.08567526450131686,1.0499484657880374
3.7263494399999995,10.111718699999999,0.11586322318943881,0.08610275734826678,1.0498746961065966
3.7273494399999993,10.100781199999998,0.11590326398473036,0.08653977223385846,1.049797408292764
3.7283494399999997,10.092968699999998,0.11594329977358243,0.08698694287936974,1.0497165897190122
3.7293494399999996,10.084375,0.11598333770806148,0.08743765610264335,1.0496322285674975
3.7303494399999995,10.0742188,0.11602337349694876,0.08788583619308953,1.0495443138300606
3.73134944,10.071093699999999,0.11606341429227553,0.08833406053668433,1.0494528353082253
3.7323494399999997,10.072656199999999,0.1161034472203503,0.08878946039721973,1.0493577836131993
3.7333494399999996,10.06875,0.11614348229401684,0.08925345216630422,1.0492591501658737
3.7343494399999995,10.065625,0.11618350520924789,0.08971999830086361,1.0491569271968237
3.73534944,10.065625,0.11622353670691643,0.09018546201063805,1.0490511077463087
3.7363494399999992,10.059375,0.11626355890692672,0.09065316194568528,1.0489416856642704
3.7373494399999996,10.0484375,0.11630358396774954,0.09112976985262958,1.0488286556103357
3.73834944,10.0421875,0.11634360902857234,0.09161715354341027,1.0487120130538141
3.7393494399999994,10.0375,0.1163836240765514,0.09210848470778364,1.0485917542737
3.7403494399999997,10.0375,0.11642363411809097,0.09259863188207305,1.04846787635867
3.7413494399999996,10.0328125,0.11646362914038252,0.09309173779291655,1.0483403772070856
3.7423494399999995,10.0234375,0.11650362702352177,0.09359447013851946,1.048209255526992
3.7433494399999994,10.016406199999999,0.11654362061540707,0.0941054215886536,1.0480745108361171
3.7443494399999997,10.0109375,0.1165836320873529,0.09461697306590645,1.0479361434618737
3.7453494399999996,10.008593699999999,0.1166236485657382,0.0951262249956817,1.0477941545413576
3.7463494399999995,10.0015625,0.1166636686201567,0.09563938636870012,1.0476485460213485
3.74734944,9.99921875,0.11670368366813577,0.09616307942849767,1.04749932065831
3.7483494399999997,9.99375,0.11674370229211284,0.09669452639017777,1.0473464820183893
3.7493494399999996,9.9828125,0.11678371948571886,0.09722564865915911,1.0471900344774172
3.7503494399999995,9.9765625,0.11682372094485614,0.09775428792492744,1.0470299832209082
3.75134944,9.975,0.11686373241680197,0.0982878499110343,1.0468663342440607
3.7523494399999993,9.96796875,0.11690373530631028,0.09883249734384708,1.046699094351757
3.7533494399999996,9.96328125,0.11694374177185182,0.09938507573380094,1.0465282711585624
3.7543494399999995,9.95078125,0.11698374537658089,0.09993729540664617,1.0463538730887265
3.7553494399999994,9.93515625,0.11702374898130993,0.10048575181594901,1.0461759093761827
3.7563494399999997,9.9296875,0.11706375902288473,0.10103710132434321,1.0459943900645479
3.7573494399999996,9.9265625,0.11710377478608451,0.10160011120352783,1.0458093260071226
3.75834944,9.9203125,0.11714379197965534,0.10217476979051866,1.045620728866891
3.7593494399999994,9.91875,0.11718381203403865,0.10275071305014717,1.0454286111165219
3.7603494399999997,9.92265625,0.11722382922764468,0.10332093004381226,1.045232986038366
3.7613494399999996,9.9296875,0.11726382782596947,0.10389153480447817,1.0450338677244595
3.7623494399999995,9.928125,0.11730383643713799,0.10447290539917527,1.0448312710765215
3.7633494399999994,9.92421875,0.11734384647871278,0.10506573002275127,1.044625211805955
3.7643494399999997,9.9171875,0.11738385008344183,0.105660054654119,1.0444157064338464
3.7653494399999996,9.90625,0.11742384725136035,0.10624973383750808,1.0442027722909666
3.7663494399999995,9.9015625,0.11746384441927889,0.10684046349496476,1.0439864275177693
3.76734944,9.8984375,0.11750384158719743,0.1074424520201012,1.0437666910643921
3.7683494399999997,9.89765625,0.11754383803989525,0.10805746012184546,1.0435435826906572
3.7693494399999996,9.88515625,0.1175838394989973,0.10867577816819267,1.0433171229660692
3.7703494399999995,9.8703125,0.11762383023007011,0.10928777852995382,1.0430873332698172
3.77134944,9.85625,0.11766382167636366,0.109897455424506,1.0428542357907744
3.7723494399999993,9.84765625,0.11770379881859468,0.11051741475954283,1.0426178535274966
3.7733494399999996,9.84375,0.11774378239763623,0.11115193897682434,1.0423782102882244
3.77434944,9.83984375,0.11778377455911529,0.11179056908342659,1.0421353306908814
3.7753494399999994,9.834375,0.11782376815100058,0.11242156168299199,1.041889240163075
3.7763494399999997,9.82890625,0.11786375959725891,0.11304836866322968,1.0416399649420969
3.7773494399999996,9.8265625,0.11790373244823597,0.11368466844591421,1.0413875320749217
3.7783494399999995,9.81953125,0.11794370601443376,0.1143366441118867,1.0411319694182084
3.7793494399999994,9.81015625,0.11798367958063158,0.11499387402605521,1.0408733056382993
3.7803494399999997,9.80625,0.11802366816611261,0.11564369980614334,1.0406115702112204
3.7813494399999996,9.81328125,0.11806365317559563,0.11628878257269117,1.040346793422682
3.7823494399999995,9.815625,0.11810364104585591,0.11694250685530483,1.0400790063680772
3.78334944,9.81015625,0.11814362390967674,0.11761059621765776,1.0398082409524836
3.7843494399999997,9.8,0.11818360677349755,0.11828394997623855,1.0395345298906622
3.7853494399999996,9.796875,0.11822358892213285,0.11895110648160176,1.039257906707058
3.7863494399999995,9.79296875,0.11826354246264315,0.11961261108712005,1.0389784057357991
3.78734944,9.78671875,0.11830348742071596,0.12028093333648077,1.0386960621206978
3.7883494399999993,9.778125,0.11834341807476147,0.12096402868243786,1.0384109118152498
3.7893494399999996,9.77421875,0.11838336017205699,0.12165453145556195,1.038122991582635
3.7903494399999995,9.76328125,0.11842329011088178,0.12233960955173939,1.0378323389957167
3.7913494399999994,9.7453125,0.11846320360001707,0.12301901755717336,1.037538992437042
3.7923494399999997,9.73046875,0.1185031120827481,0.12370522096713331,1.0372429910988414
3.7933494399999996,9.7265625,0.11854302414147716,0.1244060883734544,1.0369443749830296
3.79434944,9.7265625,0.1185829505042687,0.12511462271453844,1.036643184901205
3.7953494399999994,9.7234375,0.11862287615187472,0.1258173253378534,1.0363394624746491
3.7963494399999997,9.7234375,0.11866280966669754,0.12651175224993402,1.036033250134328
3.7973494399999996,9.71796875,0.1187027331686766,0.1272092469288807,1.0357245911208903
3.7983494399999995,9.71015625,0.11874266382268689,0.12792123485560977,1.0354135294846702
3.7993494399999994,9.71171875,0.11878258947029292,0.12864411023260572,1.0351001100856838
3.8003494399999997,9.71171875,0.11882252012433844,0.129363707858917,1.034784378593632
3.8013494399999996,9.7078125,0.11886245649997373,0.1300744328176595,1.0344663814878985
3.8023494399999995,9.70859375,0.11890238500835706,0.13078555422601584,1.0341461660575515
3.80334944,9.7046875,0.11894231852317988,0.131508203672734,1.0338237804013426
3.8043494399999993,9.70078125,0.11898224059475265,0.1322398478743778,1.033499273427708
3.8053494399999996,9.70078125,0.1190221605207337,0.13296987851907965,1.0331726948547655
3.8063494399999995,9.70234375,0.11906206542746671,0.13369406304778567,1.0328440952103188
3.80734944,9.6953125,0.11910197104938525,0.13442009309175956,1.0325135258318543
3.8083494399999993,9.69140625,0.11914186308242679,0.13515719150383074,1.0321810388665422
3.8093494399999996,9.68671875,0.11918175296987657,0.13590315220214574,1.0318466872712366
3.8103494399999995,9.6796875,0.11922165287017011,0.13664765267016674,1.031510524812475
3.8113494399999994,9.67265625,0.11926155062483665,0.13738504848792196,1.031172606066479
3.8123494399999998,9.66484375,0.1193014626835657,0.13812199208200673,1.0308329864191534
3.8133494399999996,9.65,0.11934137188148226,0.13886741241308187,1.0304917220660876
3.8143494399999995,9.64453125,0.11938128250980504,0.13962075560087464,1.0301488700125538
3.8153494399999994,9.64296875,0.11942118741650286,0.1403740552366794,1.0298044880735087
3.8163494399999998,9.6390625,0.11946109375360692,0.1411220769146055,1.0294586348735917
3.8173494399999996,9.63359375,0.11950099007786721,0.1418682393253298,1.0291113698471268
3.8183494399999995,9.63125,0.11954088997816073,0.1426202251935938,1.0287627532381218
3.8193494399999994,9.62421875,0.11958079130886051,0.1433799609657076,1.0284128461002675
3.8203494399999998,9.6140625,0.11962069621555833,0.14414022149704533,1.028061710296939
3.8213494399999997,9.60859375,0.11966062400875611,0.14489494020829874,1.0277094085011946
3.8223494399999995,9.6140625,0.11970055609317266,0.14564749033547583,1.027356004195777
3.82334944,9.6234375,0.11974049461443495,0.14640567477365016,1.0270015616731119
3.8243494399999993,9.6234375,0.1197804152556367,0.14717162295196182,1.0266461460353093
3.8253494399999997,9.61640625,0.11982033089039898,0.14793967911486788,1.0262898231941626
3.8263494399999995,9.61640625,0.11986024008831553,0.1487035241971405,1.0259326598711491
3.8273494399999994,9.61640625,0.11990015143182384,0.14946429144886905,1.0255747235974297
3.8283494399999993,9.6125,0.1199400692121779,0.15022886877920927,1.025216082713849
3.8293494399999997,9.60546875,0.11997998484694018,0.15099871906888235,1.0248568063709351
3.83034944,9.60078125,0.12001989905129622,0.15176814110767622,1.0244969645289004
3.8313494399999994,9.59765625,0.12005980467321473,0.15253288209444532,1.0241366279576407
3.8323494399999998,9.6015625,0.12009972030797701,0.15329647279335995,1.0237758682367353
3.8333494399999997,9.59765625,0.12013963236674129,0.15406517597140704,1.0234147577554475
3.8343494399999996,9.59140625,0.12017955658394106,0.15483904264838907,1.0230533697127246
3.8353494399999994,9.5875,0.12021948151632636,0.15561195350317622,1.0226917781171967
3.8363494399999998,9.58203125,0.12025940501830541,0.1563801899674536,1.0223300577871786
3.8373494399999992,9.5828125,0.1202993156466282,0.15714765141322312,1.021968284350668
3.8383494399999996,9.584375,0.12033922269891778,0.15792001687155346,1.0216065342453473
3.83934944,9.58046875,0.1203791426248636,0.15869696065757866,1.0212448847185813
3.8403494399999993,9.57265625,0.12041905682921962,0.15947240080799907,1.02088341382742
3.8413494399999997,9.56640625,0.12045897961601316,0.1602425318935824,1.020522200438596
3.8423494399999996,9.56328125,0.1204989081243965,0.161010131269162,1.020161324228526
3.84334944,9.56015625,0.12053884950643606,0.1617812879798869,1.0198008656833104
3.8443494399999993,9.56171875,0.12057877515404208,0.16255645901122273,1.0194409060987335
3.8453494399999997,9.56328125,0.12061868792799188,0.16332972397645268,1.019081527580263
3.8463494399999996,9.55390625,0.1206585849674377,0.16409743902292462,1.0187228130430503
3.8473494399999995,9.54140625,0.12069847485485226,0.16486312276955278,1.0183648462119312
3.84834944,9.5359375,0.12073837046392705,0.16563364693181917,1.0180077116214243
3.8493494399999997,9.53515625,0.1207782453321288,0.16640917460302046,1.0176514946157322
3.8503494399999996,9.53203125,0.12081810947226607,0.16718249775426988,1.017296281348742
3.8513494399999995,9.5296875,0.12085796002352638,0.167948643484498,1.0169421587840233
3.85234944,9.5265625,0.1208978170115972,0.16871029823920072,1.0165892146948297
3.8533494399999992,9.5265625,0.12093768258210551,0.16947457812294012,1.0162375376640995
3.8543494399999996,9.5203125,0.12097756245671155,0.1702439195243451,1.015887217084454
3.8553494399999995,9.50859375,0.12101743517928634,0.17101231114736085,1.0155383431581975
3.85634944,9.503125,0.12105729216735715,0.17177456901124846,1.0151910068973191
3.8573494399999997,9.5,0.12109715130105494,0.172533872388085,1.0148453001234918
3.8583494399999996,9.49765625,0.12113700113712973,0.173297498959015,1.0145013154680713
3.85934944,9.49609375,0.12117686599245255,0.1740661169266948,1.0141591300409007
3.8603494399999994,9.48828125,0.12121672298052334,0.17483318583780158,1.013817624139053
3.8613494399999997,9.48125,0.12125657639259615,0.17559327923850207,1.013476096091362
3.8623494399999996,9.46953125,0.12129643552632917,0.17634959238382625,1.013134580330297
3.8633494399999995,9.46015625,0.12133629466006217,0.17711207014790512,1.0127931108879773
3.8643494399999994,9.45703125,0.12137615307857444,0.17788382577396977,1.012451721396172
3.8653494399999997,9.45703125,0.12141601221227226,0.17865584087435105,1.0121104450862999
3.8663494399999996,9.4546875,0.12145587992840756,0.17942004980547996,1.0117693147894304
3.8673494399999995,9.44921875,0.12149574120773234,0.18017853185538685,1.0114283629362826
3.86834944,9.44921875,0.12153561106949462,0.18094003311870405,1.0110876215572249
3.8693494399999997,9.44921875,0.12157548379206941,0.1817083727466618,1.0107471222822764
3.8703494399999996,9.45234375,0.12161537582514616,0.18247672888459113,1.0104068963411064
3.8713494399999995,9.45859375,0.12165526785822292,0.1832377832031741,1.0100669745630326
3.87234944,9.45859375,0.1216951577456727,0.18399436230469143,1.0097273873770245
3.8733494399999993,9.45625,0.12173505550033924,0.18475537991052454,1.0093881648117005
3.8743494399999996,9.45625,0.12177495182459955,0.18552333217365538,1.009049336495329
3.8753494399999995,9.43984375,0.1218148524400786,0.18629023986616516,1.0087109316558285
3.8763494399999994,9.4296875,0.12185473088427838,0.1870482897854847,1.0083729791207678
3.8773494399999997,9.43046875,0.12189459287878868,0.18780221522314686,1.0080355073173652
3.8783494399999996,9.4296875,0.12193442912595127,0.18856200846478272,1.0076985442724886
3.87934944,9.42109375,0.1219742517842721,0.18932929813387375,1.0073621176126568
3.8803494399999994,9.41875,0.12201405727775312,0.19009503044175188,1.0070262545640378
3.8813494399999997,9.41328125,0.12205385490398218,0.19085073168759914,1.0066909819524499
3.8823494399999996,9.40546875,0.12209365253021123,0.1916005988834477,1.0063563262033608
3.8833494399999995,9.40234375,0.12213344300440902,0.19235590991042853,1.006022313341889
3.8843494399999994,9.4015625,0.12217324206104432,0.1931205313312746,1.0056889689928024
3.8853494399999997,9.4015625,0.12221303253527734,0.19388462464031772,1.0053563183805185
3.8863494399999996,9.4109375,0.12225283302235408,0.19463831032598944,1.0050243863291057
3.8873494399999995,9.4171875,0.12229263708542887,0.19538479365207287,1.0046931972622817
3.88834944,9.415625,0.12233244687009344,0.19613402950144984,1.004362775203414
3.8893494399999993,9.4109375,0.1223722766804455,0.19689034190735244,1.0040331437755208
3.8903494399999996,9.4109375,0.1224121386749558,0.19764733108461316,1.0037043262012693
3.8913494399999995,9.41171875,0.12245203142318288,0.19839586483591473,1.0033763453029771
