Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.13733920e-04,1.39843750e-01,6.52031250e-03,-2.64062500e-03,2.64062500e-03,9.53125000e-02,4.10156250e-03,,-2.13733920e-04,2.26271048e-04,,-2.13733920e-04,-8.46738434e+00
-2.12733920e-04,1.46875000e-01,6.70312500e-03,-1.81250000e-03,2.67187500e-03,9.92187500e-02,3.16406250e-03,,-2.12733920e-04,2.26736651e-04,,-2.12733920e-04,-9.18045425e+00
-2.11733920e-04,1.49218750e-01,6.82500000e-03,-1.15625000e-03,2.64062500e-03,1.01562500e-01,3.28125000e-03,,-2.11733920e-04,2.27212979e-04,,-2.11733920e-04,-9.41421127e+00
-2.10733920e-04,1.47656250e-01,6.56093750e-03,-1.53125000e-03,2.56250000e-03,1.00000000e-01,1.75781250e-03,,-2.10733920e-04,2.27684301e-04,,-2.10733920e-04,-9.24600601e+00
-2.09733920e-04,1.50781250e-01,6.37812500e-03,-2.45312500e-03,2.52343750e-03,9.53125000e-02,4.68750000e-04,,-2.09733920e-04,2.28139877e-04,,-2.09733920e-04,-9.55761242e+00
-2.08733920e-04,1.54687500e-01,6.45937500e-03,-2.45312500e-03,2.53125000e-03,9.76562500e-02,1.75781250e-03,,-2.08733920e-04,2.28591889e-04,,-2.08733920e-04,-9.94731712e+00
-2.07733920e-04,1.50781250e-01,6.25625000e-03,-1.81250000e-03,2.49218750e-03,9.92187500e-02,1.87500000e-03,,-2.07733920e-04,2.29039608e-04,,-2.07733920e-04,-9.53330708e+00
-2.06733920e-04,1.35937500e-01,6.21562500e-03,-1.53125000e-03,2.45312500e-03,9.76562500e-02,2.69531250e-03,,-2.06733920e-04,2.29478741e-04,,-2.06733920e-04,-7.99416351e+00
-2.05733920e-04,1.35937500e-01,6.45937500e-03,-2.09375000e-03,2.58593750e-03,9.53125000e-02,2.69531250e-03,,-2.05733920e-04,2.29925034e-04,,-2.05733920e-04,-7.98455715e+00
-2.04733920e-04,1.38281250e-01,6.58125000e-03,-2.75000000e-03,2.62500000e-03,9.37500000e-02,1.75781250e-03,,-2.04733920e-04,2.30384205e-04,,-2.04733920e-04,-8.21334457e+00
-2.03733920e-04,1.37500000e-01,6.35781250e-03,-2.32812500e-03,2.62500000e-03,9.60937500e-02,1.28906250e-03,,-2.03733920e-04,2.30839782e-04,,-2.03733920e-04,-8.11934662e+00
-2.02733920e-04,1.35937500e-01,6.21562500e-03,-1.50000000e-03,2.60156250e-03,9.53125000e-02,2.46093750e-03,,-2.02733920e-04,2.31282480e-04,,-2.02733920e-04,-7.94811964e+00
-2.01733920e-04,1.38281250e-01,6.23593750e-03,-1.46875000e-03,2.58593750e-03,9.21875000e-02,3.28125000e-03,,-2.01733920e-04,2.31720900e-04,,-2.01733920e-04,-8.18187618e+00
-2.00733920e-04,1.41406250e-01,6.31718750e-03,-2.37500000e-03,2.56250000e-03,8.67187500e-02,2.92968750e-03,,-2.00733920e-04,2.32162900e-04,,-2.00733920e-04,-8.49385452e+00
-1.99733920e-04,1.34375000e-01,6.35781250e-03,-3.20312500e-03,2.56250000e-03,8.82812500e-02,4.33593750e-03,,-1.99733920e-04,2.32609193e-04,,-1.99733920e-04,-7.75420189e+00
-1.98733920e-04,1.32031250e-01,6.47968750e-03,-2.62500000e-03,2.56250000e-03,9.37500000e-02,3.75000000e-03,,-1.98733920e-04,2.33061204e-04,,-1.98733920e-04,-7.49713373e+00
-1.97733920e-04,1.35937500e-01,6.80468750e-03,-1.65625000e-03,2.65625000e-03,1.01562500e-01,1.87500000e-03,,-1.97733920e-04,2.33528946e-04,,-1.97733920e-04,-7.88849449e+00
-1.96733920e-04,1.50781250e-01,7.21093750e-03,-1.73437500e-03,2.75000000e-03,1.05468750e-01,2.92968750e-03,,-1.96733920e-04,2.34022446e-04,,-1.96733920e-04,-9.40979195e+00
-1.95733920e-04,1.46875000e-01,6.80468750e-03,-2.89062500e-03,2.67187500e-03,1.03125000e-01,4.10156250e-03,,-1.95733920e-04,2.34515945e-04,,-1.95733920e-04,-8.99483013e+00
-1.94733920e-04,1.34375000e-01,6.45937500e-03,-3.31250000e-03,2.54687500e-03,1.05468750e-01,4.57031250e-03,,-1.94733920e-04,2.34982974e-04,,-1.94733920e-04,-7.68973255e+00
-1.93733920e-04,1.30468750e-01,6.35781250e-03,-2.43750000e-03,2.54687500e-03,1.08593750e-01,3.51562500e-03,,-1.93733920e-04,2.35434258e-04,,-1.93733920e-04,-7.27178860e+00
-1.92733920e-04,1.32812500e-01,6.47968750e-03,-1.42187500e-03,2.61718750e-03,1.08593750e-01,2.46093750e-03,,-1.92733920e-04,2.35886269e-04,,-1.92733920e-04,-7.50318432e+00
-1.91733920e-04,1.39843750e-01,6.45937500e-03,-1.79687500e-03,2.62500000e-03,1.10937500e-01,2.46093750e-03,,-1.91733920e-04,2.36341846e-04,,-1.91733920e-04,-8.21952629e+00
-1.90733920e-04,1.42187500e-01,6.27656250e-03,-3.01562500e-03,2.65625000e-03,1.10937500e-01,2.34375000e-03,,-1.90733920e-04,2.36790293e-04,,-1.90733920e-04,-8.44839668e+00
-1.89733920e-04,1.39843750e-01,6.23593750e-03,-3.20312500e-03,2.75000000e-03,1.05468750e-01,1.52343750e-03,,-1.89733920e-04,2.37230852e-04,,-1.89733920e-04,-8.19029331e+00
-1.88733920e-04,1.41406250e-01,6.45937500e-03,-2.43750000e-03,2.78906250e-03,1.00000000e-01,1.17187500e-04,,-1.88733920e-04,2.37677843e-04,,-1.88733920e-04,-8.33642769e+00
-1.87733920e-04,1.41406250e-01,6.41875000e-03,-1.71875000e-03,2.77343750e-03,1.00000000e-01,-1.17187500e-04,,-1.87733920e-04,2.38131281e-04,,-1.87733920e-04,-8.32541466e+00
-1.86733920e-04,1.28906250e-01,6.07343750e-03,-2.21875000e-03,2.60156250e-03,1.07031250e-01,-9.37500000e-04,,-1.86733920e-04,2.38571141e-04,,-1.86733920e-04,-7.02631998e+00
-1.85733920e-04,1.21093750e-01,5.74843750e-03,-3.01562500e-03,2.54687500e-03,1.12500000e-01,-9.37500000e-04,,-1.85733920e-04,2.38987384e-04,,-1.85733920e-04,-6.20703650e+00
-1.84733920e-04,1.28906250e-01,5.93125000e-03,-2.70312500e-03,2.61718750e-03,1.08593750e-01,1.28906250e-03,,-1.84733920e-04,2.39398636e-04,,-1.84733920e-04,-6.99729443e+00
-1.83733920e-04,1.34375000e-01,6.13437500e-03,-1.76562500e-03,2.67187500e-03,1.08593750e-01,3.28125000e-03,,-1.83733920e-04,2.39823465e-04,,-1.83733920e-04,-7.54924107e+00
-1.82733920e-04,1.39843750e-01,6.29687500e-03,-1.79687500e-03,2.64062500e-03,1.10937500e-01,3.86718750e-03,,-1.82733920e-04,2.40261186e-04,,-1.82733920e-04,-8.10358906e+00
-1.81733920e-04,1.42187500e-01,6.47968750e-03,-2.64062500e-03,2.61718750e-03,1.14062500e-01,3.75000000e-03,,-1.81733920e-04,2.40711044e-04,,-1.81733920e-04,-8.33345413e+00
-1.80733920e-04,1.43750000e-01,6.52031250e-03,-3.01562500e-03,2.64062500e-03,1.09375000e-01,2.92968750e-03,,-1.80733920e-04,2.41168775e-04,,-1.80733920e-04,-8.47954750e+00
-1.79733920e-04,1.49218750e-01,6.41875000e-03,-2.32812500e-03,2.69531250e-03,1.03125000e-01,3.86718750e-03,,-1.79733920e-04,2.41624351e-04,,-1.79733920e-04,-9.02917480e+00
-1.78733920e-04,1.41406250e-01,6.37812500e-03,-1.68750000e-03,2.60156250e-03,1.03125000e-01,4.68750000e-03,,-1.78733920e-04,2.42074937e-04,,-1.78733920e-04,-8.21312141e+00
-1.77733920e-04,1.37500000e-01,6.27656250e-03,-1.73437500e-03,2.60156250e-03,1.05468750e-01,4.68750000e-03,,-1.77733920e-04,2.42520502e-04,,-1.77733920e-04,-7.80134678e+00
-1.76733920e-04,1.50781250e-01,6.45937500e-03,-2.43750000e-03,2.67187500e-03,1.07031250e-01,4.57031250e-03,,-1.76733920e-04,2.42968948e-04,,-1.76733920e-04,-9.15949249e+00
-1.75733920e-04,1.70312500e-01,6.90625000e-03,-2.48437500e-03,2.80468750e-03,1.12500000e-01,4.33593750e-03,,-1.75733920e-04,2.43439543e-04,,-1.75733920e-04,-1.11599789e+01
-1.74733920e-04,1.67968750e-01,6.86562500e-03,-1.90625000e-03,2.80468750e-03,1.09375000e-01,3.86718750e-03,,-1.74733920e-04,2.43924456e-04,,-1.74733920e-04,-1.09067211e+01
-1.73733920e-04,1.47656250e-01,6.62187500e-03,-1.65625000e-03,2.67187500e-03,1.08593750e-01,4.10156250e-03,,-1.73733920e-04,2.44399358e-04,,-1.73733920e-04,-8.80320835e+00
-1.72733920e-04,1.53125000e-01,6.45937500e-03,-2.40625000e-03,2.61718750e-03,1.04687500e-01,3.75000000e-03,,-1.72733920e-04,2.44859926e-04,,-1.72733920e-04,-9.35623169e+00
-1.71733920e-04,1.58593750e-01,6.45937500e-03,-2.92187500e-03,2.64062500e-03,1.06250000e-01,3.28125000e-03,,-1.71733920e-04,2.45314819e-04,,-1.71733920e-04,-9.90590096e+00
-1.70733920e-04,1.53125000e-01,6.23593750e-03,-2.67187500e-03,2.54687500e-03,1.05468750e-01,2.69531250e-03,,-1.70733920e-04,2.45761796e-04,,-1.70733920e-04,-9.32728767e+00
-1.69733920e-04,1.53125000e-01,6.07343750e-03,-2.10937500e-03,2.57812500e-03,1.05468750e-01,1.87500000e-03,,-1.69733920e-04,2.46195239e-04,,-1.69733920e-04,-9.31461811e+00
-1.68733920e-04,1.60937500e-01,6.23593750e-03,-2.03125000e-03,2.61718750e-03,1.09375000e-01,4.68750000e-04,,-1.68733920e-04,2.46628653e-04,,-1.68733920e-04,-1.01090584e+01
-1.67733920e-04,1.64062500e-01,6.21562500e-03,-2.65625000e-03,2.62500000e-03,1.09375000e-01,-1.28906250e-03,,-1.67733920e-04,2.47067073e-04,,-1.67733920e-04,-1.04188013e+01
-1.66733920e-04,1.56250000e-01,6.45937500e-03,-2.96875000e-03,2.62500000e-03,1.14062500e-01,-9.37500000e-04,,-1.66733920e-04,2.47513351e-04,,-1.66733920e-04,-9.59848213e+00
-1.65733920e-04,1.39843750e-01,6.17500000e-03,-2.51562500e-03,2.56250000e-03,1.17187500e-01,-4.68750000e-04,,-1.65733920e-04,2.47958204e-04,,-1.65733920e-04,-7.89258242e+00
-1.64733920e-04,1.28906250e-01,5.93125000e-03,-1.92187500e-03,2.44531250e-03,1.14843750e-01,7.03125000e-04,,-1.64733920e-04,2.48384458e-04,,-1.64733920e-04,-6.75324535e+00
-1.63733920e-04,1.32812500e-01,6.03281250e-03,-1.95312500e-03,2.48437500e-03,1.16406250e-01,2.10937500e-03,,-1.63733920e-04,2.48805707e-04,,-1.63733920e-04,-7.14568329e+00
-1.62733920e-04,1.32812500e-01,5.93125000e-03,-2.62500000e-03,2.50781250e-03,1.17968750e-01,2.34375000e-03,,-1.62733920e-04,2.49226956e-04,,-1.62733920e-04,-7.13355112e+00
-1.61733920e-04,1.32812500e-01,5.78906250e-03,-2.82812500e-03,2.46875000e-03,1.16406250e-01,2.69531250e-03,,-1.61733920e-04,2.49639648e-04,,-1.61733920e-04,-7.11910009e+00
-1.60733920e-04,1.39843750e-01,6.27656250e-03,-2.20312500e-03,2.54687500e-03,1.12500000e-01,3.51562500e-03,,-1.60733920e-04,2.50064477e-04,,-1.60733920e-04,-7.83063889e+00
-1.59733920e-04,1.46875000e-01,6.47968750e-03,-1.46875000e-03,2.61718750e-03,1.07031250e-01,2.34375000e-03,,-1.59733920e-04,2.50513607e-04,,-1.59733920e-04,-8.54577923e+00
-1.58733920e-04,1.46875000e-01,6.45937500e-03,-1.71875000e-03,2.57812500e-03,1.07031250e-01,2.34375000e-03,,-1.58733920e-04,2.50969199e-04,,-1.58733920e-04,-8.53733253e+00
-1.57733920e-04,1.49218750e-01,6.41875000e-03,-2.51562500e-03,2.57812500e-03,1.14062500e-01,3.51562500e-03,,-1.57733920e-04,2.51422636e-04,,-1.57733920e-04,-8.76773453e+00
-1.56733920e-04,1.41406250e-01,6.35781250e-03,-2.59375000e-03,2.56250000e-03,1.17968750e-01,3.86718750e-03,,-1.56733920e-04,2.51872494e-04,,-1.56733920e-04,-7.94878292e+00
-1.55733920e-04,1.41406250e-01,6.45937500e-03,-2.01562500e-03,2.62500000e-03,1.17968750e-01,3.86718750e-03,,-1.55733920e-04,2.52323778e-04,,-1.55733920e-04,-7.93656826e+00
-1.54733920e-04,1.47656250e-01,6.72343750e-03,-1.54687500e-03,2.71875000e-03,1.16406250e-01,3.75000000e-03,,-1.54733920e-04,2.52787955e-04,,-1.54733920e-04,-8.57145786e+00
-1.53733920e-04,1.51562500e-01,6.76406250e-03,-2.03125000e-03,2.71093750e-03,1.09375000e-01,4.33593750e-03,,-1.53733920e-04,2.53262842e-04,,-1.53733920e-04,-8.96468163e+00
-1.52733920e-04,1.53125000e-01,6.66250000e-03,-2.67187500e-03,2.71093750e-03,1.01562500e-01,4.33593750e-03,,-1.52733920e-04,2.53735576e-04,,-1.52733920e-04,-9.11330032e+00
-1.51733920e-04,1.53125000e-01,6.45937500e-03,-2.48437500e-03,2.67187500e-03,9.53125000e-02,3.75000000e-03,,-1.51733920e-04,2.54197599e-04,,-1.51733920e-04,-9.09963608e+00
-1.50733920e-04,1.56250000e-01,6.45937500e-03,-1.90625000e-03,2.67187500e-03,9.37500000e-02,2.10937500e-03,,-1.50733920e-04,2.54652463e-04,,-1.50733920e-04,-9.41016769e+00
-1.49733920e-04,1.56250000e-01,6.58125000e-03,-1.60937500e-03,2.67187500e-03,9.53125000e-02,7.03125000e-04,,-1.49733920e-04,2.55111634e-04,,-1.49733920e-04,-9.40085030e+00
-1.48733920e-04,1.56250000e-01,6.41875000e-03,-2.10937500e-03,2.60156250e-03,9.92187500e-02,-1.17187500e-04,,-1.48733920e-04,2.55569350e-04,,-1.48733920e-04,-9.39099598e+00
-1.47733920e-04,1.54687500e-01,6.47968750e-03,-2.62500000e-03,2.58593750e-03,1.07031250e-01,-9.37500000e-04,,-1.47733920e-04,2.56023515e-04,,-1.47733920e-04,-9.21736717e+00
-1.46733920e-04,1.58593750e-01,6.47968750e-03,-2.40625000e-03,2.60156250e-03,1.07031250e-01,-4.68750000e-04,,-1.46733920e-04,2.56479805e-04,,-1.46733920e-04,-9.60674000e+00
-1.45733920e-04,1.56250000e-01,6.41875000e-03,-1.81250000e-03,2.64062500e-03,1.09375000e-01,-9.37500000e-04,,-1.45733920e-04,2.56933970e-04,,-1.45733920e-04,-9.35393715e+00
-1.44733920e-04,1.39062500e-01,6.03281250e-03,-1.68750000e-03,2.56250000e-03,1.09375000e-01,-1.75781250e-03,,-1.44733920e-04,2.57372390e-04,,-1.44733920e-04,-7.57275486e+00
-1.43733920e-04,1.28125000e-01,5.74843750e-03,-2.32812500e-03,2.48437500e-03,1.10937500e-01,-1.17187500e-04,,-1.43733920e-04,2.57787207e-04,,-1.43733920e-04,-6.43453646e+00
-1.42733920e-04,1.23437500e-01,5.82968750e-03,-2.45312500e-03,2.45312500e-03,1.09375000e-01,-4.68750000e-04,,-1.42733920e-04,2.58194865e-04,,-1.42733920e-04,-5.93861818e+00
-1.41733920e-04,1.18750000e-01,5.93125000e-03,-1.84375000e-03,2.41406250e-03,1.10937500e-01,-1.05468750e-03,,-1.41733920e-04,2.58608983e-04,,-1.41733920e-04,-5.44398403e+00
-1.40733920e-04,1.26562500e-01,6.35781250e-03,-1.12500000e-03,2.50781250e-03,1.10937500e-01,-1.05468750e-03,,-1.40733920e-04,2.59041670e-04,,-1.40733920e-04,-6.24152994e+00
-1.39733920e-04,1.28906250e-01,6.27656250e-03,-1.42187500e-03,2.58593750e-03,1.12500000e-01,-2.34375000e-04,,-1.39733920e-04,2.59486522e-04,,-1.39733920e-04,-6.47640371e+00
-1.38733920e-04,1.28125000e-01,5.99218750e-03,-2.18750000e-03,2.57812500e-03,1.18750000e-01,9.37500000e-04,,-1.38733920e-04,2.59918510e-04,,-1.38733920e-04,-6.38629818e+00
-1.37733920e-04,1.23437500e-01,6.03281250e-03,-2.37500000e-03,2.53125000e-03,1.29687500e-01,2.46093750e-03,,-1.37733920e-04,2.60341913e-04,,-1.37733920e-04,-5.89095974e+00
-1.36733920e-04,1.17187500e-01,5.99218750e-03,-1.98437500e-03,2.52343750e-03,1.33593750e-01,4.33593750e-03,,-1.36733920e-04,2.60765315e-04,,-1.36733920e-04,-5.23507738e+00
-1.35733920e-04,1.21093750e-01,6.17500000e-03,-1.68750000e-03,2.60156250e-03,1.25781250e-01,4.57031250e-03,,-1.35733920e-04,2.61193723e-04,,-1.35733920e-04,-5.62805319e+00
-1.34733920e-04,1.26562500e-01,6.19531250e-03,-2.17187500e-03,2.73437500e-03,1.22656250e-01,3.51562500e-03,,-1.34733920e-04,2.61629291e-04,,-1.34733920e-04,-6.18161488e+00
-1.33733920e-04,1.32812500e-01,6.17500000e-03,-2.29687500e-03,2.78906250e-03,1.18750000e-01,3.86718750e-03,,-1.33733920e-04,2.62064830e-04,,-1.33733920e-04,-6.81410170e+00
-1.32733920e-04,1.39843750e-01,6.13437500e-03,-1.71875000e-03,2.75000000e-03,1.20312500e-01,4.10156250e-03,,-1.32733920e-04,2.62498274e-04,,-1.32733920e-04,-7.52833176e+00
-1.31733920e-04,1.39843750e-01,6.11406250e-03,-1.35937500e-03,2.71875000e-03,1.14843750e-01,4.57031250e-03,,-1.31733920e-04,2.62929534e-04,,-1.31733920e-04,-7.52017450e+00
-1.30733920e-04,1.46875000e-01,6.21562500e-03,-1.60937500e-03,2.75000000e-03,1.14843750e-01,2.92968750e-03,,-1.30733920e-04,2.63363647e-04,,-1.30733920e-04,-8.23717785e+00
-1.29733920e-04,1.50781250e-01,6.31718750e-03,-2.29687500e-03,2.75000000e-03,1.14843750e-01,1.52343750e-03,,-1.29733920e-04,2.63804948e-04,,-1.29733920e-04,-8.62953186e+00
-1.28733920e-04,1.46875000e-01,6.35781250e-03,-2.18750000e-03,2.75000000e-03,1.14062500e-01,2.46093750e-03,,-1.28733920e-04,2.64251226e-04,,-1.28733920e-04,-8.21494293e+00
-1.27733920e-04,1.43750000e-01,6.21562500e-03,-1.60937500e-03,2.78906250e-03,1.10937500e-01,2.92968750e-03,,-1.27733920e-04,2.64693954e-04,,-1.27733920e-04,-7.88271666e+00
-1.26733920e-04,1.45312500e-01,5.97187500e-03,-1.28125000e-03,2.80468750e-03,1.12500000e-01,2.46093750e-03,,-1.26733920e-04,2.65123061e-04,,-1.26733920e-04,-8.03613853e+00
-1.25733920e-04,1.41406250e-01,5.82968750e-03,-1.81250000e-03,2.80468750e-03,1.12500000e-01,2.69531250e-03,,-1.25733920e-04,2.65538605e-04,,-1.25733920e-04,-7.62523460e+00
-1.24733920e-04,1.43750000e-01,6.13437500e-03,-2.48437500e-03,2.76562500e-03,1.14843750e-01,3.75000000e-03,,-1.24733920e-04,2.65959854e-04,,-1.24733920e-04,-7.85547161e+00
-1.23733920e-04,1.32031250e-01,5.80937500e-03,-2.26562500e-03,2.61718750e-03,1.14843750e-01,3.51562500e-03,,-1.23733920e-04,2.66380404e-04,,-1.23733920e-04,-6.63476562e+00
-1.22733920e-04,1.15625000e-01,5.68750000e-03,-1.71875000e-03,2.53125000e-03,1.14843750e-01,2.92968750e-03,,-1.22733920e-04,2.66785210e-04,,-1.22733920e-04,-4.93284082e+00
-1.21733920e-04,1.18750000e-01,5.99218750e-03,-1.79687500e-03,2.56250000e-03,1.17968750e-01,3.16406250e-03,,-1.21733920e-04,2.67196447e-04,,-1.21733920e-04,-5.24568892e+00
-1.20733920e-04,1.21093750e-01,6.11406250e-03,-2.43750000e-03,2.53125000e-03,1.14062500e-01,2.92968750e-03,,-1.20733920e-04,2.67622701e-04,,-1.20733920e-04,-5.47609186e+00
-1.19733920e-04,1.28906250e-01,6.31718750e-03,-2.78125000e-03,2.56250000e-03,1.12500000e-01,2.46093750e-03,,-1.19733920e-04,2.68060423e-04,,-1.19733920e-04,-6.26767445e+00
-1.18733920e-04,1.32812500e-01,6.23593750e-03,-2.37500000e-03,2.62500000e-03,1.08593750e-01,3.16406250e-03,,-1.18733920e-04,2.68502423e-04,,-1.18733920e-04,-6.65671682e+00
-1.17733920e-04,1.32812500e-01,6.27656250e-03,-1.92187500e-03,2.64062500e-03,1.00000000e-01,4.33593750e-03,,-1.17733920e-04,2.68942997e-04,,-1.17733920e-04,-6.64532995e+00
-1.16733920e-04,1.42187500e-01,6.35781250e-03,-2.10937500e-03,2.71093750e-03,9.76562500e-02,5.74218750e-03,,-1.16733920e-04,2.69387849e-04,,-1.16733920e-04,-7.60114241e+00
-1.15733920e-04,1.41406250e-01,6.35781250e-03,-2.62500000e-03,2.69531250e-03,9.37500000e-02,8.08593750e-03,,-1.15733920e-04,2.69835582e-04,,-1.15733920e-04,-7.50805473e+00
-1.14733920e-04,1.39843750e-01,6.23593750e-03,-2.59375000e-03,2.64062500e-03,9.37500000e-02,8.32031250e-03,,-1.14733920e-04,2.70279008e-04,,-1.14733920e-04,-7.33314323e+00
-1.13733920e-04,1.50781250e-01,6.35781250e-03,-2.17187500e-03,2.74218750e-03,9.60937500e-02,7.50000000e-03,,-1.13733920e-04,2.70722434e-04,,-1.13733920e-04,-8.44809151e+00
-1.12733920e-04,1.60937500e-01,6.90625000e-03,-1.84375000e-03,2.95312500e-03,9.76562500e-02,6.67968750e-03,,-1.12733920e-04,2.71189463e-04,,-1.12733920e-04,-9.48448753e+00
-1.11733920e-04,1.47656250e-01,6.86562500e-03,-2.18750000e-03,2.86718750e-03,9.53125000e-02,5.15625000e-03,,-1.11733920e-04,2.71674362e-04,,-1.11733920e-04,-8.10460281e+00
-1.10733920e-04,1.37500000e-01,6.70312500e-03,-2.73437500e-03,2.75000000e-03,9.37500000e-02,4.33593750e-03,,-1.10733920e-04,2.72152101e-04,,-1.10733920e-04,-7.04452276e+00
-1.09733920e-04,1.39843750e-01,6.70312500e-03,-2.82812500e-03,2.78906250e-03,9.37500000e-02,2.69531250e-03,,-1.09733920e-04,2.72624136e-04,,-1.09733920e-04,-7.27140617e+00
-1.08733920e-04,1.47656250e-01,6.66250000e-03,-2.43750000e-03,2.84375000e-03,8.98437500e-02,1.52343750e-03,,-1.08733920e-04,2.73094745e-04,,-1.08733920e-04,-8.06286430e+00
-1.07733920e-04,1.51562500e-01,6.70312500e-03,-1.92187500e-03,2.85937500e-03,8.28125000e-02,1.75781250e-03,,-1.07733920e-04,2.73565354e-04,,-1.07733920e-04,-8.45401859e+00
-1.06733920e-04,1.53125000e-01,6.58125000e-03,-2.21875000e-03,2.84375000e-03,8.59375000e-02,2.34375000e-03,,-1.06733920e-04,2.74033082e-04,,-1.06733920e-04,-8.60412788e+00
-1.05733920e-04,1.45312500e-01,6.35781250e-03,-2.75000000e-03,2.75000000e-03,8.98437500e-02,1.17187500e-03,,-1.05733920e-04,2.74488673e-04,,-1.05733920e-04,-7.78554821e+00
-1.04733920e-04,1.34375000e-01,6.21562500e-03,-2.59375000e-03,2.71093750e-03,8.82812500e-02,-7.03125000e-04,,-1.04733920e-04,2.74931401e-04,,-1.04733920e-04,-6.64381075e+00
-1.03733920e-04,1.34375000e-01,6.37812500e-03,-2.03125000e-03,2.76562500e-03,8.59375000e-02,1.17187500e-04,,-1.03733920e-04,2.75374827e-04,,-1.03733920e-04,-6.63155460e+00
-1.02733920e-04,1.23437500e-01,6.13437500e-03,-1.95312500e-03,2.71875000e-03,9.06250000e-02,1.28906250e-03,,-1.02733920e-04,2.75815401e-04,,-1.02733920e-04,-5.49341822e+00
-1.01733920e-04,1.17187500e-01,5.78906250e-03,-2.62500000e-03,2.65625000e-03,9.76562500e-02,3.51562500e-03,,-1.01733920e-04,2.76235223e-04,,-1.01733920e-04,-4.83695602e+00
-1.00733920e-04,1.30468750e-01,5.93125000e-03,-2.96875000e-03,2.73437500e-03,9.60937500e-02,3.28125000e-03,,-1.00733920e-04,2.76647916e-04,,-1.00733920e-04,-6.19133425e+00
-9.97339200e-05,1.38281250e-01,5.93125000e-03,-2.40625000e-03,2.75000000e-03,9.60937500e-02,1.52343750e-03,,-9.97339200e-05,2.77065614e-04,,-9.97339200e-05,-6.98250294e+00
-9.87339200e-05,1.42187500e-01,5.93125000e-03,-1.90625000e-03,2.78906250e-03,9.60937500e-02,2.10937500e-03,,-9.87339200e-05,2.77483283e-04,,-9.87339200e-05,-7.37378073e+00
-9.77339200e-05,1.43750000e-01,5.87031250e-03,-2.00000000e-03,2.77343750e-03,9.60937500e-02,2.92968750e-03,,-9.77339200e-05,2.77898827e-04,,-9.77339200e-05,-7.52451134e+00
-9.67339200e-05,1.43750000e-01,5.89062500e-03,-2.48437500e-03,2.80468750e-03,1.07031250e-01,3.75000000e-03,,-9.67339200e-05,2.78312917e-04,,-9.67339200e-05,-7.51262808e+00
-9.57339200e-05,1.47656250e-01,6.11406250e-03,-2.35937500e-03,2.84375000e-03,1.10937500e-01,4.57031250e-03,,-9.57339200e-05,2.78735592e-04,,-9.57339200e-05,-7.90249825e+00
-9.47339200e-05,1.49218750e-01,6.21562500e-03,-1.87500000e-03,2.84375000e-03,1.09375000e-01,6.79687500e-03,,-9.47339200e-05,2.79169733e-04,,-9.47339200e-05,-8.05235958e+00
-9.37339200e-05,1.46875000e-01,6.21562500e-03,-1.71875000e-03,2.81250000e-03,1.10937500e-01,6.91406250e-03,,-9.37339200e-05,2.79607426e-04,,-9.37339200e-05,-7.80121231e+00
-9.27339200e-05,1.51562500e-01,6.23593750e-03,-2.25000000e-03,2.86718750e-03,1.05468750e-01,7.14843750e-03,,-9.27339200e-05,2.80045846e-04,,-9.27339200e-05,-8.27394295e+00
-9.17339200e-05,1.69531250e-01,6.70312500e-03,-2.75000000e-03,3.00000000e-03,1.01562500e-01,6.67968750e-03,,-9.17339200e-05,2.80501437e-04,,-9.17339200e-05,-1.01131401e+01
-9.07339200e-05,1.69531250e-01,6.62187500e-03,-2.45312500e-03,2.92187500e-03,1.03125000e-01,5.50781250e-03,,-9.07339200e-05,2.80970620e-04,,-9.07339200e-05,-1.00993519e+01
