Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.41863136e-03,1.28460937e+01,4.02715625e-01,-1.80000000e-02,8.33906250e-01,1.42187500e-02,6.14929688e+00,,5.41863136e-03,1.71475098e-01,,5.41863136e-03,5.53943359e+02
5.41963136e-03,1.28570312e+01,4.02532813e-01,-1.65000000e-02,8.34031250e-01,1.35937500e-02,6.14929688e+00,,5.41963136e-03,1.71503454e-01,,5.41963136e-03,5.52907227e+02
5.42063136e-03,1.28664063e+01,4.02268750e-01,-1.47187500e-02,8.34031250e-01,1.46875000e-02,6.15000000e+00,,5.42063136e-03,1.71531782e-01,,5.42063136e-03,5.52023438e+02
5.42163136e-03,1.28648437e+01,4.02045313e-01,-1.54375000e-02,8.34250000e-01,1.53125000e-02,6.14812500e+00,,5.42163136e-03,1.71560094e-01,,5.42163136e-03,5.52264404e+02
5.42263136e-03,1.28593750e+01,4.01700000e-01,-1.76406250e-02,8.34500000e-01,1.31250000e-02,6.14542969e+00,,5.42263136e-03,1.71588406e-01,,5.42263136e-03,5.52915894e+02
5.42363136e-03,1.28609375e+01,4.02126563e-01,-1.86406250e-02,8.34406250e-01,1.31250000e-02,6.14414063e+00,,5.42363136e-03,1.71616703e-01,,5.42363136e-03,5.52850830e+02
5.42463136e-03,1.28679687e+01,4.02228125e-01,-1.76718750e-02,8.34250000e-01,1.57812500e-02,6.14355469e+00,,5.42463136e-03,1.71645015e-01,,5.42463136e-03,5.52222168e+02
5.42563136e-03,1.28687500e+01,4.02329688e-01,-1.71718750e-02,8.34281250e-01,1.81250000e-02,6.14355469e+00,,5.42563136e-03,1.71673343e-01,,5.42563136e-03,5.52234009e+02
5.42663136e-03,1.28570312e+01,4.02228125e-01,-1.85625000e-02,8.34562500e-01,1.87500000e-02,6.14472656e+00,,5.42663136e-03,1.71701685e-01,,5.42663136e-03,5.53536865e+02
5.42763136e-03,1.28453125e+01,4.02167188e-01,-1.99218750e-02,8.35093750e-01,1.90625000e-02,6.14636719e+00,,5.42763136e-03,1.71729997e-01,,5.42763136e-03,5.54846924e+02
5.42863136e-03,1.28398438e+01,4.02025000e-01,-1.92031250e-02,8.35593750e-01,1.84375000e-02,6.14718750e+00,,5.42863136e-03,1.71758309e-01,,5.42863136e-03,5.55514526e+02
5.42963136e-03,1.28398438e+01,4.01943750e-01,-1.80000000e-02,8.35781250e-01,1.90625000e-02,6.14578125e+00,,5.42963136e-03,1.71786621e-01,,5.42963136e-03,5.55613037e+02
5.43063136e-03,1.28312500e+01,4.01882813e-01,-1.88593750e-02,8.35906250e-01,1.65625000e-02,6.14449219e+00,,5.43063136e-03,1.71814933e-01,,5.43063136e-03,5.56596558e+02
5.43163136e-03,1.28234375e+01,4.01842188e-01,-2.15000000e-02,8.36218750e-01,1.60937500e-02,6.14671875e+00,,5.43163136e-03,1.71843231e-01,,5.43163136e-03,5.57508911e+02
5.43263136e-03,1.28234375e+01,4.02025000e-01,-2.32656250e-02,8.36375000e-01,1.65625000e-02,6.14613281e+00,,5.43263136e-03,1.71871528e-01,,5.43263136e-03,5.57627441e+02
5.43363136e-03,1.28195313e+01,4.02268750e-01,-2.18750000e-02,8.36281250e-01,1.68750000e-02,6.14449219e+00,,5.43363136e-03,1.71899840e-01,,5.43363136e-03,5.58149902e+02
5.43463136e-03,1.28117188e+01,4.02573438e-01,-1.83750000e-02,8.36375000e-01,1.81250000e-02,6.14472656e+00,,5.43463136e-03,1.71928167e-01,,5.43463136e-03,5.59061890e+02
5.43563136e-03,1.28046875e+01,4.02268750e-01,-1.76875000e-02,8.36875000e-01,1.93750000e-02,6.14777344e+00,,5.43563136e-03,1.71956509e-01,,5.43563136e-03,5.59882446e+02
5.43663136e-03,1.28039063e+01,4.01923438e-01,-2.13281250e-02,8.37187500e-01,2.06250000e-02,6.14777344e+00,,5.43663136e-03,1.71984822e-01,,5.43663136e-03,5.60066284e+02
5.43763136e-03,1.28085938e+01,4.02025000e-01,-2.51406250e-02,8.36906250e-01,1.92187500e-02,6.14648438e+00,,5.43763136e-03,1.72013119e-01,,5.43763136e-03,5.59706177e+02
5.43863136e-03,1.28085938e+01,4.02085937e-01,-2.41093750e-02,8.37062500e-01,1.95312500e-02,6.14648438e+00,,5.43863136e-03,1.72041431e-01,,5.43863136e-03,5.59836670e+02
5.43963136e-03,1.28140625e+01,4.02126563e-01,-1.93437500e-02,8.37343750e-01,2.18750000e-02,6.14589844e+00,,5.43963136e-03,1.72069758e-01,,5.43963136e-03,5.59388062e+02
5.44063136e-03,1.28234375e+01,4.02126563e-01,-1.62968750e-02,8.37562500e-01,2.51562500e-02,6.14648438e+00,,5.44063136e-03,1.72098070e-01,,5.44063136e-03,5.58515991e+02
5.44163136e-03,1.28289062e+01,4.02187500e-01,-1.88750000e-02,8.37343750e-01,2.67187500e-02,6.14859375e+00,,5.44163136e-03,1.72126383e-01,,5.44163136e-03,5.58045410e+02
5.44263136e-03,1.28351563e+01,4.02085937e-01,-2.35625000e-02,8.37343750e-01,2.82812500e-02,6.14929688e+00,,5.44263136e-03,1.72154695e-01,,5.44263136e-03,5.57513428e+02
5.44363136e-03,1.28421875e+01,4.01943750e-01,-2.45156250e-02,8.37625000e-01,2.82812500e-02,6.14636719e+00,,5.44363136e-03,1.72183022e-01,,5.44363136e-03,5.56916016e+02
5.44463136e-03,1.28398438e+01,4.01903125e-01,-2.02187500e-02,8.38093750e-01,2.59375000e-02,6.14390625e+00,,5.44463136e-03,1.72211319e-01,,5.44463136e-03,5.57276367e+02
5.44563136e-03,1.28421875e+01,4.01598438e-01,-1.60156250e-02,8.38250000e-01,2.40625000e-02,6.14367188e+00,,5.44563136e-03,1.72239617e-01,,5.44563136e-03,5.57130737e+02
5.44663136e-03,1.28406250e+01,4.01253125e-01,-1.79687500e-02,8.38406250e-01,2.25000000e-02,6.14273438e+00,,5.44663136e-03,1.72267884e-01,,5.44663136e-03,5.57381958e+02
5.44763136e-03,1.28367187e+01,4.01151563e-01,-2.45468750e-02,8.38625000e-01,2.10937500e-02,6.14367188e+00,,5.44763136e-03,1.72296137e-01,,5.44763136e-03,5.57897217e+02
5.44863136e-03,1.28328125e+01,4.01293750e-01,-2.77031250e-02,8.38843750e-01,1.92187500e-02,6.14472656e+00,,5.44863136e-03,1.72324374e-01,,5.44863136e-03,5.58438477e+02
5.44963136e-03,1.28289062e+01,4.01435938e-01,-2.34531250e-02,8.39218750e-01,1.81250000e-02,6.14589844e+00,,5.44963136e-03,1.72352642e-01,,5.44963136e-03,5.58976807e+02
5.45063136e-03,1.28250000e+01,4.01882813e-01,-1.77031250e-02,8.39593750e-01,1.90625000e-02,6.14718750e+00,,5.45063136e-03,1.72380924e-01,,5.45063136e-03,5.59488525e+02
5.45163136e-03,1.28171875e+01,4.01923438e-01,-1.82656250e-02,8.40281250e-01,1.98437500e-02,6.14648438e+00,,5.45163136e-03,1.72409236e-01,,5.45163136e-03,5.60389282e+02
5.45263136e-03,1.28085938e+01,4.01801563e-01,-2.47812500e-02,8.40812500e-01,1.95312500e-02,6.14859375e+00,,5.45263136e-03,1.72437534e-01,,5.45263136e-03,5.61389282e+02
5.45363136e-03,1.28078125e+01,4.02025000e-01,-2.90156250e-02,8.40875000e-01,2.00000000e-02,6.14953125e+00,,5.45363136e-03,1.72465831e-01,,5.45363136e-03,5.61612427e+02
5.45463136e-03,1.28078125e+01,4.02126563e-01,-2.59531250e-02,8.40875000e-01,1.87500000e-02,6.14812500e+00,,5.45463136e-03,1.72494143e-01,,5.45463136e-03,5.61758057e+02
5.45563136e-03,1.28078125e+01,4.02512500e-01,-1.99531250e-02,8.40937500e-01,1.62500000e-02,6.14636719e+00,,5.45563136e-03,1.72522470e-01,,5.45563136e-03,5.61879761e+02
5.45663136e-03,1.28062500e+01,4.02675000e-01,-1.89531250e-02,8.40968750e-01,1.73437500e-02,6.14812500e+00,,5.45663136e-03,1.72550827e-01,,5.45663136e-03,5.62143921e+02
5.45763136e-03,1.27953125e+01,4.02776563e-01,-2.46093750e-02,8.41187500e-01,1.98437500e-02,6.14976563e+00,,5.45763136e-03,1.72579184e-01,,5.45763136e-03,5.63386841e+02
5.45863136e-03,1.27898437e+01,4.02817188e-01,-2.97968750e-02,8.41343750e-01,1.92187500e-02,6.14929688e+00,,5.45863136e-03,1.72607556e-01,,5.45863136e-03,5.64094727e+02
5.45963136e-03,1.27859375e+01,4.02878125e-01,-2.80781250e-02,8.41687500e-01,1.76562500e-02,6.15000000e+00,,5.45963136e-03,1.72635913e-01,,5.45963136e-03,5.64650757e+02
5.46063136e-03,1.27820312e+01,4.03203125e-01,-2.20625000e-02,8.41468750e-01,1.62500000e-02,6.15035156e+00,,5.46063136e-03,1.72664300e-01,,5.46063136e-03,5.65186279e+02
5.46163136e-03,1.27796875e+01,4.03345313e-01,-1.94218750e-02,8.41312500e-01,1.81250000e-02,6.15093750e+00,,5.46163136e-03,1.72692701e-01,,5.46163136e-03,5.65537964e+02
5.46263136e-03,1.27710937e+01,4.03446875e-01,-2.31718750e-02,8.41187500e-01,1.73437500e-02,6.15070313e+00,,5.46263136e-03,1.72721118e-01,,5.46263136e-03,5.66536865e+02
5.46363136e-03,1.27632812e+01,4.03365625e-01,-2.89687500e-02,8.41312500e-01,1.71875000e-02,6.15199219e+00,,5.46363136e-03,1.72749534e-01,,5.46363136e-03,5.67480347e+02
5.46463136e-03,1.27578125e+01,4.03365625e-01,-2.97031250e-02,8.41906250e-01,1.57812500e-02,6.15152344e+00,,5.46463136e-03,1.72777921e-01,,5.46463136e-03,5.68199707e+02
5.46563136e-03,1.27570313e+01,4.03446875e-01,-2.44218750e-02,8.42625000e-01,1.39062500e-02,6.14859375e+00,,5.46563136e-03,1.72806337e-01,,5.46563136e-03,5.68423706e+02
5.46663136e-03,1.27539062e+01,4.03345313e-01,-2.00781250e-02,8.42468750e-01,1.39062500e-02,6.14472656e+00,,5.46663136e-03,1.72834754e-01,,5.46663136e-03,5.68863892e+02
5.46763136e-03,1.27500000e+01,4.03507813e-01,-2.18750000e-02,8.42156250e-01,1.46875000e-02,6.14332031e+00,,5.46763136e-03,1.72863171e-01,,5.46763136e-03,5.69377808e+02
5.46863136e-03,1.27484375e+01,4.02878125e-01,-2.75937500e-02,8.42437500e-01,1.39062500e-02,6.14507813e+00,,5.46863136e-03,1.72891572e-01,,5.46863136e-03,5.69670044e+02
5.46963136e-03,1.27523437e+01,4.02431250e-01,-2.92656250e-02,8.42843750e-01,1.35937500e-02,6.14589844e+00,,5.46963136e-03,1.72919914e-01,,5.46963136e-03,5.69418091e+02
5.47063136e-03,1.27593750e+01,4.02410938e-01,-2.37187500e-02,8.43000000e-01,1.28125000e-02,6.14554688e+00,,5.47063136e-03,1.72948241e-01,,5.47063136e-03,5.68833496e+02
5.47163136e-03,1.27632812e+01,4.02410938e-01,-1.80000000e-02,8.43281250e-01,1.23437500e-02,6.14437500e+00,,5.47163136e-03,1.72976583e-01,,5.47163136e-03,5.68541382e+02
5.47263136e-03,1.27578125e+01,4.02370312e-01,-1.92031250e-02,8.44125000e-01,1.35937500e-02,6.14367188e+00,,5.47263136e-03,1.73004910e-01,,5.47263136e-03,5.69203735e+02
5.47363136e-03,1.27554687e+01,4.02167188e-01,-2.52968750e-02,8.44687500e-01,1.60937500e-02,6.14531250e+00,,5.47363136e-03,1.73033237e-01,,5.47363136e-03,5.69563354e+02
5.47463136e-03,1.27609375e+01,4.02370312e-01,-2.76718750e-02,8.44625000e-01,1.76562500e-02,6.14871094e+00,,5.47463136e-03,1.73061579e-01,,5.47463136e-03,5.69140015e+02
5.47563136e-03,1.27703125e+01,4.02532813e-01,-2.30781250e-02,8.44843750e-01,1.79687500e-02,6.14777344e+00,,5.47563136e-03,1.73089921e-01,,5.47563136e-03,5.68307983e+02
5.47663136e-03,1.27804688e+01,4.02817188e-01,-1.69375000e-02,8.45156250e-01,1.79687500e-02,6.14671875e+00,,5.47663136e-03,1.73118278e-01,,5.47663136e-03,5.67366943e+02
5.47763136e-03,1.27820312e+01,4.02918750e-01,-1.65781250e-02,8.45437500e-01,1.76562500e-02,6.14671875e+00,,5.47763136e-03,1.73146635e-01,,5.47763136e-03,5.67294556e+02
5.47863136e-03,1.27851562e+01,4.02959375e-01,-2.16875000e-02,8.45468750e-01,1.76562500e-02,6.14730469e+00,,5.47863136e-03,1.73175022e-01,,5.47863136e-03,5.67073853e+02
5.47963136e-03,1.27898437e+01,4.03162500e-01,-2.53281250e-02,8.45687500e-01,1.90625000e-02,6.14695313e+00,,5.47963136e-03,1.73203394e-01,,5.47963136e-03,5.66715210e+02
5.48063136e-03,1.27890625e+01,4.02878125e-01,-2.34531250e-02,8.46375000e-01,1.95312500e-02,6.14835938e+00,,5.48063136e-03,1.73231781e-01,,5.48063136e-03,5.66925049e+02
5.48163136e-03,1.27859375e+01,4.02959375e-01,-1.92343750e-02,8.47093750e-01,1.81250000e-02,6.14789063e+00,,5.48163136e-03,1.73260167e-01,,5.48163136e-03,5.67360229e+02
5.48263136e-03,1.27835937e+01,4.02878125e-01,-1.80312500e-02,8.47093750e-01,1.76562500e-02,6.14835938e+00,,5.48263136e-03,1.73288539e-01,,5.48263136e-03,5.67700684e+02
5.48363136e-03,1.27835937e+01,4.03020313e-01,-2.11562500e-02,8.46656250e-01,1.76562500e-02,6.14894531e+00,,5.48363136e-03,1.73316926e-01,,5.48363136e-03,5.67804443e+02
5.48463136e-03,1.27796875e+01,4.03121875e-01,-2.40937500e-02,8.46500000e-01,1.81250000e-02,6.14929688e+00,,5.48463136e-03,1.73345312e-01,,5.48463136e-03,5.68327026e+02
5.48563136e-03,1.27820312e+01,4.03000000e-01,-2.30468750e-02,8.47031250e-01,1.65625000e-02,6.15128906e+00,,5.48563136e-03,1.73373684e-01,,5.48563136e-03,5.68210205e+02
5.48663136e-03,1.27851562e+01,4.02715625e-01,-1.90937500e-02,8.47718750e-01,1.68750000e-02,6.15140625e+00,,5.48663136e-03,1.73402056e-01,,5.48663136e-03,5.67999756e+02
5.48763136e-03,1.27929688e+01,4.02614063e-01,-1.63437500e-02,8.47875000e-01,1.84375000e-02,6.14753906e+00,,5.48763136e-03,1.73430398e-01,,5.48763136e-03,5.67288330e+02
5.48863136e-03,1.27984375e+01,4.02289063e-01,-1.72968750e-02,8.47875000e-01,1.90625000e-02,6.14308594e+00,,5.48863136e-03,1.73458755e-01,,5.48863136e-03,5.66813721e+02
5.48963136e-03,1.28062500e+01,4.02410938e-01,-1.92812500e-02,8.48187500e-01,1.87500000e-02,6.14449219e+00,,5.48963136e-03,1.73487082e-01,,5.48963136e-03,5.66105225e+02
5.49063136e-03,1.28117188e+01,4.02126563e-01,-1.86406250e-02,8.48406250e-01,1.98437500e-02,6.14648438e+00,,5.49063136e-03,1.73515409e-01,,5.49063136e-03,5.65641724e+02
5.49163136e-03,1.28210937e+01,4.02187500e-01,-1.56875000e-02,8.48531250e-01,2.14062500e-02,6.14730469e+00,,5.49163136e-03,1.73543736e-01,,5.49163136e-03,5.64766357e+02
5.49263136e-03,1.28304687e+01,4.02085937e-01,-1.25781250e-02,8.48750000e-01,2.28125000e-02,6.14812500e+00,,5.49263136e-03,1.73572049e-01,,5.49263136e-03,5.63874756e+02
5.49363136e-03,1.28359375e+01,4.01740625e-01,-1.28593750e-02,8.49375000e-01,2.10937500e-02,6.14835938e+00,,5.49363136e-03,1.73600346e-01,,5.49363136e-03,5.63378418e+02
5.49463136e-03,1.28398438e+01,4.01557812e-01,-1.55156250e-02,8.50187500e-01,2.00000000e-02,6.14753906e+00,,5.49463136e-03,1.73628628e-01,,5.49463136e-03,5.63050903e+02
5.49563136e-03,1.28531250e+01,4.01435938e-01,-1.72031250e-02,8.50437500e-01,1.84375000e-02,6.14777344e+00,,5.49563136e-03,1.73656896e-01,,5.49563136e-03,5.61768311e+02
5.49663136e-03,1.28625000e+01,4.01781250e-01,-1.59843750e-02,8.50437500e-01,1.60937500e-02,6.15011719e+00,,5.49663136e-03,1.73685178e-01,,5.49663136e-03,5.60889771e+02
5.49763136e-03,1.28687500e+01,4.01679688e-01,-1.35000000e-02,8.50718750e-01,1.53125000e-02,6.15199219e+00,,5.49763136e-03,1.73713461e-01,,5.49763136e-03,5.60323608e+02
5.49863136e-03,1.28773437e+01,4.01537500e-01,-1.36875000e-02,8.50812500e-01,1.68750000e-02,6.15175781e+00,,5.49863136e-03,1.73741743e-01,,5.49863136e-03,5.59509766e+02
5.49963136e-03,1.28679687e+01,4.01456250e-01,-1.65781250e-02,8.51000000e-01,1.87500000e-02,6.14929688e+00,,5.49963136e-03,1.73770010e-01,,5.49963136e-03,5.60556396e+02
5.50063136e-03,1.28609375e+01,4.01314063e-01,-1.85937500e-02,8.51250000e-01,2.03125000e-02,6.14929688e+00,,5.50063136e-03,1.73798278e-01,,5.50063136e-03,5.61374390e+02
5.50163136e-03,1.28585938e+01,4.01354688e-01,-1.77812500e-02,8.51093750e-01,2.17187500e-02,6.14976563e+00,,5.50163136e-03,1.73826545e-01,,5.50163136e-03,5.61712524e+02
5.50263136e-03,1.28476562e+01,4.01354688e-01,-1.57500000e-02,8.51000000e-01,2.29687500e-02,6.15011719e+00,,5.50263136e-03,1.73854813e-01,,5.50263136e-03,5.62928955e+02
5.50363136e-03,1.28312500e+01,4.01395313e-01,-1.53750000e-02,8.51031250e-01,2.32812500e-02,6.15011719e+00,,5.50363136e-03,1.73883080e-01,,5.50363136e-03,5.64702759e+02
5.50463136e-03,1.28250000e+01,4.01293750e-01,-1.77812500e-02,8.50656250e-01,2.29687500e-02,6.14871094e+00,,5.50463136e-03,1.73911348e-01,,5.50463136e-03,5.65435059e+02
5.50563136e-03,1.28171875e+01,4.01354688e-01,-2.04843750e-02,8.50937500e-01,2.29687500e-02,6.14871094e+00,,5.50563136e-03,1.73939615e-01,,5.50563136e-03,5.66341797e+02
5.50663136e-03,1.27984375e+01,4.01110938e-01,-2.00781250e-02,8.51500000e-01,2.25000000e-02,6.15070313e+00,,5.50663136e-03,1.73967853e-01,,5.50663136e-03,5.68382324e+02
5.50763136e-03,1.27812500e+01,4.01253125e-01,-1.75937500e-02,8.51937500e-01,2.21875000e-02,6.15152344e+00,,5.50763136e-03,1.73996106e-01,,5.50763136e-03,5.70253906e+02
5.50863136e-03,1.27726563e+01,4.00948438e-01,-1.66406250e-02,8.52093750e-01,2.14062500e-02,6.14953125e+00,,5.50863136e-03,1.74024358e-01,,5.50863136e-03,5.71230591e+02
5.50963136e-03,1.27609375e+01,4.01050000e-01,-1.96406250e-02,8.52156250e-01,2.03125000e-02,6.14496094e+00,,5.50963136e-03,1.74052596e-01,,5.50963136e-03,5.72534912e+02
5.51063136e-03,1.27500000e+01,4.00948438e-01,-2.30312500e-02,8.52218750e-01,1.90625000e-02,6.14578125e+00,,5.51063136e-03,1.74080834e-01,,5.51063136e-03,5.73775513e+02
5.51163136e-03,1.27406250e+01,4.00968750e-01,-2.28750000e-02,8.52281250e-01,1.90625000e-02,6.14730469e+00,,5.51163136e-03,1.74109057e-01,,5.51163136e-03,5.74863647e+02
5.51263136e-03,1.27296875e+01,4.00725000e-01,-2.00625000e-02,8.52218750e-01,1.84375000e-02,6.14718750e+00,,5.51263136e-03,1.74137294e-01,,5.51263136e-03,5.76105103e+02
5.51363136e-03,1.27140625e+01,4.00420313e-01,-1.84531250e-02,8.52375000e-01,1.57812500e-02,6.14695313e+00,,5.51363136e-03,1.74165502e-01,,5.51363136e-03,5.77817993e+02
5.51463136e-03,1.26937500e+01,4.00135938e-01,-2.02500000e-02,8.53062500e-01,1.53125000e-02,6.14554688e+00,,5.51463136e-03,1.74193680e-01,,5.51463136e-03,5.80014648e+02
5.51563136e-03,1.26781250e+01,3.99587500e-01,-2.32812500e-02,8.53656250e-01,1.65625000e-02,6.14531250e+00,,5.51563136e-03,1.74221829e-01,,5.51563136e-03,5.81740845e+02
5.51663136e-03,1.26734375e+01,3.99648438e-01,-2.37187500e-02,8.53937500e-01,1.60937500e-02,6.14589844e+00,,5.51663136e-03,1.74249962e-01,,5.51663136e-03,5.82348633e+02
5.51763136e-03,1.26734375e+01,3.99871875e-01,-2.06093750e-02,8.54031250e-01,1.62500000e-02,6.14777344e+00,,5.51763136e-03,1.74278125e-01,,5.51763136e-03,5.82466187e+02
5.51863136e-03,1.26710938e+01,3.99729688e-01,-1.82343750e-02,8.53937500e-01,1.68750000e-02,6.14917969e+00,,5.51863136e-03,1.74306273e-01,,5.51863136e-03,5.82810669e+02
5.51963136e-03,1.26687500e+01,3.99871875e-01,-2.01406250e-02,8.54156250e-01,1.65625000e-02,6.15011719e+00,,5.51963136e-03,1.74334422e-01,,5.51963136e-03,5.83154053e+02
5.52063136e-03,1.26671875e+01,3.99932813e-01,-2.49218750e-02,8.54343750e-01,1.68750000e-02,6.14730469e+00,,5.52063136e-03,1.74362585e-01,,5.52063136e-03,5.83434448e+02
5.52163136e-03,1.26578125e+01,4.00318750e-01,-2.66718750e-02,8.54718750e-01,1.71875000e-02,6.14507813e+00,,5.52163136e-03,1.74390778e-01,,5.52163136e-03,5.84537598e+02
5.52263136e-03,1.26632813e+01,4.00115625e-01,-2.31562500e-02,8.55000000e-01,1.92187500e-02,6.14695313e+00,,5.52263136e-03,1.74418956e-01,,5.52263136e-03,5.84105835e+02
5.52363136e-03,1.26656250e+01,4.00664063e-01,-1.89843750e-02,8.55062500e-01,1.90625000e-02,6.14859375e+00,,5.52363136e-03,1.74447164e-01,,5.52363136e-03,5.83975952e+02
5.52463136e-03,1.26695312e+01,4.00582813e-01,-1.89843750e-02,8.55312500e-01,1.68750000e-02,6.14953125e+00,,5.52463136e-03,1.74475387e-01,,5.52463136e-03,5.83673828e+02
5.52563136e-03,1.26781250e+01,4.00968750e-01,-2.39687500e-02,8.54906250e-01,1.62500000e-02,6.15070313e+00,,5.52563136e-03,1.74503595e-01,,5.52563136e-03,5.82901611e+02
5.52663136e-03,1.26695312e+01,4.01090625e-01,-2.74218750e-02,8.54906250e-01,1.84375000e-02,6.15070313e+00,,5.52663136e-03,1.74531832e-01,,5.52663136e-03,5.83923828e+02
5.52763136e-03,1.26562500e+01,4.01639063e-01,-2.54843750e-02,8.55250000e-01,2.14062500e-02,6.14953125e+00,,5.52763136e-03,1.74560100e-01,,5.52763136e-03,5.85433228e+02
5.52863136e-03,1.26500000e+01,4.02167188e-01,-2.09687500e-02,8.55437500e-01,2.09375000e-02,6.14917969e+00,,5.52863136e-03,1.74588397e-01,,5.52863136e-03,5.86200684e+02
5.52963136e-03,1.26429687e+01,4.01801563e-01,-2.00468750e-02,8.55687500e-01,1.98437500e-02,6.14753906e+00,,5.52963136e-03,1.74616709e-01,,5.52963136e-03,5.87034302e+02
5.53063136e-03,1.26414062e+01,4.01984375e-01,-2.40156250e-02,8.55437500e-01,1.76562500e-02,6.14414063e+00,,5.53063136e-03,1.74645007e-01,,5.53063136e-03,5.87312012e+02
5.53163136e-03,1.26375000e+01,4.02045313e-01,-2.73593750e-02,8.55625000e-01,1.57812500e-02,6.14355469e+00,,5.53163136e-03,1.74673334e-01,,5.53163136e-03,5.87850952e+02
5.53263136e-03,1.26320313e+01,4.01943750e-01,-2.59687500e-02,8.56375000e-01,1.43750000e-02,6.14355469e+00,,5.53263136e-03,1.74701646e-01,,5.53263136e-03,5.88556152e+02
5.53363136e-03,1.26281250e+01,4.02228125e-01,-2.17656250e-02,8.56593750e-01,1.46875000e-02,6.14531250e+00,,5.53363136e-03,1.74729958e-01,,5.53363136e-03,5.89085327e+02
5.53463136e-03,1.26187500e+01,4.02370312e-01,-1.98125000e-02,8.56718750e-01,1.60937500e-02,6.14613281e+00,,5.53463136e-03,1.74758285e-01,,5.53463136e-03,5.90161865e+02
5.53563136e-03,1.26085938e+01,4.02289063e-01,-2.23125000e-02,8.57343750e-01,1.68750000e-02,6.14695313e+00,,5.53563136e-03,1.74786627e-01,,5.53563136e-03,5.91320679e+02
5.53663136e-03,1.26070312e+01,4.02167188e-01,-2.57187500e-02,8.57718750e-01,1.68750000e-02,6.14777344e+00,,5.53663136e-03,1.74814954e-01,,5.53663136e-03,5.91608887e+02
5.53763136e-03,1.26179687e+01,4.02289063e-01,-2.53750000e-02,8.57718750e-01,1.87500000e-02,6.14835938e+00,,5.53763136e-03,1.74843282e-01,,5.53763136e-03,5.90616821e+02
5.53863136e-03,1.26242188e+01,4.02268750e-01,-2.11718750e-02,8.57781250e-01,2.18750000e-02,6.14789063e+00,,5.53863136e-03,1.74871624e-01,,5.53863136e-03,5.90095947e+02
5.53963136e-03,1.26296875e+01,4.02370312e-01,-1.79375000e-02,8.58000000e-01,2.25000000e-02,6.14988281e+00,,5.53963136e-03,1.74899951e-01,,5.53963136e-03,5.89635742e+02
5.54063136e-03,1.26406250e+01,4.02187500e-01,-1.93281250e-02,8.58468750e-01,2.10937500e-02,6.15457031e+00,,5.54063136e-03,1.74928278e-01,,5.54063136e-03,5.88606934e+02
5.54163136e-03,1.26460937e+01,4.02431250e-01,-2.35312500e-02,8.58687500e-01,2.00000000e-02,6.15257813e+00,,5.54163136e-03,1.74956620e-01,,5.54163136e-03,5.88156738e+02
5.54263136e-03,1.26429687e+01,4.02289063e-01,-2.50312500e-02,8.58906250e-01,2.03125000e-02,6.14730469e+00,,5.54263136e-03,1.74984947e-01,,5.54263136e-03,5.88607422e+02
5.54363136e-03,1.26390625e+01,4.02126563e-01,-2.28125000e-02,8.59375000e-01,2.10937500e-02,6.14695313e+00,,5.54363136e-03,1.75013259e-01,,5.54363136e-03,5.89136963e+02
5.54463136e-03,1.26460937e+01,4.01984375e-01,-2.08437500e-02,8.59531250e-01,2.00000000e-02,6.14789063e+00,,5.54463136e-03,1.75041586e-01,,5.54463136e-03,5.88527832e+02
5.54563136e-03,1.26523438e+01,4.02410938e-01,-2.14843750e-02,8.59281250e-01,1.84375000e-02,6.14753906e+00,,5.54563136e-03,1.75069898e-01,,5.54563136e-03,5.87995483e+02
5.54663136e-03,1.26562500e+01,4.01923438e-01,-2.26250000e-02,8.59375000e-01,1.79687500e-02,6.14812500e+00,,5.54663136e-03,1.75098211e-01,,5.54663136e-03,5.87709717e+02
