Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.00040800e-03,1.10851562e+01,5.77301562e-01,-1.69062500e-02,7.50000000e-03,6.06250000e-03,5.78449219e+00,,5.00040800e-03,1.76304832e-01,,5.00040800e-03,9.31270752e+01
5.00140800e-03,1.10851562e+01,5.76387500e-01,-1.51093750e-02,7.50000000e-03,6.18750000e-03,5.78601563e+00,,5.00140800e-03,1.76345468e-01,,5.00140800e-03,9.32119141e+01
5.00240800e-03,1.10890625e+01,5.77179688e-01,-1.33437500e-02,7.48437500e-03,6.12500000e-03,5.80054688e+00,,5.00240800e-03,1.76386073e-01,,5.00240800e-03,9.28846436e+01
5.00340800e-03,1.10890625e+01,5.74762500e-01,-1.45468750e-02,7.39062500e-03,6.62500000e-03,5.82539063e+00,,5.00340800e-03,1.76426649e-01,,5.00340800e-03,9.29586182e+01
5.00440800e-03,1.10851562e+01,5.76367188e-01,-1.69531250e-02,7.37500000e-03,6.87500000e-03,5.84800781e+00,,5.00440800e-03,1.76467180e-01,,5.00440800e-03,9.34447021e+01
5.00540800e-03,1.10773437e+01,5.76265625e-01,-1.71406250e-02,7.31250000e-03,6.81250000e-03,5.86500000e+00,,5.00540800e-03,1.76507756e-01,,5.00540800e-03,9.43404541e+01
5.00640800e-03,1.10726562e+01,5.77971875e-01,-1.63125000e-02,7.35937500e-03,7.15625000e-03,5.87730469e+00,,5.00640800e-03,1.76548406e-01,,5.00640800e-03,9.49122314e+01
5.00740800e-03,1.10679688e+01,5.77098438e-01,-1.34843750e-02,7.39062500e-03,7.03125000e-03,5.89136719e+00,,5.00740800e-03,1.76589057e-01,,5.00740800e-03,9.54744873e+01
5.00840800e-03,1.10703125e+01,5.77687500e-01,-1.33437500e-02,7.32031250e-03,6.87500000e-03,5.90437500e+00,,5.00840800e-03,1.76629722e-01,,5.00840800e-03,9.53039551e+01
5.00940800e-03,1.10726562e+01,5.75635937e-01,-1.58437500e-02,7.34375000e-03,6.96875000e-03,5.91621094e+00,,5.00940800e-03,1.76670343e-01,,5.00940800e-03,9.51396484e+01
5.01040800e-03,1.10781250e+01,5.76042188e-01,-1.82968750e-02,7.41406250e-03,7.15625000e-03,5.92570313e+00,,5.01040800e-03,1.76710889e-01,,5.01040800e-03,9.46663818e+01
5.01140800e-03,1.10812500e+01,5.77037500e-01,-1.72187500e-02,7.41406250e-03,7.09375000e-03,5.93332031e+00,,5.01140800e-03,1.76751480e-01,,5.01140800e-03,9.44383545e+01
5.01240800e-03,1.10796875e+01,5.75981250e-01,-1.62968750e-02,7.35156250e-03,7.09375000e-03,5.91949219e+00,,5.01240800e-03,1.76792070e-01,,5.01240800e-03,9.46882324e+01
5.01340800e-03,1.10773437e+01,5.78804688e-01,-1.47812500e-02,7.33593750e-03,7.18750000e-03,5.87437500e+00,,5.01340800e-03,1.76832736e-01,,5.01340800e-03,9.50123291e+01
5.01440800e-03,1.10851562e+01,5.76753125e-01,-1.39843750e-02,7.42968750e-03,6.87500000e-03,5.82820312e+00,,5.01440800e-03,1.76873431e-01,,5.01440800e-03,9.42830811e+01
5.01540800e-03,1.11007812e+01,5.76895313e-01,-1.63125000e-02,7.59375000e-03,6.81250000e-03,5.79703125e+00,,5.01540800e-03,1.76914051e-01,,5.01540800e-03,9.27525635e+01
5.01640800e-03,1.11046875e+01,5.75331250e-01,-1.60781250e-02,7.59375000e-03,6.87500000e-03,5.78308594e+00,,5.01640800e-03,1.76954612e-01,,5.01640800e-03,9.24356689e+01
5.01740800e-03,1.11132812e+01,5.76529687e-01,-1.70156250e-02,7.48437500e-03,6.87500000e-03,5.78039063e+00,,5.01740800e-03,1.76995173e-01,,5.01740800e-03,9.16373291e+01
5.01840800e-03,1.11101562e+01,5.76082813e-01,-1.54531250e-02,7.48437500e-03,6.56250000e-03,5.78261719e+00,,5.01840800e-03,1.77035749e-01,,5.01840800e-03,9.20455322e+01
5.01940800e-03,1.11093750e+01,5.77423438e-01,-1.37812500e-02,7.52343750e-03,6.25000000e-03,5.78343750e+00,,5.01940800e-03,1.77076370e-01,,5.01940800e-03,9.22036133e+01
5.02040800e-03,1.11046875e+01,5.77382813e-01,-1.52343750e-02,7.46875000e-03,6.18750000e-03,5.78320312e+00,,5.02040800e-03,1.77117020e-01,,5.02040800e-03,9.27637939e+01
5.02140800e-03,1.11023437e+01,5.76326563e-01,-1.53593750e-02,7.45312500e-03,6.50000000e-03,5.78460938e+00,,5.02140800e-03,1.77157655e-01,,5.02140800e-03,9.30864258e+01
5.02240800e-03,1.11000000e+01,5.77200000e-01,-1.43437500e-02,7.54687500e-03,6.78125000e-03,5.79726563e+00,,5.02240800e-03,1.77198276e-01,,5.02240800e-03,9.34067383e+01
5.02340800e-03,1.11007812e+01,5.74721875e-01,-1.45468750e-02,7.59375000e-03,7.03125000e-03,5.82140625e+00,,5.02340800e-03,1.77238837e-01,,5.02340800e-03,9.34028320e+01
5.02440800e-03,1.11000000e+01,5.76509375e-01,-1.59687500e-02,7.53906250e-03,7.46875000e-03,5.84285156e+00,,5.02440800e-03,1.77279368e-01,,5.02440800e-03,9.35642090e+01
5.02540800e-03,1.10914063e+01,5.76225000e-01,-1.59218750e-02,7.35937500e-03,7.78125000e-03,5.85820313e+00,,5.02540800e-03,1.77319944e-01,,5.02540800e-03,9.45346680e+01
5.02640800e-03,1.10875000e+01,5.78073438e-01,-1.61093750e-02,7.22656250e-03,7.56250000e-03,5.87355469e+00,,5.02640800e-03,1.77360594e-01,,5.02640800e-03,9.50223389e+01
5.02740800e-03,1.10875000e+01,5.76692188e-01,-1.49218750e-02,7.26562500e-03,7.34375000e-03,5.88890625e+00,,5.02740800e-03,1.77401245e-01,,5.02740800e-03,9.51044922e+01
5.02840800e-03,1.10968750e+01,5.77484375e-01,-1.41718750e-02,7.33593750e-03,7.25000000e-03,5.90062500e+00,,5.02840800e-03,1.77441895e-01,,5.02840800e-03,9.42152100e+01
5.02940800e-03,1.11046875e+01,5.76062500e-01,-1.47343750e-02,7.37500000e-03,7.03125000e-03,5.91222656e+00,,5.02940800e-03,1.77482516e-01,,5.02940800e-03,9.34864502e+01
5.03040800e-03,1.11093750e+01,5.75595313e-01,-1.49843750e-02,7.39062500e-03,7.09375000e-03,5.92359375e+00,,5.03040800e-03,1.77523062e-01,,5.03040800e-03,9.30819092e+01
5.03140800e-03,1.11132812e+01,5.77057812e-01,-1.67500000e-02,7.32031250e-03,7.18750000e-03,5.92968750e+00,,5.03140800e-03,1.77563637e-01,,5.03140800e-03,9.27631836e+01
5.03240800e-03,1.11140625e+01,5.75778125e-01,-1.84218750e-02,7.31250000e-03,7.62500000e-03,5.91304688e+00,,5.03240800e-03,1.77604228e-01,,5.03240800e-03,9.27758789e+01
5.03340800e-03,1.11156250e+01,5.78418750e-01,-1.57500000e-02,7.28125000e-03,7.71875000e-03,5.86804688e+00,,5.03340800e-03,1.77644879e-01,,5.03340800e-03,9.27053223e+01
5.03440800e-03,1.11234375e+01,5.76529687e-01,-1.21406250e-02,7.35156250e-03,7.46875000e-03,5.82175781e+00,,5.03440800e-03,1.77685544e-01,,5.03440800e-03,9.19738770e+01
5.03540800e-03,1.11210938e+01,5.76651563e-01,-1.37968750e-02,7.33593750e-03,6.81250000e-03,5.79457031e+00,,5.03540800e-03,1.77726135e-01,,5.03540800e-03,9.22841797e+01
5.03640800e-03,1.11234375e+01,5.74864062e-01,-1.58750000e-02,7.48437500e-03,6.93750000e-03,5.78285156e+00,,5.03640800e-03,1.77766681e-01,,5.03640800e-03,9.21212158e+01
5.03740800e-03,1.11265625e+01,5.75656250e-01,-1.77968750e-02,7.57812500e-03,6.93750000e-03,5.77980469e+00,,5.03740800e-03,1.77807197e-01,,5.03740800e-03,9.18881836e+01
5.03840800e-03,1.11289062e+01,5.75250000e-01,-1.60937500e-02,7.44531250e-03,6.56250000e-03,5.78179688e+00,,5.03840800e-03,1.77847728e-01,,5.03840800e-03,9.17363281e+01
5.03940800e-03,1.11304688e+01,5.76895313e-01,-1.35000000e-02,7.35156250e-03,6.56250000e-03,5.78167969e+00,,5.03940800e-03,1.77888289e-01,,5.03940800e-03,9.16538086e+01
5.04040800e-03,1.11375000e+01,5.76996875e-01,-1.23593750e-02,7.39062500e-03,6.62500000e-03,5.78203125e+00,,5.04040800e-03,1.77928925e-01,,5.04040800e-03,9.09974365e+01
5.04140800e-03,1.11414062e+01,5.75676562e-01,-1.32031250e-02,7.33593750e-03,6.43750000e-03,5.78519531e+00,,5.04140800e-03,1.77969500e-01,,5.04140800e-03,9.06623535e+01
5.04240800e-03,1.11375000e+01,5.76367188e-01,-1.51093750e-02,7.33593750e-03,6.25000000e-03,5.79832031e+00,,5.04240800e-03,1.78010061e-01,,5.04240800e-03,9.11401367e+01
5.04340800e-03,1.11328125e+01,5.74031250e-01,-1.53593750e-02,7.31250000e-03,6.65625000e-03,5.82339844e+00,,5.04340800e-03,1.78050563e-01,,5.04340800e-03,9.17042236e+01
5.04440800e-03,1.11265625e+01,5.75818750e-01,-1.47656250e-02,7.35937500e-03,7.03125000e-03,5.84554688e+00,,5.04440800e-03,1.78091049e-01,,5.04440800e-03,9.24283447e+01
5.04540800e-03,1.11250000e+01,5.75331250e-01,-1.28437500e-02,7.40625000e-03,7.53125000e-03,5.86089844e+00,,5.04540800e-03,1.78131580e-01,,5.04540800e-03,9.26625977e+01
5.04640800e-03,1.11250000e+01,5.77403125e-01,-1.42187500e-02,7.35156250e-03,7.71875000e-03,5.87425781e+00,,5.04640800e-03,1.78172156e-01,,5.04640800e-03,9.27343750e+01
5.04740800e-03,1.11226563e+01,5.76164062e-01,-1.45468750e-02,7.21875000e-03,7.46875000e-03,5.89078125e+00,,5.04740800e-03,1.78212762e-01,,5.04740800e-03,9.30521240e+01
5.04840800e-03,1.11265625e+01,5.76773437e-01,-1.49843750e-02,7.32031250e-03,7.25000000e-03,5.90355469e+00,,5.04840800e-03,1.78253368e-01,,5.04840800e-03,9.27276611e+01
5.04940800e-03,1.11328125e+01,5.75046875e-01,-1.51406250e-02,7.39062500e-03,7.25000000e-03,5.91679688e+00,,5.04940800e-03,1.78293929e-01,,5.04940800e-03,9.21632080e+01
5.05040800e-03,1.11343750e+01,5.75006250e-01,-1.42812500e-02,7.39062500e-03,7.09375000e-03,5.92945313e+00,,5.05040800e-03,1.78334430e-01,,5.05040800e-03,9.20802002e+01
5.05140800e-03,1.11359375e+01,5.76428125e-01,-1.54531250e-02,7.32031250e-03,6.93750000e-03,5.93554688e+00,,5.05140800e-03,1.78374976e-01,,5.05140800e-03,9.19979248e+01
5.05240800e-03,1.11437500e+01,5.75189063e-01,-1.74062500e-02,7.32031250e-03,7.15625000e-03,5.92007813e+00,,5.05240800e-03,1.78415522e-01,,5.05240800e-03,9.12795410e+01
5.05340800e-03,1.11476562e+01,5.77829687e-01,-1.63125000e-02,7.33593750e-03,7.15625000e-03,5.87554688e+00,,5.05340800e-03,1.78456113e-01,,5.05340800e-03,9.09661865e+01
5.05440800e-03,1.11507812e+01,5.75656250e-01,-1.28750000e-02,7.33593750e-03,7.03125000e-03,5.82867188e+00,,5.05440800e-03,1.78496733e-01,,5.05440800e-03,9.07214355e+01
5.05540800e-03,1.11421875e+01,5.76367188e-01,-1.29218750e-02,7.28125000e-03,6.62500000e-03,5.79949219e+00,,5.05540800e-03,1.78537294e-01,,5.05540800e-03,9.16757812e+01
5.05640800e-03,1.11382813e+01,5.74518750e-01,-1.45937500e-02,7.40625000e-03,6.06250000e-03,5.78859375e+00,,5.05640800e-03,1.78577825e-01,,5.05640800e-03,9.21513672e+01
5.05740800e-03,1.11382813e+01,5.75595313e-01,-1.75937500e-02,7.56250000e-03,5.87500000e-03,5.78625000e+00,,5.05740800e-03,1.78618327e-01,,5.05740800e-03,9.22366943e+01
5.05840800e-03,1.11359375e+01,5.74965625e-01,-1.65156250e-02,7.53906250e-03,5.87500000e-03,5.78601563e+00,,5.05840800e-03,1.78658828e-01,,5.05840800e-03,9.25686035e+01
5.05940800e-03,1.11343750e+01,5.76773437e-01,-1.31562500e-02,7.50000000e-03,6.06250000e-03,5.78566406e+00,,5.05940800e-03,1.78699389e-01,,5.05940800e-03,9.28083496e+01
5.06040800e-03,1.11398437e+01,5.76367188e-01,-1.13437500e-02,7.52343750e-03,6.25000000e-03,5.78718750e+00,,5.06040800e-03,1.78739980e-01,,5.06040800e-03,9.23094482e+01
5.06140800e-03,1.11421875e+01,5.75595313e-01,-1.36406250e-02,7.50000000e-03,6.40625000e-03,5.78718750e+00,,5.06140800e-03,1.78780541e-01,,5.06140800e-03,9.21341553e+01
5.06240800e-03,1.11414062e+01,5.76570313e-01,-1.50312500e-02,7.39062500e-03,6.71875000e-03,5.79972656e+00,,5.06240800e-03,1.78821102e-01,,5.06240800e-03,9.22905273e+01
5.06340800e-03,1.11375000e+01,5.73868750e-01,-1.51406250e-02,7.39062500e-03,6.50000000e-03,5.82632813e+00,,5.06340800e-03,1.78861618e-01,,5.06340800e-03,9.27731934e+01
5.06440800e-03,1.11343750e+01,5.75818750e-01,-1.49531250e-02,7.45312500e-03,6.43750000e-03,5.84847656e+00,,5.06440800e-03,1.78902104e-01,,5.06440800e-03,9.31751709e+01
5.06540800e-03,1.11382813e+01,5.75046875e-01,-1.35156250e-02,7.44531250e-03,6.71875000e-03,5.86382813e+00,,5.06540800e-03,1.78942621e-01,,5.06540800e-03,9.28479004e+01
5.06640800e-03,1.11398437e+01,5.76814063e-01,-1.45468750e-02,7.46875000e-03,7.09375000e-03,5.87812500e+00,,5.06640800e-03,1.78983182e-01,,5.06640800e-03,9.27611084e+01
5.06740800e-03,1.11375000e+01,5.75879688e-01,-1.43437500e-02,7.46875000e-03,6.96875000e-03,5.89230469e+00,,5.06740800e-03,1.79023758e-01,,5.06740800e-03,9.30793457e+01
5.06840800e-03,1.11320312e+01,5.76184375e-01,-1.42500000e-02,7.35937500e-03,6.93750000e-03,5.90437500e+00,,5.06840800e-03,1.79064319e-01,,5.06840800e-03,9.37188721e+01
5.06940800e-03,1.11320312e+01,5.74518750e-01,-1.48125000e-02,7.35156250e-03,7.15625000e-03,5.91468750e+00,,5.06940800e-03,1.79104835e-01,,5.06940800e-03,9.37958984e+01
5.07040800e-03,1.11304688e+01,5.74498437e-01,-1.42343750e-02,7.44531250e-03,7.25000000e-03,5.92640625e+00,,5.07040800e-03,1.79145291e-01,,5.07040800e-03,9.40340576e+01
5.07140800e-03,1.11304688e+01,5.75696875e-01,-1.57343750e-02,7.48437500e-03,7.09375000e-03,5.93343750e+00,,5.07140800e-03,1.79185778e-01,,5.07140800e-03,9.41135254e+01
5.07240800e-03,1.11320312e+01,5.74620313e-01,-1.69062500e-02,7.52343750e-03,7.09375000e-03,5.91937500e+00,,5.07240800e-03,1.79226279e-01,,5.07240800e-03,9.40389404e+01
5.07340800e-03,1.11289062e+01,5.77179688e-01,-1.55156250e-02,7.50000000e-03,7.18750000e-03,5.87496094e+00,,5.07340800e-03,1.79266825e-01,,5.07340800e-03,9.44468994e+01
5.07440800e-03,1.11304688e+01,5.75432813e-01,-1.33437500e-02,7.53906250e-03,7.15625000e-03,5.82667969e+00,,5.07440800e-03,1.79307416e-01,,5.07440800e-03,9.43624268e+01
5.07540800e-03,1.11328125e+01,5.75940625e-01,-1.40468750e-02,7.56250000e-03,7.03125000e-03,5.79421875e+00,,5.07540800e-03,1.79347962e-01,,5.07540800e-03,9.41933594e+01
5.07640800e-03,1.11375000e+01,5.74417188e-01,-1.47343750e-02,7.56250000e-03,6.71875000e-03,5.78050781e+00,,5.07640800e-03,1.79388449e-01,,5.07640800e-03,9.37863770e+01
5.07740800e-03,1.11476562e+01,5.75676562e-01,-1.64531250e-02,7.65625000e-03,6.12500000e-03,5.77980469e+00,,5.07740800e-03,1.79428950e-01,,5.07740800e-03,9.28220215e+01
5.07840800e-03,1.11531250e+01,5.74782813e-01,-1.60312500e-02,7.76562500e-03,6.12500000e-03,5.78121094e+00,,5.07840800e-03,1.79469466e-01,,5.07840800e-03,9.23443604e+01
5.07940800e-03,1.11515625e+01,5.76529687e-01,-1.43437500e-02,7.72656250e-03,6.40625000e-03,5.78027344e+00,,5.07940800e-03,1.79509997e-01,,5.07940800e-03,9.25859375e+01
5.08040800e-03,1.11414062e+01,5.76143750e-01,-1.35625000e-02,7.59375000e-03,6.62500000e-03,5.78039063e+00,,5.08040800e-03,1.79550573e-01,,5.08040800e-03,9.37067871e+01
5.08140800e-03,1.11398437e+01,5.75168750e-01,-1.24843750e-02,7.53906250e-03,6.56250000e-03,5.78296875e+00,,5.08140800e-03,1.79591104e-01,,5.08140800e-03,9.39370117e+01
5.08240800e-03,1.11421875e+01,5.75920312e-01,-1.25937500e-02,7.56250000e-03,6.65625000e-03,5.79632813e+00,,5.08240800e-03,1.79631636e-01,,5.08240800e-03,9.37619629e+01
5.08340800e-03,1.11476562e+01,5.73218750e-01,-1.46875000e-02,7.56250000e-03,6.93750000e-03,5.82093750e+00,,5.08340800e-03,1.79672107e-01,,5.08340800e-03,9.32703857e+01
5.08440800e-03,1.11531250e+01,5.75046875e-01,-1.66406250e-02,7.56250000e-03,7.09375000e-03,5.84425781e+00,,5.08440800e-03,1.79712534e-01,,5.08440800e-03,9.27895508e+01
5.08540800e-03,1.11562500e+01,5.74762500e-01,-1.43906250e-02,7.54687500e-03,7.25000000e-03,5.86183594e+00,,5.08540800e-03,1.79753020e-01,,5.08540800e-03,9.25495605e+01
5.08640800e-03,1.11531250e+01,5.76468750e-01,-1.36406250e-02,7.50000000e-03,7.40625000e-03,5.87753906e+00,,5.08640800e-03,1.79793552e-01,,5.08640800e-03,9.29460449e+01
5.08740800e-03,1.11515625e+01,5.75331250e-01,-1.22500000e-02,7.50000000e-03,7.90625000e-03,5.89136719e+00,,5.08740800e-03,1.79834098e-01,,5.08740800e-03,9.31757812e+01
5.08840800e-03,1.11531250e+01,5.76265625e-01,-1.33437500e-02,7.50000000e-03,7.90625000e-03,5.90203125e+00,,5.08840800e-03,1.79874644e-01,,5.08840800e-03,9.30825195e+01
5.08940800e-03,1.11492187e+01,5.74356250e-01,-1.58593750e-02,7.42968750e-03,7.78125000e-03,5.91457031e+00,,5.08940800e-03,1.79915160e-01,,5.08940800e-03,9.35625000e+01
5.09040800e-03,1.11531250e+01,5.74864062e-01,-1.55468750e-02,7.39062500e-03,7.93750000e-03,5.92464844e+00,,5.09040800e-03,1.79955617e-01,,5.09040800e-03,9.32430420e+01
5.09140800e-03,1.11562500e+01,5.75839063e-01,-1.38437500e-02,7.37500000e-03,7.68750000e-03,5.93308594e+00,,5.09140800e-03,1.79996133e-01,,5.09140800e-03,9.29987793e+01
5.09240800e-03,1.11562500e+01,5.74579687e-01,-1.39687500e-02,7.35937500e-03,7.68750000e-03,5.91996094e+00,,5.09240800e-03,1.80036649e-01,,5.09240800e-03,9.30725098e+01
5.09340800e-03,1.11531250e+01,5.77139063e-01,-1.49531250e-02,7.33593750e-03,7.68750000e-03,5.87484375e+00,,5.09340800e-03,1.80077195e-01,,5.09340800e-03,9.34714355e+01
5.09440800e-03,1.11468750e+01,5.75615625e-01,-1.50156250e-02,7.31250000e-03,7.53125000e-03,5.82667969e+00,,5.09440800e-03,1.80117801e-01,,5.09440800e-03,9.41950684e+01
5.09540800e-03,1.11421875e+01,5.75595313e-01,-1.51718750e-02,7.31250000e-03,7.40625000e-03,5.79503906e+00,,5.09540800e-03,1.80158332e-01,,5.09540800e-03,9.47584229e+01
5.09640800e-03,1.11468750e+01,5.74234375e-01,-1.27343750e-02,7.31250000e-03,7.62500000e-03,5.78144531e+00,,5.09640800e-03,1.80198804e-01,,5.09640800e-03,9.43489990e+01
5.09740800e-03,1.11515625e+01,5.75351562e-01,-1.37187500e-02,7.32031250e-03,7.46875000e-03,5.77921875e+00,,5.09740800e-03,1.80239290e-01,,5.09740800e-03,9.39359131e+01
5.09840800e-03,1.11531250e+01,5.74559375e-01,-1.54843750e-02,7.40625000e-03,6.81250000e-03,5.78062500e+00,,5.09840800e-03,1.80279776e-01,,5.09840800e-03,9.38521729e+01
5.09940800e-03,1.11531250e+01,5.76225000e-01,-1.59062500e-02,7.50000000e-03,6.87500000e-03,5.77886719e+00,,5.09940800e-03,1.80320278e-01,,5.09940800e-03,9.39354248e+01
5.10040800e-03,1.11531250e+01,5.75879688e-01,-1.33125000e-02,7.50781250e-03,7.15625000e-03,5.77921875e+00,,5.10040800e-03,1.80360854e-01,,5.10040800e-03,9.40128174e+01
5.10140800e-03,1.11476562e+01,5.74762500e-01,-1.15781250e-02,7.40625000e-03,6.78125000e-03,5.78320312e+00,,5.10140800e-03,1.80401355e-01,,5.10140800e-03,9.46425781e+01
5.10240800e-03,1.11507812e+01,5.75696875e-01,-1.14218750e-02,7.41406250e-03,6.62500000e-03,5.79796875e+00,,5.10240800e-03,1.80441871e-01,,5.10240800e-03,9.43813477e+01
5.10340800e-03,1.11570312e+01,5.73970312e-01,-1.40156250e-02,7.41406250e-03,6.62500000e-03,5.82375000e+00,,5.10340800e-03,1.80482358e-01,,5.10340800e-03,9.38044434e+01
5.10440800e-03,1.11648437e+01,5.74620313e-01,-1.73593750e-02,7.41406250e-03,6.96875000e-03,5.84765625e+00,,5.10440800e-03,1.80522799e-01,,5.10440800e-03,9.30821533e+01
5.10540800e-03,1.11695313e+01,5.74945313e-01,-1.50000000e-02,7.39062500e-03,7.31250000e-03,5.86511719e+00,,5.10540800e-03,1.80563286e-01,,5.10540800e-03,9.26846924e+01
5.10640800e-03,1.11640625e+01,5.75940625e-01,-1.25156250e-02,7.37500000e-03,7.62500000e-03,5.88035156e+00,,5.10640800e-03,1.80603817e-01,,5.10640800e-03,9.33212891e+01
5.10740800e-03,1.11585937e+01,5.75290625e-01,-1.11250000e-02,7.41406250e-03,7.56250000e-03,5.89675781e+00,,5.10740800e-03,1.80644348e-01,,5.10740800e-03,9.39477539e+01
5.10840800e-03,1.11601562e+01,5.75331250e-01,-1.34843750e-02,7.45312500e-03,7.62500000e-03,5.90882813e+00,,5.10840800e-03,1.80684865e-01,,5.10840800e-03,9.38518066e+01
5.10940800e-03,1.11562500e+01,5.74600000e-01,-1.65625000e-02,7.33593750e-03,7.56250000e-03,5.91960938e+00,,5.10940800e-03,1.80725351e-01,,5.10940800e-03,9.43341064e+01
5.11040800e-03,1.11507812e+01,5.73767187e-01,-1.52343750e-02,7.22656250e-03,7.15625000e-03,5.93296875e+00,,5.11040800e-03,1.80765778e-01,,5.11040800e-03,9.49822998e+01
5.11140800e-03,1.11570312e+01,5.74945313e-01,-1.34062500e-02,7.33593750e-03,7.15625000e-03,5.94035156e+00,,5.11140800e-03,1.80806220e-01,,5.11140800e-03,9.44139404e+01
5.11240800e-03,1.11625000e+01,5.74356250e-01,-1.38750000e-02,7.37500000e-03,7.03125000e-03,5.92605469e+00,,5.11240800e-03,1.80846691e-01,,5.11240800e-03,9.39223633e+01
5.11340800e-03,1.11609375e+01,5.75595313e-01,-1.55468750e-02,7.33593750e-03,6.87500000e-03,5.88117188e+00,,5.11340800e-03,1.80887192e-01,,5.11340800e-03,9.41613770e+01
5.11440800e-03,1.11601562e+01,5.75046875e-01,-1.48437500e-02,7.25781250e-03,6.87500000e-03,5.83113281e+00,,5.11440800e-03,1.80927709e-01,,5.11440800e-03,9.43223877e+01
5.11540800e-03,1.11585937e+01,5.74335938e-01,-1.46562500e-02,7.25781250e-03,6.81250000e-03,5.79714844e+00,,5.11540800e-03,1.80968165e-01,,5.11540800e-03,9.45617676e+01
5.11640800e-03,1.11570312e+01,5.73340625e-01,-1.34062500e-02,7.29687500e-03,6.87500000e-03,5.78285156e+00,,5.11640800e-03,1.81008592e-01,,5.11640800e-03,9.47972412e+01
5.11740800e-03,1.11585937e+01,5.73929688e-01,-1.40625000e-02,7.31250000e-03,7.03125000e-03,5.77921875e+00,,5.11740800e-03,1.81048989e-01,,5.11740800e-03,9.47088623e+01
5.11840800e-03,1.11585937e+01,5.74214063e-01,-1.49062500e-02,7.35156250e-03,6.81250000e-03,5.78226563e+00,,5.11840800e-03,1.81089416e-01,,5.11840800e-03,9.47856445e+01
5.11940800e-03,1.11609375e+01,5.75148437e-01,-1.41250000e-02,7.40625000e-03,6.25000000e-03,5.78519531e+00,,5.11940800e-03,1.81129888e-01,,5.11940800e-03,9.46209717e+01
5.12040800e-03,1.11679688e+01,5.75676562e-01,-1.34843750e-02,7.57812500e-03,6.40625000e-03,5.78367188e+00,,5.12040800e-03,1.81170404e-01,,5.12040800e-03,9.39692383e+01
5.12140800e-03,1.11734375e+01,5.74762500e-01,-1.23281250e-02,7.65625000e-03,6.78125000e-03,5.78601563e+00,,5.12140800e-03,1.81210905e-01,,5.12140800e-03,9.34738770e+01
5.12240800e-03,1.11703125e+01,5.75087500e-01,-1.11875000e-02,7.59375000e-03,6.62500000e-03,5.80019531e+00,,5.12240800e-03,1.81251392e-01,,5.12240800e-03,9.38583984e+01
5.12340800e-03,1.11695313e+01,5.73523438e-01,-1.32968750e-02,7.52343750e-03,6.56250000e-03,5.82410156e+00,,5.12340800e-03,1.81291848e-01,,5.12340800e-03,9.40037842e+01
5.12440800e-03,1.11734375e+01,5.74112500e-01,-1.66406250e-02,7.48437500e-03,6.43750000e-03,5.84613281e+00,,5.12440800e-03,1.81332260e-01,,5.12440800e-03,9.36804199e+01
5.12540800e-03,1.11757812e+01,5.74721875e-01,-1.47812500e-02,7.53906250e-03,6.50000000e-03,5.86453125e+00,,5.12540800e-03,1.81372702e-01,,5.12540800e-03,9.35220947e+01
5.12640800e-03,1.11703125e+01,5.75818750e-01,-1.27656250e-02,7.53906250e-03,6.18750000e-03,5.87976563e+00,,5.12640800e-03,1.81413218e-01,,5.12640800e-03,9.41589355e+01
5.12740800e-03,1.11679688e+01,5.75148437e-01,-1.17656250e-02,7.46875000e-03,5.87500000e-03,5.89535156e+00,,5.12740800e-03,1.81453750e-01,,5.12740800e-03,9.44655762e+01
5.12840800e-03,1.11718750e+01,5.75209375e-01,-1.37500000e-02,7.45312500e-03,6.25000000e-03,5.90625000e+00,,5.12840800e-03,1.81494251e-01,,5.12840800e-03,9.41304932e+01
