Time,Bt
0.756977759,1.5457764701352092e-06
0.757977759,1.5158853943443148e-06
0.758977759,1.4774118810534203e-06
0.7599777589999999,1.426779914637531e-06
0.760977759,1.3925976200966366e-06
0.761977759,1.3791562161807427e-06
0.762977759,1.3750124528898488e-06
0.7639777589999999,1.3794511270989548e-06
0.7649777589999999,1.3867506138080613e-06
0.765977759,1.3826068505171674e-06
0.766977759,1.380608696601274e-06
0.767977759,1.3900537926853804e-06
0.7689777589999999,1.3851948262694873e-06
0.7699777589999999,1.3789054536035934e-06
0.770977759,1.3733312840626997e-06
0.771977759,1.3513074426468056e-06
0.7729777589999999,1.314979538730915e-06
0.7739777589999999,1.2672083848150204e-06
0.774977759,1.2251588558991255e-06
0.775977759,1.1916917644832312e-06
0.7769777589999999,1.148927032442341e-06
0.7779777589999999,1.0975798629014464e-06
0.7789777589999999,1.0591063496105517e-06
0.779977759,1.0292152738196575e-06
0.780977759,9.93602573028763e-07
0.7819777589999999,9.529834503628726e-07
0.7829777589999999,9.395420464469787e-07
0.7839777589999999,9.675824237810856e-07
0.784977759,1.006350847990193e-06
0.7859777589999999,1.046549678449296e-06
0.7869777589999999,1.0795964776584032e-06
0.7879777589999999,1.1090672612425102e-06
0.788977759,1.132101216701617e-06
0.789977759,1.1522743596607238e-06
0.7909777589999999,1.166725877619829e-06
0.7919777589999999,1.1690189424539356e-06
0.7929777589999999,1.1577231479130417e-06
0.793977759,1.1256864627471473e-06
0.7949777589999999,1.0936497775812565e-06
0.7959777589999999,1.0723411392903622e-06
0.7969777589999999,1.0531781103744681e-06
0.797977759,1.0304390658335739e-06
0.798977759,1.0112760369176798e-06
0.7999777589999999,9.949738205017875e-07
0.8009777589999999,9.815324165858936e-07
0.8019777589999999,9.645149970449996e-07
0.802977759,9.482127806291055e-07
0.8039777589999999,9.47645032963212e-07
0.8049777589999999,9.485076915473183e-07
0.8059777589999999,9.465095376314246e-07
0.8069777589999999,9.373593524655306e-07
0.807977759,9.274939641746367e-07
0.8089777589999999,9.197741852587437e-07
0.8099777589999999,9.070479844678497e-07
0.8109777589999999,8.993282055519558e-07
0.811977759,8.88032411011062e-07
0.8129777589999999,8.624325539701705e-07
0.8139777589999999,8.389783063042763e-07
0.8149777589999999,8.605818555133831e-07
0.8159777589999999,9.057871078474906e-07
0.816977759,8.851936726815964e-07
0.8179777589999999,7.75915050015712e-07
0.8189777589999999,7.045421929748165e-07
0.8199777589999999,7.13272085933923e-07
0.8209777589999999,7.255779945180297e-07
0.8219777589999999,6.763764343521401e-07
0.8229777589999999,5.306224523112431e-07
0.8239777589999999,3.798620483953458e-07
0.8249777589999999,3.1564122260445057e-07
0.825977759,3.129278655635569e-07
0.8269777589999999,2.909040241476651e-07
0.8279777589999999,2.2239197960676978e-07
0.8289777589999999,1.2169579444087371e-07
0.8299777589999999,5.265140524977225e-09
0.8309777589999999,-2.820195089091359e-08
0.8319777589999999,9.13844264431957e-08
0.8329777589999999,2.3099649127730545e-07
0.8339777589999999,2.661888998614127e-07
0.8349777589999999,2.691971678205188e-07
0.8359777589999999,2.8722470140462563e-07
0.8369777589999999,3.5460125061373365e-07
0.8379777589999999,4.691812060728428e-07
0.8389777589999999,5.394185677819508e-07
0.8399777589999999,5.316987888660579e-07
0.8409777589999999,4.996621037001635e-07
0.8419777589999999,5.005247622842699e-07
0.8429777589999999,4.684880771183755e-07
0.8439777589999998,3.506270169524918e-07
0.8449777589999999,2.2060750366159502e-07
0.8459777589999999,1.420826153706995e-07
0.8469777589999999,1.100459302048051e-07
0.8479777589999999,7.30028231639106e-08
0.8489777589999999,-3.9136612001973604e-08
0.8499777589999999,-1.6558010966787031e-07
0.850977759,-2.0476882608376494e-07
0.851977759,-1.7458283937465786e-07
0.8529777589999998,-1.2222555579055597e-07
0.853977759,-7.845070970644854e-08
0.854977759,-7.401203549734209e-08
0.855977759,-1.3322643941323718e-07
0.856977759,-1.8528881207913209e-07
0.857977759,-1.1004502849503206e-07
0.858977759,6.680536339077157e-09
0.859977759,1.2549616798183674e-08
0.860977759,-4.952559961771143e-08
0.8619777589999998,-9.801195665860097e-08
0.862977759,-8.284523557449428e-08
0.863977759,-5.455842615386081e-09
0.864977759,3.760380034372133e-08
0.865977759,-1.5450982217316895e-10
0.8669777589999998,-4.2919241863063154e-08
0.867977759,-2.0600489528956216e-08
0.868977759,5.6788903430152036e-08
0.869977759,1.2058943701425992e-07
0.8709777589999999,8.783754872336903e-08
0.871977759,1.574948855747368e-08
0.872977759,9.460115891579894e-09
0.873977759,4.4652524475687076e-08
0.874977759,4.336957368479342e-08
0.8759777589999999,-3.730092398109342e-08
0.876977759,-1.5873799977199003e-07
0.877977759,-2.451301224378858e-07
0.878977759,-2.7359079197878015e-07
0.8799777589999999,-2.698673208946741e-07
0.8809777589999999,-2.747262873105678e-07
0.881977759,-3.1176939435146236e-07
0.882977759,-3.895790795173579e-07
0.883977759,-4.5666071780825315e-07
0.8849777589999999,-4.1860749672414994e-07
0.885977759,-3.0188193189004074e-07
0.886977759,-2.45948632680933e-07
0.887977759,-2.643964584718271e-07
0.8889777589999999,-2.8212908113771925e-07
0.8899777589999999,-2.4264545380361186e-07
0.890977759,-1.2663509209450266e-07
0.891977759,-1.2770339760393496e-08
0.8929777589999999,3.100450632370917e-08
0.8939777589999999,4.3310414907815815e-08
0.8949777589999999,8.85156672419233e-08
0.895977759,1.673354664510316e-07
0.896977759,2.1969275003513927e-07
0.8979777589999999,1.769280179942492e-07
0.8989777589999999,9.125109845335351e-08
0.899977759,4.7055960162458823e-08
0.900977759,3.289935312156486e-08
0.9019777589999999,-1.4156597669324791e-08
0.9029777589999999,-1.420305015852215e-07
0.9039777589999999,-2.913604992511188e-07
0.904977759,-3.777526219170145e-07
0.905977759,-3.861876039579083e-07
0.9069777589999999,-3.6315364849880396e-07
0.9079777589999999,-3.479869274146973e-07
0.908977759,-3.4140264383059075e-07
0.909977759,-3.67717703996485e-07
0.9109777589999999,-3.890263422873769e-07
0.9119777589999999,-2.987632930782683e-07
0.9129777589999999,-1.2053025949415767e-07
0.913977759,-4.5198977850485175e-09
0.914977759,2.7096495174058602e-08
0.9159777589999999,2.0091919383165514e-08
0.9169777589999999,3.8834656092272334e-08
0.9179777589999999,1.4840818967638136e-07
0.918977759,2.6584895763549054e-07
0.9199777589999999,2.9531974121959444e-07
0.9209777589999999,2.7687191542870034e-07
0.9219777589999999,2.948994490128071e-07
0.922977759,3.544087638469149e-07
0.923977759,3.8459475055602197e-07
0.9249777589999999,3.325323778901327e-07
0.9259777589999999,2.575835052242372e-07
0.9269777589999999,2.291228356833429e-07
0.927977759,2.349919161424494e-07
0.9289777589999999,2.143984809765575e-07
0.9299777589999999,1.287215614356618e-07
0.9309777589999999,3.231659501976584e-08
0.9319777589999999,-1.1878543271128844e-08
0.932977759,4.7185840629779134e-09
0.9339777589999999,5.4930258272080005e-08
0.9349777589999999,1.1086355748118773e-07
0.9359777589999999,1.4462555981529492e-07
0.936977759,1.2117131214940072e-07
0.9379777589999999,8.77042207335099e-08
0.9389777589999999,1.3505508244261738e-07
0.9399777589999999,2.5964788165172675e-07
0.9409777589999999,3.413284933608351e-07
0.941977759,3.150134331949409e-07
0.9429777589999999,2.5937504490405193e-07
0.9439777589999999,2.48794453488158e-07
0.9449777589999999,3.190318151972661e-07
0.945977759,4.178773019063749e-07
0.9469777589999999,4.666585698654771e-07
0.9479777589999999,4.710972440745836e-07
0.9489777589999999,4.812575432836902e-07
0.9499777589999999,5.257475924927977e-07
0.9509777589999999,5.630856104519009e-07
0.9519777589999999,5.246120971610063e-07
0.9529777589999999,4.611064744951112e-07
0.9539777589999999,4.4408905495421714e-07
0.9549777589999999,4.606861822883239e-07
0.9559777589999999,4.5940323149743033e-07
0.9569777589999999,3.687198900815345e-07
0.9579777589999999,2.572956580406382e-07
0.9589777589999999,2.2311336349974366e-07
0.9599777589999999,2.4829292833384786e-07
0.9609777589999999,2.7919411816795494e-07
0.9619777589999999,2.9436083925206173e-07
0.9629777589999999,2.666153728361674e-07
0.9639777589999999,1.8737528142027182e-07
0.9649777589999999,1.7464908062937925e-07
0.9659777589999999,3.1426114546348905e-07
0.9669777589999999,4.903485696725996e-07
0.9679777589999999,5.605859313817078e-07
0.9689777589999999,5.786134649658125e-07
0.9699777589999999,5.966409985499193e-07
0.9709777589999999,6.683087665090275e-07
0.9719777589999999,8.172184719681375e-07
0.9729777589999999,9.48963302427247e-07
0.9739777589999999,1.0184854610113477e-06
0.9749777589999999,1.0758491664704554e-06
0.975977759,1.163966606304564e-06
0.976977759,1.2113174680136715e-06
0.9779777589999998,1.18500240784778e-06
0.9789777590000001,1.158687347681883e-06
0.979977759,1.1717084593909883e-06
0.9809777589999998,1.1825839617250935e-06
0.981977759,1.1419648390591945e-06
0.982977759,1.021958169518311e-06
0.9839777590000001,8.897930468523999e-07
0.984977759,8.377306741865107e-07
0.9859777589999998,8.543278015206155e-07
0.986977759,8.945266319797271e-07
0.987977759,9.3687107181383e-07
0.9889777589999998,9.570442147729345e-07
0.989977759,9.185707014820359e-07
0.9909777589999998,8.851036100661451e-07
0.991977759,9.775122686502638e-07
0.992977759,1.1535996928593554e-06
0.9939777589999998,1.258882007693453e-06
0.994977759,1.2683271037775603e-06
0.9959777589999999,1.2491640748616684e-06
0.9969777590000001,1.2779196553207787e-06
0.997977759,1.4003668451548746e-06
0.9989777589999999,1.5213836287389709e-06
0.999977759,1.5630128654480826e-06
1.0009777599999998,1.5617299133742384e-06
1.00197776,1.571890212583346e-06
1.00297776,1.5920633555424508e-06
1.0039777600000002,1.5650330922515536e-06
1.00497776,1.457184875835669e-06
1.00597776,1.331456581294786e-06
1.00697776,1.253646896128882e-06
1.00797776,1.2151733828379918e-06
1.0089777599999998,1.169547838297102e-06
1.00997776,1.0581236062561935e-06
1.0109777599999998,9.059327960903127e-07
1.01197776,7.980845796744048e-07
1.01297776,7.560350507585148e-07
1.01397776,7.568977093426211e-07
1.01497776,7.112721648017213e-07
1.01597776,1.0697363858857977e-06
1.01697776,3.795522950720266e-06
1.01797776,9.793363812428867e-06
1.0189777599999998,2.2403972785491915e-05
1.01997776,5.782169422929073e-05
1.0209777599999998,0.00011915408577474968
1.0219777600000002,0.0001743149895369911
1.02297776,0.00020698060932057246
1.02397776,0.00023096080235415455
1.02497776,0.00025355707735847164
1.02597776,0.00027252298130028417
1.0269777599999999,0.00030387691855261566
1.02797776,0.0003621747030450575
1.0289777599999999,0.00042428738100623635
1.02997776,0.00046711532197534617
1.03097776,0.0004972012040694477
1.03197776,0.0005231617945737596
1.03297776,0.0005421198312988062
1.03397776,0.0005689622672386382
1.03497776,0.0006210928552722293
1.03597776,0.0006825732937765382
1.0369777599999999,0.0007311185685620982
1.03797776,0.0007684194198164173
1.0389777599999999,0.0007995580809457288
1.0399777600000002,0.0008218160648895259
1.04097776,0.000845831302893838
1.04197776,0.0008877702463961685
1.04297776,0.0009400073996777796
1.04397776,0.0009861095405531298
1.0449777599999999,0.0010257097698367107
1.04597776,0.0010606347162745694
1.0469777599999999,0.0010871209810581514
1.04797776,0.0011113436279687188
1.04897776,0.00114617631322105
1.04997776,0.0011897416286296304
1.05097776,0.00123177354853822
1.05197776,0.001270923915073781
1.05297776,0.0013071054734550799
1.05397776,0.0013363624351801215
1.0549777599999999,0.0013618123706531835
1.05597776,0.0013929717726555216
1.0569777599999999,0.0014305830220308726
1.0579777599999998,0.0014685182584394535
1.05897776,0.0015057061076000223
1.05997776,0.0015417725182605836
1.06097776,0.0015730570808274017
1.06197776,0.0016004251910465036
1.0629777599999999,0.001630204966203105
1.06397776,0.0016640413735199238
1.0649777599999999,0.0016987002644304851
1.06597776,0.0017337003072140738
1.0669777599999999,0.0017686881915621351
1.06797776,0.0018005678031289465
1.06897776,0.0018290158701020143
1.06997776,0.001858050403637576
1.0709777600000001,0.0018894787220149142
1.07197776,0.0019218575453629756
1.07297776,0.001955158980742287
1.07397776,0.0019891119661508755
1.07497776,0.002021211145059457
1.0759777599999998,0.0020505453486867886
1.0769777600000001,0.0020795591413141266
1.07797776,0.0021097937856934383
1.0789777600000001,0.0021405476675415065
1.07997776,0.0021720546582625878
1.08097776,0.0022044492160793994
1.08197776,0.0022360119926442376
1.08297776,0.0022657145258633393
1.08397776,0.0022948334533676572
1.08497776,0.0023244008132489486
1.08597776,0.0023541734364095103
1.0869777600000001,0.0023845582734450784
1.08797776,0.00241582424073064
1.0889777600000001,0.002446796259514228
1.08997776,0.0024765195336415597
1.09097776,0.0025056127138333713
1.09197776,0.0025347731231189392
1.09297776,0.002563883468185751
1.0939777599999998,0.0025933027810025626
1.09497776,0.0026234365817236504
1.09597776,0.002653608288227962
1.0969777600000001,0.0026830361834822795
1.09797776,0.0027119827470158614
1.09897776,0.0027409428994264228
1.09997776,0.0027698429747744905
1.10097776,0.0027988503305913025
1.10197776,0.0028283232836248903
1.10297776,0.0028579171059689916
1.1039777599999998,0.0028870882432838235
1.1049777600000001,0.0029159046398486614
1.10597776,0.0029445672677592227
1.10697776,0.0029729838657947846
1.10797776,0.0030013811533283726
1.10897776,0.0030301703721744544
1.10997776,0.0030591977536787726
1.11097776,0.0030880120046518347
1.1119777599999998,0.003116535883156146
1.11297776,0.003144953196412444
1.11397776,0.0031732517859499854
1.1149777600000002,0.0032014967352355533
1.11597776,0.0032299562454586148
1.11697776,0.0032585394858399065
1.11797776,0.0032869596599087044
1.11897776,0.003315233932539996
1.11997776,0.003343455280104834
1.12097776,0.0033715300110114354
1.1219777599999998,0.0033995024678887672
1.12297776,0.0034275850660473546
1.12397776,0.0034557348932996866
1.12497776,0.003483799611397748
1.12597776,0.003511860753462586
1.12697776,0.003540009865494188
1.12797776,0.0035680652859340256
1.12897776,0.003595929031936357
1.1299777599999998,0.003623778473876189
1.13097776,0.003651658669568007
1.1319777599999998,0.0036794716361660683
1.1329777600000002,0.003707238114543406
1.13397776,0.0037349874280457377
1.13497776,0.0037626358979250497
1.13597776,0.003790210701900097
1.13697776,0.003817840576498159
1.13797776,0.0038454489950024767
1.13897776,0.003872938689788038
1.1399777599999998,0.0039004226629486003
1.14097776,0.003927995321296668
1.14197776,0.00395556082761348
1.14297776,0.003983067687274041
1.14397776,0.004010525913122109
1.14497776,0.00403790475140569
1.14597776,0.0040652199365935485
1.14697776,0.00409254084344161
1.1479777599999998,0.004119896795260402
1.14897776,0.00414722914535847
1.1499777599999998,0.004174487114331531
1.1509777600000002,0.004201667126181579
1.15197776,0.004228840701185891
1.15297776,0.004256090087721452
1.15397776,0.004283410279384
1.15497776,0.004310708299732062
1.15597776,0.00433794695820315
1.15697776,0.004365115526767982
1.1579777599999999,0.004392243328772294
1.15897776,0.004419339661839111
1.1599777599999999,0.004446398089122693
1.16097776,0.0044734672444707545
1.16197776,0.004500558571133302
1.16297776,0.004527669923483344
1.16397776,0.004554707609893912
1.16497776,0.004581621566146244
1.1659777599999999,0.004608521218336076
1.16697776,0.004635500258090393
1.1679777599999999,0.004662530792469705
1.16897776,0.0046895813525365225
1.16997776,0.004716589000415834
1.17097776,0.004743485791793166
1.17197776,0.004770319645295504
1.17297776,0.004797156359610337
1.1739777599999999,0.004823998080329439
1.17497776,0.004850832649017296
1.1759777599999999,0.004877645046425878
1.17697776,0.004904390929961445
1.1779777599999999,0.004931112496590757
1.17897776,0.004957907729124339
1.17997776,0.004984782349222406
1.18097776,0.005011624785197448
1.18197776,0.005038420017766247
1.18297776,0.005065193794241289
1.1839777599999999,0.00509193181052487
1.18497776,0.005118641218683458
1.1859777599999999,0.005145322733937771
1.18697776,0.005171974925846358
1.18797776,0.005198598509629939
1.18897776,0.0052252464103197714
1.18997776,0.00525193364719909
1.19097776,0.005278587984734651
1.1919777599999999,0.0053051386177994835
1.19297776,0.005331666364364321
1.1939777599999999,0.005358268492054152
1.19497776,0.00538489708227722
1.19597776,0.005411519235689762
1.19697776,0.005438108489758554
1.1979777600000001,0.005464633375546102
1.19897776,0.0054911260771754134
1.1999777600000001,0.0055176359436797315
1.20097776,0.0055441744183090435
1.20197776,0.005570717899342626
1.20297776,0.0055972477915344435
1.20397776,0.005623719752290735
1.20497776,0.005650125914359532
1.20597776,0.005676554962928324
1.20697776,0.005703087715932636
1.2079777600000001,0.0057296612354974736
1.20897776,0.005756173247593556
1.20997776,0.005782632334658388
1.21097776,0.005809062098412706
1.21197776,0.005835453241198268
1.21297776,0.005861826503888105
1.21397776,0.005888205488202937
1.2149777599999998,0.005914581611705268
1.2159777600000001,0.0059409684632368755
1.21697776,0.005967387498926708
1.2179777600000001,0.005993748603181025
1.21897776,0.006019985977277107
1.21997776,0.0060462097625314185
1.22097776,0.006072502922506466
1.22197776,0.006098842570667028
1.2229777599999998,0.0061252043901068596
1.22397776,0.006151534025423676
1.22497776,0.006177785703582258
1.2259777600000001,0.006204000191178345
1.22697776,0.006230240426122137
1.22797776,0.006256520712440929
1.22897776,0.0062828224548534765
1.22997776,0.0063091091779827885
1.23097776,0.006335335108828876
1.23197776,0.006361547450833187
1.2329777599999998,0.0063878234459332295
1.23397776,0.006414143783591818
1.23497776,0.006440429791500399
1.2359777600000001,0.006466686476098467
1.23697776,0.006492923850194549
1.23797776,0.00651913905301136
1.23897776,0.006545337090953178
1.23997776,0.0065715093815472796
1.2409777599999998,0.006597681672141382
1.24197776,0.00662387327323747
1.2429777599999998,0.006650082754429281
1.2439777600000002,0.0066762414562168285
1.24497776,0.00670231218800239
1.24597776,0.006728376482942222
1.24697776,0.006754516589413309
1.24797776,0.006780687449636372
1.24897776,0.006806866892296939
1.24997776,0.006833030600488751
1.2509777599999998,0.006859128509993063
1.25197776,0.006885200672149671
1.25297776,0.0069112921448082525
1.2539777600000002,0.0069373993519708
1.25497776,0.006963505128727092
1.25597776,0.006989586588577134
1.25697776,0.007015595097708432
1.25797776,0.007041583581152224
1.2589777599999998,0.007067642869687786
1.25997776,0.007093779400125643
1.2609777599999998,0.0071198937592842244
1.2619777600000002,0.007145976649540522
1.26297776,0.007172055963763584
1.26397776,0.007198110245859666
1.26497776,0.007224160951957733
1.26597776,0.007250194493180795
1.26697776,0.007276215875933133
1.26797776,0.007302228676247965
1.2689777599999998,0.007328282958344047
1.26997776,0.007354379437406905
1.27097776,0.007380418700219757
1.27197776,0.0074063499673783385
1.27297776,0.007432253341632657
1.27397776,0.007458231097011969
1.27497776,0.007484242466920556
1.27597776,0.007510261704081118
1.2769777599999999,0.00753625161793116
1.27797776,0.007562176448279227
1.2789777599999999,0.00758807195528156
1.27997776,0.007613986772785877
1.28097776,0.0076399394960734186
1.28197776,0.00766589579535898
1.28297776,0.007691843512207048
1.28397776,0.00771772686077386
1.28497776,0.0077435780251824465
1.28597776,0.007769503570716029
1.2869777599999999,0.007795528529501591
1.28797776,0.007821549912289139
1.2889777599999999,0.00784751908523095
1.28997776,0.007873469662891512
1.29097776,0.0078994066516751
1.29197776,0.007925338634019202
1.29297776,0.00795124987549029
1.29397776,0.00797715754096335
1.2949777599999999,0.008003062345623913
1.29597776,0.008028992897596982
1.2969777599999999,0.008054949196882542
1.29797776,0.008080844703884881
1.29897776,0.008106632215232943
1.29997776,0.008132396124895485
1.30097776,0.008158223687618553
1.30197776,0.008184089156089635
1.30297776,0.008209976795839992
1.30397776,0.008235841549090343
1.3049777599999999,0.008261642649280176
1.30597776,0.008287416571751263
1.3069777599999999,0.008313214095943076
1.30797776,0.008339049525918118
1.30897776,0.008364886386264205
1.30997776,0.008390702505702058
1.3109777599999999,0.00841645568730012
1.3119777599999998,0.008442153798275162
1.3129777599999999,0.00846788981499823
1.3139777599999998,0.00849373096656306
1.3149777599999999,0.008519597150219669
1.3159777599999998,0.008545418276097
1.3169777599999997,0.008571217230695063
1.31797776,0.00859697184269938
1.3189777599999999,0.008622694270580671
1.3199777599999998,0.008648416698461961
1.32097776,0.008674154145591279
1.3219777599999998,0.008699889447093613
1.32297776,0.00872564691991043
1.3239777599999998,0.008751438722477241
1.3249777599999997,0.008777171163167076
1.3259777599999998,0.008802793462575662
1.32697776,0.008828400027515493
1.32797776,0.008854085980019811
1.32897776,0.008879821281557353
1.3299777599999998,0.008905585906405415
1.33097776,0.008931318347095252
1.3319777599999998,0.008956982843505814
1.3329777599999997,0.008982616586164397
1.3339777599999998,0.009008271784916734
1.3349777599999997,0.009033978478329275
1.33597776,0.009059699475804322
1.33697776,0.009085406169216863
1.3379777599999998,0.009111054215937945
1.33897776,0.009136628596719553
1.3399777599999998,0.009162204407942616
1.34097776,0.009187888214855161
1.3419777599999998,0.009213625661984474
1.3429777599999997,0.009239303747236806
1.3439777599999998,0.009264953939584873
1.34497776,0.009290583391059915
1.34597776,0.009316188525628714
1.34697776,0.009341788653758027
1.3479777599999998,0.009367399509916607
1.34897776,0.009393018948512695
1.3499777599999998,0.009418656982390028
1.3509777599999997,0.00944432648520486
1.3519777599999998,0.009469948069427926
1.3529777599999997,0.009495465233994738
1.3539777599999998,0.009520959512061557
1.35497776,0.009546534608099098
1.3559777599999998,0.00957216477475966
1.35697776,0.009597819258326477
1.3579777599999998,0.009623443703362038
1.35897776,0.009649004495301875
1.3599777599999998,0.009674526666272956
1.3609777599999997,0.009700067432525288
1.3619777599999998,0.009725655402183874
1.3629777599999997,0.009751241941436206
1.36397776,0.009776786283721774
1.36497776,0.009802270548944836
1.3659777599999998,0.009827745516509669
1.36697776,0.009853287713168256
1.3679777599999998,0.009878900714953816
1.3689777599999997,0.009904484393428859
1.3699777599999998,0.009930035887745678
1.3709777599999997,0.00995558738206249
1.3719777599999998,0.009981118850691808
1.37297776,0.01000663100881914
1.3739777599999998,0.010032132438881992
1.37497776,0.010057647457821828
1.3759777599999998,0.01008318107204291
1.37697776,0.010108756168045248
1.3779777599999998,0.01013429192789331
1.3789777599999997,0.010159719692051893
1.3799777599999998,0.010185142449806209
1.3809777599999997,0.01021062528462302
1.3819777599999998,0.010236149601221083
1.38297776,0.010261698234725402
1.3839777599999998,0.010287229703354713
1.38497776,0.010312703955734031
1.3859777599999998,0.010338143878363343
1.3869777599999997,0.010363588092211405
1.3879777599999998,0.010389056622965723
1.3889777599999997,0.010414546609813785
1.3899777599999998,0.010440027299003623
1.3909777599999997,0.010465458639195435
1.3919777599999998,0.010490839915168495
1.39297776,0.010516267679327083
1.3939777599999998,0.010541795571923165
1.39497776,0.010567333477363001
1.3959777599999998,0.010592809875334085
1.3969777599999997,0.010618262671619647
1.3979777599999998,0.010643701163842714
1.3989777599999997,0.010669110332720045
1.3999777599999996,0.010694509488753627
1.40097776,0.010719907929566484
1.4019777599999999,0.010745311376818816
1.40297776,0.010770738425791883
1.4039777599999999,0.010796199804514945
1.4049777599999997,0.010821608973427488
1.4059777599999999,0.010846908001023576
1.4069777599999997,0.010872201306994657
1.4079777599999999,0.010897575430936474
1.4089777599999997,0.010922988891032555
1.4099777599999999,0.010948426668034889
1.41097776,0.010973852286601705
1.4119777599999999,0.010999216397699766
1.41297776,0.011024564059108354
1.4139777599999999,0.011049924594173186
1.4149777599999998,0.011075313737363018
1.4159777599999999,0.011100720045427856
1.4169777599999998,0.011126117771055188
1.4179777599999996,0.011151459710838769
1.41897776,0.011176714395841105
1.4199777599999999,0.011201987676124688
1.42097776,0.011227386116972753
1.4219777599999999,0.011252849641322796
1.4229777599999998,0.011278260240641588
1.4239777599999999,0.011303643662241635
1.4249777599999998,0.011329007773339696
1.4259777599999999,0.011354325396217033
1.4269777599999998,0.011379631575844365
1.4279777599999997,0.011404946337909196
1.42897776,0.011430271112817783
1.4299777599999999,0.011455619489447098
1.43097776,0.011481018645515895
1.4319777599999999,0.011506377034988956
1.4329777599999998,0.011531622422368269
1.4339777599999999,0.011556838486401856
1.4349777599999998,0.011582118203495959
1.4359777599999997,0.01160744726962329
1.4369777599999998,0.011632790639813128
1.4379777599999999,0.01165811183872369
1.43897776,0.011683375821384259
1.4399777599999999,0.011708609050292841
1.4409777599999998,0.011733859444076424
1.4419777599999999,0.01175914416761001
1.4429777599999998,0.011784436043174843
1.4439777599999999,0.01180970002583541
1.4449777599999998,0.011834911083464721
1.4459777599999997,0.011860117849875285
1.44697776,0.011885401858223352
1.44797776,0.011910745228413183
1.4489777599999998,0.011936048547228014
1.44997776,0.011961308953855351
1.4509777599999998,0.011986558632453414
1.45197776,0.012011799728613982
1.4529777599999998,0.012037046546399545
1.4539777599999997,0.012062307668247606
1.4549777599999998,0.012087570935687443
1.45597776,0.012112834918348005
1.45697776,0.012138123217914824
1.45797776,0.012163350010012884
1.4589777599999998,0.012188465945644178
1.45997776,0.012213573298802766
1.4609777599999998,0.012238755033051137
1.46197776,0.012263979679522226
1.4629777599999998,0.012289222206089037
1.4639777599999997,0.01231444470696835
1.4649777599999998,0.012339611422003917
1.46597776,0.012364757396131248
1.4669777599999998,0.01238993269360431
1.46797776,0.012415152333671128
1.4689777599999998,0.01244039056901919
1.46997776,0.012465603057054757
1.4709777599999998,0.01249074330955709
1.4719777599999997,0.012515854238713693
1.4729777599999998,0.012541025244932799
1.4739777599999997,0.01256629423399763
1.47497776,0.012591559647064448
1.47597776,0.01261678286316449
1.4769777599999998,0.012641988914389531
1.47797776,0.012667168503081349
1.4789777599999998,0.012692335218116909
1.47997776,0.012717485483498207
1.4809777599999998,0.012742623590408769
1.4819777599999997,0.012767748823627871
1.4829777599999998,0.012792902664971979
1.48397776,0.012818085829661811
1.4849777599999998,0.012843221075759872
1.48597776,0.012868261915045441
1.4869777599999998,0.012893285589456002
1.48797776,0.012918376492960319
1.4889777599999998,0.012943507447839632
1.4899777599999997,0.012968666295658423
1.4909777599999998,0.012993803687383471
1.4919777599999997,0.013018881717231534
1.49297776,0.013043946158202622
1.49397776,0.013069037061706935
1.4949777599999998,0.013094159434148746
1.49597776,0.013119284667367854
1.4969777599999998,0.013144402748555706
1.4979777599999997,0.013169469335153769
1.4989777599999998,0.013194485857533089
1.4999777599999997,0.013219555304943651
1.5009777599999998,0.013244738469633489
1.5019777599999997,0.01326993450797957
1.5029777599999998,0.013295076906108882
1.50397776,0.0133201964177382
1.5049777599999998,0.013345285175650742
1.50597776,0.01337033459737381
1.5069777599999998,0.013395376867065623
1.5079777599999997,0.013420432725634415
1.5089777599999998,0.013445490729794982
1.5099777599999997,0.013470586639703564
1.5109777599999998,0.013495714018549652
1.51197776,0.013520778459520733
1.5129777599999998,0.013545742772054316
1.51397776,0.013570696356558633
1.5149777599999998,0.013595721461375446
1.5159777599999997,0.013620800206409028
1.5169777599999998,0.013645903268348865
1.5179777599999997,0.013670982728603178
1.5189777599999998,0.013695994959763745
1.5199777599999997,0.013720973576359829
1.5209777599999998,0.013745978655489141
1.52197776,0.01377102664680596
1.5229777599999998,0.013796093233404022
1.52397776,0.01382115266797084
1.5249777599999998,0.013846154886287652
1.5259777599999997,0.013871089160325195
1.5269777599999999,0.013896044890456493
1.5279777599999997,0.013921119344306534
1.5289777599999999,0.013946243862375333
1.52997776,0.013971314740192146
1.5309777599999999,0.013996346997040209
1.53197776,0.014021341348105044
1.5329777599999999,0.014046313527855396
1.5339777599999997,0.014071292859672208
1.5349777599999999,0.014096292932397255
1.5359777599999997,0.014121313745995318
1.5369777599999999,0.014146365313310155
1.5379777599999997,0.014171449064783218
1.5389777599999996,0.01419648632803555
1.53997776,0.014221424178035905
1.5409777599999999,0.014246339856756988
1.54197776,0.014271330631823806
1.5429777599999999,0.014296375047142599
1.5439777599999998,0.01432142160805316
1.5449777599999999,0.014346419535151228
1.5459777599999998,0.014371345226751271
1.5469777599999999,0.014396231582161838
1.5479777599999998,0.0144211351024474
1.5489777599999999,0.014446085110918482
1.54997776,0.01447105085385832
1.5509777599999999,0.014496031616081382
1.5519777599999998,0.014520988061398192
1.5529777599999999,0.01454584437827751
