Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.16090624e-03,8.14140625e+00,5.32268750e-01,-6.92031250e-02,1.43468750e-01,2.96875000e-03,6.05824219e+00,,6.16090624e-03,2.59428382e-01,,6.16090624e-03,2.59912842e+03
6.16190624e-03,8.13203125e+00,5.32857812e-01,-6.18593750e-02,1.43453125e-01,2.81250000e-03,6.05882813e+00,,6.16190624e-03,2.59465873e-01,,6.16190624e-03,2.60044238e+03
6.16290624e-03,8.14140625e+00,5.33385937e-01,-6.12500000e-02,1.43453125e-01,2.65625000e-03,6.05871094e+00,,6.16290624e-03,2.59503424e-01,,6.16290624e-03,2.59980225e+03
6.16390624e-03,8.15312500e+00,5.33914063e-01,-6.79531250e-02,1.43453125e-01,2.21875000e-03,6.05882813e+00,,6.16390624e-03,2.59541005e-01,,6.16390624e-03,2.59893652e+03
6.16490624e-03,8.15078125e+00,5.34787500e-01,-7.31875000e-02,1.43468750e-01,1.84375000e-03,6.05929688e+00,,6.16490624e-03,2.59578645e-01,,6.16490624e-03,2.59955225e+03
6.16590624e-03,8.14375000e+00,5.34706250e-01,-7.22968750e-02,1.43515625e-01,2.00000000e-03,6.05929688e+00,,6.16590624e-03,2.59616286e-01,,6.16590624e-03,2.60066260e+03
6.16690624e-03,8.13437500e+00,5.35782813e-01,-6.84687500e-02,1.43562500e-01,2.18750000e-03,6.05824219e+00,,6.16690624e-03,2.59653986e-01,,6.16690624e-03,2.60200195e+03
6.16790624e-03,8.12031250e+00,5.34909375e-01,-6.69687500e-02,1.43578125e-01,2.37500000e-03,6.05789063e+00,,6.16790624e-03,2.59691685e-01,,6.16790624e-03,2.60381055e+03
6.16890624e-03,8.11718750e+00,5.35153125e-01,-7.09062500e-02,1.43562500e-01,1.84375000e-03,6.06011719e+00,,6.16890624e-03,2.59729356e-01,,6.16890624e-03,2.60449805e+03
6.16990624e-03,8.11875000e+00,5.34381250e-01,-7.35781250e-02,1.43585938e-01,1.40625000e-03,6.06222656e+00,,6.16990624e-03,2.59767026e-01,,6.16990624e-03,2.60471973e+03
6.17090624e-03,8.12031250e+00,5.33528125e-01,-7.05625000e-02,1.43656250e-01,1.46875000e-03,6.06164063e+00,,6.17090624e-03,2.59804636e-01,,6.17090624e-03,2.60494043e+03
6.17190624e-03,8.12968750e+00,5.32410938e-01,-6.52031250e-02,1.43679688e-01,1.75000000e-03,6.06070313e+00,,6.17190624e-03,2.59842157e-01,,6.17190624e-03,2.60433398e+03
6.17290624e-03,8.14921875e+00,5.32350000e-01,-6.15312500e-02,1.43679688e-01,2.28125000e-03,6.05812500e+00,,6.17290624e-03,2.59879649e-01,,6.17290624e-03,2.60265625e+03
6.17390624e-03,8.15781250e+00,5.30582813e-01,-5.95625000e-02,1.43671875e-01,2.43750000e-03,6.05789063e+00,,6.17390624e-03,2.59917080e-01,,6.17390624e-03,2.60209131e+03
6.17490624e-03,8.16953125e+00,5.30623438e-01,-6.11718750e-02,1.43679688e-01,2.34375000e-03,6.05871094e+00,,6.17490624e-03,2.59954453e-01,,6.17490624e-03,2.60120288e+03
6.17590624e-03,8.18515625e+00,5.30745313e-01,-6.29062500e-02,1.43679688e-01,2.21875000e-03,6.05941406e+00,,6.17590624e-03,2.59991825e-01,,6.17590624e-03,2.59992090e+03
6.17690624e-03,8.19921875e+00,5.31232812e-01,-6.21562500e-02,1.43695313e-01,2.34375000e-03,6.05988281e+00,,6.17690624e-03,2.60029227e-01,,6.17690624e-03,2.59880249e+03
6.17790624e-03,8.21484375e+00,5.32004687e-01,-5.91875000e-02,1.43687500e-01,2.43750000e-03,6.05988281e+00,,6.17790624e-03,2.60066658e-01,,6.17790624e-03,2.59751318e+03
6.17890624e-03,8.22187500e+00,5.32593750e-01,-5.80625000e-02,1.43734375e-01,2.28125000e-03,6.05988281e+00,,6.17890624e-03,2.60104120e-01,,6.17890624e-03,2.59709888e+03
6.17990624e-03,8.23359375e+00,5.32553125e-01,-6.23750000e-02,1.43804688e-01,3.09375000e-03,6.05671875e+00,,6.17990624e-03,2.60141611e-01,,6.17990624e-03,2.59620996e+03
6.18090624e-03,8.25000000e+00,5.32959375e-01,-6.72187500e-02,1.43804688e-01,3.87500000e-03,6.05484375e+00,,6.18090624e-03,2.60179132e-01,,6.18090624e-03,2.59486230e+03
6.18190624e-03,8.26718750e+00,5.32268750e-01,-6.39531250e-02,1.43789063e-01,3.93750000e-03,6.05589844e+00,,6.18190624e-03,2.60216653e-01,,6.18190624e-03,2.59343799e+03
6.18290624e-03,8.29218750e+00,5.31862500e-01,-5.36406250e-02,1.43773438e-01,3.50000000e-03,6.05765625e+00,,6.18290624e-03,2.60254115e-01,,6.18290624e-03,2.59117212e+03
6.18390624e-03,8.32187500e+00,5.31131250e-01,-4.63750000e-02,1.43789063e-01,2.96875000e-03,6.05871094e+00,,6.18390624e-03,2.60291547e-01,,6.18390624e-03,2.58837671e+03
6.18490624e-03,8.34609375e+00,5.30460938e-01,-4.77187500e-02,1.43750000e-01,2.71875000e-03,6.05929688e+00,,6.18490624e-03,2.60328919e-01,,6.18490624e-03,2.58612915e+03
6.18590624e-03,8.36484375e+00,5.30156250e-01,-5.47187500e-02,1.43773438e-01,2.75000000e-03,6.05847656e+00,,6.18590624e-03,2.60366291e-01,,6.18590624e-03,2.58446753e+03
6.18690624e-03,8.37421875e+00,5.29242188e-01,-6.01718750e-02,1.43804688e-01,2.96875000e-03,6.05742188e+00,,6.18690624e-03,2.60403574e-01,,6.18690624e-03,2.58380566e+03
6.18790624e-03,8.36640625e+00,5.30542188e-01,-5.96250000e-02,1.43765625e-01,3.03125000e-03,6.05730469e+00,,6.18790624e-03,2.60440916e-01,,6.18790624e-03,2.58492847e+03
6.18890624e-03,8.35234375e+00,5.30217188e-01,-5.55781250e-02,1.43734375e-01,2.90625000e-03,6.05765625e+00,,6.18890624e-03,2.60478258e-01,,6.18890624e-03,2.58668359e+03
6.18990624e-03,8.34062500e+00,5.30989062e-01,-5.42968750e-02,1.43765625e-01,2.34375000e-03,6.05941406e+00,,6.18990624e-03,2.60515630e-01,,6.18990624e-03,2.58818311e+03
6.19090624e-03,8.34453125e+00,5.30704687e-01,-5.79687500e-02,1.43804688e-01,1.75000000e-03,6.06269531e+00,,6.19090624e-03,2.60553002e-01,,6.19090624e-03,2.58807764e+03
6.19190624e-03,8.36171875e+00,5.30826563e-01,-6.22968750e-02,1.43867187e-01,2.06250000e-03,6.06246094e+00,,6.19190624e-03,2.60590374e-01,,6.19190624e-03,2.58662451e+03
6.19290624e-03,8.37968750e+00,5.32370312e-01,-5.86562500e-02,1.43898438e-01,2.50000000e-03,6.06164063e+00,,6.19290624e-03,2.60627806e-01,,6.19290624e-03,2.58509253e+03
6.19390624e-03,8.38515625e+00,5.30887500e-01,-5.06250000e-02,1.43953125e-01,2.81250000e-03,6.06070313e+00,,6.19390624e-03,2.60665238e-01,,6.19390624e-03,2.58481836e+03
6.19490624e-03,8.38515625e+00,5.32979688e-01,-5.12343750e-02,1.43953125e-01,2.87500000e-03,6.05964844e+00,,6.19490624e-03,2.60702699e-01,,6.19490624e-03,2.58508838e+03
6.19590624e-03,8.38906250e+00,5.31537500e-01,-6.11406250e-02,1.43921875e-01,2.59375000e-03,6.05941406e+00,,6.19590624e-03,2.60740191e-01,,6.19590624e-03,2.58498340e+03
6.19690624e-03,8.38906250e+00,5.31964063e-01,-6.81875000e-02,1.43953125e-01,2.28125000e-03,6.06011719e+00,,6.19690624e-03,2.60777652e-01,,6.19690624e-03,2.58532617e+03
6.19790624e-03,8.38515625e+00,5.31760937e-01,-6.10625000e-02,1.43906250e-01,2.28125000e-03,6.06070313e+00,,6.19790624e-03,2.60815084e-01,,6.19790624e-03,2.58607129e+03
6.19890624e-03,8.37968750e+00,5.29871875e-01,-4.99843750e-02,1.43882813e-01,2.21875000e-03,6.05882813e+00,,6.19890624e-03,2.60852486e-01,,6.19890624e-03,2.58692944e+03
6.19990624e-03,8.37031250e+00,5.31760937e-01,-5.10937500e-02,1.43898438e-01,2.34375000e-03,6.05683594e+00,,6.19990624e-03,2.60889858e-01,,6.19990624e-03,2.58816357e+03
6.20090624e-03,8.35937500e+00,5.30785938e-01,-6.17343750e-02,1.43906250e-01,3.09375000e-03,6.05367188e+00,,6.20090624e-03,2.60927260e-01,,6.20090624e-03,2.58959009e+03
6.20190624e-03,8.35937500e+00,5.32309375e-01,-6.77500000e-02,1.43921875e-01,3.28125000e-03,6.05250000e+00,,6.20190624e-03,2.60964692e-01,,6.20190624e-03,2.58993311e+03
6.20290624e-03,8.35546875e+00,5.31232812e-01,-6.26718750e-02,1.43937500e-01,3.03125000e-03,6.05320313e+00,,6.20290624e-03,2.61002153e-01,,6.20290624e-03,2.59068115e+03
6.20390624e-03,8.34765625e+00,5.31679688e-01,-5.55312500e-02,1.43867187e-01,2.81250000e-03,6.05343750e+00,,6.20390624e-03,2.61039585e-01,,6.20390624e-03,2.59179980e+03
6.20490624e-03,8.35000000e+00,5.31232812e-01,-5.52656250e-02,1.43898438e-01,2.96875000e-03,6.05320313e+00,,6.20490624e-03,2.61077017e-01,,6.20490624e-03,2.59185205e+03
6.20590624e-03,8.36093750e+00,5.31029688e-01,-6.17968750e-02,1.43937500e-01,3.03125000e-03,6.05390625e+00,,6.20590624e-03,2.61114419e-01,,6.20590624e-03,2.59103467e+03
6.20690624e-03,8.37265625e+00,5.32268750e-01,-6.38437500e-02,1.43898438e-01,2.96875000e-03,6.05449219e+00,,6.20690624e-03,2.61151850e-01,,6.20690624e-03,2.59015967e+03
6.20790624e-03,8.39296875e+00,5.30603125e-01,-5.65312500e-02,1.43867187e-01,2.81250000e-03,6.05460938e+00,,6.20790624e-03,2.61189252e-01,,6.20790624e-03,2.58838428e+03
6.20890624e-03,8.40234375e+00,5.32004687e-01,-4.88437500e-02,1.43867187e-01,2.71875000e-03,6.05449219e+00,,6.20890624e-03,2.61226684e-01,,6.20890624e-03,2.58769727e+03
6.20990624e-03,8.39843750e+00,5.30846875e-01,-5.12500000e-02,1.43898438e-01,2.43750000e-03,6.05460938e+00,,6.20990624e-03,2.61264086e-01,,6.20990624e-03,2.58836499e+03
6.21090624e-03,8.38984375e+00,5.30785938e-01,-6.24687500e-02,1.43906250e-01,2.12500000e-03,6.05601563e+00,,6.21090624e-03,2.61301488e-01,,6.21090624e-03,2.58955249e+03
6.21190624e-03,8.38750000e+00,5.30846875e-01,-6.91093750e-02,1.44015625e-01,1.59375000e-03,6.05742188e+00,,6.21190624e-03,2.61338860e-01,,6.21190624e-03,2.59014282e+03
6.21290624e-03,8.39140625e+00,5.29465625e-01,-6.41250000e-02,1.44054688e-01,1.90625000e-03,6.05765625e+00,,6.21290624e-03,2.61376202e-01,,6.21290624e-03,2.59009277e+03
6.21390624e-03,8.39140625e+00,5.28246875e-01,-5.37343750e-02,1.44054688e-01,2.12500000e-03,6.05625000e+00,,6.21390624e-03,2.61413425e-01,,6.21390624e-03,2.59040503e+03
6.21490624e-03,8.39921875e+00,5.30785938e-01,-4.80312500e-02,1.44054688e-01,2.15625000e-03,6.05601563e+00,,6.21490624e-03,2.61450708e-01,,6.21490624e-03,2.58986938e+03
6.21590624e-03,8.39921875e+00,5.32979688e-01,-5.34218750e-02,1.44046875e-01,2.37500000e-03,6.05601563e+00,,6.21590624e-03,2.61488169e-01,,6.21590624e-03,2.59013794e+03
6.21690624e-03,8.39921875e+00,5.28653125e-01,-6.40625000e-02,1.44031250e-01,2.43750000e-03,6.05589844e+00,,6.21690624e-03,2.61525542e-01,,6.21690624e-03,2.59044922e+03
6.21790624e-03,8.40390625e+00,5.26500000e-01,-6.87187500e-02,1.44093750e-01,2.59375000e-03,6.05566406e+00,,6.21790624e-03,2.61562705e-01,,6.21790624e-03,2.59031812e+03
6.21890624e-03,8.39453125e+00,5.29953125e-01,-6.36250000e-02,1.44164063e-01,2.43750000e-03,6.05589844e+00,,6.21890624e-03,2.61599898e-01,,6.21890624e-03,2.59163550e+03
6.21990624e-03,8.37656250e+00,5.29526562e-01,-5.82343750e-02,1.44179688e-01,2.34375000e-03,6.05730469e+00,,6.21990624e-03,2.61637211e-01,,6.21990624e-03,2.59381079e+03
6.22090624e-03,8.35781250e+00,5.29953125e-01,-5.80625000e-02,1.44164063e-01,2.59375000e-03,6.05824219e+00,,6.22090624e-03,2.61674494e-01,,6.22090624e-03,2.59605200e+03
6.22190624e-03,8.35234375e+00,5.30318750e-01,-6.55468750e-02,1.44125000e-01,3.25000000e-03,6.05601563e+00,,6.22190624e-03,2.61711836e-01,,6.22190624e-03,2.59694336e+03
6.22290624e-03,8.36875000e+00,5.31578125e-01,-7.10312500e-02,1.44125000e-01,3.37500000e-03,6.05542969e+00,,6.22290624e-03,2.61749208e-01,,6.22290624e-03,2.59561377e+03
6.22390624e-03,8.40078125e+00,5.27901562e-01,-6.22343750e-02,1.44085938e-01,3.12500000e-03,6.05742188e+00,,6.22390624e-03,2.61786520e-01,,6.22390624e-03,2.59266504e+03
6.22490624e-03,8.43984375e+00,5.27292188e-01,-4.72031250e-02,1.44085938e-01,3.50000000e-03,6.05625000e+00,,6.22490624e-03,2.61823654e-01,,6.22490624e-03,2.58892798e+03
6.22590624e-03,8.49062500e+00,5.31253125e-01,-4.27656250e-02,1.44140625e-01,3.50000000e-03,6.05601563e+00,,6.22590624e-03,2.61860937e-01,,6.22590624e-03,2.58393115e+03
6.22690624e-03,8.52500000e+00,5.29729688e-01,-5.17187500e-02,1.44140625e-01,3.34375000e-03,6.05625000e+00,,6.22690624e-03,2.61898279e-01,,6.22690624e-03,2.58063794e+03
6.22790624e-03,8.54375000e+00,5.30806250e-01,-6.39218750e-02,1.44140625e-01,3.28125000e-03,6.05648438e+00,,6.22790624e-03,2.61935622e-01,,6.22790624e-03,2.57901123e+03
6.22890624e-03,8.55312500e+00,5.32106250e-01,-6.62031250e-02,1.44125000e-01,3.03125000e-03,6.05683594e+00,,6.22890624e-03,2.61973053e-01,,6.22890624e-03,2.57838965e+03
6.22990624e-03,8.54296875e+00,5.31821875e-01,-5.87656250e-02,1.44125000e-01,2.96875000e-03,6.05648438e+00,,6.22990624e-03,2.62010515e-01,,6.22990624e-03,2.57976758e+03
6.23090624e-03,8.52265625e+00,5.30359375e-01,-5.47031250e-02,1.44164063e-01,2.90625000e-03,6.05683594e+00,,6.23090624e-03,2.62047917e-01,,6.23090624e-03,2.58216260e+03
6.23190624e-03,8.50390625e+00,5.30948437e-01,-6.02656250e-02,1.44187500e-01,2.59375000e-03,6.05906250e+00,,6.23190624e-03,2.62085289e-01,,6.23190624e-03,2.58440039e+03
6.23290624e-03,8.49062500e+00,5.33385937e-01,-6.79062500e-02,1.44164063e-01,1.96875000e-03,6.06246094e+00,,6.23290624e-03,2.62122750e-01,,6.23290624e-03,2.58610938e+03
6.23390624e-03,8.47812500e+00,5.31232812e-01,-6.73125000e-02,1.44164063e-01,2.06250000e-03,6.06210938e+00,,6.23390624e-03,2.62160242e-01,,6.23390624e-03,2.58775635e+03
6.23490624e-03,8.47421875e+00,5.30948437e-01,-5.95937500e-02,1.44164063e-01,2.21875000e-03,6.06082031e+00,,6.23490624e-03,2.62197644e-01,,6.23490624e-03,2.58849536e+03
6.23590624e-03,8.46796875e+00,5.30684375e-01,-5.53750000e-02,1.44218750e-01,2.00000000e-03,6.06082031e+00,,6.23590624e-03,2.62235016e-01,,6.23590624e-03,2.58944434e+03
6.23690624e-03,8.45937500e+00,5.29973438e-01,-6.19062500e-02,1.44242188e-01,2.12500000e-03,6.06164063e+00,,6.23690624e-03,2.62272388e-01,,6.23690624e-03,2.59064087e+03
6.23790624e-03,8.45312500e+00,5.29526562e-01,-7.22656250e-02,1.44296875e-01,2.59375000e-03,6.06070313e+00,,6.23790624e-03,2.62309670e-01,,6.23790624e-03,2.59164111e+03
6.23890624e-03,8.43437500e+00,5.30014063e-01,-7.35156250e-02,1.44335938e-01,2.87500000e-03,6.05964844e+00,,6.23890624e-03,2.62346983e-01,,6.23890624e-03,2.59396021e+03
6.23990624e-03,8.41718750e+00,5.31537500e-01,-6.55937500e-02,1.44335938e-01,3.12500000e-03,6.05847656e+00,,6.23990624e-03,2.62384355e-01,,6.23990624e-03,2.59610083e+03
6.24090624e-03,8.41406250e+00,5.30075000e-01,-5.97812500e-02,1.44351563e-01,3.09375000e-03,6.05929688e+00,,6.24090624e-03,2.62421757e-01,,6.24090624e-03,2.59675513e+03
6.24190624e-03,8.40781250e+00,5.30217188e-01,-6.25156250e-02,1.44335938e-01,2.65625000e-03,6.06128906e+00,,6.24190624e-03,2.62459069e-01,,6.24190624e-03,2.59772363e+03
6.24290624e-03,8.39843750e+00,5.30257813e-01,-6.95937500e-02,1.44296875e-01,3.03125000e-03,6.05871094e+00,,6.24290624e-03,2.62496412e-01,,6.24290624e-03,2.59904053e+03
6.24390624e-03,8.39687500e+00,5.29689063e-01,-7.22656250e-02,1.44312500e-01,3.03125000e-03,6.05765625e+00,,6.24390624e-03,2.62533724e-01,,6.24390624e-03,2.59957764e+03
6.24490624e-03,8.39140625e+00,5.30014063e-01,-6.86562500e-02,1.44351563e-01,2.87500000e-03,6.05824219e+00,,6.24490624e-03,2.62571037e-01,,6.24490624e-03,2.60051489e+03
6.24590624e-03,8.37578125e+00,5.30562500e-01,-6.51718750e-02,1.44335938e-01,2.87500000e-03,6.05824219e+00,,6.24590624e-03,2.62608409e-01,,6.24590624e-03,2.60248047e+03
6.24690624e-03,8.37421875e+00,5.31537500e-01,-6.65156250e-02,1.44351563e-01,2.81250000e-03,6.05824219e+00,,6.24690624e-03,2.62645781e-01,,6.24690624e-03,2.60299072e+03
6.24790624e-03,8.38046875e+00,5.30196875e-01,-7.01250000e-02,1.44375000e-01,2.71875000e-03,6.05765625e+00,,6.24790624e-03,2.62683183e-01,,6.24790624e-03,2.60270850e+03
6.24890624e-03,8.37656250e+00,5.29831250e-01,-7.09843750e-02,1.44367187e-01,2.96875000e-03,6.05589844e+00,,6.24890624e-03,2.62720495e-01,,6.24890624e-03,2.60348511e+03
6.24990624e-03,8.37421875e+00,5.29039062e-01,-6.83593750e-02,1.44351563e-01,3.09375000e-03,6.05507813e+00,,6.24990624e-03,2.62757778e-01,,6.24990624e-03,2.60409595e+03
6.25090624e-03,8.37968750e+00,5.28978125e-01,-6.45937500e-02,1.44312500e-01,2.96875000e-03,6.05542969e+00,,6.25090624e-03,2.62795031e-01,,6.25090624e-03,2.60388452e+03
6.25190624e-03,8.39140625e+00,5.28348438e-01,-6.13437500e-02,1.44312500e-01,2.90625000e-03,6.05730469e+00,,6.25190624e-03,2.62832254e-01,,6.25190624e-03,2.60301001e+03
6.25290624e-03,8.39296875e+00,5.29140625e-01,-6.27187500e-02,1.44351563e-01,2.43750000e-03,6.05894531e+00,,6.25290624e-03,2.62869507e-01,,6.25290624e-03,2.60317773e+03
6.25390624e-03,8.38593750e+00,5.29221875e-01,-6.71250000e-02,1.44406250e-01,1.90625000e-03,6.05964844e+00,,6.25390624e-03,2.62906760e-01,,6.25390624e-03,2.60424658e+03
6.25490624e-03,8.35781250e+00,5.29343750e-01,-7.18906250e-02,1.44429688e-01,1.90625000e-03,6.05882813e+00,,6.25490624e-03,2.62944043e-01,,6.25490624e-03,2.60751465e+03
6.25590624e-03,8.31953125e+00,5.30298438e-01,-7.70000000e-02,1.44468750e-01,1.96875000e-03,6.05730469e+00,,6.25590624e-03,2.62981355e-01,,6.25590624e-03,2.61185571e+03
6.25690624e-03,8.28828125e+00,5.31517187e-01,-8.10781250e-02,1.44500000e-01,1.84375000e-03,6.05765625e+00,,6.25690624e-03,2.63018727e-01,,6.25690624e-03,2.61549634e+03
6.25790624e-03,8.27109375e+00,5.31375000e-01,-8.04218750e-02,1.44523438e-01,1.90625000e-03,6.05789063e+00,,6.25790624e-03,2.63056159e-01,,6.25790624e-03,2.61769629e+03
6.25890624e-03,8.26953125e+00,5.31415625e-01,-7.28906250e-02,1.44539063e-01,2.06250000e-03,6.05847656e+00,,6.25890624e-03,2.63093591e-01,,6.25890624e-03,2.61826343e+03
6.25990624e-03,8.28046875e+00,5.30745313e-01,-6.42343750e-02,1.44523438e-01,2.12500000e-03,6.05871094e+00,,6.25990624e-03,2.63130993e-01,,6.25990624e-03,2.61749951e+03
6.26090624e-03,8.28750000e+00,5.29689063e-01,-6.17343750e-02,1.44515625e-01,2.15625000e-03,6.05847656e+00,,6.26090624e-03,2.63168305e-01,,6.26090624e-03,2.61710840e+03
6.26190624e-03,8.28828125e+00,5.29425000e-01,-6.65156250e-02,1.44539063e-01,2.15625000e-03,6.05765625e+00,,6.26190624e-03,2.63205588e-01,,6.26190624e-03,2.61736768e+03
6.26290624e-03,8.28281250e+00,5.29689063e-01,-7.45156250e-02,1.44523438e-01,2.43750000e-03,6.05707031e+00,,6.26290624e-03,2.63242871e-01,,6.26290624e-03,2.61830518e+03
6.26390624e-03,8.28046875e+00,5.30785938e-01,-7.85000000e-02,1.44515625e-01,3.12500000e-03,6.05484375e+00,,6.26390624e-03,2.63280213e-01,,6.26390624e-03,2.61895215e+03
6.26490624e-03,8.28437500e+00,5.30643750e-01,-7.57812500e-02,1.44515625e-01,3.34375000e-03,6.05460938e+00,,6.26490624e-03,2.63317585e-01,,6.26490624e-03,2.61895801e+03
6.26590624e-03,8.27890625e+00,5.30806250e-01,-6.92187500e-02,1.44500000e-01,2.96875000e-03,6.05625000e+00,,6.26590624e-03,2.63354957e-01,,6.26590624e-03,2.61990625e+03
6.26690624e-03,8.26875000e+00,5.30257813e-01,-6.47343750e-02,1.44500000e-01,3.12500000e-03,6.05671875e+00,,6.26690624e-03,2.63392329e-01,,6.26690624e-03,2.62130835e+03
6.26790624e-03,8.27343750e+00,5.29567187e-01,-6.45937500e-02,1.44523438e-01,3.50000000e-03,6.05671875e+00,,6.26790624e-03,2.63429642e-01,,6.26790624e-03,2.62116797e+03
6.26890624e-03,8.28593750e+00,5.29323437e-01,-6.57656250e-02,1.44593750e-01,3.18750000e-03,6.05742188e+00,,6.26890624e-03,2.63466924e-01,,6.26890624e-03,2.62022461e+03
6.26990624e-03,8.28828125e+00,5.29871875e-01,-6.66562500e-02,1.44656250e-01,3.09375000e-03,6.05707031e+00,,6.26990624e-03,2.63504207e-01,,6.26990624e-03,2.62033398e+03
6.27090624e-03,8.29140625e+00,5.30521875e-01,-6.71562500e-02,1.44710938e-01,3.25000000e-03,6.05589844e+00,,6.27090624e-03,2.63541549e-01,,6.27090624e-03,2.62036621e+03
6.27190624e-03,8.28984375e+00,5.31171875e-01,-6.90937500e-02,1.44750000e-01,3.46875000e-03,6.05449219e+00,,6.27190624e-03,2.63578922e-01,,6.27190624e-03,2.62088818e+03
6.27290624e-03,8.28281250e+00,5.31618750e-01,-7.15468750e-02,1.44789063e-01,3.56250000e-03,6.05460938e+00,,6.27290624e-03,2.63616353e-01,,6.27290624e-03,2.62198584e+03
6.27390624e-03,8.27890625e+00,5.31923438e-01,-7.28281250e-02,1.44804688e-01,2.96875000e-03,6.05671875e+00,,6.27390624e-03,2.63653785e-01,,6.27390624e-03,2.62277100e+03
6.27490624e-03,8.29921875e+00,5.31517187e-01,-7.05312500e-02,1.44804688e-01,2.43750000e-03,6.05824219e+00,,6.27490624e-03,2.63691247e-01,,6.27490624e-03,2.62105664e+03
6.27590624e-03,8.32734375e+00,5.31821875e-01,-6.10000000e-02,1.44835938e-01,2.75000000e-03,6.05730469e+00,,6.27590624e-03,2.63728708e-01,,6.27590624e-03,2.61850586e+03
6.27690624e-03,8.34765625e+00,5.29831250e-01,-5.08437500e-02,1.44953125e-01,2.75000000e-03,6.05671875e+00,,6.27690624e-03,2.63766080e-01,,6.27690624e-03,2.61670850e+03
6.27790624e-03,8.36171875e+00,5.30196875e-01,-5.29218750e-02,1.45007812e-01,2.81250000e-03,6.05601563e+00,,6.27790624e-03,2.63803393e-01,,6.27790624e-03,2.61553320e+03
6.27890624e-03,8.36718750e+00,5.28409375e-01,-6.48437500e-02,1.44968750e-01,2.71875000e-03,6.05648438e+00,,6.27890624e-03,2.63840675e-01,,6.27890624e-03,2.61528174e+03
6.27990624e-03,8.35937500e+00,5.28632813e-01,-7.43281250e-02,1.44898438e-01,2.71875000e-03,6.05683594e+00,,6.27990624e-03,2.63877869e-01,,6.27990624e-03,2.61645581e+03
6.28090624e-03,8.34843750e+00,5.28490625e-01,-6.92812500e-02,1.44835938e-01,2.37500000e-03,6.05742188e+00,,6.28090624e-03,2.63915092e-01,,6.28090624e-03,2.61796436e+03
6.28190624e-03,8.34453125e+00,5.27576563e-01,-5.53125000e-02,1.44859375e-01,2.43750000e-03,6.05648438e+00,,6.28190624e-03,2.63952285e-01,,6.28190624e-03,2.61869702e+03
6.28290624e-03,8.34765625e+00,5.28246875e-01,-4.84062500e-02,1.44898438e-01,2.71875000e-03,6.05507813e+00,,6.28290624e-03,2.63989449e-01,,6.28290624e-03,2.61864941e+03
6.28390624e-03,8.35156250e+00,5.28104688e-01,-5.49062500e-02,1.44875000e-01,2.96875000e-03,6.05285156e+00,,6.28390624e-03,2.64026642e-01,,6.28390624e-03,2.61852051e+03
6.28490624e-03,8.35859375e+00,5.29729688e-01,-6.59375000e-02,1.44835938e-01,3.12500000e-03,6.05027344e+00,,6.28490624e-03,2.64063895e-01,,6.28490624e-03,2.61811597e+03
6.28590624e-03,8.36328125e+00,5.29831250e-01,-6.82031250e-02,1.44898438e-01,3.09375000e-03,6.05039063e+00,,6.28590624e-03,2.64101207e-01,,6.28590624e-03,2.61798828e+03
6.28690624e-03,8.35546875e+00,5.31923438e-01,-6.10000000e-02,1.44898438e-01,2.96875000e-03,6.05109375e+00,,6.28690624e-03,2.64138579e-01,,6.28690624e-03,2.61913574e+03
6.28790624e-03,8.35156250e+00,5.31720313e-01,-5.43437500e-02,1.44875000e-01,2.75000000e-03,6.05226563e+00,,6.28790624e-03,2.64176011e-01,,6.28790624e-03,2.61984424e+03
6.28890624e-03,8.35937500e+00,5.32654688e-01,-5.67656250e-02,1.44875000e-01,2.65625000e-03,6.05226563e+00,,6.28890624e-03,2.64213502e-01,,6.28890624e-03,2.61933325e+03
