Time,U_loop,Bt,Ip,Ich
2.46967912,4.6171875,0.0646552656683745,0.03901924380017761,0.39295790137053904
2.47067912,4.6171875,0.06469740866464381,0.03898428430338066,0.3937680077461941
2.47167912,4.62421875,0.06473954093284863,0.03894993216596328,0.3945768028562196
2.4726791199999996,4.62578125,0.0647816717706472,0.038917405958841016,0.3953842689109497
2.47367912,4.63046875,0.06482380976047702,0.038886225985189586,0.39619038873220924
2.47467912,4.63359375,0.0648659549023381,0.038854255686694844,0.39699514575331213
2.4756791199999997,4.63515625,0.06490810719623041,0.03882151101855277,0.39779852401906196
2.47667912,4.64140625,0.0649502637813415,0.03879086435571935,0.39860050818575354
2.47767912,4.653125,0.06499241893604632,0.038763199961660805,0.3994010835211702
2.47867912,4.67265625,0.06503456622353436,0.03873724836335327,0.40020023590458553
2.4796791199999997,4.6859375,0.06507671136543065,0.0387121535387833,0.4009979518267636
2.48067912,4.68828125,0.06511885793773318,0.038687886979447285,0.40179421838995777
2.4816791199999995,4.69765625,0.06516100665562748,0.03866545472160181,0.40258902330791096
2.48267912,4.7,0.06520316181033231,0.03864507547126357,0.40338235490585733
2.4836791199999997,4.70703125,0.06524531624985161,0.03862560091670946,0.4041742021205196
2.48467912,4.71875,0.06528746282215415,0.03860538525972635,0.4049645545001108
2.48567912,4.72578125,0.0653296015272047,0.03858447974686124,0.40575340220433376
2.48667912,4.73359375,0.06537172950419078,0.038565170950671246,0.4065407360043819
2.48767912,4.740625,0.0654138589115831,0.03854825420722364,0.40732654728293755
2.4886791199999996,4.73671875,0.06545599046460239,0.0385313773660958,0.4081108280341732
2.48967912,4.740625,0.0654981162959967,0.03851260172787511,0.40889357086375194
2.49067912,4.75,0.06554024355779725,0.03849408720040924,0.409674768988826
2.4916791199999997,4.75,0.0655823679587853,0.03847791026755579,0.4104544162380372
2.4926791199999996,4.75,0.06562447519486315,0.03846353820793268,0.4112325070515185
2.49367912,4.75234375,0.06566658028531402,0.038450106438667545,0.4120090364808917
2.4946791200000002,4.75625,0.06570869252783135,0.03843650132789861,0.4127840001892688
2.4956791199999997,4.77109375,0.06575080477034866,0.03842409300727383,0.41355739445125134
2.49667912,4.775,0.06579291629764525,0.038413795528201546,0.4143292161529317
2.49767912,4.775,0.06583502281853758,0.038402257486850035,0.41509946279189136
2.49867912,4.7859375,0.06587712576343187,0.03838782452414768,0.41586813247720156
2.4996791199999997,4.80703125,0.0659192237018867,0.03837480416953315,0.4166352239294242
2.50067912,4.81953125,0.06596131377308954,0.03836725490345492,0.4174007364806105
2.5016791199999995,4.8234375,0.06600339669229634,0.038361988501121914,0.4181646700743013
2.50267912,4.8328125,0.06604547961150314,0.038354739563752904,0.41892702526552844
2.50367912,4.83671875,0.06608756753711423,0.038345879581076873,0.41968780322081256
2.5046791199999996,4.84375,0.0661296590387585,0.038339009118832965,0.4204470057181643
2.50567912,4.8515625,0.06617176126843209,0.03833677578752043,0.421204635147085
2.50667912,4.85546875,0.06621387208054318,0.03833557424239837,0.4219606945085652
2.50767912,4.86875,0.0662559843230605,0.03833076337098629,0.42271518741508546
2.5086791199999996,4.87265625,0.06629809799594885,0.0383232498868137,0.42346811809061585
2.50967912,4.871875,0.06634020880805994,0.038319074266920154,0.42421949137061743
2.51067912,4.878125,0.066382316044173,0.03832125372060562,0.4249693127020402
2.5116791199999997,4.88515625,0.0664244139826278,0.03832460640817959,0.42571758814332394
2.5126791199999996,4.8859375,0.06646650333864512,0.03832498503471237,0.42646432436439935
2.51367912,4.8890625,0.06650858411222495,0.03832465966253375,0.42720952864668604
2.51467912,4.896875,0.066550662740213,0.038328632554983984,0.42795320888309357
2.5156791199999997,4.9046875,0.06659274637464054,0.038337309270163475,0.42869537357802223
2.51667912,4.91171875,0.06663483215465985,0.038344966629682405,0.4294360318473614
2.5176791199999995,4.9171875,0.06667691864986465,0.038348572249911284,0.43017519341849025
2.51867912,4.91953125,0.06671900729069646,0.03835151110448095,0.4309128686302788
2.5196791199999997,4.93828125,0.06676109235549504,0.03835861677428187,0.431649068433086
2.52067912,4.9515625,0.0668031802810709,0.03837029175996492,0.43238380438876106
2.5216791199999995,4.95078125,0.06684527464349249,0.038382093419440995,0.43311708867064275
2.52267912,4.96015625,0.06688736399950983,0.03839135896788122,0.4338489340635607
2.52367912,4.96484375,0.06692944691868143,0.03840018672771669,0.4345793539638333
2.5246791199999996,4.9625,0.0669715212554155,0.03841158534738861,0.4353083623792692
2.52567912,4.96484375,0.06701359058574533,0.03842545739509837,0.43603597392916754
2.52667912,4.971875,0.06705566206166692,0.038439468890057525,0.4367622038443165
2.5276791199999997,4.97421875,0.06709773639840101,0.038452486021237464,0.4374870679669944
2.5286791199999996,4.98359375,0.06713980715913709,0.038465817334870055,0.43821058275096997
2.52967912,4.98671875,0.06718187505906068,0.038481847328196976,0.43893276526150116
2.5306791199999994,4.9828125,0.06722393723735923,0.038500516918220117,0.43965363317533585
2.5316791199999997,4.9890625,0.06726599226362655,0.03851903359795159,0.4403732047807125
2.53267912,5.00546875,0.06730804585948763,0.0385359292489133,0.4410914989773589
2.53367912,5.0109375,0.06735010088575497,0.03855346170363771,0.4418085352764926
2.53467912,5.01484375,0.06739215948802028,0.038573639745667035,0.44252433380082107
2.5356791199999997,5.0171875,0.06743422667272314,0.03859404107830375,0.4432389152845425
2.53667912,5.02109375,0.0674762881358362,0.03861178732461036,0.44395230107334405
2.5376791199999995,5.02109375,0.06751834101651173,0.03862859558990965,0.4446645131244026
2.53867912,5.0265625,0.06756039103637479,0.03864850111803412,0.44537557400638617
2.5396791199999997,5.040625,0.06760243819542534,0.03867206041632687,0.4460855068994516
2.5406791199999996,5.065625,0.06764448177844266,0.03869573016189077,0.44679433559524545
2.54167912,5.07734375,0.06768652464627446,0.038716960170339064,0.4475020844969053
2.54267912,5.071875,0.06772856894451253,0.03873796136454479,0.44820877861905767
2.54367912,5.0625,0.06777061324275058,0.03876309718089129,0.4489144435878193
2.5446791199999996,5.06640625,0.06781264752814486,0.038791803100522146,0.4496191056407963
2.54567912,5.075,0.06785466464866417,0.038819166336840565,0.450322791627086
2.54667912,5.0828125,0.06789667461715224,0.038842509429260416,0.4510255290072743
2.5476791199999997,5.090625,0.06793867957920079,0.03886408164945539,0.45172734585343716
2.5486791199999996,5.10078125,0.06798068096521613,0.038888657438859185,0.45242827084914145
2.54967912,5.1125,0.06802267949041899,0.03891649734616596,0.4531283332894428
2.55067912,5.1203125,0.06806467372443828,0.03894214724607969,0.45382756308088684
2.5516791199999997,5.11484375,0.06810666080642633,0.038963506308064666,0.45452599074151
2.55267912,5.11875,0.06814864788841439,0.03898455980884501,0.4552236474008378
2.5536791199999995,5.13203125,0.06819064212243367,0.039008961163655105,0.4559205647998855
2.55467912,5.1359375,0.06823264636929673,0.0390356428637395,0.4566167752911592
2.5556791199999997,5.14453125,0.0682746398880953,0.03905989303885292,0.4573123118386539
2.55667912,5.15390625,0.06831662124842315,0.03908068436350987,0.45800720801785505
2.5576791199999995,5.15625,0.06835860403915724,0.03910191624448532,0.4587014980157374
2.55867912,5.165625,0.06840058539948508,0.039126162477064214,0.45939521663076666
2.55967912,5.1671875,0.06844256532940668,0.03915111030754145,0.4600883992728975
2.5606791199999996,5.16875,0.06848454668973451,0.03917266590197221,0.46078108196357453
2.56167912,5.175,0.06852652948046861,0.039191537939921944,0.461473301335733
2.56267912,5.1859375,0.06856850225835896,0.03921199542696576,0.46216509463379724
2.5636791199999998,5.19765625,0.0686104578714095,0.039235739569689315,0.46285649971368154
2.5646791199999996,5.2125,0.06865240418683703,0.039260951431937995,0.46354755504279094
2.56567912,5.2234375,0.06869434692623134,0.039284610684817776,0.4642382997000193
2.5666791199999994,5.23359375,0.06873629538721543,0.03930605654419424,0.46492877337575067
2.5676791199999998,5.24609375,0.06877825314582255,0.03932740183319322,0.46561901637185976
2.56867912,5.25,0.06882021591086913,0.03934980641970094,0.4663090696017102
2.56967912,5.2484375,0.06886218225194897,0.039371655341363464,0.4669989745901558
2.57067912,5.2484375,0.06890414287140377,0.03939112599308697,0.4676887734735401
2.5716791199999998,5.24609375,0.06894609419323558,0.039409169377037756,0.46837850899969746
2.57267912,5.2390625,0.06898803407181739,0.03942880619639243,0.46906822452795094
2.5736791199999995,5.24453125,0.06902997251995772,0.03945019951158736,0.4697579640291138
2.57467912,5.25390625,0.06907192098094184,0.03946953677156932,0.47044777208549
2.5756791199999998,5.25703125,0.06911387945476967,0.03948499231379509,0.47113769389087234
2.5766791199999997,5.2609375,0.06915585008703302,0.03949892189548149,0.47182777525054376
2.57767912,5.2703125,0.06919783001695462,0.03951351503735555,0.4725180625812778
2.57867912,5.28203125,0.0692398035100657,0.039527482523654386,0.47320860291133715
2.5796791199999998,5.2875,0.06928176627511227,0.039538292339625004,0.4738994438804743
2.5806791199999997,5.2953125,0.06932372474894012,0.03954572793370443,0.47459034657150295
2.58167912,5.3171875,0.06936567249473868,0.039554928526230694,0.4752799811390849
2.58267912,5.3359375,0.069407615234133,0.0395687930730046,0.4759682228461691
2.5836791199999998,5.34921875,0.06944955797352728,0.03958436698342541,0.476655127845856
2.5846791199999997,5.34765625,0.06949150071292158,0.039597868536912474,0.4773407512962271
2.58567912,5.35,0.06953344702834911,0.03960953341415444,0.4780251473603432
2.58667912,5.3515625,0.06957538833733716,0.039622662353360226,0.4787083692062453
2.5876791199999998,5.35546875,0.06961732678547751,0.039638859431507856,0.47939046900695576
2.58867912,5.3625,0.06965926880961588,0.039655713314345864,0.48007149794047593
2.5896791199999996,5.36484375,0.06970121011856871,0.039670151162641956,0.4807515061897877
2.59067912,5.37421875,0.06974315142752155,0.039683076132183775,0.481430542942854
2.59167912,5.3796875,0.0697850984580994,0.03969829081127898,0.4821086563926169
2.59267912,5.378125,0.0698270383366812,0.039716576127004605,0.4827858937369995
2.5936791199999996,5.37734375,0.06986897249363799,0.039735484313957556,0.4834623011789043
2.59467912,5.38671875,0.06991091022659283,0.03975302407050458,0.4841379239262153
2.59567912,5.40078125,0.06995285153558088,0.0397696894650324,0.4848128061917957
2.5966791199999997,5.41875,0.06999479856619392,0.03978763181094706,0.4854869911934889
2.59767912,5.4265625,0.07003674559680698,0.039806146385424374,0.4861605211541196
2.59867912,5.43046875,0.07007868189939076,0.03982386696066044,0.4868334373014917
2.59967912,5.43984375,0.07012060461309756,0.03984125017887067,0.48750577986838933
2.6006791199999997,5.4453125,0.07016252232036488,0.03985904352104018,0.4881775880925779
2.60167912,5.44765625,0.07020443859722596,0.03987824390067425,0.48884890021680194
2.6026791199999995,5.45625,0.07024635487408702,0.039898027351297514,0.4895197534887865
2.60367912,5.46953125,0.07028827615738759,0.039916577151454594,0.49019018416123755
2.6046791199999997,5.48125,0.07033019744068815,0.039934106480959825,0.49086022749184044
2.60567912,5.48125,0.07037212015439495,0.03995248576464718,0.49152991774326116
2.60667912,5.48515625,0.07041405145053925,0.03997188876612063,0.49219928818314557
2.60767912,5.49453125,0.07045597917065033,0.039990171494003676,0.49286837108412057
2.60867912,5.5015625,0.07049788758029463,0.040006226108189824,0.4935371977237926
2.6096791199999996,5.509375,0.0705397788250639,0.040021098888592066,0.49420579838474815
2.61067912,5.5171875,0.07058167006983321,0.040036955078893245,0.4948742023545551
2.61167912,5.51875,0.07062356131460251,0.04005376638654604,0.4955424379257604
2.6126791199999997,5.51640625,0.0706654496985593,0.040069310982772895,0.4962105323958914
2.6136791199999996,5.509375,0.07070733379129736,0.04008277584631594,0.4968785120674564
2.61467912,5.5015625,0.07074921931444166,0.040095667700937046,0.49754640224794344
2.61567912,5.5015625,0.0707911177112422,0.04010945285916802,0.49821422724982034
2.6166791199999997,5.509375,0.07083301396241577,0.0401229486285601,0.4988820103905363
2.61767912,5.52109375,0.07087489877033935,0.04013406237418468,0.4995497739925199
2.61867912,5.528125,0.07091677928704418,0.04014273136238256,0.50021753938318
2.61967912,5.53359375,0.070958654082124,0.04015137822951465,0.500885326894906
2.6206791199999997,5.5390625,0.07100052458598508,0.04016147426321118,0.5015531558650674
2.62167912,5.5453125,0.07104239938106491,0.040171386277372566,0.5022210446360142
2.62267912,5.5578125,0.07108427632177172,0.040178695362168754,0.5028890105550762
2.6236791200000003,5.5734375,0.07112614897125978,0.04018404766528937,0.5035570699745636
2.62467912,5.58671875,0.07116801947512084,0.04019049189194414,0.5042252382517667
2.62567912,5.59609375,0.07120988997898192,0.04019838633611232,0.5048935297489566
2.6266791200000004,5.59921875,0.07125176405887622,0.04020523325554274,0.5055619578333843
2.62767912,5.603125,0.0712936402843975,0.040209364028004416,0.5062305348772804
2.62867912,5.6109375,0.07133551007307305,0.04021184383878574,0.5068992722578572
2.62967912,5.61484375,0.07137737342490288,0.040215850586945184,0.5075681803573059
2.6306791200000004,5.61796875,0.07141922962470146,0.040221747541560715,0.5082372685627985
2.63167912,5.61875,0.07146107652684179,0.040225634122980296,0.5089065452664868
2.63267912,5.621875,0.07150292700501537,0.04022568105907123,0.5095760178655039
2.6336791200000005,5.62421875,0.07154478606566166,0.04022473897897118,0.5102456927619621
2.63467912,5.62421875,0.07158665156311846,0.040226073569337016,0.510915575362954
2.6356791200000003,5.621875,0.07162851777576078,0.04022831401184589,0.5115856700805532
2.63667912,5.6375,0.07167037755159258,0.04022694360819423,0.5122559803318131
2.63767912,5.65390625,0.07171223160579937,0.04022034509259845,0.5129265085387666
2.63867912,5.65625,0.07175408566000618,0.04021303031929483,0.5135972561284283
2.6396791200000003,5.6578125,0.07179594472065247,0.04020959495003922,0.5142682235327921
2.6406791199999997,5.659375,0.07183780592689051,0.04020792782910712,0.5149394101888319
2.64167912,5.66875,0.07187967786115784,0.040202275045794184,0.5156108145385031
2.6426791200000004,5.67421875,0.0719215562322709,0.04019073446566551,0.5162824340287397
2.6436791200000003,5.67890625,0.07196342959697968,0.04017865104305599,0.5169542651114574
2.64467912,5.67890625,0.0720052958096572,0.04017116369607061,0.5176263032435506
2.64567912,5.6875,0.07204715487030348,0.040165793587833606,0.5182985428868958
2.6466791200000004,5.70234375,0.07208901035491655,0.040156750376489185,0.5189709775083484
2.64767912,5.70703125,0.07213086941552761,0.040143006433951314,0.519643599579744
2.64867912,5.71015625,0.07217272704573244,0.04012916637715398,0.5203164005778995
2.64967912,5.71953125,0.07221457752390602,0.040117972536800495,0.5209893709846111
2.65067912,5.73046875,0.07225642514126708,0.04010661980111422,0.5216625002866552
2.65167912,5.734375,0.07229826775218867,0.040091558740838196,0.5223357769757893
2.65267912,5.7421875,0.07234010106545205,0.040072594827984975,0.5230091885487506
2.6536791200000005,5.74609375,0.07238192365068614,0.040054254842087515,0.5236827215072561
2.65467912,5.75390625,0.0724237340774847,0.04003978296394792,0.5243563613580036
2.6556791200000003,5.7625,0.07246553806743755,0.040026461869388186,0.5250300926126714
2.65667912,5.759375,0.07250734563342362,0.040009877573000154,0.5257038987879176
2.65767912,5.76875,0.07254915820584917,0.039989716303145545,0.5263777624053799
2.65867912,5.78125,0.07259097936067702,0.039969805908205674,0.527051664991678
2.6596791200000003,5.7859375,0.07263280695235058,0.03995120101283169,0.5277255870784101
2.6606791199999997,5.79296875,0.07267463454402413,0.0399310236429443,0.5283995082021553
2.66167912,5.7953125,0.07271645569885198,0.039906935100734245,0.5290734069044735
2.6626791200000004,5.790625,0.07275827184727555,0.039881069558411926,0.5297472607319039
2.66367912,5.78515625,0.0728000844197011,0.03985817077695742,0.5304210462359663
2.66467912,5.7890625,0.07284189484653489,0.039837393668620734,0.5310947389731611
2.66567912,5.796875,0.07288371027977293,0.03981466445317142,0.5317683135049684
2.6666791200000004,5.8140625,0.07292552571301099,0.03979025800164902,0.532441743397849
2.66767912,5.825,0.07296733113340527,0.03976759705511267,0.5331150012232431
2.66867912,5.834375,0.07300912654095583,0.039748449099641224,0.5337880585575726
2.66967912,5.8453125,0.07305091551166067,0.03972953105383374,0.5344608859822383
2.67067912,5.8515625,0.07309270162151776,0.039707188175058264,0.5351334530836216
2.6716791200000003,5.85859375,0.07313448916178114,0.03968265265320326,0.5358057284530847
2.67267912,5.86640625,0.0731762709804547,0.03965951782942659,0.5364776796869695
2.67367912,5.8734375,0.0732180506535365,0.03963876944615606,0.5371492733865978
2.67467912,5.87890625,0.07325983175702455,0.03961663252208916,0.5378204751582728
2.6756791200000003,5.87421875,0.07330160999970012,0.03959049244594337,0.5384912496132768
2.6766791199999997,5.86796875,0.07334338538156315,0.0395628285702054,0.5391615603678725
2.67767912,5.8609375,0.07338515575698673,0.03953777749238213,0.5398313700433038
2.67867912,5.87890625,0.07342691898037905,0.039514839305000236,0.5405006402657939
2.6796791200000003,5.89296875,0.0734686886406171,0.03948991275185586,0.5411693316665463
2.68067912,5.90546875,0.07351046902888442,0.03946204444676528,0.5418374038817447
2.68167912,5.909375,0.07355224441074747,0.039434132779814036,0.5425048155525541
2.6826791200000004,5.91171875,0.07359401764701876,0.03940957401110802,0.5431715243251182
2.68367912,5.915625,0.07363578873766304,0.0393865482082723,0.5438374868505618
2.68467912,5.92421875,0.07367755839790109,0.03936100049645222,0.5445026587849899
2.68567912,5.9265625,0.0737193352101704,0.03933322465206254,0.5451669947894877
2.68667912,5.928125,0.07376112203528346,0.03930649669653781,0.5458304485301203
2.68767912,5.94140625,0.07380291029080277,0.0392822717713326,0.5464929726779336
2.68867912,5.95234375,0.07384468853347832,0.03925948023167086,0.5471545189089535
2.68967912,5.9546875,0.07388645461771834,0.039236515146546594,0.5478150379041856
2.69067912,5.959375,0.07392821211952087,0.03921177057997352,0.5484744793496168
2.6916791200000003,5.97109375,0.07396997319732143,0.03918703690348491,0.5491327919362136
2.69267912,5.98125,0.07401174071193252,0.03916547188988409,0.5497899233599225
2.69367912,5.984375,0.07405349821369983,0.039146342119493964,0.5504458203216703
2.69467912,5.98125,0.07409524713302966,0.03912680344890725,0.5511004285273653
2.6956791200000003,5.984375,0.07413700606520322,0.039106124448486296,0.5517536926878943
2.6966791199999998,5.9921875,0.07417876571259752,0.039086969996113566,0.5524055565191248
2.69767912,5.99921875,0.07422052035358756,0.0390714676834408,0.5530559627419057
2.6986791200000004,5.99609375,0.07426228143138812,0.039057936722139745,0.5537048530820649
2.69967912,6.00546875,0.07430404393959492,0.03904328950640229,0.5543521682704102
2.70067912,6.00859375,0.07434581002383496,0.03902771051918921,0.5549978480427313
2.70167912,6.0109375,0.07438757825366676,0.03901411805098178,0.5556418311397969
2.7026791200000004,6.01875,0.07442934076187357,0.03900319544978072,0.556284055307356
2.70367912,6.03359375,0.07447109468764285,0.038993018464856616,0.5569244572961379
2.70467912,6.04140625,0.07451283860056841,0.038982036496749854,0.5575629728618529
2.70567912,6.0390625,0.07455457178542949,0.038971432753520274,0.5581995367651905
2.70667912,6.04140625,0.07459629996385107,0.03896421331324791,0.5588340827718207
2.7076791200000003,6.0484375,0.07463803386393288,0.03896052821778199,0.5594665436523947
2.70867912,6.0640625,0.07467977420086042,0.03895763006649236,0.5600968511825425
2.70967912,6.075,0.07472151239216096,0.03895426307876778,0.5607249361428748
2.71067912,6.0765625,0.0747632441466158,0.038951988094017335,0.5613507283189834
2.7116791200000003,6.078125,0.0748049809075101,0.0389531950716696,0.5619741565014392
2.7126791199999998,6.08203125,0.07484671623799814,0.03895770777867267,0.562595148485794
2.71367912,6.08828125,0.07488843869482996,0.038963156445745085,0.5632136310725797
2.71467912,6.08984375,0.07493015614525748,0.03896891136112447,0.5638295300673084
2.7156791200000003,6.0859375,0.07497188003249554,0.03897728365181854,0.5644427702804724
2.7166791200000002,6.08984375,0.07501360391973358,0.03899037840860478,0.565053275527544
2.71767912,6.09765625,0.07505532137016112,0.0390068235922804,0.5656609686289764
2.7186791200000004,6.103125,0.07509702666211793,0.03902355050241226,0.5662657714102026
2.71967912,6.09921875,0.07513872480204346,0.03904084533983723,0.5668676047016357
2.7206791200000002,6.1015625,0.0751804193659358,0.03906169987687383,0.5674664993872071
2.72167912,6.10859375,0.07522211035379489,0.039084463845729146,0.5680643955784599
2.72267912,6.1234375,0.07526380992412669,0.03910587757686426,0.5686620271636825
2.72367912,6.1390625,0.07530551593126901,0.03912432597285135,0.5692593943965535
2.7246791200000002,6.15546875,0.07534722551440937,0.03914117521478204,0.5698564975022309
2.72567912,6.16640625,0.07538893366714344,0.039159199324767545,0.5704533366773534
2.72667912,6.17109375,0.07543064110465682,0.03917906063468831,0.5710499120900406
2.7276791200000003,6.1703125,0.07547235068779717,0.03919848166119516,0.571646223879892
2.7286791200000002,6.16640625,0.07551406098615825,0.03921481229320773,0.5722422721579875
2.72967912,6.1703125,0.07555576556289431,0.03923003994816566,0.5728380570068874
2.73067912,6.1796875,0.07559746298759915,0.03924809816577806,0.573433578480633
2.7316791200000003,6.18046875,0.07563915755149146,0.03926778613927388,0.5740288366047454
2.73267912,6.1859375,0.0756808585521943,0.03928574996540135,0.5746238313762257
2.73367912,6.19453125,0.07572256455933661,0.03930120295692836,0.5752185627635569
2.73467912,6.1984375,0.07576426913607269,0.03931700220514256,0.5758130307067008
2.73567912,6.2078125,0.07580596441515051,0.0393360462361012,0.5764072351171
2.7366791200000002,6.215625,0.07584764395979483,0.039356554698130826,0.5770011758776784
2.73767912,6.21796875,0.07588931063078289,0.03937446992432785,0.5775948528428395
2.7386791200000005,6.221875,0.07593096943451896,0.039389046776308195,0.5781882658384673
2.73967912,6.21953125,0.07597262108622378,0.03940397061295744,0.5787814146619259
2.7406791200000002,6.2140625,0.07601427059233683,0.03942077369668084,0.5793742990820606
2.74167912,6.221875,0.07605592295926239,0.03943635081840285,0.5799669188391966
2.74267912,6.23671875,0.0760975803325922,0.039448217891318,0.5805592736451394
2.74367912,6.24765625,0.07613923842110755,0.03945765882589012,0.5811513631831754
2.7446791200000002,6.259375,0.07618089794002915,0.03946877318610291,0.5817431871080707
2.74567912,6.26484375,0.07622256890223594,0.03948321759570922,0.5823347450460723
2.74667912,6.26484375,0.07626424344047598,0.0394980112069818,0.5829260365949077
2.7476791200000004,6.26796875,0.07630591297227654,0.039509717731963295,0.5835170613237844
2.74867912,6.26640625,0.07634757964322937,0.03951957981746523,0.5841078187733902
2.74967912,6.2703125,0.07638924345336971,0.03953169717006927,0.5846983084558943
2.75067912,6.29453125,0.07643090154192028,0.039547105462376525,0.5852885298549452
2.7516791200000004,6.309375,0.0764725560544376,0.039563279458007854,0.585878482425672
2.75267912,6.30625,0.07651421056695491,0.03957723848035323,0.5864681655946845
2.75367912,6.31015625,0.07655587509231598,0.039589480006322786,0.587057578760073
2.7546791200000005,6.3171875,0.07659755034570634,0.03960319294759586,0.587646721291408
2.75567912,6.315625,0.07663922559909667,0.0396186678068716,0.5882355925297402
2.7566791200000003,6.31953125,0.07668089513086201,0.03963337949036884,0.5888241917876011
2.75767912,6.32265625,0.07672256108662934,0.03964608652657569,0.5894125183490023
2.75867912,6.33203125,0.07676421845995916,0.039658197472500094,0.5900005714694357
2.75967912,6.34296875,0.07680587225729096,0.03967174200741943,0.5905883503758745
2.7606791200000003,6.34140625,0.07684752319381027,0.039685561557880986,0.591175854266771
2.7616791199999997,6.334375,0.0768891691238901,0.03969766945395133,0.5917630823120585
2.76267912,6.3359375,0.07693081004756565,0.03970823217921668,0.5923500336531513
2.7636791200000004,6.34140625,0.0769724423888037,0.03971836858953293,0.592936707402943
2.7646791200000003,6.35234375,0.07701406614760427,0.03972878350677558,0.5935231026458085
2.76567912,6.35703125,0.07705568847599854,0.039739022406339815,0.5941092184376022
2.76667912,6.3640625,0.07709730579795337,0.03974834094838991,0.5946950538056601
2.7676791200000004,6.37578125,0.07713891811350394,0.03975682294661056,0.5952806077487977
2.76867912,6.37890625,0.07718053328986697,0.03976542177445538,0.5958658792373107
2.76967912,6.38828125,0.07722214560538232,0.0397745111463978,0.5964508672129762
2.77067912,6.39765625,0.07726374933846018,0.03978330543043103,0.5970355705890512
2.77167912,6.41328125,0.07730534734994822,0.03979147449181767,0.5976199882502724
2.7726791200000003,6.42578125,0.0773469489374695,0.039800799943089826,0.5982041190528583
2.77367912,6.43125,0.07738855195539704,0.039812400925299474,0.5987879618245069
2.77467912,6.43203125,0.07743015854932259,0.03982387707676799,0.5993715153643961
2.77567912,6.43515625,0.07747176514324815,0.03983286947058639,0.5999547784431859
2.7766791200000003,6.4390625,0.07751337173717371,0.03984029030211536,0.600537749803015
2.77767912,6.44453125,0.07755497618547229,0.03984891507648513,0.6011204281575033
2.77867912,6.44453125,0.0775965706209271,0.03985982167109546,0.6017028121917508
2.77967912,6.44140625,0.0776381521827257,0.039870237210615986,0.6022849005623385
2.7806791200000003,6.44453125,0.0776797315989325,0.03987747166073541,0.6028666918973272
2.78167912,6.44140625,0.07772131602157878,0.039883306890662315,0.6034481847962581
2.78267912,6.43359375,0.07776290402022308,0.03989122245437534,0.6040293778301532
2.7836791200000004,6.440625,0.07780449559486541,0.03990150965312205,0.6046102695415146
2.78467912,6.45,0.07784609003032023,0.039910526222919775,0.6051908584443247
2.78567912,6.45859375,0.07788769090262078,0.03991529242830563,0.605771143024047
2.78667912,6.4578125,0.07792930107257957,0.039918045749836095,0.6063511217376246
2.7876791200000004,6.46015625,0.07797091624894262,0.0399234252590876,0.6069307930134812
2.78867912,6.46953125,0.07801252641886618,0.03993221927490572,0.607510155251521
2.78967912,6.4734375,0.07805413158238549,0.03993991614465597,0.6080892068231288
2.79067912,6.47734375,0.0780957310242798,0.03994303940047337,0.6086679460711696
2.79167912,6.4828125,0.07813732903576784,0.0399447376030123,0.6092463713099885
2.7926791200000003,6.49921875,0.07817893062328912,0.03995051949769709,0.6098244808254119
2.79367912,6.5140625,0.07822053006518344,0.03995972432722158,0.6104022728747455
2.79467912,6.52421875,0.07826211949423399,0.03996647417529914,0.6109797456867758
2.79567912,6.5296875,0.07830370534728652,0.03996787240416268,0.6115568974617704
2.7966791200000003,6.53125,0.07834528762430584,0.03996752318581469,0.6121337263714766
2.7976791199999997,6.5375,0.07838686489488565,0.03997056275202761,0.6127102305591215
2.79867912,6.54609375,0.07842843858943224,0.03997637189434283,0.6132864081394144
2.79967912,6.55,0.07847000370154135,0.03997990096407193,0.6138622571985434
2.8006791200000003,6.56171875,0.07851156237683993,0.03997928862229594,0.6144377757941775
2.80167912,6.56953125,0.07855312319776547,0.03997834621486527,0.615012961955466
2.80267912,6.5671875,0.07859467615147425,0.039980885116150146,0.6155878136830392
2.8036791200000004,6.565625,0.07863621194027284,0.039985458135290516,0.6161623289490069
2.80467912,6.57109375,0.0786777448682237,0.03998730560994534,0.6167365056969599
2.80567912,6.5703125,0.07871928637864728,0.03998539446879374,0.6173103418419696
2.80667912,6.58046875,0.07876083647150835,0.039983950262784444,0.6178838352705871
2.80767912,6.59296875,0.07880239014036744,0.039985045446385245,0.618456983840844
2.80867912,6.59375,0.078843939518043,0.03998636344008424,0.6190297853822532
2.80967912,6.5953125,0.07888547816765407,0.03998558769288843,0.6196022376958069
2.81067912,6.5984375,0.07892701395645263,0.03998267902607518,0.6201743385539782
2.81167912,6.603125,0.07896854974525121,0.03998111782069054,0.6207460857007209
2.8126791200000003,6.615625,0.07901009411645207,0.03998272823630077,0.6213174768514687
2.81367912,6.63046875,0.07905164563971939,0.03998453133599196,0.6218885096931357
2.81467912,6.63515625,0.07909319072617618,0.03998387946136904,0.6224591818841164
2.81567912,6.63515625,0.07913473152141424,0.039981437482556996,0.6230294910542865
2.8166791200000003,6.63984375,0.07917627589268553,0.03997960936070035,0.6235994348050012
2.8176791199999998,6.640625,0.07921782455517555,0.0399799295542133,0.6241690107090961
2.81867912,6.640625,0.07925937607844288,0.03998124114377947,0.624738216310888
2.8196791200000004,6.64453125,0.07930093403852073,0.03998023411360225,0.6253070491261733
2.82067912,6.64921875,0.07934249414422555,0.039977035195154484,0.6258755066422289
