Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.87994304e-03,1.14062500e-01,2.32435938e-01,-3.01562500e-03,4.17968750e-03,3.93750000e-03,5.86347656e+00,,2.87994304e-03,5.11109903e-02,,2.87994304e-03,3.02765236e+01
2.88094304e-03,1.18750000e-01,2.32679688e-01,-2.90625000e-03,4.10937500e-03,4.15625000e-03,5.86312500e+00,,2.88094304e-03,5.11273667e-02,,2.88094304e-03,2.98089714e+01
2.88194304e-03,1.35937500e-01,2.32720313e-01,-1.71875000e-03,4.25781250e-03,3.93750000e-03,5.86312500e+00,,2.88194304e-03,5.11437543e-02,,2.88194304e-03,2.80493240e+01
2.88294304e-03,1.41406250e-01,2.32984375e-01,-7.96875000e-04,4.31250000e-03,3.93750000e-03,5.86289063e+00,,2.88294304e-03,5.11601493e-02,,2.88294304e-03,2.74921989e+01
2.88394304e-03,1.28906250e-01,2.32862500e-01,-1.54687500e-03,4.23437500e-03,3.93750000e-03,5.86312500e+00,,2.88394304e-03,5.11765555e-02,,2.88394304e-03,2.87870712e+01
2.88494304e-03,1.30468750e-01,2.33167188e-01,-2.75000000e-03,4.35156250e-03,3.93750000e-03,5.86324219e+00,,2.88494304e-03,5.11929616e-02,,2.88494304e-03,2.86373711e+01
2.88594304e-03,1.41406250e-01,2.33451563e-01,-2.67187500e-03,4.47656250e-03,4.25000000e-03,5.86312500e+00,,2.88594304e-03,5.12093902e-02,,2.88594304e-03,2.75241623e+01
2.88694304e-03,1.39843750e-01,2.33573438e-01,-1.31250000e-03,4.44531250e-03,4.25000000e-03,5.86312500e+00,,2.88694304e-03,5.12258373e-02,,2.88694304e-03,2.76958046e+01
2.88794304e-03,1.37500000e-01,2.33410938e-01,-4.84375000e-04,4.38281250e-03,4.31250000e-03,5.86312500e+00,,2.88794304e-03,5.12422770e-02,,2.88794304e-03,2.79421883e+01
2.88894304e-03,1.38281250e-01,2.33309375e-01,-1.34375000e-03,4.31250000e-03,4.53125000e-03,5.86242188e+00,,2.88894304e-03,5.12587093e-02,,2.88894304e-03,2.78664932e+01
2.88994304e-03,1.43750000e-01,2.33410938e-01,-2.48437500e-03,4.35156250e-03,4.90625000e-03,5.86066406e+00,,2.88994304e-03,5.12751453e-02,,2.88994304e-03,2.73128510e+01
2.89094304e-03,1.39843750e-01,2.33410938e-01,-2.43750000e-03,4.35156250e-03,4.68750000e-03,5.86089844e+00,,2.89094304e-03,5.12915812e-02,,2.89094304e-03,2.77285995e+01
2.89194304e-03,1.29687500e-01,2.33370313e-01,-1.17187500e-03,4.25000000e-03,4.40625000e-03,5.86125000e+00,,2.89194304e-03,5.13080172e-02,,2.89194304e-03,2.87851982e+01
2.89294304e-03,1.17187500e-01,2.33207813e-01,-3.75000000e-04,4.17968750e-03,4.40625000e-03,5.86125000e+00,,2.89294304e-03,5.13244458e-02,,2.89294304e-03,3.00779572e+01
2.89394304e-03,1.17187500e-01,2.33370313e-01,-1.34375000e-03,4.21875000e-03,4.37500000e-03,5.86125000e+00,,2.89394304e-03,5.13408743e-02,,2.89394304e-03,3.00825119e+01
2.89494304e-03,1.17187500e-01,2.33573438e-01,-2.75000000e-03,4.19531250e-03,4.37500000e-03,5.86125000e+00,,2.89494304e-03,5.13573177e-02,,2.89494304e-03,3.00933647e+01
2.89594304e-03,1.23437500e-01,2.33654688e-01,-2.75000000e-03,4.23437500e-03,4.40625000e-03,5.86101563e+00,,2.89594304e-03,5.13737649e-02,,2.89594304e-03,2.94636097e+01
2.89694304e-03,1.23437500e-01,2.33451563e-01,-1.35937500e-03,4.25000000e-03,4.40625000e-03,5.86089844e+00,,2.89694304e-03,5.13902120e-02,,2.89694304e-03,2.94745007e+01
2.89794304e-03,1.17187500e-01,2.33268750e-01,-5.31250000e-04,4.25781250e-03,4.40625000e-03,5.86171875e+00,,2.89794304e-03,5.14066443e-02,,2.89794304e-03,3.01238365e+01
2.89894304e-03,1.13281250e-01,2.33126563e-01,-1.62500000e-03,4.25000000e-03,4.09375000e-03,5.86324219e+00,,2.89894304e-03,5.14230654e-02,,2.89894304e-03,3.05322571e+01
2.89994304e-03,1.15625000e-01,2.33126563e-01,-3.12500000e-03,4.27343750e-03,3.56250000e-03,5.86605469e+00,,2.89994304e-03,5.14394790e-02,,2.89994304e-03,3.03032169e+01
2.90094304e-03,1.14062500e-01,2.33410938e-01,-3.01562500e-03,4.27343750e-03,3.03125000e-03,5.86863281e+00,,2.90094304e-03,5.14559075e-02,,2.90094304e-03,3.04805717e+01
2.90194304e-03,1.18750000e-01,2.33268750e-01,-1.46875000e-03,4.28906250e-03,2.90625000e-03,5.86910156e+00,,2.90194304e-03,5.14723398e-02,,2.90194304e-03,3.00092087e+01
2.90294304e-03,1.34375000e-01,2.33451563e-01,-8.59375000e-04,4.40625000e-03,3.03125000e-03,5.86769531e+00,,2.90294304e-03,5.14887758e-02,,2.90294304e-03,2.84045525e+01
2.90394304e-03,1.39843750e-01,2.33126563e-01,-1.87500000e-03,4.46093750e-03,3.50000000e-03,5.86570313e+00,,2.90394304e-03,5.15052043e-02,,2.90394304e-03,2.78480110e+01
2.90494304e-03,1.45312500e-01,2.33106250e-01,-3.34375000e-03,4.50000000e-03,3.78125000e-03,5.86488281e+00,,2.90494304e-03,5.15216179e-02,,2.90494304e-03,2.72980499e+01
2.90594304e-03,1.47656250e-01,2.33207813e-01,-3.12500000e-03,4.42187500e-03,3.78125000e-03,5.86453125e+00,,2.90594304e-03,5.15380390e-02,,2.90594304e-03,2.70735664e+01
2.90694304e-03,1.38281250e-01,2.32964063e-01,-1.45312500e-03,4.38281250e-03,3.87500000e-03,5.86511719e+00,,2.90694304e-03,5.15544526e-02,,2.90694304e-03,2.80521965e+01
2.90794304e-03,1.39843750e-01,2.32984375e-01,-7.81250000e-04,4.43750000e-03,3.65625000e-03,5.86628906e+00,,2.90794304e-03,5.15708551e-02,,2.90794304e-03,2.78970337e+01
2.90894304e-03,1.42187500e-01,2.33106250e-01,-2.09375000e-03,4.40625000e-03,3.46875000e-03,5.86605469e+00,,2.90894304e-03,5.15872687e-02,,2.90894304e-03,2.76630287e+01
2.90994304e-03,1.32812500e-01,2.33106250e-01,-3.84375000e-03,4.31250000e-03,3.81250000e-03,5.86382813e+00,,2.90994304e-03,5.16036861e-02,,2.90994304e-03,2.86452599e+01
2.91094304e-03,1.23437500e-01,2.33329688e-01,-3.39062500e-03,4.25781250e-03,4.37500000e-03,5.86171875e+00,,2.91094304e-03,5.16201109e-02,,2.91094304e-03,2.96309223e+01
2.91194304e-03,1.22656250e-01,2.33025000e-01,-1.31250000e-03,4.28906250e-03,4.46875000e-03,5.86183594e+00,,2.91194304e-03,5.16365319e-02,,2.91194304e-03,2.97239304e+01
2.91294304e-03,1.11718750e-01,2.32964063e-01,-6.09375000e-04,4.19531250e-03,4.25000000e-03,5.86207031e+00,,2.91294304e-03,5.16529381e-02,,2.91294304e-03,3.08566036e+01
2.91394304e-03,1.06250000e-01,2.32862500e-01,-2.00000000e-03,4.10156250e-03,4.18750000e-03,5.86289063e+00,,2.91394304e-03,5.16693369e-02,,2.91394304e-03,3.14273071e+01
2.91494304e-03,1.21093750e-01,2.32882813e-01,-3.34375000e-03,4.15625000e-03,4.68750000e-03,5.86207031e+00,,2.91494304e-03,5.16857393e-02,,2.91494304e-03,2.99111862e+01
2.91594304e-03,1.30468750e-01,2.33126563e-01,-2.75000000e-03,4.20312500e-03,4.78125000e-03,5.86160156e+00,,2.91594304e-03,5.17021455e-02,,2.91594304e-03,2.89608421e+01
2.91694304e-03,1.28906250e-01,2.32435938e-01,-7.96875000e-04,4.23437500e-03,4.84375000e-03,5.86242188e+00,,2.91694304e-03,5.17185405e-02,,2.91694304e-03,2.91313248e+01
2.91794304e-03,1.19531250e-01,2.32740625e-01,-5.31250000e-04,4.17968750e-03,4.53125000e-03,5.86312500e+00,,2.91794304e-03,5.17349169e-02,,2.91794304e-03,3.01013355e+01
2.91894304e-03,1.10156250e-01,2.32476563e-01,-2.37500000e-03,4.08593750e-03,4.46875000e-03,5.86289063e+00,,2.91894304e-03,5.17512970e-02,,2.91894304e-03,3.10755310e+01
2.91994304e-03,1.10156250e-01,2.32720313e-01,-3.93750000e-03,4.00781250e-03,4.37500000e-03,5.86312500e+00,,2.91994304e-03,5.17676771e-02,,2.91994304e-03,3.10922585e+01
2.92094304e-03,1.14062500e-01,2.32882813e-01,-3.10937500e-03,4.00781250e-03,3.93750000e-03,5.86464844e+00,,2.92094304e-03,5.17840721e-02,,2.92094304e-03,3.07082253e+01
2.92194304e-03,1.18750000e-01,2.32821875e-01,-1.39062500e-03,4.08593750e-03,4.09375000e-03,5.86464844e+00,,2.92194304e-03,5.18004708e-02,,2.92194304e-03,3.02369080e+01
2.92294304e-03,1.30468750e-01,2.33065625e-01,-1.04687500e-03,4.20312500e-03,4.56250000e-03,5.86347656e+00,,2.92294304e-03,5.18168733e-02,,2.92294304e-03,2.90352478e+01
2.92394304e-03,1.47656250e-01,2.33207813e-01,-2.29687500e-03,4.38281250e-03,4.46875000e-03,5.86265625e+00,,2.92394304e-03,5.18332906e-02,,2.92394304e-03,2.72721977e+01
2.92494304e-03,1.56250000e-01,2.33268750e-01,-3.60937500e-03,4.43750000e-03,4.25000000e-03,5.86371094e+00,,2.92494304e-03,5.18497154e-02,,2.92494304e-03,2.64018955e+01
2.92594304e-03,1.57031250e-01,2.33370313e-01,-3.07812500e-03,4.39062500e-03,4.09375000e-03,5.86464844e+00,,2.92594304e-03,5.18661439e-02,,2.92594304e-03,2.63390732e+01
2.92694304e-03,1.60156250e-01,2.33025000e-01,-1.17187500e-03,4.32812500e-03,4.18750000e-03,5.86453125e+00,,2.92694304e-03,5.18825650e-02,,2.92694304e-03,2.60281696e+01
2.92794304e-03,1.50781250e-01,2.32740625e-01,-1.15625000e-03,4.23437500e-03,4.18750000e-03,5.86511719e+00,,2.92794304e-03,5.18989637e-02,,2.92794304e-03,2.70008373e+01
2.92894304e-03,1.50781250e-01,2.32639063e-01,-2.82812500e-03,4.25000000e-03,4.15625000e-03,5.86546875e+00,,2.92894304e-03,5.19153513e-02,,2.92894304e-03,2.70113926e+01
2.92994304e-03,1.47656250e-01,2.32395313e-01,-3.79687500e-03,4.25000000e-03,4.31250000e-03,5.86464844e+00,,2.92994304e-03,5.19317277e-02,,2.92994304e-03,2.73511124e+01
2.93094304e-03,1.43750000e-01,2.32821875e-01,-2.92187500e-03,4.20312500e-03,4.90625000e-03,5.86230469e+00,,2.93094304e-03,5.19481078e-02,,2.93094304e-03,2.77716255e+01
2.93194304e-03,1.37500000e-01,2.32618750e-01,-9.06250000e-04,4.19531250e-03,5.59375000e-03,5.86089844e+00,,2.93194304e-03,5.19644953e-02,,2.93194304e-03,2.84261017e+01
2.93294304e-03,1.39843750e-01,2.33025000e-01,-5.62500000e-04,4.23437500e-03,5.50000000e-03,5.86148438e+00,,2.93294304e-03,5.19808903e-02,,2.93294304e-03,2.81883659e+01
2.93394304e-03,1.30468750e-01,2.32781250e-01,-2.09375000e-03,4.14062500e-03,5.31250000e-03,5.86183594e+00,,2.93394304e-03,5.19972891e-02,,2.93394304e-03,2.91618996e+01
2.93494304e-03,1.23437500e-01,2.32984375e-01,-3.39062500e-03,4.02343750e-03,5.53125000e-03,5.86230469e+00,,2.93494304e-03,5.20136915e-02,,2.93494304e-03,2.99013042e+01
2.93594304e-03,1.25000000e-01,2.33065625e-01,-2.59375000e-03,4.10156250e-03,5.37500000e-03,5.86347656e+00,,2.93594304e-03,5.20300977e-02,,2.93594304e-03,2.97560806e+01
2.93694304e-03,1.30468750e-01,2.32781250e-01,-9.21875000e-04,4.16406250e-03,5.37500000e-03,5.86324219e+00,,2.93694304e-03,5.20465039e-02,,2.93694304e-03,2.92016106e+01
2.93794304e-03,1.32031250e-01,2.32821875e-01,-5.62500000e-04,4.15625000e-03,5.06250000e-03,5.86371094e+00,,2.93794304e-03,5.20628989e-02,,2.93794304e-03,2.90444603e+01
2.93894304e-03,1.34375000e-01,2.32781250e-01,-1.73437500e-03,4.15625000e-03,4.93750000e-03,5.86406250e+00,,2.93894304e-03,5.20792939e-02,,2.93894304e-03,2.88089256e+01
2.93994304e-03,1.30468750e-01,2.32862500e-01,-2.78125000e-03,4.07031250e-03,4.84375000e-03,5.86371094e+00,,2.93994304e-03,5.20956889e-02,,2.93994304e-03,2.92235947e+01
2.94094304e-03,1.19531250e-01,2.32882813e-01,-2.25000000e-03,4.03125000e-03,4.56250000e-03,5.86406250e+00,,2.94094304e-03,5.21120913e-02,,2.94094304e-03,3.03645077e+01
2.94194304e-03,1.22656250e-01,2.32720313e-01,-4.06250000e-04,4.06250000e-03,4.46875000e-03,5.86406250e+00,,2.94194304e-03,5.21284863e-02,,2.94194304e-03,3.00493774e+01
2.94294304e-03,1.28906250e-01,2.32679688e-01,-5.46875000e-04,4.07031250e-03,4.53125000e-03,5.86347656e+00,,2.94294304e-03,5.21448739e-02,,2.94294304e-03,2.94075775e+01
2.94394304e-03,1.39843750e-01,2.32964063e-01,-2.45312500e-03,4.17968750e-03,4.68750000e-03,5.86324219e+00,,2.94394304e-03,5.21612689e-02,,2.94394304e-03,2.82879448e+01
2.94494304e-03,1.56250000e-01,2.32903125e-01,-3.53125000e-03,4.35156250e-03,4.84375000e-03,5.86324219e+00,,2.94494304e-03,5.21776751e-02,,2.94494304e-03,2.66124401e+01
2.94594304e-03,1.62500000e-01,2.33268750e-01,-2.56250000e-03,4.38281250e-03,5.15625000e-03,5.86406250e+00,,2.94594304e-03,5.21940850e-02,,2.94594304e-03,2.59842587e+01
2.94694304e-03,1.51562500e-01,2.32578125e-01,-6.25000000e-04,4.34375000e-03,4.90625000e-03,5.86523438e+00,,2.94694304e-03,5.22104912e-02,,2.94694304e-03,2.71202812e+01
2.94794304e-03,1.41406250e-01,2.32781250e-01,-6.25000000e-04,4.29687500e-03,4.56250000e-03,5.86570313e+00,,2.94794304e-03,5.22268750e-02,,2.94794304e-03,2.81706276e+01
2.94894304e-03,1.34375000e-01,2.32578125e-01,-2.51562500e-03,4.27343750e-03,4.53125000e-03,5.86464844e+00,,2.94894304e-03,5.22432588e-02,,2.94894304e-03,2.89038239e+01
2.94994304e-03,1.39843750e-01,2.32395313e-01,-3.29687500e-03,4.31250000e-03,4.53125000e-03,5.86429688e+00,,2.94994304e-03,5.22596277e-02,,2.94994304e-03,2.83554344e+01
2.95094304e-03,1.50781250e-01,2.32578125e-01,-1.84375000e-03,4.32812500e-03,4.37500000e-03,5.86429688e+00,,2.95094304e-03,5.22760004e-02,,2.95094304e-03,2.72414799e+01
2.95194304e-03,1.53125000e-01,2.32496875e-01,-2.18750000e-04,4.40625000e-03,4.75000000e-03,5.86289063e+00,,2.95194304e-03,5.22923768e-02,,2.95194304e-03,2.70053215e+01
2.95294304e-03,1.47656250e-01,2.32882813e-01,-6.09375000e-04,4.40625000e-03,5.06250000e-03,5.86183594e+00,,2.95294304e-03,5.23087643e-02,,2.95294304e-03,2.75713043e+01
2.95394304e-03,1.42187500e-01,2.33126563e-01,-2.28125000e-03,4.28906250e-03,5.21875000e-03,5.86183594e+00,,2.95394304e-03,5.23251705e-02,,2.95394304e-03,2.81427536e+01
2.95494304e-03,1.26562500e-01,2.33126563e-01,-3.18750000e-03,4.15625000e-03,5.31250000e-03,5.86171875e+00,,2.95494304e-03,5.23415878e-02,,2.95494304e-03,2.97680664e+01
2.95594304e-03,1.17187500e-01,2.32964063e-01,-1.92187500e-03,4.14062500e-03,5.31250000e-03,5.86230469e+00,,2.95594304e-03,5.23580015e-02,,2.95594304e-03,3.07481041e+01
2.95694304e-03,1.23437500e-01,2.32415625e-01,-2.18750000e-04,4.17968750e-03,5.15625000e-03,5.86312500e+00,,2.95694304e-03,5.23743890e-02,,2.95694304e-03,3.01094456e+01
2.95794304e-03,1.30468750e-01,2.32578125e-01,-7.50000000e-04,4.20312500e-03,5.15625000e-03,5.86265625e+00,,2.95794304e-03,5.23907579e-02,,2.95794304e-03,2.93871460e+01
2.95894304e-03,1.32031250e-01,2.32639063e-01,-2.39062500e-03,4.23437500e-03,4.90625000e-03,5.86230469e+00,,2.95894304e-03,5.24071380e-02,,2.95894304e-03,2.92343864e+01
2.95994304e-03,1.19531250e-01,2.32496875e-01,-2.89062500e-03,4.10156250e-03,4.78125000e-03,5.86183594e+00,,2.95994304e-03,5.24235144e-02,,2.95994304e-03,3.05370388e+01
2.96094304e-03,1.03906250e-01,2.32375000e-01,-1.50000000e-03,4.06250000e-03,4.56250000e-03,5.86242188e+00,,2.96094304e-03,5.24398834e-02,,2.96094304e-03,3.21595001e+01
2.96194304e-03,1.00000000e-01,2.32293750e-01,-3.12500000e-05,4.10937500e-03,4.46875000e-03,5.86312500e+00,,2.96194304e-03,5.24562411e-02,,2.96194304e-03,3.25662689e+01
2.96294304e-03,1.04687500e-01,2.32435938e-01,-6.09375000e-04,4.16406250e-03,4.15625000e-03,5.86546875e+00,,2.96294304e-03,5.24726026e-02,,2.96294304e-03,3.20847130e+01
2.96394304e-03,1.09375000e-01,2.32375000e-01,-2.45312500e-03,4.15625000e-03,4.09375000e-03,5.86593750e+00,,2.96394304e-03,5.24889715e-02,,2.96394304e-03,3.16095848e+01
2.96494304e-03,1.14062500e-01,2.32435938e-01,-2.96875000e-03,4.15625000e-03,4.37500000e-03,5.86546875e+00,,2.96494304e-03,5.25053404e-02,,2.96494304e-03,3.11407051e+01
2.96594304e-03,1.35937500e-01,2.32781250e-01,-1.43750000e-03,4.35937500e-03,4.25000000e-03,5.86523438e+00,,2.96594304e-03,5.25217168e-02,,2.96594304e-03,2.88972282e+01
2.96694304e-03,1.43750000e-01,2.33106250e-01,-1.56250000e-04,4.50000000e-03,4.31250000e-03,5.86429688e+00,,2.96694304e-03,5.25381230e-02,,2.96694304e-03,2.80960388e+01
2.96794304e-03,1.34375000e-01,2.33167188e-01,-8.28125000e-04,4.44531250e-03,4.31250000e-03,5.86324219e+00,,2.96794304e-03,5.25545403e-02,,2.96794304e-03,2.90651398e+01
2.96894304e-03,1.22656250e-01,2.32882813e-01,-2.40625000e-03,4.36718750e-03,4.53125000e-03,5.86289063e+00,,2.96894304e-03,5.25709465e-02,,2.96894304e-03,3.02818298e+01
2.96994304e-03,1.22656250e-01,2.33126563e-01,-3.04687500e-03,4.29687500e-03,4.53125000e-03,5.86289063e+00,,2.96994304e-03,5.25873564e-02,,2.96994304e-03,3.02962799e+01
2.97094304e-03,1.30468750e-01,2.32984375e-01,-1.42187500e-03,4.34375000e-03,4.46875000e-03,5.86406250e+00,,2.97094304e-03,5.26037663e-02,,2.97094304e-03,2.95027122e+01
2.97194304e-03,1.43750000e-01,2.33106250e-01,7.81250000e-05,4.43750000e-03,4.68750000e-03,5.86371094e+00,,2.97194304e-03,5.26201800e-02,,2.97194304e-03,2.81370735e+01
2.97294304e-03,1.46875000e-01,2.33025000e-01,-7.18750000e-04,4.44531250e-03,5.09375000e-03,5.86125000e+00,,2.97294304e-03,5.26365936e-02,,2.97294304e-03,2.78166065e+01
2.97394304e-03,1.41406250e-01,2.32862500e-01,-2.43750000e-03,4.42187500e-03,5.50000000e-03,5.86089844e+00,,2.97394304e-03,5.26529960e-02,,2.97394304e-03,2.83887558e+01
2.97494304e-03,1.35937500e-01,2.32639063e-01,-2.92187500e-03,4.35156250e-03,5.50000000e-03,5.86101563e+00,,2.97494304e-03,5.26693873e-02,,2.97494304e-03,2.89667473e+01
2.97594304e-03,1.14062500e-01,2.32435938e-01,-1.46875000e-03,4.19531250e-03,5.28125000e-03,5.86265625e+00,,2.97594304e-03,5.26857637e-02,,2.97594304e-03,3.12335358e+01
2.97694304e-03,1.00000000e-01,2.32050000e-01,-2.34375000e-04,4.04687500e-03,5.06250000e-03,5.86324219e+00,,2.97694304e-03,5.27021177e-02,,2.97694304e-03,3.26877899e+01
2.97794304e-03,1.04687500e-01,2.32131250e-01,-9.68750000e-04,4.10937500e-03,4.75000000e-03,5.86265625e+00,,2.97794304e-03,5.27184606e-02,,2.97794304e-03,3.22077293e+01
2.97894304e-03,1.11718750e-01,2.32496875e-01,-2.65625000e-03,4.21875000e-03,4.68750000e-03,5.86289063e+00,,2.97894304e-03,5.27348220e-02,,2.97894304e-03,3.14924641e+01
2.97994304e-03,1.19531250e-01,2.32639063e-01,-2.96875000e-03,4.25000000e-03,4.62500000e-03,5.86312500e+00,,2.97994304e-03,5.27511947e-02,,2.97994304e-03,3.07019558e+01
2.98094304e-03,1.32812500e-01,2.32781250e-01,-1.39062500e-03,4.29687500e-03,4.75000000e-03,5.86324219e+00,,2.98094304e-03,5.27675822e-02,,2.98094304e-03,2.93443108e+01
2.98194304e-03,1.37500000e-01,2.32781250e-01,-3.75000000e-04,4.32812500e-03,4.68750000e-03,5.86382813e+00,,2.98194304e-03,5.27839735e-02,,2.98194304e-03,2.88657417e+01
2.98294304e-03,1.32812500e-01,2.32984375e-01,-1.35937500e-03,4.28906250e-03,4.15625000e-03,5.86570313e+00,,2.98294304e-03,5.28003760e-02,,2.98294304e-03,2.93535881e+01
2.98394304e-03,1.28125000e-01,2.32781250e-01,-2.82812500e-03,4.28906250e-03,3.40625000e-03,5.86769531e+00,,2.98394304e-03,5.28167747e-02,,2.98394304e-03,2.98479271e+01
2.98494304e-03,1.28125000e-01,2.32862500e-01,-3.12500000e-03,4.31250000e-03,3.46875000e-03,5.86687500e+00,,2.98494304e-03,5.28331697e-02,,2.98494304e-03,2.98637047e+01
2.98594304e-03,1.37500000e-01,2.33228125e-01,-1.35937500e-03,4.43750000e-03,3.50000000e-03,5.86710938e+00,,2.98594304e-03,5.28495833e-02,,2.98594304e-03,2.89090919e+01
2.98694304e-03,1.47656250e-01,2.33126563e-01,-1.87500000e-04,4.57031250e-03,3.65625000e-03,5.86687500e+00,,2.98694304e-03,5.28660044e-02,,2.98694304e-03,2.78661537e+01
2.98794304e-03,1.34375000e-01,2.33167188e-01,-1.39062500e-03,4.50000000e-03,3.87500000e-03,5.86605469e+00,,2.98794304e-03,5.28824218e-02,,2.98794304e-03,2.92395401e+01
2.98894304e-03,1.26562500e-01,2.32679688e-01,-2.85937500e-03,4.46093750e-03,3.71875000e-03,5.86570313e+00,,2.98894304e-03,5.28988242e-02,,2.98894304e-03,3.00562134e+01
2.98994304e-03,1.30468750e-01,2.32740625e-01,-2.96875000e-03,4.36718750e-03,3.65625000e-03,5.86570313e+00,,2.98994304e-03,5.29152118e-02,,2.98994304e-03,2.96689491e+01
2.99094304e-03,1.35937500e-01,2.32395313e-01,-1.20312500e-03,4.35156250e-03,3.46875000e-03,5.86593750e+00,,2.99094304e-03,5.29315881e-02,,2.99094304e-03,2.91162186e+01
2.99194304e-03,1.39843750e-01,2.32435938e-01,-3.75000000e-04,4.39062500e-03,3.50000000e-03,5.86605469e+00,,2.99194304e-03,5.29479533e-02,,2.99194304e-03,2.87176971e+01
2.99294304e-03,1.38281250e-01,2.32253125e-01,-1.50000000e-03,4.34375000e-03,3.56250000e-03,5.86593750e+00,,2.99294304e-03,5.29643185e-02,,2.99294304e-03,2.88837509e+01
2.99394304e-03,1.41406250e-01,2.32334375e-01,-2.81250000e-03,4.38281250e-03,4.18750000e-03,5.86429688e+00,,2.99394304e-03,5.29806763e-02,,2.99394304e-03,2.85730133e+01
2.99494304e-03,1.41406250e-01,2.32232813e-01,-2.46875000e-03,4.36718750e-03,4.62500000e-03,5.86265625e+00,,2.99494304e-03,5.29970378e-02,,2.99494304e-03,2.85870056e+01
2.99594304e-03,1.30468750e-01,2.31907813e-01,-7.18750000e-04,4.32812500e-03,4.37500000e-03,5.86382813e+00,,2.99594304e-03,5.30133806e-02,,2.99594304e-03,2.97230301e+01
2.99694304e-03,1.13281250e-01,2.31501563e-01,4.68750000e-05,4.21875000e-03,4.31250000e-03,5.86429688e+00,,2.99694304e-03,5.30296974e-02,,2.99694304e-03,3.14967155e+01
2.99794304e-03,1.03906250e-01,2.31643750e-01,-1.23437500e-03,4.16406250e-03,4.31250000e-03,5.86488281e+00,,2.99794304e-03,5.30460030e-02,,2.99794304e-03,3.24663544e+01
2.99894304e-03,1.11718750e-01,2.31765625e-01,-2.82812500e-03,4.20312500e-03,4.25000000e-03,5.86523438e+00,,2.99894304e-03,5.30623198e-02,,2.99894304e-03,3.16717091e+01
2.99994304e-03,1.18750000e-01,2.32435938e-01,-3.00000000e-03,4.25781250e-03,4.37500000e-03,5.86429688e+00,,2.99994304e-03,5.30786626e-02,,2.99994304e-03,3.09622841e+01
3.00094304e-03,1.18750000e-01,2.32192188e-01,-1.39062500e-03,4.21875000e-03,4.46875000e-03,5.86371094e+00,,3.00094304e-03,5.30950241e-02,,3.00094304e-03,3.09739189e+01
3.00194304e-03,1.23437500e-01,2.32232813e-01,-9.37500000e-04,4.25781250e-03,4.37500000e-03,5.86324219e+00,,3.00194304e-03,5.31113744e-02,,3.00194304e-03,3.04968395e+01
3.00294304e-03,1.28906250e-01,2.32578125e-01,-2.28125000e-03,4.27343750e-03,4.18750000e-03,5.86312500e+00,,3.00294304e-03,5.31277396e-02,,3.00294304e-03,2.99415855e+01
3.00394304e-03,1.30468750e-01,2.32192188e-01,-3.18750000e-03,4.27343750e-03,3.71875000e-03,5.86406250e+00,,3.00394304e-03,5.31441048e-02,,3.00394304e-03,2.97949905e+01
3.00494304e-03,1.28906250e-01,2.32537500e-01,-2.79687500e-03,4.29687500e-03,3.18750000e-03,5.86546875e+00,,3.00494304e-03,5.31604663e-02,,3.00494304e-03,2.99719353e+01
3.00594304e-03,1.25000000e-01,2.32090625e-01,-1.28125000e-03,4.34375000e-03,3.46875000e-03,5.86488281e+00,,3.00594304e-03,5.31768277e-02,,3.00594304e-03,3.03854485e+01
3.00694304e-03,1.25000000e-01,2.32375000e-01,-1.01562500e-03,4.39062500e-03,3.62500000e-03,5.86488281e+00,,3.00694304e-03,5.31931818e-02,,3.00694304e-03,3.03915367e+01
3.00794304e-03,1.38281250e-01,2.32537500e-01,-2.32812500e-03,4.50000000e-03,3.71875000e-03,5.86523438e+00,,3.00794304e-03,5.32095507e-02,,3.00794304e-03,2.90311928e+01
