Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.79531712e-03,7.75859375e+00,3.77325000e-01,-7.98437500e-02,1.37437500e-01,-8.98437500e-02,6.04500000e+00,,5.79531712e-03,1.72100812e-01,,5.79531712e-03,1.82590723e+03
5.79631712e-03,7.76171875e+00,3.77751563e-01,-8.03437500e-02,1.37421875e-01,-1.00000000e-01,6.04558594e+00,,5.79631712e-03,1.72127396e-01,,5.79631712e-03,1.82600952e+03
5.79731712e-03,7.76718750e+00,3.78137500e-01,-8.01562500e-02,1.37437500e-01,-1.14062500e-01,6.04687500e+00,,5.79731712e-03,1.72154009e-01,,5.79731712e-03,1.82587109e+03
5.79831712e-03,7.76328125e+00,3.78239063e-01,-7.83437500e-02,1.37437500e-01,-1.32031250e-01,6.04687500e+00,,5.79831712e-03,1.72180638e-01,,5.79831712e-03,1.82669397e+03
5.79931712e-03,7.76406250e+00,3.78300000e-01,-7.69843750e-02,1.37437500e-01,-1.39062500e-01,6.04605469e+00,,5.79931712e-03,1.72207281e-01,,5.79931712e-03,1.82702502e+03
5.80031712e-03,7.77734375e+00,3.78198438e-01,-7.81875000e-02,1.37359375e-01,-1.44531250e-01,6.04640625e+00,,5.80031712e-03,1.72233924e-01,,5.80031712e-03,1.82606689e+03
5.80131712e-03,7.79375000e+00,3.78259375e-01,-8.08593750e-02,1.37382813e-01,-1.57812500e-01,6.04546875e+00,,5.80131712e-03,1.72260553e-01,,5.80131712e-03,1.82479700e+03
5.80231712e-03,7.79921875e+00,3.78503125e-01,-8.07500000e-02,1.37414062e-01,-1.71093750e-01,6.04500000e+00,,5.80231712e-03,1.72287196e-01,,5.80231712e-03,1.82466138e+03
5.80331712e-03,7.79609375e+00,3.78056250e-01,-7.83906250e-02,1.37398438e-01,-1.80468750e-01,6.04406250e+00,,5.80331712e-03,1.72313839e-01,,5.80331712e-03,1.82540552e+03
5.80431712e-03,7.79921875e+00,3.78056250e-01,-7.71875000e-02,1.37460937e-01,-1.93750000e-01,6.04136719e+00,,5.80431712e-03,1.72340468e-01,,5.80431712e-03,1.82549536e+03
5.80531712e-03,7.79921875e+00,3.76837500e-01,-7.84218750e-02,1.37453125e-01,-2.06250000e-01,6.04277344e+00,,5.80531712e-03,1.72367036e-01,,5.80531712e-03,1.82590771e+03
5.80631712e-03,7.79375000e+00,3.76817188e-01,-8.12812500e-02,1.37421875e-01,-2.23437500e-01,6.04347656e+00,,5.80631712e-03,1.72393575e-01,,5.80631712e-03,1.82689490e+03
5.80731712e-03,7.78203125e+00,3.76675000e-01,-8.21718750e-02,1.37359375e-01,-2.38281250e-01,6.04242188e+00,,5.80731712e-03,1.72420099e-01,,5.80731712e-03,1.82853613e+03
5.80831712e-03,7.77734375e+00,3.75598437e-01,-8.02968750e-02,1.37328125e-01,-2.47656250e-01,6.04183594e+00,,5.80831712e-03,1.72446579e-01,,5.80831712e-03,1.82944995e+03
5.80931712e-03,7.77656250e+00,3.76146875e-01,-7.93125000e-02,1.37320313e-01,-2.51562500e-01,6.04242188e+00,,5.80931712e-03,1.72473043e-01,,5.80931712e-03,1.82995337e+03
5.81031712e-03,7.77109375e+00,3.75110938e-01,-8.04531250e-02,1.37320313e-01,-2.53906250e-01,6.04382813e+00,,5.81031712e-03,1.72499493e-01,,5.81031712e-03,1.83094055e+03
5.81131712e-03,7.77265625e+00,3.75476563e-01,-8.24375000e-02,1.37320313e-01,-2.67187500e-01,6.04382813e+00,,5.81131712e-03,1.72525913e-01,,5.81131712e-03,1.83121118e+03
5.81231712e-03,7.76953125e+00,3.75517188e-01,-8.27031250e-02,1.37343750e-01,-2.79687500e-01,6.04347656e+00,,5.81231712e-03,1.72552362e-01,,5.81231712e-03,1.83197095e+03
5.81331712e-03,7.76406250e+00,3.75354688e-01,-8.23593750e-02,1.37359375e-01,-2.94531250e-01,6.04441406e+00,,5.81331712e-03,1.72578797e-01,,5.81331712e-03,1.83297229e+03
5.81431712e-03,7.74687500e+00,3.75801563e-01,-8.32812500e-02,1.37320313e-01,-3.08593750e-01,6.04746094e+00,,5.81431712e-03,1.72605246e-01,,5.81431712e-03,1.83518311e+03
5.81531712e-03,7.73203125e+00,3.74684375e-01,-8.45468750e-02,1.37304688e-01,-3.21093750e-01,6.04781250e+00,,5.81531712e-03,1.72631666e-01,,5.81531712e-03,1.83715820e+03
5.81631712e-03,7.73046875e+00,3.75618750e-01,-8.50000000e-02,1.37328125e-01,-3.32031250e-01,6.04664063e+00,,5.81631712e-03,1.72658086e-01,,5.81631712e-03,1.83776855e+03
5.81731712e-03,7.73750000e+00,3.74785937e-01,-8.36718750e-02,1.37343750e-01,-3.39843750e-01,6.04687500e+00,,5.81731712e-03,1.72684506e-01,,5.81731712e-03,1.83749072e+03
5.81831712e-03,7.75078125e+00,3.75090625e-01,-8.14843750e-02,1.37359375e-01,-3.46093750e-01,6.04664063e+00,,5.81831712e-03,1.72710896e-01,,5.81831712e-03,1.83655933e+03
5.81931712e-03,7.77265625e+00,3.74582813e-01,-7.98125000e-02,1.37382813e-01,-3.50781250e-01,6.04617188e+00,,5.81931712e-03,1.72737300e-01,,5.81931712e-03,1.83473169e+03
5.82031712e-03,7.79531250e+00,3.74034375e-01,-7.95781250e-02,1.37414062e-01,-3.57031250e-01,6.04687500e+00,,5.82031712e-03,1.72763661e-01,,5.82031712e-03,1.83281836e+03
5.82131712e-03,7.80937500e+00,3.73892188e-01,-8.02812500e-02,1.37421875e-01,-3.64843750e-01,6.04699219e+00,,5.82131712e-03,1.72789991e-01,,5.82131712e-03,1.83179211e+03
5.82231712e-03,7.82343750e+00,3.73303125e-01,-7.98906250e-02,1.37476563e-01,-3.75781250e-01,6.04687500e+00,,5.82231712e-03,1.72816306e-01,,5.82231712e-03,1.83076685e+03
5.82331712e-03,7.83281250e+00,3.73689063e-01,-7.84218750e-02,1.37554687e-01,-3.87500000e-01,6.04640625e+00,,5.82331712e-03,1.72842607e-01,,5.82331712e-03,1.83021985e+03
5.82431712e-03,7.83515625e+00,3.73364063e-01,-7.81250000e-02,1.37585938e-01,-4.02343750e-01,6.04558594e+00,,5.82431712e-03,1.72868907e-01,,5.82431712e-03,1.83039331e+03
5.82531712e-03,7.83671875e+00,3.74379688e-01,-8.00781250e-02,1.37640625e-01,-4.06250000e-01,6.04382813e+00,,5.82531712e-03,1.72895238e-01,,5.82531712e-03,1.83065137e+03
5.82631712e-03,7.83359375e+00,3.74684375e-01,-8.30937500e-02,1.37640625e-01,-4.10937500e-01,6.04347656e+00,,5.82631712e-03,1.72921613e-01,,5.82631712e-03,1.83140625e+03
5.82731712e-03,7.82734375e+00,3.75110938e-01,-8.43125000e-02,1.37664063e-01,-4.25000000e-01,6.04324219e+00,,5.82731712e-03,1.72948018e-01,,5.82731712e-03,1.83249414e+03
5.82831712e-03,7.82968750e+00,3.75700000e-01,-8.24843750e-02,1.37687500e-01,-4.33593750e-01,6.04382813e+00,,5.82831712e-03,1.72974452e-01,,5.82831712e-03,1.83269458e+03
5.82931712e-03,7.83281250e+00,3.75253125e-01,-8.02187500e-02,1.37734375e-01,-4.35937500e-01,6.04406250e+00,,5.82931712e-03,1.73000887e-01,,5.82931712e-03,1.83280359e+03
5.83031712e-03,7.83515625e+00,3.75862500e-01,-8.06562500e-02,1.37734375e-01,-4.38281250e-01,6.04417969e+00,,5.83031712e-03,1.73027337e-01,,5.83031712e-03,1.83298853e+03
5.83131712e-03,7.83906250e+00,3.75171875e-01,-8.27031250e-02,1.37734375e-01,-4.43750000e-01,6.04359375e+00,,5.83131712e-03,1.73053786e-01,,5.83131712e-03,1.83301843e+03
5.83231712e-03,7.84062500e+00,3.75456250e-01,-8.33750000e-02,1.37734375e-01,-4.46875000e-01,6.04300781e+00,,5.83231712e-03,1.73080221e-01,,5.83231712e-03,1.83329785e+03
5.83331712e-03,7.84687500e+00,3.75314062e-01,-8.20156250e-02,1.37757813e-01,-4.43750000e-01,6.04324219e+00,,5.83331712e-03,1.73106641e-01,,5.83331712e-03,1.83309167e+03
5.83431712e-03,7.85234375e+00,3.75740625e-01,-8.02812500e-02,1.37781250e-01,-4.46875000e-01,6.04406250e+00,,5.83431712e-03,1.73133090e-01,,5.83431712e-03,1.83295801e+03
5.83531712e-03,7.85390625e+00,3.75903125e-01,-7.98906250e-02,1.37812500e-01,-4.39843750e-01,6.04546875e+00,,5.83531712e-03,1.73159555e-01,,5.83531712e-03,1.83322131e+03
5.83631712e-03,7.85234375e+00,3.76248438e-01,-8.14375000e-02,1.37812500e-01,-4.39843750e-01,6.04617188e+00,,5.83631712e-03,1.73186034e-01,,5.83631712e-03,1.83381006e+03
5.83731712e-03,7.85234375e+00,3.76837500e-01,-8.35625000e-02,1.37867188e-01,-4.41406250e-01,6.04582031e+00,,5.83731712e-03,1.73212543e-01,,5.83731712e-03,1.83424707e+03
5.83831712e-03,7.84687500e+00,3.77182813e-01,-8.48125000e-02,1.37906250e-01,-4.41406250e-01,6.04500000e+00,,5.83831712e-03,1.73239097e-01,,5.83831712e-03,1.83525720e+03
5.83931712e-03,7.85234375e+00,3.78096875e-01,-8.46093750e-02,1.37929688e-01,-4.38281250e-01,6.04464844e+00,,5.83931712e-03,1.73265681e-01,,5.83931712e-03,1.83514209e+03
5.84031712e-03,7.85625000e+00,3.78482813e-01,-8.30781250e-02,1.37929688e-01,-4.34375000e-01,6.04464844e+00,,5.84031712e-03,1.73292324e-01,,5.84031712e-03,1.83518384e+03
5.84131712e-03,7.85546875e+00,3.78543750e-01,-8.20625000e-02,1.37921875e-01,-4.28125000e-01,6.04488281e+00,,5.84131712e-03,1.73318997e-01,,5.84131712e-03,1.83570203e+03
5.84231712e-03,7.86093750e+00,3.78787500e-01,-8.22031250e-02,1.37921875e-01,-4.14843750e-01,6.04617188e+00,,5.84231712e-03,1.73345655e-01,,5.84231712e-03,1.83557349e+03
5.84331712e-03,7.87265625e+00,3.78990625e-01,-8.17031250e-02,1.37906250e-01,-4.10937500e-01,6.04722656e+00,,5.84331712e-03,1.73372328e-01,,5.84331712e-03,1.83479980e+03
5.84431712e-03,7.88828125e+00,3.78889062e-01,-7.95312500e-02,1.37921875e-01,-4.15625000e-01,6.04546875e+00,,5.84431712e-03,1.73399016e-01,,5.84431712e-03,1.83361621e+03
5.84531712e-03,7.90703125e+00,3.78442188e-01,-7.69843750e-02,1.37945313e-01,-4.20312500e-01,6.04347656e+00,,5.84531712e-03,1.73425674e-01,,5.84531712e-03,1.83209778e+03
5.84631712e-03,7.92500000e+00,3.78259375e-01,-7.57812500e-02,1.38015625e-01,-4.13281250e-01,6.04218750e+00,,5.84631712e-03,1.73452318e-01,,5.84631712e-03,1.83065015e+03
5.84731712e-03,7.93828125e+00,3.76918750e-01,-7.62812500e-02,1.38093750e-01,-4.00000000e-01,6.04324219e+00,,5.84731712e-03,1.73478916e-01,,5.84731712e-03,1.82968396e+03
5.84831712e-03,7.96250000e+00,3.76837500e-01,-7.72500000e-02,1.38117188e-01,-3.89062500e-01,6.04347656e+00,,5.84831712e-03,1.73505455e-01,,5.84831712e-03,1.82759399e+03
5.84931712e-03,7.98593750e+00,3.76187500e-01,-7.57500000e-02,1.38148437e-01,-3.86718750e-01,6.04347656e+00,,5.84931712e-03,1.73531979e-01,,5.84931712e-03,1.82558325e+03
5.85031712e-03,8.01875000e+00,3.75090625e-01,-7.11406250e-02,1.38156250e-01,-3.79687500e-01,6.04359375e+00,,5.85031712e-03,1.73558414e-01,,5.85031712e-03,1.82258960e+03
5.85131712e-03,8.06015625e+00,3.74095313e-01,-6.67656250e-02,1.38109375e-01,-3.77343750e-01,6.04406250e+00,,5.85131712e-03,1.73584804e-01,,5.85131712e-03,1.81868665e+03
5.85231712e-03,8.10156250e+00,3.72531250e-01,-6.28593750e-02,1.38062500e-01,-3.75781250e-01,6.04441406e+00,,5.85231712e-03,1.73611090e-01,,5.85231712e-03,1.81476123e+03
5.85331712e-03,8.14843750e+00,3.72043750e-01,-5.95937500e-02,1.38015625e-01,-3.66406250e-01,6.04417969e+00,,5.85331712e-03,1.73637301e-01,,5.85331712e-03,1.81025317e+03
5.85431712e-03,8.19453125e+00,3.71759375e-01,-5.94531250e-02,1.38039063e-01,-3.54687500e-01,6.04359375e+00,,5.85431712e-03,1.73663482e-01,,5.85431712e-03,1.80581689e+03
5.85531712e-03,8.22421875e+00,3.73567188e-01,-6.21093750e-02,1.38078125e-01,-3.51562500e-01,6.04300781e+00,,5.85531712e-03,1.73689738e-01,,5.85531712e-03,1.80307837e+03
5.85631712e-03,8.22421875e+00,3.73790625e-01,-6.61718750e-02,1.38117188e-01,-3.55468750e-01,6.04558594e+00,,5.85631712e-03,1.73716053e-01,,5.85631712e-03,1.80341846e+03
5.85731712e-03,8.20312500e+00,3.75700000e-01,-7.20000000e-02,1.38078125e-01,-3.58593750e-01,6.04699219e+00,,5.85731712e-03,1.73742443e-01,,5.85731712e-03,1.80595935e+03
5.85831712e-03,8.18671875e+00,3.77406250e-01,-7.74843750e-02,1.38039063e-01,-3.55468750e-01,6.04582031e+00,,5.85831712e-03,1.73768967e-01,,5.85831712e-03,1.80804663e+03
5.85931712e-03,8.16171875e+00,3.78035938e-01,-7.92343750e-02,1.38023438e-01,-3.49218750e-01,6.04605469e+00,,5.85931712e-03,1.73795551e-01,,5.85931712e-03,1.81103931e+03
5.86031712e-03,8.13203125e+00,3.79417188e-01,-7.70468750e-02,1.38093750e-01,-3.41406250e-01,6.04605469e+00,,5.86031712e-03,1.73822224e-01,,5.86031712e-03,1.81451392e+03
5.86131712e-03,8.10078125e+00,3.78929688e-01,-7.41875000e-02,1.38078125e-01,-3.36718750e-01,6.04523438e+00,,5.86131712e-03,1.73848942e-01,,5.86131712e-03,1.81813623e+03
5.86231712e-03,8.08281250e+00,3.79356250e-01,-7.42187500e-02,1.38054687e-01,-3.32812500e-01,6.04359375e+00,,5.86231712e-03,1.73875630e-01,,5.86231712e-03,1.82038196e+03
5.86331712e-03,8.06796875e+00,3.78970313e-01,-7.66093750e-02,1.38062500e-01,-3.27343750e-01,6.04464844e+00,,5.86331712e-03,1.73902333e-01,,5.86331712e-03,1.82231226e+03
5.86431712e-03,8.06484375e+00,3.79214063e-01,-7.77343750e-02,1.38062500e-01,-3.26562500e-01,6.04664063e+00,,5.86431712e-03,1.73929021e-01,,5.86431712e-03,1.82304346e+03
5.86531712e-03,8.06406250e+00,3.78259375e-01,-7.59375000e-02,1.38078125e-01,-3.23437500e-01,6.04664063e+00,,5.86531712e-03,1.73955694e-01,,5.86531712e-03,1.82353125e+03
5.86631712e-03,8.06015625e+00,3.77467188e-01,-7.43281250e-02,1.38054687e-01,-3.19531250e-01,6.04523438e+00,,5.86631712e-03,1.73982307e-01,,5.86631712e-03,1.82433215e+03
5.86731712e-03,8.05703125e+00,3.77182813e-01,-7.49218750e-02,1.38093750e-01,-3.21093750e-01,6.04324219e+00,,5.86731712e-03,1.74008876e-01,,5.86731712e-03,1.82504980e+03
5.86831712e-03,8.04531250e+00,3.75740625e-01,-7.72500000e-02,1.38148437e-01,-3.17187500e-01,6.04359375e+00,,5.86831712e-03,1.74035400e-01,,5.86831712e-03,1.82666113e+03
5.86931712e-03,8.02890625e+00,3.75517188e-01,-7.90468750e-02,1.38148437e-01,-3.08593750e-01,6.04347656e+00,,5.86931712e-03,1.74061835e-01,,5.86931712e-03,1.82876672e+03
5.87031712e-03,8.00468750e+00,3.75496875e-01,-7.87656250e-02,1.38148437e-01,-3.11718750e-01,6.04300781e+00,,5.87031712e-03,1.74088284e-01,,5.87031712e-03,1.83168188e+03
5.87131712e-03,7.98203125e+00,3.75253125e-01,-7.75937500e-02,1.38109375e-01,-3.14062500e-01,6.04406250e+00,,5.87131712e-03,1.74114719e-01,,5.87131712e-03,1.83443188e+03
5.87231712e-03,7.96640625e+00,3.75801563e-01,-7.82968750e-02,1.38132813e-01,-3.11718750e-01,6.04546875e+00,,5.87231712e-03,1.74141169e-01,,5.87231712e-03,1.83645581e+03
5.87331712e-03,7.95390625e+00,3.75618750e-01,-8.06875000e-02,1.38171875e-01,-3.03906250e-01,6.04558594e+00,,5.87331712e-03,1.74167633e-01,,5.87331712e-03,1.83816589e+03
5.87431712e-03,7.94609375e+00,3.76350000e-01,-8.22812500e-02,1.38210938e-01,-3.00781250e-01,6.04523438e+00,,5.87431712e-03,1.74194112e-01,,5.87431712e-03,1.83940320e+03
5.87531712e-03,7.94453125e+00,3.76004688e-01,-8.08750000e-02,1.38242188e-01,-3.00781250e-01,6.04523438e+00,,5.87531712e-03,1.74220607e-01,,5.87531712e-03,1.83999683e+03
5.87631712e-03,7.94843750e+00,3.76045313e-01,-7.77031250e-02,1.38281250e-01,-3.03906250e-01,6.04582031e+00,,5.87631712e-03,1.74247086e-01,,5.87631712e-03,1.84001440e+03
5.87731712e-03,7.94609375e+00,3.75314062e-01,-7.66875000e-02,1.38281250e-01,-3.03906250e-01,6.04804688e+00,,5.87731712e-03,1.74273551e-01,,5.87731712e-03,1.84066492e+03
5.87831712e-03,7.94453125e+00,3.74887500e-01,-7.83281250e-02,1.38296875e-01,-2.97656250e-01,6.04804688e+00,,5.87831712e-03,1.74299955e-01,,5.87831712e-03,1.84123682e+03
5.87931712e-03,7.94218750e+00,3.74725000e-01,-7.93125000e-02,1.38375000e-01,-2.95312500e-01,6.04781250e+00,,5.87931712e-03,1.74326360e-01,,5.87931712e-03,1.84189624e+03
5.88031712e-03,7.94765625e+00,3.74725000e-01,-7.78125000e-02,1.38453125e-01,-2.98437500e-01,6.04757813e+00,,5.88031712e-03,1.74352735e-01,,5.88031712e-03,1.84174902e+03
5.88131712e-03,7.95781250e+00,3.74765625e-01,-7.54218750e-02,1.38468750e-01,-2.98437500e-01,6.04746094e+00,,5.88131712e-03,1.74379140e-01,,5.88131712e-03,1.84110791e+03
5.88231712e-03,7.95546875e+00,3.74928125e-01,-7.56093750e-02,1.38414063e-01,-2.96875000e-01,6.04722656e+00,,5.88231712e-03,1.74405530e-01,,5.88231712e-03,1.84174976e+03
5.88331712e-03,7.94843750e+00,3.75375000e-01,-7.82187500e-02,1.38343750e-01,-3.00781250e-01,6.04617188e+00,,5.88331712e-03,1.74431950e-01,,5.88331712e-03,1.84288208e+03
5.88431712e-03,7.94609375e+00,3.75354688e-01,-7.97812500e-02,1.38343750e-01,-2.99218750e-01,6.04441406e+00,,5.88431712e-03,1.74458385e-01,,5.88431712e-03,1.84354236e+03
5.88531712e-03,7.94453125e+00,3.75801563e-01,-7.94843750e-02,1.38359375e-01,-2.96875000e-01,6.04417969e+00,,5.88531712e-03,1.74484819e-01,,5.88531712e-03,1.84412549e+03
5.88631712e-03,7.94843750e+00,3.75618750e-01,-7.80000000e-02,1.38382813e-01,-2.89843750e-01,6.04546875e+00,,5.88631712e-03,1.74511284e-01,,5.88631712e-03,1.84414014e+03
5.88731712e-03,7.95000000e+00,3.76289063e-01,-7.75625000e-02,1.38468750e-01,-2.82031250e-01,6.04617188e+00,,5.88731712e-03,1.74537763e-01,,5.88731712e-03,1.84439136e+03
5.88831712e-03,7.95546875e+00,3.75943750e-01,-7.89375000e-02,1.38601562e-01,-2.72656250e-01,6.04441406e+00,,5.88831712e-03,1.74564242e-01,,5.88831712e-03,1.84424219e+03
5.88931712e-03,7.95546875e+00,3.76471875e-01,-8.01093750e-02,1.38617188e-01,-2.64843750e-01,6.04300781e+00,,5.88931712e-03,1.74590737e-01,,5.88931712e-03,1.84466357e+03
5.89031712e-03,7.95312500e+00,3.76106250e-01,-7.92500000e-02,1.38585938e-01,-2.59375000e-01,6.04265625e+00,,5.89031712e-03,1.74617231e-01,,5.89031712e-03,1.84532751e+03
5.89131712e-03,7.95312500e+00,3.75862500e-01,-7.74375000e-02,1.38562500e-01,-2.47656250e-01,6.04300781e+00,,5.89131712e-03,1.74643710e-01,,5.89131712e-03,1.84574280e+03
5.89231712e-03,7.95546875e+00,3.76146875e-01,-7.69843750e-02,1.38492188e-01,-2.40625000e-01,6.04324219e+00,,5.89231712e-03,1.74670190e-01,,5.89231712e-03,1.84591016e+03
5.89331712e-03,7.97656250e+00,3.75557813e-01,-7.60312500e-02,1.38492188e-01,-2.34375000e-01,6.04207031e+00,,5.89331712e-03,1.74696654e-01,,5.89331712e-03,1.84414099e+03
5.89431712e-03,8.00390625e+00,3.74826563e-01,-7.22031250e-02,1.38523438e-01,-2.25781250e-01,6.04277344e+00,,5.89431712e-03,1.74723074e-01,,5.89431712e-03,1.84171460e+03
5.89531712e-03,8.02500000e+00,3.73567188e-01,-6.82812500e-02,1.38531250e-01,-2.21875000e-01,6.04324219e+00,,5.89531712e-03,1.74749419e-01,,5.89531712e-03,1.83991235e+03
5.89631712e-03,8.04140625e+00,3.73465625e-01,-6.70625000e-02,1.38531250e-01,-2.19531250e-01,6.04417969e+00,,5.89631712e-03,1.74775720e-01,,5.89631712e-03,1.83857983e+03
5.89731712e-03,8.05468750e+00,3.72714063e-01,-6.99375000e-02,1.38507812e-01,-2.06250000e-01,6.04558594e+00,,5.89731712e-03,1.74801990e-01,,5.89731712e-03,1.83757373e+03
5.89831712e-03,8.05078125e+00,3.73689063e-01,-7.55937500e-02,1.38468750e-01,-2.00781250e-01,6.04699219e+00,,5.89831712e-03,1.74828276e-01,,5.89831712e-03,1.83836206e+03
5.89931712e-03,8.05078125e+00,3.74298438e-01,-7.75625000e-02,1.38476563e-01,-1.98437500e-01,6.04804688e+00,,5.89931712e-03,1.74854606e-01,,5.89931712e-03,1.83876807e+03
5.90031712e-03,8.05468750e+00,3.74440625e-01,-7.40937500e-02,1.38546875e-01,-1.96875000e-01,6.04617188e+00,,5.90031712e-03,1.74880967e-01,,5.90031712e-03,1.83876733e+03
5.90131712e-03,8.06250000e+00,3.74643750e-01,-6.88125000e-02,1.38585938e-01,-1.96875000e-01,6.04582031e+00,,5.90131712e-03,1.74907342e-01,,5.90131712e-03,1.83834082e+03
5.90231712e-03,8.07578125e+00,3.74095313e-01,-6.65781250e-02,1.38546875e-01,-1.91406250e-01,6.04722656e+00,,5.90231712e-03,1.74933717e-01,,5.90231712e-03,1.83733057e+03
5.90331712e-03,8.08671875e+00,3.73851563e-01,-6.90156250e-02,1.38476563e-01,-1.82031250e-01,6.04757813e+00,,5.90331712e-03,1.74960047e-01,,5.90331712e-03,1.83656226e+03
5.90431712e-03,8.09765625e+00,3.74278125e-01,-7.16875000e-02,1.38359375e-01,-1.80468750e-01,6.04757813e+00,,5.90431712e-03,1.74986392e-01,,5.90431712e-03,1.83580750e+03
5.90531712e-03,8.10000000e+00,3.73851563e-01,-7.19531250e-02,1.38335938e-01,-1.88281250e-01,6.04757813e+00,,5.90531712e-03,1.75012738e-01,,5.90531712e-03,1.83594678e+03
5.90631712e-03,8.09765625e+00,3.74826563e-01,-7.21875000e-02,1.38320313e-01,-1.93750000e-01,6.04828125e+00,,5.90631712e-03,1.75039098e-01,,5.90631712e-03,1.83657019e+03
5.90731712e-03,8.08671875e+00,3.74785937e-01,-7.37656250e-02,1.38335938e-01,-1.93750000e-01,6.04886719e+00,,5.90731712e-03,1.75065503e-01,,5.90731712e-03,1.83808472e+03
5.90831712e-03,8.08125000e+00,3.75598437e-01,-7.63750000e-02,1.38437500e-01,-1.93750000e-01,6.04781250e+00,,5.90831712e-03,1.75091922e-01,,5.90831712e-03,1.83904651e+03
5.90931712e-03,8.08671875e+00,3.76390625e-01,-7.73593750e-02,1.38562500e-01,-1.97656250e-01,6.04640625e+00,,5.90931712e-03,1.75118402e-01,,5.90931712e-03,1.83889014e+03
5.91031712e-03,8.08281250e+00,3.77162500e-01,-7.45781250e-02,1.38570313e-01,-2.00781250e-01,6.04722656e+00,,5.91031712e-03,1.75144926e-01,,5.91031712e-03,1.83969543e+03
5.91131712e-03,8.08671875e+00,3.77060938e-01,-6.97343750e-02,1.38585938e-01,-1.99218750e-01,6.04828125e+00,,5.91131712e-03,1.75171480e-01,,5.91131712e-03,1.83967529e+03
5.91231712e-03,8.09296875e+00,3.77548438e-01,-6.82031250e-02,1.38531250e-01,-2.00781250e-01,6.04839844e+00,,5.91231712e-03,1.75198063e-01,,5.91231712e-03,1.83939648e+03
5.91331712e-03,8.10625000e+00,3.77609375e-01,-7.05000000e-02,1.38570313e-01,-2.03125000e-01,6.04757813e+00,,5.91331712e-03,1.75224662e-01,,5.91331712e-03,1.83839478e+03
5.91431712e-03,8.12812500e+00,3.77893750e-01,-7.16875000e-02,1.38562500e-01,-2.04687500e-01,6.04687500e+00,,5.91431712e-03,1.75251245e-01,,5.91431712e-03,1.83651624e+03
5.91531712e-03,8.14140625e+00,3.77731250e-01,-7.03125000e-02,1.38531250e-01,-2.07031250e-01,6.04640625e+00,,5.91531712e-03,1.75277859e-01,,5.91531712e-03,1.83552344e+03
5.91631712e-03,8.15468750e+00,3.77670313e-01,-6.79062500e-02,1.38546875e-01,-2.08593750e-01,6.04605469e+00,,5.91631712e-03,1.75304458e-01,,5.91631712e-03,1.83452051e+03
5.91731712e-03,8.16406250e+00,3.77264062e-01,-6.72500000e-02,1.38546875e-01,-2.10937500e-01,6.04664063e+00,,5.91731712e-03,1.75331041e-01,,5.91731712e-03,1.83391211e+03
5.91831712e-03,8.17500000e+00,3.77162500e-01,-6.86406250e-02,1.38601562e-01,-2.04687500e-01,6.04699219e+00,,5.91831712e-03,1.75357595e-01,,5.91831712e-03,1.83314453e+03
5.91931712e-03,8.16953125e+00,3.77325000e-01,-6.91406250e-02,1.38625000e-01,-1.97656250e-01,6.04863281e+00,,5.91931712e-03,1.75384164e-01,,5.91931712e-03,1.83407349e+03
5.92031712e-03,8.16953125e+00,3.76776563e-01,-6.74375000e-02,1.38679688e-01,-1.93750000e-01,6.05027344e+00,,5.92031712e-03,1.75410703e-01,,5.92031712e-03,1.83443555e+03
5.92131712e-03,8.18046875e+00,3.77426563e-01,-6.57656250e-02,1.38679688e-01,-1.97656250e-01,6.04886719e+00,,5.92131712e-03,1.75437257e-01,,5.92131712e-03,1.83366077e+03
