Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55639040e-04,1.28906250e-01,6.72343750e-03,-4.56250000e-03,9.30468750e-03,4.25000000e-03,6.05285156e+00,,1.55639040e-04,3.85217485e-04,,1.55639040e-04,-2.51874733e+00
1.56639040e-04,1.19531250e-01,6.58125000e-03,-3.57812500e-03,9.26562500e-03,4.75000000e-03,6.05144531e+00,,1.56639040e-04,3.85685940e-04,,1.56639040e-04,-1.53068066e+00
1.57639040e-04,1.14062500e-01,6.13437500e-03,-8.75000000e-04,9.10156250e-03,5.31250000e-03,6.04980469e+00,,1.57639040e-04,3.86133644e-04,,1.57639040e-04,-9.55091476e-01
1.58639040e-04,1.00000000e-01,6.03281250e-03,3.12500000e-05,8.95312500e-03,5.12500000e-03,6.05062500e+00,,1.58639040e-04,3.86562053e-04,,1.58639040e-04,4.96886253e-01
1.59639040e-04,9.45312500e-02,6.07343750e-03,-2.03125000e-03,8.96875000e-03,4.62500000e-03,6.05167969e+00,,1.59639040e-04,3.86988337e-04,,1.59639040e-04,1.06597519e+00
1.60639040e-04,1.00000000e-01,6.07343750e-03,-4.46875000e-03,9.12500000e-03,4.56250000e-03,6.05226563e+00,,1.60639040e-04,3.87416047e-04,,1.60639040e-04,5.19412041e-01
1.61639040e-04,1.04687500e-01,6.56093750e-03,-4.03125000e-03,9.21093750e-03,4.37500000e-03,6.05285156e+00,,1.61639040e-04,3.87860899e-04,,1.61639040e-04,5.86900711e-02
1.62639040e-04,1.07812500e-01,6.35781250e-03,-1.46875000e-03,9.21875000e-03,4.46875000e-03,6.05261719e+00,,1.62639040e-04,3.88315762e-04,,1.62639040e-04,-2.48899460e-01
1.63639040e-04,1.02343750e-01,6.45937500e-03,-5.15625000e-04,9.17968750e-03,4.68750000e-03,6.05167969e+00,,1.63639040e-04,3.88767075e-04,,1.63639040e-04,3.20147514e-01
1.64639040e-04,1.00000000e-01,6.27656250e-03,-2.10937500e-03,9.08593750e-03,4.90625000e-03,6.05121094e+00,,1.64639040e-04,3.89215478e-04,,1.64639040e-04,5.68727493e-01
1.65639040e-04,1.00781250e-01,6.21562500e-03,-4.03125000e-03,9.03125000e-03,5.06250000e-03,6.05062500e+00,,1.65639040e-04,3.89655324e-04,,1.65639040e-04,5.04459381e-01
1.66639040e-04,1.07812500e-01,6.17500000e-03,-3.57812500e-03,9.10156250e-03,4.65625000e-03,6.05250000e+00,,1.66639040e-04,3.90091620e-04,,1.66639040e-04,-2.00247765e-01
1.67639040e-04,1.00781250e-01,5.97187500e-03,-1.46875000e-03,9.08593750e-03,4.00000000e-03,6.05625000e+00,,1.67639040e-04,3.90519301e-04,,1.67639040e-04,5.37997246e-01
1.68639040e-04,1.09375000e-01,6.33750000e-03,-6.40625000e-04,9.21093750e-03,4.00000000e-03,6.05648438e+00,,1.68639040e-04,3.90952715e-04,,1.68639040e-04,-3.42366219e-01
1.69639040e-04,1.23437500e-01,6.70312500e-03,-2.14062500e-03,9.40625000e-03,4.53125000e-03,6.05601563e+00,,1.69639040e-04,3.91411857e-04,,1.69639040e-04,-1.78473759e+00
1.70639040e-04,1.23437500e-01,6.80468750e-03,-3.95312500e-03,9.40625000e-03,4.75000000e-03,6.05566406e+00,,1.70639040e-04,3.91887472e-04,,1.70639040e-04,-1.76858997e+00
1.71639040e-04,1.32031250e-01,6.62187500e-03,-3.45312500e-03,9.46093750e-03,4.84375000e-03,6.05601563e+00,,1.71639040e-04,3.92360234e-04,,1.71639040e-04,-2.63491631e+00
1.72639040e-04,1.39843750e-01,6.62187500e-03,-1.39062500e-03,9.50000000e-03,4.78125000e-03,6.05671875e+00,,1.72639040e-04,3.92826565e-04,,1.72639040e-04,-3.42749214e+00
1.73639040e-04,1.42187500e-01,6.58125000e-03,-1.56250000e-04,9.49218750e-03,4.84375000e-03,6.05707031e+00,,1.73639040e-04,3.93291441e-04,,1.73639040e-04,-3.66501617e+00
1.74639040e-04,1.46875000e-01,6.80468750e-03,-1.34375000e-03,9.51562500e-03,4.68750000e-03,6.05847656e+00,,1.74639040e-04,3.93762777e-04,,1.74639040e-04,-4.14428806e+00
1.75639040e-04,1.50781250e-01,6.70312500e-03,-3.23437500e-03,9.49218750e-03,4.56250000e-03,6.05906250e+00,,1.75639040e-04,3.94238363e-04,,1.75639040e-04,-4.53486252e+00
1.76639040e-04,1.51562500e-01,6.94687500e-03,-3.50000000e-03,9.49218750e-03,4.93750000e-03,6.05800781e+00,,1.76639040e-04,3.94718983e-04,,1.76639040e-04,-4.59755802e+00
1.77639040e-04,1.43750000e-01,6.82500000e-03,-1.76562500e-03,9.46093750e-03,5.53125000e-03,6.05613281e+00,,1.77639040e-04,3.95203882e-04,,1.77639040e-04,-3.77819252e+00
1.78639040e-04,1.32812500e-01,6.72343750e-03,-3.43750000e-04,9.42187500e-03,5.87500000e-03,6.05460938e+00,,1.78639040e-04,3.95680923e-04,,1.78639040e-04,-2.64502430e+00
1.79639040e-04,1.22656250e-01,6.72343750e-03,-1.17187500e-03,9.34375000e-03,5.65625000e-03,6.05531250e+00,,1.79639040e-04,3.96154384e-04,,1.79639040e-04,-1.59397125e+00
1.80639040e-04,1.35937500e-01,6.45937500e-03,-2.67187500e-03,9.36718750e-03,5.53125000e-03,6.05683594e+00,,1.80639040e-04,3.96618561e-04,,1.80639040e-04,-2.95298767e+00
1.81639040e-04,1.42187500e-01,6.54062500e-03,-2.95312500e-03,9.43750000e-03,5.59375000e-03,6.05742188e+00,,1.81639040e-04,3.97076306e-04,,1.81639040e-04,-3.58241081e+00
1.82639040e-04,1.45312500e-01,6.23593750e-03,-1.39062500e-03,9.45312500e-03,5.31250000e-03,6.05742188e+00,,1.82639040e-04,3.97526164e-04,,1.82639040e-04,-3.89306450e+00
1.83639040e-04,1.38281250e-01,6.17500000e-03,-4.06250000e-04,9.40625000e-03,5.12500000e-03,6.05683594e+00,,1.83639040e-04,3.97963158e-04,,1.83639040e-04,-3.16343212e+00
1.84639040e-04,1.28906250e-01,6.35781250e-03,-8.75000000e-04,9.31250000e-03,4.68750000e-03,6.05671875e+00,,1.84639040e-04,3.98404460e-04,,1.84639040e-04,-2.19354248e+00
1.85639040e-04,1.38281250e-01,6.52031250e-03,-2.25000000e-03,9.35937500e-03,4.40625000e-03,6.05625000e+00,,1.85639040e-04,3.98857897e-04,,1.85639040e-04,-3.15175629e+00
1.86639040e-04,1.37500000e-01,6.62187500e-03,-3.00000000e-03,9.39843750e-03,4.37500000e-03,6.05460938e+00,,1.86639040e-04,3.99320619e-04,,1.86639040e-04,-3.05730247e+00
1.87639040e-04,1.35937500e-01,6.58125000e-03,-2.40625000e-03,9.36718750e-03,4.40625000e-03,6.05449219e+00,,1.87639040e-04,3.99785524e-04,,1.87639040e-04,-2.88189411e+00
1.88639040e-04,1.43750000e-01,7.04843750e-03,-1.43750000e-03,9.46093750e-03,3.93750000e-03,6.05648438e+00,,1.88639040e-04,4.00265417e-04,,1.88639040e-04,-3.67712116e+00
1.89639040e-04,1.60156250e-01,7.45468750e-03,-1.78125000e-03,9.58593750e-03,4.00000000e-03,6.05671875e+00,,1.89639040e-04,4.00776073e-04,,1.89639040e-04,-5.35995770e+00
1.90639040e-04,1.71875000e-01,7.39375000e-03,-2.81250000e-03,9.66406250e-03,4.00000000e-03,6.05625000e+00,,1.90639040e-04,4.01298865e-04,,1.90639040e-04,-6.55590248e+00
1.91639040e-04,1.65625000e-01,7.29218750e-03,-3.18750000e-03,9.62500000e-03,4.15625000e-03,6.05683594e+00,,1.91639040e-04,4.01815953e-04,,1.91639040e-04,-5.89567089e+00
1.92639040e-04,1.58593750e-01,6.76406250e-03,-2.29687500e-03,9.58593750e-03,4.15625000e-03,6.05589844e+00,,1.92639040e-04,4.02310863e-04,,1.92639040e-04,-5.15626717e+00
1.93639040e-04,1.56250000e-01,6.70312500e-03,-1.31250000e-03,9.49218750e-03,4.18750000e-03,6.05531250e+00,,1.93639040e-04,4.02785052e-04,,1.93639040e-04,-4.90507984e+00
1.94639040e-04,1.54687500e-01,6.58125000e-03,-1.76562500e-03,9.47656250e-03,4.03125000e-03,6.05601563e+00,,1.94639040e-04,4.03252780e-04,,1.94639040e-04,-4.73583889e+00
1.95639040e-04,1.58593750e-01,6.70312500e-03,-2.93750000e-03,9.47656250e-03,4.03125000e-03,6.05601563e+00,,1.95639040e-04,4.03720507e-04,,1.95639040e-04,-5.12608242e+00
1.96639040e-04,1.65625000e-01,7.04843750e-03,-3.39062500e-03,9.54687500e-03,4.15625000e-03,6.05625000e+00,,1.96639040e-04,4.04204708e-04,,1.96639040e-04,-5.83418369e+00
1.97639040e-04,1.60156250e-01,7.00781250e-03,-2.20312500e-03,9.53125000e-03,4.25000000e-03,6.05601563e+00,,1.97639040e-04,4.04699618e-04,,1.97639040e-04,-5.25557232e+00
1.98639040e-04,1.50781250e-01,7.15000000e-03,-1.20312500e-03,9.49218750e-03,4.84375000e-03,6.05402344e+00,,1.98639040e-04,4.05198138e-04,,1.98639040e-04,-4.28005028e+00
1.99639040e-04,1.43750000e-01,6.86562500e-03,-1.60937500e-03,9.38281250e-03,5.31250000e-03,6.05167969e+00,,1.99639040e-04,4.05691593e-04,,1.99639040e-04,-3.54772663e+00
2.00639040e-04,1.32812500e-01,6.56093750e-03,-2.70312500e-03,9.26562500e-03,5.15625000e-03,6.05250000e+00,,2.00639040e-04,4.06164356e-04,,2.00639040e-04,-2.40872097e+00
2.01639040e-04,1.28906250e-01,6.31718750e-03,-3.01562500e-03,9.23437500e-03,5.15625000e-03,6.05343750e+00,,2.01639040e-04,4.06617823e-04,,2.01639040e-04,-1.99085999e+00
2.02639040e-04,1.23437500e-01,6.13437500e-03,-2.18750000e-03,9.17187500e-03,5.21875000e-03,6.05390625e+00,,2.02639040e-04,4.07056243e-04,,2.02639040e-04,-1.41328239e+00
2.03639040e-04,1.22656250e-01,6.13437500e-03,-1.50000000e-03,9.17968750e-03,5.06250000e-03,6.05425781e+00,,2.03639040e-04,4.07488231e-04,,2.03639040e-04,-1.32296944e+00
2.04639040e-04,1.21093750e-01,6.37812500e-03,-1.85937500e-03,9.19531250e-03,5.00000000e-03,6.05601563e+00,,2.04639040e-04,4.07928805e-04,,2.04639040e-04,-1.15298462e+00
2.05639040e-04,1.30468750e-01,6.76406250e-03,-2.93750000e-03,9.27343750e-03,5.06250000e-03,6.05648438e+00,,2.05639040e-04,4.08391556e-04,,2.05639040e-04,-2.10676956e+00
2.06639040e-04,1.30468750e-01,6.62187500e-03,-3.56250000e-03,9.26562500e-03,5.15625000e-03,6.05531250e+00,,2.06639040e-04,4.08862863e-04,,2.06639040e-04,-2.08954334e+00
2.07639040e-04,1.32031250e-01,6.76406250e-03,-2.85937500e-03,9.26562500e-03,5.28125000e-03,6.05425781e+00,,2.07639040e-04,4.09334200e-04,,2.07639040e-04,-2.23360825e+00
2.08639040e-04,1.37500000e-01,6.72343750e-03,-1.87500000e-03,9.32812500e-03,4.84375000e-03,6.05484375e+00,,2.08639040e-04,4.09809087e-04,,2.08639040e-04,-2.78485012e+00
2.09639040e-04,1.45312500e-01,7.19062500e-03,-1.98437500e-03,9.35937500e-03,4.15625000e-03,6.05707031e+00,,2.09639040e-04,4.10299021e-04,,2.09639040e-04,-3.58003521e+00
2.10639040e-04,1.57031250e-01,7.35312500e-03,-2.64062500e-03,9.45312500e-03,4.18750000e-03,6.05683594e+00,,2.10639040e-04,4.10811102e-04,,2.10639040e-04,-4.77589893e+00
2.11639040e-04,1.60156250e-01,7.53593750e-03,-3.10937500e-03,9.50000000e-03,4.68750000e-03,6.05449219e+00,,2.11639040e-04,4.11335350e-04,,2.11639040e-04,-5.08282661e+00
2.12639040e-04,1.50781250e-01,7.29218750e-03,-2.70312500e-03,9.38281250e-03,4.75000000e-03,6.05425781e+00,,2.12639040e-04,4.11857472e-04,,2.12639040e-04,-4.10092735e+00
2.13639040e-04,1.49218750e-01,7.19062500e-03,-2.25000000e-03,9.34375000e-03,4.40625000e-03,6.05601563e+00,,2.13639040e-04,4.12367401e-04,,2.13639040e-04,-3.92671967e+00
2.14639040e-04,1.42187500e-01,7.31250000e-03,-2.48437500e-03,9.34375000e-03,4.46875000e-03,6.05683594e+00,,2.14639040e-04,4.12878057e-04,,2.14639040e-04,-3.18930244e+00
2.15639040e-04,1.38281250e-01,7.25156250e-03,-2.96875000e-03,9.35937500e-03,4.56250000e-03,6.05789063e+00,,2.15639040e-04,4.13390837e-04,,2.15639040e-04,-2.77214527e+00
2.16639040e-04,1.41406250e-01,7.25156250e-03,-3.04687500e-03,9.38281250e-03,4.40625000e-03,6.05824219e+00,,2.16639040e-04,4.13901493e-04,,2.16639040e-04,-3.07836914e+00
2.17639040e-04,1.41406250e-01,7.06875000e-03,-2.32812500e-03,9.38281250e-03,4.31250000e-03,6.05800781e+00,,2.17639040e-04,4.14405687e-04,,2.17639040e-04,-3.06412506e+00
2.18639040e-04,1.32812500e-01,6.76406250e-03,-1.35937500e-03,9.32812500e-03,4.31250000e-03,6.05707031e+00,,2.18639040e-04,4.14892740e-04,,2.18639040e-04,-2.16839886e+00
2.19639040e-04,1.28125000e-01,6.80468750e-03,-1.54687500e-03,9.30468750e-03,4.62500000e-03,6.05531250e+00,,2.19639040e-04,4.15370479e-04,,2.19639040e-04,-1.67745018e+00
2.20639040e-04,1.19531250e-01,6.56093750e-03,-2.75000000e-03,9.26562500e-03,4.93750000e-03,6.05367188e+00,,2.20639040e-04,4.15841118e-04,,2.20639040e-04,-7.80109406e-01
2.21639040e-04,1.02343750e-01,6.13437500e-03,-3.26562500e-03,9.08593750e-03,4.68750000e-03,6.05531250e+00,,2.21639040e-04,4.16288123e-04,,2.21639040e-04,1.00773811e+00
2.22639040e-04,1.02343750e-01,6.17500000e-03,-2.54687500e-03,9.04687500e-03,4.53125000e-03,6.05683594e+00,,2.22639040e-04,4.16721508e-04,,2.22639040e-04,1.02314091e+00
2.23639040e-04,1.13281250e-01,6.31718750e-03,-1.71875000e-03,9.07812500e-03,4.15625000e-03,6.05824219e+00,,2.23639040e-04,4.17161355e-04,,2.23639040e-04,-9.31320190e-02
2.24639040e-04,1.22656250e-01,6.66250000e-03,-2.00000000e-03,9.11718750e-03,4.18750000e-03,6.05824219e+00,,2.24639040e-04,4.17618372e-04,,2.24639040e-04,-1.04977131e+00
2.25639040e-04,1.19531250e-01,6.56093750e-03,-2.82812500e-03,9.10156250e-03,4.15625000e-03,6.05730469e+00,,2.25639040e-04,4.18083946e-04,,2.25639040e-04,-7.14812279e-01
2.26639040e-04,1.17187500e-01,6.58125000e-03,-2.64062500e-03,9.10156250e-03,4.09375000e-03,6.05730469e+00,,2.26639040e-04,4.18546697e-04,,2.26639040e-04,-4.58696365e-01
2.27639040e-04,1.17187500e-01,6.17500000e-03,-1.71875000e-03,9.02343750e-03,4.25000000e-03,6.05589844e+00,,2.27639040e-04,4.18995856e-04,,2.27639040e-04,-4.47144508e-01
2.28639040e-04,1.11718750e-01,5.89062500e-03,-1.20312500e-03,8.99218750e-03,4.56250000e-03,6.05449219e+00,,2.28639040e-04,4.19420685e-04,,2.28639040e-04,1.24386787e-01
2.29639040e-04,1.10156250e-01,6.11406250e-03,-1.84375000e-03,9.07812500e-03,4.62500000e-03,6.05507813e+00,,2.29639040e-04,4.19843360e-04,,2.29639040e-04,2.93542862e-01
2.30639040e-04,1.14062500e-01,6.03281250e-03,-2.85937500e-03,9.14062500e-03,4.18750000e-03,6.05707031e+00,,2.30639040e-04,4.20271041e-04,,2.30639040e-04,-9.67006683e-02
2.31639040e-04,1.26562500e-01,6.45937500e-03,-3.26562500e-03,9.27343750e-03,4.15625000e-03,6.05683594e+00,,2.31639040e-04,4.20710887e-04,,2.31639040e-04,-1.36912918e+00
2.32639040e-04,1.34375000e-01,6.82500000e-03,-2.56250000e-03,9.36718750e-03,4.15625000e-03,6.05648438e+00,,2.32639040e-04,4.21178614e-04,,2.32639040e-04,-2.15909672e+00
2.33639040e-04,1.21093750e-01,6.66250000e-03,-1.76562500e-03,9.31250000e-03,3.87500000e-03,6.05789063e+00,,2.33639040e-04,4.21653531e-04,,2.33639040e-04,-7.78425217e-01
2.34639040e-04,1.14062500e-01,6.66250000e-03,-2.06250000e-03,9.23437500e-03,3.71875000e-03,6.05847656e+00,,2.34639040e-04,4.22122714e-04,,2.34639040e-04,-4.34103012e-02
2.35639040e-04,1.07812500e-01,6.96718750e-03,-2.89062500e-03,9.25000000e-03,3.71875000e-03,6.05824219e+00,,2.35639040e-04,4.22602607e-04,,2.35639040e-04,6.14045143e-01
2.36639040e-04,1.04687500e-01,6.56093750e-03,-3.29687500e-03,9.28906250e-03,3.87500000e-03,6.05800781e+00,,2.36639040e-04,4.23078920e-04,,2.36639040e-04,9.52606201e-01
2.37639040e-04,1.04687500e-01,6.66250000e-03,-2.64062500e-03,9.34375000e-03,4.00000000e-03,6.05671875e+00,,2.37639040e-04,4.23544494e-04,,2.37639040e-04,9.68340874e-01
2.38639040e-04,1.09375000e-01,6.35781250e-03,-2.03125000e-03,9.32812500e-03,4.09375000e-03,6.05601563e+00,,2.38639040e-04,4.24002938e-04,,2.38639040e-04,4.97475624e-01
2.39639040e-04,1.06250000e-01,6.13437500e-03,-2.62500000e-03,9.26562500e-03,4.03125000e-03,6.05589844e+00,,2.39639040e-04,4.24442784e-04,,2.39639040e-04,8.31978798e-01
2.40639040e-04,1.00781250e-01,6.07343750e-03,-3.50000000e-03,9.21875000e-03,4.53125000e-03,6.05367188e+00,,2.40639040e-04,4.24872647e-04,,2.40639040e-04,1.41199875e+00
2.41639040e-04,9.06250000e-02,5.54531250e-03,-3.67187500e-03,9.12500000e-03,4.84375000e-03,6.05179688e+00,,2.41639040e-04,4.25281731e-04,,2.41639040e-04,2.47803974e+00
2.42639040e-04,6.87500000e-02,5.40312500e-03,-2.78125000e-03,9.02343750e-03,4.56250000e-03,6.05250000e+00,,2.42639040e-04,4.25667240e-04,,2.42639040e-04,4.75029612e+00
2.43639040e-04,7.81250000e-02,5.74843750e-03,-1.92187500e-03,9.07812500e-03,4.53125000e-03,6.05179688e+00,,2.43639040e-04,4.26059880e-04,,2.43639040e-04,3.79626369e+00
2.44639040e-04,9.14062500e-02,6.17500000e-03,-2.21875000e-03,9.17187500e-03,4.56250000e-03,6.05109375e+00,,2.44639040e-04,4.26479703e-04,,2.44639040e-04,2.43803596e+00
2.45639040e-04,1.02343750e-01,6.11406250e-03,-3.15625000e-03,9.17968750e-03,4.53125000e-03,6.05121094e+00,,2.45639040e-04,4.26912389e-04,,2.45639040e-04,1.32470226e+00
2.46639040e-04,1.06250000e-01,5.78906250e-03,-3.50000000e-03,9.19531250e-03,4.68750000e-03,6.05109375e+00,,2.46639040e-04,4.27331513e-04,,2.46639040e-04,9.39634323e-01
2.47639040e-04,1.03906250e-01,5.68750000e-03,-2.56250000e-03,9.14062500e-03,4.84375000e-03,6.05109375e+00,,2.47639040e-04,4.27735620e-04,,2.47639040e-04,1.19732475e+00
2.48639040e-04,1.00000000e-01,5.64687500e-03,-1.34375000e-03,9.11718750e-03,4.78125000e-03,6.05250000e+00,,2.48639040e-04,4.28134692e-04,,2.48639040e-04,1.61038208e+00
2.49639040e-04,1.03906250e-01,5.93125000e-03,-1.35937500e-03,9.15625000e-03,4.78125000e-03,6.05320313e+00,,2.49639040e-04,4.28542349e-04,,2.49639040e-04,1.21483898e+00
2.50639040e-04,1.06250000e-01,6.17500000e-03,-2.56250000e-03,9.14062500e-03,4.40625000e-03,6.05460938e+00,,2.50639040e-04,4.28968604e-04,,2.50639040e-04,9.83608246e-01
2.51639040e-04,1.06250000e-01,5.89062500e-03,-3.39062500e-03,9.10156250e-03,4.15625000e-03,6.05707031e+00,,2.51639040e-04,4.29393433e-04,,2.51639040e-04,9.99383926e-01
2.52639040e-04,1.15625000e-01,6.31718750e-03,-2.54687500e-03,9.25000000e-03,4.46875000e-03,6.05648438e+00,,2.52639040e-04,4.29823296e-04,,2.52639040e-04,4.86240387e-02
2.53639040e-04,1.28906250e-01,6.45937500e-03,-1.00000000e-03,9.46093750e-03,4.78125000e-03,6.05625000e+00,,2.53639040e-04,4.30273154e-04,,2.53639040e-04,-1.31117725e+00
2.54639040e-04,1.32031250e-01,6.66250000e-03,-1.03125000e-03,9.50000000e-03,4.93750000e-03,6.05601563e+00,,2.54639040e-04,4.30735177e-04,,2.54639040e-04,-1.62796021e+00
2.55639040e-04,1.30468750e-01,6.72343750e-03,-2.75000000e-03,9.43750000e-03,4.75000000e-03,6.05566406e+00,,2.55639040e-04,4.31206485e-04,,2.55639040e-04,-1.45685768e+00
2.56639040e-04,1.28906250e-01,6.23593750e-03,-4.06250000e-03,9.39843750e-03,4.62500000e-03,6.05542969e+00,,2.56639040e-04,4.31662804e-04,,2.56639040e-04,-1.27772045e+00
2.57639040e-04,1.32812500e-01,6.07343750e-03,-3.31250000e-03,9.32812500e-03,4.31250000e-03,6.05625000e+00,,2.57639040e-04,4.32096189e-04,,2.57639040e-04,-1.66088295e+00
2.58639040e-04,1.35937500e-01,5.72812500e-03,-1.35937500e-03,9.31250000e-03,4.31250000e-03,6.05671875e+00,,2.58639040e-04,4.32511733e-04,,2.58639040e-04,-1.97066784e+00
2.59639040e-04,1.38281250e-01,6.23593750e-03,-1.01562500e-03,9.38281250e-03,4.62500000e-03,6.05566406e+00,,2.59639040e-04,4.32933011e-04,,2.59639040e-04,-2.20599747e+00
2.60639040e-04,1.45312500e-01,6.31718750e-03,-2.89062500e-03,9.38281250e-03,4.78125000e-03,6.05531250e+00,,2.60639040e-04,4.33374982e-04,,2.60639040e-04,-2.92051601e+00
2.61639040e-04,1.49218750e-01,6.41875000e-03,-4.35937500e-03,9.34375000e-03,5.15625000e-03,6.05320313e+00,,2.61639040e-04,4.33823414e-04,,2.61639040e-04,-3.30400944e+00
2.62639040e-04,1.38281250e-01,6.13437500e-03,-3.29687500e-03,9.22656250e-03,5.28125000e-03,6.05308594e+00,,2.62639040e-04,4.34265385e-04,,2.62639040e-04,-2.15614414e+00
2.63639040e-04,1.11718750e-01,5.78906250e-03,-1.15625000e-03,9.03125000e-03,4.78125000e-03,6.05390625e+00,,2.63639040e-04,4.34685207e-04,,2.63639040e-04,5.94059944e-01
2.64639040e-04,1.04687500e-01,5.93125000e-03,-1.09375000e-03,9.04687500e-03,4.90625000e-03,6.05390625e+00,,2.64639040e-04,4.35097900e-04,,2.64639040e-04,1.32489300e+00
2.65639040e-04,1.10156250e-01,6.27656250e-03,-3.20312500e-03,9.17187500e-03,4.84375000e-03,6.05402344e+00,,2.65639040e-04,4.35527763e-04,,2.65639040e-04,7.72491455e-01
2.66639040e-04,1.18750000e-01,6.03281250e-03,-4.87500000e-03,9.21093750e-03,4.62500000e-03,6.05449219e+00,,2.66639040e-04,4.35961148e-04,,2.66639040e-04,-9.20543671e-02
2.67639040e-04,1.09375000e-01,5.54531250e-03,-3.50000000e-03,9.14062500e-03,4.53125000e-03,6.05449219e+00,,2.67639040e-04,4.36368806e-04,,2.67639040e-04,8.96634102e-01
2.68639040e-04,1.06250000e-01,5.40312500e-03,-8.28125000e-04,9.10156250e-03,4.56250000e-03,6.05390625e+00,,2.68639040e-04,4.36754315e-04,,2.68639040e-04,1.23026848e+00
2.69639040e-04,1.13281250e-01,5.68750000e-03,-6.09375000e-04,9.15625000e-03,4.56250000e-03,6.05343750e+00,,2.69639040e-04,4.37144801e-04,,2.69639040e-04,5.09206772e-01
2.70639040e-04,1.17187500e-01,6.13437500e-03,-2.81250000e-03,9.21875000e-03,4.68750000e-03,6.05402344e+00,,2.70639040e-04,4.37561044e-04,,2.70639040e-04,1.15569115e-01
2.71639040e-04,1.18750000e-01,5.82968750e-03,-4.40625000e-03,9.17187500e-03,4.68750000e-03,6.05589844e+00,,2.71639040e-04,4.37982322e-04,,2.71639040e-04,-2.63834000e-02
2.72639040e-04,1.26562500e-01,5.99218750e-03,-3.32812500e-03,9.17968750e-03,4.31250000e-03,6.05789063e+00,,2.72639040e-04,4.38398536e-04,,2.72639040e-04,-8.11301231e-01
2.73639040e-04,1.49218750e-01,6.41875000e-03,-9.21875000e-04,9.39843750e-03,4.25000000e-03,6.05765625e+00,,2.73639040e-04,4.38835530e-04,,2.73639040e-04,-3.13573360e+00
2.74639040e-04,1.47656250e-01,6.74375000e-03,-5.31250000e-04,9.46093750e-03,4.31250000e-03,6.05742188e+00,,2.74639040e-04,4.39298979e-04,,2.74639040e-04,-2.97080135e+00
2.75639040e-04,1.32031250e-01,6.66250000e-03,-2.59375000e-03,9.36718750e-03,4.56250000e-03,6.05765625e+00,,2.75639040e-04,4.39771014e-04,,2.75639040e-04,-1.35169506e+00
2.76639040e-04,1.28906250e-01,6.47968750e-03,-4.35937500e-03,9.38281250e-03,4.40625000e-03,6.05800781e+00,,2.76639040e-04,4.40233736e-04,,2.76639040e-04,-1.01110363e+00
2.77639040e-04,1.32812500e-01,6.62187500e-03,-3.64062500e-03,9.40625000e-03,4.37500000e-03,6.05742188e+00,,2.77639040e-04,4.40695032e-04,,2.77639040e-04,-1.39261055e+00
2.78639040e-04,1.32812500e-01,6.47968750e-03,-1.37500000e-03,9.40625000e-03,4.37500000e-03,6.05730469e+00,,2.78639040e-04,4.41156328e-04,,2.78639040e-04,-1.37931919e+00
2.79639040e-04,1.35937500e-01,6.70312500e-03,-7.03125000e-04,9.45312500e-03,4.18750000e-03,6.05847656e+00,,2.79639040e-04,4.41620505e-04,,2.79639040e-04,-1.69597816e+00
2.80639040e-04,1.42187500e-01,6.72343750e-03,-2.56250000e-03,9.50000000e-03,4.25000000e-03,6.05789063e+00,,2.80639040e-04,4.42093267e-04,,2.80639040e-04,-2.33165359e+00
2.81639040e-04,1.35937500e-01,6.62187500e-03,-4.50000000e-03,9.47656250e-03,4.37500000e-03,6.05566406e+00,,2.81639040e-04,4.42563149e-04,,2.81639040e-04,-1.66860771e+00
2.82639040e-04,1.25000000e-01,6.58125000e-03,-3.85937500e-03,9.40625000e-03,4.90625000e-03,6.05261719e+00,,2.82639040e-04,4.43028024e-04,,2.82639040e-04,-5.18877983e-01
