Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.74043584e-03,1.15421875e+01,4.05559375e-01,-5.83593750e-02,7.46843750e-01,1.84375000e-02,6.17765625e+00,,4.74043584e-03,1.48915812e-01,,4.74043584e-03,8.10374390e+02
4.74143584e-03,1.15382812e+01,4.05640625e-01,-5.92187500e-02,7.47156250e-01,1.73437500e-02,6.17777344e+00,,4.74143584e-03,1.48944363e-01,,4.74143584e-03,8.11088623e+02
4.74243584e-03,1.15382812e+01,4.05782813e-01,-5.81093750e-02,7.47593750e-01,1.71875000e-02,6.17601563e+00,,4.74243584e-03,1.48972943e-01,,4.74243584e-03,8.11399658e+02
4.74343584e-03,1.15382812e+01,4.05640625e-01,-5.62031250e-02,7.48375000e-01,1.84375000e-02,6.17378906e+00,,4.74343584e-03,1.49001524e-01,,4.74343584e-03,8.11702515e+02
4.74443584e-03,1.15359375e+01,4.05315625e-01,-5.60937500e-02,7.49281250e-01,2.03125000e-02,6.17285156e+00,,4.74443584e-03,1.49030089e-01,,4.74443584e-03,8.12241821e+02
4.74543584e-03,1.15343750e+01,4.05173438e-01,-5.78593750e-02,7.49781250e-01,2.25000000e-02,6.17320313e+00,,4.74543584e-03,1.49058625e-01,,4.74543584e-03,8.12704834e+02
4.74643584e-03,1.15359375e+01,4.05173438e-01,-5.92968750e-02,7.49875000e-01,2.21875000e-02,6.17425781e+00,,4.74643584e-03,1.49087161e-01,,4.74643584e-03,8.12854370e+02
4.74743584e-03,1.15398437e+01,4.05396875e-01,-5.83437500e-02,7.50000000e-01,2.10937500e-02,6.17519531e+00,,4.74743584e-03,1.49115711e-01,,4.74743584e-03,8.12763306e+02
4.74843584e-03,1.15460937e+01,4.05559375e-01,-5.59062500e-02,7.50375000e-01,1.92187500e-02,6.17683594e+00,,4.74843584e-03,1.49144262e-01,,4.74843584e-03,8.12421753e+02
4.74943584e-03,1.15414062e+01,4.05498438e-01,-5.49218750e-02,7.50906250e-01,1.84375000e-02,6.17718750e+00,,4.74943584e-03,1.49172828e-01,,4.74943584e-03,8.13198730e+02
4.75043584e-03,1.15437500e+01,4.05396875e-01,-5.62187500e-02,7.51218750e-01,1.92187500e-02,6.17683594e+00,,4.75043584e-03,1.49201378e-01,,4.75043584e-03,8.13251587e+02
4.75143584e-03,1.15507812e+01,4.05051563e-01,-5.76875000e-02,7.51593750e-01,1.92187500e-02,6.17859375e+00,,4.75143584e-03,1.49229899e-01,,4.75143584e-03,8.12828491e+02
4.75243584e-03,1.15554687e+01,4.05315625e-01,-5.74218750e-02,7.52062500e-01,1.87500000e-02,6.18199219e+00,,4.75243584e-03,1.49258435e-01,,4.75243584e-03,8.12650391e+02
4.75343584e-03,1.15648437e+01,4.05457813e-01,-5.59375000e-02,7.52406250e-01,1.87500000e-02,6.18023438e+00,,4.75343584e-03,1.49286985e-01,,4.75343584e-03,8.11984253e+02
4.75443584e-03,1.15718750e+01,4.05660938e-01,-5.53125000e-02,7.52406250e-01,1.92187500e-02,6.17683594e+00,,4.75443584e-03,1.49315536e-01,,4.75443584e-03,8.11554199e+02
4.75543584e-03,1.15812500e+01,4.05539063e-01,-5.64062500e-02,7.52500000e-01,1.79687500e-02,6.17707031e+00,,4.75543584e-03,1.49344102e-01,,4.75543584e-03,8.10883545e+02
4.75643584e-03,1.15851562e+01,4.05092188e-01,-5.76875000e-02,7.53156250e-01,1.95312500e-02,6.17800781e+00,,4.75643584e-03,1.49372652e-01,,4.75643584e-03,8.10783325e+02
4.75743584e-03,1.15867187e+01,4.04970313e-01,-5.77968750e-02,7.53687500e-01,2.25000000e-02,6.17859375e+00,,4.75743584e-03,1.49401173e-01,,4.75743584e-03,8.10928223e+02
4.75843584e-03,1.15875000e+01,4.04909375e-01,-5.72187500e-02,7.53781250e-01,2.45312500e-02,6.17824219e+00,,4.75843584e-03,1.49429694e-01,,4.75843584e-03,8.11152466e+02
4.75943584e-03,1.15851562e+01,4.05173438e-01,-5.70781250e-02,7.54281250e-01,2.56250000e-02,6.17683594e+00,,4.75943584e-03,1.49458215e-01,,4.75943584e-03,8.11697144e+02
4.76043584e-03,1.15812500e+01,4.05112500e-01,-5.76875000e-02,7.54812500e-01,2.59375000e-02,6.17578125e+00,,4.76043584e-03,1.49486750e-01,,4.76043584e-03,8.12403931e+02
4.76143584e-03,1.15812500e+01,4.04929688e-01,-5.85781250e-02,7.55281250e-01,2.75000000e-02,6.17660156e+00,,4.76143584e-03,1.49515271e-01,,4.76143584e-03,8.12711914e+02
4.76243584e-03,1.15742188e+01,4.05071875e-01,-5.87343750e-02,7.55500000e-01,2.78125000e-02,6.17542969e+00,,4.76243584e-03,1.49543792e-01,,4.76243584e-03,8.13747681e+02
4.76343584e-03,1.15664062e+01,4.05051563e-01,-5.81562500e-02,7.55750000e-01,2.67187500e-02,6.17367188e+00,,4.76343584e-03,1.49572313e-01,,4.76343584e-03,8.14862915e+02
4.76443584e-03,1.15609375e+01,4.05214063e-01,-5.77812500e-02,7.56468750e-01,2.54687500e-02,6.17156250e+00,,4.76443584e-03,1.49600849e-01,,4.76443584e-03,8.15733887e+02
4.76543584e-03,1.15570312e+01,4.05071875e-01,-5.83593750e-02,7.57437500e-01,2.40625000e-02,6.17015625e+00,,4.76543584e-03,1.49629369e-01,,4.76543584e-03,8.16444336e+02
4.76643584e-03,1.15648437e+01,4.05010938e-01,-5.89062500e-02,7.57687500e-01,2.37500000e-02,6.17039063e+00,,4.76643584e-03,1.49657905e-01,,4.76643584e-03,8.15949707e+02
4.76743584e-03,1.15734375e+01,4.05214063e-01,-5.84687500e-02,7.57781250e-01,2.43750000e-02,6.17179688e+00,,4.76743584e-03,1.49686426e-01,,4.76743584e-03,8.15374634e+02
4.76843584e-03,1.15679688e+01,4.05173438e-01,-5.72968750e-02,7.57906250e-01,2.54687500e-02,6.17238281e+00,,4.76843584e-03,1.49714962e-01,,4.76843584e-03,8.16245361e+02
4.76943584e-03,1.15648437e+01,4.05051563e-01,-5.64375000e-02,7.58437500e-01,2.75000000e-02,6.17179688e+00,,4.76943584e-03,1.49743497e-01,,4.76943584e-03,8.16868896e+02
4.77043584e-03,1.15625000e+01,4.05010938e-01,-5.66250000e-02,7.59281250e-01,2.85937500e-02,6.17226563e+00,,4.77043584e-03,1.49772018e-01,,4.77043584e-03,8.17410156e+02
4.77143584e-03,1.15609375e+01,4.04929688e-01,-5.74062500e-02,7.59875000e-01,2.85937500e-02,6.17179688e+00,,4.77143584e-03,1.49800539e-01,,4.77143584e-03,8.17873291e+02
4.77243584e-03,1.15593750e+01,4.04807813e-01,-5.76875000e-02,7.60312500e-01,2.73437500e-02,6.17320313e+00,,4.77243584e-03,1.49829045e-01,,4.77243584e-03,8.18339355e+02
4.77343584e-03,1.15625000e+01,4.04625000e-01,-5.69687500e-02,7.60687500e-01,2.54687500e-02,6.17707031e+00,,4.77343584e-03,1.49857536e-01,,4.77343584e-03,8.18321167e+02
4.77443584e-03,1.15734375e+01,4.04564063e-01,-5.60156250e-02,7.60937500e-01,2.45312500e-02,6.17707031e+00,,4.77443584e-03,1.49886042e-01,,4.77443584e-03,8.17492798e+02
4.77543584e-03,1.15875000e+01,4.04421875e-01,-5.53906250e-02,7.60781250e-01,2.45312500e-02,6.17566406e+00,,4.77543584e-03,1.49914518e-01,,4.77543584e-03,8.16338379e+02
4.77643584e-03,1.15968750e+01,4.04218750e-01,-5.52031250e-02,7.61125000e-01,2.51562500e-02,6.17425781e+00,,4.77643584e-03,1.49942994e-01,,4.77643584e-03,8.15665039e+02
4.77743584e-03,1.15984375e+01,4.03934375e-01,-5.55312500e-02,7.61875000e-01,2.59375000e-02,6.17320313e+00,,4.77743584e-03,1.49971440e-01,,4.77743584e-03,8.15797241e+02
4.77843584e-03,1.16000000e+01,4.03934375e-01,-5.58437500e-02,7.62406250e-01,2.48437500e-02,6.17296875e+00,,4.77843584e-03,1.49999887e-01,,4.77843584e-03,8.15931152e+02
4.77943584e-03,1.15945312e+01,4.03853125e-01,-5.57656250e-02,7.63031250e-01,2.18750000e-02,6.17296875e+00,,4.77943584e-03,1.50028333e-01,,4.77943584e-03,8.16790771e+02
4.78043584e-03,1.15890625e+01,4.03853125e-01,-5.53906250e-02,7.63375000e-01,2.00000000e-02,6.17343750e+00,,4.78043584e-03,1.50056779e-01,,4.78043584e-03,8.17649170e+02
4.78143584e-03,1.15867187e+01,4.03731250e-01,-5.52031250e-02,7.63593750e-01,2.00000000e-02,6.17425781e+00,,4.78143584e-03,1.50085211e-01,,4.78143584e-03,8.18183838e+02
4.78243584e-03,1.15929687e+01,4.03832813e-01,-5.58437500e-02,7.63937500e-01,2.21875000e-02,6.17425781e+00,,4.78243584e-03,1.50113642e-01,,4.78243584e-03,8.17833862e+02
4.78343584e-03,1.16015625e+01,4.04218750e-01,-5.66718750e-02,7.64468750e-01,2.25000000e-02,6.17296875e+00,,4.78343584e-03,1.50142089e-01,,4.78343584e-03,8.17246094e+02
4.78443584e-03,1.16078125e+01,4.04178125e-01,-5.63906250e-02,7.65031250e-01,2.09375000e-02,6.17460938e+00,,4.78443584e-03,1.50170550e-01,,4.78443584e-03,8.16901367e+02
4.78543584e-03,1.16078125e+01,4.04137500e-01,-5.52812500e-02,7.65875000e-01,1.93750000e-02,6.17519531e+00,,4.78543584e-03,1.50199026e-01,,4.78543584e-03,8.17197388e+02
4.78643584e-03,1.16039062e+01,4.04320313e-01,-5.48593750e-02,7.66687500e-01,1.87500000e-02,6.17402344e+00,,4.78643584e-03,1.50227487e-01,,4.78643584e-03,8.17891724e+02
4.78743584e-03,1.16015625e+01,4.04381250e-01,-5.57968750e-02,7.66906250e-01,1.79687500e-02,6.17320313e+00,,4.78743584e-03,1.50255963e-01,,4.78743584e-03,8.18426636e+02
4.78843584e-03,1.15984375e+01,4.04584375e-01,-5.69531250e-02,7.67531250e-01,1.65625000e-02,6.17320313e+00,,4.78843584e-03,1.50284439e-01,,4.78843584e-03,8.19047607e+02
4.78943584e-03,1.15968750e+01,4.04767188e-01,-5.68906250e-02,7.68125000e-01,1.57812500e-02,6.17296875e+00,,4.78943584e-03,1.50312945e-01,,4.78943584e-03,8.19510498e+02
4.79043584e-03,1.16023437e+01,4.04767188e-01,-5.59531250e-02,7.68500000e-01,1.50000000e-02,6.17367188e+00,,4.79043584e-03,1.50341436e-01,,4.79043584e-03,8.19245728e+02
4.79143584e-03,1.16093750e+01,4.04828125e-01,-5.53437500e-02,7.68437500e-01,1.57812500e-02,6.17378906e+00,,4.79143584e-03,1.50369942e-01,,4.79143584e-03,8.18815796e+02
4.79243584e-03,1.16148438e+01,4.05010938e-01,-5.61093750e-02,7.68562500e-01,1.62500000e-02,6.17343750e+00,,4.79243584e-03,1.50398463e-01,,4.79243584e-03,8.18547363e+02
4.79343584e-03,1.16210938e+01,4.05051563e-01,-5.71093750e-02,7.69125000e-01,1.65625000e-02,6.17402344e+00,,4.79343584e-03,1.50426984e-01,,4.79343584e-03,8.18203125e+02
4.79443584e-03,1.16250000e+01,4.05153125e-01,-5.60625000e-02,7.69562500e-01,1.60937500e-02,6.17660156e+00,,4.79443584e-03,1.50455520e-01,,4.79443584e-03,8.18100220e+02
4.79543584e-03,1.16320312e+01,4.05214063e-01,-5.37031250e-02,7.69875000e-01,1.60937500e-02,6.17871094e+00,,4.79543584e-03,1.50484040e-01,,4.79543584e-03,8.17666260e+02
4.79643584e-03,1.16429687e+01,4.05051563e-01,-5.21875000e-02,7.69937500e-01,1.68750000e-02,6.17765625e+00,,4.79643584e-03,1.50512576e-01,,4.79643584e-03,8.16819336e+02
4.79743584e-03,1.16476562e+01,4.04868750e-01,-5.29843750e-02,7.70000000e-01,1.57812500e-02,6.17460938e+00,,4.79743584e-03,1.50541082e-01,,4.79743584e-03,8.16614746e+02
4.79843584e-03,1.16507812e+01,4.04929688e-01,-5.51250000e-02,7.70375000e-01,1.62500000e-02,6.17156250e+00,,4.79843584e-03,1.50569603e-01,,4.79843584e-03,8.16579102e+02
4.79943584e-03,1.16562500e+01,4.05051563e-01,-5.56562500e-02,7.70906250e-01,1.68750000e-02,6.17261719e+00,,4.79943584e-03,1.50598109e-01,,4.79943584e-03,8.16308716e+02
4.80043584e-03,1.16570312e+01,4.05153125e-01,-5.38906250e-02,7.71531250e-01,1.57812500e-02,6.17367188e+00,,4.80043584e-03,1.50626644e-01,,4.80043584e-03,8.16518433e+02
4.80143584e-03,1.16570312e+01,4.05071875e-01,-5.21250000e-02,7.72031250e-01,1.54687500e-02,6.17437500e+00,,4.80143584e-03,1.50655165e-01,,4.80143584e-03,8.16799316e+02
4.80243584e-03,1.16601562e+01,4.05254688e-01,-5.24531250e-02,7.72406250e-01,1.68750000e-02,6.17496094e+00,,4.80243584e-03,1.50683701e-01,,4.80243584e-03,8.16754395e+02
4.80343584e-03,1.16656250e+01,4.05173438e-01,-5.40781250e-02,7.72656250e-01,1.73437500e-02,6.17625000e+00,,4.80343584e-03,1.50712222e-01,,4.80343584e-03,8.16473022e+02
4.80443584e-03,1.16625000e+01,4.05153125e-01,-5.45312500e-02,7.73156250e-01,1.76562500e-02,6.17437500e+00,,4.80443584e-03,1.50740758e-01,,4.80443584e-03,8.17083008e+02
4.80543584e-03,1.16546875e+01,4.05234375e-01,-5.29531250e-02,7.73750000e-01,1.81250000e-02,6.17519531e+00,,4.80543584e-03,1.50769293e-01,,4.80543584e-03,8.18173218e+02
4.80643584e-03,1.16476562e+01,4.05396875e-01,-5.12968750e-02,7.74437500e-01,1.95312500e-02,6.17917969e+00,,4.80643584e-03,1.50797829e-01,,4.80643584e-03,8.19174438e+02
4.80743584e-03,1.16476562e+01,4.05457813e-01,-5.15468750e-02,7.75125000e-01,1.98437500e-02,6.17765625e+00,,4.80743584e-03,1.50826380e-01,,4.80743584e-03,8.19446899e+02
4.80843584e-03,1.16640625e+01,4.05396875e-01,-5.30468750e-02,7.75625000e-01,2.10937500e-02,6.17437500e+00,,4.80843584e-03,1.50854915e-01,,4.80843584e-03,8.18032715e+02
4.80943584e-03,1.16718750e+01,4.05457813e-01,-5.39218750e-02,7.76000000e-01,2.17187500e-02,6.17238281e+00,,4.80943584e-03,1.50883466e-01,,4.80943584e-03,8.17510864e+02
4.81043584e-03,1.16757812e+01,4.05539063e-01,-5.30468750e-02,7.76312500e-01,2.17187500e-02,6.17285156e+00,,4.81043584e-03,1.50912032e-01,,4.81043584e-03,8.17391602e+02
4.81143584e-03,1.16789062e+01,4.05275000e-01,-5.12968750e-02,7.76781250e-01,2.18750000e-02,6.17238281e+00,,4.81143584e-03,1.50940567e-01,,4.81143584e-03,8.17346069e+02
4.81243584e-03,1.16773438e+01,4.05051563e-01,-5.09843750e-02,7.77312500e-01,2.32812500e-02,6.17156250e+00,,4.81243584e-03,1.50969103e-01,,4.81243584e-03,8.17778198e+02
4.81343584e-03,1.16820312e+01,4.04868750e-01,-5.24843750e-02,7.77593750e-01,2.37500000e-02,6.17320313e+00,,4.81343584e-03,1.50997609e-01,,4.81343584e-03,8.17569214e+02
4.81443584e-03,1.16898437e+01,4.05051563e-01,-5.35156250e-02,7.78062500e-01,2.29687500e-02,6.17460938e+00,,4.81443584e-03,1.51026130e-01,,4.81443584e-03,8.17044678e+02
4.81543584e-03,1.16921875e+01,4.04970313e-01,-5.23437500e-02,7.78281250e-01,2.17187500e-02,6.17660156e+00,,4.81543584e-03,1.51054651e-01,,4.81543584e-03,8.17083618e+02
4.81643584e-03,1.16945312e+01,4.04868750e-01,-5.02968750e-02,7.78656250e-01,2.18750000e-02,6.17683594e+00,,4.81643584e-03,1.51083171e-01,,4.81643584e-03,8.17113892e+02
4.81743584e-03,1.17054687e+01,4.04625000e-01,-4.99375000e-02,7.78875000e-01,2.17187500e-02,6.17800781e+00,,4.81743584e-03,1.51111662e-01,,4.81743584e-03,8.16251953e+02
4.81843584e-03,1.17109375e+01,4.04462500e-01,-5.16718750e-02,7.79406250e-01,2.37500000e-02,6.17636719e+00,,4.81843584e-03,1.51140168e-01,,4.81843584e-03,8.15957520e+02
4.81943584e-03,1.17125000e+01,4.04625000e-01,-5.32812500e-02,7.79875000e-01,2.51562500e-02,6.17402344e+00,,4.81943584e-03,1.51168659e-01,,4.81943584e-03,8.16074585e+02
4.82043584e-03,1.17187500e+01,4.04523438e-01,-5.26406250e-02,7.80093750e-01,2.67187500e-02,6.17285156e+00,,4.82043584e-03,1.51197150e-01,,4.82043584e-03,8.15710938e+02
4.82143584e-03,1.17187500e+01,4.04625000e-01,-5.04687500e-02,7.80312500e-01,2.70312500e-02,6.17402344e+00,,4.82143584e-03,1.51225656e-01,,4.82143584e-03,8.15984131e+02
4.82243584e-03,1.17164063e+01,4.04482813e-01,-4.97031250e-02,7.80968750e-01,2.51562500e-02,6.17519531e+00,,4.82243584e-03,1.51254147e-01,,4.82243584e-03,8.16491211e+02
4.82343584e-03,1.17148438e+01,4.04462500e-01,-5.08281250e-02,7.81281250e-01,2.32812500e-02,6.17519531e+00,,4.82343584e-03,1.51282623e-01,,4.82343584e-03,8.16918701e+02
4.82443584e-03,1.17218750e+01,4.04523438e-01,-5.20468750e-02,7.81500000e-01,2.18750000e-02,6.17425781e+00,,4.82443584e-03,1.51311100e-01,,4.82443584e-03,8.16466431e+02
4.82543584e-03,1.17226562e+01,4.04381250e-01,-5.12968750e-02,7.82125000e-01,2.17187500e-02,6.17156250e+00,,4.82543584e-03,1.51339591e-01,,4.82543584e-03,8.16659668e+02
4.82643584e-03,1.17257812e+01,4.04421875e-01,-4.94531250e-02,7.82687500e-01,2.14062500e-02,6.16957031e+00,,4.82643584e-03,1.51368067e-01,,4.82643584e-03,8.16604492e+02
4.82743584e-03,1.17281250e+01,4.04137500e-01,-4.86875000e-02,7.83375000e-01,2.20312500e-02,6.17156250e+00,,4.82743584e-03,1.51396528e-01,,4.82743584e-03,8.16622925e+02
4.82843584e-03,1.17296875e+01,4.03934375e-01,-4.97656250e-02,7.84062500e-01,2.35937500e-02,6.17285156e+00,,4.82843584e-03,1.51424974e-01,,4.82843584e-03,8.16722656e+02
4.82943584e-03,1.17414062e+01,4.03893750e-01,-5.06562500e-02,7.84375000e-01,2.37500000e-02,6.17144531e+00,,4.82943584e-03,1.51453421e-01,,4.82943584e-03,8.15780640e+02
4.83043584e-03,1.17507812e+01,4.03853125e-01,-4.98906250e-02,7.84593750e-01,2.25000000e-02,6.16898438e+00,,4.83043584e-03,1.51481867e-01,,4.83043584e-03,8.15080444e+02
4.83143584e-03,1.17601562e+01,4.03975000e-01,-4.84062500e-02,7.84968750e-01,2.14062500e-02,6.16945313e+00,,4.83143584e-03,1.51510313e-01,,4.83143584e-03,8.14374634e+02
4.83243584e-03,1.17632813e+01,4.03792188e-01,-4.84375000e-02,7.85343750e-01,2.10937500e-02,6.17121094e+00,,4.83243584e-03,1.51538759e-01,,4.83243584e-03,8.14309082e+02
4.83343584e-03,1.17593750e+01,4.03893750e-01,-4.99062500e-02,7.85875000e-01,2.03125000e-02,6.17203125e+00,,4.83343584e-03,1.51567191e-01,,4.83343584e-03,8.14972534e+02
4.83443584e-03,1.17601562e+01,4.04096875e-01,-5.07656250e-02,7.86156250e-01,1.92187500e-02,6.17261719e+00,,4.83443584e-03,1.51595637e-01,,4.83443584e-03,8.15158813e+02
4.83543584e-03,1.17695312e+01,4.04381250e-01,-4.94843750e-02,7.86781250e-01,1.98437500e-02,6.17496094e+00,,4.83543584e-03,1.51624098e-01,,4.83543584e-03,8.14457886e+02
4.83643584e-03,1.17804687e+01,4.04320313e-01,-4.75781250e-02,7.87281250e-01,2.03125000e-02,6.17824219e+00,,4.83643584e-03,1.51652589e-01,,4.83643584e-03,8.13587646e+02
4.83743584e-03,1.17921875e+01,4.04076563e-01,-4.75625000e-02,7.87312500e-01,2.03125000e-02,6.17800781e+00,,4.83743584e-03,1.51681051e-01,,4.83743584e-03,8.12631714e+02
4.83843584e-03,1.17976562e+01,4.04096875e-01,-4.95468750e-02,7.87156250e-01,1.92187500e-02,6.17847656e+00,,4.83843584e-03,1.51709512e-01,,4.83843584e-03,8.12325195e+02
4.83943584e-03,1.17960937e+01,4.04178125e-01,-5.11093750e-02,7.87750000e-01,1.76562500e-02,6.17777344e+00,,4.83943584e-03,1.51737973e-01,,4.83943584e-03,8.12752930e+02
4.84043584e-03,1.17953125e+01,4.04340625e-01,-5.03593750e-02,7.88125000e-01,1.87500000e-02,6.17601563e+00,,4.84043584e-03,1.51766434e-01,,4.84043584e-03,8.13102417e+02
4.84143584e-03,1.17976562e+01,4.04421875e-01,-4.82500000e-02,7.88562500e-01,1.90625000e-02,6.17437500e+00,,4.84143584e-03,1.51794910e-01,,4.84143584e-03,8.13122070e+02
4.84243584e-03,1.18046875e+01,4.04178125e-01,-4.76406250e-02,7.88812500e-01,1.95312500e-02,6.17496094e+00,,4.84243584e-03,1.51823387e-01,,4.84243584e-03,8.12651123e+02
4.84343584e-03,1.18070312e+01,4.04137500e-01,-4.92968750e-02,7.89156250e-01,1.84375000e-02,6.17636719e+00,,4.84343584e-03,1.51851848e-01,,4.84343584e-03,8.12666382e+02
4.84443584e-03,1.18085938e+01,4.04076563e-01,-5.11093750e-02,7.89687500e-01,1.68750000e-02,6.17707031e+00,,4.84443584e-03,1.51880309e-01,,4.84443584e-03,8.12771362e+02
4.84543584e-03,1.18125000e+01,4.03934375e-01,-5.09218750e-02,7.90031250e-01,1.54687500e-02,6.17578125e+00,,4.84543584e-03,1.51908755e-01,,4.84543584e-03,8.12639160e+02
4.84643584e-03,1.18109375e+01,4.03893750e-01,-4.92343750e-02,7.90468750e-01,1.43750000e-02,6.17238281e+00,,4.84643584e-03,1.51937202e-01,,4.84643584e-03,8.13065674e+02
4.84743584e-03,1.18046875e+01,4.03446875e-01,-4.82187500e-02,7.91218750e-01,1.46875000e-02,6.17097656e+00,,4.84743584e-03,1.51965633e-01,,4.84743584e-03,8.13968140e+02
4.84843584e-03,1.17976562e+01,4.03020313e-01,-4.92968750e-02,7.91937500e-01,1.50000000e-02,6.17273438e+00,,4.84843584e-03,1.51994035e-01,,4.84843584e-03,8.14951538e+02
4.84943584e-03,1.18046875e+01,4.02796875e-01,-5.10312500e-02,7.92468750e-01,1.53125000e-02,6.17566406e+00,,4.84943584e-03,1.52022392e-01,,4.84943584e-03,8.14492432e+02
4.85043584e-03,1.18148437e+01,4.02959375e-01,-5.10937500e-02,7.92687500e-01,1.53125000e-02,6.17578125e+00,,4.85043584e-03,1.52050763e-01,,4.85043584e-03,8.13716064e+02
4.85143584e-03,1.18242188e+01,4.02918750e-01,-4.94375000e-02,7.92843750e-01,1.71875000e-02,6.17296875e+00,,4.85143584e-03,1.52079135e-01,,4.85143584e-03,8.13015991e+02
4.85243584e-03,1.18296875e+01,4.02756250e-01,-4.82187500e-02,7.93250000e-01,1.76562500e-02,6.17144531e+00,,4.85243584e-03,1.52107507e-01,,4.85243584e-03,8.12710938e+02
4.85343584e-03,1.18312500e+01,4.02532813e-01,-4.90781250e-02,7.93531250e-01,1.84375000e-02,6.17238281e+00,,4.85343584e-03,1.52135849e-01,,4.85343584e-03,8.12807739e+02
4.85443584e-03,1.18328125e+01,4.02228125e-01,-5.08750000e-02,7.94125000e-01,1.79687500e-02,6.17320313e+00,,4.85443584e-03,1.52164191e-01,,4.85443584e-03,8.12911621e+02
4.85543584e-03,1.18312500e+01,4.02167188e-01,-5.12187500e-02,7.94812500e-01,1.92187500e-02,6.17343750e+00,,4.85543584e-03,1.52192503e-01,,4.85543584e-03,8.13343140e+02
4.85643584e-03,1.18296875e+01,4.02187500e-01,-4.97968750e-02,7.95187500e-01,2.00000000e-02,6.17437500e+00,,4.85643584e-03,1.52220815e-01,,4.85643584e-03,8.13771851e+02
4.85743584e-03,1.18351562e+01,4.02085937e-01,-4.85781250e-02,7.95343750e-01,1.95312500e-02,6.17578125e+00,,4.85743584e-03,1.52249128e-01,,4.85743584e-03,8.13468872e+02
4.85843584e-03,1.18421875e+01,4.01842188e-01,-4.93437500e-02,7.95656250e-01,1.87500000e-02,6.17578125e+00,,4.85843584e-03,1.52277440e-01,,4.85843584e-03,8.13003296e+02
4.85943584e-03,1.18554688e+01,4.01882813e-01,-5.09062500e-02,7.95656250e-01,1.95312500e-02,6.17660156e+00,,4.85943584e-03,1.52305737e-01,,4.85943584e-03,8.11899780e+02
4.86043584e-03,1.18554688e+01,4.01943750e-01,-5.11093750e-02,7.95656250e-01,2.06250000e-02,6.17742188e+00,,4.86043584e-03,1.52334034e-01,,4.86043584e-03,8.12170166e+02
4.86143584e-03,1.18515625e+01,4.01923438e-01,-4.99062500e-02,7.96156250e-01,2.03125000e-02,6.17660156e+00,,4.86143584e-03,1.52362332e-01,,4.86143584e-03,8.12840576e+02
4.86243584e-03,1.18515625e+01,4.02126563e-01,-4.89687500e-02,7.96625000e-01,1.90625000e-02,6.17367188e+00,,4.86243584e-03,1.52390644e-01,,4.86243584e-03,8.13102661e+02
4.86343584e-03,1.18484375e+01,4.02167188e-01,-4.96406250e-02,7.97375000e-01,1.87500000e-02,6.17226563e+00,,4.86343584e-03,1.52418956e-01,,4.86343584e-03,8.13686035e+02
4.86443584e-03,1.18523437e+01,4.02228125e-01,-5.10156250e-02,7.97750000e-01,2.06250000e-02,6.17402344e+00,,4.86443584e-03,1.52447283e-01,,4.86443584e-03,8.13550049e+02
4.86543584e-03,1.18484375e+01,4.02431250e-01,-5.15625000e-02,7.98187500e-01,2.06250000e-02,6.17460938e+00,,4.86543584e-03,1.52475610e-01,,4.86543584e-03,8.14224609e+02
4.86643584e-03,1.18500000e+01,4.02817188e-01,-5.08281250e-02,7.98437500e-01,2.14062500e-02,6.17425781e+00,,4.86643584e-03,1.52503952e-01,,4.86643584e-03,8.14334717e+02
4.86743584e-03,1.18593750e+01,4.03162500e-01,-4.95625000e-02,7.98500000e-01,2.18750000e-02,6.17144531e+00,,4.86743584e-03,1.52532339e-01,,4.86743584e-03,8.13634399e+02
4.86843584e-03,1.18632812e+01,4.03060938e-01,-4.96093750e-02,7.99000000e-01,2.12500000e-02,6.16980469e+00,,4.86843584e-03,1.52560726e-01,,4.86843584e-03,8.13494507e+02
