Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.71506672e-03,-7.60625000e+00,-3.83865625e-01,9.80625000e-02,3.57109375e-02,4.93750000e-03,5.79164063e+00,,4.71506672e-03,-1.08165309e-01,,4.71506672e-03,-4.63816956e+02
4.71606672e-03,-7.61093750e+00,-3.83764063e-01,9.60781250e-02,3.58593750e-02,4.93750000e-03,5.79187500e+00,,4.71606672e-03,-1.08192340e-01,,4.71606672e-03,-4.63848206e+02
4.71706672e-03,-7.61328125e+00,-3.84251562e-01,9.54687500e-02,3.59140625e-02,4.75000000e-03,5.79210938e+00,,4.71706672e-03,-1.08219385e-01,,4.71706672e-03,-4.64114319e+02
4.71806672e-03,-7.61875000e+00,-3.82910937e-01,9.62187500e-02,3.59531250e-02,4.75000000e-03,5.79140625e+00,,4.71806672e-03,-1.08246401e-01,,4.71806672e-03,-4.64058411e+02
4.71906672e-03,-7.62031250e+00,-3.84495313e-01,9.76250000e-02,3.61171875e-02,5.00000000e-03,5.79046875e+00,,4.71906672e-03,-1.08273417e-01,,4.71906672e-03,-4.64411011e+02
4.72006672e-03,-7.62031250e+00,-3.82728125e-01,9.88125000e-02,3.63046875e-02,5.28125000e-03,5.79128906e+00,,4.72006672e-03,-1.08300433e-01,,4.72006672e-03,-4.64931519e+02
4.72106672e-03,-7.62031250e+00,-3.84535937e-01,9.73750000e-02,3.64218750e-02,5.12500000e-03,5.79128906e+00,,4.72106672e-03,-1.08327441e-01,,4.72106672e-03,-4.65451416e+02
4.72206672e-03,-7.61718750e+00,-3.83093750e-01,9.54375000e-02,3.65156250e-02,4.62500000e-03,5.79281250e+00,,4.72206672e-03,-1.08354472e-01,,4.72206672e-03,-4.66284607e+02
4.72306672e-03,-7.61171875e+00,-3.84942187e-01,9.57343750e-02,3.67421875e-02,4.62500000e-03,5.79269531e+00,,4.72306672e-03,-1.08381517e-01,,4.72306672e-03,-4.67354980e+02
4.72406672e-03,-7.60546875e+00,-3.83053125e-01,9.80625000e-02,3.69296875e-02,5.15625000e-03,5.79187500e+00,,4.72406672e-03,-1.08408563e-01,,4.72406672e-03,-4.68512939e+02
4.72506672e-03,-7.59843750e+00,-3.84556250e-01,1.00218750e-01,3.70000000e-02,5.06250000e-03,5.79140625e+00,,4.72506672e-03,-1.08435594e-01,,4.72506672e-03,-4.69763245e+02
4.72606672e-03,-7.59609375e+00,-3.84535937e-01,9.76718750e-02,3.70781250e-02,4.93750000e-03,5.79164063e+00,,4.72606672e-03,-1.08462669e-01,,4.72606672e-03,-4.70529236e+02
4.72706672e-03,-7.60156250e+00,-3.84007812e-01,9.53593750e-02,3.71875000e-02,5.06250000e-03,5.78964844e+00,,4.72706672e-03,-1.08489729e-01,,4.72706672e-03,-4.70477051e+02
4.72806672e-03,-7.59843750e+00,-3.85673437e-01,9.48437500e-02,3.72656250e-02,5.43750000e-03,5.78718750e+00,,4.72806672e-03,-1.08516835e-01,,4.72806672e-03,-4.71303162e+02
4.72906672e-03,-7.60000000e+00,-3.84048438e-01,9.76093750e-02,3.73984375e-02,5.37500000e-03,5.78683594e+00,,4.72906672e-03,-1.08543932e-01,,4.72906672e-03,-4.71652222e+02
4.73006672e-03,-7.60781250e+00,-3.85917187e-01,9.98437500e-02,3.75312500e-02,5.50000000e-03,5.78589844e+00,,4.73006672e-03,-1.08571045e-01,,4.73006672e-03,-4.71369995e+02
4.73106672e-03,-7.61718750e+00,-3.85125000e-01,9.68593750e-02,3.76796875e-02,5.37500000e-03,5.78625000e+00,,4.73106672e-03,-1.08598195e-01,,4.73106672e-03,-4.70924744e+02
4.73206672e-03,-7.61875000e+00,-3.85571875e-01,9.44375000e-02,3.78281250e-02,5.59375000e-03,5.78765625e+00,,4.73206672e-03,-1.08625330e-01,,4.73206672e-03,-4.71270569e+02
4.73306672e-03,-7.61562500e+00,-3.84881250e-01,9.46562500e-02,3.79453125e-02,5.75000000e-03,5.78742188e+00,,4.73306672e-03,-1.08652458e-01,,4.73306672e-03,-4.72093872e+02
4.73406672e-03,-7.62421875e+00,-3.85896875e-01,9.80156250e-02,3.79453125e-02,5.65625000e-03,5.78882813e+00,,4.73406672e-03,-1.08679593e-01,,4.73406672e-03,-4.71718506e+02
4.73506672e-03,-7.62500000e+00,-3.85165625e-01,1.00468750e-01,3.80859375e-02,5.53125000e-03,5.78847656e+00,,4.73506672e-03,-1.08706750e-01,,4.73506672e-03,-4.72163879e+02
4.73606672e-03,-7.62500000e+00,-3.86140625e-01,9.80312500e-02,3.83125000e-02,5.28125000e-03,5.78800781e+00,,4.73606672e-03,-1.08733907e-01,,4.73606672e-03,-4.72689880e+02
4.73706672e-03,-7.61718750e+00,-3.84434375e-01,9.48281250e-02,3.83750000e-02,5.00000000e-03,5.78882813e+00,,4.73706672e-03,-1.08761042e-01,,4.73706672e-03,-4.74006409e+02
4.73806672e-03,-7.61093750e+00,-3.86100000e-01,9.42656250e-02,3.84687500e-02,4.31250000e-03,5.79105469e+00,,4.73806672e-03,-1.08788170e-01,,4.73806672e-03,-4.75151794e+02
4.73906672e-03,-7.60781250e+00,-3.83703125e-01,9.65781250e-02,3.85703125e-02,3.81250000e-03,5.79304687e+00,,4.73906672e-03,-1.08815275e-01,,4.73906672e-03,-4.75979736e+02
4.74006672e-03,-7.60390625e+00,-3.84840625e-01,1.00203125e-01,3.87343750e-02,4.09375000e-03,5.79222656e+00,,4.74006672e-03,-1.08842336e-01,,4.74006672e-03,-4.76903931e+02
4.74106672e-03,-7.60937500e+00,-3.84454688e-01,9.96406250e-02,3.88750000e-02,4.31250000e-03,5.79140625e+00,,4.74106672e-03,-1.08869419e-01,,4.74106672e-03,-4.76869629e+02
4.74206672e-03,-7.61484375e+00,-3.83500000e-01,9.58125000e-02,3.90156250e-02,4.40625000e-03,5.79046875e+00,,4.74206672e-03,-1.08896457e-01,,4.74206672e-03,-4.76823914e+02
4.74306672e-03,-7.61562500e+00,-3.84678125e-01,9.36718750e-02,3.90859375e-02,4.46875000e-03,5.78964844e+00,,4.74306672e-03,-1.08923502e-01,,4.74306672e-03,-4.77245483e+02
4.74406672e-03,-7.61718750e+00,-3.83825000e-01,9.47031250e-02,3.92968750e-02,4.40625000e-03,5.78964844e+00,,4.74406672e-03,-1.08950563e-01,,4.74406672e-03,-4.77583679e+02
4.74506672e-03,-7.62109375e+00,-3.84739063e-01,9.79843750e-02,3.94453125e-02,4.68750000e-03,5.78882813e+00,,4.74506672e-03,-1.08977623e-01,,4.74506672e-03,-4.77691589e+02
4.74606672e-03,-7.62421875e+00,-3.84556250e-01,9.76406250e-02,3.95234375e-02,4.90625000e-03,5.78789063e+00,,4.74606672e-03,-1.09004714e-01,,4.74606672e-03,-4.77887817e+02
4.74706672e-03,-7.62265625e+00,-3.85267187e-01,9.52812500e-02,3.96093750e-02,5.00000000e-03,5.78742188e+00,,4.74706672e-03,-1.09031811e-01,,4.74706672e-03,-4.78560181e+02
4.74806672e-03,-7.62031250e+00,-3.84535937e-01,9.38281250e-02,3.97109375e-02,5.21875000e-03,5.78648438e+00,,4.74806672e-03,-1.09058917e-01,,4.74806672e-03,-4.79302979e+02
4.74906672e-03,-7.62109375e+00,-3.85714063e-01,9.40937500e-02,3.98046875e-02,5.68750000e-03,5.78484375e+00,,4.74906672e-03,-1.09086037e-01,,4.74906672e-03,-4.79720520e+02
4.75006672e-03,-7.62656250e+00,-3.84089062e-01,9.76406250e-02,3.98984375e-02,5.65625000e-03,5.78601563e+00,,4.75006672e-03,-1.09113134e-01,,4.75006672e-03,-4.79664795e+02
4.75106672e-03,-7.63046875e+00,-3.86546875e-01,1.00359375e-01,4.00625000e-02,5.31250000e-03,5.78648438e+00,,4.75106672e-03,-1.09140269e-01,,4.75106672e-03,-4.79786743e+02
4.75206672e-03,-7.62812500e+00,-3.84190625e-01,9.80156250e-02,4.02187500e-02,5.21875000e-03,5.78648438e+00,,4.75206672e-03,-1.09167404e-01,,4.75206672e-03,-4.80554077e+02
4.75306672e-03,-7.62656250e+00,-3.86018750e-01,9.40312500e-02,4.03437500e-02,5.00000000e-03,5.78707031e+00,,4.75306672e-03,-1.09194525e-01,,4.75306672e-03,-4.81224121e+02
4.75406672e-03,-7.63437500e+00,-3.85165625e-01,9.33906250e-02,4.03984375e-02,4.78125000e-03,5.78824219e+00,,4.75406672e-03,-1.09221675e-01,,4.75406672e-03,-4.80915405e+02
4.75506672e-03,-7.63750000e+00,-3.86100000e-01,9.70468750e-02,4.03281250e-02,4.56250000e-03,5.79000000e+00,,4.75506672e-03,-1.09248839e-01,,4.75506672e-03,-4.81097839e+02
4.75606672e-03,-7.63593750e+00,-3.86018750e-01,9.96875000e-02,4.04531250e-02,4.46875000e-03,5.79070313e+00,,4.75606672e-03,-1.09276019e-01,,4.75606672e-03,-4.81780334e+02
4.75706672e-03,-7.63046875e+00,-3.86262500e-01,9.81875000e-02,4.06484375e-02,4.31250000e-03,5.79000000e+00,,4.75706672e-03,-1.09303214e-01,,4.75706672e-03,-4.82868408e+02
4.75806672e-03,-7.63359375e+00,-3.86851562e-01,9.43125000e-02,4.07812500e-02,4.03125000e-03,5.78906250e+00,,4.75806672e-03,-1.09330431e-01,,4.75806672e-03,-4.83056335e+02
4.75906672e-03,-7.64531250e+00,-3.85998438e-01,9.28437500e-02,4.08750000e-02,3.40625000e-03,5.79082031e+00,,4.75906672e-03,-1.09357640e-01,,4.75906672e-03,-4.82344177e+02
4.76006672e-03,-7.65625000e+00,-3.87095313e-01,9.57187500e-02,4.09609375e-02,3.03125000e-03,5.79210938e+00,,4.76006672e-03,-1.09384857e-01,,4.76006672e-03,-4.81716370e+02
4.76106672e-03,-7.66406250e+00,-3.85978125e-01,9.81718750e-02,4.10937500e-02,3.12500000e-03,5.79246094e+00,,4.76106672e-03,-1.09412074e-01,,4.76106672e-03,-4.81424744e+02
4.76206672e-03,-7.66953125e+00,-3.86526563e-01,9.75312500e-02,4.12656250e-02,3.28125000e-03,5.79187500e+00,,4.76206672e-03,-1.09439276e-01,,4.76206672e-03,-4.81379517e+02
4.76306672e-03,-7.66953125e+00,-3.86973438e-01,9.48750000e-02,4.14921875e-02,3.62500000e-03,5.79082031e+00,,4.76306672e-03,-1.09466508e-01,,4.76306672e-03,-4.81889404e+02
4.76406672e-03,-7.66796875e+00,-3.85673437e-01,9.42812500e-02,4.15859375e-02,3.78125000e-03,5.79023438e+00,,4.76406672e-03,-1.09493710e-01,,4.76406672e-03,-4.82551697e+02
4.76506672e-03,-7.66171875e+00,-3.87237500e-01,9.55156250e-02,4.17968750e-02,4.03125000e-03,5.78906250e+00,,4.76506672e-03,-1.09520927e-01,,4.76506672e-03,-4.83698975e+02
4.76606672e-03,-7.66250000e+00,-3.84556250e-01,9.77343750e-02,4.20156250e-02,4.15625000e-03,5.78941406e+00,,4.76606672e-03,-1.09548107e-01,,4.76606672e-03,-4.84130554e+02
4.76706672e-03,-7.66406250e+00,-3.86018750e-01,9.81406250e-02,4.20703125e-02,4.18750000e-03,5.78824219e+00,,4.76706672e-03,-1.09575242e-01,,4.76706672e-03,-4.84488464e+02
4.76806672e-03,-7.66250000e+00,-3.85653125e-01,9.64531250e-02,4.21640625e-02,4.15625000e-03,5.78742188e+00,,4.76806672e-03,-1.09602407e-01,,4.76806672e-03,-4.85165344e+02
4.76906672e-03,-7.65625000e+00,-3.84962500e-01,9.44687500e-02,4.22968750e-02,4.18750000e-03,5.78789063e+00,,4.76906672e-03,-1.09629542e-01,,4.76906672e-03,-4.86315491e+02
4.77006672e-03,-7.65078125e+00,-3.86018750e-01,9.42343750e-02,4.24296875e-02,4.40625000e-03,5.78742188e+00,,4.77006672e-03,-1.09656684e-01,,4.77006672e-03,-4.87379395e+02
4.77106672e-03,-7.64687500e+00,-3.84556250e-01,9.59062500e-02,4.25000000e-02,4.18750000e-03,5.78789063e+00,,4.77106672e-03,-1.09683819e-01,,4.77106672e-03,-4.88286011e+02
4.77206672e-03,-7.64531250e+00,-3.86607812e-01,9.66875000e-02,4.26015625e-02,4.18750000e-03,5.78800781e+00,,4.77206672e-03,-1.09710976e-01,,4.77206672e-03,-4.88957336e+02
4.77306672e-03,-7.65234375e+00,-3.84048438e-01,9.55156250e-02,4.27343750e-02,4.46875000e-03,5.78800781e+00,,4.77306672e-03,-1.09738111e-01,,4.77306672e-03,-4.88741882e+02
4.77406672e-03,-7.66171875e+00,-3.86546875e-01,9.36718750e-02,4.27890625e-02,4.56250000e-03,5.78929688e+00,,4.77406672e-03,-1.09765247e-01,,4.77406672e-03,-4.88276733e+02
4.77506672e-03,-7.66953125e+00,-3.85043750e-01,9.33125000e-02,4.28593750e-02,4.31250000e-03,5.79082031e+00,,4.77506672e-03,-1.09792411e-01,,4.77506672e-03,-4.87966797e+02
4.77606672e-03,-7.67734375e+00,-3.85571875e-01,9.39687500e-02,4.29921875e-02,4.31250000e-03,5.79210938e+00,,4.77606672e-03,-1.09819546e-01,,4.77606672e-03,-4.87657715e+02
4.77706672e-03,-7.68046875e+00,-3.85856250e-01,9.42812500e-02,4.31875000e-02,4.53125000e-03,5.79187500e+00,,4.77706672e-03,-1.09846704e-01,,4.77706672e-03,-4.87834351e+02
4.77806672e-03,-7.67890625e+00,-3.84779687e-01,9.41718750e-02,4.33906250e-02,4.68750000e-03,5.79046875e+00,,4.77806672e-03,-1.09873846e-01,,4.77806672e-03,-4.88494812e+02
4.77906672e-03,-7.68437500e+00,-3.85328125e-01,9.34843750e-02,4.35156250e-02,4.46875000e-03,5.79023438e+00,,4.77906672e-03,-1.09900959e-01,,4.77906672e-03,-4.88428345e+02
4.78006672e-03,-7.69062500e+00,-3.85165625e-01,9.16406250e-02,4.36562500e-02,4.03125000e-03,5.79187500e+00,,4.78006672e-03,-1.09928086e-01,,4.78006672e-03,-4.88274597e+02
4.78106672e-03,-7.69765625e+00,-3.84048438e-01,9.11250000e-02,4.38359375e-02,3.93750000e-03,5.79187500e+00,,4.78106672e-03,-1.09955177e-01,,4.78106672e-03,-4.88034119e+02
4.78206672e-03,-7.70546875e+00,-3.85328125e-01,9.32343750e-02,4.39375000e-02,4.15625000e-03,5.79164063e+00,,4.78206672e-03,-1.09982260e-01,,4.78206672e-03,-4.87717224e+02
4.78306672e-03,-7.70703125e+00,-3.84698437e-01,9.43593750e-02,4.39843750e-02,4.15625000e-03,5.79128906e+00,,4.78306672e-03,-1.10009372e-01,,4.78306672e-03,-4.88053345e+02
4.78406672e-03,-7.70312500e+00,-3.85267187e-01,9.36406250e-02,4.40781250e-02,4.09375000e-03,5.79046875e+00,,4.78406672e-03,-1.10036485e-01,,4.78406672e-03,-4.88954224e+02
4.78506672e-03,-7.70703125e+00,-3.85389062e-01,9.22031250e-02,4.42500000e-02,4.31250000e-03,5.78882813e+00,,4.78506672e-03,-1.10063620e-01,,4.78506672e-03,-4.89044067e+02
4.78606672e-03,-7.71640625e+00,-3.84657812e-01,9.09375000e-02,4.44609375e-02,4.53125000e-03,5.78847656e+00,,4.78606672e-03,-1.10090725e-01,,4.78606672e-03,-4.88562927e+02
4.78706672e-03,-7.72578125e+00,-3.86465625e-01,9.26875000e-02,4.46250000e-02,4.46875000e-03,5.78882813e+00,,4.78706672e-03,-1.10117882e-01,,4.78706672e-03,-4.88083008e+02
4.78806672e-03,-7.74062500e+00,-3.85287500e-01,9.39687500e-02,4.47421875e-02,4.56250000e-03,5.78941406e+00,,4.78806672e-03,-1.10145055e-01,,4.78806672e-03,-4.87047363e+02
4.78906672e-03,-7.74296875e+00,-3.87237500e-01,9.39687500e-02,4.48750000e-02,4.53125000e-03,5.79000000e+00,,4.78906672e-03,-1.10172257e-01,,4.78906672e-03,-4.87303772e+02
4.79006672e-03,-7.74453125e+00,-3.86343750e-01,9.32812500e-02,4.50000000e-02,4.90625000e-03,5.78847656e+00,,4.79006672e-03,-1.10199496e-01,,4.79006672e-03,-4.87638916e+02
4.79106672e-03,-7.74453125e+00,-3.87664063e-01,9.08906250e-02,4.51171875e-02,5.21875000e-03,5.78765625e+00,,4.79106672e-03,-1.10226750e-01,,4.79106672e-03,-4.88126953e+02
4.79206672e-03,-7.73593750e+00,-3.86242188e-01,9.25000000e-02,4.53203125e-02,5.12500000e-03,5.78789063e+00,,4.79206672e-03,-1.10253997e-01,,4.79206672e-03,-4.89498840e+02
4.79306672e-03,-7.72968750e+00,-3.87135937e-01,9.67812500e-02,4.54218750e-02,4.93750000e-03,5.78800781e+00,,4.79306672e-03,-1.10281229e-01,,4.79306672e-03,-4.90644775e+02
4.79406672e-03,-7.72187500e+00,-3.86750000e-01,9.81718750e-02,4.55156250e-02,4.78125000e-03,5.78882813e+00,,4.79406672e-03,-1.10308483e-01,,4.79406672e-03,-4.91966919e+02
4.79506672e-03,-7.70937500e+00,-3.86384375e-01,9.54062500e-02,4.56250000e-02,4.53125000e-03,5.78941406e+00,,4.79506672e-03,-1.10335708e-01,,4.79506672e-03,-4.93768494e+02
4.79606672e-03,-7.70390625e+00,-3.87481250e-01,9.40156250e-02,4.57578125e-02,4.18750000e-03,5.79070313e+00,,4.79606672e-03,-1.10362954e-01,,4.79606672e-03,-4.94834229e+02
4.79706672e-03,-7.70156250e+00,-3.86607812e-01,9.50312500e-02,4.57890625e-02,4.18750000e-03,5.79210938e+00,,4.79706672e-03,-1.10390216e-01,,4.79706672e-03,-4.95576843e+02
4.79806672e-03,-7.69921875e+00,-3.87765625e-01,9.62343750e-02,4.58828125e-02,4.40625000e-03,5.79210938e+00,,4.79806672e-03,-1.10417485e-01,,4.79806672e-03,-4.96325317e+02
4.79906672e-03,-7.69453125e+00,-3.86831250e-01,9.51250000e-02,4.60781250e-02,4.78125000e-03,5.79082031e+00,,4.79906672e-03,-1.10444754e-01,,4.79906672e-03,-4.97315613e+02
4.80006672e-03,-7.69062500e+00,-3.86689063e-01,9.34375000e-02,4.62109375e-02,4.75000000e-03,5.79210938e+00,,4.80006672e-03,-1.10471994e-01,,4.80006672e-03,-4.98218079e+02
4.80106672e-03,-7.69609375e+00,-3.86607812e-01,9.31406250e-02,4.62968750e-02,3.93750000e-03,5.79421875e+00,,4.80106672e-03,-1.10499218e-01,,4.80106672e-03,-4.98148682e+02
4.80206672e-03,-7.70156250e+00,-3.85957812e-01,9.43125000e-02,4.64140625e-02,3.78125000e-03,5.79468750e+00,,4.80206672e-03,-1.10526420e-01,,4.80206672e-03,-4.98081726e+02
4.80306672e-03,-7.71093750e+00,-3.86262500e-01,9.61562500e-02,4.64921875e-02,4.31250000e-03,5.79269531e+00,,4.80306672e-03,-1.10553607e-01,,4.80306672e-03,-4.97619873e+02
4.80406672e-03,-7.71640625e+00,-3.85856250e-01,9.45937500e-02,4.65703125e-02,4.40625000e-03,5.79222656e+00,,4.80406672e-03,-1.10580795e-01,,4.80406672e-03,-4.97561584e+02
4.80506672e-03,-7.71328125e+00,-3.85287500e-01,9.30312500e-02,4.67343750e-02,4.31250000e-03,5.79281250e+00,,4.80506672e-03,-1.10607944e-01,,4.80506672e-03,-4.98380920e+02
4.80606672e-03,-7.71093750e+00,-3.86506250e-01,9.20937500e-02,4.68671875e-02,4.25000000e-03,5.79246094e+00,,4.80606672e-03,-1.10635124e-01,,4.80606672e-03,-4.99113159e+02
4.80706672e-03,-7.70937500e+00,-3.84678125e-01,9.21406250e-02,4.71093750e-02,4.53125000e-03,5.79269531e+00,,4.80706672e-03,-1.10662274e-01,,4.80706672e-03,-4.99762390e+02
4.80806672e-03,-7.70546875e+00,-3.86160937e-01,9.57187500e-02,4.72187500e-02,4.46875000e-03,5.79304687e+00,,4.80806672e-03,-1.10689417e-01,,4.80806672e-03,-5.00662903e+02
4.80906672e-03,-7.70312500e+00,-3.84596875e-01,9.65312500e-02,4.72578125e-02,4.25000000e-03,5.79363281e+00,,4.80906672e-03,-1.10716552e-01,,4.80906672e-03,-5.01413940e+02
4.81006672e-03,-7.69921875e+00,-3.86100000e-01,9.43437500e-02,4.73203125e-02,3.93750000e-03,5.79421875e+00,,4.81006672e-03,-1.10743687e-01,,4.81006672e-03,-5.02322510e+02
4.81106672e-03,-7.69921875e+00,-3.84454688e-01,9.20468750e-02,4.73671875e-02,3.87500000e-03,5.79328125e+00,,4.81106672e-03,-1.10770822e-01,,4.81106672e-03,-5.02816406e+02
4.81206672e-03,-7.70703125e+00,-3.85510937e-01,9.24218750e-02,4.74843750e-02,4.37500000e-03,5.79023438e+00,,4.81206672e-03,-1.10797934e-01,,4.81206672e-03,-5.02499756e+02
4.81306672e-03,-7.70859375e+00,-3.85409375e-01,9.65312500e-02,4.76875000e-02,4.18750000e-03,5.78964844e+00,,4.81306672e-03,-1.10825077e-01,,4.81306672e-03,-5.02839417e+02
4.81406672e-03,-7.71093750e+00,-3.85064062e-01,9.74218750e-02,4.77812500e-02,4.00000000e-03,5.79023438e+00,,4.81406672e-03,-1.10852204e-01,,4.81406672e-03,-5.03111694e+02
4.81506672e-03,-7.71093750e+00,-3.85653125e-01,9.59062500e-02,4.78984375e-02,4.25000000e-03,5.79070313e+00,,4.81506672e-03,-1.10879339e-01,,4.81506672e-03,-5.03624023e+02
4.81606672e-03,-7.70390625e+00,-3.85023438e-01,9.39531250e-02,4.79921875e-02,4.18750000e-03,5.79046875e+00,,4.81606672e-03,-1.10906474e-01,,4.81606672e-03,-5.04852051e+02
4.81706672e-03,-7.70156250e+00,-3.86912500e-01,9.31875000e-02,4.80546875e-02,4.18750000e-03,5.79082031e+00,,4.81706672e-03,-1.10933654e-01,,4.81706672e-03,-5.05589539e+02
4.81806672e-03,-7.69921875e+00,-3.85043750e-01,9.56250000e-02,4.81406250e-02,4.56250000e-03,5.79164063e+00,,4.81806672e-03,-1.10960834e-01,,4.81806672e-03,-5.06331665e+02
4.81906672e-03,-7.70000000e+00,-3.87664063e-01,9.88125000e-02,4.82890625e-02,4.75000000e-03,5.79140625e+00,,4.81906672e-03,-1.10988043e-01,,4.81906672e-03,-5.06766235e+02
4.82006672e-03,-7.70000000e+00,-3.85957812e-01,9.87500000e-02,4.84609375e-02,4.40625000e-03,5.79246094e+00,,4.82006672e-03,-1.11015290e-01,,4.82006672e-03,-5.07289795e+02
4.82106672e-03,-7.68828125e+00,-3.86506250e-01,9.44218750e-02,4.85312500e-02,4.31250000e-03,5.79222656e+00,,4.82106672e-03,-1.11042485e-01,,4.82106672e-03,-5.09009888e+02
4.82206672e-03,-7.67500000e+00,-3.87075000e-01,9.30625000e-02,4.85781250e-02,4.03125000e-03,5.79140625e+00,,4.82206672e-03,-1.11069731e-01,,4.82206672e-03,-5.10875916e+02
4.82306672e-03,-7.66953125e+00,-3.86485937e-01,9.63125000e-02,4.86640625e-02,3.81250000e-03,5.79187500e+00,,4.82306672e-03,-1.11096963e-01,,4.82306672e-03,-5.11941406e+02
4.82406672e-03,-7.66562500e+00,-3.86303125e-01,9.96093750e-02,4.88203125e-02,3.93750000e-03,5.79164063e+00,,4.82406672e-03,-1.11124173e-01,,4.82406672e-03,-5.12863403e+02
4.82506672e-03,-7.66171875e+00,-3.87460937e-01,9.90000000e-02,4.89687500e-02,3.93750000e-03,5.79140625e+00,,4.82506672e-03,-1.11151412e-01,,4.82506672e-03,-5.13792358e+02
4.82606672e-03,-7.65312500e+00,-3.86364062e-01,9.57500000e-02,4.90859375e-02,4.00000000e-03,5.79187500e+00,,4.82606672e-03,-1.11178666e-01,,4.82606672e-03,-5.15194458e+02
4.82706672e-03,-7.64687500e+00,-3.86587500e-01,9.51875000e-02,4.92343750e-02,4.15625000e-03,5.79128906e+00,,4.82706672e-03,-1.11205883e-01,,4.82706672e-03,-5.16344727e+02
4.82806672e-03,-7.64062500e+00,-3.87075000e-01,9.78906250e-02,4.94375000e-02,4.25000000e-03,5.79046875e+00,,4.82806672e-03,-1.11233123e-01,,4.82806672e-03,-5.17500671e+02
4.82906672e-03,-7.63984375e+00,-3.86546875e-01,9.97656250e-02,4.96093750e-02,4.09375000e-03,5.79269531e+00,,4.82906672e-03,-1.11260362e-01,,4.82906672e-03,-5.18105164e+02
4.83006672e-03,-7.63750000e+00,-3.87237500e-01,9.92500000e-02,4.96796875e-02,3.87500000e-03,5.79304687e+00,,4.83006672e-03,-1.11287609e-01,,4.83006672e-03,-5.18874084e+02
4.83106672e-03,-7.63828125e+00,-3.87257812e-01,9.61250000e-02,4.97421875e-02,3.87500000e-03,5.79222656e+00,,4.83106672e-03,-1.11314870e-01,,4.83106672e-03,-5.19311401e+02
4.83206672e-03,-7.64375000e+00,-3.87095313e-01,9.45000000e-02,4.99296875e-02,4.68750000e-03,5.78882813e+00,,4.83206672e-03,-1.11342140e-01,,4.83206672e-03,-5.19252747e+02
4.83306672e-03,-7.64531250e+00,-3.86201562e-01,9.67031250e-02,5.00156250e-02,4.93750000e-03,5.78648438e+00,,4.83306672e-03,-1.11369364e-01,,4.83306672e-03,-5.19598328e+02
4.83406672e-03,-7.64296875e+00,-3.87075000e-01,9.97343750e-02,5.00781250e-02,4.37500000e-03,5.78882813e+00,,4.83406672e-03,-1.11396588e-01,,4.83406672e-03,-5.20360596e+02
4.83506672e-03,-7.63828125e+00,-3.86018750e-01,1.01593750e-01,5.02031250e-02,3.87500000e-03,5.79000000e+00,,4.83506672e-03,-1.11423805e-01,,4.83506672e-03,-5.21377441e+02
4.83606672e-03,-7.63203125e+00,-3.86973438e-01,9.83281250e-02,5.03203125e-02,4.00000000e-03,5.78988281e+00,,4.83606672e-03,-1.11451022e-01,,4.83606672e-03,-5.22551514e+02
4.83706672e-03,-7.62109375e+00,-3.86201562e-01,9.47968750e-02,5.04765625e-02,4.46875000e-03,5.78882813e+00,,4.83706672e-03,-1.11478247e-01,,4.83706672e-03,-5.24190979e+02
4.83806672e-03,-7.61328125e+00,-3.86648437e-01,9.60156250e-02,5.05625000e-02,4.78125000e-03,5.78660156e+00,,4.83806672e-03,-1.11505456e-01,,4.83806672e-03,-5.25502014e+02
4.83906672e-03,-7.60937500e+00,-3.86607812e-01,9.93593750e-02,5.05468750e-02,5.00000000e-03,5.78625000e+00,,4.83906672e-03,-1.11532688e-01,,4.83906672e-03,-5.26422485e+02
