Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-4.50070961e-04,8.43750000e-02,5.08593750e-02,3.35156250e-02,1.70937500e-02
-4.49670961e-04,7.82812500e-02,5.30468750e-02,3.19531250e-02,1.67187500e-02
-4.49270961e-04,7.45312500e-02,5.02343750e-02,3.37500000e-02,1.64687500e-02
-4.48870961e-04,6.35156250e-02,5.16406250e-02,3.28125000e-02,1.59062500e-02
-4.48470961e-04,6.91406250e-02,5.12500000e-02,3.31250000e-02,1.59375000e-02
-4.48070961e-04,6.25781250e-02,5.16406250e-02,3.35156250e-02,1.70312500e-02
-4.47670961e-04,7.99218750e-02,5.29687500e-02,3.43750000e-02,1.61250000e-02
-4.47270961e-04,7.05468750e-02,5.25781250e-02,3.28906250e-02,1.67500000e-02
-4.46870961e-04,6.82031250e-02,5.24218750e-02,3.37500000e-02,1.64687500e-02
-4.46470961e-04,7.14843750e-02,5.16406250e-02,3.14843750e-02,1.59062500e-02
-4.46070961e-04,7.42968750e-02,5.29687500e-02,3.17187500e-02,1.60312500e-02
-4.45670961e-04,8.03906250e-02,5.34375000e-02,3.12500000e-02,1.58437500e-02
-4.45270961e-04,8.08593750e-02,5.13281250e-02,3.66406250e-02,1.57500000e-02
-4.44870961e-04,8.36718750e-02,5.04687500e-02,3.71093750e-02,1.58750000e-02
-4.44470961e-04,8.15625000e-02,5.13281250e-02,3.51562500e-02,1.48125000e-02
-4.44070961e-04,7.71093750e-02,5.42968750e-02,3.77343750e-02,1.50937500e-02
-4.43670961e-04,7.85156250e-02,5.65625000e-02,3.75781250e-02,1.46875000e-02
-4.43270961e-04,8.39062500e-02,5.75781250e-02,3.75000000e-02,1.51250000e-02
-4.42870961e-04,8.29687500e-02,5.40625000e-02,3.67187500e-02,1.57812500e-02
-4.42470961e-04,8.36718750e-02,5.64062500e-02,3.62500000e-02,1.60312500e-02
-4.42070961e-04,8.36718750e-02,5.38281250e-02,3.52343750e-02,1.54687500e-02
-4.41670961e-04,8.10937500e-02,5.53906250e-02,3.24218750e-02,1.54062500e-02
-4.41270961e-04,8.06250000e-02,5.53906250e-02,3.35156250e-02,1.52500000e-02
-4.40870961e-04,8.03906250e-02,5.61718750e-02,3.60937500e-02,1.63750000e-02
-4.40470961e-04,7.94531250e-02,5.42187500e-02,3.50781250e-02,1.65312500e-02
-4.40070961e-04,8.13281250e-02,5.42968750e-02,3.67968750e-02,1.62812500e-02
-4.39670961e-04,7.94531250e-02,5.28125000e-02,3.65625000e-02,1.56562500e-02
-4.39270961e-04,7.21875000e-02,5.28125000e-02,3.60937500e-02,1.58437500e-02
-4.38870961e-04,8.01562500e-02,5.30468750e-02,3.85156250e-02,1.57812500e-02
-4.38470961e-04,7.14843750e-02,5.46875000e-02,3.84375000e-02,1.51875000e-02
-4.38070961e-04,7.87500000e-02,5.50781250e-02,3.61718750e-02,1.57500000e-02
-4.37670961e-04,8.32031250e-02,5.62500000e-02,3.49218750e-02,1.58750000e-02
-4.37270961e-04,9.14062500e-02,5.57812500e-02,3.60156250e-02,1.65312500e-02
-4.36870961e-04,8.88281250e-02,5.41406250e-02,3.38281250e-02,1.57187500e-02
-4.36470961e-04,7.42968750e-02,5.50781250e-02,3.61718750e-02,1.60312500e-02
-4.36070961e-04,8.22656250e-02,5.55468750e-02,3.46875000e-02,1.51250000e-02
-4.35670961e-04,7.24218750e-02,5.44531250e-02,3.64843750e-02,1.58125000e-02
-4.35270961e-04,7.87500000e-02,5.29687500e-02,3.67187500e-02,1.59375000e-02
-4.34870961e-04,7.68750000e-02,5.37500000e-02,3.15625000e-02,1.63125000e-02
-4.34470961e-04,7.71093750e-02,5.25000000e-02,3.30468750e-02,1.50625000e-02
-4.34070961e-04,9.44531250e-02,4.50781250e-02,3.35937500e-02,1.73750000e-02
-4.33670961e-04,1.16484375e-01,5.73437500e-02,3.54687500e-02,1.72500000e-02
-4.33270961e-04,8.83593750e-02,4.65625000e-02,3.59375000e-02,1.66562500e-02
-4.32870961e-04,1.11328125e-01,4.98437500e-02,3.56250000e-02,1.65000000e-02
-4.32470961e-04,9.37500000e-02,4.10156250e-02,3.67968750e-02,1.62812500e-02
-4.32070961e-04,8.43750000e-02,4.97656250e-02,3.71093750e-02,1.59687500e-02
-4.31670961e-04,4.38281250e-02,5.74218750e-02,3.40625000e-02,1.65312500e-02
-4.31270961e-04,1.14843750e-01,5.03906250e-02,3.58593750e-02,1.62187500e-02
-4.30870961e-04,4.10156250e-02,5.68750000e-02,3.46093750e-02,1.58750000e-02
-4.30470961e-04,9.42187500e-02,5.07031250e-02,3.36718750e-02,1.67500000e-02
-4.30070961e-04,5.06250000e-02,5.12500000e-02,3.43750000e-02,1.66562500e-02
-4.29670961e-04,8.17968750e-02,5.00781250e-02,3.51562500e-02,1.56250000e-02
-4.29270961e-04,7.35937500e-02,5.43750000e-02,3.45312500e-02,1.69687500e-02
-4.28870961e-04,7.14843750e-02,5.00000000e-02,3.32812500e-02,1.63125000e-02
-4.28470961e-04,7.80468750e-02,5.43750000e-02,3.42968750e-02,1.56562500e-02
-4.28070961e-04,7.40625000e-02,5.14843750e-02,3.42187500e-02,1.60625000e-02
-4.27670961e-04,7.64062500e-02,5.19531250e-02,3.46093750e-02,1.69687500e-02
-4.27270961e-04,7.61718750e-02,5.09375000e-02,3.43750000e-02,1.57812500e-02
-4.26870961e-04,7.54687500e-02,5.17187500e-02,3.28906250e-02,1.65937500e-02
-4.26470961e-04,8.34375000e-02,5.11718750e-02,3.43750000e-02,1.61250000e-02
-4.26070961e-04,7.31250000e-02,4.91406250e-02,3.37500000e-02,1.68125000e-02
-4.25670961e-04,7.21875000e-02,4.89062500e-02,3.54687500e-02,1.60625000e-02
-4.25270961e-04,8.34375000e-02,5.29687500e-02,3.50000000e-02,1.62187500e-02
-4.24870961e-04,9.32812500e-02,5.30468750e-02,3.23437500e-02,1.62500000e-02
-4.24470961e-04,8.48437500e-02,4.78906250e-02,3.57812500e-02,1.63437500e-02
-4.24070961e-04,7.03125000e-02,5.00000000e-02,3.68750000e-02,1.66250000e-02
-4.23670961e-04,7.87500000e-02,5.21093750e-02,3.82812500e-02,1.49375000e-02
-4.23270961e-04,8.01562500e-02,5.16406250e-02,3.62500000e-02,1.58125000e-02
-4.22870961e-04,8.64843750e-02,5.61718750e-02,3.50000000e-02,1.51250000e-02
-4.22470961e-04,7.68750000e-02,5.14843750e-02,3.28125000e-02,1.58437500e-02
-4.22070961e-04,7.94531250e-02,5.17187500e-02,3.42187500e-02,1.59062500e-02
-4.21670961e-04,7.75781250e-02,4.98437500e-02,3.74218750e-02,1.60937500e-02
-4.21270961e-04,7.59375000e-02,5.26562500e-02,3.53906250e-02,1.54687500e-02
-4.20870961e-04,8.22656250e-02,5.28125000e-02,3.62500000e-02,1.49687500e-02
-4.20470961e-04,8.01562500e-02,5.22656250e-02,3.46093750e-02,1.62812500e-02
-4.20070961e-04,8.83593750e-02,5.19531250e-02,3.53125000e-02,1.57500000e-02
-4.19670961e-04,8.92968750e-02,5.14062500e-02,3.53906250e-02,1.55000000e-02
-4.19270961e-04,8.27343750e-02,5.03906250e-02,3.51562500e-02,1.54687500e-02
-4.18870961e-04,7.75781250e-02,4.93750000e-02,3.49218750e-02,1.59375000e-02
-4.18470961e-04,7.89843750e-02,5.39062500e-02,3.71875000e-02,1.55625000e-02
-4.18070961e-04,7.96875000e-02,5.38281250e-02,3.56250000e-02,1.56250000e-02
-4.17670961e-04,8.90625000e-02,5.29687500e-02,3.50781250e-02,1.58437500e-02
-4.17270961e-04,7.42968750e-02,4.92968750e-02,3.48437500e-02,1.46250000e-02
-4.16870961e-04,8.10937500e-02,5.31250000e-02,3.55468750e-02,1.60937500e-02
-4.16470961e-04,7.31250000e-02,5.03906250e-02,3.53906250e-02,1.63750000e-02
-4.16070961e-04,7.64062500e-02,5.25000000e-02,3.53906250e-02,1.53125000e-02
-4.15670961e-04,7.28906250e-02,5.13281250e-02,3.56250000e-02,1.58125000e-02
-4.15270961e-04,7.73437500e-02,5.44531250e-02,3.47656250e-02,1.59062500e-02
-4.14870961e-04,8.53125000e-02,5.18750000e-02,3.58593750e-02,1.54062500e-02
-4.14470961e-04,7.14843750e-02,5.43750000e-02,3.41406250e-02,1.58750000e-02
-4.14070961e-04,7.87500000e-02,5.36718750e-02,3.40625000e-02,1.51250000e-02
-4.13670961e-04,7.99218750e-02,5.18750000e-02,2.98437500e-02,1.46875000e-02
-4.13270961e-04,7.38281250e-02,5.18750000e-02,3.18750000e-02,1.68125000e-02
-4.12870961e-04,8.46093750e-02,5.21875000e-02,3.21093750e-02,1.72812500e-02
-4.12470961e-04,8.08593750e-02,4.86718750e-02,3.34375000e-02,1.64062500e-02
-4.12070961e-04,8.74218750e-02,4.95312500e-02,3.07031250e-02,1.68750000e-02
-4.11670961e-04,8.64843750e-02,5.01562500e-02,3.28906250e-02,1.64062500e-02
-4.11270961e-04,8.34375000e-02,5.18750000e-02,3.46875000e-02,1.58750000e-02
-4.10870961e-04,6.72656250e-02,5.28125000e-02,3.43750000e-02,1.71250000e-02
-4.10470961e-04,7.54687500e-02,4.96093750e-02,3.10937500e-02,1.68750000e-02
-4.10070961e-04,1.13671875e-01,4.78906250e-02,3.18750000e-02,1.64687500e-02
-4.09670961e-04,1.20703125e-01,4.92187500e-02,3.58593750e-02,1.64687500e-02
-4.09270961e-04,9.42187500e-02,4.49218750e-02,3.30468750e-02,1.58750000e-02
-4.08870961e-04,1.68750000e-01,4.78906250e-02,3.59375000e-02,1.61875000e-02
-4.08470961e-04,1.03359375e-01,4.45312500e-02,3.42187500e-02,1.65000000e-02
-4.08070961e-04,1.15078125e-01,5.17968750e-02,3.44531250e-02,1.62187500e-02
-4.07670961e-04,4.94531250e-02,5.52343750e-02,3.55468750e-02,1.63750000e-02
-4.07270961e-04,1.22578125e-01,4.95312500e-02,3.35937500e-02,1.63750000e-02
-4.06870961e-04,3.86718750e-02,5.67968750e-02,3.38281250e-02,1.58437500e-02
-4.06470961e-04,8.76562500e-02,4.93750000e-02,3.32031250e-02,1.62812500e-02
-4.06070961e-04,4.66406250e-02,5.27343750e-02,3.46093750e-02,1.66875000e-02
-4.05670961e-04,7.00781250e-02,5.15625000e-02,3.53906250e-02,1.62812500e-02
-4.05270961e-04,6.86718750e-02,5.12500000e-02,3.41406250e-02,1.63125000e-02
-4.04870961e-04,6.91406250e-02,5.05468750e-02,3.51562500e-02,1.65312500e-02
-4.04470961e-04,8.25000000e-02,5.33593750e-02,3.57031250e-02,1.62187500e-02
-4.04070961e-04,9.02343750e-02,5.01562500e-02,3.37500000e-02,1.57187500e-02
-4.03670961e-04,8.06250000e-02,5.01562500e-02,3.25781250e-02,1.60625000e-02
-4.03270961e-04,7.89843750e-02,5.08593750e-02,3.93750000e-02,1.62812500e-02
-4.02870961e-04,6.91406250e-02,5.10156250e-02,3.70312500e-02,1.51875000e-02
-4.02470961e-04,8.22656250e-02,5.26562500e-02,3.47656250e-02,1.41250000e-02
-4.02070961e-04,8.71875000e-02,5.42968750e-02,3.58593750e-02,1.50937500e-02
-4.01670961e-04,8.29687500e-02,5.33593750e-02,3.45312500e-02,1.50312500e-02
-4.01270961e-04,8.41406250e-02,5.25781250e-02,3.54687500e-02,1.56250000e-02
-4.00870961e-04,7.61718750e-02,5.22656250e-02,3.67968750e-02,1.50625000e-02
-4.00470961e-04,8.41406250e-02,5.22656250e-02,3.53906250e-02,1.49375000e-02
-4.00070961e-04,7.28906250e-02,5.14843750e-02,3.47656250e-02,1.46250000e-02
-3.99670961e-04,9.42187500e-02,5.22656250e-02,3.54687500e-02,1.54062500e-02
-3.99270961e-04,8.41406250e-02,5.20312500e-02,3.47656250e-02,1.50937500e-02
-3.98870961e-04,8.64843750e-02,5.22656250e-02,3.41406250e-02,1.52187500e-02
-3.98470961e-04,7.45312500e-02,5.41406250e-02,3.64843750e-02,1.50000000e-02
-3.98070961e-04,8.50781250e-02,5.28906250e-02,3.53906250e-02,1.53125000e-02
-3.97670961e-04,7.42968750e-02,5.18750000e-02,3.56250000e-02,1.47500000e-02
-3.97270961e-04,9.84375000e-02,5.25000000e-02,3.71875000e-02,1.53125000e-02
-3.96870961e-04,8.48437500e-02,5.39062500e-02,3.26562500e-02,1.46562500e-02
-3.96470961e-04,9.42187500e-02,5.10156250e-02,3.57812500e-02,1.58750000e-02
-3.96070961e-04,7.64062500e-02,5.24218750e-02,3.44531250e-02,1.57812500e-02
-3.95670961e-04,7.68750000e-02,5.42968750e-02,3.65625000e-02,1.55312500e-02
-3.95270961e-04,7.40625000e-02,5.32812500e-02,3.54687500e-02,1.48125000e-02
-3.94870961e-04,7.68750000e-02,5.45312500e-02,3.60937500e-02,1.56562500e-02
-3.94470961e-04,8.69531250e-02,5.26562500e-02,3.60937500e-02,1.61562500e-02
-3.94070961e-04,7.59375000e-02,5.33593750e-02,3.54687500e-02,1.55000000e-02
-3.93670961e-04,7.00781250e-02,5.23437500e-02,3.35156250e-02,1.55000000e-02
-3.93270961e-04,6.60937500e-02,5.17968750e-02,3.60156250e-02,1.46250000e-02
-3.92870961e-04,7.40625000e-02,5.15625000e-02,3.03125000e-02,1.55000000e-02
-3.92470961e-04,7.07812500e-02,5.28906250e-02,3.10156250e-02,1.51875000e-02
-3.92070961e-04,8.13281250e-02,5.09375000e-02,3.52343750e-02,1.81250000e-02
-3.91670961e-04,7.38281250e-02,5.32812500e-02,3.32031250e-02,1.62812500e-02
-3.91270961e-04,8.74218750e-02,4.85156250e-02,3.21875000e-02,1.59062500e-02
-3.90870961e-04,7.33593750e-02,5.11718750e-02,3.12500000e-02,1.63125000e-02
-3.90470961e-04,7.68750000e-02,4.90625000e-02,3.21093750e-02,1.65000000e-02
-3.90070961e-04,7.54687500e-02,5.13281250e-02,3.13281250e-02,1.61562500e-02
-3.89670961e-04,8.13281250e-02,5.09375000e-02,3.37500000e-02,1.65312500e-02
-3.89270961e-04,7.52343750e-02,5.21093750e-02,3.17187500e-02,1.68125000e-02
-3.88870961e-04,8.34375000e-02,5.26562500e-02,3.33593750e-02,1.65625000e-02
-3.88470961e-04,8.29687500e-02,5.20312500e-02,3.39843750e-02,1.65625000e-02
-3.88070961e-04,7.68750000e-02,4.89062500e-02,3.56250000e-02,1.68750000e-02
-3.87670961e-04,7.05468750e-02,5.25781250e-02,3.60937500e-02,1.68437500e-02
-3.87270961e-04,7.82812500e-02,5.25000000e-02,3.40625000e-02,1.74062500e-02
-3.86870961e-04,7.68750000e-02,5.19531250e-02,3.28906250e-02,1.65312500e-02
-3.86470961e-04,7.92187500e-02,4.99218750e-02,3.39062500e-02,1.64062500e-02
-3.86070961e-04,1.32421875e-01,5.47656250e-02,3.34375000e-02,1.71875000e-02
-3.85670961e-04,9.91406250e-02,4.43750000e-02,3.41406250e-02,1.71875000e-02
-3.85270961e-04,9.65625000e-02,4.82031250e-02,3.22656250e-02,1.67187500e-02
-3.84870961e-04,1.96875000e-01,4.16406250e-02,3.39843750e-02,1.60625000e-02
-3.84470961e-04,9.46875000e-02,5.68750000e-02,3.37500000e-02,1.72187500e-02
-3.84070961e-04,1.61250000e-01,5.43750000e-02,3.46093750e-02,1.72187500e-02
-3.83670961e-04,6.49218750e-02,5.17187500e-02,3.48437500e-02,1.66875000e-02
-3.83270961e-04,1.22812500e-01,5.03125000e-02,3.48437500e-02,1.74687500e-02
-3.82870961e-04,7.21875000e-02,5.55468750e-02,3.34375000e-02,1.69687500e-02
-3.82470961e-04,9.60937500e-02,5.18750000e-02,3.55468750e-02,1.62812500e-02
-3.82070961e-04,8.20312500e-02,5.28125000e-02,3.84375000e-02,1.68437500e-02
-3.81670961e-04,7.17187500e-02,5.22656250e-02,3.82031250e-02,1.40937500e-02
-3.81270961e-04,9.14062500e-02,4.99218750e-02,3.69531250e-02,1.45625000e-02
-3.80870961e-04,7.21875000e-02,5.53906250e-02,3.81250000e-02,1.54687500e-02
-3.80470961e-04,8.15625000e-02,5.81250000e-02,3.54687500e-02,1.55625000e-02
-3.80070961e-04,8.17968750e-02,5.48437500e-02,3.66406250e-02,1.46562500e-02
-3.79670961e-04,8.13281250e-02,5.40625000e-02,3.61718750e-02,1.48750000e-02
-3.79270961e-04,8.53125000e-02,5.28125000e-02,3.65625000e-02,1.50625000e-02
-3.78870961e-04,7.99218750e-02,5.22656250e-02,3.67187500e-02,1.50625000e-02
-3.78470961e-04,8.08593750e-02,5.20312500e-02,3.64062500e-02,1.53437500e-02
-3.78070961e-04,8.20312500e-02,5.10156250e-02,3.56250000e-02,1.50625000e-02
-3.77670961e-04,7.42968750e-02,5.21875000e-02,3.57031250e-02,1.52500000e-02
-3.77270961e-04,8.62500000e-02,5.15625000e-02,3.65625000e-02,1.61250000e-02
-3.76870961e-04,8.10937500e-02,5.04687500e-02,3.51562500e-02,1.56250000e-02
-3.76470961e-04,7.82812500e-02,5.24218750e-02,3.63281250e-02,1.50312500e-02
-3.76070961e-04,7.52343750e-02,5.08593750e-02,3.50000000e-02,1.48125000e-02
-3.75670961e-04,8.17968750e-02,5.39062500e-02,3.52343750e-02,1.55312500e-02
-3.75270961e-04,7.78125000e-02,5.28906250e-02,3.35156250e-02,1.48125000e-02
-3.74870961e-04,7.24218750e-02,5.44531250e-02,3.52343750e-02,1.48125000e-02
-3.74470961e-04,7.57031250e-02,5.28125000e-02,3.50781250e-02,1.53125000e-02
-3.74070961e-04,7.26562500e-02,5.25000000e-02,3.39843750e-02,1.55937500e-02
-3.73670961e-04,7.42968750e-02,5.12500000e-02,3.57031250e-02,1.54375000e-02
-3.73270961e-04,7.33593750e-02,5.29687500e-02,3.42187500e-02,1.59687500e-02
-3.72870961e-04,7.75781250e-02,5.47656250e-02,3.32812500e-02,1.55000000e-02
-3.72470961e-04,6.86718750e-02,5.28125000e-02,3.53125000e-02,1.49687500e-02
-3.72070961e-04,7.07812500e-02,5.13281250e-02,3.28906250e-02,1.50312500e-02
-3.71670961e-04,7.66406250e-02,5.24218750e-02,3.07031250e-02,1.53750000e-02
-3.71270961e-04,7.85156250e-02,5.17968750e-02,3.36718750e-02,1.63750000e-02
-3.70870961e-04,7.38281250e-02,5.38281250e-02,3.45312500e-02,1.61562500e-02
-3.70470961e-04,8.22656250e-02,4.88281250e-02,3.37500000e-02,1.62812500e-02
-3.70070961e-04,7.87500000e-02,4.85156250e-02,3.28125000e-02,1.60000000e-02
-3.69670961e-04,7.96875000e-02,5.18750000e-02,3.29687500e-02,1.64062500e-02
-3.69270961e-04,7.85156250e-02,4.98437500e-02,3.28125000e-02,1.66875000e-02
-3.68870961e-04,7.50000000e-02,4.80468750e-02,3.16406250e-02,1.63125000e-02
-3.68470961e-04,7.61718750e-02,5.21093750e-02,3.20312500e-02,1.55937500e-02
-3.68070961e-04,7.80468750e-02,5.27343750e-02,3.32031250e-02,1.64375000e-02
-3.67670961e-04,7.64062500e-02,5.21875000e-02,3.49218750e-02,1.67500000e-02
-3.67270961e-04,8.13281250e-02,5.21875000e-02,3.34375000e-02,1.66250000e-02
-3.66870961e-04,7.82812500e-02,5.30468750e-02,3.29687500e-02,1.51562500e-02
-3.66470961e-04,7.78125000e-02,5.27343750e-02,3.42968750e-02,1.56562500e-02
-3.66070961e-04,7.71093750e-02,5.00000000e-02,3.34375000e-02,1.70000000e-02
-3.65670961e-04,7.85156250e-02,5.21093750e-02,3.39843750e-02,1.54062500e-02
-3.65270961e-04,7.47656250e-02,5.28906250e-02,3.32812500e-02,1.64062500e-02
-3.64870961e-04,7.47656250e-02,5.18750000e-02,3.27343750e-02,1.65937500e-02
-3.64470961e-04,7.19531250e-02,5.00781250e-02,3.11718750e-02,1.64062500e-02
-3.64070961e-04,7.73437500e-02,4.93750000e-02,3.27343750e-02,1.60312500e-02
-3.63670961e-04,7.68750000e-02,4.68750000e-02,3.30468750e-02,1.53437500e-02
-3.63270961e-04,7.33593750e-02,4.71875000e-02,3.38281250e-02,1.52187500e-02
-3.62870961e-04,8.15625000e-02,4.92187500e-02,3.24218750e-02,1.59062500e-02
-3.62470961e-04,8.01562500e-02,4.86718750e-02,3.20312500e-02,1.59062500e-02
-3.62070961e-04,1.13906250e-01,5.59375000e-02,3.23437500e-02,1.55000000e-02
-3.61670961e-04,9.25781250e-02,4.71875000e-02,3.30468750e-02,1.65000000e-02
-3.61270961e-04,1.37812500e-01,6.68750000e-02,3.67968750e-02,1.50000000e-02
-3.60870961e-04,1.26093750e-01,3.24218750e-02,3.64843750e-02,1.45937500e-02
-3.60470961e-04,5.95312500e-02,6.35156250e-02,3.59375000e-02,1.46875000e-02
-3.60070961e-04,1.71562500e-01,4.64843750e-02,3.40625000e-02,1.46875000e-02
-3.59670961e-04,6.11718750e-02,5.07812500e-02,3.51562500e-02,1.54375000e-02
-3.59270961e-04,1.29375000e-01,5.19531250e-02,3.45312500e-02,1.52187500e-02
-3.58870961e-04,1.03125000e-01,5.30468750e-02,3.59375000e-02,1.51562500e-02
-3.58470961e-04,9.02343750e-02,5.23437500e-02,3.50000000e-02,1.50312500e-02
-3.58070961e-04,9.65625000e-02,5.32031250e-02,3.76562500e-02,1.45000000e-02
-3.57670961e-04,6.11718750e-02,5.12500000e-02,3.50781250e-02,1.51875000e-02
-3.57270961e-04,9.35156250e-02,5.18750000e-02,3.53125000e-02,1.51250000e-02
-3.56870961e-04,7.73437500e-02,4.92187500e-02,3.66406250e-02,1.51250000e-02
-3.56470961e-04,8.25000000e-02,5.33593750e-02,3.44531250e-02,1.50312500e-02
-3.56070961e-04,7.64062500e-02,4.90625000e-02,3.52343750e-02,1.47187500e-02
-3.55670961e-04,6.09375000e-02,5.02343750e-02,3.50000000e-02,1.44375000e-02
-3.55270961e-04,7.85156250e-02,4.98437500e-02,3.45312500e-02,1.42812500e-02
-3.54870961e-04,7.59375000e-02,5.11718750e-02,3.49218750e-02,1.44687500e-02
-3.54470961e-04,7.14843750e-02,5.16406250e-02,3.62500000e-02,1.49375000e-02
-3.54070961e-04,6.56250000e-02,5.24218750e-02,3.60937500e-02,1.50312500e-02
-3.53670961e-04,6.93750000e-02,4.89843750e-02,3.35937500e-02,1.50312500e-02
-3.53270961e-04,7.26562500e-02,5.03906250e-02,3.42968750e-02,1.50937500e-02
-3.52870961e-04,6.77343750e-02,4.93750000e-02,3.34375000e-02,1.47500000e-02
-3.52470961e-04,7.31250000e-02,4.95312500e-02,3.37500000e-02,1.50000000e-02
-3.52070961e-04,7.80468750e-02,5.03125000e-02,3.44531250e-02,1.39687500e-02
-3.51670961e-04,5.78906250e-02,4.81250000e-02,3.57812500e-02,1.46562500e-02
-3.51270961e-04,6.04687500e-02,4.94531250e-02,3.60937500e-02,1.50000000e-02
-3.50870961e-04,6.49218750e-02,5.01562500e-02,2.87500000e-02,1.58750000e-02
-3.50470961e-04,7.14843750e-02,5.02343750e-02,2.95312500e-02,1.55625000e-02
-3.50070961e-04,6.70312500e-02,4.92187500e-02,3.33593750e-02,1.76250000e-02
-3.49670961e-04,7.73437500e-02,4.84375000e-02,3.18750000e-02,1.65312500e-02
-3.49270961e-04,7.07812500e-02,4.57812500e-02,3.24218750e-02,1.66250000e-02
-3.48870961e-04,7.68750000e-02,4.78125000e-02,3.22656250e-02,1.65000000e-02
-3.48470961e-04,7.12500000e-02,4.92187500e-02,3.29687500e-02,1.62187500e-02
-3.48070961e-04,7.14843750e-02,4.71875000e-02,3.25000000e-02,1.61562500e-02
-3.47670961e-04,6.84375000e-02,4.91406250e-02,3.31250000e-02,1.66250000e-02
-3.47270961e-04,8.13281250e-02,4.87500000e-02,3.19531250e-02,1.69687500e-02
-3.46870961e-04,7.38281250e-02,4.66406250e-02,3.12500000e-02,1.62812500e-02
-3.46470961e-04,7.07812500e-02,4.82812500e-02,3.25781250e-02,1.54687500e-02
-3.46070961e-04,7.28906250e-02,4.74218750e-02,3.16406250e-02,1.61562500e-02
-3.45670961e-04,7.40625000e-02,4.85156250e-02,3.15625000e-02,1.60625000e-02
-3.45270961e-04,8.06250000e-02,5.03906250e-02,3.35937500e-02,1.55000000e-02
-3.44870961e-04,8.03906250e-02,4.74218750e-02,3.25781250e-02,1.60937500e-02
-3.44470961e-04,7.42968750e-02,4.61718750e-02,2.91406250e-02,1.65937500e-02
-3.44070961e-04,8.76562500e-02,4.78906250e-02,3.07031250e-02,1.59375000e-02
-3.43670961e-04,7.59375000e-02,4.84375000e-02,3.25781250e-02,1.60937500e-02
-3.43270961e-04,7.92187500e-02,4.81250000e-02,3.28125000e-02,1.56562500e-02
-3.42870961e-04,8.67187500e-02,4.76562500e-02,3.36718750e-02,1.58125000e-02
-3.42470961e-04,8.43750000e-02,4.95312500e-02,3.32812500e-02,1.63125000e-02
-3.42070961e-04,9.46875000e-02,4.74218750e-02,3.24218750e-02,1.54375000e-02
-3.41670961e-04,8.50781250e-02,4.81250000e-02,3.35937500e-02,1.51562500e-02
-3.41270961e-04,9.37500000e-02,4.71093750e-02,3.30468750e-02,1.51250000e-02
-3.40870961e-04,8.92968750e-02,4.82031250e-02,3.32812500e-02,1.56250000e-02
-3.40470961e-04,9.16406250e-02,4.71875000e-02,3.64843750e-02,1.50937500e-02
-3.40070961e-04,8.90625000e-02,4.94531250e-02,3.73437500e-02,1.58437500e-02
-3.39670961e-04,8.95312500e-02,4.91406250e-02,3.54687500e-02,1.41250000e-02
-3.39270961e-04,9.60937500e-02,4.97656250e-02,3.39843750e-02,1.40000000e-02
-3.38870961e-04,9.56250000e-02,5.36718750e-02,3.45312500e-02,1.49375000e-02
-3.38470961e-04,7.24218750e-02,5.35156250e-02,3.53906250e-02,1.44062500e-02
-3.38070961e-04,3.72656250e-02,4.91406250e-02,3.29687500e-02,1.46875000e-02
-3.37670961e-04,6.44531250e-02,5.46875000e-02,3.42968750e-02,1.49375000e-02
-3.37270961e-04,6.89062500e-02,6.06250000e-02,3.40625000e-02,1.45625000e-02
-3.36870961e-04,6.63281250e-02,4.52343750e-02,3.49218750e-02,1.43750000e-02
-3.36470961e-04,6.42187500e-02,5.36718750e-02,3.53906250e-02,1.45625000e-02
-3.36070961e-04,1.00546875e-01,4.27343750e-02,3.44531250e-02,1.47187500e-02
-3.35670961e-04,7.73437500e-02,5.14062500e-02,3.31250000e-02,1.40937500e-02
-3.35270961e-04,8.69531250e-02,4.92187500e-02,3.42968750e-02,1.46250000e-02
-3.34870961e-04,1.14140625e-01,4.92968750e-02,3.28906250e-02,1.50937500e-02
-3.34470961e-04,7.28906250e-02,5.11718750e-02,3.32812500e-02,1.54375000e-02
-3.34070961e-04,1.16015625e-01,5.16406250e-02,3.59375000e-02,1.55312500e-02
-3.33670961e-04,8.92968750e-02,5.29687500e-02,3.48437500e-02,1.51250000e-02
-3.33270961e-04,1.01250000e-01,5.03906250e-02,3.42187500e-02,1.60000000e-02
-3.32870961e-04,9.63281250e-02,4.96093750e-02,3.24218750e-02,1.48125000e-02
-3.32470961e-04,8.67187500e-02,5.14062500e-02,3.36718750e-02,1.52187500e-02
