Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.19542192e-03,1.07809375e+00,4.44843750e-03,2.68593750e-03,1.40437500e+00
4.19582192e-03,1.07775000e+00,4.64531250e-03,2.82500000e-03,1.40384375e+00
4.19622192e-03,1.07784375e+00,4.63437500e-03,3.14687500e-03,1.40400000e+00
4.19662192e-03,1.07787500e+00,4.87187500e-03,3.00468750e-03,1.40381250e+00
4.19702192e-03,1.07806250e+00,4.78125000e-03,2.89687500e-03,1.40321875e+00
4.19742192e-03,1.07784375e+00,4.79218750e-03,2.87343750e-03,1.40340625e+00
4.19782192e-03,1.07718750e+00,4.57656250e-03,3.01718750e-03,1.40359375e+00
4.19822192e-03,1.07731250e+00,5.10937500e-03,2.84375000e-03,1.40418750e+00
4.19862192e-03,1.07750000e+00,4.85156250e-03,3.02031250e-03,1.40450000e+00
4.19902192e-03,1.07765625e+00,4.52656250e-03,2.79062500e-03,1.40556250e+00
4.19942192e-03,1.07731250e+00,4.65312500e-03,3.18437500e-03,1.40556250e+00
4.19982192e-03,1.07771875e+00,5.03750000e-03,3.02031250e-03,1.40456250e+00
4.20022192e-03,1.07818750e+00,4.90156250e-03,3.07656250e-03,1.40553125e+00
4.20062192e-03,1.07753125e+00,4.80312500e-03,3.06562500e-03,1.40537500e+00
4.20102192e-03,1.07746875e+00,4.81250000e-03,2.93281250e-03,1.40490625e+00
4.20142192e-03,1.07756250e+00,4.91718750e-03,3.24375000e-03,1.40559375e+00
4.20182192e-03,1.07700000e+00,4.95468750e-03,3.52812500e-03,1.40600000e+00
4.20222192e-03,1.07709375e+00,5.11718750e-03,3.60000000e-03,1.40528125e+00
4.20262192e-03,1.07740625e+00,5.11562500e-03,3.60000000e-03,1.40521875e+00
4.20302192e-03,1.07693750e+00,5.03593750e-03,3.77343750e-03,1.40453125e+00
4.20342192e-03,1.07765625e+00,5.17031250e-03,3.60625000e-03,1.40471875e+00
4.20382192e-03,1.07725000e+00,4.97968750e-03,3.27656250e-03,1.40484375e+00
4.20422192e-03,1.07750000e+00,5.13750000e-03,3.34218750e-03,1.40506250e+00
4.20462192e-03,1.07746875e+00,5.68750000e-03,3.87500000e-03,1.40531250e+00
4.20502192e-03,1.07721875e+00,5.31562500e-03,3.84375000e-03,1.40525000e+00
4.20542192e-03,1.07743750e+00,5.38906250e-03,3.53593750e-03,1.40540625e+00
4.20582192e-03,1.07709375e+00,5.38593750e-03,3.82343750e-03,1.40537500e+00
4.20622192e-03,1.07734375e+00,5.53125000e-03,3.75312500e-03,1.40484375e+00
4.20662192e-03,1.07731250e+00,5.60468750e-03,3.97968750e-03,1.40562500e+00
4.20702192e-03,1.07737500e+00,5.95937500e-03,4.37343750e-03,1.40559375e+00
4.20742192e-03,1.07706250e+00,5.72343750e-03,3.92031250e-03,1.40450000e+00
4.20782192e-03,1.07750000e+00,5.71875000e-03,4.02656250e-03,1.40575000e+00
4.20822192e-03,1.07731250e+00,6.07031250e-03,4.01250000e-03,1.40568750e+00
4.20862192e-03,1.07721875e+00,6.54375000e-03,3.67031250e-03,1.40453125e+00
4.20902192e-03,1.07746875e+00,6.60000000e-03,4.22343750e-03,1.40459375e+00
4.20942192e-03,1.07678125e+00,6.73281250e-03,4.08750000e-03,1.40428125e+00
4.20982192e-03,1.07728125e+00,6.51718750e-03,4.09062500e-03,1.40353125e+00
4.21022192e-03,1.07731250e+00,7.07187500e-03,4.19843750e-03,1.40378125e+00
4.21062192e-03,1.07615625e+00,6.82343750e-03,4.03593750e-03,1.40378125e+00
4.21102192e-03,1.07659375e+00,6.76093750e-03,3.84218750e-03,1.40437500e+00
4.21142192e-03,1.07662500e+00,6.68906250e-03,4.09531250e-03,1.40409375e+00
4.21182192e-03,1.07671875e+00,6.74531250e-03,4.27812500e-03,1.40412500e+00
4.21222192e-03,1.07684375e+00,7.00625000e-03,4.00468750e-03,1.40381250e+00
4.21262192e-03,1.07659375e+00,6.86093750e-03,3.98593750e-03,1.40409375e+00
4.21302192e-03,1.07696875e+00,6.91562500e-03,4.20156250e-03,1.40390625e+00
4.21342192e-03,1.07737500e+00,6.35000000e-03,3.73281250e-03,1.40387500e+00
4.21382192e-03,1.07687500e+00,6.35156250e-03,3.48125000e-03,1.40375000e+00
4.21422192e-03,1.07725000e+00,6.10625000e-03,3.62187500e-03,1.40296875e+00
4.21462192e-03,1.07712500e+00,6.05000000e-03,3.74531250e-03,1.40337500e+00
4.21502192e-03,1.07671875e+00,6.27343750e-03,3.37343750e-03,1.40315625e+00
4.21542192e-03,1.07684375e+00,5.69375000e-03,3.92031250e-03,1.40371875e+00
4.21582192e-03,1.07687500e+00,5.85781250e-03,3.41406250e-03,1.40378125e+00
4.21622192e-03,1.07693750e+00,5.73437500e-03,3.53281250e-03,1.40353125e+00
4.21662192e-03,1.07693750e+00,5.38437500e-03,3.78750000e-03,1.40393750e+00
4.21702192e-03,1.07681250e+00,5.26093750e-03,3.74531250e-03,1.40396875e+00
4.21742192e-03,1.07712500e+00,5.01718750e-03,3.75312500e-03,1.40512500e+00
4.21782192e-03,1.07678125e+00,5.05000000e-03,3.83281250e-03,1.40384375e+00
4.21822192e-03,1.07684375e+00,5.32812500e-03,3.59062500e-03,1.40409375e+00
4.21862192e-03,1.07659375e+00,5.22656250e-03,3.61093750e-03,1.40431250e+00
4.21902192e-03,1.07693750e+00,5.20156250e-03,3.79218750e-03,1.40381250e+00
4.21942192e-03,1.07665625e+00,5.53750000e-03,4.00468750e-03,1.40343750e+00
4.21982192e-03,1.07671875e+00,5.16718750e-03,4.01250000e-03,1.40403125e+00
4.22022192e-03,1.07656250e+00,5.24375000e-03,3.65781250e-03,1.40634375e+00
4.22062192e-03,1.07631250e+00,4.82812500e-03,3.40937500e-03,1.40562500e+00
4.22102192e-03,1.07718750e+00,4.66250000e-03,3.54062500e-03,1.40471875e+00
4.22142192e-03,1.07731250e+00,4.67343750e-03,3.63281250e-03,1.40415625e+00
4.22182192e-03,1.07687500e+00,4.63125000e-03,3.20000000e-03,1.40456250e+00
4.22222192e-03,1.07684375e+00,4.80781250e-03,3.53281250e-03,1.40465625e+00
4.22262192e-03,1.07696875e+00,4.87187500e-03,3.32968750e-03,1.40412500e+00
4.22302192e-03,1.07734375e+00,4.70312500e-03,3.48281250e-03,1.40434375e+00
4.22342192e-03,1.07671875e+00,4.25312500e-03,3.38593750e-03,1.40437500e+00
4.22382192e-03,1.07675000e+00,3.99531250e-03,3.14375000e-03,1.40406250e+00
4.22422192e-03,1.07678125e+00,4.36406250e-03,3.30781250e-03,1.40390625e+00
4.22462192e-03,1.07659375e+00,4.35156250e-03,3.16093750e-03,1.40353125e+00
4.22502192e-03,1.07640625e+00,4.86875000e-03,3.48906250e-03,1.40371875e+00
4.22542192e-03,1.07684375e+00,4.37812500e-03,3.07031250e-03,1.40412500e+00
4.22582192e-03,1.07650000e+00,4.47968750e-03,3.34687500e-03,1.40450000e+00
4.22622192e-03,1.07684375e+00,4.83906250e-03,3.39062500e-03,1.40431250e+00
4.22662192e-03,1.07678125e+00,4.49687500e-03,3.58437500e-03,1.40337500e+00
4.22702192e-03,1.07684375e+00,4.48437500e-03,3.40937500e-03,1.40353125e+00
4.22742192e-03,1.07668750e+00,4.24062500e-03,3.14218750e-03,1.40393750e+00
4.22782192e-03,1.07640625e+00,4.17812500e-03,3.21718750e-03,1.40337500e+00
4.22822192e-03,1.07684375e+00,4.06250000e-03,3.04218750e-03,1.40346875e+00
4.22862192e-03,1.07628125e+00,4.12500000e-03,3.49375000e-03,1.40334375e+00
4.22902192e-03,1.07634375e+00,4.18125000e-03,3.47812500e-03,1.40325000e+00
4.22942192e-03,1.07684375e+00,4.07812500e-03,3.22968750e-03,1.40325000e+00
4.22982192e-03,1.07675000e+00,4.22187500e-03,3.17812500e-03,1.40303125e+00
4.23022192e-03,1.07650000e+00,4.26406250e-03,3.51562500e-03,1.40365625e+00
4.23062192e-03,1.07687500e+00,4.15156250e-03,3.17031250e-03,1.40206250e+00
4.23102192e-03,1.07640625e+00,4.45937500e-03,3.54531250e-03,1.40218750e+00
4.23142192e-03,1.07612500e+00,4.24218750e-03,3.22968750e-03,1.40234375e+00
4.23182192e-03,1.07625000e+00,4.32343750e-03,3.34218750e-03,1.40281250e+00
4.23222192e-03,1.07640625e+00,4.26406250e-03,3.44843750e-03,1.40246875e+00
4.23262192e-03,1.07693750e+00,4.43750000e-03,3.41250000e-03,1.40221875e+00
4.23302192e-03,1.07659375e+00,4.14843750e-03,3.44375000e-03,1.40290625e+00
4.23342192e-03,1.07678125e+00,4.58125000e-03,3.36718750e-03,1.40171875e+00
4.23382192e-03,1.07637500e+00,3.99218750e-03,3.39843750e-03,1.40212500e+00
4.23422192e-03,1.07693750e+00,4.67031250e-03,3.45468750e-03,1.40284375e+00
4.23462192e-03,1.07646875e+00,4.61718750e-03,3.90468750e-03,1.40237500e+00
4.23502192e-03,1.07643750e+00,5.07031250e-03,3.84843750e-03,1.40259375e+00
4.23542192e-03,1.07668750e+00,4.69687500e-03,3.38437500e-03,1.40265625e+00
4.23582192e-03,1.07650000e+00,5.10781250e-03,3.85156250e-03,1.40221875e+00
4.23622192e-03,1.07628125e+00,4.73437500e-03,3.88281250e-03,1.40206250e+00
4.23662192e-03,1.07650000e+00,5.05000000e-03,3.93437500e-03,1.40206250e+00
4.23702192e-03,1.07653125e+00,5.23281250e-03,3.61718750e-03,1.40190625e+00
4.23742192e-03,1.07662500e+00,5.22343750e-03,3.47031250e-03,1.40165625e+00
4.23782192e-03,1.07618750e+00,5.69843750e-03,3.70000000e-03,1.40206250e+00
4.23822192e-03,1.07662500e+00,5.73437500e-03,3.61718750e-03,1.40168750e+00
4.23862192e-03,1.07665625e+00,5.84375000e-03,3.64687500e-03,1.40156250e+00
4.23902192e-03,1.07618750e+00,5.76250000e-03,3.92656250e-03,1.40246875e+00
4.23942192e-03,1.07615625e+00,5.73906250e-03,3.57656250e-03,1.40134375e+00
4.23982192e-03,1.07625000e+00,5.52656250e-03,3.53906250e-03,1.40112500e+00
4.24022192e-03,1.07618750e+00,5.60781250e-03,3.70781250e-03,1.40087500e+00
4.24062192e-03,1.07578125e+00,5.95781250e-03,3.89218750e-03,1.40112500e+00
4.24102192e-03,1.07587500e+00,5.55625000e-03,4.11406250e-03,1.40328125e+00
4.24142192e-03,1.07575000e+00,6.03906250e-03,3.57343750e-03,1.40334375e+00
4.24182192e-03,1.07603125e+00,5.77500000e-03,3.55156250e-03,1.40300000e+00
4.24222192e-03,1.07618750e+00,5.72812500e-03,3.82968750e-03,1.40175000e+00
4.24262192e-03,1.07584375e+00,5.40000000e-03,3.93281250e-03,1.40250000e+00
4.24302192e-03,1.07581250e+00,5.50625000e-03,3.77812500e-03,1.40193750e+00
4.24342192e-03,1.07584375e+00,5.79218750e-03,3.55468750e-03,1.40293750e+00
4.24382192e-03,1.07596875e+00,5.74687500e-03,3.83906250e-03,1.40293750e+00
4.24422192e-03,1.07534375e+00,5.23281250e-03,3.40781250e-03,1.40159375e+00
4.24462192e-03,1.07565625e+00,4.91562500e-03,3.08593750e-03,1.40218750e+00
4.24502192e-03,1.07562500e+00,4.99531250e-03,3.47500000e-03,1.40268750e+00
4.24542192e-03,1.07578125e+00,5.05312500e-03,3.52500000e-03,1.40287500e+00
4.24582192e-03,1.07565625e+00,5.37656250e-03,3.71875000e-03,1.40268750e+00
4.24622192e-03,1.07465625e+00,4.65781250e-03,4.04687500e-03,1.40200000e+00
4.24662192e-03,1.07553125e+00,4.58125000e-03,3.57812500e-03,1.40250000e+00
4.24702192e-03,1.07481250e+00,4.57812500e-03,3.15312500e-03,1.40193750e+00
4.24742192e-03,1.07496875e+00,4.54062500e-03,3.56875000e-03,1.40268750e+00
4.24782192e-03,1.07540625e+00,4.64843750e-03,3.10468750e-03,1.40259375e+00
4.24822192e-03,1.07565625e+00,4.67656250e-03,3.44687500e-03,1.40206250e+00
4.24862192e-03,1.07496875e+00,4.78750000e-03,3.36406250e-03,1.40156250e+00
4.24902192e-03,1.07475000e+00,4.34687500e-03,2.89843750e-03,1.40165625e+00
4.24942192e-03,1.07487500e+00,4.55156250e-03,2.99375000e-03,1.40246875e+00
4.24982192e-03,1.07518750e+00,4.45000000e-03,3.40312500e-03,1.40212500e+00
4.25022192e-03,1.07462500e+00,4.26718750e-03,3.16093750e-03,1.40162500e+00
4.25062192e-03,1.07500000e+00,4.20468750e-03,2.93125000e-03,1.40178125e+00
4.25102192e-03,1.07500000e+00,3.67812500e-03,3.06875000e-03,1.40134375e+00
4.25142192e-03,1.07487500e+00,3.92031250e-03,3.23593750e-03,1.40084375e+00
4.25182192e-03,1.07500000e+00,4.05625000e-03,3.13593750e-03,1.40081250e+00
4.25222192e-03,1.07484375e+00,3.96875000e-03,3.13281250e-03,1.40046875e+00
4.25262192e-03,1.07409375e+00,3.65625000e-03,2.66875000e-03,1.40090625e+00
4.25302192e-03,1.07437500e+00,3.50625000e-03,2.85156250e-03,1.40093750e+00
4.25342192e-03,1.07400000e+00,3.73437500e-03,2.84843750e-03,1.40037500e+00
4.25382192e-03,1.07453125e+00,3.62343750e-03,2.27187500e-03,1.40078125e+00
4.25422192e-03,1.07484375e+00,3.42656250e-03,2.42812500e-03,1.40128125e+00
4.25462192e-03,1.07484375e+00,3.88750000e-03,2.49687500e-03,1.40128125e+00
4.25502192e-03,1.07484375e+00,3.46093750e-03,2.52343750e-03,1.40109375e+00
4.25542192e-03,1.07456250e+00,3.49843750e-03,2.85468750e-03,1.40040625e+00
4.25582192e-03,1.07493750e+00,4.08125000e-03,3.07500000e-03,1.40075000e+00
4.25622192e-03,1.07503125e+00,3.75156250e-03,3.03906250e-03,1.40093750e+00
4.25662192e-03,1.07512500e+00,3.49218750e-03,2.83125000e-03,1.40090625e+00
4.25702192e-03,1.07500000e+00,3.75781250e-03,2.72656250e-03,1.40103125e+00
4.25742192e-03,1.07525000e+00,4.04687500e-03,2.72031250e-03,1.40146875e+00
4.25782192e-03,1.07556250e+00,4.26562500e-03,2.51562500e-03,1.40125000e+00
4.25822192e-03,1.07553125e+00,4.40312500e-03,2.85937500e-03,1.40118750e+00
4.25862192e-03,1.07537500e+00,4.17500000e-03,2.84687500e-03,1.40150000e+00
4.25902192e-03,1.07556250e+00,4.02812500e-03,2.89531250e-03,1.40103125e+00
4.25942192e-03,1.07506250e+00,4.01250000e-03,2.79531250e-03,1.40178125e+00
4.25982192e-03,1.07565625e+00,4.48906250e-03,2.68906250e-03,1.40137500e+00
4.26022192e-03,1.07515625e+00,4.51093750e-03,3.09531250e-03,1.40134375e+00
4.26062192e-03,1.07553125e+00,4.41875000e-03,3.08125000e-03,1.40131250e+00
4.26102192e-03,1.07556250e+00,4.48750000e-03,2.82812500e-03,1.40034375e+00
4.26142192e-03,1.07525000e+00,4.56718750e-03,2.52500000e-03,1.40109375e+00
4.26182192e-03,1.07609375e+00,4.44218750e-03,2.73125000e-03,1.40203125e+00
4.26222192e-03,1.07565625e+00,4.79843750e-03,2.69531250e-03,1.40262500e+00
4.26262192e-03,1.07559375e+00,4.89062500e-03,2.91718750e-03,1.40246875e+00
4.26302192e-03,1.07587500e+00,5.06718750e-03,2.92656250e-03,1.40203125e+00
4.26342192e-03,1.07590625e+00,5.38593750e-03,2.67500000e-03,1.40131250e+00
4.26382192e-03,1.07609375e+00,5.74062500e-03,2.84687500e-03,1.40225000e+00
4.26422192e-03,1.07587500e+00,5.34687500e-03,2.95625000e-03,1.40106250e+00
4.26462192e-03,1.07578125e+00,5.30781250e-03,3.33750000e-03,1.40128125e+00
4.26502192e-03,1.07531250e+00,5.32812500e-03,3.54062500e-03,1.40168750e+00
4.26542192e-03,1.07525000e+00,5.21875000e-03,3.41718750e-03,1.40178125e+00
4.26582192e-03,1.07496875e+00,5.12812500e-03,3.50468750e-03,1.40075000e+00
4.26622192e-03,1.07537500e+00,4.99218750e-03,3.43750000e-03,1.40090625e+00
4.26662192e-03,1.07531250e+00,5.73750000e-03,3.70625000e-03,1.40128125e+00
4.26702192e-03,1.07537500e+00,5.86562500e-03,3.41718750e-03,1.40181250e+00
4.26742192e-03,1.07509375e+00,5.47968750e-03,3.41718750e-03,1.40109375e+00
4.26782192e-03,1.07487500e+00,5.85468750e-03,3.49531250e-03,1.40115625e+00
4.26822192e-03,1.07487500e+00,5.52968750e-03,3.25000000e-03,1.40162500e+00
4.26862192e-03,1.07528125e+00,5.08906250e-03,2.88593750e-03,1.40156250e+00
4.26902192e-03,1.07540625e+00,5.10156250e-03,2.79062500e-03,1.40137500e+00
4.26942192e-03,1.07484375e+00,5.26718750e-03,3.18593750e-03,1.40150000e+00
4.26982192e-03,1.07484375e+00,5.10000000e-03,2.96250000e-03,1.40078125e+00
4.27022192e-03,1.07496875e+00,5.02968750e-03,2.87968750e-03,1.40106250e+00
4.27062192e-03,1.07468750e+00,4.92968750e-03,3.24687500e-03,1.40150000e+00
4.27102192e-03,1.07468750e+00,5.41718750e-03,3.26875000e-03,1.40096875e+00
4.27142192e-03,1.07475000e+00,5.10625000e-03,3.05625000e-03,1.40131250e+00
4.27182192e-03,1.07462500e+00,4.98437500e-03,3.38281250e-03,1.40081250e+00
4.27222192e-03,1.07459375e+00,4.57500000e-03,2.92812500e-03,1.40046875e+00
4.27262192e-03,1.07393750e+00,4.80781250e-03,2.68281250e-03,1.39853125e+00
4.27302192e-03,1.07431250e+00,4.70937500e-03,2.80937500e-03,1.39906250e+00
4.27342192e-03,1.07368750e+00,4.98750000e-03,2.75000000e-03,1.39887500e+00
4.27382192e-03,1.07403125e+00,4.60468750e-03,2.85625000e-03,1.39934375e+00
4.27422192e-03,1.07412500e+00,4.20625000e-03,2.84531250e-03,1.39909375e+00
4.27462192e-03,1.07412500e+00,4.37187500e-03,2.80937500e-03,1.39968750e+00
4.27502192e-03,1.07425000e+00,4.53906250e-03,2.81250000e-03,1.39996875e+00
4.27542192e-03,1.07431250e+00,4.54687500e-03,3.37343750e-03,1.39956250e+00
4.27582192e-03,1.07378125e+00,4.46718750e-03,3.46250000e-03,1.39981250e+00
4.27622192e-03,1.07437500e+00,4.23125000e-03,3.55156250e-03,1.39909375e+00
4.27662192e-03,1.07384375e+00,4.40625000e-03,3.45468750e-03,1.39968750e+00
4.27702192e-03,1.07384375e+00,4.34062500e-03,3.34843750e-03,1.39931250e+00
4.27742192e-03,1.07437500e+00,3.98125000e-03,2.84843750e-03,1.39915625e+00
4.27782192e-03,1.07412500e+00,4.21718750e-03,2.86718750e-03,1.39940625e+00
4.27822192e-03,1.07418750e+00,4.25312500e-03,3.08281250e-03,1.40018750e+00
4.27862192e-03,1.07350000e+00,3.76093750e-03,2.86718750e-03,1.39912500e+00
4.27902192e-03,1.07384375e+00,3.40781250e-03,2.90000000e-03,1.39881250e+00
4.27942192e-03,1.07378125e+00,3.57343750e-03,2.84531250e-03,1.39956250e+00
4.27982192e-03,1.07403125e+00,3.35156250e-03,3.11718750e-03,1.39978125e+00
4.28022192e-03,1.07400000e+00,3.33906250e-03,3.22343750e-03,1.39987500e+00
4.28062192e-03,1.07431250e+00,3.60000000e-03,2.96250000e-03,1.39959375e+00
4.28102192e-03,1.07387500e+00,3.52968750e-03,3.48281250e-03,1.39987500e+00
4.28142192e-03,1.07375000e+00,3.39687500e-03,3.59687500e-03,1.39909375e+00
4.28182192e-03,1.07418750e+00,2.93125000e-03,3.12812500e-03,1.39990625e+00
4.28222192e-03,1.07393750e+00,3.17031250e-03,3.15000000e-03,1.39968750e+00
4.28262192e-03,1.07381250e+00,2.97656250e-03,3.14062500e-03,1.39950000e+00
4.28302192e-03,1.07403125e+00,3.18437500e-03,2.86250000e-03,1.40090625e+00
4.28342192e-03,1.07390625e+00,3.01406250e-03,2.83281250e-03,1.40103125e+00
4.28382192e-03,1.07396875e+00,3.29375000e-03,2.87656250e-03,1.40071875e+00
4.28422192e-03,1.07371875e+00,3.45468750e-03,2.69531250e-03,1.40037500e+00
4.28462192e-03,1.07365625e+00,3.47500000e-03,2.93593750e-03,1.40084375e+00
4.28502192e-03,1.07390625e+00,3.32656250e-03,2.72031250e-03,1.40037500e+00
4.28542192e-03,1.07375000e+00,3.69062500e-03,3.21093750e-03,1.39990625e+00
4.28582192e-03,1.07356250e+00,3.72812500e-03,2.92187500e-03,1.39975000e+00
4.28622192e-03,1.07371875e+00,3.58906250e-03,2.93281250e-03,1.40078125e+00
4.28662192e-03,1.07390625e+00,3.53437500e-03,3.21562500e-03,1.40053125e+00
4.28702192e-03,1.07346875e+00,3.72968750e-03,3.21406250e-03,1.40021875e+00
4.28742192e-03,1.07365625e+00,3.58437500e-03,2.95937500e-03,1.39978125e+00
4.28782192e-03,1.07406250e+00,3.43750000e-03,3.39531250e-03,1.39931250e+00
4.28822192e-03,1.07337500e+00,3.50000000e-03,3.54375000e-03,1.39987500e+00
4.28862192e-03,1.07412500e+00,3.62187500e-03,3.49687500e-03,1.40006250e+00
4.28902192e-03,1.07412500e+00,3.77812500e-03,3.38281250e-03,1.40046875e+00
4.28942192e-03,1.07387500e+00,4.02187500e-03,3.32968750e-03,1.39934375e+00
4.28982192e-03,1.07406250e+00,3.85468750e-03,3.36562500e-03,1.39925000e+00
4.29022192e-03,1.07368750e+00,3.97500000e-03,3.04531250e-03,1.39971875e+00
4.29062192e-03,1.07356250e+00,4.21562500e-03,3.52500000e-03,1.39968750e+00
4.29102192e-03,1.07371875e+00,4.21250000e-03,3.73906250e-03,1.39934375e+00
4.29142192e-03,1.07375000e+00,4.55156250e-03,3.62343750e-03,1.39931250e+00
4.29182192e-03,1.07365625e+00,4.50781250e-03,3.93906250e-03,1.39925000e+00
4.29222192e-03,1.07403125e+00,4.74843750e-03,3.45781250e-03,1.39915625e+00
4.29262192e-03,1.07393750e+00,4.89531250e-03,3.35937500e-03,1.39950000e+00
4.29302192e-03,1.07331250e+00,4.35468750e-03,3.54375000e-03,1.39928125e+00
4.29342192e-03,1.07365625e+00,4.95625000e-03,3.82031250e-03,1.39846875e+00
4.29382192e-03,1.07334375e+00,4.78750000e-03,3.57187500e-03,1.39834375e+00
4.29422192e-03,1.07350000e+00,5.10625000e-03,3.55937500e-03,1.39875000e+00
4.29462192e-03,1.07337500e+00,5.37187500e-03,3.85468750e-03,1.39921875e+00
4.29502192e-03,1.07350000e+00,5.43750000e-03,3.89218750e-03,1.39928125e+00
4.29542192e-03,1.07325000e+00,5.02187500e-03,3.47500000e-03,1.39843750e+00
4.29582192e-03,1.07350000e+00,5.36250000e-03,3.80781250e-03,1.39871875e+00
4.29622192e-03,1.07325000e+00,5.21093750e-03,4.01250000e-03,1.39959375e+00
4.29662192e-03,1.07378125e+00,5.74843750e-03,4.22343750e-03,1.39950000e+00
4.29702192e-03,1.07296875e+00,5.76250000e-03,4.67187500e-03,1.39875000e+00
4.29742192e-03,1.07331250e+00,5.24531250e-03,4.02500000e-03,1.39884375e+00
4.29782192e-03,1.07321875e+00,5.36093750e-03,3.55468750e-03,1.39893750e+00
4.29822192e-03,1.07334375e+00,5.30312500e-03,4.10312500e-03,1.39903125e+00
4.29862192e-03,1.07343750e+00,5.09843750e-03,3.69375000e-03,1.39900000e+00
4.29902192e-03,1.07328125e+00,4.87656250e-03,4.04531250e-03,1.39968750e+00
4.29942192e-03,1.07312500e+00,5.00000000e-03,4.05937500e-03,1.39928125e+00
4.29982192e-03,1.07378125e+00,4.87968750e-03,3.66875000e-03,1.39868750e+00
4.30022192e-03,1.07343750e+00,4.99218750e-03,3.76562500e-03,1.39881250e+00
4.30062192e-03,1.07318750e+00,5.21875000e-03,3.95781250e-03,1.39909375e+00
4.30102192e-03,1.07303125e+00,4.75156250e-03,3.59375000e-03,1.39881250e+00
4.30142192e-03,1.07300000e+00,4.58437500e-03,3.34531250e-03,1.39887500e+00
4.30182192e-03,1.07318750e+00,4.67812500e-03,3.19531250e-03,1.39900000e+00
4.30222192e-03,1.07296875e+00,4.57031250e-03,3.22187500e-03,1.39871875e+00
4.30262192e-03,1.07278125e+00,4.65000000e-03,3.36718750e-03,1.39875000e+00
4.30302192e-03,1.07268750e+00,4.39218750e-03,3.08437500e-03,1.39865625e+00
4.30342192e-03,1.07284375e+00,4.54843750e-03,3.20781250e-03,1.39887500e+00
4.30382192e-03,1.07287500e+00,4.00312500e-03,3.15312500e-03,1.39931250e+00
4.30422192e-03,1.07262500e+00,4.02031250e-03,3.58437500e-03,1.39887500e+00
4.30462192e-03,1.07246875e+00,3.66406250e-03,3.44843750e-03,1.39918750e+00
4.30502192e-03,1.07340625e+00,4.06093750e-03,3.44218750e-03,1.39915625e+00
4.30542192e-03,1.07334375e+00,4.32656250e-03,3.69687500e-03,1.39946875e+00
4.30582192e-03,1.07293750e+00,4.22656250e-03,3.72187500e-03,1.39887500e+00
4.30622192e-03,1.07306250e+00,3.61718750e-03,3.57500000e-03,1.39865625e+00
4.30662192e-03,1.07309375e+00,3.18437500e-03,3.39375000e-03,1.39881250e+00
4.30702192e-03,1.07300000e+00,3.42031250e-03,3.02500000e-03,1.39912500e+00
4.30742192e-03,1.07306250e+00,3.57031250e-03,3.30468750e-03,1.39903125e+00
4.30782192e-03,1.07293750e+00,3.38281250e-03,3.56562500e-03,1.39915625e+00
4.30822192e-03,1.07259375e+00,3.36875000e-03,3.61093750e-03,1.39803125e+00
4.30862192e-03,1.07234375e+00,2.84843750e-03,3.39843750e-03,1.39903125e+00
4.30902192e-03,1.07278125e+00,2.87656250e-03,3.71406250e-03,1.39843750e+00
4.30942192e-03,1.07268750e+00,3.12812500e-03,3.75000000e-03,1.39871875e+00
4.30982192e-03,1.07212500e+00,3.35781250e-03,3.66875000e-03,1.39950000e+00
4.31022192e-03,1.07262500e+00,3.47187500e-03,3.98437500e-03,1.39893750e+00
4.31062192e-03,1.07265625e+00,3.51562500e-03,3.98281250e-03,1.39865625e+00
4.31102192e-03,1.07256250e+00,3.24218750e-03,3.78125000e-03,1.39909375e+00
4.31142192e-03,1.07309375e+00,3.15000000e-03,3.63125000e-03,1.39878125e+00
4.31182192e-03,1.07318750e+00,2.93281250e-03,3.71875000e-03,1.39840625e+00
4.31222192e-03,1.07265625e+00,3.06562500e-03,3.98593750e-03,1.39906250e+00
4.31262192e-03,1.07284375e+00,3.43906250e-03,3.75156250e-03,1.39868750e+00
4.31302192e-03,1.07284375e+00,2.87343750e-03,3.67656250e-03,1.39881250e+00
4.31342192e-03,1.07303125e+00,2.42187500e-03,3.60625000e-03,1.39859375e+00
4.31382192e-03,1.07306250e+00,3.04687500e-03,3.76562500e-03,1.39931250e+00
4.31422192e-03,1.07287500e+00,3.22500000e-03,3.58281250e-03,1.39937500e+00
4.31462192e-03,1.07250000e+00,3.02500000e-03,3.70000000e-03,1.39746875e+00
4.31502192e-03,1.07215625e+00,2.92500000e-03,3.45468750e-03,1.39765625e+00
4.31542192e-03,1.07190625e+00,3.13906250e-03,3.20156250e-03,1.39834375e+00
