Time,r,z,a
5.625,3.4015439668277505,30.76721844965552,54.045319699808154
5.626,3.4080275965991422,30.821203642001116,53.99094896581187
5.627,3.4200913898026903,30.909383241929426,53.90197759485227
5.628,3.4529294417662135,31.033324625212213,53.775170792723
5.6290000000000004,3.4946665136472093,31.150179718057192,53.654403969474934
5.63,3.5391302778777174,31.22069028761268,53.5793547940399
5.631,3.5883288384491614,31.25191558901531,53.542753905724936
5.632,3.641971910956032,31.275581215925396,53.5130830376466
5.633,3.688409361163106,31.29759896277635,53.48581169615351
5.634,3.7159625436800123,31.288058882573434,53.49204852318363
5.635000000000001,3.7322568190656695,31.23513078692241,53.54267754179307
5.635999999999999,3.7456613947314943,31.169511091061764,53.60623627310984
5.637,3.765827812780192,31.117515746574018,53.65544313036487
5.638000000000001,3.7898901871466326,31.088501599514014,53.68134422850151
5.639,3.790516352543174,31.07909236891682,53.69060849050942
5.64,3.737468609644001,31.076486411534752,53.69957381609032
5.640999999999999,3.6300744210385107,31.078127409256922,53.710585758626216
5.642,3.490545755640465,31.067745908740882,53.73678286672491
5.643,3.340465713500258,31.03420341704938,53.78653346848719
5.644,3.208134052653452,30.9843514285321,53.850005496845206
5.6450000000000005,3.1227600595905014,30.924205055166073,53.9185249918262
5.646,3.0946119788537567,30.870978698636716,53.97430179494187
5.647,3.114191734018413,30.83839607422684,54.00476064639736
5.648,3.1708908990252214,30.822981535929973,54.0143462251028
5.649,3.2561245667951244,30.81696549469581,54.011490686130784
5.6499999999999995,3.3517663198482746,30.822895708095206,53.99539973979695
5.651,3.4390309841554205,30.849297462252586,53.95960554334844
5.652,3.5241417165572417,30.89023183777113,53.909390520132476
5.6530000000000005,3.6175412778000435,30.933750577575438,53.85544141118331
5.654,3.7116496452949286,30.96357088344522,53.81476206690809
5.654999999999999,3.7973545117547123,30.98567413976952,53.78250645577186
5.656000000000001,3.857711253321167,31.0137151925585,53.74728065977082
5.657,3.8739732525976804,31.041693917667903,53.717506013106586
5.6579999999999995,3.839955323533746,31.04834258770003,53.715102136495275
5.659,3.758501560655025,31.012474172358395,53.7606035866145
5.66,3.6527395580823048,30.944325865952425,53.840831051239
5.6610000000000005,3.55489116011857,30.861728013182237,53.93420680040623
5.662,3.4827347503762,30.782494555782204,54.02111344127683
5.663,3.434768586930153,30.72365988063391,54.08494037355523
5.664,3.4018185777045575,30.69045757214958,54.12158430839546
5.665,3.387168607496842,30.690528221372656,54.12312461270598
5.666,3.3931476933762266,30.717827734189573,54.095333815483286
5.667,3.3929063645780997,30.76547590450634,54.047999721673
5.668,3.3693393217514642,30.828238137389167,53.988184282105045
5.669,3.330349201179891,30.875623165923187,53.94528487192497
5.670000000000001,3.289119079866187,30.891620542974888,53.933771968700675
5.671,3.2641201019068515,30.889807056597206,53.938212220905974
5.672,3.2708735884064803,30.878646665858373,53.94860012903989
5.673,3.323977964457079,30.866627443732728,53.954911511506516
5.674,3.407966129775949,30.87583973808725,53.936650008832785
5.675000000000001,3.4822098762185534,30.92237761164468,53.882171946307395
5.675999999999999,3.5202445092011745,30.98330144501329,53.81735915870621
5.6770000000000005,3.5253942823375306,31.017074395112594,53.78322071580914
5.678,3.5100930788007445,31.004247639080344,53.797690388574374
5.679,3.499294836622142,30.94994348196299,53.85286424259345
5.68,3.5144305271589964,30.89908901045812,53.90168937697032
5.681,3.537581958564391,30.899886591513212,53.898272114206605
5.682,3.5475195804445923,30.954758201352643,53.8426260657634
5.683,3.5370345512486296,31.01293397492408,53.786017762071324
5.684000000000001,3.5069936787069205,31.039811552085524,53.762700087051826
5.685,3.462443708841577,31.03715766153516,53.7703078442344
5.686,3.3984639353332153,30.994848911270935,53.81939358908693
5.686999999999999,3.341816762900982,30.93812771737686,53.88191063169963
5.688000000000001,3.324982180964771,30.90582534525758,53.91583125165965
5.689,3.347175542347448,30.88446270571256,53.93468782175465
5.6899999999999995,3.3965994480656176,30.851205074690178,53.96238181865128
5.691,3.4551994650591453,30.81871656975106,53.988200723756876
5.692,3.501557075376559,30.78873272571439,54.012793530109946
5.6930000000000005,3.519409902277294,30.75459074779751,54.044691923278165
5.693999999999999,3.496666723832746,30.72057770949387,54.081064491438084
5.695,3.433055761471342,30.69342818747352,54.11517515411549
5.696,3.341094098634988,30.663853164305696,54.1546632267042
5.697,3.227703371342068,30.62766915111862,54.20272436263629
5.6979999999999995,3.102580624455003,30.599257403164454,54.24385329472565
5.699,2.97589978040173,30.595427706757913,54.26018581607161
5.7,2.871947744034031,30.628664764876184,54.23698341963795
5.701,2.829900369920943,30.67783555232661,54.191917776673066
5.702000000000001,2.8722654093693016,30.717665606963394,54.14834058072271
5.702999999999999,2.994111718686581,30.755694349771023,54.09890875841901
5.704,3.1688009794909147,30.81460568090948,54.02289195361256
5.705,3.350148799605173,30.88685700869147,53.93198698251126
5.706,3.484345113972582,30.960673173961503,53.84387790083426
5.707,3.5485606008846284,31.04103923443077,53.756786351407115
5.707999999999999,3.5731934648866743,31.112889453926158,53.68259905883411
5.7090000000000005,3.5937991761525647,31.159575596543192,53.633863102460246
5.71,3.621281853305707,31.164387637325213,53.62592249849329
5.711,3.6564592671868206,31.119035141472423,53.666885847257504
5.712,3.7037631241788276,31.050361392687883,53.729521847331
5.713,3.7535553208219037,30.98926402052883,53.784240164934104
5.714,3.788033769312344,30.955743132775876,53.8133484846505
5.715,3.7944469161384755,30.972321805610925,53.7961132961018
5.715999999999999,3.7524692815323055,31.027334740838622,53.74657575834458
5.717,3.6485918831245088,31.068144763175013,53.718346562958004
5.718,3.495282333004056,31.05966721494522,53.74428170573337
5.719,3.3299578556231726,30.993573289357773,53.82805420633774
5.720000000000001,3.1717968292323033,30.91993375968054,53.91780897637748
5.721,3.028249523067694,30.883801546468547,53.96808911562788
5.7219999999999995,2.931835532351602,30.84344915686337,54.01752083062469
5.723,2.904835927264313,30.81392273074178,54.049460330707475
5.724,2.908061170732893,30.802766365188457,54.06026445618661
5.725,2.8880620195330695,30.78079342965912,54.08401471102667
5.726,2.8221887658202847,30.75803334495336,54.11276372546121
5.727,2.707914991133357,30.759489129063525,54.12154513127022
5.728000000000001,2.556349801062716,30.758449747210534,54.1355033224731
5.729,2.384564579795504,30.724806762110216,54.18279865392984
5.7299999999999995,2.24610885619222,30.70454412406383,54.2134114449092
5.731,2.1766664958812694,30.700979716607467,54.22195534810837
5.732,2.169730007541879,30.725101567327926,54.19838324652025
5.7330000000000005,2.2173731299573634,30.792136772067135,54.12812881299311
5.734,2.3261870882158906,30.894476780279906,54.01807233407455
5.735,2.4888832935822136,31.026047442016818,53.87428458776648
5.736,2.666621953908172,31.165820397988053,53.720306367793285
5.737,2.8152340789717347,31.28781252644,53.58578736289799
5.738,2.925059449271533,31.357743459678176,53.506126823384164
5.739,3.0140202912256613,31.373970869141175,53.48158686714004
5.739999999999999,3.080088580819836,31.343370103260323,53.50565455362424
5.741,3.1299889246452137,31.277094059884337,53.56668258838635
5.742000000000001,3.183984363188781,31.20938808911579,53.62861715955012
5.742999999999999,3.2436875124855122,31.17263433702156,53.6590580839007
5.744,3.2971892502130404,31.172540229349675,53.653569241424876
5.745,3.3260528656234487,31.193178027146637,53.62999867551508
5.746,3.32517566713493,31.226213036327966,53.59724257636847
5.747,3.3204726579995842,31.265841630080214,53.55833351252228
5.747999999999999,3.332738081669962,31.300383301205464,53.52268852135883
5.749,3.3562093979667575,31.31652232017619,53.504147705561394
5.75,3.3749053383136354,31.340142537788083,53.47866563212382
5.751,3.386808080104433,31.388749462683887,53.42906301988174
5.752,3.3967664478888127,31.45152109722362,53.365585170093546
5.753,3.3934114058874827,31.501866077622687,53.315890302202234
5.754,3.3720158353915712,31.508349655810974,53.311727897738336
5.755,3.342682208798453,31.485156363384302,53.33789969733883
5.756,3.2994201937605845,31.445433639403078,53.381943918306774
5.757,3.246412383309885,31.37407456858094,53.45841239890761
5.758,3.2038147476280066,31.28192898365725,53.55443576789098
5.759,3.173602630549921,31.193121294065,53.64585243188894
5.760000000000001,3.1508393550087836,31.134150310703053,53.70682016460259
5.760999999999999,3.12027118161753,31.114985156259827,53.72895279142219
5.762,3.074206043546716,31.114908594235573,53.73359183363375
5.763,3.026335775442616,31.11895453171062,53.73423534643048
5.764,2.978782844445102,31.12130294082558,53.73646462779682
5.765000000000001,2.948405961201507,31.12945153368197,53.73123202779004
5.765999999999999,2.9465859450352543,31.135071901951896,53.7258082267312
5.767,2.9654773661542166,31.124039639824428,53.73500520533331
5.768,2.998923358574441,31.117152861529203,53.738670157551226
5.769,3.035184504399563,31.13182780520044,53.7205651031161
5.77,3.068734586433892,31.177148415168375,53.67218942754838
5.771,3.0879446509931077,31.237361376004213,53.61038152664679
5.772,3.0793534438662533,31.28009736998074,53.56869539602712
5.773,3.0552293004025812,31.30540335402894,53.545863463822684
5.774000000000001,3.0234631351719896,31.312610228402875,53.541759606652754
5.7749999999999995,2.986439483916807,31.274533459153147,53.58320092882174
5.776,2.95524127596866,31.19275676933751,53.66756431634719
5.777,2.946590070217738,31.11510243532834,53.745688415790035
5.7780000000000005,2.96521959498322,31.058832332359174,53.799942418385314
5.779,2.9971960090000187,31.014033852265296,53.841478216933595
5.779999999999999,3.035203484708331,30.976642503939797,53.87501259421178
5.781000000000001,3.0714746331336507,30.960789447474607,53.887230280271766
5.782,3.0958096157091326,30.978905008559355,53.86679276550421
5.783,3.114800559785433,31.008600809110657,53.8353516518152
5.784,3.145814779988199,31.034118382668577,53.806849238663304
5.785,3.1984875981215395,31.062061666524293,53.77369701853428
5.7860000000000005,3.27982866225797,31.108107809467448,53.71946855407954
5.787,3.3801635481903816,31.160634523108488,53.65656927687628
5.788,3.4763646255291083,31.191556931042427,53.615316876028665
5.789,3.5571634768453206,31.22893629549476,53.56912546318394
5.79,3.611903688673808,31.276060783169356,53.51607034741757
5.7909999999999995,3.630685845030616,31.319803060301236,53.47045919393433
5.792000000000001,3.619016141749991,31.36183745684727,53.43004392616368
5.792999999999999,3.5764885310665036,31.367013758199974,53.4297478261583
5.794,3.5079283766764613,31.33221705514293,53.472022153546206
5.795000000000001,3.4261919151926494,31.299258361127553,53.51377499609798
5.796,3.3173143111075074,31.296708950957083,53.52797169867192
5.797,3.1714754145053576,31.304060500521008,53.53569546096575
5.797999999999999,2.9943365726805933,31.29189828773758,53.565163433531154
5.799,2.7949730443769485,31.270852373984667,53.60448945287979
5.8,2.5760867668896363,31.21950813985374,53.67438888824453
5.801,2.347321077611858,31.09830925707688,53.81322788600599
5.8020000000000005,2.1501267194133926,30.9546302589788,53.970785066656596
5.803,2.0389643988165362,30.84845415200674,54.08423542287684
5.804,2.0297014341860993,30.797241073870257,54.13594735498887
5.805,2.072378105472773,30.797084967625622,54.13326720374839
5.806,2.1207132847198547,30.80615425668342,54.120936462992255
5.8069999999999995,2.1572823961801664,30.836565492282514,54.08806640313975
5.808,2.1932208406771583,30.90298407457002,54.019285960954534
5.809,2.2507654107713413,30.97926026907814,53.939083855211095
5.8100000000000005,2.336312344728038,31.062162436134734,53.85009966980715
5.811,2.4629550991965883,31.167228832440607,53.735606500135404
5.811999999999999,2.6139806964059646,31.292611584482536,53.59840075953976
5.813000000000001,2.753613502470795,31.42019946073906,53.45937030632368
5.814,2.880441911659217,31.545238707951384,53.323525594724444
5.8149999999999995,2.9875618403316735,31.640589965704073,53.21867751134923
5.816,3.0500309539460986,31.703014331858064,53.15060743835093
5.817,3.0610916731037894,31.715851170001315,53.13676887588424
5.8180000000000005,3.027637399082835,31.629319261767346,53.226104658334194
5.819,2.9839782286649514,31.463412595571857,53.39540447611556
5.82,2.976423424321531,31.291463830411516,53.56729720417282
5.821,3.010874479950964,31.177407650669398,53.67754618568273
5.822,3.0740578314381968,31.138731596598415,53.70989873784326
5.823,3.1461164298715,31.142696741551,53.698792212974936
5.824,3.1991282676308406,31.166271891407824,53.669967678249805
5.825,3.216054249838189,31.20205584611557,53.63263967175406
5.826,3.211716777491805,31.22963263533556,53.60565211384638
5.827000000000001,3.188159826411905,31.231043062242577,53.606650165450695
5.827999999999999,3.139211966736936,31.216892453144748,53.62566293603465
5.829,3.0915069067535725,31.211687337158903,53.63558000875721
5.83,3.0629796510101377,31.2375091687692,53.61268053159935
5.831,3.057070254535013,31.30167910985858,53.54939120402087
5.832000000000001,3.072068810031584,31.39102116233202,53.45901370617042
5.832999999999999,3.102490216603628,31.490001512543984,53.35753421738212
5.8340000000000005,3.150873628074799,31.570256677209386,53.27289626699309
5.835,3.2027400279529576,31.618127632730467,53.220076483945306
5.836,3.2215334047126976,31.61410793712529,53.22217600058355
5.837,3.1910080856102794,31.56214581479114,53.27695504784309
5.838,3.1256665582135845,31.491434813329473,53.35382711866545
5.839,3.068123207909328,31.414188628994353,53.43634008488638
5.84,3.0460712894932533,31.34339916920785,53.50893425460208
5.841,3.0368049694808072,31.27078756398011,53.58210160920632
5.842,3.021583157999095,31.195543254600974,53.65846392197115
5.843,2.9896024067363567,31.13901408223542,53.71780185850074
5.843999999999999,2.927652927162718,31.118454153699076,53.74413110185871
5.845000000000001,2.83577810366561,31.1044494509335,53.766549772737136
5.846,2.7094113572156857,31.079807019034508,53.80231876816747
5.8469999999999995,2.5537116615488937,31.06578344775034,53.82943143808811
5.848,2.4016768125103356,31.06646965809227,53.84083459832537
5.849,2.291392960941835,31.090024687512546,53.82564969768266
5.8500000000000005,2.2458022143116962,31.135575275868376,53.78353518822041
5.850999999999999,2.27269744121004,31.18915934383458,53.72814661337793
5.852,2.3531791385612366,31.254859394062287,53.656680332154295
5.853,2.4525839800006963,31.312331884618192,53.59176387901681
5.854,2.5502680513916713,31.337188747687364,53.559210160332604
5.8549999999999995,2.6474406757544657,31.33607060547141,53.55229319771108
5.856,2.7469922240623914,31.34563435315222,53.53422876710987
5.857,2.853323673900063,31.382817965268202,53.48773699923791
5.858,2.9553043549418536,31.432117772658465,53.429256399245034
5.859000000000001,3.0397917271586903,31.485430435784902,53.36817008974737
5.859999999999999,3.1151093539264982,31.546092685192917,53.30047524031784
5.861,3.1686092854708834,31.61084090156981,53.23074839867437
5.862,3.1953873949909406,31.655291663134978,53.18384072704234
5.863,3.2104044670582343,31.66095992307679,53.17668967419037
5.864,3.232927158042253,31.622910963805566,53.21226154892454
5.864999999999999,3.259106723190663,31.55161104844273,53.280511725669975
5.866,3.258885013701641,31.470524697341126,53.36119066307192
5.867,3.2258550390826284,31.417060168130373,53.417761156923994
5.868,3.162465014178144,31.388658069708875,53.45243210035042
5.869,3.0976861219376675,31.364870248721772,53.48253269964103
5.87,3.0672024688081354,31.340106851579765,53.51015991699704
5.871,3.067143371391978,31.309584328105792,53.54054292808851
5.872,3.0820839911425932,31.288044726204312,53.560518698340154
5.872999999999999,3.1060624654627182,31.27711796196505,53.569032276335605
5.874,3.149632165736076,31.2556979534785,53.58600889192016
5.875,3.2026256373505486,31.23514082180997,53.601101402576006
5.876,3.252978623213833,31.25182619940915,53.5793298810932
5.877000000000001,3.3074566722453116,31.30078634060535,53.52495440544992
5.878,3.363623441446972,31.352058905770665,53.46802320997357
5.879,3.4162379525452353,31.3806797985724,53.43391461760042
5.88,3.4729320192128794,31.369817149912855,53.4385253064905
5.881,3.5506392362742982,31.335729382348287,53.463751413493455
5.882,3.6399719753531783,31.313055427189404,53.476091039219256
5.883,3.7218714429183937,31.31782802284084,53.46179017277857
5.884,3.7894436938021028,31.34590772551234,53.42586795104526
5.885000000000001,3.85118181679311,31.384350538803613,53.38024256689339
5.886,3.9178305132906357,31.42595132195809,53.33077499494263
5.887,3.980354230506736,31.454594819947275,53.29456268891144
5.888,4.025873043074054,31.46706308717682,53.27644860531349
5.889,4.060113771714149,31.473729451676334,53.26547354321194
5.890000000000001,4.087477150967757,31.48351360752949,53.25225837110334
5.890999999999999,4.1018537766935435,31.50539929267544,53.22870180498931
5.892,4.102635206185203,31.53789822088075,53.19637379439786
5.893,4.093327731937352,31.552858642910184,53.18273706836933
5.894,4.093554983396899,31.52855342897012,53.20681089092324
5.8950000000000005,4.108361721390221,31.49399352463962,53.239170915043374
5.896,4.126991952420901,31.468322076621718,53.26220932557931
5.896999999999999,4.14418291251376,31.439394290667597,53.28864926597365
5.898,4.14682174592186,31.40962095066919,53.31782174696369
5.899000000000001,4.121017581647557,31.38953701606556,53.341102040797466
5.8999999999999995,4.077603045156286,31.37112653764365,53.36498100467273
5.901,4.039014652542911,31.343894658601332,53.39694046879395
5.902,4.008095509937656,31.303815333338257,53.44063238845674
5.9030000000000005,3.993914082884273,31.25727360057831,53.48859725999379
5.904,3.986399989222256,31.229161035721237,53.517435239976386
5.904999999999999,3.961166796688076,31.23312808778816,53.516684854682694
5.906000000000001,3.921938543875839,31.2507138157634,53.504147639146446
5.907,3.8812959339537003,31.264255938636865,53.495743818913674
5.908,3.846789846143249,31.268941453162164,53.49532587501223
5.909,3.826866621330089,31.2768023202874,53.48994967443268
5.91,3.824654050367122,31.295853083997084,53.471308323050906
5.911,3.8279861005794498,31.321235974842306,53.445708682051105
5.912,3.8377579413078493,31.33686821804843,53.42900546812937
5.913,3.854802460973516,31.329253518595106,53.43448672925575
5.914,3.8747899008549522,31.317710231449592,53.44349558463723
5.915,3.8824205183541154,31.33191061986722,53.42846515969353
5.9159999999999995,3.8585391064052152,31.35665975891194,53.40682929378842
5.917000000000001,3.82011914425257,31.34867880134314,53.41942095423097
5.917999999999999,3.777551024528228,31.30866305166205,53.464269885962324
5.919,3.7295360375003814,31.27101094413449,53.50737285453637
5.92,3.6811239319686515,31.23975630145447,53.54410949954243
5.921,3.6370691030580113,31.212430641100386,53.57637674955478
5.922000000000001,3.6038274600716753,31.19700907422611,53.595526631715146
5.922999999999999,3.590870326092623,31.185498674596765,53.608445765109224
5.924,3.5965692663901887,31.18035942479037,53.61289875845404
5.925,3.6140129784518935,31.18718658883872,53.604113372362605
5.926,3.647728193640945,31.21869121298756,53.56892298971367
5.927,3.7104523833328797,31.28274641175411,53.49797339930183
5.928,3.817147306043691,31.35133583319425,53.41714274987511
5.929,3.9603862873906746,31.40936502911511,53.34193829247357
5.93,4.106528080708669,31.460973614088683,53.27215050426466
5.931000000000001,4.214178737805819,31.508636146150433,53.21079657769525
5.9319999999999995,4.255567003931227,31.555454234297386,53.158885973355375
5.933,4.219417837719103,31.577010868247797,53.14233055820465
5.934,4.131551377042224,31.554667376063776,53.176003550855484
5.9350000000000005,4.026446738761555,31.486152221917134,53.25744094938436
5.936,3.9384553989792095,31.37036694881983,53.383369037271606
5.936999999999999,3.9028926428975717,31.25029440444376,53.5069297885012
5.938000000000001,3.899098335391894,31.182193272683136,53.57497581346959
5.939,3.924373821706289,31.172664040568165,53.58128434708661
5.94,3.9965043118983905,31.209129560193524,53.53602354088143
5.940999999999999,4.07349978549267,31.270252785969564,53.46554091472558
5.942,4.074973266437647,31.323434137494964,53.4126143328042
5.9430000000000005,3.954838158450086,31.397913246168862,53.35399391592236
5.944,3.73691962879825,31.46812211693253,53.31077031737319
5.945,3.4455460532972393,31.47881669569223,53.33317685389985
5.946,3.133244447071566,31.413015937402626,53.43111039253017
5.947,2.9084954298983425,31.275060083919815,53.589989988563616
5.9479999999999995,2.8141624230361626,31.12734434207626,53.745703080481626
5.949000000000001,2.8231819728100636,31.027212001835867,53.84461136402777
5.95,2.8940793143181684,31.043776895181406,53.821613592179546
5.951,2.960293369709073,31.158802097102004,53.70089002924985
5.952000000000001,2.9498031131404217,31.26747432301117,53.59369030041167
5.953,2.8479872641973873,31.283995684085365,53.58663632434593
5.954,2.6872521575367783,31.21956395826823,53.66499564540342
5.954999999999999,2.53192410292041,31.139324084352612,53.75791069577305
5.956,2.456916157693193,31.054250482030945,53.848709336423106
5.957,2.456353678085746,30.992991828220056,53.90982123152135
5.958,2.490230838136385,31.034111503869877,53.866138587354214
5.9590000000000005,2.5456848145360866,31.181247320178144,53.715008460651994
5.96,2.6145813632949606,31.31765820792336,53.5733910303132
5.961,2.6962150277890617,31.394258612112647,53.49017535306989
5.962,2.798566208537267,31.4556177289686,53.42013521981814
5.963,2.9174307078699657,31.502610828944277,53.36258716368957
5.9639999999999995,3.030494487086024,31.536101858903166,53.318623494371735
5.965,3.1212481078031202,31.580508085361124,53.26562304566192
5.966,3.1760683642798866,31.651762653262317,53.1892865639101
5.9670000000000005,3.175336235359709,31.73354359814908,53.107986117160664
5.968,3.1032386379002297,31.760566244087467,53.08818936210568
5.968999999999999,2.9708507641626976,31.70455948372109,53.156554107324766
5.970000000000001,2.820838696299258,31.606570822609697,53.267801051373986
5.971,2.7112418050480622,31.543261350572976,53.340433219072764
5.9719999999999995,2.6735706663694536,31.5534100473149,53.33352457689577
5.973,2.6849316644497097,31.597989157776535,53.288144537764296
5.974,2.6836619102428867,31.621877517853395,53.26444928786314
5.9750000000000005,2.6282455713531823,31.61192238986686,53.27900833885701
5.976,2.522784764592074,31.58259336937807,53.316808132640084
5.977,2.31820492375823,31.52806124210724,53.38682680029413
5.978,1.964007162263601,31.466068968348566,53.47269722202213
5.979,1.52339374900509,31.4058062675628,53.55726799671831
5.98,1.0674598455259818,31.35873982415246,53.62309712733432
5.981,0.6283275951498823,31.306690890053872,53.68700445418534
5.982,0.261261738751551,31.217853526105934,53.78105324528804
5.983,0.010694142843632227,31.131317441022297,53.868680722166786
5.984000000000001,-0.09413190968883783,31.079667209190664,53.92019024108315
5.984999999999999,-0.10532973842680775,31.071645691231236,53.92817578069795
5.986,-0.13137883688487906,31.098547085958124,53.901175403942744
5.987,-0.19956599176001077,31.128617130294064,53.87074316612258
5.988,-0.2788621190161937,31.132499096682338,53.86625200708484
5.989000000000001,-0.3420790843063899,31.118947662702844,53.879172219653945
5.989999999999999,-0.3420991790617498,31.08310133400458,53.91501615911129
5.991,-0.24678427220771332,31.054335554360826,53.944683881823906
5.992,-0.03255152767607196,31.096123518667383,53.903859443812436
5.993,0.30053235821264307,31.268169947186237,53.73038581075146
5.994,0.655501205295171,31.58683498165748,53.40636415370013
5.995,0.9378569465036011,31.970496989856443,53.01574991608331
5.996,1.1377816659887379,32.30281133118866,52.67715719467376
5.997,1.2942001229678521,32.5208158216101,52.45344233776211
5.998,1.4044013790800287,32.59857174111702,52.37119029455235
5.999,1.421369778788957,32.56069919128443,52.4082920994716
6.0,1.3409822909827798,32.50015401898773,52.47219274585737
6.0009999999999994,1.1964630156362563,32.43534132538019,52.54259883105701
6.002000000000001,1.0172188093787635,32.32400233042423,52.65999596840741
6.003,0.8487480234598627,32.19724205313803,52.791573012087554
6.004,0.7110287418653479,32.098833719697296,52.89329216446297
6.005,0.5715892818841236,32.008091482958754,52.986805303303115
6.006,0.43041736368020567,31.907058427199157,53.09003859946461
6.007000000000001,0.3275249896195943,31.824610098408144,53.173704574133566
6.007999999999999,0.26752243947773846,31.769984875413282,53.22888879438409
6.009,0.21590990469709226,31.733548106069644,53.265717394477264
6.01,0.15304818288995564,31.73624363424701,53.26338733011083
6.011,0.08760190395211341,31.7461567999977,53.253722333734686
6.012,0.030689352362889725,31.7436546985053,53.256330466464874
6.013,0.002131206695616887,31.731143461318222,53.26885646711105
6.014,0.03298536955956971,31.685609413485132,53.31437341729625
6.015,0.12081493915307678,31.625502804669836,53.37426642909762
6.016,0.2295441249150598,31.59876204518664,53.40040422262318
6.0169999999999995,0.33189342989311404,31.656898111035275,53.34136213825246
6.018,0.40820181693584723,31.796896138409643,53.200483765312406
6.019,0.45736043925047887,31.968307159015865,53.02842135294886
6.0200000000000005,0.4707195628920604,32.13625985691526,52.86029286850808
6.021,0.4360509844719535,32.27408964855867,52.72296477208198
6.021999999999999,0.3780077980852674,32.35290252817403,52.644889246164794
6.023,0.34457500886052156,32.379642442495204,52.618524174451714
6.024,0.3690448983852871,32.38347358013744,52.6144236541561
6.025,0.44770246036766254,32.36602145243035,52.630882277204385
6.026,0.5497197959289247,32.343722796174056,52.65160597232398
6.027,0.6528316962431187,32.33072455815406,52.66268502675515
6.0280000000000005,0.7644472044343026,32.31299274172186,52.67796603777948
6.029,0.8873228651067869,32.30172462551038,52.686090368863674
6.029999999999999,0.9983414202461789,32.31364725126438,52.67093437368588
6.031,1.0687797955708271,32.34705840740936,52.63528962181535
6.032,1.0736058808898536,32.38235930863328,52.59984839571102
6.033,1.0290947749702544,32.38027482616087,52.603376196375365
6.034000000000001,0.9771641594657863,32.33959931720556,52.64564119331142
6.035,0.9325087750664541,32.29252779871421,52.69401101581464
6.036,0.9110507751612051,32.26910592794383,52.71803582642807
6.037,0.9117535349640165,32.28119654505357,52.705930190065885
6.038,0.9200838668262049,32.29089424691605,52.6960001611641
6.039,0.9322384264750121,32.27744248860598,52.70909784336983
6.04,0.9296691911974752,32.27623420134791,52.710379701437766
6.0409999999999995,0.9035764555434372,32.30780283003886,52.67956414100083
6.042000000000001,0.8774220661581755,32.364439286546975,52.62366914218403
6.043,0.8759112027838099,32.42803291008404,52.5601396604015
6.044,0.8964244951592074,32.48300354738746,52.504629616896075
6.045,0.9292949569286788,32.52537117868479,52.461355906734646
6.046,0.9624550150230026,32.55819867543008,52.42757883354816
6.047000000000001,0.9919173598689137,32.57317105901494,52.41172951983094
6.047999999999999,1.0160601102056408,32.558465824977624,52.42568381341234
6.049,1.0412638277637611,32.52794763993413,52.45539049204452
6.05,1.060512354464186,32.47783719016701,52.50485274683362
6.051,1.0564566839860392,32.403576646296635,52.579206052325624
6.0520000000000005,1.025387451320988,32.328937013258155,52.65480580004906
6.053,0.941752360253583,32.23819626633427,52.748051283453705
6.053999999999999,0.8018023116777467,32.12426212962089,52.86573317594431
6.055,0.6534138578345292,32.03353178807387,52.959804799484296
6.056000000000001,0.5603087497399375,31.985715450764157,53.00937733034432
6.0569999999999995,0.5592862360674362,31.98451573062512,53.01059475988245
6.058,0.6370574617879352,32.03580287634816,52.95786355216219
6.059,0.7395177844147063,32.11224907288055,52.87923682301145
6.0600000000000005,0.8259009488895743,32.171827922747504,52.81757274119535
6.061,0.8801514616765428,32.20119811378343,52.78677559512831
6.061999999999999,0.907326419616647,32.20621356255816,52.781008189751816
6.063000000000001,0.9183988122091362,32.18128104204006,52.8056168581376
6.064,0.916828005324115,32.143564129581016,52.843363227106074
6.065,0.908868532618709,32.10701429947333,52.88012438946612
6.065999999999999,0.9130607471021001,32.07713716825681,52.90987053876128
6.067,0.945480342201053,32.0771441400751,52.908924772444244
6.068,1.0059506681395844,32.105215129517575,52.87902904239452
6.069,1.069896335029638,32.150894107649464,52.83130916420441
6.07,1.120561868159879,32.21933273275285,52.761187046601535
6.071,1.175004942823746,32.28903092060758,52.68959680834031
6.072,1.2191004825227056,32.33008020811738,52.646943077202266
6.0729999999999995,1.2247348110912069,32.35760031219519,52.61922988375241
6.074000000000001,1.1977248746986866,32.370346640182,52.60750262049846
6.074999999999999,1.1688480348901542,32.34018694672479,52.63869753119051
6.076,1.1366538547966185,32.28590128481144,52.69409645655747
6.077,1.0766368127956072,32.22969414884809,52.75232827388992
6.078,0.9935165785541501,32.174198485367505,52.810465623627195
6.079000000000001,0.9141139197723772,32.12471483888662,52.862282163506016
6.079999999999999,0.8776655321900825,32.073475652434766,52.914518279855606
6.081,0.8879864567851399,32.040222070047434,52.947475134626465
6.082,0.9131270109769839,32.02873600566526,52.95825018731384
6.083,0.8990446827748163,32.018620660001424,52.96875977563941
6.084,0.8025080546924387,32.00785359124213,52.982087658683334
6.085,0.6308425084174514,31.97940598498735,53.01437245538129
6.086,0.4271911426317998,31.916791184680743,53.08035006772697
6.087,0.2468521197338422,31.84249536241635,53.15654781788689
6.088000000000001,0.1303478624651433,31.77902654613581,53.22070613142492
6.0889999999999995,0.11303938812028784,31.729400451659927,53.270398191514225
6.09,0.17885298514198184,31.718619416108837,53.280876335335954
6.091,0.2714299515370968,31.745016671954115,53.253822943207226
