Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.38687744e-03,5.82265625e+00,3.81285938e-01,-1.43531250e-01,1.44390625e-01,,5.38687744e-03,1.30415216e-01,,5.38687744e-03,1.52644897e+03
5.38787744e-03,5.82890625e+00,3.81225000e-01,-1.42828125e-01,1.44406250e-01,,5.38787744e-03,1.30442068e-01,,5.38787744e-03,1.52656372e+03
5.38887744e-03,5.84218750e+00,3.81285938e-01,-1.41578125e-01,1.44406250e-01,,5.38887744e-03,1.30468920e-01,,5.38887744e-03,1.52594824e+03
5.38987744e-03,5.84765625e+00,3.81509375e-01,-1.41437500e-01,1.44406250e-01,,5.38987744e-03,1.30495772e-01,,5.38987744e-03,1.52613452e+03
5.39087744e-03,5.86015625e+00,3.81326563e-01,-1.42984375e-01,1.44390625e-01,,5.39087744e-03,1.30522624e-01,,5.39087744e-03,1.52559937e+03
5.39187744e-03,5.86796875e+00,3.81773438e-01,-1.44484375e-01,1.44367187e-01,,5.39187744e-03,1.30549490e-01,,5.39187744e-03,1.52555566e+03
5.39287744e-03,5.87343750e+00,3.80879688e-01,-1.43734375e-01,1.44375000e-01,,5.39287744e-03,1.30576342e-01,,5.39287744e-03,1.52575586e+03
5.39387744e-03,5.88281250e+00,3.81184375e-01,-1.41515625e-01,1.44367187e-01,,5.39387744e-03,1.30603179e-01,,5.39387744e-03,1.52554517e+03
5.39487744e-03,5.87968750e+00,3.79965625e-01,-1.40187500e-01,1.44375000e-01,,5.39487744e-03,1.30629987e-01,,5.39487744e-03,1.52661401e+03
5.39587744e-03,5.87031250e+00,3.80676563e-01,-1.41437500e-01,1.44406250e-01,,5.39587744e-03,1.30656764e-01,,5.39587744e-03,1.52832690e+03
5.39687744e-03,5.87187500e+00,3.80006250e-01,-1.42406250e-01,1.44429688e-01,,5.39687744e-03,1.30683541e-01,,5.39687744e-03,1.52891797e+03
5.39787744e-03,5.87343750e+00,3.80026562e-01,-1.42109375e-01,1.44421875e-01,,5.39787744e-03,1.30710304e-01,,5.39787744e-03,1.52951074e+03
5.39887744e-03,5.86406250e+00,3.79457812e-01,-1.41625000e-01,1.44406250e-01,,5.39887744e-03,1.30737051e-01,,5.39887744e-03,1.53122925e+03
5.39987744e-03,5.85859375e+00,3.79356250e-01,-1.42406250e-01,1.44429688e-01,,5.39987744e-03,1.30763769e-01,,5.39987744e-03,1.53254565e+03
5.40087744e-03,5.85703125e+00,3.79234375e-01,-1.44703125e-01,1.44500000e-01,,5.40087744e-03,1.30790472e-01,,5.40087744e-03,1.53346777e+03
5.40187744e-03,5.85078125e+00,3.78685938e-01,-1.45671875e-01,1.44500000e-01,,5.40187744e-03,1.30817160e-01,,5.40187744e-03,1.53488159e+03
5.40287744e-03,5.85156250e+00,3.79315625e-01,-1.43265625e-01,1.44468750e-01,,5.40287744e-03,1.30843848e-01,,5.40287744e-03,1.53556665e+03
5.40387744e-03,5.85859375e+00,3.79214063e-01,-1.39265625e-01,1.44429688e-01,,5.40387744e-03,1.30870551e-01,,5.40387744e-03,1.53559058e+03
5.40487744e-03,5.87734375e+00,3.79864063e-01,-1.36453125e-01,1.44429688e-01,,5.40487744e-03,1.30897284e-01,,5.40487744e-03,1.53438831e+03
5.40587744e-03,5.90937500e+00,3.80189063e-01,-1.35500000e-01,1.44429688e-01,,5.40587744e-03,1.30924046e-01,,5.40587744e-03,1.53180688e+03
5.40687744e-03,5.93593750e+00,3.80839062e-01,-1.35937500e-01,1.44429688e-01,,5.40687744e-03,1.30950838e-01,,5.40687744e-03,1.52978760e+03
5.40787744e-03,5.95859375e+00,3.81651562e-01,-1.36734375e-01,1.44406250e-01,,5.40787744e-03,1.30977690e-01,,5.40787744e-03,1.52817432e+03
5.40887744e-03,5.98125000e+00,3.81773438e-01,-1.37796875e-01,1.44421875e-01,,5.40887744e-03,1.31004572e-01,,5.40887744e-03,1.52656616e+03
5.40987744e-03,5.99609375e+00,3.82545313e-01,-1.39703125e-01,1.44421875e-01,,5.40987744e-03,1.31031483e-01,,5.40987744e-03,1.52577124e+03
5.41087744e-03,6.00390625e+00,3.81610938e-01,-1.40312500e-01,1.44460937e-01,,5.41087744e-03,1.31058395e-01,,5.41087744e-03,1.52570776e+03
5.41187744e-03,6.01328125e+00,3.81996875e-01,-1.38484375e-01,1.44445313e-01,,5.41187744e-03,1.31085277e-01,,5.41187744e-03,1.52548035e+03
5.41287744e-03,6.02812500e+00,3.80453125e-01,-1.35031250e-01,1.44406250e-01,,5.41287744e-03,1.31112128e-01,,5.41287744e-03,1.52467493e+03
5.41387744e-03,6.03906250e+00,3.80635938e-01,-1.33843750e-01,1.44445313e-01,,5.41387744e-03,1.31138921e-01,,5.41387744e-03,1.52425977e+03
5.41487744e-03,6.04609375e+00,3.79600000e-01,-1.35843750e-01,1.44468750e-01,,5.41487744e-03,1.31165698e-01,,5.41487744e-03,1.52424951e+03
5.41587744e-03,6.03203125e+00,3.80087500e-01,-1.39203125e-01,1.44523438e-01,,5.41587744e-03,1.31192446e-01,,5.41587744e-03,1.52642798e+03
5.41687744e-03,6.02187500e+00,3.80209375e-01,-1.41125000e-01,1.44539063e-01,,5.41687744e-03,1.31219208e-01,,5.41687744e-03,1.52821802e+03
5.41787744e-03,6.01250000e+00,3.80839062e-01,-1.40765625e-01,1.44515625e-01,,5.41787744e-03,1.31246001e-01,,5.41787744e-03,1.52993152e+03
5.41887744e-03,6.01093750e+00,3.81651562e-01,-1.40265625e-01,1.44429688e-01,,5.41887744e-03,1.31272852e-01,,5.41887744e-03,1.53083740e+03
5.41987744e-03,6.01484375e+00,3.81996875e-01,-1.40046875e-01,1.44375000e-01,,5.41987744e-03,1.31299749e-01,,5.41987744e-03,1.53117749e+03
5.42087744e-03,6.01484375e+00,3.83012500e-01,-1.40031250e-01,1.44375000e-01,,5.42087744e-03,1.31326690e-01,,5.42087744e-03,1.53191992e+03
5.42187744e-03,6.01484375e+00,3.82484375e-01,-1.39312500e-01,1.44390625e-01,,5.42187744e-03,1.31353632e-01,,5.42187744e-03,1.53266016e+03
5.42287744e-03,6.01250000e+00,3.82890625e-01,-1.38390625e-01,1.44445313e-01,,5.42287744e-03,1.31380588e-01,,5.42287744e-03,1.53363757e+03
5.42387744e-03,6.01328125e+00,3.82646875e-01,-1.38265625e-01,1.44421875e-01,,5.42387744e-03,1.31407544e-01,,5.42387744e-03,1.53429016e+03
5.42487744e-03,6.01328125e+00,3.82931250e-01,-1.39781250e-01,1.44421875e-01,,5.42487744e-03,1.31434500e-01,,5.42487744e-03,1.53502698e+03
5.42587744e-03,6.02031250e+00,3.82646875e-01,-1.40421875e-01,1.44445313e-01,,5.42587744e-03,1.31461456e-01,,5.42587744e-03,1.53504480e+03
5.42687744e-03,6.04062500e+00,3.82342188e-01,-1.38640625e-01,1.44429688e-01,,5.42687744e-03,1.31488383e-01,,5.42687744e-03,1.53369019e+03
5.42787744e-03,6.05546875e+00,3.82301563e-01,-1.36046875e-01,1.44421875e-01,,5.42787744e-03,1.31515309e-01,,5.42787744e-03,1.53288770e+03
5.42887744e-03,6.07265625e+00,3.81895313e-01,-1.34703125e-01,1.44406250e-01,,5.42887744e-03,1.31542221e-01,,5.42887744e-03,1.53183325e+03
5.42987744e-03,6.09687500e+00,3.82646875e-01,-1.35671875e-01,1.44421875e-01,,5.42987744e-03,1.31569132e-01,,5.42987744e-03,1.53005286e+03
5.43087744e-03,6.10703125e+00,3.82260938e-01,-1.36656250e-01,1.44421875e-01,,5.43087744e-03,1.31596074e-01,,5.43087744e-03,1.52972778e+03
5.43187744e-03,6.11484375e+00,3.83215625e-01,-1.36125000e-01,1.44390625e-01,,5.43187744e-03,1.31623030e-01,,5.43187744e-03,1.52964502e+03
5.43287744e-03,6.12734375e+00,3.82585938e-01,-1.34703125e-01,1.44335938e-01,,5.43287744e-03,1.31649986e-01,,5.43287744e-03,1.52907410e+03
5.43387744e-03,6.13828125e+00,3.82829688e-01,-1.35015625e-01,1.44335938e-01,,5.43387744e-03,1.31676927e-01,,5.43387744e-03,1.52866138e+03
5.43487744e-03,6.14843750e+00,3.82139063e-01,-1.36593750e-01,1.44375000e-01,,5.43487744e-03,1.31703869e-01,,5.43487744e-03,1.52833398e+03
5.43587744e-03,6.15546875e+00,3.81773438e-01,-1.35953125e-01,1.44390625e-01,,5.43587744e-03,1.31730765e-01,,5.43587744e-03,1.52833130e+03
5.43687744e-03,6.15703125e+00,3.81448438e-01,-1.33234375e-01,1.44421875e-01,,5.43687744e-03,1.31757647e-01,,5.43687744e-03,1.52888367e+03
5.43787744e-03,6.15781250e+00,3.81021875e-01,-1.30828125e-01,1.44460937e-01,,5.43787744e-03,1.31784499e-01,,5.43787744e-03,1.52950305e+03
5.43887744e-03,6.16484375e+00,3.80981250e-01,-1.31390625e-01,1.44468750e-01,,5.43887744e-03,1.31811321e-01,,5.43887744e-03,1.52947302e+03
5.43987744e-03,6.16093750e+00,3.80209375e-01,-1.34937500e-01,1.44484375e-01,,5.43987744e-03,1.31838128e-01,,5.43987744e-03,1.53058130e+03
5.44087744e-03,6.15234375e+00,3.80453125e-01,-1.38578125e-01,1.44468750e-01,,5.44087744e-03,1.31864905e-01,,5.44087744e-03,1.53219214e+03
5.44187744e-03,6.15000000e+00,3.80473438e-01,-1.39250000e-01,1.44390625e-01,,5.44187744e-03,1.31891698e-01,,5.44187744e-03,1.53317004e+03
5.44287744e-03,6.15156250e+00,3.81326563e-01,-1.37562500e-01,1.44367187e-01,,5.44287744e-03,1.31918520e-01,,5.44287744e-03,1.53374268e+03
5.44387744e-03,6.14296875e+00,3.81712500e-01,-1.36171875e-01,1.44367187e-01,,5.44387744e-03,1.31945387e-01,,5.44387744e-03,1.53535388e+03
5.44487744e-03,6.12968750e+00,3.81814063e-01,-1.36671875e-01,1.44335938e-01,,5.44487744e-03,1.31972268e-01,,5.44487744e-03,1.53744629e+03
5.44587744e-03,6.11640625e+00,3.82585938e-01,-1.38468750e-01,1.44273438e-01,,5.44587744e-03,1.31999180e-01,,5.44587744e-03,1.53954443e+03
5.44687744e-03,6.11562500e+00,3.82037500e-01,-1.39062500e-01,1.44273438e-01,,5.44687744e-03,1.32026106e-01,,5.44687744e-03,1.54036060e+03
5.44787744e-03,6.12500000e+00,3.82890625e-01,-1.38281250e-01,1.44328125e-01,,5.44787744e-03,1.32053033e-01,,5.44787744e-03,1.54012891e+03
5.44887744e-03,6.11796875e+00,3.81956250e-01,-1.37906250e-01,1.44312500e-01,,5.44887744e-03,1.32079959e-01,,5.44887744e-03,1.54158569e+03
5.44987744e-03,6.11015625e+00,3.82504687e-01,-1.39250000e-01,1.44296875e-01,,5.44987744e-03,1.32106870e-01,,5.44987744e-03,1.54312573e+03
5.45087744e-03,6.10312500e+00,3.81570313e-01,-1.40765625e-01,1.44281250e-01,,5.45087744e-03,1.32133782e-01,,5.45087744e-03,1.54459253e+03
5.45187744e-03,6.10312500e+00,3.81265625e-01,-1.41140625e-01,1.44296875e-01,,5.45187744e-03,1.32160634e-01,,5.45187744e-03,1.54533960e+03
5.45287744e-03,6.11250000e+00,3.80879688e-01,-1.39859375e-01,1.44335938e-01,,5.45287744e-03,1.32187471e-01,,5.45287744e-03,1.54511804e+03
5.45387744e-03,6.11640625e+00,3.81021875e-01,-1.38156250e-01,1.44328125e-01,,5.45387744e-03,1.32214293e-01,,5.45387744e-03,1.54545190e+03
5.45487744e-03,6.11015625e+00,3.81285938e-01,-1.37218750e-01,1.44296875e-01,,5.45487744e-03,1.32241130e-01,,5.45487744e-03,1.54682593e+03
5.45587744e-03,6.09921875e+00,3.80676563e-01,-1.37343750e-01,1.44328125e-01,,5.45587744e-03,1.32267967e-01,,5.45587744e-03,1.54868115e+03
5.45687744e-03,6.09531250e+00,3.80737500e-01,-1.38765625e-01,1.44257813e-01,,5.45687744e-03,1.32294774e-01,,5.45687744e-03,1.54981567e+03
5.45787744e-03,6.08593750e+00,3.80148438e-01,-1.40187500e-01,1.44218750e-01,,5.45787744e-03,1.32321566e-01,,5.45787744e-03,1.55152124e+03
5.45887744e-03,6.08750000e+00,3.80453125e-01,-1.39468750e-01,1.44140625e-01,,5.45887744e-03,1.32348344e-01,,5.45887744e-03,1.55210132e+03
5.45987744e-03,6.09921875e+00,3.80148438e-01,-1.36328125e-01,1.44109375e-01,,5.45987744e-03,1.32375136e-01,,5.45987744e-03,1.55162402e+03
5.46087744e-03,6.11406250e+00,3.80290625e-01,-1.34093750e-01,1.44054688e-01,,5.46087744e-03,1.32401899e-01,,5.46087744e-03,1.55081055e+03
5.46187744e-03,6.13437500e+00,3.80493750e-01,-1.33687500e-01,1.44015625e-01,,5.46187744e-03,1.32428691e-01,,5.46187744e-03,1.54942590e+03
5.46287744e-03,6.15000000e+00,3.80310938e-01,-1.34437500e-01,1.44054688e-01,,5.46287744e-03,1.32455483e-01,,5.46287744e-03,1.54852551e+03
5.46387744e-03,6.15937500e+00,3.80696875e-01,-1.35015625e-01,1.44070313e-01,,5.46387744e-03,1.32482290e-01,,5.46387744e-03,1.54827319e+03
5.46487744e-03,6.16484375e+00,3.80250000e-01,-1.34703125e-01,1.44148438e-01,,5.46487744e-03,1.32509083e-01,,5.46487744e-03,1.54842395e+03
5.46587744e-03,6.16640625e+00,3.81265625e-01,-1.35875000e-01,1.44125000e-01,,5.46587744e-03,1.32535890e-01,,5.46587744e-03,1.54897998e+03
5.46687744e-03,6.16328125e+00,3.80737500e-01,-1.38359375e-01,1.44109375e-01,,5.46687744e-03,1.32562727e-01,,5.46687744e-03,1.55002856e+03
5.46787744e-03,6.15937500e+00,3.81570313e-01,-1.41046875e-01,1.44109375e-01,,5.46787744e-03,1.32589564e-01,,5.46787744e-03,1.55117188e+03
5.46887744e-03,6.15234375e+00,3.80920313e-01,-1.41687500e-01,1.44109375e-01,,5.46887744e-03,1.32616416e-01,,5.46887744e-03,1.55264600e+03
5.46987744e-03,6.13671875e+00,3.81021875e-01,-1.41234375e-01,1.44109375e-01,,5.46987744e-03,1.32643238e-01,,5.46987744e-03,1.55500659e+03
5.47087744e-03,6.11093750e+00,3.80250000e-01,-1.40953125e-01,1.44140625e-01,,5.47087744e-03,1.32670045e-01,,5.47087744e-03,1.55841223e+03
5.47187744e-03,6.07890625e+00,3.79640625e-01,-1.41062500e-01,1.44140625e-01,,5.47187744e-03,1.32696807e-01,,5.47187744e-03,1.56246167e+03
5.47287744e-03,6.05937500e+00,3.79457812e-01,-1.41500000e-01,1.44125000e-01,,5.47287744e-03,1.32723540e-01,,5.47287744e-03,1.56522400e+03
5.47387744e-03,6.05000000e+00,3.78868750e-01,-1.41171875e-01,1.44125000e-01,,5.47387744e-03,1.32750243e-01,,5.47387744e-03,1.56693945e+03
5.47487744e-03,6.03515625e+00,3.79031250e-01,-1.40828125e-01,1.44054688e-01,,5.47487744e-03,1.32776916e-01,,5.47487744e-03,1.56921716e+03
5.47587744e-03,6.02187500e+00,3.78340625e-01,-1.41718750e-01,1.43953125e-01,,5.47587744e-03,1.32803589e-01,,5.47587744e-03,1.57133521e+03
5.47687744e-03,6.00703125e+00,3.78990625e-01,-1.43843750e-01,1.43937500e-01,,5.47687744e-03,1.32830262e-01,,5.47687744e-03,1.57362231e+03
5.47787744e-03,5.98906250e+00,3.79132813e-01,-1.45312500e-01,1.43960937e-01,,5.47787744e-03,1.32856950e-01,,5.47787744e-03,1.57624097e+03
5.47887744e-03,5.97109375e+00,3.79600000e-01,-1.44625000e-01,1.43921875e-01,,5.47887744e-03,1.32883668e-01,,5.47887744e-03,1.57886182e+03
5.47987744e-03,5.96953125e+00,3.79904688e-01,-1.41234375e-01,1.43882813e-01,,5.47987744e-03,1.32910416e-01,,5.47987744e-03,1.57978027e+03
5.48087744e-03,5.98671875e+00,3.79701563e-01,-1.38171875e-01,1.43859375e-01,,5.48087744e-03,1.32937148e-01,,5.48087744e-03,1.57874878e+03
5.48187744e-03,6.00156250e+00,3.80189063e-01,-1.38921875e-01,1.43843750e-01,,5.48187744e-03,1.32963911e-01,,5.48187744e-03,1.57795264e+03
5.48287744e-03,6.00312500e+00,3.79315625e-01,-1.41718750e-01,1.43820313e-01,,5.48287744e-03,1.32990643e-01,,5.48287744e-03,1.57853516e+03
5.48387744e-03,5.99218750e+00,3.79945313e-01,-1.44281250e-01,1.43828125e-01,,5.48387744e-03,1.33017391e-01,,5.48387744e-03,1.58042065e+03
5.48487744e-03,5.98515625e+00,3.78625000e-01,-1.43703125e-01,1.43820313e-01,,5.48487744e-03,1.33044094e-01,,5.48487744e-03,1.58190894e+03
5.48587744e-03,5.97656250e+00,3.79234375e-01,-1.41796875e-01,1.43882813e-01,,5.48587744e-03,1.33070782e-01,,5.48587744e-03,1.58355151e+03
5.48687744e-03,5.97109375e+00,3.77914063e-01,-1.41609375e-01,1.43882813e-01,,5.48687744e-03,1.33097440e-01,,5.48687744e-03,1.58486621e+03
5.48787744e-03,5.96171875e+00,3.78157813e-01,-1.43953125e-01,1.43882813e-01,,5.48787744e-03,1.33124053e-01,,5.48787744e-03,1.58658960e+03
5.48887744e-03,5.94921875e+00,3.77406250e-01,-1.45859375e-01,1.43906250e-01,,5.48887744e-03,1.33150652e-01,,5.48887744e-03,1.58864600e+03
5.48987744e-03,5.93906250e+00,3.77731250e-01,-1.45593750e-01,1.43843750e-01,,5.48987744e-03,1.33177251e-01,,5.48987744e-03,1.59046558e+03
5.49087744e-03,5.92500000e+00,3.77853125e-01,-1.44515625e-01,1.43882813e-01,,5.49087744e-03,1.33203849e-01,,5.49087744e-03,1.59268408e+03
5.49187744e-03,5.90234375e+00,3.77792187e-01,-1.44968750e-01,1.43867187e-01,,5.49187744e-03,1.33230448e-01,,5.49187744e-03,1.59578687e+03
5.49287744e-03,5.88828125e+00,3.78137500e-01,-1.47140625e-01,1.43843750e-01,,5.49287744e-03,1.33257061e-01,,5.49287744e-03,1.59801050e+03
5.49387744e-03,5.87421875e+00,3.77812500e-01,-1.48687500e-01,1.43882813e-01,,5.49387744e-03,1.33283690e-01,,5.49387744e-03,1.60024414e+03
5.49487744e-03,5.86093750e+00,3.78096875e-01,-1.48156250e-01,1.43843750e-01,,5.49487744e-03,1.33310303e-01,,5.49487744e-03,1.60240002e+03
5.49587744e-03,5.84765625e+00,3.77853125e-01,-1.46078125e-01,1.43804688e-01,,5.49587744e-03,1.33336917e-01,,5.49587744e-03,1.60454907e+03
5.49687744e-03,5.84609375e+00,3.78381250e-01,-1.44703125e-01,1.43765625e-01,,5.49687744e-03,1.33363545e-01,,5.49687744e-03,1.60548083e+03
5.49787744e-03,5.85468750e+00,3.78625000e-01,-1.43718750e-01,1.43804688e-01,,5.49787744e-03,1.33390203e-01,,5.49787744e-03,1.60535901e+03
5.49887744e-03,5.86250000e+00,3.78746875e-01,-1.43078125e-01,1.43773438e-01,,5.49887744e-03,1.33416876e-01,,5.49887744e-03,1.60531360e+03
5.49987744e-03,5.85703125e+00,3.79234375e-01,-1.42406250e-01,1.43710938e-01,,5.49987744e-03,1.33443564e-01,,5.49987744e-03,1.60663403e+03
5.50087744e-03,5.86796875e+00,3.79214063e-01,-1.41843750e-01,1.43679688e-01,,5.50087744e-03,1.33470267e-01,,5.50087744e-03,1.60625952e+03
5.50187744e-03,5.88828125e+00,3.79803125e-01,-1.42062500e-01,1.43750000e-01,,5.50187744e-03,1.33497000e-01,,5.50187744e-03,1.60491797e+03
5.50287744e-03,5.90000000e+00,3.79031250e-01,-1.42078125e-01,1.43750000e-01,,5.50287744e-03,1.33523718e-01,,5.50287744e-03,1.60446277e+03
5.50387744e-03,5.91093750e+00,3.79721875e-01,-1.41328125e-01,1.43726563e-01,,5.50387744e-03,1.33550435e-01,,5.50387744e-03,1.60408618e+03
5.50487744e-03,5.92031250e+00,3.78868750e-01,-1.40312500e-01,1.43695313e-01,,5.50487744e-03,1.33577138e-01,,5.50487744e-03,1.60386597e+03
5.50587744e-03,5.92812500e+00,3.78970313e-01,-1.39921875e-01,1.43695313e-01,,5.50587744e-03,1.33603826e-01,,5.50587744e-03,1.60380322e+03
5.50687744e-03,5.93984375e+00,3.78340625e-01,-1.39921875e-01,1.43750000e-01,,5.50687744e-03,1.33630499e-01,,5.50687744e-03,1.60333667e+03
5.50787744e-03,5.94375000e+00,3.78239063e-01,-1.40046875e-01,1.43750000e-01,,5.50787744e-03,1.33657128e-01,,5.50787744e-03,1.60367578e+03
5.50887744e-03,5.94531250e+00,3.78157813e-01,-1.40562500e-01,1.43789063e-01,,5.50887744e-03,1.33683771e-01,,5.50887744e-03,1.60425842e+03
5.50987744e-03,5.94296875e+00,3.77812500e-01,-1.41625000e-01,1.43789063e-01,,5.50987744e-03,1.33710384e-01,,5.50987744e-03,1.60524780e+03
5.51087744e-03,5.93750000e+00,3.77751563e-01,-1.44093750e-01,1.43789063e-01,,5.51087744e-03,1.33736983e-01,,5.51087744e-03,1.60656897e+03
5.51187744e-03,5.92031250e+00,3.77162500e-01,-1.46156250e-01,1.43765625e-01,,5.51187744e-03,1.33763567e-01,,5.51187744e-03,1.60910986e+03
5.51287744e-03,5.90156250e+00,3.77426563e-01,-1.45484375e-01,1.43789063e-01,,5.51287744e-03,1.33790135e-01,,5.51287744e-03,1.61181567e+03
5.51387744e-03,5.88359375e+00,3.77182813e-01,-1.43218750e-01,1.43765625e-01,,5.51387744e-03,1.33816704e-01,,5.51387744e-03,1.61443323e+03
5.51487744e-03,5.87343750e+00,3.77406250e-01,-1.41390625e-01,1.43710938e-01,,5.51487744e-03,1.33843273e-01,,5.51487744e-03,1.61623462e+03
5.51587744e-03,5.87890625e+00,3.77670313e-01,-1.40937500e-01,1.43679688e-01,,5.51587744e-03,1.33869857e-01,,5.51587744e-03,1.61641895e+03
5.51687744e-03,5.88671875e+00,3.77609375e-01,-1.41421875e-01,1.43695313e-01,,5.51687744e-03,1.33896455e-01,,5.51687744e-03,1.61636182e+03
5.51787744e-03,5.89296875e+00,3.78239063e-01,-1.41093750e-01,1.43632813e-01,,5.51787744e-03,1.33923069e-01,,5.51787744e-03,1.61646631e+03
5.51887744e-03,5.90546875e+00,3.77710938e-01,-1.39187500e-01,1.43679688e-01,,5.51887744e-03,1.33949682e-01,,5.51887744e-03,1.61592017e+03
5.51987744e-03,5.91484375e+00,3.78442188e-01,-1.38390625e-01,1.43710938e-01,,5.51987744e-03,1.33976310e-01,,5.51987744e-03,1.61568933e+03
5.52087744e-03,5.92109375e+00,3.77507812e-01,-1.39109375e-01,1.43750000e-01,,5.52087744e-03,1.34002924e-01,,5.52087744e-03,1.61578027e+03
5.52187744e-03,5.92968750e+00,3.78035938e-01,-1.39968750e-01,1.43734375e-01,,5.52187744e-03,1.34029523e-01,,5.52187744e-03,1.61563391e+03
5.52287744e-03,5.93437500e+00,3.76979687e-01,-1.39546875e-01,1.43710938e-01,,5.52287744e-03,1.34056121e-01,,5.52287744e-03,1.61589136e+03
5.52387744e-03,5.93437500e+00,3.77304688e-01,-1.38828125e-01,1.43734375e-01,,5.52387744e-03,1.34082675e-01,,5.52387744e-03,1.61662915e+03
5.52487744e-03,5.93359375e+00,3.77081250e-01,-1.39093750e-01,1.43734375e-01,,5.52487744e-03,1.34109244e-01,,5.52487744e-03,1.61744629e+03
5.52587744e-03,5.92265625e+00,3.77710938e-01,-1.41593750e-01,1.43726563e-01,,5.52587744e-03,1.34135813e-01,,5.52587744e-03,1.61931750e+03
5.52687744e-03,5.91093750e+00,3.77914063e-01,-1.45187500e-01,1.43726563e-01,,5.52687744e-03,1.34162411e-01,,5.52687744e-03,1.62128564e+03
5.52787744e-03,5.88906250e+00,3.77893750e-01,-1.47218750e-01,1.43710938e-01,,5.52787744e-03,1.34189025e-01,,5.52787744e-03,1.62431567e+03
5.52887744e-03,5.86250000e+00,3.78035938e-01,-1.47484375e-01,1.43679688e-01,,5.52887744e-03,1.34215653e-01,,5.52887744e-03,1.62783508e+03
5.52987744e-03,5.85312500e+00,3.77609375e-01,-1.45718750e-01,1.43601563e-01,,5.52987744e-03,1.34242252e-01,,5.52987744e-03,1.62957861e+03
5.53087744e-03,5.86484375e+00,3.77507812e-01,-1.42453125e-01,1.43562500e-01,,5.53087744e-03,1.34268835e-01,,5.53087744e-03,1.62913428e+03
5.53187744e-03,5.88515625e+00,3.77162500e-01,-1.38609375e-01,1.43585938e-01,,5.53187744e-03,1.34295404e-01,,5.53187744e-03,1.62778503e+03
5.53287744e-03,5.89843750e+00,3.77081250e-01,-1.36359375e-01,1.43562500e-01,,5.53287744e-03,1.34321958e-01,,5.53287744e-03,1.62714429e+03
5.53387744e-03,5.91093750e+00,3.77162500e-01,-1.36593750e-01,1.43585938e-01,,5.53387744e-03,1.34348512e-01,,5.53387744e-03,1.62657910e+03
5.53487744e-03,5.92812500e+00,3.76532813e-01,-1.38906250e-01,1.43585938e-01,,5.53487744e-03,1.34375051e-01,,5.53487744e-03,1.62553711e+03
5.53587744e-03,5.93437500e+00,3.77060938e-01,-1.41234375e-01,1.43578125e-01,,5.53587744e-03,1.34401590e-01,,5.53587744e-03,1.62563525e+03
5.53687744e-03,5.93906250e+00,3.76431250e-01,-1.41890625e-01,1.43562500e-01,,5.53687744e-03,1.34428114e-01,,5.53687744e-03,1.62590234e+03
5.53787744e-03,5.93750000e+00,3.77650000e-01,-1.41765625e-01,1.43507812e-01,,5.53787744e-03,1.34454668e-01,,5.53787744e-03,1.62681506e+03
5.53887744e-03,5.94375000e+00,3.77406250e-01,-1.41312500e-01,1.43468750e-01,,5.53887744e-03,1.34481251e-01,,5.53887744e-03,1.62692090e+03
5.53987744e-03,5.95468750e+00,3.78868750e-01,-1.40953125e-01,1.43445313e-01,,5.53987744e-03,1.34507880e-01,,5.53987744e-03,1.62654126e+03
5.54087744e-03,5.96406250e+00,3.78340625e-01,-1.38937500e-01,1.43429688e-01,,5.54087744e-03,1.34534538e-01,,5.54087744e-03,1.62631641e+03
5.54187744e-03,5.96250000e+00,3.79457812e-01,-1.35484375e-01,1.43351563e-01,,5.54187744e-03,1.34561226e-01,,5.54187744e-03,1.62720483e+03
5.54287744e-03,5.97500000e+00,3.79071875e-01,-1.33921875e-01,1.43304687e-01,,5.54287744e-03,1.34587929e-01,,5.54287744e-03,1.62663000e+03
5.54387744e-03,5.98437500e+00,3.79457812e-01,-1.36359375e-01,1.43304687e-01,,5.54387744e-03,1.34614646e-01,,5.54387744e-03,1.62637964e+03
5.54487744e-03,5.99062500e+00,3.79457812e-01,-1.40343750e-01,1.43257813e-01,,5.54487744e-03,1.34641364e-01,,5.54487744e-03,1.62646863e+03
