Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.92384992e-03,1.20531250e+01,4.02370312e-01,-1.69062500e-02,4.23437500e-03,4.03125000e-03,5.84859375e+00,,3.92384992e-03,1.20197929e-01,,3.92384992e-03,4.88488770e+01
3.92484992e-03,1.20585938e+01,4.02370312e-01,-1.73125000e-02,4.20312500e-03,4.09375000e-03,5.84824219e+00,,3.92484992e-03,1.20226257e-01,,3.92484992e-03,4.83757324e+01
3.92584992e-03,1.20640625e+01,4.02045313e-01,-1.87500000e-02,4.20312500e-03,4.00000000e-03,5.84847656e+00,,3.92584992e-03,1.20254584e-01,,3.92584992e-03,4.79075928e+01
3.92684992e-03,1.20656250e+01,4.02167188e-01,-1.89375000e-02,4.19531250e-03,4.18750000e-03,5.84765625e+00,,3.92684992e-03,1.20282896e-01,,3.92684992e-03,4.78463135e+01
3.92784992e-03,1.20656250e+01,4.01882813e-01,-1.72031250e-02,4.10156250e-03,4.09375000e-03,5.84789063e+00,,3.92784992e-03,1.20311208e-01,,3.92784992e-03,4.79421387e+01
3.92884992e-03,1.20640625e+01,4.02126563e-01,-1.64531250e-02,4.04687500e-03,3.78125000e-03,5.84906250e+00,,3.92884992e-03,1.20339513e-01,,3.92884992e-03,4.81923828e+01
3.92984992e-03,1.20656250e+01,4.02471875e-01,-1.75156250e-02,4.08593750e-03,4.15625000e-03,5.84742188e+00,,3.92984992e-03,1.20367847e-01,,3.92984992e-03,4.81213379e+01
3.93084992e-03,1.20656250e+01,4.02268750e-01,-1.92656250e-02,4.08593750e-03,4.46875000e-03,5.84707031e+00,,3.93084992e-03,1.20396182e-01,,3.93084992e-03,4.82187500e+01
3.93184992e-03,1.20734375e+01,4.02431250e-01,-1.90781250e-02,4.16406250e-03,4.37500000e-03,5.84765625e+00,,3.93184992e-03,1.20424509e-01,,3.93184992e-03,4.75148926e+01
3.93284992e-03,1.20828125e+01,4.01943750e-01,-1.68750000e-02,4.23437500e-03,4.46875000e-03,5.84683594e+00,,3.93284992e-03,1.20452836e-01,,3.93284992e-03,4.66437988e+01
3.93384992e-03,1.20851563e+01,4.02329688e-01,-1.59375000e-02,4.17968750e-03,4.40625000e-03,5.84683594e+00,,3.93384992e-03,1.20481148e-01,,3.93384992e-03,4.64890137e+01
3.93484992e-03,1.20843750e+01,4.02045313e-01,-1.70625000e-02,4.08593750e-03,4.09375000e-03,5.84718750e+00,,3.93484992e-03,1.20509475e-01,,3.93484992e-03,4.66569824e+01
3.93584992e-03,1.20789062e+01,4.01923438e-01,-1.90468750e-02,4.12500000e-03,4.00000000e-03,5.84683594e+00,,3.93584992e-03,1.20537780e-01,,3.93584992e-03,4.73165283e+01
3.93684992e-03,1.20734375e+01,4.01923438e-01,-1.92656250e-02,4.21875000e-03,4.18750000e-03,5.84625000e+00,,3.93684992e-03,1.20566085e-01,,3.93684992e-03,4.79818115e+01
3.93784992e-03,1.20734375e+01,4.01557812e-01,-1.71250000e-02,4.29687500e-03,4.25000000e-03,5.84660156e+00,,3.93784992e-03,1.20594375e-01,,3.93784992e-03,4.80782471e+01
3.93884992e-03,1.20843750e+01,4.01984375e-01,-1.59218750e-02,4.44531250e-03,4.31250000e-03,5.84625000e+00,,3.93884992e-03,1.20622665e-01,,3.93884992e-03,4.70382080e+01
3.93984992e-03,1.20921875e+01,4.02085937e-01,-1.70000000e-02,4.42187500e-03,4.25000000e-03,5.84707031e+00,,3.93984992e-03,1.20650969e-01,,3.93984992e-03,4.63199463e+01
3.94084992e-03,1.20937500e+01,4.02187500e-01,-1.86406250e-02,4.31250000e-03,3.40625000e-03,5.85023438e+00,,3.94084992e-03,1.20679289e-01,,3.94084992e-03,4.62534180e+01
3.94184992e-03,1.20945312e+01,4.02329688e-01,-1.86562500e-02,4.28906250e-03,3.28125000e-03,5.85105469e+00,,3.94184992e-03,1.20707609e-01,,3.94184992e-03,4.62717285e+01
3.94284992e-03,1.20945312e+01,4.02085937e-01,-1.68437500e-02,4.21875000e-03,3.56250000e-03,5.84964844e+00,,3.94284992e-03,1.20735936e-01,,3.94284992e-03,4.63658447e+01
3.94384992e-03,1.20976562e+01,4.02045313e-01,-1.62031250e-02,4.29687500e-03,3.56250000e-03,5.84964844e+00,,3.94384992e-03,1.20764248e-01,,3.94384992e-03,4.61312256e+01
3.94484992e-03,1.20976562e+01,4.01700000e-01,-1.71406250e-02,4.36718750e-03,3.65625000e-03,5.84988281e+00,,3.94484992e-03,1.20792553e-01,,3.94484992e-03,4.62196045e+01
3.94584992e-03,1.20937500e+01,4.01639063e-01,-1.88593750e-02,4.31250000e-03,3.56250000e-03,5.85023438e+00,,3.94584992e-03,1.20820835e-01,,3.94584992e-03,4.67177734e+01
3.94684992e-03,1.20851563e+01,4.02025000e-01,-1.86718750e-02,4.25781250e-03,3.81250000e-03,5.84964844e+00,,3.94684992e-03,1.20849133e-01,,3.94684992e-03,4.77031250e+01
3.94784992e-03,1.20851563e+01,4.01740625e-01,-1.68437500e-02,4.27343750e-03,4.15625000e-03,5.84882813e+00,,3.94784992e-03,1.20877430e-01,,3.94784992e-03,4.77972412e+01
3.94884992e-03,1.20773438e+01,4.01943750e-01,-1.60781250e-02,4.19531250e-03,3.93750000e-03,5.85046875e+00,,3.94884992e-03,1.20905735e-01,,3.94884992e-03,4.86898193e+01
3.94984992e-03,1.20656250e+01,4.01557812e-01,-1.68281250e-02,4.06250000e-03,4.03125000e-03,5.85023438e+00,,3.94984992e-03,1.20934024e-01,,3.94984992e-03,4.99852295e+01
3.95084992e-03,1.20695313e+01,4.01781250e-01,-1.85781250e-02,4.12500000e-03,4.37500000e-03,5.84847656e+00,,3.95084992e-03,1.20962307e-01,,3.95084992e-03,4.96763916e+01
3.95184992e-03,1.20718750e+01,4.02025000e-01,-1.85937500e-02,4.17968750e-03,4.37500000e-03,5.84660156e+00,,3.95184992e-03,1.20990604e-01,,3.95184992e-03,4.95333252e+01
3.95284992e-03,1.20718750e+01,4.01842188e-01,-1.71406250e-02,4.14062500e-03,3.93750000e-03,5.84765625e+00,,3.95284992e-03,1.21018916e-01,,3.95284992e-03,4.96280518e+01
3.95384992e-03,1.20750000e+01,4.02126563e-01,-1.62656250e-02,4.17968750e-03,3.81250000e-03,5.84917969e+00,,3.95384992e-03,1.21047221e-01,,3.95384992e-03,4.93944092e+01
3.95484992e-03,1.20773438e+01,4.01882813e-01,-1.69531250e-02,4.25000000e-03,4.03125000e-03,5.84964844e+00,,3.95484992e-03,1.21075526e-01,,3.95484992e-03,4.92408447e+01
3.95584992e-03,1.20703125e+01,4.01923438e-01,-1.83593750e-02,4.25000000e-03,4.18750000e-03,5.84847656e+00,,3.95584992e-03,1.21103831e-01,,3.95584992e-03,5.00594482e+01
3.95684992e-03,1.20695313e+01,4.02126563e-01,-1.81093750e-02,4.27343750e-03,4.15625000e-03,5.84742188e+00,,3.95684992e-03,1.21132135e-01,,3.95684992e-03,5.02365723e+01
3.95784992e-03,1.20757812e+01,4.02025000e-01,-1.67656250e-02,4.36718750e-03,3.93750000e-03,5.84707031e+00,,3.95784992e-03,1.21160448e-01,,3.95784992e-03,4.96846924e+01
3.95884992e-03,1.20812500e+01,4.02085937e-01,-1.60781250e-02,4.34375000e-03,3.81250000e-03,5.84683594e+00,,3.95884992e-03,1.21188767e-01,,3.95884992e-03,4.92078857e+01
3.95984992e-03,1.20945312e+01,4.02167188e-01,-1.65312500e-02,4.43750000e-03,3.62500000e-03,5.84742188e+00,,3.95984992e-03,1.21217079e-01,,3.95984992e-03,4.79250488e+01
3.96084992e-03,1.20984375e+01,4.01700000e-01,-1.77343750e-02,4.40625000e-03,3.65625000e-03,5.84777344e+00,,3.96084992e-03,1.21245392e-01,,3.96084992e-03,4.76132812e+01
3.96184992e-03,1.20984375e+01,4.01943750e-01,-1.77343750e-02,4.38281250e-03,3.25000000e-03,5.85058594e+00,,3.96184992e-03,1.21273689e-01,,3.96184992e-03,4.77071533e+01
3.96284992e-03,1.20984375e+01,4.01537500e-01,-1.67500000e-02,4.43750000e-03,3.12500000e-03,5.85164062e+00,,3.96284992e-03,1.21301979e-01,,3.96284992e-03,4.77984619e+01
3.96384992e-03,1.21039062e+01,4.01801563e-01,-1.63750000e-02,4.42187500e-03,3.56250000e-03,5.85058594e+00,,3.96384992e-03,1.21330261e-01,,3.96384992e-03,4.73223877e+01
3.96484992e-03,1.21054688e+01,4.01842188e-01,-1.69843750e-02,4.40625000e-03,3.78125000e-03,5.85058594e+00,,3.96484992e-03,1.21358566e-01,,3.96484992e-03,4.72497559e+01
3.96584992e-03,1.21054688e+01,4.01557812e-01,-1.79687500e-02,4.46093750e-03,3.50000000e-03,5.85128906e+00,,3.96584992e-03,1.21386856e-01,,3.96584992e-03,4.73422852e+01
3.96684992e-03,1.21015625e+01,4.01740625e-01,-1.77656250e-02,4.42187500e-03,3.56250000e-03,5.84988281e+00,,3.96684992e-03,1.21415138e-01,,3.96684992e-03,4.78397217e+01
3.96784992e-03,1.21078125e+01,4.01151563e-01,-1.66562500e-02,4.40625000e-03,3.40625000e-03,5.85000000e+00,,3.96784992e-03,1.21443406e-01,,3.96784992e-03,4.72864990e+01
3.96884992e-03,1.21093750e+01,4.01354688e-01,-1.64218750e-02,4.38281250e-03,3.12500000e-03,5.85000000e+00,,3.96884992e-03,1.21471666e-01,,3.96884992e-03,4.72131348e+01
3.96984992e-03,1.21000000e+01,4.01212500e-01,-1.73125000e-02,4.28906250e-03,3.25000000e-03,5.84882813e+00,,3.96984992e-03,1.21499918e-01,,3.96984992e-03,4.82690430e+01
3.97084992e-03,1.20976562e+01,4.01151563e-01,-1.80781250e-02,4.20312500e-03,3.40625000e-03,5.84859375e+00,,3.97084992e-03,1.21528171e-01,,3.97084992e-03,4.86044922e+01
3.97184992e-03,1.20976562e+01,4.01050000e-01,-1.75781250e-02,4.25781250e-03,3.87500000e-03,5.84742188e+00,,3.97184992e-03,1.21556416e-01,,3.97184992e-03,4.86990967e+01
3.97284992e-03,1.20976562e+01,4.01110938e-01,-1.68437500e-02,4.31250000e-03,4.15625000e-03,5.84707031e+00,,3.97284992e-03,1.21584654e-01,,3.97284992e-03,4.87901611e+01
3.97384992e-03,1.20984375e+01,4.01293750e-01,-1.68437500e-02,4.38281250e-03,4.18750000e-03,5.84777344e+00,,3.97384992e-03,1.21612906e-01,,3.97384992e-03,4.87989502e+01
3.97484992e-03,1.21054688e+01,4.01435938e-01,-1.75156250e-02,4.35156250e-03,4.31250000e-03,5.84718750e+00,,3.97484992e-03,1.21641174e-01,,3.97484992e-03,4.81651611e+01
3.97584992e-03,1.21054688e+01,4.01293750e-01,-1.77656250e-02,4.28125000e-03,4.31250000e-03,5.84777344e+00,,3.97584992e-03,1.21669441e-01,,3.97584992e-03,4.82585449e+01
3.97684992e-03,1.21078125e+01,4.01496875e-01,-1.70937500e-02,4.31250000e-03,4.00000000e-03,5.84882813e+00,,3.97684992e-03,1.21697702e-01,,3.97684992e-03,4.81092529e+01
3.97784992e-03,1.21093750e+01,4.01354688e-01,-1.66093750e-02,4.34375000e-03,4.00000000e-03,5.84906250e+00,,3.97784992e-03,1.21725969e-01,,3.97784992e-03,4.80375977e+01
3.97884992e-03,1.21070312e+01,4.01314063e-01,-1.67187500e-02,4.29687500e-03,4.15625000e-03,5.84859375e+00,,3.97884992e-03,1.21754229e-01,,3.97884992e-03,4.83675537e+01
3.97984992e-03,1.21031250e+01,4.01537500e-01,-1.73906250e-02,4.35156250e-03,4.18750000e-03,5.84882813e+00,,3.97984992e-03,1.21782497e-01,,3.97984992e-03,4.88605957e+01
3.98084992e-03,1.21054688e+01,4.01314063e-01,-1.75625000e-02,4.50000000e-03,3.93750000e-03,5.84988281e+00,,3.98084992e-03,1.21810764e-01,,3.98084992e-03,4.87116699e+01
3.98184992e-03,1.21070312e+01,4.01354688e-01,-1.69375000e-02,4.57031250e-03,3.78125000e-03,5.85058594e+00,,3.98184992e-03,1.21839024e-01,,3.98184992e-03,4.86419678e+01
3.98284992e-03,1.21031250e+01,4.01435938e-01,-1.66406250e-02,4.46093750e-03,3.40625000e-03,5.85187500e+00,,3.98284992e-03,1.21867284e-01,,3.98284992e-03,4.91336670e+01
3.98384992e-03,1.21039062e+01,4.01314063e-01,-1.67968750e-02,4.44531250e-03,3.12500000e-03,5.85199219e+00,,3.98384992e-03,1.21895552e-01,,3.98384992e-03,4.91416016e+01
3.98484992e-03,1.21093750e+01,4.01293750e-01,-1.72500000e-02,4.42187500e-03,3.03125000e-03,5.85187500e+00,,3.98484992e-03,1.21923812e-01,,3.98484992e-03,4.86682129e+01
3.98584992e-03,1.21039062e+01,4.01456250e-01,-1.70156250e-02,4.35156250e-03,3.25000000e-03,5.84988281e+00,,3.98584992e-03,1.21952079e-01,,3.98584992e-03,4.93227539e+01
3.98684992e-03,1.21015625e+01,4.01192188e-01,-1.61250000e-02,4.29687500e-03,3.50000000e-03,5.84800781e+00,,3.98684992e-03,1.21980339e-01,,3.98684992e-03,4.96522217e+01
3.98784992e-03,1.21054688e+01,4.01537500e-01,-1.62968750e-02,4.38281250e-03,3.50000000e-03,5.84824219e+00,,3.98784992e-03,1.22008607e-01,,3.98784992e-03,4.93354492e+01
3.98884992e-03,1.21148437e+01,4.01293750e-01,-1.68281250e-02,4.43750000e-03,3.40625000e-03,5.84882813e+00,,3.98884992e-03,1.22036874e-01,,3.98884992e-03,4.84566650e+01
3.98984992e-03,1.21164063e+01,4.01456250e-01,-1.71250000e-02,4.36718750e-03,3.62500000e-03,5.84917969e+00,,3.98984992e-03,1.22065134e-01,,3.98984992e-03,4.83854980e+01
3.99084992e-03,1.21093750e+01,4.01435938e-01,-1.65000000e-02,4.18750000e-03,3.56250000e-03,5.84964844e+00,,3.99084992e-03,1.22093402e-01,,3.99084992e-03,4.91995850e+01
3.99184992e-03,1.21054688e+01,4.01435938e-01,-1.57812500e-02,4.08593750e-03,3.56250000e-03,5.84941406e+00,,3.99184992e-03,1.22121669e-01,,3.99184992e-03,4.96878662e+01
3.99284992e-03,1.21109375e+01,4.01700000e-01,-1.60156250e-02,4.21875000e-03,3.81250000e-03,5.84707031e+00,,3.99284992e-03,1.22149944e-01,,3.99284992e-03,4.92082520e+01
3.99384992e-03,1.21164063e+01,4.01456250e-01,-1.65312500e-02,4.27343750e-03,4.09375000e-03,5.84660156e+00,,3.99384992e-03,1.22178227e-01,,3.99384992e-03,4.87307129e+01
3.99484992e-03,1.21164063e+01,4.01700000e-01,-1.65312500e-02,4.25781250e-03,4.03125000e-03,5.84906250e+00,,3.99484992e-03,1.22206509e-01,,3.99484992e-03,4.88183594e+01
3.99584992e-03,1.21148437e+01,4.01496875e-01,-1.57343750e-02,4.20312500e-03,3.93750000e-03,5.85046875e+00,,3.99584992e-03,1.22234792e-01,,3.99584992e-03,4.90648193e+01
3.99684992e-03,1.21078125e+01,4.01253125e-01,-1.51718750e-02,4.16406250e-03,3.93750000e-03,5.84964844e+00,,3.99684992e-03,1.22263059e-01,,3.99684992e-03,4.98715820e+01
3.99784992e-03,1.21054688e+01,4.01314063e-01,-1.58281250e-02,4.16406250e-03,4.25000000e-03,5.84777344e+00,,3.99784992e-03,1.22291319e-01,,3.99784992e-03,5.01955566e+01
3.99884992e-03,1.21015625e+01,4.01110938e-01,-1.66562500e-02,4.21875000e-03,4.56250000e-03,5.84636719e+00,,3.99884992e-03,1.22319572e-01,,3.99884992e-03,5.06843262e+01
3.99984992e-03,1.20984375e+01,4.01192188e-01,-1.67968750e-02,4.21875000e-03,4.25000000e-03,5.84707031e+00,,3.99984992e-03,1.22347817e-01,,3.99984992e-03,5.10950928e+01
4.00084992e-03,1.21070312e+01,4.01192188e-01,-1.57343750e-02,4.32812500e-03,3.93750000e-03,5.84800781e+00,,4.00084992e-03,1.22376069e-01,,4.00084992e-03,5.02954102e+01
4.00184992e-03,1.21203125e+01,4.01009375e-01,-1.49843750e-02,4.50000000e-03,3.78125000e-03,5.84777344e+00,,4.00184992e-03,1.22404315e-01,,4.00184992e-03,4.90076904e+01
4.00284992e-03,1.21265625e+01,4.01253125e-01,-1.56250000e-02,4.47656250e-03,3.65625000e-03,5.84906250e+00,,4.00284992e-03,1.22432560e-01,,4.00284992e-03,4.84443359e+01
4.00384992e-03,1.21304687e+01,4.01070313e-01,-1.63125000e-02,4.38281250e-03,3.34375000e-03,5.85140625e+00,,4.00384992e-03,1.22460812e-01,,4.00384992e-03,4.81263428e+01
4.00484992e-03,1.21296875e+01,4.01212500e-01,-1.64375000e-02,4.31250000e-03,3.50000000e-03,5.85140625e+00,,4.00484992e-03,1.22489065e-01,,4.00484992e-03,4.82938232e+01
4.00584992e-03,1.21242188e+01,4.01212500e-01,-1.54062500e-02,4.27343750e-03,3.62500000e-03,5.85105469e+00,,4.00584992e-03,1.22517310e-01,,4.00584992e-03,4.89420166e+01
4.00684992e-03,1.21296875e+01,4.01110938e-01,-1.49218750e-02,4.29687500e-03,3.62500000e-03,5.85058594e+00,,4.00684992e-03,1.22545563e-01,,4.00684992e-03,4.84584961e+01
4.00784992e-03,1.21359375e+01,4.01496875e-01,-1.57656250e-02,4.39062500e-03,3.78125000e-03,5.84882813e+00,,4.00784992e-03,1.22573823e-01,,4.00784992e-03,4.78955078e+01
4.00884992e-03,1.21375000e+01,4.01050000e-01,-1.67968750e-02,4.42187500e-03,3.65625000e-03,5.84941406e+00,,4.00884992e-03,1.22602083e-01,,4.00884992e-03,4.78205566e+01
4.00984992e-03,1.21359375e+01,4.01314063e-01,-1.67656250e-02,4.35156250e-03,3.34375000e-03,5.85023438e+00,,4.00984992e-03,1.22630328e-01,,4.00984992e-03,4.80708008e+01
4.01084992e-03,1.21335937e+01,4.01496875e-01,-1.57812500e-02,4.38281250e-03,3.46875000e-03,5.84906250e+00,,4.01084992e-03,1.22658595e-01,,4.01084992e-03,4.83985596e+01
4.01184992e-03,1.21296875e+01,4.01537500e-01,-1.51093750e-02,4.40625000e-03,3.50000000e-03,5.84859375e+00,,4.01184992e-03,1.22686870e-01,,4.01184992e-03,4.88831787e+01
4.01284992e-03,1.21296875e+01,4.01943750e-01,-1.57812500e-02,4.36718750e-03,3.65625000e-03,5.84765625e+00,,4.01284992e-03,1.22715160e-01,,4.01284992e-03,4.89650879e+01
4.01384992e-03,1.21281250e+01,4.01639063e-01,-1.70625000e-02,4.39062500e-03,4.37500000e-03,5.84542969e+00,,4.01384992e-03,1.22743450e-01,,4.01384992e-03,4.92132568e+01
4.01484992e-03,1.21210938e+01,4.01700000e-01,-1.72343750e-02,4.30468750e-03,4.53125000e-03,5.84542969e+00,,4.01484992e-03,1.22771740e-01,,4.01484992e-03,5.00289307e+01
4.01584992e-03,1.21117187e+01,4.01598438e-01,-1.60937500e-02,4.25781250e-03,4.25000000e-03,5.84718750e+00,,4.01584992e-03,1.22800022e-01,,4.01584992e-03,5.10837402e+01
4.01684992e-03,1.21148437e+01,4.01700000e-01,-1.53750000e-02,4.27343750e-03,4.40625000e-03,5.84742188e+00,,4.01684992e-03,1.22828305e-01,,4.01684992e-03,5.08449707e+01
4.01784992e-03,1.21164063e+01,4.01781250e-01,-1.62031250e-02,4.29687500e-03,4.68750000e-03,5.84824219e+00,,4.01784992e-03,1.22856595e-01,,4.01784992e-03,5.07678223e+01
4.01884992e-03,1.21210938e+01,4.01537500e-01,-1.72343750e-02,4.31250000e-03,4.68750000e-03,5.84906250e+00,,4.01884992e-03,1.22884877e-01,,4.01884992e-03,5.03730469e+01
4.01984992e-03,1.21265625e+01,4.01496875e-01,-1.68281250e-02,4.27343750e-03,4.53125000e-03,5.84917969e+00,,4.01984992e-03,1.22913152e-01,,4.01984992e-03,4.98994141e+01
4.02084992e-03,1.21195312e+01,4.01496875e-01,-1.52500000e-02,4.25781250e-03,4.46875000e-03,5.84824219e+00,,4.02084992e-03,1.22941427e-01,,4.02084992e-03,5.07093506e+01
4.02184992e-03,1.21148437e+01,4.01050000e-01,-1.48437500e-02,4.35156250e-03,4.40625000e-03,5.84824219e+00,,4.02184992e-03,1.22969687e-01,,4.02184992e-03,5.12723389e+01
4.02284992e-03,1.21164063e+01,4.01253125e-01,-1.58437500e-02,4.42187500e-03,4.46875000e-03,5.84800781e+00,,4.02284992e-03,1.22997932e-01,,4.02284992e-03,5.11926270e+01
4.02384992e-03,1.21226562e+01,4.01151563e-01,-1.71718750e-02,4.48437500e-03,4.53125000e-03,5.84777344e+00,,4.02384992e-03,1.23026185e-01,,4.02384992e-03,5.06356201e+01
4.02484992e-03,1.21203125e+01,4.01293750e-01,-1.68750000e-02,4.44531250e-03,4.03125000e-03,5.84964844e+00,,4.02484992e-03,1.23054437e-01,,4.02484992e-03,5.09675293e+01
4.02584992e-03,1.21171875e+01,4.01537500e-01,-1.52187500e-02,4.39843750e-03,4.00000000e-03,5.85000000e+00,,4.02584992e-03,1.23082705e-01,,4.02584992e-03,5.13747559e+01
4.02684992e-03,1.21265625e+01,4.01679688e-01,-1.45781250e-02,4.43750000e-03,4.00000000e-03,5.84964844e+00,,4.02684992e-03,1.23110987e-01,,4.02684992e-03,5.04871826e+01
4.02784992e-03,1.21304687e+01,4.01557812e-01,-1.58437500e-02,4.44531250e-03,4.15625000e-03,5.84941406e+00,,4.02784992e-03,1.23139270e-01,,4.02784992e-03,5.01650391e+01
4.02884992e-03,1.21304687e+01,4.01314063e-01,-1.71718750e-02,4.38281250e-03,4.37500000e-03,5.84777344e+00,,4.02884992e-03,1.23167537e-01,,4.02884992e-03,5.02525635e+01
4.02984992e-03,1.21335937e+01,4.01456250e-01,-1.66250000e-02,4.43750000e-03,4.53125000e-03,5.84683594e+00,,4.02984992e-03,1.23195805e-01,,4.02984992e-03,5.00200195e+01
4.03084992e-03,1.21320313e+01,4.01314063e-01,-1.49843750e-02,4.44531250e-03,4.53125000e-03,5.84765625e+00,,4.03084992e-03,1.23224065e-01,,4.03084992e-03,5.02648926e+01
4.03184992e-03,1.21335937e+01,4.01314063e-01,-1.46250000e-02,4.36718750e-03,4.40625000e-03,5.84906250e+00,,4.03184992e-03,1.23252325e-01,,4.03184992e-03,5.01822510e+01
4.03284992e-03,1.21445312e+01,4.01110938e-01,-1.57812500e-02,4.27343750e-03,4.56250000e-03,5.84906250e+00,,4.03284992e-03,1.23280577e-01,,4.03284992e-03,4.91352539e+01
4.03384992e-03,1.21484375e+01,4.01070313e-01,-1.69375000e-02,4.25781250e-03,4.53125000e-03,5.84941406e+00,,4.03384992e-03,1.23308815e-01,,4.03384992e-03,4.88192139e+01
4.03484992e-03,1.21468750e+01,4.00968750e-01,-1.66093750e-02,4.23437500e-03,4.93750000e-03,5.84765625e+00,,4.03484992e-03,1.23337060e-01,,4.03484992e-03,4.90692139e+01
4.03584992e-03,1.21429687e+01,4.01050000e-01,-1.49218750e-02,4.17968750e-03,5.43750000e-03,5.84601563e+00,,4.03584992e-03,1.23365305e-01,,4.03584992e-03,4.95555420e+01
4.03684992e-03,1.21445312e+01,4.00826563e-01,-1.44218750e-02,4.21875000e-03,5.43750000e-03,5.84601563e+00,,4.03684992e-03,1.23393536e-01,,4.03684992e-03,4.94721680e+01
4.03784992e-03,1.21445312e+01,4.01070313e-01,-1.55156250e-02,4.32812500e-03,5.37500000e-03,5.84636719e+00,,4.03784992e-03,1.23421773e-01,,4.03784992e-03,4.95513916e+01
4.03884992e-03,1.21453125e+01,4.00785938e-01,-1.63437500e-02,4.29687500e-03,4.93750000e-03,5.84765625e+00,,4.03884992e-03,1.23450004e-01,,4.03884992e-03,4.95551758e+01
4.03984992e-03,1.21445312e+01,4.00704687e-01,-1.58125000e-02,4.25000000e-03,4.46875000e-03,5.84906250e+00,,4.03984992e-03,1.23478219e-01,,4.03984992e-03,4.97209473e+01
4.04084992e-03,1.21429687e+01,4.00562500e-01,-1.45468750e-02,4.25781250e-03,4.18750000e-03,5.85046875e+00,,4.04084992e-03,1.23506427e-01,,4.04084992e-03,4.99626465e+01
4.04184992e-03,1.21390625e+01,4.00379688e-01,-1.43593750e-02,4.20312500e-03,4.15625000e-03,5.84988281e+00,,4.04184992e-03,1.23534635e-01,,4.04184992e-03,5.04420166e+01
4.04284992e-03,1.21445312e+01,4.00623438e-01,-1.56406250e-02,4.31250000e-03,4.37500000e-03,5.84800781e+00,,4.04284992e-03,1.23562835e-01,,4.04284992e-03,4.99575195e+01
4.04384992e-03,1.21507812e+01,4.00806250e-01,-1.68750000e-02,4.46093750e-03,4.40625000e-03,5.84765625e+00,,4.04384992e-03,1.23591051e-01,,4.04384992e-03,4.93995361e+01
4.04484992e-03,1.21484375e+01,4.01050000e-01,-1.61093750e-02,4.46093750e-03,4.15625000e-03,5.84917969e+00,,4.04484992e-03,1.23619281e-01,,4.04484992e-03,4.97285156e+01
4.04584992e-03,1.21539062e+01,4.00907813e-01,-1.45468750e-02,4.44531250e-03,3.78125000e-03,5.85105469e+00,,4.04584992e-03,1.23647518e-01,,4.04584992e-03,4.92460938e+01
4.04684992e-03,1.21562500e+01,4.01009375e-01,-1.44531250e-02,4.46093750e-03,3.93750000e-03,5.85046875e+00,,4.04684992e-03,1.23675749e-01,,4.04684992e-03,4.90811768e+01
4.04784992e-03,1.21632813e+01,4.00725000e-01,-1.56406250e-02,4.39062500e-03,3.65625000e-03,5.85000000e+00,,4.04784992e-03,1.23703979e-01,,4.04784992e-03,4.84361572e+01
4.04884992e-03,1.21671875e+01,4.00806250e-01,-1.65000000e-02,4.42187500e-03,3.56250000e-03,5.85046875e+00,,4.04884992e-03,1.23732202e-01,,4.04884992e-03,4.81185303e+01
4.04984992e-03,1.21656250e+01,4.00379688e-01,-1.59062500e-02,4.40625000e-03,3.40625000e-03,5.85046875e+00,,4.04984992e-03,1.23760410e-01,,4.04984992e-03,4.83656006e+01
4.05084992e-03,1.21570312e+01,4.00379688e-01,-1.50312500e-02,4.34375000e-03,3.50000000e-03,5.85058594e+00,,4.05084992e-03,1.23788603e-01,,4.05084992e-03,4.93334961e+01
4.05184992e-03,1.21523438e+01,4.00318750e-01,-1.48750000e-02,4.32812500e-03,3.50000000e-03,5.84988281e+00,,4.05184992e-03,1.23816796e-01,,4.05184992e-03,4.98961182e+01
