Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.33282432e-03,1.03203125e+01,5.28510937e-01,-6.77187500e-02,1.81171875e-02,5.68750000e-03,5.85527344e+00,,2.33282432e-03,9.02079046e-02,,2.33282432e-03,2.76507812e+02
2.33382432e-03,1.03546875e+01,5.28490625e-01,-6.48750000e-02,1.81328125e-02,6.03125000e-03,5.85363281e+00,,2.33382432e-03,9.02451202e-02,,2.33382432e-03,2.73315308e+02
2.33482432e-03,1.03750000e+01,5.27089062e-01,-5.31718750e-02,1.81562500e-02,5.68750000e-03,5.85468750e+00,,2.33482432e-03,9.02822912e-02,,2.33482432e-03,2.71534058e+02
2.33582432e-03,1.04015625e+01,5.26398438e-01,-5.05312500e-02,1.82109375e-02,5.65625000e-03,5.85503906e+00,,2.33582432e-03,9.03193876e-02,,2.33582432e-03,2.69070557e+02
2.33682432e-03,1.04281250e+01,5.27617187e-01,-5.96406250e-02,1.83828125e-02,6.06250000e-03,5.85363281e+00,,2.33682432e-03,9.03564990e-02,,2.33682432e-03,2.66624146e+02
2.33782432e-03,1.04351563e+01,5.27678125e-01,-6.79062500e-02,1.84609375e-02,6.18750000e-03,5.85421875e+00,,2.33782432e-03,9.03936550e-02,,2.33782432e-03,2.66237183e+02
2.33882432e-03,1.04164062e+01,5.27170313e-01,-6.72031250e-02,1.83593750e-02,5.90625000e-03,5.85562500e+00,,2.33882432e-03,9.04307961e-02,,2.33882432e-03,2.68528198e+02
2.33982432e-03,1.03960937e+01,5.25626563e-01,-6.23593750e-02,1.83593750e-02,5.65625000e-03,5.85621094e+00,,2.33982432e-03,9.04678702e-02,,2.33982432e-03,2.70965698e+02
2.34082432e-03,1.03718750e+01,5.25362500e-01,-6.28125000e-02,1.83984375e-02,5.59375000e-03,5.85621094e+00,,2.34082432e-03,9.05048773e-02,,2.34082432e-03,2.73794067e+02
2.34182432e-03,1.03484375e+01,5.24935938e-01,-7.08125000e-02,1.84921875e-02,5.53125000e-03,5.85644531e+00,,2.34182432e-03,9.05418545e-02,,2.34182432e-03,2.76564453e+02
2.34282432e-03,1.03296875e+01,5.24489063e-01,-7.90625000e-02,1.85703125e-02,5.53125000e-03,5.85480469e+00,,2.34282432e-03,9.05788019e-02,,2.34282432e-03,2.78894653e+02
2.34382432e-03,1.03000000e+01,5.23960938e-01,-8.01875000e-02,1.85937500e-02,5.59375000e-03,5.85503906e+00,,2.34382432e-03,9.06157196e-02,,2.34382432e-03,2.82377197e+02
2.34482432e-03,1.02718750e+01,5.23575000e-01,-7.70937500e-02,1.85937500e-02,5.59375000e-03,5.85480469e+00,,2.34482432e-03,9.06525999e-02,,2.34482432e-03,2.85693481e+02
2.34582432e-03,1.02367187e+01,5.23026563e-01,-7.70312500e-02,1.86406250e-02,5.75000000e-03,5.85339844e+00,,2.34582432e-03,9.06894505e-02,,2.34582432e-03,2.89726318e+02
2.34682432e-03,1.01984375e+01,5.22539063e-01,-8.19531250e-02,1.85546875e-02,5.43750000e-03,5.85386719e+00,,2.34682432e-03,9.07262713e-02,,2.34682432e-03,2.94094116e+02
2.34782432e-03,1.01664062e+01,5.22396875e-01,-8.70312500e-02,1.84921875e-02,5.06250000e-03,5.85468750e+00,,2.34782432e-03,9.07630622e-02,,2.34782432e-03,2.97844116e+02
2.34882432e-03,1.01500000e+01,5.21381250e-01,-8.70156250e-02,1.86406250e-02,5.31250000e-03,5.85468750e+00,,2.34882432e-03,9.07998160e-02,,2.34882432e-03,2.99996704e+02
2.34982432e-03,1.01367188e+01,5.21178125e-01,-8.40468750e-02,1.87187500e-02,5.31250000e-03,5.85503906e+00,,2.34982432e-03,9.08365250e-02,,2.34982432e-03,3.01819214e+02
2.35082432e-03,1.01156250e+01,5.20426562e-01,-8.26718750e-02,1.87187500e-02,5.37500000e-03,5.85468750e+00,,2.35082432e-03,9.08732042e-02,,2.35082432e-03,3.04435669e+02
2.35182432e-03,1.00843750e+01,5.19553125e-01,-8.55468750e-02,1.87187500e-02,5.68750000e-03,5.85363281e+00,,2.35182432e-03,9.09098238e-02,,2.35182432e-03,3.08102905e+02
2.35282432e-03,1.00593750e+01,5.18862500e-01,-9.14687500e-02,1.87187500e-02,5.75000000e-03,5.85410156e+00,,2.35282432e-03,9.09463838e-02,,2.35282432e-03,3.11149414e+02
2.35382432e-03,1.00375000e+01,5.17704687e-01,-9.47968750e-02,1.87421875e-02,5.43750000e-03,5.85480469e+00,,2.35382432e-03,9.09828842e-02,,2.35382432e-03,3.13898193e+02
2.35482432e-03,1.00148437e+01,5.17176562e-01,-9.35312500e-02,1.88359375e-02,5.31250000e-03,5.85503906e+00,,2.35482432e-03,9.10193250e-02,,2.35482432e-03,3.16732910e+02
2.35582432e-03,9.98671875e+00,5.16729688e-01,-9.04843750e-02,1.88906250e-02,5.43750000e-03,5.85421875e+00,,2.35582432e-03,9.10557285e-02,,2.35582432e-03,3.20119995e+02
2.35682432e-03,9.95468750e+00,5.16323437e-01,-9.06406250e-02,1.89218750e-02,5.59375000e-03,5.85410156e+00,,2.35682432e-03,9.10921022e-02,,2.35682432e-03,3.23902100e+02
2.35782432e-03,9.93125000e+00,5.15998437e-01,-9.60468750e-02,1.89843750e-02,6.18750000e-03,5.85281250e+00,,2.35782432e-03,9.11284536e-02,,2.35782432e-03,3.26813110e+02
2.35882432e-03,9.90546875e+00,5.15409375e-01,-1.02000000e-01,1.90078125e-02,6.12500000e-03,5.85445313e+00,,2.35882432e-03,9.11647677e-02,,2.35882432e-03,3.29995605e+02
2.35982432e-03,9.87265625e+00,5.15348438e-01,-1.03437500e-01,1.89453125e-02,5.59375000e-03,5.85621094e+00,,2.35982432e-03,9.12010595e-02,,2.35982432e-03,3.33922791e+02
2.36082432e-03,9.84921875e+00,5.14881250e-01,-1.00796875e-01,1.90000000e-02,5.50000000e-03,5.85550781e+00,,2.36082432e-03,9.12373364e-02,,2.36082432e-03,3.36880310e+02
2.36182432e-03,9.82109375e+00,5.14150000e-01,-9.93437500e-02,1.90625000e-02,5.53125000e-03,5.85410156e+00,,2.36182432e-03,9.12735760e-02,,2.36182432e-03,3.40310059e+02
2.36282432e-03,9.79843750e+00,5.14089062e-01,-1.01906250e-01,1.91484375e-02,5.53125000e-03,5.85445313e+00,,2.36282432e-03,9.13097784e-02,,2.36282432e-03,3.43178955e+02
2.36382432e-03,9.77031250e+00,5.13418750e-01,-1.06421875e-01,1.91718750e-02,5.68750000e-03,5.85410156e+00,,2.36382432e-03,9.13459510e-02,,2.36382432e-03,3.46630554e+02
2.36482432e-03,9.74531250e+00,5.13296875e-01,-1.08968750e-01,1.91953125e-02,5.75000000e-03,5.85339844e+00,,2.36482432e-03,9.13821086e-02,,2.36482432e-03,3.49778564e+02
2.36582432e-03,9.70859375e+00,5.13053125e-01,-1.07687500e-01,1.91875000e-02,5.81250000e-03,5.85386719e+00,,2.36582432e-03,9.14182439e-02,,2.36582432e-03,3.54138245e+02
2.36682432e-03,9.67031250e+00,5.12382813e-01,-1.06156250e-01,1.91953125e-02,5.81250000e-03,5.85527344e+00,,2.36682432e-03,9.14543495e-02,,2.36682432e-03,3.58651367e+02
2.36782432e-03,9.62968750e+00,5.11996875e-01,-1.08890625e-01,1.91562500e-02,5.46875000e-03,5.85679688e+00,,2.36782432e-03,9.14904177e-02,,2.36782432e-03,3.63409363e+02
2.36882432e-03,9.58359375e+00,5.11407813e-01,-1.14500000e-01,1.90625000e-02,5.00000000e-03,5.85808594e+00,,2.36882432e-03,9.15264487e-02,,2.36882432e-03,3.68753357e+02
2.36982432e-03,9.55468750e+00,5.11164063e-01,-1.16562500e-01,1.91015625e-02,5.06250000e-03,5.85609375e+00,,2.36982432e-03,9.15624499e-02,,2.36982432e-03,3.72345642e+02
2.37082432e-03,9.52421875e+00,5.10534375e-01,-1.13828125e-01,1.91875000e-02,5.50000000e-03,5.85339844e+00,,2.37082432e-03,9.15984288e-02,,2.37082432e-03,3.76097351e+02
2.37182432e-03,9.48671875e+00,5.10046875e-01,-1.11859375e-01,1.93046875e-02,5.90625000e-03,5.85222656e+00,,2.37182432e-03,9.16343555e-02,,2.37182432e-03,3.80561340e+02
2.37282432e-03,9.46250000e+00,5.09539063e-01,-1.13921875e-01,1.93828125e-02,5.68750000e-03,5.85246094e+00,,2.37282432e-03,9.16702598e-02,,2.37282432e-03,3.83656433e+02
2.37382432e-03,9.44140625e+00,5.08950000e-01,-1.18218750e-01,1.94687500e-02,5.31250000e-03,5.85339844e+00,,2.37382432e-03,9.17061120e-02,,2.37382432e-03,3.86446289e+02
2.37482432e-03,9.41562500e+00,5.08807813e-01,-1.20843750e-01,1.95625000e-02,5.37500000e-03,5.85468750e+00,,2.37482432e-03,9.17419493e-02,,2.37482432e-03,3.89737549e+02
2.37582432e-03,9.38984375e+00,5.09112500e-01,-1.19203125e-01,1.95312500e-02,5.53125000e-03,5.85527344e+00,,2.37582432e-03,9.17777866e-02,,2.37582432e-03,3.93031494e+02
2.37682432e-03,9.36484375e+00,5.08828125e-01,-1.16171875e-01,1.95468750e-02,5.65625000e-03,5.85644531e+00,,2.37682432e-03,9.18136314e-02,,2.37682432e-03,3.96232605e+02
2.37782432e-03,9.33828125e+00,5.09112500e-01,-1.16703125e-01,1.96640625e-02,5.68750000e-03,5.85843750e+00,,2.37782432e-03,9.18494761e-02,,2.37782432e-03,3.99588196e+02
2.37882432e-03,9.31796875e+00,5.08564062e-01,-1.20437500e-01,1.98281250e-02,6.03125000e-03,5.85679688e+00,,2.37882432e-03,9.18853059e-02,,2.37882432e-03,4.02310669e+02
2.37982432e-03,9.29062500e+00,5.08421875e-01,-1.22750000e-01,1.98906250e-02,6.06250000e-03,5.85703125e+00,,2.37982432e-03,9.19211134e-02,,2.37982432e-03,4.05774170e+02
2.38082432e-03,9.26640625e+00,5.08178125e-01,-1.20609375e-01,1.98437500e-02,6.06250000e-03,5.85785156e+00,,2.38082432e-03,9.19569060e-02,,2.38082432e-03,4.08915833e+02
2.38182432e-03,9.24375000e+00,5.07589063e-01,-1.16921875e-01,1.98593750e-02,6.06250000e-03,5.85890625e+00,,2.38182432e-03,9.19926763e-02,,2.38182432e-03,4.11881042e+02
2.38282432e-03,9.21796875e+00,5.07629688e-01,-1.16187500e-01,1.99218750e-02,5.81250000e-03,5.85925781e+00,,2.38282432e-03,9.20284167e-02,,2.38282432e-03,4.15156616e+02
2.38382432e-03,9.19765625e+00,5.07203125e-01,-1.19562500e-01,1.99375000e-02,6.28125000e-03,5.85726563e+00,,2.38382432e-03,9.20641497e-02,,2.38382432e-03,4.17875427e+02
2.38482432e-03,9.17656250e+00,5.07223437e-01,-1.22078125e-01,1.98906250e-02,6.56250000e-03,5.85644531e+00,,2.38482432e-03,9.20998678e-02,,2.38482432e-03,4.20690308e+02
2.38582432e-03,9.15390625e+00,5.06614063e-01,-1.20343750e-01,1.98906250e-02,6.43750000e-03,5.85785156e+00,,2.38582432e-03,9.21355635e-02,,2.38582432e-03,4.23668457e+02
2.38682432e-03,9.13359375e+00,5.06228125e-01,-1.17390625e-01,1.99218750e-02,6.18750000e-03,5.85761719e+00,,2.38682432e-03,9.21712294e-02,,2.38682432e-03,4.26392517e+02
2.38782432e-03,9.11406250e+00,5.05537500e-01,-1.16000000e-01,1.99609375e-02,5.87500000e-03,5.85726563e+00,,2.38782432e-03,9.22068581e-02,,2.38782432e-03,4.29024597e+02
2.38882432e-03,9.09218750e+00,5.05395313e-01,-1.17156250e-01,1.99609375e-02,5.43750000e-03,5.85867188e+00,,2.38882432e-03,9.22424495e-02,,2.38882432e-03,4.31897644e+02
2.38982432e-03,9.07656250e+00,5.04603125e-01,-1.19125000e-01,1.99843750e-02,5.43750000e-03,5.85960938e+00,,2.38982432e-03,9.22780111e-02,,2.38982432e-03,4.34134583e+02
2.39082432e-03,9.06718750e+00,5.04907813e-01,-1.19156250e-01,2.00781250e-02,5.68750000e-03,5.85890625e+00,,2.39082432e-03,9.23135579e-02,,2.39082432e-03,4.35732544e+02
2.39182432e-03,9.05468750e+00,5.04521875e-01,-1.18062500e-01,2.01718750e-02,5.75000000e-03,5.85867188e+00,,2.39182432e-03,9.23490971e-02,,2.39182432e-03,4.37649841e+02
2.39282432e-03,9.03984375e+00,5.04521875e-01,-1.17000000e-01,2.02187500e-02,5.53125000e-03,5.85890625e+00,,2.39282432e-03,9.23846290e-02,,2.39282432e-03,4.39802979e+02
2.39382432e-03,9.02578125e+00,5.04765625e-01,-1.16375000e-01,2.02421875e-02,5.31250000e-03,5.85925781e+00,,2.39382432e-03,9.24201682e-02,,2.39382432e-03,4.41871094e+02
2.39482432e-03,9.00937500e+00,5.04075000e-01,-1.15812500e-01,2.03359375e-02,5.15625000e-03,5.85984375e+00,,2.39482432e-03,9.24556851e-02,,2.39482432e-03,4.44177795e+02
2.39582432e-03,8.99218750e+00,5.04460937e-01,-1.16187500e-01,2.04296875e-02,5.06250000e-03,5.85984375e+00,,2.39582432e-03,9.24912021e-02,,2.39582432e-03,4.46564453e+02
2.39682432e-03,8.96796875e+00,5.04217187e-01,-1.16406250e-01,2.04531250e-02,5.00000000e-03,5.85925781e+00,,2.39682432e-03,9.25267115e-02,,2.39682432e-03,4.49677734e+02
2.39782432e-03,8.95312500e+00,5.04379688e-01,-1.15796875e-01,2.05468750e-02,5.28125000e-03,5.85785156e+00,,2.39782432e-03,9.25622284e-02,,2.39782432e-03,4.51823242e+02
2.39882432e-03,8.93984375e+00,5.04379688e-01,-1.15359375e-01,2.05781250e-02,5.43750000e-03,5.85550781e+00,,2.39882432e-03,9.25977528e-02,,2.39882432e-03,4.53804993e+02
2.39982432e-03,8.92890625e+00,5.04420312e-01,-1.15046875e-01,2.06953125e-02,6.03125000e-03,5.85363281e+00,,2.39982432e-03,9.26332697e-02,,2.39982432e-03,4.55543152e+02
2.40082432e-03,8.91015625e+00,5.04034375e-01,-1.14218750e-01,2.07500000e-02,6.12500000e-03,5.85410156e+00,,2.40082432e-03,9.26687792e-02,,2.40082432e-03,4.58083679e+02
2.40182432e-03,8.88203125e+00,5.03973438e-01,-1.13921875e-01,2.06953125e-02,5.75000000e-03,5.85527344e+00,,2.40182432e-03,9.27042663e-02,,2.40182432e-03,4.61587646e+02
2.40282432e-03,8.86796875e+00,5.04217187e-01,-1.13328125e-01,2.06562500e-02,5.50000000e-03,5.85679688e+00,,2.40282432e-03,9.27397609e-02,,2.40282432e-03,4.63639587e+02
2.40382432e-03,8.85937500e+00,5.04948438e-01,-1.12390625e-01,2.06171875e-02,5.50000000e-03,5.85761719e+00,,2.40382432e-03,9.27752927e-02,,2.40382432e-03,4.65123779e+02
2.40482432e-03,8.85546875e+00,5.05192188e-01,-1.10328125e-01,2.07500000e-02,5.65625000e-03,5.85726563e+00,,2.40482432e-03,9.28108618e-02,,2.40482432e-03,4.66116577e+02
2.40582432e-03,8.85546875e+00,5.06309375e-01,-1.08125000e-01,2.08203125e-02,5.65625000e-03,5.85679688e+00,,2.40582432e-03,9.28464755e-02,,2.40582432e-03,4.66695435e+02
2.40682432e-03,8.85312500e+00,5.06817188e-01,-1.06078125e-01,2.07500000e-02,5.59375000e-03,5.85621094e+00,,2.40682432e-03,9.28821489e-02,,2.40682432e-03,4.67504822e+02
2.40782432e-03,8.86796875e+00,5.07629688e-01,-1.04218750e-01,2.07500000e-02,5.50000000e-03,5.85656250e+00,,2.40782432e-03,9.29178670e-02,,2.40782432e-03,4.66531799e+02
2.40882432e-03,8.89531250e+00,5.09559375e-01,-1.02437500e-01,2.07656250e-02,5.00000000e-03,5.85808594e+00,,2.40882432e-03,9.29536819e-02,,2.40882432e-03,4.64260437e+02
2.40982432e-03,8.92656250e+00,5.10818750e-01,-9.82968750e-02,2.06562500e-02,4.53125000e-03,5.85949219e+00,,2.40982432e-03,9.29896012e-02,,2.40982432e-03,4.61570801e+02
2.41082432e-03,8.95468750e+00,5.12139062e-01,-9.19531250e-02,2.05625000e-02,4.03125000e-03,5.86171875e+00,,2.41082432e-03,9.30256248e-02,,2.41082432e-03,4.59175476e+02
2.41182432e-03,9.00312500e+00,5.12220312e-01,-8.62187500e-02,2.06953125e-02,3.87500000e-03,5.86183594e+00,,2.41182432e-03,9.30617005e-02,,2.41182432e-03,4.54654053e+02
2.41282432e-03,9.05781250e+00,5.11793750e-01,-8.37968750e-02,2.08203125e-02,3.87500000e-03,5.86183594e+00,,2.41282432e-03,9.30977538e-02,,2.41282432e-03,4.49466736e+02
2.41382432e-03,9.10312500e+00,5.11164063e-01,-8.45781250e-02,2.09609375e-02,4.37500000e-03,5.86125000e+00,,2.41382432e-03,9.31337774e-02,,2.41382432e-03,4.45241516e+02
2.41482432e-03,9.12812500e+00,5.10189063e-01,-8.51406250e-02,2.11250000e-02,4.93750000e-03,5.85960938e+00,,2.41482432e-03,9.31697413e-02,,2.41482432e-03,4.43114014e+02
2.41582432e-03,9.14687500e+00,5.09498438e-01,-8.46250000e-02,2.11640625e-02,5.31250000e-03,5.85843750e+00,,2.41582432e-03,9.32056457e-02,,2.41582432e-03,4.41630981e+02
2.41682432e-03,9.16015625e+00,5.08828125e-01,-8.35625000e-02,2.12343750e-02,5.43750000e-03,5.85890625e+00,,2.41682432e-03,9.32415053e-02,,2.41682432e-03,4.40707458e+02
2.41782432e-03,9.16171875e+00,5.08076562e-01,-8.22812500e-02,2.12968750e-02,5.15625000e-03,5.85902344e+00,,2.41782432e-03,9.32773128e-02,,2.41782432e-03,4.40985840e+02
2.41882432e-03,9.15625000e+00,5.07690625e-01,-8.20156250e-02,2.13671875e-02,4.84375000e-03,5.85949219e+00,,2.41882432e-03,9.33130831e-02,,2.41882432e-03,4.41985046e+02
2.41982432e-03,9.15234375e+00,5.07548438e-01,-8.26250000e-02,2.14609375e-02,4.93750000e-03,5.85867188e+00,,2.41982432e-03,9.33488235e-02,,2.41982432e-03,4.42824158e+02
2.42082432e-03,9.14843750e+00,5.07690625e-01,-8.29218750e-02,2.15781250e-02,5.28125000e-03,5.85667969e+00,,2.42082432e-03,9.33845639e-02,,2.42082432e-03,4.43665466e+02
2.42182432e-03,9.12968750e+00,5.07832813e-01,-8.28125000e-02,2.15937500e-02,5.31250000e-03,5.85726563e+00,,2.42182432e-03,9.34203267e-02,,2.42182432e-03,4.46037659e+02
2.42282432e-03,9.10937500e+00,5.07751562e-01,-8.36875000e-02,2.15000000e-02,5.06250000e-03,5.85820313e+00,,2.42282432e-03,9.34560820e-02,,2.42282432e-03,4.48572876e+02
2.42382432e-03,9.08828125e+00,5.07507812e-01,-8.59375000e-02,2.15546875e-02,4.90625000e-03,5.85843750e+00,,2.42382432e-03,9.34918374e-02,,2.42382432e-03,4.51196960e+02
2.42482432e-03,9.06796875e+00,5.07264063e-01,-8.80937500e-02,2.16718750e-02,4.93750000e-03,5.85785156e+00,,2.42482432e-03,9.35275629e-02,,2.42482432e-03,4.53752197e+02
2.42582432e-03,9.04843750e+00,5.06817188e-01,-8.89687500e-02,2.17500000e-02,5.15625000e-03,5.85750000e+00,,2.42582432e-03,9.35632661e-02,,2.42582432e-03,4.56234985e+02
2.42682432e-03,9.03203125e+00,5.06756250e-01,-8.82343750e-02,2.17968750e-02,5.31250000e-03,5.85750000e+00,,2.42682432e-03,9.35989544e-02,,2.42682432e-03,4.58395935e+02
2.42782432e-03,9.01328125e+00,5.05984375e-01,-8.66406250e-02,2.17968750e-02,5.12500000e-03,5.85785156e+00,,2.42782432e-03,9.36346129e-02,,2.42782432e-03,4.60792236e+02
2.42882432e-03,8.98906250e+00,5.06085937e-01,-8.62343750e-02,2.17812500e-02,5.28125000e-03,5.85750000e+00,,2.42882432e-03,9.36702490e-02,,2.42882432e-03,4.63747131e+02
2.42982432e-03,8.97031250e+00,5.06553125e-01,-8.72812500e-02,2.16875000e-02,5.43750000e-03,5.85761719e+00,,2.42982432e-03,9.37059000e-02,,2.42982432e-03,4.66139954e+02
2.43082432e-03,8.95312500e+00,5.06471875e-01,-8.81406250e-02,2.16328125e-02,5.12500000e-03,5.85890625e+00,,2.43082432e-03,9.37415734e-02,,2.43082432e-03,4.68376831e+02
2.43182432e-03,8.94140625e+00,5.06756250e-01,-8.79531250e-02,2.16562500e-02,4.78125000e-03,5.85925781e+00,,2.43182432e-03,9.37772468e-02,,2.43182432e-03,4.70051514e+02
2.43282432e-03,8.95078125e+00,5.06918750e-01,-8.67656250e-02,2.17109375e-02,5.00000000e-03,5.85785156e+00,,2.43282432e-03,9.38129425e-02,,2.43282432e-03,4.69548157e+02
2.43382432e-03,8.96093750e+00,5.07548438e-01,-8.48437500e-02,2.17031250e-02,5.06250000e-03,5.85679688e+00,,2.43382432e-03,9.38486606e-02,,2.43382432e-03,4.68955811e+02
2.43482432e-03,8.96640625e+00,5.07629688e-01,-8.23437500e-02,2.17031250e-02,4.84375000e-03,5.85703125e+00,,2.43482432e-03,9.38844010e-02,,2.43482432e-03,4.68835022e+02
2.43582432e-03,8.98125000e+00,5.07832813e-01,-8.10937500e-02,2.17421875e-02,4.84375000e-03,5.85679688e+00,,2.43582432e-03,9.39201564e-02,,2.43582432e-03,4.67737854e+02
2.43682432e-03,8.99453125e+00,5.08523438e-01,-8.06250000e-02,2.17500000e-02,4.93750000e-03,5.85726563e+00,,2.43682432e-03,9.39559415e-02,,2.43682432e-03,4.66797119e+02
2.43782432e-03,9.00156250e+00,5.08320312e-01,-8.03750000e-02,2.17812500e-02,5.37500000e-03,5.85703125e+00,,2.43782432e-03,9.39917415e-02,,2.43782432e-03,4.66498962e+02
2.43882432e-03,9.01328125e+00,5.09112500e-01,-8.14531250e-02,2.18437500e-02,5.68750000e-03,5.85750000e+00,,2.43882432e-03,9.40275639e-02,,2.43882432e-03,4.65719604e+02
2.43982432e-03,9.02109375e+00,5.08828125e-01,-8.25625000e-02,2.20234375e-02,5.81250000e-03,5.85867188e+00,,2.43982432e-03,9.40634087e-02,,2.43982432e-03,4.65348877e+02
2.44082432e-03,9.02578125e+00,5.08482813e-01,-8.30000000e-02,2.22734375e-02,6.03125000e-03,5.85843750e+00,,2.44082432e-03,9.40992236e-02,,2.44082432e-03,4.65304321e+02
2.44182432e-03,9.03515625e+00,5.08117188e-01,-8.32656250e-02,2.25937500e-02,6.56250000e-03,5.85468750e+00,,2.44182432e-03,9.41350162e-02,,2.44182432e-03,4.64778381e+02
2.44282432e-03,9.03359375e+00,5.06756250e-01,-8.32968750e-02,2.27421875e-02,6.56250000e-03,5.85269531e+00,,2.44282432e-03,9.41707492e-02,,2.44282432e-03,4.65380859e+02
2.44382432e-03,9.02812500e+00,5.06553125e-01,-8.31250000e-02,2.27578125e-02,6.28125000e-03,5.85328125e+00,,2.44382432e-03,9.42064300e-02,,2.44382432e-03,4.66385681e+02
2.44482432e-03,9.02421875e+00,5.06126562e-01,-8.27812500e-02,2.26875000e-02,6.25000000e-03,5.85363281e+00,,2.44482432e-03,9.42420810e-02,,2.44482432e-03,4.67227966e+02
2.44582432e-03,9.02421875e+00,5.06085937e-01,-8.35000000e-02,2.27031250e-02,6.18750000e-03,5.85410156e+00,,2.44582432e-03,9.42777172e-02,,2.44582432e-03,4.67668762e+02
2.44682432e-03,9.02109375e+00,5.05923438e-01,-8.52968750e-02,2.27421875e-02,6.28125000e-03,5.85421875e+00,,2.44682432e-03,9.43133533e-02,,2.44682432e-03,4.68438232e+02
2.44782432e-03,9.01484375e+00,5.05882813e-01,-8.81093750e-02,2.27578125e-02,6.03125000e-03,5.85363281e+00,,2.44782432e-03,9.43489820e-02,,2.44782432e-03,4.69541992e+02
2.44882432e-03,9.00781250e+00,5.05537500e-01,-9.11718750e-02,2.27421875e-02,6.03125000e-03,5.85304688e+00,,2.44882432e-03,9.43845958e-02,,2.44882432e-03,4.70742004e+02
2.44982432e-03,9.00234375e+00,5.05740625e-01,-9.10781250e-02,2.27265625e-02,6.06250000e-03,5.85328125e+00,,2.44982432e-03,9.44202021e-02,,2.44982432e-03,4.71788818e+02
2.45082432e-03,9.00937500e+00,5.05903125e-01,-8.88281250e-02,2.27968750e-02,6.06250000e-03,5.85445313e+00,,2.45082432e-03,9.44558159e-02,,2.45082432e-03,4.71540710e+02
2.45182432e-03,9.00781250e+00,5.07020313e-01,-8.63906250e-02,2.27734375e-02,5.65625000e-03,5.85585938e+00,,2.45182432e-03,9.44914818e-02,,2.45182432e-03,4.72166077e+02
2.45282432e-03,9.00937500e+00,5.07243750e-01,-8.54531250e-02,2.27421875e-02,5.12500000e-03,5.85808594e+00,,2.45282432e-03,9.45271924e-02,,2.45282432e-03,4.72460266e+02
2.45382432e-03,9.02578125e+00,5.07690625e-01,-8.66718750e-02,2.27968750e-02,4.84375000e-03,5.85820313e+00,,2.45382432e-03,9.45629254e-02,,2.45382432e-03,4.71225098e+02
2.45482432e-03,9.04843750e+00,5.08726563e-01,-8.77812500e-02,2.27812500e-02,5.00000000e-03,5.85750000e+00,,2.45482432e-03,9.45987105e-02,,2.45482432e-03,4.69351685e+02
2.45582432e-03,9.08281250e+00,5.08868750e-01,-8.66718750e-02,2.28203125e-02,5.31250000e-03,5.85679688e+00,,2.45582432e-03,9.46345404e-02,,2.45582432e-03,4.66270142e+02
2.45682432e-03,9.11093750e+00,5.09193750e-01,-8.43906250e-02,2.29531250e-02,5.68750000e-03,5.85609375e+00,,2.45682432e-03,9.46703926e-02,,2.45682432e-03,4.63824036e+02
2.45782432e-03,9.13359375e+00,5.09498438e-01,-8.44218750e-02,2.30937500e-02,5.68750000e-03,5.85585938e+00,,2.45782432e-03,9.47062597e-02,,2.45782432e-03,4.61935608e+02
2.45882432e-03,9.14296875e+00,5.09925000e-01,-8.68593750e-02,2.31328125e-02,5.28125000e-03,5.85667969e+00,,2.45882432e-03,9.47421491e-02,,2.45882432e-03,4.61423096e+02
2.45982432e-03,9.14296875e+00,5.10046875e-01,-8.90625000e-02,2.30390625e-02,5.31250000e-03,5.85667969e+00,,2.45982432e-03,9.47780684e-02,,2.45982432e-03,4.61889282e+02
2.46082432e-03,9.15703125e+00,5.09945312e-01,-8.88281250e-02,2.30390625e-02,5.28125000e-03,5.85667969e+00,,2.46082432e-03,9.48139802e-02,,2.46082432e-03,4.60910828e+02
