Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.50162464e-03,7.87890625e+00,4.03243750e-01,-8.45156250e-02,3.45875000e-01,3.37500000e-02,6.16441406e+00,,5.50162464e-03,1.75422370e-01,,5.50162464e-03,1.05600366e+03
5.50262464e-03,7.87890625e+00,4.02776563e-01,-9.02343750e-02,3.46031250e-01,3.34375000e-02,6.16335938e+00,,5.50262464e-03,1.75450757e-01,,5.50262464e-03,1.05646680e+03
5.50362464e-03,7.87500000e+00,4.03792188e-01,-9.32187500e-02,3.46187500e-01,3.48437500e-02,6.16195313e+00,,5.50362464e-03,1.75479159e-01,,5.50362464e-03,1.05735571e+03
5.50462464e-03,7.86562500e+00,4.03203125e-01,-8.94375000e-02,3.46093750e-01,3.48437500e-02,6.16195313e+00,,5.50462464e-03,1.75507575e-01,,5.50462464e-03,1.05880615e+03
5.50562464e-03,7.86171875e+00,4.03446875e-01,-8.51406250e-02,3.46250000e-01,3.42187500e-02,6.16183594e+00,,5.50562464e-03,1.75535962e-01,,5.50562464e-03,1.05967151e+03
5.50662464e-03,7.85937500e+00,4.03365625e-01,-8.66562500e-02,3.46375000e-01,3.42187500e-02,6.16054688e+00,,5.50662464e-03,1.75564378e-01,,5.50662464e-03,1.06036829e+03
5.50762464e-03,7.86171875e+00,4.03365625e-01,-9.22343750e-02,3.46250000e-01,3.31250000e-02,6.15855469e+00,,5.50762464e-03,1.75592780e-01,,5.50762464e-03,1.06060071e+03
5.50862464e-03,7.86562500e+00,4.03609375e-01,-9.39687500e-02,3.46156250e-01,3.18750000e-02,6.15820312e+00,,5.50862464e-03,1.75621197e-01,,5.50862464e-03,1.06069141e+03
5.50962464e-03,7.86718750e+00,4.03548438e-01,-8.95468750e-02,3.46187500e-01,3.01562500e-02,6.15878906e+00,,5.50962464e-03,1.75649613e-01,,5.50962464e-03,1.06101685e+03
5.51062464e-03,7.87656250e+00,4.03345313e-01,-8.47656250e-02,3.46375000e-01,2.93750000e-02,6.15960938e+00,,5.51062464e-03,1.75678015e-01,,5.51062464e-03,1.06051221e+03
5.51162464e-03,7.88046875e+00,4.03446875e-01,-8.58593750e-02,3.46250000e-01,3.10937500e-02,6.15960938e+00,,5.51162464e-03,1.75706431e-01,,5.51162464e-03,1.06056165e+03
5.51262464e-03,7.88203125e+00,4.03975000e-01,-9.08593750e-02,3.46156250e-01,3.39062500e-02,6.15808594e+00,,5.51262464e-03,1.75734863e-01,,5.51262464e-03,1.06086877e+03
5.51362464e-03,7.87421875e+00,4.04137500e-01,-9.40937500e-02,3.46187500e-01,3.39062500e-02,6.15597656e+00,,5.51362464e-03,1.75763309e-01,,5.51362464e-03,1.06216431e+03
5.51462464e-03,7.86562500e+00,4.04137500e-01,-9.14687500e-02,3.46312500e-01,3.42187500e-02,6.15480469e+00,,5.51462464e-03,1.75791770e-01,,5.51462464e-03,1.06354199e+03
5.51562464e-03,7.86093750e+00,4.04076563e-01,-8.58906250e-02,3.46093750e-01,3.37500000e-02,6.15539063e+00,,5.51562464e-03,1.75820246e-01,,5.51562464e-03,1.06449512e+03
5.51662464e-03,7.85625000e+00,4.03751562e-01,-8.54062500e-02,3.45875000e-01,3.29687500e-02,6.15679688e+00,,5.51662464e-03,1.75848693e-01,,5.51662464e-03,1.06543237e+03
5.51762464e-03,7.86171875e+00,4.04340625e-01,-9.20156250e-02,3.45718750e-01,3.29687500e-02,6.15632813e+00,,5.51762464e-03,1.75877139e-01,,5.51762464e-03,1.06533887e+03
5.51862464e-03,7.85625000e+00,4.04381250e-01,-9.56562500e-02,3.45718750e-01,3.26562500e-02,6.15691406e+00,,5.51862464e-03,1.75905615e-01,,5.51862464e-03,1.06639990e+03
5.51962464e-03,7.84843750e+00,4.04340625e-01,-9.12187500e-02,3.45843750e-01,3.12500000e-02,6.15761719e+00,,5.51962464e-03,1.75934091e-01,,5.51962464e-03,1.06770044e+03
5.52062464e-03,7.85000000e+00,4.03995313e-01,-8.43281250e-02,3.45875000e-01,3.01562500e-02,6.15738281e+00,,5.52062464e-03,1.75962552e-01,,5.52062464e-03,1.06800464e+03
5.52162464e-03,7.84687500e+00,4.03995313e-01,-8.40156250e-02,3.46031250e-01,2.93750000e-02,6.15714844e+00,,5.52162464e-03,1.75990999e-01,,5.52162464e-03,1.06877283e+03
5.52262464e-03,7.83750000e+00,4.03832813e-01,-8.97031250e-02,3.46031250e-01,3.01562500e-02,6.16054688e+00,,5.52262464e-03,1.76019445e-01,,5.52262464e-03,1.07019971e+03
5.52362464e-03,7.82968750e+00,4.04137500e-01,-9.50312500e-02,3.46187500e-01,3.04687500e-02,6.16300781e+00,,5.52362464e-03,1.76047891e-01,,5.52362464e-03,1.07149463e+03
5.52462464e-03,7.82578125e+00,4.04421875e-01,-9.43593750e-02,3.46312500e-01,3.18750000e-02,6.16136719e+00,,5.52462464e-03,1.76076367e-01,,5.52462464e-03,1.07239917e+03
5.52562464e-03,7.82578125e+00,4.04564063e-01,-8.93593750e-02,3.46250000e-01,3.29687500e-02,6.15937500e+00,,5.52562464e-03,1.76104844e-01,,5.52562464e-03,1.07288599e+03
5.52662464e-03,7.82578125e+00,4.04279688e-01,-8.60468750e-02,3.46375000e-01,3.39062500e-02,6.15878906e+00,,5.52662464e-03,1.76133320e-01,,5.52662464e-03,1.07335083e+03
5.52762464e-03,7.80859375e+00,4.03995313e-01,-8.77343750e-02,3.46312500e-01,3.39062500e-02,6.15937500e+00,,5.52762464e-03,1.76161781e-01,,5.52762464e-03,1.07558337e+03
5.52862464e-03,7.79531250e+00,4.03609375e-01,-9.28750000e-02,3.46250000e-01,3.37500000e-02,6.15820312e+00,,5.52862464e-03,1.76190212e-01,,5.52862464e-03,1.07743115e+03
5.52962464e-03,7.79062500e+00,4.03792188e-01,-9.36093750e-02,3.46093750e-01,3.39062500e-02,6.15632813e+00,,5.52962464e-03,1.76218644e-01,,5.52962464e-03,1.07840857e+03
5.53062464e-03,7.79531250e+00,4.03893750e-01,-8.76562500e-02,3.46093750e-01,3.37500000e-02,6.15691406e+00,,5.53062464e-03,1.76247075e-01,,5.53062464e-03,1.07840576e+03
5.53162464e-03,7.80156250e+00,4.03934375e-01,-8.31406250e-02,3.46312500e-01,3.29687500e-02,6.15738281e+00,,5.53162464e-03,1.76275522e-01,,5.53162464e-03,1.07821399e+03
5.53262464e-03,7.80937500e+00,4.03934375e-01,-8.92500000e-02,3.46406250e-01,3.37500000e-02,6.15351563e+00,,5.53262464e-03,1.76303968e-01,,5.53262464e-03,1.07786548e+03
5.53362464e-03,7.80468750e+00,4.04137500e-01,-9.65468750e-02,3.46093750e-01,3.39062500e-02,6.15257813e+00,,5.53362464e-03,1.76332414e-01,,5.53362464e-03,1.07884106e+03
5.53462464e-03,7.80546875e+00,4.03731250e-01,-9.49843750e-02,3.45843750e-01,3.50000000e-02,6.15457031e+00,,5.53462464e-03,1.76360860e-01,,5.53462464e-03,1.07926794e+03
5.53562464e-03,7.80312500e+00,4.03751562e-01,-8.60312500e-02,3.45718750e-01,3.71875000e-02,6.15480469e+00,,5.53562464e-03,1.76389292e-01,,5.53562464e-03,1.07998926e+03
5.53662464e-03,7.80468750e+00,4.03223438e-01,-8.20781250e-02,3.46000000e-01,3.85937500e-02,6.15398438e+00,,5.53662464e-03,1.76417708e-01,,5.53662464e-03,1.08027380e+03
5.53762464e-03,7.80234375e+00,4.03385938e-01,-8.74375000e-02,3.46156250e-01,3.87500000e-02,6.15269531e+00,,5.53762464e-03,1.76446110e-01,,5.53762464e-03,1.08096448e+03
5.53862464e-03,7.80703125e+00,4.03243750e-01,-9.38281250e-02,3.46187500e-01,3.95312500e-02,6.15210938e+00,,5.53862464e-03,1.76474497e-01,,5.53862464e-03,1.08096167e+03
5.53962464e-03,7.80156250e+00,4.03690625e-01,-9.34375000e-02,3.46031250e-01,3.95312500e-02,6.15339844e+00,,5.53962464e-03,1.76502913e-01,,5.53962464e-03,1.08202161e+03
5.54062464e-03,7.78671875e+00,4.03121875e-01,-8.75781250e-02,3.45937500e-01,3.85937500e-02,6.15339844e+00,,5.54062464e-03,1.76531330e-01,,5.54062464e-03,1.08403162e+03
5.54162464e-03,7.78437500e+00,4.03203125e-01,-8.45156250e-02,3.45781250e-01,3.39062500e-02,6.15398438e+00,,5.54162464e-03,1.76559731e-01,,5.54162464e-03,1.08472949e+03
5.54262464e-03,7.78203125e+00,4.02715625e-01,-8.79375000e-02,3.45656250e-01,2.96875000e-02,6.15492188e+00,,5.54262464e-03,1.76588103e-01,,5.54262464e-03,1.08542810e+03
5.54362464e-03,7.77890625e+00,4.02471875e-01,-9.37968750e-02,3.45843750e-01,2.81250000e-02,6.15597656e+00,,5.54362464e-03,1.76616460e-01,,5.54362464e-03,1.08623181e+03
5.54462464e-03,7.78203125e+00,4.02370312e-01,-9.30468750e-02,3.45781250e-01,2.64062500e-02,6.15632813e+00,,5.54462464e-03,1.76644787e-01,,5.54462464e-03,1.08640479e+03
5.54562464e-03,7.78203125e+00,4.02025000e-01,-8.50781250e-02,3.45843750e-01,2.67187500e-02,6.15632813e+00,,5.54562464e-03,1.76673114e-01,,5.54562464e-03,1.08687683e+03
5.54662464e-03,7.78671875e+00,4.01740625e-01,-8.05156250e-02,3.45843750e-01,2.92187500e-02,6.15761719e+00,,5.54662464e-03,1.76701412e-01,,5.54662464e-03,1.08683240e+03
5.54762464e-03,7.78828125e+00,4.01943750e-01,-8.71250000e-02,3.45750000e-01,3.01562500e-02,6.15539063e+00,,5.54762464e-03,1.76729709e-01,,5.54762464e-03,1.08711548e+03
5.54862464e-03,7.77890625e+00,4.02634375e-01,-9.49843750e-02,3.45843750e-01,2.81250000e-02,6.15539063e+00,,5.54862464e-03,1.76758036e-01,,5.54862464e-03,1.08856470e+03
5.54962464e-03,7.77656250e+00,4.02329688e-01,-9.30468750e-02,3.46031250e-01,2.54687500e-02,6.15656250e+00,,5.54962464e-03,1.76786393e-01,,5.54962464e-03,1.08930444e+03
5.55062464e-03,7.78046875e+00,4.02512500e-01,-8.49531250e-02,3.46250000e-01,2.21875000e-02,6.15539063e+00,,5.55062464e-03,1.76814720e-01,,5.55062464e-03,1.08937354e+03
5.55162464e-03,7.78593750e+00,4.02410938e-01,-8.21093750e-02,3.46312500e-01,1.95312500e-02,6.15398438e+00,,5.55162464e-03,1.76843062e-01,,5.55162464e-03,1.08925244e+03
5.55262464e-03,7.79062500e+00,4.02471875e-01,-8.69687500e-02,3.46093750e-01,2.00000000e-02,6.15398438e+00,,5.55262464e-03,1.76871404e-01,,5.55262464e-03,1.08921729e+03
5.55362464e-03,7.79218750e+00,4.02715625e-01,-9.32031250e-02,3.46000000e-01,2.17187500e-02,6.15164063e+00,,5.55362464e-03,1.76899746e-01,,5.55362464e-03,1.08953369e+03
5.55462464e-03,7.78828125e+00,4.03000000e-01,-9.24843750e-02,3.46000000e-01,2.37500000e-02,6.15000000e+00,,5.55462464e-03,1.76928118e-01,,5.55462464e-03,1.09042847e+03
5.55562464e-03,7.78437500e+00,4.03121875e-01,-8.55625000e-02,3.45875000e-01,2.51562500e-02,6.15175781e+00,,5.55562464e-03,1.76956490e-01,,5.55562464e-03,1.09130298e+03
5.55662464e-03,7.78046875e+00,4.03345313e-01,-8.25625000e-02,3.45937500e-01,2.51562500e-02,6.15375000e+00,,5.55662464e-03,1.76984891e-01,,5.55662464e-03,1.09215112e+03
5.55762464e-03,7.77343750e+00,4.03365625e-01,-8.72187500e-02,3.46031250e-01,2.51562500e-02,6.15550781e+00,,5.55762464e-03,1.77013293e-01,,5.55762464e-03,1.09332593e+03
5.55862464e-03,7.76796875e+00,4.03264063e-01,-9.39843750e-02,3.46000000e-01,2.56250000e-02,6.15445313e+00,,5.55862464e-03,1.77041695e-01,,5.55862464e-03,1.09436987e+03
5.55962464e-03,7.77890625e+00,4.03264063e-01,-9.30156250e-02,3.45781250e-01,2.51562500e-02,6.15398438e+00,,5.55962464e-03,1.77070081e-01,,5.55962464e-03,1.09373792e+03
5.56062464e-03,7.78203125e+00,4.02857813e-01,-8.43750000e-02,3.45875000e-01,2.43750000e-02,6.15621094e+00,,5.56062464e-03,1.77098468e-01,,5.56062464e-03,1.09388586e+03
5.56162464e-03,7.77343750e+00,4.02573438e-01,-7.98281250e-02,3.46093750e-01,2.43750000e-02,6.15796875e+00,,5.56162464e-03,1.77126825e-01,,5.56162464e-03,1.09520703e+03
5.56262464e-03,7.77500000e+00,4.02878125e-01,-8.71406250e-02,3.46312500e-01,2.45312500e-02,6.15480469e+00,,5.56262464e-03,1.77155197e-01,,5.56262464e-03,1.09548840e+03
5.56362464e-03,7.77656250e+00,4.03264063e-01,-9.45625000e-02,3.46406250e-01,2.59375000e-02,6.15375000e+00,,5.56362464e-03,1.77183583e-01,,5.56362464e-03,1.09580884e+03
5.56462464e-03,7.78828125e+00,4.02918750e-01,-9.15312500e-02,3.46468750e-01,2.67187500e-02,6.15597656e+00,,5.56462464e-03,1.77211955e-01,,5.56462464e-03,1.09509399e+03
5.56562464e-03,7.79765625e+00,4.03060938e-01,-8.29375000e-02,3.46406250e-01,2.75000000e-02,6.15597656e+00,,5.56562464e-03,1.77240342e-01,,5.56562464e-03,1.09458972e+03
5.56662464e-03,7.78593750e+00,4.02959375e-01,-8.00156250e-02,3.46562500e-01,2.92187500e-02,6.15621094e+00,,5.56662464e-03,1.77268729e-01,,5.56662464e-03,1.09622974e+03
5.56762464e-03,7.78750000e+00,4.03121875e-01,-8.63906250e-02,3.46625000e-01,3.15625000e-02,6.15832031e+00,,5.56762464e-03,1.77297100e-01,,5.56762464e-03,1.09650977e+03
5.56862464e-03,7.80000000e+00,4.03243750e-01,-9.33906250e-02,3.46468750e-01,3.29687500e-02,6.15738281e+00,,5.56862464e-03,1.77325502e-01,,5.56862464e-03,1.09569751e+03
5.56962464e-03,7.78828125e+00,4.03304688e-01,-9.23593750e-02,3.46625000e-01,3.15625000e-02,6.15597656e+00,,5.56962464e-03,1.77353904e-01,,5.56962464e-03,1.09739795e+03
5.57062464e-03,7.77343750e+00,4.03020313e-01,-8.48906250e-02,3.46687500e-01,2.93750000e-02,6.15597656e+00,,5.57062464e-03,1.77382290e-01,,5.57062464e-03,1.09939771e+03
5.57162464e-03,7.77656250e+00,4.02614063e-01,-8.13125000e-02,3.46625000e-01,2.78125000e-02,6.15691406e+00,,5.57162464e-03,1.77410662e-01,,5.57162464e-03,1.09951611e+03
5.57262464e-03,7.77343750e+00,4.02471875e-01,-8.52500000e-02,3.46531250e-01,2.54687500e-02,6.15820312e+00,,5.57262464e-03,1.77439004e-01,,5.57262464e-03,1.10027954e+03
5.57362464e-03,7.76796875e+00,4.02512500e-01,-9.21718750e-02,3.46593750e-01,2.45312500e-02,6.15761719e+00,,5.57362464e-03,1.77467361e-01,,5.57362464e-03,1.10131360e+03
5.57462464e-03,7.77343750e+00,4.02573438e-01,-9.20937500e-02,3.46937500e-01,2.40625000e-02,6.15597656e+00,,5.57462464e-03,1.77495703e-01,,5.57462464e-03,1.10123828e+03
5.57562464e-03,7.78203125e+00,4.02187500e-01,-8.39218750e-02,3.46843750e-01,2.46875000e-02,6.15632813e+00,,5.57562464e-03,1.77524045e-01,,5.57562464e-03,1.10081873e+03
5.57662464e-03,7.78437500e+00,4.02126563e-01,-7.92343750e-02,3.46687500e-01,2.56250000e-02,6.15773438e+00,,5.57662464e-03,1.77552357e-01,,5.57662464e-03,1.10100952e+03
5.57762464e-03,7.78203125e+00,4.02187500e-01,-8.62812500e-02,3.46843750e-01,2.56250000e-02,6.15773438e+00,,5.57762464e-03,1.77580670e-01,,5.57762464e-03,1.10168970e+03
5.57862464e-03,7.77890625e+00,4.02573438e-01,-9.43437500e-02,3.46781250e-01,2.62500000e-02,6.15914063e+00,,5.57862464e-03,1.77608997e-01,,5.57862464e-03,1.10249048e+03
5.57962464e-03,7.77265625e+00,4.02532813e-01,-9.22187500e-02,3.46687500e-01,2.73437500e-02,6.15960938e+00,,5.57962464e-03,1.77637354e-01,,5.57962464e-03,1.10362915e+03
5.58062464e-03,7.77734375e+00,4.02329688e-01,-8.37968750e-02,3.46468750e-01,2.82812500e-02,6.15632813e+00,,5.58062464e-03,1.77665681e-01,,5.58062464e-03,1.10361230e+03
5.58162464e-03,7.77656250e+00,4.02268750e-01,-8.08906250e-02,3.46531250e-01,2.85937500e-02,6.15457031e+00,,5.58162464e-03,1.77694023e-01,,5.58162464e-03,1.10412939e+03
5.58262464e-03,7.77109375e+00,4.01984375e-01,-8.56406250e-02,3.46562500e-01,2.89062500e-02,6.15515625e+00,,5.58262464e-03,1.77722335e-01,,5.58262464e-03,1.10513440e+03
5.58362464e-03,7.77109375e+00,4.02085937e-01,-9.14218750e-02,3.46531250e-01,2.81250000e-02,6.15492188e+00,,5.58362464e-03,1.77750647e-01,,5.58362464e-03,1.10560364e+03
5.58462464e-03,7.76250000e+00,4.02126563e-01,-9.05625000e-02,3.46562500e-01,2.70312500e-02,6.15492188e+00,,5.58462464e-03,1.77778959e-01,,5.58462464e-03,1.10697168e+03
5.58562464e-03,7.75468750e+00,4.01700000e-01,-8.33593750e-02,3.46531250e-01,2.73437500e-02,6.15761719e+00,,5.58562464e-03,1.77807257e-01,,5.58562464e-03,1.10823804e+03
5.58662464e-03,7.76015625e+00,4.01395313e-01,-8.05156250e-02,3.46406250e-01,2.67187500e-02,6.15796875e+00,,5.58662464e-03,1.77835539e-01,,5.58662464e-03,1.10810852e+03
5.58762464e-03,7.76562500e+00,4.01923438e-01,-8.53125000e-02,3.46375000e-01,2.59375000e-02,6.15832031e+00,,5.58762464e-03,1.77863836e-01,,5.58762464e-03,1.10798413e+03
5.58862464e-03,7.76406250e+00,4.01700000e-01,-9.34062500e-02,3.46250000e-01,2.62500000e-02,6.15832031e+00,,5.58862464e-03,1.77892134e-01,,5.58862464e-03,1.10861890e+03
5.58962464e-03,7.76328125e+00,4.02126563e-01,-9.39843750e-02,3.46250000e-01,2.64062500e-02,6.15832031e+00,,5.58962464e-03,1.77920431e-01,,5.58962464e-03,1.10919592e+03
5.59062464e-03,7.75390625e+00,4.01700000e-01,-8.59687500e-02,3.46250000e-01,2.56250000e-02,6.15972656e+00,,5.59062464e-03,1.77948728e-01,,5.59062464e-03,1.11063940e+03
5.59162464e-03,7.73750000e+00,4.01639063e-01,-8.03437500e-02,3.46187500e-01,2.48437500e-02,6.15914063e+00,,5.59162464e-03,1.77977011e-01,,5.59162464e-03,1.11277136e+03
5.59262464e-03,7.73984375e+00,4.01314063e-01,-8.57343750e-02,3.46312500e-01,2.62500000e-02,6.15632813e+00,,5.59262464e-03,1.78005278e-01,,5.59262464e-03,1.11296997e+03
5.59362464e-03,7.74453125e+00,4.01517188e-01,-9.32500000e-02,3.46312500e-01,2.82812500e-02,6.15761719e+00,,5.59362464e-03,1.78033546e-01,,5.59362464e-03,1.11296094e+03
5.59462464e-03,7.74687500e+00,4.01639063e-01,-9.22968750e-02,3.46406250e-01,2.93750000e-02,6.15937500e+00,,5.59462464e-03,1.78061828e-01,,5.59462464e-03,1.11321118e+03
5.59562464e-03,7.75781250e+00,4.01537500e-01,-8.48281250e-02,3.46312500e-01,3.07812500e-02,6.15855469e+00,,5.59562464e-03,1.78090110e-01,,5.59562464e-03,1.11255298e+03
5.59662464e-03,7.75781250e+00,4.01984375e-01,-8.16562500e-02,3.46093750e-01,3.18750000e-02,6.15632813e+00,,5.59662464e-03,1.78118408e-01,,5.59662464e-03,1.11299414e+03
5.59762464e-03,7.76171875e+00,4.01679688e-01,-8.76406250e-02,3.46000000e-01,3.18750000e-02,6.15515625e+00,,5.59762464e-03,1.78146705e-01,,5.59762464e-03,1.11303979e+03
5.59862464e-03,7.76718750e+00,4.02045313e-01,-9.45312500e-02,3.45718750e-01,3.01562500e-02,6.15597656e+00,,5.59862464e-03,1.78175002e-01,,5.59862464e-03,1.11295886e+03
5.59962464e-03,7.76562500e+00,4.01496875e-01,-9.42656250e-02,3.45718750e-01,2.93750000e-02,6.15820312e+00,,5.59962464e-03,1.78203300e-01,,5.59962464e-03,1.11362036e+03
5.60062464e-03,7.75390625e+00,4.01842188e-01,-8.79531250e-02,3.45656250e-01,3.01562500e-02,6.15937500e+00,,5.60062464e-03,1.78231597e-01,,5.60062464e-03,1.11531128e+03
5.60162464e-03,7.75859375e+00,4.00948438e-01,-8.30156250e-02,3.45500000e-01,3.04687500e-02,6.15820312e+00,,5.60162464e-03,1.78259850e-01,,5.60162464e-03,1.11528101e+03
5.60262464e-03,7.76406250e+00,4.01253125e-01,-8.59531250e-02,3.45468750e-01,3.20312500e-02,6.15574219e+00,,5.60262464e-03,1.78288102e-01,,5.60262464e-03,1.11516504e+03
5.60362464e-03,7.75859375e+00,4.01151563e-01,-9.37343750e-02,3.45625000e-01,3.31250000e-02,6.15339844e+00,,5.60362464e-03,1.78316355e-01,,5.60362464e-03,1.11620508e+03
5.60462464e-03,7.76015625e+00,4.01740625e-01,-9.46406250e-02,3.45625000e-01,3.37500000e-02,6.15433594e+00,,5.60462464e-03,1.78344622e-01,,5.60462464e-03,1.11654309e+03
5.60562464e-03,7.76718750e+00,4.01435938e-01,-8.67812500e-02,3.45656250e-01,3.57812500e-02,6.15632813e+00,,5.60562464e-03,1.78372905e-01,,5.60562464e-03,1.11629907e+03
5.60662464e-03,7.77656250e+00,4.01537500e-01,-8.13906250e-02,3.45625000e-01,3.67187500e-02,6.15820312e+00,,5.60662464e-03,1.78401172e-01,,5.60662464e-03,1.11577808e+03
5.60762464e-03,7.78203125e+00,4.01639063e-01,-8.74062500e-02,3.45875000e-01,3.76562500e-02,6.15761719e+00,,5.60762464e-03,1.78429455e-01,,5.60762464e-03,1.11566174e+03
5.60862464e-03,7.78593750e+00,4.01700000e-01,-9.56093750e-02,3.45718750e-01,3.76562500e-02,6.15773438e+00,,5.60862464e-03,1.78457737e-01,,5.60862464e-03,1.11574402e+03
5.60962464e-03,7.78671875e+00,4.01964063e-01,-9.53125000e-02,3.45500000e-01,3.71875000e-02,6.15738281e+00,,5.60962464e-03,1.78486034e-01,,5.60962464e-03,1.11616931e+03
5.61062464e-03,7.78281250e+00,4.01537500e-01,-8.71093750e-02,3.45406250e-01,3.71875000e-02,6.15679688e+00,,5.61062464e-03,1.78514332e-01,,5.61062464e-03,1.11705554e+03
5.61162464e-03,7.77890625e+00,4.01943750e-01,-8.19843750e-02,3.45250000e-01,3.50000000e-02,6.15621094e+00,,5.61162464e-03,1.78542614e-01,,5.61162464e-03,1.11790625e+03
5.61262464e-03,7.76953125e+00,4.01293750e-01,-8.54531250e-02,3.45250000e-01,3.39062500e-02,6.15632813e+00,,5.61262464e-03,1.78570896e-01,,5.61262464e-03,1.11931665e+03
5.61362464e-03,7.76953125e+00,4.01700000e-01,-9.23906250e-02,3.45281250e-01,3.53125000e-02,6.15632813e+00,,5.61362464e-03,1.78599164e-01,,5.61362464e-03,1.11978784e+03
5.61462464e-03,7.77734375e+00,4.01232813e-01,-9.35000000e-02,3.45281250e-01,3.75000000e-02,6.15632813e+00,,5.61462464e-03,1.78627431e-01,,5.61462464e-03,1.11947510e+03
5.61562464e-03,7.78281250e+00,4.01923438e-01,-8.75625000e-02,3.45343750e-01,3.85937500e-02,6.15597656e+00,,5.61562464e-03,1.78655714e-01,,5.61562464e-03,1.11939111e+03
5.61662464e-03,7.78671875e+00,4.01253125e-01,-8.20625000e-02,3.45406250e-01,3.85937500e-02,6.15515625e+00,,5.61662464e-03,1.78683996e-01,,5.61662464e-03,1.11943799e+03
5.61762464e-03,7.79062500e+00,4.01679688e-01,-8.33281250e-02,3.45343750e-01,3.85937500e-02,6.15480469e+00,,5.61762464e-03,1.78712264e-01,,5.61762464e-03,1.11947339e+03
5.61862464e-03,7.79375000e+00,4.00765625e-01,-9.15312500e-02,3.45343750e-01,3.82812500e-02,6.15457031e+00,,5.61862464e-03,1.78740516e-01,,5.61862464e-03,1.11961462e+03
5.61962464e-03,7.78203125e+00,4.01557812e-01,-9.59531250e-02,3.45468750e-01,3.71875000e-02,6.15457031e+00,,5.61962464e-03,1.78768769e-01,,5.61962464e-03,1.12131958e+03
5.62062464e-03,7.76953125e+00,4.00867188e-01,-8.96875000e-02,3.45562500e-01,3.67187500e-02,6.15679688e+00,,5.62062464e-03,1.78797022e-01,,5.62062464e-03,1.12310010e+03
5.62162464e-03,7.76718750e+00,4.01070313e-01,-8.21718750e-02,3.45625000e-01,3.64062500e-02,6.15832031e+00,,5.62162464e-03,1.78825259e-01,,5.62162464e-03,1.12379736e+03
5.62262464e-03,7.77968750e+00,4.00907813e-01,-8.59062500e-02,3.45281250e-01,3.64062500e-02,6.15632813e+00,,5.62262464e-03,1.78853482e-01,,5.62262464e-03,1.12295410e+03
5.62362464e-03,7.77890625e+00,4.01557812e-01,-9.43125000e-02,3.45343750e-01,3.57812500e-02,6.15515625e+00,,5.62362464e-03,1.78881735e-01,,5.62362464e-03,1.12351221e+03
5.62462464e-03,7.76406250e+00,4.01070313e-01,-9.52031250e-02,3.45625000e-01,3.39062500e-02,6.15433594e+00,,5.62462464e-03,1.78910002e-01,,5.62462464e-03,1.12554468e+03
5.62562464e-03,7.75859375e+00,4.01212500e-01,-8.90468750e-02,3.45718750e-01,3.15625000e-02,6.15433594e+00,,5.62562464e-03,1.78938255e-01,,5.62562464e-03,1.12659668e+03
5.62662464e-03,7.75781250e+00,4.01354688e-01,-8.52500000e-02,3.45718750e-01,3.01562500e-02,6.15539063e+00,,5.62662464e-03,1.78966507e-01,,5.62662464e-03,1.12713916e+03
5.62762464e-03,7.75078125e+00,4.01070313e-01,-8.85000000e-02,3.45937500e-01,2.93750000e-02,6.15855469e+00,,5.62762464e-03,1.78994760e-01,,5.62762464e-03,1.12832446e+03
5.62862464e-03,7.74921875e+00,4.01456250e-01,-9.37812500e-02,3.46031250e-01,2.96875000e-02,6.15832031e+00,,5.62862464e-03,1.79023013e-01,,5.62862464e-03,1.12896863e+03
5.62962464e-03,7.75468750e+00,4.01050000e-01,-9.44218750e-02,3.46000000e-01,3.00000000e-02,6.15621094e+00,,5.62962464e-03,1.79051250e-01,,5.62962464e-03,1.12890356e+03
