Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.48702576e-03,9.79625000e-01,6.28750000e-03,-8.54062500e-03,1.27525000e+00
2.48742576e-03,9.79687500e-01,6.32656250e-03,-8.22812500e-03,1.27550000e+00
2.48782576e-03,9.80093750e-01,6.05937500e-03,-8.05937500e-03,1.27562500e+00
2.48822576e-03,9.79562500e-01,5.96406250e-03,-8.22656250e-03,1.27581250e+00
2.48862576e-03,9.79531250e-01,5.98281250e-03,-7.81250000e-03,1.27621875e+00
2.48902576e-03,9.79562500e-01,5.77500000e-03,-7.85937500e-03,1.27590625e+00
2.48942576e-03,9.79250000e-01,6.15312500e-03,-7.53750000e-03,1.27575000e+00
2.48982576e-03,9.79250000e-01,5.87968750e-03,-7.26562500e-03,1.27540625e+00
2.49022576e-03,9.79500000e-01,5.86093750e-03,-7.33593750e-03,1.27553125e+00
2.49062576e-03,9.79062500e-01,5.87187500e-03,-7.43125000e-03,1.27515625e+00
2.49102576e-03,9.79156250e-01,5.73593750e-03,-7.12812500e-03,1.27446875e+00
2.49142576e-03,9.79062500e-01,5.72343750e-03,-7.28593750e-03,1.27481250e+00
2.49182576e-03,9.79125000e-01,5.77031250e-03,-7.53906250e-03,1.27518750e+00
2.49222576e-03,9.79000000e-01,6.02656250e-03,-7.61562500e-03,1.27496875e+00
2.49262576e-03,9.78937500e-01,5.87812500e-03,-7.57187500e-03,1.27471875e+00
2.49302576e-03,9.79156250e-01,6.29843750e-03,-7.51406250e-03,1.27484375e+00
2.49342576e-03,9.79093750e-01,5.92656250e-03,-7.72031250e-03,1.27515625e+00
2.49382576e-03,9.79156250e-01,5.87031250e-03,-7.97812500e-03,1.27481250e+00
2.49422576e-03,9.79531250e-01,5.85625000e-03,-7.85937500e-03,1.27450000e+00
2.49462576e-03,9.79625000e-01,6.23437500e-03,-7.45468750e-03,1.27496875e+00
2.49502576e-03,9.79468750e-01,5.66562500e-03,-7.72031250e-03,1.27521875e+00
2.49542576e-03,9.79187500e-01,6.04062500e-03,-7.82031250e-03,1.27412500e+00
2.49582576e-03,9.79156250e-01,6.14687500e-03,-7.70312500e-03,1.27415625e+00
2.49622576e-03,9.79312500e-01,5.89218750e-03,-8.02187500e-03,1.27493750e+00
2.49662576e-03,9.79156250e-01,6.03906250e-03,-7.95156250e-03,1.27496875e+00
2.49702576e-03,9.79187500e-01,5.91406250e-03,-7.87500000e-03,1.27481250e+00
2.49742576e-03,9.79625000e-01,6.14687500e-03,-7.87187500e-03,1.27475000e+00
2.49782576e-03,9.79062500e-01,6.24062500e-03,-7.80000000e-03,1.27468750e+00
2.49822576e-03,9.79156250e-01,6.26406250e-03,-8.17968750e-03,1.27475000e+00
2.49862576e-03,9.79250000e-01,6.26875000e-03,-8.09687500e-03,1.27543750e+00
2.49902576e-03,9.79093750e-01,5.98750000e-03,-8.10625000e-03,1.27493750e+00
2.49942576e-03,9.79218750e-01,6.18437500e-03,-7.96718750e-03,1.27484375e+00
2.49982576e-03,9.80062500e-01,6.34218750e-03,-8.12968750e-03,1.27487500e+00
2.50022576e-03,9.80187500e-01,6.36718750e-03,-8.29218750e-03,1.27512500e+00
2.50062576e-03,9.80031250e-01,6.37343750e-03,-8.28906250e-03,1.27525000e+00
2.50102576e-03,9.79718750e-01,6.01875000e-03,-8.40312500e-03,1.27484375e+00
2.50142576e-03,9.79500000e-01,6.14843750e-03,-8.49531250e-03,1.27618750e+00
2.50182576e-03,9.79843750e-01,6.35000000e-03,-8.45625000e-03,1.27584375e+00
2.50222576e-03,9.79656250e-01,5.79843750e-03,-8.58906250e-03,1.27546875e+00
2.50262576e-03,9.79531250e-01,5.89531250e-03,-8.54218750e-03,1.27496875e+00
2.50302576e-03,9.79562500e-01,6.31093750e-03,-8.30312500e-03,1.27509375e+00
2.50342576e-03,9.79906250e-01,6.04218750e-03,-8.84843750e-03,1.27478125e+00
2.50382576e-03,9.79750000e-01,5.91406250e-03,-8.88437500e-03,1.27468750e+00
2.50422576e-03,9.79718750e-01,6.02656250e-03,-8.67343750e-03,1.27450000e+00
2.50462576e-03,9.79781250e-01,5.96406250e-03,-8.92343750e-03,1.27503125e+00
2.50502576e-03,9.79687500e-01,5.72812500e-03,-8.98593750e-03,1.27509375e+00
2.50542576e-03,9.79500000e-01,5.69843750e-03,-8.76718750e-03,1.27490625e+00
2.50582576e-03,9.79468750e-01,6.13125000e-03,-8.81875000e-03,1.27518750e+00
2.50622576e-03,9.79125000e-01,5.83437500e-03,-8.72343750e-03,1.27434375e+00
2.50662576e-03,9.79031250e-01,5.45468750e-03,-8.70312500e-03,1.27443750e+00
2.50702576e-03,9.79343750e-01,5.80625000e-03,-8.81406250e-03,1.27503125e+00
2.50742576e-03,9.79093750e-01,5.72031250e-03,-8.55625000e-03,1.27490625e+00
2.50782576e-03,9.79031250e-01,5.89375000e-03,-8.72187500e-03,1.27509375e+00
2.50822576e-03,9.79562500e-01,5.83125000e-03,-8.72968750e-03,1.27481250e+00
2.50862576e-03,9.79750000e-01,6.15468750e-03,-8.73281250e-03,1.27443750e+00
2.50902576e-03,9.79312500e-01,6.03125000e-03,-8.52187500e-03,1.27496875e+00
2.50942576e-03,9.79062500e-01,6.14687500e-03,-8.61406250e-03,1.27412500e+00
2.50982576e-03,9.79312500e-01,6.06250000e-03,-8.47656250e-03,1.27487500e+00
2.51022576e-03,9.79468750e-01,6.34218750e-03,-8.78593750e-03,1.27459375e+00
2.51062576e-03,9.79156250e-01,6.27187500e-03,-9.02500000e-03,1.27446875e+00
2.51102576e-03,9.79406250e-01,6.67031250e-03,-8.98750000e-03,1.27415625e+00
2.51142576e-03,9.79468750e-01,6.47656250e-03,-8.74531250e-03,1.27490625e+00
2.51182576e-03,9.79656250e-01,6.38750000e-03,-8.39375000e-03,1.27328125e+00
2.51222576e-03,9.79406250e-01,6.54218750e-03,-8.67343750e-03,1.27331250e+00
2.51262576e-03,9.79093750e-01,6.30156250e-03,-8.62187500e-03,1.27356250e+00
2.51302576e-03,9.79468750e-01,6.56406250e-03,-8.80625000e-03,1.27440625e+00
2.51342576e-03,9.79468750e-01,6.28437500e-03,-8.68281250e-03,1.27340625e+00
2.51382576e-03,9.79281250e-01,7.02812500e-03,-8.88906250e-03,1.27400000e+00
2.51422576e-03,9.79500000e-01,7.19062500e-03,-8.70312500e-03,1.27415625e+00
2.51462576e-03,9.79156250e-01,7.01093750e-03,-8.96875000e-03,1.27340625e+00
2.51502576e-03,9.79156250e-01,6.72031250e-03,-9.13750000e-03,1.27443750e+00
2.51542576e-03,9.79156250e-01,6.79218750e-03,-8.91875000e-03,1.27318750e+00
2.51582576e-03,9.79156250e-01,6.97656250e-03,-9.04687500e-03,1.27393750e+00
2.51622576e-03,9.79156250e-01,7.07968750e-03,-9.17187500e-03,1.27362500e+00
2.51662576e-03,9.79218750e-01,6.91093750e-03,-9.34531250e-03,1.27371875e+00
2.51702576e-03,9.79218750e-01,6.66875000e-03,-9.08125000e-03,1.27400000e+00
2.51742576e-03,9.79562500e-01,6.98125000e-03,-8.64218750e-03,1.27418750e+00
2.51782576e-03,9.79375000e-01,6.96093750e-03,-8.53750000e-03,1.27406250e+00
2.51822576e-03,9.78812500e-01,6.81718750e-03,-8.75625000e-03,1.27434375e+00
2.51862576e-03,9.79875000e-01,6.61250000e-03,-8.72812500e-03,1.27403125e+00
2.51902576e-03,9.79125000e-01,6.29218750e-03,-9.10000000e-03,1.27450000e+00
2.51942576e-03,9.79468750e-01,6.79843750e-03,-8.54218750e-03,1.27362500e+00
2.51982576e-03,9.79500000e-01,6.94218750e-03,-8.78906250e-03,1.27353125e+00
2.52022576e-03,9.79468750e-01,6.61093750e-03,-8.74062500e-03,1.27337500e+00
2.52062576e-03,9.78968750e-01,6.52187500e-03,-8.27656250e-03,1.27368750e+00
2.52102576e-03,9.78937500e-01,6.87500000e-03,-8.19062500e-03,1.27406250e+00
2.52142576e-03,9.78843750e-01,6.93125000e-03,-8.53125000e-03,1.27384375e+00
2.52182576e-03,9.78906250e-01,6.70312500e-03,-9.00000000e-03,1.27353125e+00
2.52222576e-03,9.79062500e-01,6.86250000e-03,-8.49843750e-03,1.27481250e+00
2.52262576e-03,9.78562500e-01,7.02968750e-03,-8.78906250e-03,1.27437500e+00
2.52302576e-03,9.78781250e-01,6.89375000e-03,-8.72812500e-03,1.27375000e+00
2.52342576e-03,9.78562500e-01,6.82187500e-03,-8.95781250e-03,1.27350000e+00
2.52382576e-03,9.78406250e-01,6.89375000e-03,-9.03437500e-03,1.27331250e+00
2.52422576e-03,9.78625000e-01,6.78750000e-03,-8.93906250e-03,1.27315625e+00
2.52462576e-03,9.78562500e-01,6.81093750e-03,-8.53437500e-03,1.27384375e+00
2.52502576e-03,9.79000000e-01,6.66093750e-03,-8.69687500e-03,1.27378125e+00
2.52542576e-03,9.79093750e-01,6.83437500e-03,-8.69218750e-03,1.27346875e+00
2.52582576e-03,9.79312500e-01,6.62812500e-03,-8.74375000e-03,1.27403125e+00
2.52622576e-03,9.78812500e-01,7.04218750e-03,-8.61875000e-03,1.27396875e+00
2.52662576e-03,9.78812500e-01,7.00312500e-03,-8.40781250e-03,1.27381250e+00
2.52702576e-03,9.79281250e-01,7.40312500e-03,-8.86562500e-03,1.27356250e+00
2.52742576e-03,9.79437500e-01,7.33906250e-03,-8.74218750e-03,1.27359375e+00
2.52782576e-03,9.78968750e-01,7.37343750e-03,-8.72500000e-03,1.27412500e+00
2.52822576e-03,9.78625000e-01,7.09531250e-03,-8.70000000e-03,1.27393750e+00
2.52862576e-03,9.79187500e-01,7.07031250e-03,-8.71406250e-03,1.27400000e+00
2.52902576e-03,9.79125000e-01,6.64531250e-03,-9.13437500e-03,1.27365625e+00
2.52942576e-03,9.79031250e-01,6.71875000e-03,-8.64687500e-03,1.27368750e+00
2.52982576e-03,9.78468750e-01,6.68125000e-03,-8.62187500e-03,1.27353125e+00
2.53022576e-03,9.78312500e-01,6.78281250e-03,-8.78750000e-03,1.27296875e+00
2.53062576e-03,9.78375000e-01,6.72031250e-03,-9.45000000e-03,1.27287500e+00
2.53102576e-03,9.78468750e-01,6.93281250e-03,-9.14843750e-03,1.27306250e+00
2.53142576e-03,9.78437500e-01,6.87187500e-03,-9.07500000e-03,1.27321875e+00
2.53182576e-03,9.78468750e-01,6.86718750e-03,-9.31875000e-03,1.27300000e+00
2.53222576e-03,9.78468750e-01,6.80000000e-03,-9.25312500e-03,1.27296875e+00
2.53262576e-03,9.78281250e-01,7.08906250e-03,-9.55312500e-03,1.27300000e+00
2.53302576e-03,9.78562500e-01,6.75937500e-03,-9.06718750e-03,1.27246875e+00
2.53342576e-03,9.78250000e-01,6.98593750e-03,-8.97656250e-03,1.27262500e+00
2.53382576e-03,9.78718750e-01,7.27187500e-03,-8.78750000e-03,1.27315625e+00
2.53422576e-03,9.78625000e-01,7.13593750e-03,-8.59375000e-03,1.27268750e+00
2.53462576e-03,9.78625000e-01,7.02968750e-03,-8.56562500e-03,1.27328125e+00
2.53502576e-03,9.77687500e-01,6.85937500e-03,-8.87500000e-03,1.27234375e+00
2.53542576e-03,9.78437500e-01,6.72500000e-03,-8.73750000e-03,1.27275000e+00
2.53582576e-03,9.78250000e-01,6.97812500e-03,-8.75156250e-03,1.27315625e+00
2.53622576e-03,9.77812500e-01,6.73593750e-03,-8.87500000e-03,1.27331250e+00
2.53662576e-03,9.77906250e-01,6.78906250e-03,-8.41718750e-03,1.27340625e+00
2.53702576e-03,9.78218750e-01,6.91250000e-03,-8.96093750e-03,1.27262500e+00
2.53742576e-03,9.77562500e-01,6.75468750e-03,-8.71562500e-03,1.27287500e+00
2.53782576e-03,9.77968750e-01,6.71875000e-03,-8.90000000e-03,1.27309375e+00
2.53822576e-03,9.78531250e-01,6.77343750e-03,-8.76562500e-03,1.27300000e+00
2.53862576e-03,9.78656250e-01,6.81093750e-03,-8.92187500e-03,1.27318750e+00
2.53902576e-03,9.78343750e-01,6.95781250e-03,-8.92031250e-03,1.27284375e+00
2.53942576e-03,9.78031250e-01,7.21250000e-03,-8.76093750e-03,1.27337500e+00
2.53982576e-03,9.78187500e-01,7.30156250e-03,-8.65468750e-03,1.27303125e+00
2.54022576e-03,9.78468750e-01,6.86250000e-03,-8.55000000e-03,1.27321875e+00
2.54062576e-03,9.78125000e-01,6.81562500e-03,-8.87343750e-03,1.27315625e+00
2.54102576e-03,9.78156250e-01,6.77812500e-03,-9.21406250e-03,1.27343750e+00
2.54142576e-03,9.78281250e-01,6.90781250e-03,-9.09218750e-03,1.27337500e+00
2.54182576e-03,9.78312500e-01,7.32031250e-03,-8.65625000e-03,1.27325000e+00
2.54222576e-03,9.78531250e-01,7.15000000e-03,-8.68125000e-03,1.27303125e+00
2.54262576e-03,9.78406250e-01,6.72812500e-03,-8.82500000e-03,1.27290625e+00
2.54302576e-03,9.78562500e-01,6.75468750e-03,-8.90937500e-03,1.27303125e+00
2.54342576e-03,9.78343750e-01,6.71250000e-03,-8.91718750e-03,1.27437500e+00
2.54382576e-03,9.78343750e-01,6.69843750e-03,-8.84375000e-03,1.27371875e+00
2.54422576e-03,9.78468750e-01,6.65937500e-03,-9.16562500e-03,1.27325000e+00
2.54462576e-03,9.78562500e-01,6.88593750e-03,-9.30156250e-03,1.27340625e+00
2.54502576e-03,9.78593750e-01,6.50000000e-03,-9.22187500e-03,1.27337500e+00
2.54542576e-03,9.78968750e-01,6.41250000e-03,-9.16718750e-03,1.27318750e+00
2.54582576e-03,9.78250000e-01,6.87343750e-03,-8.81875000e-03,1.27290625e+00
2.54622576e-03,9.78312500e-01,6.54375000e-03,-9.53750000e-03,1.27309375e+00
2.54662576e-03,9.78218750e-01,6.75000000e-03,-9.36718750e-03,1.27300000e+00
2.54702576e-03,9.78375000e-01,6.48125000e-03,-9.26093750e-03,1.27306250e+00
2.54742576e-03,9.78437500e-01,6.58125000e-03,-9.22343750e-03,1.27306250e+00
2.54782576e-03,9.78656250e-01,6.85781250e-03,-9.10000000e-03,1.27275000e+00
2.54822576e-03,9.78468750e-01,6.99531250e-03,-8.93906250e-03,1.27315625e+00
2.54862576e-03,9.78062500e-01,7.01718750e-03,-8.54062500e-03,1.27300000e+00
2.54902576e-03,9.78562500e-01,7.15625000e-03,-8.49531250e-03,1.27293750e+00
2.54942576e-03,9.78218750e-01,6.81875000e-03,-8.70781250e-03,1.27328125e+00
2.54982576e-03,9.78250000e-01,6.82812500e-03,-8.92187500e-03,1.27312500e+00
2.55022576e-03,9.78406250e-01,6.75312500e-03,-8.78437500e-03,1.27281250e+00
2.55062576e-03,9.78156250e-01,6.78593750e-03,-8.61562500e-03,1.27359375e+00
2.55102576e-03,9.77843750e-01,6.68437500e-03,-9.12812500e-03,1.27309375e+00
2.55142576e-03,9.78156250e-01,6.95468750e-03,-9.13750000e-03,1.27275000e+00
2.55182576e-03,9.77968750e-01,6.81093750e-03,-8.85468750e-03,1.27368750e+00
2.55222576e-03,9.77843750e-01,7.01875000e-03,-9.19687500e-03,1.27215625e+00
2.55262576e-03,9.78343750e-01,7.13125000e-03,-9.36093750e-03,1.27259375e+00
2.55302576e-03,9.77593750e-01,7.35312500e-03,-9.33906250e-03,1.27306250e+00
2.55342576e-03,9.77875000e-01,7.65000000e-03,-9.18437500e-03,1.27337500e+00
2.55382576e-03,9.77593750e-01,7.28281250e-03,-9.24531250e-03,1.27212500e+00
2.55422576e-03,9.77343750e-01,7.56406250e-03,-9.00312500e-03,1.27265625e+00
2.55462576e-03,9.77812500e-01,7.18437500e-03,-8.92500000e-03,1.27271875e+00
2.55502576e-03,9.77343750e-01,7.32500000e-03,-9.23125000e-03,1.27300000e+00
2.55542576e-03,9.77687500e-01,7.31718750e-03,-9.26250000e-03,1.27271875e+00
2.55582576e-03,9.77906250e-01,7.60781250e-03,-9.03593750e-03,1.27281250e+00
2.55622576e-03,9.77812500e-01,7.46718750e-03,-9.09687500e-03,1.27293750e+00
2.55662576e-03,9.77281250e-01,7.25937500e-03,-8.82500000e-03,1.27334375e+00
2.55702576e-03,9.77218750e-01,7.18437500e-03,-9.20000000e-03,1.27296875e+00
2.55742576e-03,9.77625000e-01,7.37343750e-03,-8.88593750e-03,1.27315625e+00
2.55782576e-03,9.77187500e-01,7.19218750e-03,-8.85781250e-03,1.27275000e+00
2.55822576e-03,9.77312500e-01,7.25000000e-03,-8.80468750e-03,1.27315625e+00
2.55862576e-03,9.76937500e-01,7.28125000e-03,-9.34687500e-03,1.27278125e+00
2.55902576e-03,9.77312500e-01,7.31718750e-03,-8.60000000e-03,1.27315625e+00
2.55942576e-03,9.77500000e-01,7.26250000e-03,-8.51562500e-03,1.27306250e+00
2.55982576e-03,9.77750000e-01,7.17812500e-03,-8.71718750e-03,1.27315625e+00
2.56022576e-03,9.76593750e-01,6.91250000e-03,-8.69843750e-03,1.27296875e+00
2.56062576e-03,9.76875000e-01,6.71250000e-03,-8.45312500e-03,1.27268750e+00
2.56102576e-03,9.76875000e-01,7.02812500e-03,-8.23281250e-03,1.27259375e+00
2.56142576e-03,9.77218750e-01,6.82656250e-03,-8.27812500e-03,1.27293750e+00
2.56182576e-03,9.76843750e-01,6.45156250e-03,-8.04687500e-03,1.27287500e+00
2.56222576e-03,9.76906250e-01,6.42968750e-03,-7.97031250e-03,1.27271875e+00
2.56262576e-03,9.76687500e-01,6.47343750e-03,-8.02031250e-03,1.27287500e+00
2.56302576e-03,9.76312500e-01,6.80000000e-03,-7.67968750e-03,1.27246875e+00
2.56342576e-03,9.76156250e-01,6.57968750e-03,-7.96875000e-03,1.27240625e+00
2.56382576e-03,9.76218750e-01,6.66718750e-03,-7.67968750e-03,1.27175000e+00
2.56422576e-03,9.76250000e-01,6.61250000e-03,-7.58906250e-03,1.27293750e+00
2.56462576e-03,9.76343750e-01,6.55781250e-03,-7.72187500e-03,1.27350000e+00
2.56502576e-03,9.76531250e-01,6.61093750e-03,-7.91562500e-03,1.27296875e+00
2.56542576e-03,9.76312500e-01,6.36093750e-03,-7.85156250e-03,1.27278125e+00
2.56582576e-03,9.76718750e-01,6.07343750e-03,-7.82343750e-03,1.27256250e+00
2.56622576e-03,9.76843750e-01,6.46875000e-03,-7.88437500e-03,1.27293750e+00
2.56662576e-03,9.76625000e-01,6.53437500e-03,-7.54062500e-03,1.27221875e+00
2.56702576e-03,9.76937500e-01,6.78125000e-03,-7.45625000e-03,1.27218750e+00
2.56742576e-03,9.76781250e-01,6.82968750e-03,-7.17187500e-03,1.27262500e+00
2.56782576e-03,9.76812500e-01,6.65312500e-03,-7.26406250e-03,1.27225000e+00
2.56822576e-03,9.77093750e-01,6.50625000e-03,-7.33906250e-03,1.27234375e+00
2.56862576e-03,9.77375000e-01,6.11406250e-03,-7.06875000e-03,1.27196875e+00
2.56902576e-03,9.76843750e-01,6.58593750e-03,-6.84375000e-03,1.27184375e+00
2.56942576e-03,9.77062500e-01,6.74531250e-03,-6.95156250e-03,1.27234375e+00
2.56982576e-03,9.76218750e-01,6.39687500e-03,-6.89218750e-03,1.27234375e+00
2.57022576e-03,9.76656250e-01,6.34531250e-03,-7.00312500e-03,1.27221875e+00
2.57062576e-03,9.77000000e-01,6.40625000e-03,-7.10937500e-03,1.27140625e+00
2.57102576e-03,9.76843750e-01,6.52812500e-03,-6.98281250e-03,1.27109375e+00
2.57142576e-03,9.76906250e-01,6.61093750e-03,-6.75781250e-03,1.27187500e+00
2.57182576e-03,9.76531250e-01,6.43281250e-03,-7.20468750e-03,1.27203125e+00
2.57222576e-03,9.76718750e-01,6.54531250e-03,-6.97968750e-03,1.27146875e+00
2.57262576e-03,9.76687500e-01,6.40156250e-03,-7.20937500e-03,1.27156250e+00
2.57302576e-03,9.76656250e-01,6.02656250e-03,-7.53750000e-03,1.27203125e+00
2.57342576e-03,9.76718750e-01,5.93281250e-03,-6.87812500e-03,1.27184375e+00
2.57382576e-03,9.76843750e-01,5.99531250e-03,-6.88750000e-03,1.27215625e+00
2.57422576e-03,9.76531250e-01,5.52343750e-03,-6.87812500e-03,1.27203125e+00
2.57462576e-03,9.76937500e-01,5.72500000e-03,-6.72812500e-03,1.27096875e+00
2.57502576e-03,9.77218750e-01,5.62812500e-03,-6.59218750e-03,1.27096875e+00
2.57542576e-03,9.76812500e-01,5.79375000e-03,-6.53281250e-03,1.27128125e+00
2.57582576e-03,9.76875000e-01,5.53281250e-03,-6.52500000e-03,1.27075000e+00
2.57622576e-03,9.77093750e-01,5.78125000e-03,-6.71093750e-03,1.27146875e+00
2.57662576e-03,9.76468750e-01,5.42187500e-03,-6.73906250e-03,1.27050000e+00
2.57702576e-03,9.76375000e-01,5.37968750e-03,-6.57812500e-03,1.27100000e+00
2.57742576e-03,9.76562500e-01,5.53750000e-03,-6.52031250e-03,1.27140625e+00
2.57782576e-03,9.76562500e-01,5.70781250e-03,-6.55468750e-03,1.27093750e+00
2.57822576e-03,9.76843750e-01,5.68750000e-03,-6.31562500e-03,1.27103125e+00
2.57862576e-03,9.77156250e-01,5.75156250e-03,-6.74375000e-03,1.27162500e+00
2.57902576e-03,9.76625000e-01,5.61875000e-03,-6.81875000e-03,1.27093750e+00
2.57942576e-03,9.76468750e-01,5.74687500e-03,-6.46875000e-03,1.27128125e+00
2.57982576e-03,9.76562500e-01,5.80625000e-03,-6.64531250e-03,1.27184375e+00
2.58022576e-03,9.76968750e-01,5.90000000e-03,-6.22031250e-03,1.27143750e+00
2.58062576e-03,9.77406250e-01,6.07500000e-03,-6.51875000e-03,1.27162500e+00
2.58102576e-03,9.76781250e-01,6.21406250e-03,-6.80156250e-03,1.27184375e+00
2.58142576e-03,9.77062500e-01,6.06562500e-03,-6.62031250e-03,1.27068750e+00
2.58182576e-03,9.76937500e-01,5.95937500e-03,-6.70625000e-03,1.27062500e+00
2.58222576e-03,9.77468750e-01,5.93593750e-03,-6.49062500e-03,1.27121875e+00
2.58262576e-03,9.77312500e-01,5.95156250e-03,-6.58906250e-03,1.27215625e+00
2.58302576e-03,9.77218750e-01,5.79375000e-03,-6.61093750e-03,1.27131250e+00
2.58342576e-03,9.76781250e-01,5.94843750e-03,-6.31250000e-03,1.27143750e+00
2.58382576e-03,9.77125000e-01,5.66875000e-03,-6.02656250e-03,1.27106250e+00
2.58422576e-03,9.77000000e-01,5.96718750e-03,-6.04531250e-03,1.27118750e+00
2.58462576e-03,9.77218750e-01,5.83906250e-03,-5.77968750e-03,1.27131250e+00
2.58502576e-03,9.77093750e-01,5.94687500e-03,-6.10000000e-03,1.27115625e+00
2.58542576e-03,9.76937500e-01,5.79531250e-03,-6.05625000e-03,1.27187500e+00
2.58582576e-03,9.76593750e-01,5.74218750e-03,-6.20468750e-03,1.27200000e+00
2.58622576e-03,9.76812500e-01,5.55468750e-03,-6.21406250e-03,1.27112500e+00
2.58662576e-03,9.76843750e-01,5.54218750e-03,-6.01406250e-03,1.27178125e+00
2.58702576e-03,9.76781250e-01,5.29375000e-03,-6.16718750e-03,1.27140625e+00
2.58742576e-03,9.77093750e-01,5.63750000e-03,-6.19687500e-03,1.27103125e+00
2.58782576e-03,9.77125000e-01,5.26875000e-03,-6.14218750e-03,1.27231250e+00
2.58822576e-03,9.77093750e-01,5.18125000e-03,-6.08750000e-03,1.27103125e+00
2.58862576e-03,9.77375000e-01,5.44062500e-03,-5.75625000e-03,1.27156250e+00
2.58902576e-03,9.77218750e-01,5.43125000e-03,-6.38593750e-03,1.27100000e+00
2.58942576e-03,9.76937500e-01,5.43125000e-03,-5.88750000e-03,1.27125000e+00
2.58982576e-03,9.77000000e-01,5.42031250e-03,-6.29218750e-03,1.27150000e+00
2.59022576e-03,9.77343750e-01,5.84843750e-03,-6.10000000e-03,1.27150000e+00
2.59062576e-03,9.76250000e-01,5.21093750e-03,-6.09531250e-03,1.27153125e+00
2.59102576e-03,9.76468750e-01,5.10156250e-03,-6.20312500e-03,1.27159375e+00
2.59142576e-03,9.76656250e-01,5.32031250e-03,-5.67500000e-03,1.27131250e+00
2.59182576e-03,9.76656250e-01,5.32812500e-03,-5.91562500e-03,1.27109375e+00
2.59222576e-03,9.76250000e-01,5.54062500e-03,-6.24531250e-03,1.27200000e+00
2.59262576e-03,9.76500000e-01,5.39843750e-03,-6.11562500e-03,1.27131250e+00
2.59302576e-03,9.76218750e-01,5.32968750e-03,-6.57968750e-03,1.27121875e+00
2.59342576e-03,9.76593750e-01,5.73593750e-03,-6.20156250e-03,1.27153125e+00
2.59382576e-03,9.76593750e-01,5.37500000e-03,-6.44843750e-03,1.27153125e+00
2.59422576e-03,9.76562500e-01,5.56250000e-03,-5.97812500e-03,1.27125000e+00
2.59462576e-03,9.76593750e-01,5.79218750e-03,-6.47656250e-03,1.27156250e+00
2.59502576e-03,9.76218750e-01,5.74531250e-03,-6.14687500e-03,1.27156250e+00
2.59542576e-03,9.76375000e-01,5.52500000e-03,-6.16406250e-03,1.27137500e+00
2.59582576e-03,9.76656250e-01,5.62031250e-03,-6.17031250e-03,1.26987500e+00
2.59622576e-03,9.76593750e-01,5.47500000e-03,-6.05937500e-03,1.27081250e+00
2.59662576e-03,9.76343750e-01,5.59062500e-03,-6.12187500e-03,1.27068750e+00
2.59702576e-03,9.76562500e-01,5.05000000e-03,-5.84218750e-03,1.27062500e+00
2.59742576e-03,9.76062500e-01,5.67343750e-03,-5.63125000e-03,1.26993750e+00
2.59782576e-03,9.76375000e-01,5.52812500e-03,-5.96406250e-03,1.27087500e+00
2.59822576e-03,9.76125000e-01,5.33906250e-03,-6.10781250e-03,1.27046875e+00
2.59862576e-03,9.76125000e-01,5.72656250e-03,-6.16562500e-03,1.27056250e+00
2.59902576e-03,9.76250000e-01,5.24843750e-03,-6.09687500e-03,1.27209375e+00
2.59942576e-03,9.76156250e-01,5.44843750e-03,-6.44687500e-03,1.27156250e+00
2.59982576e-03,9.76125000e-01,5.74062500e-03,-6.28593750e-03,1.27134375e+00
2.60022576e-03,9.76000000e-01,5.60781250e-03,-5.88125000e-03,1.27284375e+00
2.60062576e-03,9.76062500e-01,5.35000000e-03,-5.80781250e-03,1.27146875e+00
2.60102576e-03,9.76593750e-01,5.47500000e-03,-6.04531250e-03,1.27150000e+00
2.60142576e-03,9.76937500e-01,5.82656250e-03,-6.19531250e-03,1.27115625e+00
2.60182576e-03,9.76562500e-01,5.49375000e-03,-6.07656250e-03,1.27150000e+00
2.60222576e-03,9.76218750e-01,5.62031250e-03,-6.15937500e-03,1.27084375e+00
2.60262576e-03,9.76218750e-01,5.49062500e-03,-5.92656250e-03,1.27050000e+00
2.60302576e-03,9.76781250e-01,5.62343750e-03,-5.73593750e-03,1.27096875e+00
2.60342576e-03,9.76875000e-01,5.63125000e-03,-5.99531250e-03,1.27018750e+00
2.60382576e-03,9.76843750e-01,5.55000000e-03,-5.86406250e-03,1.27034375e+00
2.60422576e-03,9.76343750e-01,5.51406250e-03,-6.25000000e-03,1.27059375e+00
2.60462576e-03,9.76687500e-01,5.41718750e-03,-5.99218750e-03,1.27071875e+00
