Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.006762254084694898,0.018832543,0.004249777999999999,0.0006116980000000008,-0.00024105599999999644,0.016297731000000003,-0.051252821000000004,10.600757962,0.021021817
0.006772257419139714,0.018832543,0.0048819499999999995,0.0009305090000000012,7.514000000000132e-05,0.025033608000000006,0.06005938700000002,10.600757962,-0.0012830540000000003
0.006782260753584528,0.01851393,0.004249777999999999,0.0009305090000000012,-0.00024105599999999644,0.0069147520000000014,0.024465367000000005,10.600757962,0.00712168
0.0067922640880293435,0.018832543,0.004565863999999999,0.00124932,-0.0008734479999999989,0.014356425,0.05876505900000001,10.600757962,0.004535608
0.006802267422474158,0.01851393,0.004249777999999999,0.0009305090000000012,-0.00024105599999999644,-0.018969328,0.0008438810000000012,10.600757962,-0.010011047
0.006812270756918973,0.018832543,0.003933691999999999,0.0006116980000000008,-0.00024105599999999644,0.012738670000000002,-0.023748351,10.600757962,0.006798420999999999
0.006822274091363788,0.018832543,0.003933691999999999,-2.592399999999835e-05,-0.00024105599999999644,0.010150262000000002,0.025436113000000007,10.600757962,-0.00031327700000000026
0.006832277425808603,0.01851393,0.004249777999999999,-0.0003447349999999988,-0.0005572519999999977,-0.017675124,-0.019541785000000002,10.600757962,-0.0038691260000000005
0.006842280760253418,0.018832543,0.004565863999999999,-0.0003447349999999988,-0.0008734479999999989,0.022445200000000005,-0.021159695000000003,10.600757962,9.98199999999996e-06
0.006852284094698233,0.019151156000000003,0.0048819499999999995,-0.0006635459999999992,7.514000000000132e-05,0.011444466000000002,0.07947430700000002,10.600757962,-0.0012830540000000003
0.006862287429143047,0.019151156000000003,0.003617605999999999,-0.0003447349999999988,-0.0005572519999999977,0.022445200000000005,0.09694773500000002,10.599140232,0.00388909
0.006872290763587863,0.019469769,0.005198036,0.00029288700000000036,7.514000000000132e-05,-0.026087450000000005,-0.03895670500000001,10.5855513,0.005182125999999999
0.006882294098032678,0.019788382,0.005198036,0.0006116980000000008,-0.00024105599999999644,-0.008292145,-0.14347369100000004,10.573256552,-0.012273860000000001
0.0068922974324774925,0.018832543,0.004249777999999999,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,-0.013070145,10.51113572,0.013263600999999998
0.006902300766922308,0.019151156000000003,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,-0.012174757000000001,0.14936801900000002,10.497546788,0.024577666
0.006912304101367122,0.018832543,0.003933691999999999,0.00029288700000000036,-0.0005572519999999977,-0.021234185000000003,-0.09202415300000001,10.50304707,0.025870702000000002
0.006922307435811938,0.01851393,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,0.018239037,0.07397341300000002,10.517930186,-0.016152968
0.006932310770256752,0.017876704,0.002985434000000002,-2.592399999999835e-05,-0.0008734479999999989,-0.008939247,-0.000774028999999999,10.51760664,-0.010334306
0.0069423141047015675,0.01851393,0.003617605999999999,-2.592399999999835e-05,-0.0011896439999999966,-0.026411001000000003,-0.05643013300000001,10.512429904,-0.007748234
0.006952317439146382,0.018195317000000003,0.003933691999999999,0.00029288700000000036,-0.0015058399999999979,0.020827445,-0.004980594999999999,10.502399978,0.006798420999999999
0.006962320773591197,0.019469769,0.004565863999999999,-2.592399999999835e-05,-0.00024105599999999644,0.008532507000000002,0.014434325000000005,10.48201658,-0.0035458670000000003
0.006972324108036012,0.019151156000000003,0.0048819499999999995,-0.0003447349999999988,-0.0008734479999999989,-0.019939981000000002,0.012492833000000002,10.447397158,-0.011950601
0.006982327442480827,0.019788382,0.005514122,0.00029288700000000036,-0.0005572519999999977,0.015974180000000004,0.07300266700000002,10.445779428,-0.00904127
0.006992330776925642,0.019469769,0.00646238,0.0006116980000000008,-0.00024105599999999644,0.038622750000000004,-0.015011637000000001,10.421513478,0.014879895999999998
0.007002334111370457,0.019788382,0.005514122,0.00029288700000000036,-0.00024105599999999644,-0.020587083000000006,0.053264165000000016,10.390129516,9.98199999999996e-06
0.007012337445815272,0.019151156000000003,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,0.013709323000000004,0.04614536100000001,10.387541148,-0.004515644
0.007022340780260087,0.019151156000000003,0.004565863999999999,0.0009305090000000012,-0.00024105599999999644,-0.039676592000000004,-0.043163271,10.424425392,-0.009687788000000001
0.007032344114704902,0.018195317000000003,0.0033015199999999988,0.0009305090000000012,-0.00024105599999999644,-0.015086716000000002,0.03999730300000001,10.407277454,9.98199999999996e-06
0.007042347449149717,0.017558091,0.002669348000000002,0.0009305090000000012,-0.0005572519999999977,-0.004409533,0.03352566300000001,10.392717884,-0.009687788000000001
0.007052350783594532,0.018195317000000003,0.002985434000000002,0.0006116980000000008,-0.0005572519999999977,0.0017379360000000007,-0.034750139,10.348392082,0.013586860000000001
0.007062354118039346,0.017876704,0.0033015199999999988,0.0006116980000000008,-0.0015058399999999979,-0.012174757000000001,0.017993727000000004,10.327361592,-0.005485421000000001
0.007072357452484162,0.01851393,0.003617605999999999,-2.592399999999835e-05,-0.00024105599999999644,0.013062221,0.043556705,10.324449678,-0.005162162
0.007082360786928976,0.01851393,0.004565863999999999,-0.0003447349999999988,-0.0008734479999999989,-0.015086716000000002,-0.009187161,10.323155494,-0.013890155000000001
0.0070923641213737915,0.019469769,0.0048819499999999995,0.00029288700000000036,7.514000000000132e-05,0.004649895000000001,-0.05869520700000001,10.315066844,-0.0019295720000000003
0.007102367455818606,0.020106995000000003,0.006146294,0.00029288700000000036,-0.00024105599999999644,0.034416587000000005,0.032878499000000005,10.301801458,0.009384492999999999
0.007112370790263421,0.020106995000000003,0.006146294,-2.592399999999835e-05,-0.0005572519999999977,0.004002793000000001,0.037408647,10.277859054,0.02005204
0.007122374124708236,0.019788382,0.005198036,0.0006116980000000008,-0.00024105599999999644,0.004649895000000001,0.05099909100000001,10.273005864,0.005182125999999999
0.007132377459153051,0.019788382,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.012091568000000002,0.024788949000000008,10.264917214,0.005182125999999999
0.007142380793597866,0.01851393,0.004249777999999999,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,-0.08102236500000001,10.2296507,0.014879895999999998
0.007152384128042681,0.017558091,0.0033015199999999988,0.00029288700000000036,7.514000000000132e-05,0.017268384000000005,0.08885818500000002,10.216385314,0.006798420999999999
0.007162387462487496,0.017239478000000003,0.002353262000000002,0.0006116980000000008,-0.0008734479999999989,0.0010908340000000006,0.021229547000000005,10.20376702,-0.015183191
0.007172390796932311,0.017558091,0.002353262000000002,0.00124932,-0.0008734479999999989,-0.028675858000000005,-0.014364473,10.20538475,-0.0012830540000000003
0.007182394131377126,0.017239478000000003,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,0.0014143850000000006,-0.021806859,10.199237376,0.0022727949999999998
0.007192397465821941,0.016920865,0.002985434000000002,0.00124932,-0.0011896439999999966,0.002708589000000001,-0.10755608900000001,10.18597199,0.004535608
0.007202400800266756,0.01851393,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,0.018239037,-0.024395515,10.178853978,0.012293824
0.00721240413471157,0.019151156000000003,0.004565863999999999,0.00029288700000000036,-0.0011896439999999966,0.003679242000000001,0.05455849300000001,10.167206322,0.006475162
0.007222407469156386,0.019469769,0.005514122,-0.0003447349999999988,-0.0008734479999999989,0.021474547000000004,0.012816415000000005,10.160411856,0.010354269999999999
0.0072324108036012,0.019788382,0.005830208,-0.0006635459999999992,-0.0005572519999999977,-0.018322226000000004,-0.044134017000000005,10.14391101,-0.0035458670000000003
0.0072424141380460156,0.020106995000000003,0.0048819499999999995,-0.0003447349999999988,-0.0011896439999999966,-0.009262798000000001,-0.033779393000000005,10.149411292,9.98199999999996e-06
0.00725241747249083,0.018832543,0.0048819499999999995,-2.592399999999835e-05,-0.0005572519999999977,0.014032874000000002,-0.032161483000000005,10.133557538,0.0019495359999999995
0.007262420806935645,0.01851393,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,0.002708589000000001,-0.06678475700000001,10.12449825,-0.0025760900000000005
0.00727242414138046,0.01851393,0.003933691999999999,0.00029288700000000036,-0.0008734479999999989,-0.030617164000000002,0.030613425000000003,10.12449825,0.0019495359999999995
0.007282427475825275,0.01851393,0.0033015199999999988,-2.592399999999835e-05,-0.00024105599999999644,-0.005703737,0.06653102700000002,10.12773371,0.011647306
0.0072924308102700905,0.018832543,0.0033015199999999988,0.0006116980000000008,-0.0008734479999999989,-0.003762431,-0.023748351,10.114144778,0.022961371
0.007302434144714905,0.018832543,0.003617605999999999,0.0009305090000000012,-0.0008734479999999989,0.0023850380000000008,-0.019541785000000002,10.096673294,-0.00904127
0.00731243747915972,0.019151156000000003,0.003933691999999999,0.0009305090000000012,-0.00024105599999999644,-0.06200161100000001,0.014434325000000005,10.091496558,-0.013566896
0.007322440813604535,0.019788382,0.003617605999999999,0.00124932,0.00039133600000000254,0.015327078000000003,0.009257013000000001,10.08729046,-0.007424975
0.00733244414804935,0.019469769,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,0.009826711000000002,0.007639103000000001,10.080495994,0.013263600999999998
0.007342447482494165,0.019788382,0.005514122,0.0009305090000000012,-0.0005572519999999977,-0.014439614000000002,0.09856564500000002,10.07111316,-0.008394752
0.00735245081693898,0.020425608,0.004565863999999999,0.00029288700000000036,-0.00024105599999999644,0.017268384000000005,0.09306475100000001,10.057200682,0.00388909
0.0073624541513837944,0.019469769,0.004249777999999999,0.00029288700000000036,-0.0008734479999999989,0.016621282,0.04970476300000001,10.042641112,0.0061519029999999985
0.00737245748582861,0.019151156000000003,0.003617605999999999,-0.0003447349999999988,-0.00024105599999999644,0.021150996000000005,-0.09072982500000001,10.005109776,-0.0064551980000000005
0.007382460820273424,0.018832543,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,0.003679242000000001,0.006021193000000001,9.984402832,-0.015506450000000001
0.00739246415471824,0.019151156000000003,0.002985434000000002,0.00029288700000000036,-0.0008734479999999989,-0.00343888,0.028995515000000003,9.98860893,-0.008394752
0.007402467489163054,0.01851393,0.003617605999999999,-2.592399999999835e-05,-0.00024105599999999644,-0.005703737,0.03158417100000001,9.97404936,0.009384492999999999
0.007412470823607869,0.018832543,0.003617605999999999,0.00124932,-0.00024105599999999644,0.017268384000000005,-0.08393460300000001,9.956901422,9.98199999999996e-06
0.007422474158052685,0.019469769,0.003617605999999999,0.00124932,-0.00024105599999999644,-0.05326573400000001,-0.08425818500000001,9.943959582,0.009384492999999999
0.007432477492497499,0.019788382,0.003933691999999999,0.0006116980000000008,-0.0005572519999999977,0.005620548000000001,0.06200087900000001,9.931664834,-0.010011047
0.0074424808269423146,0.019788382,0.004565863999999999,0.0006116980000000008,-0.0005572519999999977,0.030533975000000005,0.003432537000000003,9.916134626,0.0006564999999999995
0.007452484161387129,0.020106995000000003,0.004249777999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.011851206000000001,0.040644467000000004,9.887015486,0.011324046999999999
0.007462487495831944,0.019788382,0.005198036,-2.592399999999835e-05,-0.0011896439999999966,-0.014116063000000002,0.07623848700000002,9.88022102,-0.0009597950000000003
0.007472490830276759,0.019788382,0.0048819499999999995,-0.0006635459999999992,-0.0008734479999999989,0.031828179000000005,-0.079728037,9.862749536,-0.0025760900000000005
0.007482494164721574,0.020425608,0.004249777999999999,-2.592399999999835e-05,-0.0011896439999999966,-0.010880553000000001,-0.079728037,9.845925144,-0.005162162
0.007492497499166389,0.019788382,0.004565863999999999,-2.592399999999835e-05,7.514000000000132e-05,0.013385772000000002,-0.027954917000000003,9.859837622,0.004535608
0.007502500833611204,0.019469769,0.003933691999999999,-2.592399999999835e-05,-0.0008734479999999989,-0.04808891800000001,0.04129163100000001,9.846572236,-0.008718011000000001
0.0075125041680560185,0.019469769,0.004565863999999999,0.0006116980000000008,-0.0005572519999999977,0.013709323000000004,-0.002391938999999999,9.85433734,0.014233378
0.007522507502500834,0.019788382,0.003933691999999999,0.00124932,-0.00024105599999999644,-0.025440348,-0.015335219,9.858866984,0.002919313
0.007532510836945648,0.020425608,0.004565863999999999,0.00124932,0.00039133600000000254,-0.030617164000000002,0.05876505900000001,9.837512948,-0.016152968
0.007542514171390464,0.019788382,0.004249777999999999,0.00029288700000000036,0.0010237280000000015,0.0020614870000000007,0.007639103000000001,9.812599906,0.002919313
0.007552517505835279,0.020106995000000003,0.004565863999999999,0.0006116980000000008,7.514000000000132e-05,-0.010880553000000001,-0.009187161,9.801275796,-0.0006365360000000005
0.007562520840280093,0.019788382,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.004326344000000001,0.12412862300000004,9.786716226,0.011647306
0.007572524174724909,0.020106995000000003,0.004565863999999999,0.00029288700000000036,-0.0011896439999999966,0.03538724000000001,-0.21142591100000005,9.780568852,0.040094097999999995
0.007582527509169723,0.020425608,0.004249777999999999,-0.0006635459999999992,-0.0008734479999999989,-0.012821859000000001,0.03514357300000001,9.73624305,-0.027467033
0.007592530843614539,0.020425608,0.004249777999999999,-0.0003447349999999988,-0.0015058399999999979,-0.0008504719999999997,-0.039603869,9.72491894,0.008737975
0.007602534178059353,0.020425608,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,-0.0002033699999999996,-0.040898197000000004,9.730095676,0.010354269999999999
0.007612537512504168,0.020744221,0.003933691999999999,-0.0003447349999999988,-0.0005572519999999977,0.014679976000000003,-0.0053041769999999985,9.722007026,0.009707752
0.007622540846948983,0.020106995000000003,0.003933691999999999,0.00029288700000000036,0.00039133600000000254,0.018886139000000003,0.007639103000000001,9.712947738,0.005828643999999999
0.007632544181393798,0.020106995000000003,0.003617605999999999,0.00029288700000000036,-0.00024105599999999644,0.0069147520000000014,0.08659311100000001,9.702917812,0.008737975
0.007642547515838613,0.019469769,0.004565863999999999,0.00124932,0.00039133600000000254,0.034093036,0.04614536100000001,9.69094661,-0.006131939
0.007652550850283428,0.018832543,0.002985434000000002,0.0015681310000000004,-0.00024105599999999644,0.013385772000000002,-0.073903561,9.645326624,-0.0038691260000000005
0.0076625541847282425,0.019469769,0.002985434000000002,0.0009305090000000012,-0.00024105599999999644,0.005944099000000001,0.013139997000000004,9.617825214,-0.007101716000000001
0.007672557519173058,0.019151156000000003,0.0033015199999999988,-2.592399999999835e-05,-0.0005572519999999977,0.020503894,0.028348351000000004,9.599383092,0.00388909
0.007682560853617872,0.019151156000000003,0.0033015199999999988,0.00029288700000000036,-0.0011896439999999966,-0.009586349000000001,0.025436113000000007,9.60197146,-0.011950601
0.007692564188062688,0.019151156000000003,0.003617605999999999,-0.0003447349999999988,-0.0005572519999999977,0.014356425,0.05747073100000001,9.620413582,-0.013243637
0.007702567522507503,0.020106995000000003,0.004565863999999999,-0.0003447349999999988,-0.0011896439999999966,0.0014143850000000006,0.03320208100000001,9.612648478,0.005182125999999999
0.0077125708569523175,0.020106995000000003,0.0048819499999999995,-0.0003447349999999988,-0.00024105599999999644,0.009826711000000002,0.011522087000000004,9.601000822,0.005505385
0.007722574191397133,0.020425608,0.005198036,-0.0003447349999999988,-0.0011896439999999966,0.005944099000000001,0.08497520100000001,9.584823522,0.011324046999999999
0.007732577525841947,0.020425608,0.0048819499999999995,0.00029288700000000036,-0.0005572519999999977,-0.0008504719999999997,0.06653102700000002,9.56799913,-0.003222608
0.007742580860286763,0.021381447,0.0048819499999999995,0.0009305090000000012,7.514000000000132e-05,0.0072383030000000015,-0.0030391029999999996,9.551498284,0.0035658309999999998
0.007752584194731577,0.019469769,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,0.016621282,-0.021806859,9.53240907,0.008091457
0.007762587529176392,0.019469769,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,0.008532507000000002,-0.032161483000000005,9.51623177,-0.0038691260000000005
0.007772590863621207,0.01851393,0.002985434000000002,0.0006116980000000008,-0.00024105599999999644,-0.012498308000000001,-0.010805071,9.499407378,-0.008071493
0.007782594198066022,0.01851393,0.0020371760000000017,0.0009305090000000012,-0.00024105599999999644,-0.017028022000000004,0.027054023000000007,9.494230642,-0.017446004
0.007792597532510837,0.018195317000000003,0.002353262000000002,0.00124932,-0.0005572519999999977,0.012091568000000002,0.022200293000000006,9.483230078,0.004858866999999999
0.007802600866955652,0.01851393,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,-0.002791778,0.004403283000000001,9.458317036,0.005182125999999999
0.007812604201400467,0.01851393,0.003617605999999999,-0.0003447349999999988,7.514000000000132e-05,-0.006997941000000001,0.029966261000000004,9.442139736,-0.0025760900000000005
0.007822607535845282,0.019469769,0.004565863999999999,-2.592399999999835e-05,-0.0008734479999999989,0.013385772000000002,0.0040797010000000015,9.429521442,-0.00031327700000000026
0.007832610870290097,0.019151156000000003,0.004565863999999999,-0.0009823569999999997,-0.0008734479999999989,-0.003115329,0.09565340700000002,9.400725848,-0.019708817
0.007842614204734913,0.019469769,0.005198036,-0.0009823569999999997,7.514000000000132e-05,-0.014763165000000002,0.006668357000000003,9.388107554,0.005505385
0.007852617539179726,0.019469769,0.004565863999999999,-0.0003447349999999988,-0.0005572519999999977,-0.014116063000000002,-0.025366261,9.35284104,-0.006131939
0.007862620873624541,0.019469769,0.004565863999999999,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.004403283000000001,9.33342828,0.016496191
0.007872624208069357,0.018832543,0.003933691999999999,0.00029288700000000036,-0.00024105599999999644,0.008532507000000002,0.03999730300000001,9.325663176,0.009061234
0.007882627542514172,0.01851393,0.003617605999999999,0.00124932,0.0010237280000000015,0.013062221,-0.034750139,9.309809422,-0.014213414
0.007892630876958986,0.017876704,0.002353262000000002,0.00124932,-0.00024105599999999644,-0.021557736,-0.032808647,9.31725098,-0.015183191
0.007902634211403801,0.017239478000000003,0.0020371760000000017,0.00029288700000000036,-0.0005572519999999977,-0.012498308000000001,0.09953639100000002,9.319192256,-0.009364529
0.007912637545848616,0.017239478000000003,0.0014050040000000014,0.00029288700000000036,-0.0011896439999999966,-0.018645777000000002,0.06976684700000002,9.299779496,0.00388909
0.007922640880293432,0.017876704,0.0020371760000000017,0.0006116980000000008,-0.0008734479999999989,-0.009909900000000001,0.09953639100000002,9.285219926,-0.013890155000000001
0.007932644214738245,0.01851393,0.0033015199999999988,0.00029288700000000036,-0.0008734479999999989,-0.021881287000000006,0.029966261000000004,9.260953976,-0.016476227
0.00794264754918306,0.019469769,0.004565863999999999,-2.592399999999835e-05,-0.0008734479999999989,0.027298465,0.11862772900000003,9.224069732,-0.010980824
0.007952650883627876,0.020106995000000003,0.005198036,-0.0006635459999999992,-0.0005572519999999977,0.03279883200000001,-0.14768025700000004,9.215981082,0.028780033
0.007962654218072691,0.021062834000000002,0.005830208,-0.0003447349999999988,-0.0005572519999999977,-0.029646511000000007,-0.03410297500000001,9.186861942,-0.0019295720000000003
0.007972657552517507,0.02170006,0.006146294,-2.592399999999835e-05,0.00039133600000000254,0.003679242000000001,-0.07325639700000001,9.185244212,0.004212348999999999
0.00798266088696232,0.021381447,0.006146294,-2.592399999999835e-05,7.514000000000132e-05,-0.003762431,0.013463579000000003,9.185244212,-0.007424975
0.007992664221407136,0.021381447,0.005198036,0.0006116980000000008,-0.00024105599999999644,0.005620548000000001,-0.010157907,9.171331734,0.027486997000000003
0.008002667555851951,0.020744221,0.004565863999999999,0.0006116980000000008,7.514000000000132e-05,0.009826711000000002,0.025112531000000004,9.130888484,-0.024234442999999998
0.008012670890296766,0.019788382,0.0033015199999999988,0.0009305090000000012,-0.00024105599999999644,0.003679242000000001,0.025759695000000003,9.123770472,0.024577666
0.00802267422474158,0.019788382,0.002353262000000002,0.0009305090000000012,-0.00024105599999999644,-0.004085982,-0.102378777,9.045148794,0.009707752
0.008032677559186395,0.019788382,0.002669348000000002,-2.592399999999835e-05,-0.0005572519999999977,-0.013468961000000002,-0.002068356999999998,9.028971494,-0.014859932000000001
0.00804268089363121,0.020425608,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,-0.034176225000000005,0.07753281500000002,9.02282412,-0.011950601
0.008052684228076026,0.021381447,0.004249777999999999,0.00029288700000000036,-0.0008734479999999989,0.016297731000000003,0.08335729100000001,9.020882843999999,-0.0028993490000000003
0.00806268756252084,0.022337286000000005,0.005198036,0.00029288700000000036,-0.00024105599999999644,0.005620548000000001,0.009257013000000001,9.008911642,0.006475162
0.008072690896965655,0.022655899,0.006146294,0.0006116980000000008,7.514000000000132e-05,0.017915486,-0.015982383,8.983027962,0.011324046999999999
0.00808269423141047,0.022655899,0.006146294,-0.0003447349999999988,-0.0005572519999999977,-0.012821859000000001,0.018964473000000006,8.992087249999999,-0.004192385
0.008092697565855286,0.022655899,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.010233451000000001,-0.015011637000000001,8.992410796,-0.009687788000000001
0.008102700900300101,0.022018673000000002,0.005198036,0.0009305090000000012,7.514000000000132e-05,-0.007968594,-0.06322535500000001,8.959409104,-0.017122744999999998
0.008112704234744915,0.02170006,0.004565863999999999,0.00029288700000000036,-0.00024105599999999644,0.022445200000000005,0.07817997900000001,8.951644,0.030073069000000004
0.00812270756918973,0.021062834000000002,0.0033015199999999988,0.00029288700000000036,-0.0005572519999999977,-0.013145410000000001,0.03999730300000001,8.925436774,-0.017122744999999998
0.008132710903634545,0.020744221,0.0033015199999999988,0.0006116980000000008,-0.0005572519999999977,0.029563322000000003,0.014110743000000002,8.904406284,0.009707752
0.00814271423807936,0.020106995000000003,0.002669348000000002,0.0006116980000000008,-0.0008734479999999989,0.018562588000000005,0.05811789500000002,8.887905438,0.017789227
0.008152717572524174,0.020106995000000003,0.002669348000000002,0.0006116980000000008,-0.0005572519999999977,0.006591201000000001,0.10697877700000002,8.866227856,0.0061519029999999985
0.00816272090696899,0.019788382,0.0020371760000000017,0.0006116980000000008,-0.00024105599999999644,0.0072383030000000015,-0.10529101500000002,8.835814532,0.005505385
0.008172724241413805,0.020106995000000003,0.002669348000000002,0.00029288700000000036,7.514000000000132e-05,-0.015086716000000002,-0.018571039,8.801518656,-0.012273860000000001
0.00818272757585862,0.020744221,0.003617605999999999,0.0006116980000000008,-0.0005572519999999977,0.0007672830000000005,-0.028278499000000002,8.788576815999999,0.002596054
0.008192730910303434,0.020744221,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,0.002708589000000001,0.037085065,8.789547454,-0.012597119
0.00820273424474825,0.020744221,0.004249777999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.039026557,8.76560505,0.0016262769999999993
0.008212737579193065,0.021062834000000002,0.005198036,-2.592399999999835e-05,-0.0008734479999999989,0.010473813000000002,0.024141785000000002,8.750721934,0.002596054
0.00822274091363788,0.021062834000000002,0.005198036,-0.0003447349999999988,-0.0008734479999999989,0.003355691000000001,0.051646255000000016,8.743280376,0.005182125999999999
0.008232744248082695,0.020744221,0.004249777999999999,-0.0003447349999999988,-0.0005572519999999977,0.027622016000000006,0.018640891000000003,8.710925776,0.0061519029999999985
0.008242747582527509,0.020425608,0.003617605999999999,-0.0003447349999999988,-0.0008734479999999989,-0.003115329,-0.003362684999999999,8.689248194,-0.0019295720000000003
0.008252750916972324,0.019469769,0.002985434000000002,-2.592399999999835e-05,-0.0011896439999999966,-0.0066743900000000005,-0.014688055,8.664335152,-0.00031327700000000026
0.00826275425141714,0.019469769,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,0.0017379360000000007,-0.015982383,8.641363386,-0.009687788000000001
0.008272757585861955,0.018832543,0.002353262000000002,0.0006116980000000008,-0.0005572519999999977,-0.0005269209999999996,0.15907547900000002,8.626156724,-0.011950601
0.008282760920306768,0.018832543,0.002669348000000002,0.00124932,-0.00024105599999999644,0.021474547000000004,-0.14929816700000004,8.622597718,0.006798420999999999
0.008292764254751584,0.019469769,0.002985434000000002,0.00124932,-0.00024105599999999644,-0.008939247,-0.032161483000000005,8.574065818,-0.041690429
0.008302767589196399,0.019788382,0.002985434000000002,0.00029288700000000036,-0.00024105599999999644,-0.019616430000000004,0.034496409000000006,8.596390492,-0.027143774
0.008312770923641214,0.020425608,0.003617605999999999,-2.592399999999835e-05,-0.00024105599999999644,0.007885405000000002,0.016052235,8.591213756,0.005505385
0.008322774258086028,0.021062834000000002,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,-0.011851206000000001,0.0031089550000000035,8.591213756,0.009061234
0.008332777592530843,0.021062834000000002,0.005198036,-0.0003447349999999988,-0.0008734479999999989,-0.018645777000000002,-0.0027155209999999985,8.56177107,-0.008071493
0.008342780926975659,0.02170006,0.005198036,-0.0003447349999999988,-0.0011896439999999966,0.033445934000000004,0.08885818500000002,8.548505684,0.026840479
0.008352784261420474,0.02170006,0.005830208,-0.0006635459999999992,7.514000000000132e-05,0.020827445,-0.092671317,8.483149392,0.007768197999999999
0.00836278759586529,0.021381447,0.0048819499999999995,-0.0009823569999999997,7.514000000000132e-05,0.004973446000000001,-0.041868943000000006,8.455324436,0.00033324099999999975
0.008372790930310103,0.02170006,0.003933691999999999,-0.0003447349999999988,-0.0008734479999999989,-0.019292879000000006,0.020905965000000002,8.455324436,-0.0012830540000000003
0.008382794264754918,0.021062834000000002,0.002669348000000002,0.0009305090000000012,-0.0008734479999999989,0.021474547000000004,0.04938118100000001,8.440764866,0.032335881999999996
0.008392797599199734,0.021062834000000002,0.002985434000000002,0.0015681310000000004,0.00039133600000000254,-0.00343888,-0.061931027000000013,8.413910548,-0.017769263
0.008402800933644549,0.021062834000000002,0.002353262000000002,0.00124932,-0.00024105599999999644,0.044446668,-0.012746563,8.372820206,-0.00031327700000000026
0.008412804268089363,0.021062834000000002,0.002353262000000002,0.0009305090000000012,-0.0005572519999999977,-0.008615696,-0.043163271,8.381879494,-0.00031327700000000026
0.008422807602534178,0.021062834000000002,0.0033015199999999988,0.0006116980000000008,-0.00024105599999999644,-0.023822593000000003,-0.009187161,8.365702194,0.0019495359999999995
0.008432810936978993,0.02170006,0.004249777999999999,0.00029288700000000036,7.514000000000132e-05,-0.005703737,0.016375817000000004,8.343701066,-0.012273860000000001
0.008442814271423809,0.022337286000000005,0.0048819499999999995,-0.0003447349999999988,-0.0015058399999999979,0.012738670000000002,0.021876711000000004,8.333347594,0.005182125999999999
0.008452817605868622,0.022337286000000005,0.006146294,-0.0006635459999999992,-0.0005572519999999977,-0.014116063000000002,0.04290954100000001,8.321699938,-0.0025760900000000005
0.008462820940313438,0.022974512000000002,0.00646238,-0.0006635459999999992,-0.0011896439999999966,0.006267650000000001,-0.09881937500000001,8.30616973,0.031042846000000002
0.008472824274758253,0.023930351000000002,0.00646238,-0.0006635459999999992,-0.0011896439999999966,0.024062955000000004,-0.06322535500000001,8.280609596,0.00033324099999999975
0.008482827609203068,0.023293125000000005,0.0048819499999999995,-0.0003447349999999988,-0.00024105599999999644,-0.002468227,-0.002068356999999998,8.235960248,-0.010980824
0.008492830943647884,0.022655899,0.005198036,0.00029288700000000036,0.00039133600000000254,-0.028352307000000007,0.041938795,8.213635574,-0.004192385
0.008502834278092697,0.022018673000000002,0.004249777999999999,0.0006116980000000008,0.0007075320000000038,-0.014439614000000002,-0.027954917000000003,8.221077132,-0.0028993490000000003
0.008512837612537513,0.022018673000000002,0.0033015199999999988,0.0015681310000000004,0.0007075320000000038,0.006591201000000001,-0.030867155000000004,8.16542722,0.0032425719999999996
0.008522840946982328,0.021381447,0.002985434000000002,0.00124932,-0.00024105599999999644,0.020827445,0.012816415000000005,8.136631626,0.004212348999999999
0.008532844281427143,0.021381447,0.002985434000000002,0.00124932,7.514000000000132e-05,-0.008292145,-0.044134017000000005,8.110747946,-0.00031327700000000026
0.008542847615871957,0.021381447,0.003617605999999999,0.00124932,-0.00024105599999999644,0.021474547000000004,0.017993727000000004,8.116571774,0.014556636999999999
