Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.79572352e-03,9.06718750e+00,3.96946875e-01,-8.57656250e-02,1.50359375e-01,2.53125000e-03,6.05988281e+00,,6.79572352e-03,2.21150413e-01,,6.79572352e-03,2.76107275e+03
6.79672352e-03,9.07187500e+00,3.89796875e-01,-8.50312500e-02,1.50359375e-01,2.71875000e-03,6.05882813e+00,,6.79672352e-03,2.21178114e-01,,6.79672352e-03,2.76104224e+03
6.79772352e-03,9.08437500e+00,4.07103125e-01,-7.07656250e-02,1.50382813e-01,2.87500000e-03,6.05789063e+00,,6.79772352e-03,2.21206173e-01,,6.79772352e-03,2.76016626e+03
6.79872352e-03,9.09218750e+00,4.02471875e-01,-6.03906250e-02,1.50460938e-01,3.12500000e-03,6.05730469e+00,,6.79872352e-03,2.21234679e-01,,6.79872352e-03,2.75970850e+03
6.79972352e-03,9.09765625e+00,4.10332813e-01,-6.51562500e-02,1.50554688e-01,3.46875000e-03,6.05671875e+00,,6.79972352e-03,2.21263289e-01,,6.79972352e-03,2.75947754e+03
6.80072352e-03,9.11406250e+00,4.15350000e-01,-7.74375000e-02,1.50609375e-01,3.62500000e-03,6.05707031e+00,,6.80072352e-03,2.21292362e-01,,6.80072352e-03,2.75816406e+03
6.80172352e-03,9.11875000e+00,4.03609375e-01,-8.05156250e-02,1.50554688e-01,2.81250000e-03,6.06046875e+00,,6.80172352e-03,2.21321195e-01,,6.80172352e-03,2.75809912e+03
6.80272352e-03,9.11640625e+00,3.93554688e-01,-7.09531250e-02,1.50492188e-01,2.21875000e-03,6.06269531e+00,,6.80272352e-03,2.21349269e-01,,6.80272352e-03,2.75874219e+03
6.80372352e-03,9.11406250e+00,4.01537500e-01,-6.24531250e-02,1.50515625e-01,2.12500000e-03,6.06187500e+00,,6.80372352e-03,2.21377254e-01,,6.80372352e-03,2.75933740e+03
6.80472352e-03,9.10546875e+00,4.12485938e-01,-6.52500000e-02,1.50546875e-01,2.06250000e-03,6.06140625e+00,,6.80472352e-03,2.21405923e-01,,6.80472352e-03,2.76056201e+03
6.80572352e-03,9.10703125e+00,4.06046875e-01,-7.28593750e-02,1.50570313e-01,2.50000000e-03,6.06023438e+00,,6.80572352e-03,2.21434742e-01,,6.80572352e-03,2.76076660e+03
6.80672352e-03,9.11796875e+00,4.09784375e-01,-7.36093750e-02,1.50546875e-01,2.53125000e-03,6.06011719e+00,,6.80672352e-03,2.21463472e-01,,6.80672352e-03,2.76002710e+03
6.80772352e-03,9.14062500e+00,4.05600000e-01,-6.63593750e-02,1.50554688e-01,2.43750000e-03,6.06046875e+00,,6.80772352e-03,2.21492186e-01,,6.80772352e-03,2.75806226e+03
6.80872352e-03,9.15781250e+00,3.95667188e-01,-6.01875000e-02,1.50585938e-01,2.50000000e-03,6.05929688e+00,,6.80872352e-03,2.21520394e-01,,6.80872352e-03,2.75662549e+03
6.80972352e-03,9.16562500e+00,4.01537500e-01,-6.20468750e-02,1.50609375e-01,2.37500000e-03,6.05800781e+00,,6.80972352e-03,2.21548468e-01,,6.80972352e-03,2.75614404e+03
6.81072352e-03,9.16562500e+00,4.09378125e-01,-6.94375000e-02,1.50648438e-01,2.34375000e-03,6.05800781e+00,,6.81072352e-03,2.21577018e-01,,6.81072352e-03,2.75649268e+03
6.81172352e-03,9.16484375e+00,4.10678125e-01,-7.32031250e-02,1.50648438e-01,2.53125000e-03,6.05707031e+00,,6.81172352e-03,2.21605882e-01,,6.81172352e-03,2.75695117e+03
6.81272352e-03,9.17109375e+00,4.04076563e-01,-6.89843750e-02,1.50718750e-01,3.25000000e-03,6.05355469e+00,,6.81272352e-03,2.21634582e-01,,6.81272352e-03,2.75668311e+03
6.81372352e-03,9.18984375e+00,4.05985938e-01,-6.33281250e-02,1.50781250e-01,3.28125000e-03,6.05320313e+00,,6.81372352e-03,2.21663103e-01,,6.81372352e-03,2.75510107e+03
6.81472352e-03,9.20468750e+00,4.02126563e-01,-6.28281250e-02,1.50781250e-01,3.03125000e-03,6.05531250e+00,,6.81472352e-03,2.21691549e-01,,6.81472352e-03,2.75390527e+03
6.81572352e-03,9.21562500e+00,4.01537500e-01,-6.53906250e-02,1.50781250e-01,2.75000000e-03,6.05531250e+00,,6.81572352e-03,2.21719846e-01,,6.81572352e-03,2.75311719e+03
6.81672352e-03,9.22500000e+00,4.10820313e-01,-6.47500000e-02,1.50742188e-01,2.59375000e-03,6.05531250e+00,,6.81672352e-03,2.21748471e-01,,6.81672352e-03,2.75249561e+03
6.81772352e-03,9.23515625e+00,4.10657812e-01,-5.92187500e-02,1.50742188e-01,2.65625000e-03,6.05589844e+00,,6.81772352e-03,2.21777380e-01,,6.81772352e-03,2.75177734e+03
6.81872352e-03,9.24765625e+00,4.06432813e-01,-5.51250000e-02,1.50773437e-01,2.37500000e-03,6.05648438e+00,,6.81872352e-03,2.21806169e-01,,6.81872352e-03,2.75079150e+03
6.81972352e-03,9.24765625e+00,4.03101563e-01,-5.97343750e-02,1.50828125e-01,2.34375000e-03,6.05707031e+00,,6.81972352e-03,2.21834660e-01,,6.81972352e-03,2.75109595e+03
6.82072352e-03,9.24375000e+00,4.05193750e-01,-6.97812500e-02,1.50828125e-01,2.21875000e-03,6.05765625e+00,,6.82072352e-03,2.21863121e-01,,6.82072352e-03,2.75184204e+03
6.82172352e-03,9.23906250e+00,4.04503125e-01,-7.39687500e-02,1.50828125e-01,2.15625000e-03,6.05824219e+00,,6.82172352e-03,2.21891627e-01,,6.82172352e-03,2.75270630e+03
6.82272352e-03,9.21953125e+00,4.07407813e-01,-6.71562500e-02,1.50867187e-01,1.84375000e-03,6.05988281e+00,,6.82272352e-03,2.21920222e-01,,6.82272352e-03,2.75509375e+03
6.82372352e-03,9.20468750e+00,4.10962500e-01,-5.77812500e-02,1.50914063e-01,1.53125000e-03,6.06164063e+00,,6.82372352e-03,2.21949041e-01,,6.82372352e-03,2.75695508e+03
6.82472352e-03,9.19531250e+00,4.05275000e-01,-5.77500000e-02,1.51000000e-01,1.96875000e-03,6.06128906e+00,,6.82472352e-03,2.21977785e-01,,6.82472352e-03,2.75822754e+03
6.82572352e-03,9.18437500e+00,4.02512500e-01,-6.72500000e-02,1.51039063e-01,2.21875000e-03,6.06128906e+00,,6.82572352e-03,2.22006232e-01,,6.82572352e-03,2.75968652e+03
6.82672352e-03,9.17968750e+00,4.03467187e-01,-7.48437500e-02,1.51007813e-01,2.15625000e-03,6.06082031e+00,,6.82672352e-03,2.22034603e-01,,6.82672352e-03,2.76054639e+03
6.82772352e-03,9.17890625e+00,4.04726563e-01,-7.10937500e-02,1.50984375e-01,2.09375000e-03,6.05976563e+00,,6.82772352e-03,2.22063065e-01,,6.82772352e-03,2.76101367e+03
6.82872352e-03,9.17890625e+00,4.05254688e-01,-6.16250000e-02,1.51023438e-01,2.28125000e-03,6.06023438e+00,,6.82872352e-03,2.22091585e-01,,6.82872352e-03,2.76136548e+03
6.82972352e-03,9.17109375e+00,4.05559375e-01,-5.83906250e-02,1.51039063e-01,2.06250000e-03,6.06222656e+00,,6.82972352e-03,2.22120121e-01,,6.82972352e-03,2.76248901e+03
6.83072352e-03,9.16484375e+00,4.04848437e-01,-6.61406250e-02,1.51007813e-01,2.00000000e-03,6.06246094e+00,,6.83072352e-03,2.22148657e-01,,6.83072352e-03,2.76346338e+03
6.83172352e-03,9.15234375e+00,4.00623438e-01,-7.40625000e-02,1.50984375e-01,2.06250000e-03,6.06246094e+00,,6.83172352e-03,2.22177029e-01,,6.83172352e-03,2.76512354e+03
6.83272352e-03,9.14453125e+00,4.02573438e-01,-7.29062500e-02,1.50984375e-01,2.21875000e-03,6.06128906e+00,,6.83272352e-03,2.22205311e-01,,6.83272352e-03,2.76631836e+03
6.83372352e-03,9.13671875e+00,4.05173438e-01,-6.53125000e-02,1.51039063e-01,2.75000000e-03,6.05742188e+00,,6.83372352e-03,2.22233757e-01,,6.83372352e-03,2.76748999e+03
6.83472352e-03,9.13515625e+00,4.05315625e-01,-6.12187500e-02,1.51093750e-01,2.87500000e-03,6.05648438e+00,,6.83472352e-03,2.22262293e-01,,6.83472352e-03,2.76798633e+03
6.83572352e-03,9.13515625e+00,4.05356250e-01,-6.48281250e-02,1.51093750e-01,2.65625000e-03,6.05730469e+00,,6.83572352e-03,2.22290844e-01,,6.83572352e-03,2.76832031e+03
6.83672352e-03,9.14062500e+00,4.03751562e-01,-7.06250000e-02,1.51101563e-01,2.75000000e-03,6.05847656e+00,,6.83672352e-03,2.22319335e-01,,6.83672352e-03,2.76811548e+03
6.83772352e-03,9.15781250e+00,4.02654687e-01,-7.06562500e-02,1.51148438e-01,2.65625000e-03,6.05906250e+00,,6.83772352e-03,2.22347736e-01,,6.83772352e-03,2.76671826e+03
6.83872352e-03,9.17500000e+00,4.01496875e-01,-6.39062500e-02,1.51156250e-01,2.50000000e-03,6.05941406e+00,,6.83872352e-03,2.22376049e-01,,6.83872352e-03,2.76530298e+03
6.83972352e-03,9.19531250e+00,4.04482813e-01,-5.86562500e-02,1.51132813e-01,2.53125000e-03,6.05882813e+00,,6.83972352e-03,2.22404435e-01,,6.83972352e-03,2.76353369e+03
6.84072352e-03,9.21250000e+00,4.04807813e-01,-6.02031250e-02,1.51156250e-01,2.65625000e-03,6.05871094e+00,,6.84072352e-03,2.22432926e-01,,6.84072352e-03,2.76207690e+03
6.84172352e-03,9.22578125e+00,4.03345313e-01,-6.58750000e-02,1.51210938e-01,2.81250000e-03,6.05789063e+00,,6.84172352e-03,2.22461373e-01,,6.84172352e-03,2.76104199e+03
6.84272352e-03,9.24218750e+00,4.03589063e-01,-6.89531250e-02,1.51281250e-01,2.65625000e-03,6.05800781e+00,,6.84272352e-03,2.22489789e-01,,6.84272352e-03,2.75970752e+03
6.84372352e-03,9.24843750e+00,4.02918750e-01,-6.63750000e-02,1.51343750e-01,2.15625000e-03,6.05906250e+00,,6.84372352e-03,2.22518191e-01,,6.84372352e-03,2.75942188e+03
6.84472352e-03,9.24609375e+00,4.03060938e-01,-6.18125000e-02,1.51335938e-01,1.75000000e-03,6.06011719e+00,,6.84472352e-03,2.22546563e-01,,6.84472352e-03,2.76000293e+03
6.84572352e-03,9.24843750e+00,4.04320313e-01,-6.09531250e-02,1.51335938e-01,1.90625000e-03,6.05906250e+00,,6.84572352e-03,2.22574994e-01,,6.84572352e-03,2.76008691e+03
6.84672352e-03,9.25546875e+00,4.05457813e-01,-6.43906250e-02,1.51335938e-01,2.00000000e-03,6.05906250e+00,,6.84672352e-03,2.22603515e-01,,6.84672352e-03,2.75969409e+03
6.84772352e-03,9.26093750e+00,4.03893750e-01,-6.84218750e-02,1.51359375e-01,1.96875000e-03,6.05929688e+00,,6.84772352e-03,2.22632006e-01,,6.84772352e-03,2.75948242e+03
6.84872352e-03,9.25937500e+00,4.02614063e-01,-6.89062500e-02,1.51429688e-01,2.15625000e-03,6.05800781e+00,,6.84872352e-03,2.22660407e-01,,6.84872352e-03,2.76000757e+03
6.84972352e-03,9.25703125e+00,4.03020313e-01,-6.62500000e-02,1.51414063e-01,2.28125000e-03,6.05730469e+00,,6.84972352e-03,2.22688764e-01,,6.84972352e-03,2.76060742e+03
6.85072352e-03,9.24765625e+00,4.02675000e-01,-6.48593750e-02,1.51398438e-01,2.34375000e-03,6.05707031e+00,,6.85072352e-03,2.22717136e-01,,6.85072352e-03,2.76192114e+03
6.85172352e-03,9.24218750e+00,4.03690625e-01,-6.72656250e-02,1.51468750e-01,2.28125000e-03,6.05789063e+00,,6.85172352e-03,2.22745538e-01,,6.85172352e-03,2.76283496e+03
6.85272352e-03,9.23125000e+00,4.04340625e-01,-7.06250000e-02,1.51476563e-01,2.50000000e-03,6.05707031e+00,,6.85272352e-03,2.22773984e-01,,6.85272352e-03,2.76432788e+03
6.85372352e-03,9.22968750e+00,4.03731250e-01,-7.01875000e-02,1.51468750e-01,3.03125000e-03,6.05531250e+00,,6.85372352e-03,2.22802430e-01,,6.85372352e-03,2.76486230e+03
6.85472352e-03,9.24062500e+00,4.02573438e-01,-6.61718750e-02,1.51492188e-01,3.56250000e-03,6.05226563e+00,,6.85472352e-03,2.22830832e-01,,6.85472352e-03,2.76409619e+03
6.85572352e-03,9.24765625e+00,4.02817188e-01,-6.25625000e-02,1.51531250e-01,3.56250000e-03,6.05226563e+00,,6.85572352e-03,2.22859189e-01,,6.85572352e-03,2.76371240e+03
6.85672352e-03,9.25703125e+00,4.03507813e-01,-6.33906250e-02,1.51546875e-01,3.25000000e-03,6.05402344e+00,,6.85672352e-03,2.22887591e-01,,6.85672352e-03,2.76307959e+03
6.85772352e-03,9.27421875e+00,4.03446875e-01,-6.60937500e-02,1.51546875e-01,3.18750000e-03,6.05390625e+00,,6.85772352e-03,2.22916007e-01,,6.85772352e-03,2.76165088e+03
6.85872352e-03,9.29531250e+00,4.03792188e-01,-6.62812500e-02,1.51546875e-01,2.90625000e-03,6.05261719e+00,,6.85872352e-03,2.22944438e-01,,6.85872352e-03,2.75982715e+03
6.85972352e-03,9.31171875e+00,4.03832813e-01,-6.20156250e-02,1.51523438e-01,2.71875000e-03,6.05320313e+00,,6.85972352e-03,2.22972870e-01,,6.85972352e-03,2.75847559e+03
6.86072352e-03,9.31171875e+00,4.02776563e-01,-5.89218750e-02,1.51546875e-01,2.59375000e-03,6.05460938e+00,,6.86072352e-03,2.23001257e-01,,6.86072352e-03,2.75879614e+03
6.86172352e-03,9.30625000e+00,4.02634375e-01,-6.33125000e-02,1.51570313e-01,2.59375000e-03,6.05601563e+00,,6.86172352e-03,2.23029628e-01,,6.86172352e-03,2.75968384e+03
6.86272352e-03,9.29843750e+00,4.03243750e-01,-7.21406250e-02,1.51562500e-01,2.75000000e-03,6.05625000e+00,,6.86272352e-03,2.23058000e-01,,6.86272352e-03,2.76084839e+03
6.86372352e-03,9.29843750e+00,4.03609375e-01,-7.58906250e-02,1.51585938e-01,2.71875000e-03,6.05671875e+00,,6.86372352e-03,2.23086417e-01,,6.86372352e-03,2.76124072e+03
6.86472352e-03,9.28750000e+00,4.03731250e-01,-7.18437500e-02,1.51585938e-01,2.43750000e-03,6.05765625e+00,,6.86472352e-03,2.23114848e-01,,6.86472352e-03,2.76275977e+03
6.86572352e-03,9.27187500e+00,4.03995313e-01,-6.66093750e-02,1.51585938e-01,1.96875000e-03,6.05882813e+00,,6.86572352e-03,2.23143294e-01,,6.86572352e-03,2.76473730e+03
6.86672352e-03,9.25937500e+00,4.03589063e-01,-6.66406250e-02,1.51585938e-01,2.15625000e-03,6.05882813e+00,,6.86672352e-03,2.23171726e-01,,6.86672352e-03,2.76637939e+03
6.86772352e-03,9.25937500e+00,4.03203125e-01,-7.13750000e-02,1.51585938e-01,2.43750000e-03,6.05800781e+00,,6.86772352e-03,2.23200142e-01,,6.86772352e-03,2.76674536e+03
6.86872352e-03,9.26250000e+00,4.04239063e-01,-7.37968750e-02,1.51625000e-01,2.50000000e-03,6.05730469e+00,,6.86872352e-03,2.23228574e-01,,6.86872352e-03,2.76680762e+03
6.86972352e-03,9.27031250e+00,4.03934375e-01,-7.05468750e-02,1.51695313e-01,2.43750000e-03,6.05648438e+00,,6.86972352e-03,2.23257035e-01,,6.86972352e-03,2.76638477e+03
6.87072352e-03,9.27968750e+00,4.03731250e-01,-6.61718750e-02,1.51734375e-01,2.34375000e-03,6.05589844e+00,,6.87072352e-03,2.23285466e-01,,6.87072352e-03,2.76578076e+03
6.87172352e-03,9.30781250e+00,4.03121875e-01,-6.54218750e-02,1.51773437e-01,2.15625000e-03,6.05671875e+00,,6.87172352e-03,2.23313883e-01,,6.87172352e-03,2.76322974e+03
6.87272352e-03,9.32890625e+00,4.02614063e-01,-6.71562500e-02,1.51796875e-01,1.84375000e-03,6.05765625e+00,,6.87272352e-03,2.23342255e-01,,6.87272352e-03,2.76140649e+03
6.87372352e-03,9.33281250e+00,4.02471875e-01,-6.80156250e-02,1.51789063e-01,1.68750000e-03,6.05800781e+00,,6.87372352e-03,2.23370597e-01,,6.87372352e-03,2.76136182e+03
6.87472352e-03,9.33281250e+00,4.02817188e-01,-6.67812500e-02,1.51773437e-01,2.12500000e-03,6.05707031e+00,,6.87472352e-03,2.23398939e-01,,6.87472352e-03,2.76171924e+03
6.87572352e-03,9.33984375e+00,4.03609375e-01,-6.49375000e-02,1.51789063e-01,2.50000000e-03,6.05531250e+00,,6.87572352e-03,2.23427340e-01,,6.87572352e-03,2.76134326e+03
6.87672352e-03,9.33984375e+00,4.03731250e-01,-6.65625000e-02,1.51851563e-01,2.59375000e-03,6.05402344e+00,,6.87672352e-03,2.23455772e-01,,6.87672352e-03,2.76169189e+03
6.87772352e-03,9.34140625e+00,4.04279688e-01,-7.10625000e-02,1.51867188e-01,2.71875000e-03,6.05367188e+00,,6.87772352e-03,2.23484218e-01,,6.87772352e-03,2.76189551e+03
6.87872352e-03,9.34531250e+00,4.04462500e-01,-7.32343750e-02,1.51851563e-01,2.75000000e-03,6.05343750e+00,,6.87872352e-03,2.23512694e-01,,6.87872352e-03,2.76187524e+03
6.87972352e-03,9.35468750e+00,4.04685938e-01,-6.96250000e-02,1.51882813e-01,2.71875000e-03,6.05390625e+00,,6.87972352e-03,2.23541200e-01,,6.87972352e-03,2.76128711e+03
6.88072352e-03,9.37421875e+00,4.05051563e-01,-6.37343750e-02,1.51945313e-01,2.65625000e-03,6.05402344e+00,,6.88072352e-03,2.23569706e-01,,6.88072352e-03,2.75962720e+03
6.88172352e-03,9.39218750e+00,4.04665625e-01,-6.10625000e-02,1.51921875e-01,2.65625000e-03,6.05402344e+00,,6.88172352e-03,2.23598227e-01,,6.88172352e-03,2.75810547e+03
6.88272352e-03,9.42500000e+00,4.04076563e-01,-6.16875000e-02,1.51937500e-01,2.71875000e-03,6.05402344e+00,,6.88272352e-03,2.23626703e-01,,6.88272352e-03,2.75504810e+03
6.88372352e-03,9.47109375e+00,4.02878125e-01,-6.15468750e-02,1.51976563e-01,2.71875000e-03,6.05425781e+00,,6.88372352e-03,2.23655120e-01,,6.88372352e-03,2.75062280e+03
6.88472352e-03,9.51640625e+00,4.02126563e-01,-5.76250000e-02,1.52015625e-01,2.87500000e-03,6.05343750e+00,,6.88472352e-03,2.23683462e-01,,6.88472352e-03,2.74626733e+03
6.88572352e-03,9.54531250e+00,4.01801563e-01,-5.23593750e-02,1.52039063e-01,2.53125000e-03,6.05531250e+00,,6.88572352e-03,2.23711759e-01,,6.88572352e-03,2.74357861e+03
6.88672352e-03,9.56015625e+00,4.01435938e-01,-5.19218750e-02,1.52039063e-01,1.84375000e-03,6.05847656e+00,,6.88672352e-03,2.23740041e-01,,6.88672352e-03,2.74232471e+03
6.88772352e-03,9.55390625e+00,4.02370312e-01,-5.96250000e-02,1.52039063e-01,1.90625000e-03,6.05824219e+00,,6.88772352e-03,2.23768339e-01,,6.88772352e-03,2.74326489e+03
6.88872352e-03,9.53593750e+00,4.02512500e-01,-7.14375000e-02,1.52109375e-01,1.90625000e-03,6.05824219e+00,,6.88872352e-03,2.23796681e-01,,6.88872352e-03,2.74546460e+03
6.88972352e-03,9.52031250e+00,4.04076563e-01,-7.66562500e-02,1.52148438e-01,1.90625000e-03,6.05765625e+00,,6.88972352e-03,2.23825082e-01,,6.88972352e-03,2.74746777e+03
6.89072352e-03,9.51250000e+00,4.05275000e-01,-7.03125000e-02,1.52187500e-01,2.18750000e-03,6.05625000e+00,,6.89072352e-03,2.23853573e-01,,6.89072352e-03,2.74866260e+03
6.89172352e-03,9.51093750e+00,4.05254688e-01,-5.90156250e-02,1.52171875e-01,2.43750000e-03,6.05566406e+00,,6.89172352e-03,2.23882124e-01,,6.89172352e-03,2.74916650e+03
6.89272352e-03,9.52578125e+00,4.06148438e-01,-5.42968750e-02,1.52164063e-01,2.50000000e-03,6.05683594e+00,,6.89272352e-03,2.23910674e-01,,6.89272352e-03,2.74793628e+03
6.89372352e-03,9.54140625e+00,4.04970313e-01,-5.86250000e-02,1.52187500e-01,2.34375000e-03,6.05683594e+00,,6.89372352e-03,2.23939240e-01,,6.89372352e-03,2.74662476e+03
6.89472352e-03,9.54531250e+00,4.05904688e-01,-6.52187500e-02,1.52226562e-01,2.53125000e-03,6.05648438e+00,,6.89472352e-03,2.23967791e-01,,6.89472352e-03,2.74655029e+03
6.89572352e-03,9.55468750e+00,4.05010938e-01,-6.58750000e-02,1.52265625e-01,2.81250000e-03,6.05671875e+00,,6.89572352e-03,2.23996326e-01,,6.89572352e-03,2.74593115e+03
6.89672352e-03,9.56562500e+00,4.05904688e-01,-6.11406250e-02,1.52265625e-01,3.03125000e-03,6.05542969e+00,,6.89672352e-03,2.24024877e-01,,6.89672352e-03,2.74514014e+03
6.89772352e-03,9.56328125e+00,4.04625000e-01,-5.84843750e-02,1.52265625e-01,2.96875000e-03,6.05566406e+00,,6.89772352e-03,2.24053428e-01,,6.89772352e-03,2.74569897e+03
6.89872352e-03,9.55390625e+00,4.05051563e-01,-6.30781250e-02,1.52312500e-01,2.87500000e-03,6.05648438e+00,,6.89872352e-03,2.24081933e-01,,6.89872352e-03,2.74698755e+03
6.89972352e-03,9.53359375e+00,4.05701563e-01,-6.96718750e-02,1.52312500e-01,2.71875000e-03,6.05671875e+00,,6.89972352e-03,2.24110484e-01,,6.89972352e-03,2.74943311e+03
6.90072352e-03,9.52187500e+00,4.05315625e-01,-7.01875000e-02,1.52351563e-01,2.75000000e-03,6.05671875e+00,,6.90072352e-03,2.24139035e-01,,6.90072352e-03,2.75101172e+03
6.90172352e-03,9.50859375e+00,4.06270313e-01,-6.47968750e-02,1.52375000e-01,2.71875000e-03,6.05683594e+00,,6.90172352e-03,2.24167615e-01,,6.90172352e-03,2.75273901e+03
6.90272352e-03,9.49218750e+00,4.05051563e-01,-6.12187500e-02,1.52390625e-01,2.71875000e-03,6.05566406e+00,,6.90272352e-03,2.24196181e-01,,6.90272352e-03,2.75476416e+03
6.90372352e-03,9.48125000e+00,4.05640625e-01,-6.51562500e-02,1.52445313e-01,2.71875000e-03,6.05531250e+00,,6.90372352e-03,2.24224731e-01,,6.90372352e-03,2.75622656e+03
6.90472352e-03,9.47343750e+00,4.04482813e-01,-7.23750000e-02,1.52484375e-01,2.75000000e-03,6.05460938e+00,,6.90472352e-03,2.24253252e-01,,6.90472352e-03,2.75739648e+03
6.90572352e-03,9.47500000e+00,4.04360938e-01,-7.45156250e-02,1.52523438e-01,2.71875000e-03,6.05460938e+00,,6.90572352e-03,2.24281728e-01,,6.90572352e-03,2.75762451e+03
6.90672352e-03,9.46562500e+00,4.03975000e-01,-6.92500000e-02,1.52578125e-01,2.34375000e-03,6.05707031e+00,,6.90672352e-03,2.24310204e-01,,6.90672352e-03,2.75897217e+03
6.90772352e-03,9.45859375e+00,4.02735938e-01,-6.32187500e-02,1.52640625e-01,2.15625000e-03,6.05847656e+00,,6.90772352e-03,2.24338591e-01,,6.90772352e-03,2.76004810e+03
6.90872352e-03,9.45312500e+00,4.03243750e-01,-6.37656250e-02,1.52640625e-01,2.53125000e-03,6.05800781e+00,,6.90872352e-03,2.24366978e-01,,6.90872352e-03,2.76094873e+03
6.90972352e-03,9.44921875e+00,4.01740625e-01,-6.91093750e-02,1.52632813e-01,2.50000000e-03,6.05929688e+00,,6.90972352e-03,2.24395320e-01,,6.90972352e-03,2.76170312e+03
6.91072352e-03,9.45703125e+00,4.02512500e-01,-7.20000000e-02,1.52617188e-01,2.34375000e-03,6.05988281e+00,,6.91072352e-03,2.24423647e-01,,6.91072352e-03,2.76127173e+03
6.91172352e-03,9.46406250e+00,4.02025000e-01,-6.92812500e-02,1.52640625e-01,2.34375000e-03,6.05929688e+00,,6.91172352e-03,2.24451974e-01,,6.91172352e-03,2.76092139e+03
6.91272352e-03,9.46640625e+00,4.02695313e-01,-6.53906250e-02,1.52734375e-01,2.71875000e-03,6.05800781e+00,,6.91272352e-03,2.24480301e-01,,6.91272352e-03,2.76103662e+03
6.91372352e-03,9.46640625e+00,4.02796875e-01,-6.50625000e-02,1.52789063e-01,2.90625000e-03,6.05730469e+00,,6.91372352e-03,2.24508673e-01,,6.91372352e-03,2.76138232e+03
6.91472352e-03,9.46406250e+00,4.02167188e-01,-6.82968750e-02,1.52828125e-01,2.90625000e-03,6.05742188e+00,,6.91472352e-03,2.24537015e-01,,6.91472352e-03,2.76197754e+03
6.91572352e-03,9.44765625e+00,4.02634375e-01,-7.12500000e-02,1.52843750e-01,3.03125000e-03,6.05800781e+00,,6.91572352e-03,2.24565357e-01,,6.91572352e-03,2.76403906e+03
6.91672352e-03,9.43593750e+00,4.02370312e-01,-7.00937500e-02,1.52882813e-01,3.12500000e-03,6.05707031e+00,,6.91672352e-03,2.24593699e-01,,6.91672352e-03,2.76562158e+03
6.91772352e-03,9.44296875e+00,4.03000000e-01,-6.60625000e-02,1.52914063e-01,3.78125000e-03,6.05390625e+00,,6.91772352e-03,2.24622071e-01,,6.91772352e-03,2.76525757e+03
6.91872352e-03,9.44296875e+00,4.02796875e-01,-6.44843750e-02,1.52898438e-01,3.65625000e-03,6.05402344e+00,,6.91872352e-03,2.24650428e-01,,6.91872352e-03,2.76560352e+03
6.91972352e-03,9.44375000e+00,4.02878125e-01,-6.64218750e-02,1.52914063e-01,3.28125000e-03,6.05449219e+00,,6.91972352e-03,2.24678800e-01,,6.91972352e-03,2.76586963e+03
6.92072352e-03,9.44140625e+00,4.02289063e-01,-6.85000000e-02,1.52921875e-01,3.25000000e-03,6.05390625e+00,,6.92072352e-03,2.24707142e-01,,6.92072352e-03,2.76646875e+03
6.92172352e-03,9.43203125e+00,4.01679688e-01,-6.78281250e-02,1.52882813e-01,3.09375000e-03,6.05390625e+00,,6.92172352e-03,2.24735454e-01,,6.92172352e-03,2.76779663e+03
6.92272352e-03,9.43437500e+00,4.02025000e-01,-6.58750000e-02,1.52921875e-01,2.81250000e-03,6.05507813e+00,,6.92272352e-03,2.24763766e-01,,6.92272352e-03,2.76790942e+03
6.92372352e-03,9.43984375e+00,4.01639063e-01,-6.51562500e-02,1.52960938e-01,2.87500000e-03,6.05507813e+00,,6.92372352e-03,2.24792063e-01,,6.92372352e-03,2.76769312e+03
