Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77864832e-03,1.57031250e-01,4.59529688e-01,5.93750000e-04,4.15625000e-03,-4.10937500e-01,6.08109375e+00,,1.77864832e-03,2.82190740e-02,,1.77864832e-03,2.66232452e+01
1.77964832e-03,1.39843750e-01,4.58879688e-01,-2.73437500e-03,4.12500000e-03,-4.49218750e-01,6.08132813e+00,,1.77964832e-03,2.82514114e-02,,1.77964832e-03,2.84008293e+01
1.78064832e-03,1.25000000e-01,4.76856250e-01,3.56250000e-03,4.07031250e-03,-4.33593750e-01,6.08296875e+00,,1.78064832e-03,2.82843597e-02,,1.78064832e-03,2.99289207e+01
1.78164832e-03,1.28125000e-01,4.85834375e-01,7.62500000e-03,4.03125000e-03,-3.77343750e-01,6.08355469e+00,,1.78164832e-03,2.83182561e-02,,1.78164832e-03,2.95771065e+01
1.78264832e-03,1.39843750e-01,4.70092188e-01,3.67187500e-03,4.00781250e-03,-3.17968750e-01,6.08250000e+00,,1.78264832e-03,2.83519141e-02,,1.78264832e-03,2.83390503e+01
1.78364832e-03,1.39843750e-01,4.57640625e-01,4.53125000e-04,3.92968750e-03,-2.79687500e-01,6.08074219e+00,,1.78364832e-03,2.83845793e-02,,1.78364832e-03,2.83281174e+01
1.78464832e-03,1.34375000e-01,4.69787500e-01,4.98437500e-03,3.87500000e-03,-2.67187500e-01,6.07910156e+00,,1.78464832e-03,2.84172334e-02,,1.78464832e-03,2.88774986e+01
1.78564832e-03,1.19531250e-01,4.80492188e-01,9.76562500e-03,3.92968750e-03,-2.82031250e-01,6.07851563e+00,,1.78564832e-03,2.84506939e-02,,1.78564832e-03,3.03686962e+01
1.78664832e-03,1.26562500e-01,4.77953125e-01,7.03125000e-03,4.10156250e-03,-2.94531250e-01,6.07593750e+00,,1.78664832e-03,2.84844413e-02,,1.78664832e-03,2.95993118e+01
1.78764832e-03,1.38281250e-01,4.72082813e-01,1.26562500e-03,4.17968750e-03,-2.63281250e-01,6.07546875e+00,,1.78764832e-03,2.85178907e-02,,1.78764832e-03,2.83692093e+01
1.78864832e-03,1.50781250e-01,4.72671875e-01,5.15625000e-04,4.14062500e-03,-2.04687500e-01,6.07687500e+00,,1.78864832e-03,2.85511557e-02,,1.78864832e-03,2.70758305e+01
1.78964832e-03,1.53125000e-01,4.69909375e-01,5.70312500e-03,4.07031250e-03,-1.69531250e-01,6.07675781e+00,,1.78964832e-03,2.85843424e-02,,1.78964832e-03,2.68177261e+01
1.79064832e-03,1.42187500e-01,4.64912500e-01,1.17656250e-02,4.08593750e-03,-1.84375000e-01,6.07628906e+00,,1.79064832e-03,2.86172573e-02,,1.79064832e-03,2.78990097e+01
1.79164832e-03,1.26562500e-01,4.74073438e-01,1.20000000e-02,4.17968750e-03,-1.93750000e-01,6.07570313e+00,,1.79164832e-03,2.86503211e-02,,1.79164832e-03,2.94468575e+01
1.79264832e-03,1.17187500e-01,4.81528125e-01,4.57812500e-03,4.15625000e-03,-1.92968750e-01,6.07617188e+00,,1.79264832e-03,2.86839679e-02,,1.79264832e-03,3.03694191e+01
1.79364832e-03,1.26562500e-01,4.75881250e-01,-2.45312500e-03,4.12500000e-03,-1.75000000e-01,6.07710938e+00,,1.79364832e-03,2.87176762e-02,,1.79364832e-03,2.93972931e+01
1.79464832e-03,1.35937500e-01,4.66517188e-01,7.81250000e-04,4.16406250e-03,-1.46875000e-01,6.07769531e+00,,1.79464832e-03,2.87508592e-02,,1.79464832e-03,2.84352264e+01
1.79564832e-03,1.32812500e-01,4.67857813e-01,1.17031250e-02,4.15625000e-03,-1.24218750e-01,6.07757813e+00,,1.79564832e-03,2.87837572e-02,,1.79564832e-03,2.87243118e+01
1.79664832e-03,1.14062500e-01,4.74175000e-01,1.62343750e-02,4.12500000e-03,-1.31250000e-01,6.07992188e+00,,1.79664832e-03,2.88169254e-02,,1.79664832e-03,3.05832634e+01
1.79764832e-03,9.29687500e-02,4.73362500e-01,7.96875000e-03,4.02343750e-03,-1.59375000e-01,6.08050781e+00,,1.79764832e-03,2.88502891e-02,,1.79764832e-03,3.26937408e+01
1.79864832e-03,8.75000000e-02,4.74215625e-01,-1.78125000e-03,3.96875000e-03,-1.72656250e-01,6.07968750e+00,,1.79864832e-03,2.88836528e-02,,1.79864832e-03,3.32411308e+01
1.79964832e-03,1.00781250e-01,4.75739063e-01,-1.34375000e-03,3.99218750e-03,-1.52343750e-01,6.07992188e+00,,1.79964832e-03,2.89171003e-02,,1.79964832e-03,3.18802109e+01
1.80064832e-03,1.10156250e-01,4.71615625e-01,7.82812500e-03,4.00781250e-03,-1.33593750e-01,6.07957031e+00,,1.80064832e-03,2.89504565e-02,,1.80064832e-03,3.08965302e+01
1.80164832e-03,1.17187500e-01,4.66801563e-01,1.48906250e-02,4.00781250e-03,-1.35156250e-01,6.07933594e+00,,1.80164832e-03,2.89834980e-02,,1.80164832e-03,3.01114540e+01
1.80264832e-03,1.15625000e-01,4.69381250e-01,1.23593750e-02,4.07031250e-03,-1.46875000e-01,6.08015625e+00,,1.80264832e-03,2.90164594e-02,,1.80264832e-03,3.02003231e+01
1.80364832e-03,9.84375000e-02,4.76653125e-01,3.18750000e-03,4.10156250e-03,-1.64843750e-01,6.08097656e+00,,1.80364832e-03,2.90497709e-02,,1.80364832e-03,3.19310303e+01
1.80464832e-03,8.67187500e-02,4.75475000e-01,-2.21875000e-03,4.07031250e-03,-1.81250000e-01,6.08132813e+00,,1.80464832e-03,2.90832948e-02,,1.80464832e-03,3.31365776e+01
1.80564832e-03,1.00000000e-01,4.70721875e-01,2.71875000e-03,4.07031250e-03,-1.82031250e-01,6.08132813e+00,,1.80564832e-03,2.91166101e-02,,1.80564832e-03,3.17660542e+01
1.80664832e-03,1.15625000e-01,4.70031250e-01,1.17500000e-02,4.12500000e-03,-1.75000000e-01,6.07898438e+00,,1.80664832e-03,2.91497353e-02,,1.80664832e-03,3.01168880e+01
1.80764832e-03,1.30468750e-01,4.70579688e-01,1.33593750e-02,4.27343750e-03,-1.76562500e-01,6.07617188e+00,,1.80764832e-03,2.91828550e-02,,1.80764832e-03,2.85200653e+01
1.80864832e-03,1.37500000e-01,4.70864063e-01,5.59375000e-03,4.35156250e-03,-2.01562500e-01,6.07675781e+00,,1.80864832e-03,2.92160027e-02,,1.80864832e-03,2.77449646e+01
1.80964832e-03,1.24218750e-01,4.71940625e-01,-1.48437500e-03,4.21875000e-03,-2.29687500e-01,6.07851563e+00,,1.80964832e-03,2.92491987e-02,,1.80964832e-03,2.91032791e+01
1.81064832e-03,1.22656250e-01,4.75210938e-01,1.56250000e-04,4.19531250e-03,-2.43750000e-01,6.07816406e+00,,1.81064832e-03,2.92825475e-02,,1.81064832e-03,2.92678795e+01
1.81164832e-03,1.19531250e-01,4.73504688e-01,6.98437500e-03,4.17968750e-03,-2.44531250e-01,6.07792969e+00,,1.81164832e-03,2.93159522e-02,,1.81164832e-03,2.95711193e+01
1.81264832e-03,1.26562500e-01,4.68771875e-01,1.04062500e-02,4.20312500e-03,-2.57812500e-01,6.07687500e+00,,1.81264832e-03,2.93491296e-02,,1.81264832e-03,2.88001633e+01
1.81364832e-03,1.30468750e-01,4.68995313e-01,6.79687500e-03,4.14062500e-03,-2.72656250e-01,6.07734375e+00,,1.81364832e-03,2.93821488e-02,,1.81364832e-03,2.83518639e+01
1.81464832e-03,1.30468750e-01,4.72164063e-01,7.34375000e-04,4.23437500e-03,-2.98437500e-01,6.07898438e+00,,1.81464832e-03,2.94152871e-02,,1.81464832e-03,2.83319092e+01
1.81564832e-03,1.26562500e-01,4.73768750e-01,-1.17187500e-03,4.29687500e-03,-3.30468750e-01,6.07957031e+00,,1.81564832e-03,2.94485930e-02,,1.81564832e-03,2.87357750e+01
1.81664832e-03,1.19531250e-01,4.72225000e-01,2.46875000e-03,4.21875000e-03,-3.51562500e-01,6.08097656e+00,,1.81664832e-03,2.94819027e-02,,1.81664832e-03,2.94572086e+01
1.81764832e-03,1.09375000e-01,4.71737500e-01,6.57812500e-03,4.07031250e-03,-3.59375000e-01,6.08250000e+00,,1.81764832e-03,2.95151379e-02,,1.81764832e-03,3.04802704e+01
1.81864832e-03,1.04687500e-01,4.71250000e-01,5.64062500e-03,3.96875000e-03,-3.66406250e-01,6.08109375e+00,,1.81864832e-03,2.95483395e-02,,1.81864832e-03,3.09311409e+01
1.81964832e-03,1.17187500e-01,4.69482813e-01,1.12500000e-03,4.07031250e-03,-3.79687500e-01,6.07734375e+00,,1.81964832e-03,2.95814648e-02,,1.81964832e-03,2.96245537e+01
1.82064832e-03,1.07812500e-01,4.70762500e-01,-1.20312500e-03,4.06250000e-03,-4.05468750e-01,6.07675781e+00,,1.82064832e-03,2.96145696e-02,,1.82064832e-03,3.05912533e+01
1.82164832e-03,1.06250000e-01,4.73240625e-01,8.28125000e-04,4.03125000e-03,-4.34375000e-01,6.07734375e+00,,1.82164832e-03,2.96478085e-02,,1.82164832e-03,3.07533302e+01
1.82264832e-03,1.21093750e-01,4.73585937e-01,3.28125000e-03,4.03125000e-03,-4.62500000e-01,6.07710938e+00,,1.82264832e-03,2.96811443e-02,,1.82264832e-03,2.92121582e+01
1.82364832e-03,1.32031250e-01,4.70965625e-01,2.32812500e-03,4.08593750e-03,-4.82812500e-01,6.07757813e+00,,1.82364832e-03,2.97144018e-02,,1.82364832e-03,2.80697136e+01
1.82464832e-03,1.29687500e-01,4.69726562e-01,-5.15625000e-04,4.14062500e-03,-5.00000000e-01,6.07792969e+00,,1.82464832e-03,2.97475234e-02,,1.82464832e-03,2.83065376e+01
1.82564832e-03,1.22656250e-01,4.71168750e-01,-2.06250000e-03,4.08593750e-03,-5.28125000e-01,6.07816406e+00,,1.82564832e-03,2.97806524e-02,,1.82564832e-03,2.90382385e+01
1.82664832e-03,1.21093750e-01,4.71534375e-01,-1.04687500e-03,4.04687500e-03,-5.61718750e-01,6.07828125e+00,,1.82664832e-03,2.98138466e-02,,1.82664832e-03,2.92075615e+01
1.82764832e-03,1.26562500e-01,4.71839063e-01,3.43750000e-04,4.03125000e-03,-5.99218750e-01,6.07769531e+00,,1.82764832e-03,2.98470613e-02,,1.82764832e-03,2.86456375e+01
1.82864832e-03,1.42187500e-01,4.72225000e-01,-2.03125000e-04,4.16406250e-03,-6.24218750e-01,6.07535156e+00,,1.82864832e-03,2.98803020e-02,,1.82864832e-03,2.70344391e+01
1.82964832e-03,1.54687500e-01,4.71798438e-01,-2.45312500e-03,4.25781250e-03,-6.48437500e-01,6.07628906e+00,,1.82964832e-03,2.99135409e-02,,1.82964832e-03,2.57528172e+01
1.83064832e-03,1.42187500e-01,4.70214063e-01,-3.64062500e-03,4.19531250e-03,-6.78125000e-01,6.07816406e+00,,1.83064832e-03,2.99467109e-02,,1.83064832e-03,2.70576248e+01
1.83164832e-03,1.34375000e-01,4.69868750e-01,-2.59375000e-03,4.17968750e-03,-6.96875000e-01,6.07792969e+00,,1.83164832e-03,2.99798101e-02,,1.83164832e-03,2.78795586e+01
1.83264832e-03,1.32812500e-01,4.71696875e-01,-1.03125000e-03,4.15625000e-03,-7.14062500e-01,6.07734375e+00,,1.83264832e-03,3.00129615e-02,,1.83264832e-03,2.80502472e+01
1.83364832e-03,1.38281250e-01,4.72428125e-01,-1.62500000e-03,4.12500000e-03,-7.40625000e-01,6.07757813e+00,,1.83364832e-03,3.00462041e-02,,1.83364832e-03,2.74934959e+01
1.83464832e-03,1.43750000e-01,4.71453125e-01,-4.17187500e-03,4.16406250e-03,-7.67968750e-01,6.07828125e+00,,1.83464832e-03,3.00794393e-02,,1.83464832e-03,2.69450684e+01
1.83564832e-03,1.53125000e-01,4.70478125e-01,-5.82812500e-03,4.17968750e-03,-7.87500000e-01,6.07828125e+00,,1.83564832e-03,3.01126037e-02,,1.83564832e-03,2.60050774e+01
1.83664832e-03,1.58593750e-01,4.70376563e-01,-4.87500000e-03,4.12500000e-03,-8.09375000e-01,6.07792969e+00,,1.83664832e-03,3.01457327e-02,,1.83664832e-03,2.54696522e+01
1.83764832e-03,1.56250000e-01,4.70478125e-01,-2.92187500e-03,4.10156250e-03,-8.32031250e-01,6.07875000e+00,,1.83764832e-03,3.01788598e-02,,1.83764832e-03,2.57319355e+01
1.83864832e-03,1.50781250e-01,4.70559375e-01,-2.89062500e-03,4.03125000e-03,-8.56250000e-01,6.08074219e+00,,1.83864832e-03,3.02119944e-02,,1.83864832e-03,2.63111248e+01
1.83964832e-03,1.42187500e-01,4.71351563e-01,-5.28125000e-03,3.89843750e-03,-8.82812500e-01,6.08191406e+00,,1.83964832e-03,3.02451588e-02,,1.83964832e-03,2.72187347e+01
1.84064832e-03,1.53125000e-01,4.71493750e-01,-7.28125000e-03,3.97656250e-03,-9.01562500e-01,6.08097656e+00,,1.84064832e-03,3.02783567e-02,,1.84064832e-03,2.61244469e+01
1.84164832e-03,1.70312500e-01,4.70600000e-01,-6.82812500e-03,4.10156250e-03,-9.16406250e-01,6.07957031e+00,,1.84164832e-03,3.03115286e-02,,1.84164832e-03,2.43899326e+01
1.84264832e-03,1.65625000e-01,4.70132812e-01,-4.95312500e-03,4.10156250e-03,-9.29687500e-01,6.07968750e+00,,1.84264832e-03,3.03446520e-02,,1.84264832e-03,2.49043999e+01
1.84364832e-03,1.64062500e-01,4.70701563e-01,-4.31250000e-03,4.10937500e-03,-9.46875000e-01,6.08015625e+00,,1.84364832e-03,3.03777773e-02,,1.84364832e-03,2.50900364e+01
1.84464832e-03,1.71875000e-01,4.71432813e-01,-6.35937500e-03,4.15625000e-03,-9.67968750e-01,6.07910156e+00,,1.84464832e-03,3.04109510e-02,,1.84464832e-03,2.43129063e+01
1.84564832e-03,1.73437500e-01,4.71148438e-01,-9.04687500e-03,4.10156250e-03,-9.84375000e-01,6.07898438e+00,,1.84564832e-03,3.04441378e-02,,1.84564832e-03,2.41926517e+01
1.84664832e-03,1.69531250e-01,4.71046875e-01,-9.35937500e-03,4.00781250e-03,-9.99218750e-01,6.07933594e+00,,1.84664832e-03,3.04773133e-02,,1.84664832e-03,2.46441345e+01
1.84764832e-03,1.69531250e-01,4.70762500e-01,-7.48437500e-03,3.96875000e-03,-1.01406250e+00,6.07910156e+00,,1.84764832e-03,3.05104740e-02,,1.84764832e-03,2.46887703e+01
1.84864832e-03,1.67968750e-01,4.70335938e-01,-6.01562500e-03,4.00781250e-03,-1.02578125e+00,6.07757813e+00,,1.84864832e-03,3.05436105e-02,,1.84864832e-03,2.48856297e+01
1.84964832e-03,1.82812500e-01,4.70417188e-01,-6.95312500e-03,4.15625000e-03,-1.04296875e+00,6.07546875e+00,,1.84964832e-03,3.05767339e-02,,1.84964832e-03,2.33897171e+01
1.85064832e-03,1.94531250e-01,4.70904688e-01,-9.25000000e-03,4.31250000e-03,-1.05390625e+00,6.07593750e+00,,1.85064832e-03,3.06098778e-02,,1.85064832e-03,2.22245369e+01
1.85164832e-03,1.88281250e-01,4.71554688e-01,-1.03437500e-02,4.23437500e-03,-1.06484375e+00,6.07628906e+00,,1.85164832e-03,3.06430627e-02,,1.85164832e-03,2.29207916e+01
1.85264832e-03,1.75781250e-01,4.70945313e-01,-9.14062500e-03,4.12500000e-03,-1.07890625e+00,6.07710938e+00,,1.85264832e-03,3.06762476e-02,,1.85264832e-03,2.42610836e+01
1.85364832e-03,1.82812500e-01,4.70315625e-01,-7.37500000e-03,4.08593750e-03,-1.08203125e+00,6.07828125e+00,,1.85364832e-03,3.07093896e-02,,1.85364832e-03,2.35799828e+01
1.85464832e-03,1.97656250e-01,4.70132812e-01,-7.56250000e-03,4.15625000e-03,-1.08046875e+00,6.07828125e+00,,1.85464832e-03,3.07425037e-02,,1.85464832e-03,2.20892849e+01
1.85564832e-03,1.98437500e-01,4.70376563e-01,-9.59375000e-03,4.17968750e-03,-1.08593750e+00,6.07828125e+00,,1.85564832e-03,3.07756197e-02,,1.85564832e-03,2.20542068e+01
1.85664832e-03,1.92968750e-01,4.70701563e-01,-1.09062500e-02,4.14062500e-03,-1.08359375e+00,6.07816406e+00,,1.85664832e-03,3.08087543e-02,,1.85664832e-03,2.26723194e+01
1.85764832e-03,1.90625000e-01,4.70762500e-01,-1.00000000e-02,4.07031250e-03,-1.08203125e+00,6.07710938e+00,,1.85764832e-03,3.08419038e-02,,1.85764832e-03,2.29693451e+01
1.85864832e-03,1.89062500e-01,4.71067188e-01,-8.64062500e-03,4.06250000e-03,-1.08359375e+00,6.07792969e+00,,1.85864832e-03,3.08750663e-02,,1.85864832e-03,2.31798267e+01
1.85964832e-03,1.83593750e-01,4.70579688e-01,-8.53125000e-03,4.03125000e-03,-1.08750000e+00,6.08109375e+00,,1.85964832e-03,3.09082214e-02,,1.85964832e-03,2.37891178e+01
1.86064832e-03,1.69531250e-01,4.70173438e-01,-9.76562500e-03,3.91406250e-03,-1.09296875e+00,6.08250000e+00,,1.86064832e-03,3.09413448e-02,,1.86064832e-03,2.52873497e+01
1.86164832e-03,1.65625000e-01,4.70620313e-01,-1.08281250e-02,3.89843750e-03,-1.09687500e+00,6.08250000e+00,,1.86164832e-03,3.09744701e-02,,1.86164832e-03,2.57446327e+01
1.86264832e-03,1.70312500e-01,4.71006250e-01,-1.06250000e-02,3.97656250e-03,-1.09687500e+00,6.08214844e+00,,1.86264832e-03,3.10076252e-02,,1.86264832e-03,2.53182354e+01
1.86364832e-03,1.71875000e-01,4.71209375e-01,-9.65625000e-03,4.02343750e-03,-1.09531250e+00,6.08132813e+00,,1.86364832e-03,3.10408007e-02,,1.86364832e-03,2.52108974e+01
1.86464832e-03,1.78906250e-01,4.70762500e-01,-9.25000000e-03,4.07031250e-03,-1.09296875e+00,6.08191406e+00,,1.86464832e-03,3.10739670e-02,,1.86464832e-03,2.45361290e+01
1.86564832e-03,1.83593750e-01,4.70620313e-01,-9.95312500e-03,4.10156250e-03,-1.08359375e+00,6.08273438e+00,,1.86564832e-03,3.11071146e-02,,1.86564832e-03,2.41037693e+01
1.86664832e-03,1.79687500e-01,4.70518750e-01,-1.06406250e-02,4.04687500e-03,-1.07421875e+00,6.08167969e+00,,1.86664832e-03,3.11402529e-02,,1.86664832e-03,2.45610523e+01
1.86764832e-03,1.73437500e-01,4.70417188e-01,-1.05625000e-02,4.08593750e-03,-1.06953125e+00,6.08109375e+00,,1.86764832e-03,3.11733820e-02,,1.86764832e-03,2.52615719e+01
1.86864832e-03,1.78906250e-01,4.70559375e-01,-9.54687500e-03,4.12500000e-03,-1.06875000e+00,6.08097656e+00,,1.86864832e-03,3.12065147e-02,,1.86864832e-03,2.47510719e+01
1.86964832e-03,1.83593750e-01,4.70376563e-01,-9.01562500e-03,4.12500000e-03,-1.06015625e+00,6.07968750e+00,,1.86964832e-03,3.12396437e-02,,1.86964832e-03,2.43170147e+01
1.87064832e-03,2.00000000e-01,4.70275000e-01,-9.35937500e-03,4.19531250e-03,-1.04296875e+00,6.07816406e+00,,1.87064832e-03,3.12727652e-02,,1.87064832e-03,2.26743431e+01
1.87164832e-03,2.03906250e-01,4.69970313e-01,-9.92187500e-03,4.25000000e-03,-1.02812500e+00,6.07910156e+00,,1.87164832e-03,3.13058682e-02,,1.87164832e-03,2.23227348e+01
1.87264832e-03,2.01562500e-01,4.69868750e-01,-9.70312500e-03,4.19531250e-03,-1.01406250e+00,6.07898438e+00,,1.87264832e-03,3.13389599e-02,,1.87264832e-03,2.26163654e+01
1.87364832e-03,2.00000000e-01,4.69889063e-01,-8.67187500e-03,4.17968750e-03,-1.00156250e+00,6.07769531e+00,,1.87364832e-03,3.13720480e-02,,1.87364832e-03,2.28261414e+01
1.87464832e-03,1.89062500e-01,4.69746875e-01,-8.03125000e-03,4.10156250e-03,-9.86718750e-01,6.07687500e+00,,1.87464832e-03,3.14051360e-02,,1.87464832e-03,2.39979839e+01
1.87564832e-03,1.81250000e-01,4.69685938e-01,-8.34375000e-03,4.03125000e-03,-9.67187500e-01,6.07710938e+00,,1.87564832e-03,3.14382128e-02,,1.87564832e-03,2.48467884e+01
1.87664832e-03,1.92968750e-01,4.69543750e-01,-8.76562500e-03,4.06250000e-03,-9.39062500e-01,6.07710938e+00,,1.87664832e-03,3.14712822e-02,,1.87664832e-03,2.36840115e+01
1.87764832e-03,2.01562500e-01,4.69381250e-01,-8.40625000e-03,4.15625000e-03,-9.18750000e-01,6.07816406e+00,,1.87764832e-03,3.15043405e-02,,1.87764832e-03,2.28435612e+01
1.87864832e-03,1.92968750e-01,4.69239063e-01,-7.43750000e-03,4.06250000e-03,-9.00000000e-01,6.07828125e+00,,1.87864832e-03,3.15373912e-02,,1.87864832e-03,2.37714977e+01
1.87964832e-03,1.89062500e-01,4.69198438e-01,-6.76562500e-03,4.03125000e-03,-8.79687500e-01,6.07875000e+00,,1.87964832e-03,3.15704308e-02,,1.87964832e-03,2.42118435e+01
1.88064832e-03,1.83593750e-01,4.69625000e-01,-6.95312500e-03,4.03125000e-03,-8.60156250e-01,6.08062500e+00,,1.88064832e-03,3.16034891e-02,,1.88064832e-03,2.48119869e+01
1.88164832e-03,1.74218750e-01,4.69584375e-01,-7.43750000e-03,3.96875000e-03,-8.37500000e-01,6.08238281e+00,,1.88164832e-03,3.16365585e-02,,1.88164832e-03,2.58166142e+01
1.88264832e-03,1.69531250e-01,4.69685938e-01,-7.18750000e-03,3.97656250e-03,-8.15625000e-01,6.08296875e+00,,1.88264832e-03,3.16696279e-02,,1.88264832e-03,2.63386192e+01
1.88364832e-03,1.64062500e-01,4.69685938e-01,-6.29687500e-03,3.96875000e-03,-7.89062500e-01,6.08261719e+00,,1.88364832e-03,3.17027047e-02,,1.88364832e-03,2.69381390e+01
1.88464832e-03,1.66406250e-01,4.69990625e-01,-5.56250000e-03,3.99218750e-03,-7.57031250e-01,6.08097656e+00,,1.88464832e-03,3.17357928e-02,,1.88464832e-03,2.67279453e+01
1.88564832e-03,1.70312500e-01,4.69828125e-01,-5.56250000e-03,3.97656250e-03,-7.24218750e-01,6.07992188e+00,,1.88564832e-03,3.17688808e-02,,1.88564832e-03,2.63547192e+01
1.88664832e-03,1.71875000e-01,4.69685938e-01,-5.90625000e-03,3.97656250e-03,-6.91406250e-01,6.08074219e+00,,1.88664832e-03,3.18019651e-02,,1.88664832e-03,2.62240276e+01
1.88764832e-03,1.74218750e-01,4.69726562e-01,-5.79687500e-03,3.95312500e-03,-6.64843750e-01,6.08191406e+00,,1.88764832e-03,3.18350419e-02,,1.88764832e-03,2.60134182e+01
1.88864832e-03,1.73437500e-01,4.69442187e-01,-5.04687500e-03,3.99218750e-03,-6.46093750e-01,6.08308594e+00,,1.88864832e-03,3.18681076e-02,,1.88864832e-03,2.61226940e+01
1.88964832e-03,1.79687500e-01,4.69401563e-01,-4.25000000e-03,4.08593750e-03,-6.29687500e-01,6.08250000e+00,,1.88964832e-03,3.19011658e-02,,1.88964832e-03,2.55030003e+01
1.89064832e-03,1.86718750e-01,4.69482813e-01,-3.95312500e-03,4.06250000e-03,-6.07031250e-01,6.07992188e+00,,1.89064832e-03,3.19342241e-02,,1.89064832e-03,2.47998695e+01
1.89164832e-03,2.01562500e-01,4.69543750e-01,-3.98437500e-03,4.10937500e-03,-5.78906250e-01,6.07792969e+00,,1.89164832e-03,3.19672860e-02,,1.89164832e-03,2.32906208e+01
1.89264832e-03,2.00000000e-01,4.69340625e-01,-4.14062500e-03,4.14062500e-03,-5.63281250e-01,6.07875000e+00,,1.89264832e-03,3.20003442e-02,,1.89264832e-03,2.34732361e+01
1.89364832e-03,1.89062500e-01,4.69015625e-01,-3.53125000e-03,4.08593750e-03,-5.39062500e-01,6.07957031e+00,,1.89364832e-03,3.20333838e-02,,1.89364832e-03,2.46211452e+01
1.89464832e-03,1.85156250e-01,4.68954688e-01,-2.56250000e-03,4.15625000e-03,-5.08593750e-01,6.08015625e+00,,1.89464832e-03,3.20664085e-02,,1.89464832e-03,2.50399990e+01
1.89564832e-03,1.81250000e-01,4.68812500e-01,-2.03125000e-03,4.12500000e-03,-4.80468750e-01,6.08074219e+00,,1.89564832e-03,3.20994295e-02,,1.89564832e-03,2.54548779e+01
1.89664832e-03,1.69531250e-01,4.68751562e-01,-1.87500000e-03,4.07031250e-03,-4.55468750e-01,6.08074219e+00,,1.89664832e-03,3.21324393e-02,,1.89664832e-03,2.66733475e+01
1.89764832e-03,1.64062500e-01,4.68893750e-01,-1.84375000e-03,4.07031250e-03,-4.28125000e-01,6.07957031e+00,,1.89764832e-03,3.21654566e-02,,1.89764832e-03,2.72469883e+01
1.89864832e-03,1.65625000e-01,4.68710938e-01,-1.57812500e-03,4.08593750e-03,-4.05468750e-01,6.07851563e+00,,1.89864832e-03,3.21984701e-02,,1.89864832e-03,2.70949707e+01
1.89964832e-03,1.70312500e-01,4.68812500e-01,-7.96875000e-04,4.14062500e-03,-3.74218750e-01,6.07933594e+00,,1.89964832e-03,3.22314799e-02,,1.89964832e-03,2.66180210e+01
1.90064832e-03,1.70312500e-01,4.68467188e-01,-1.40625000e-04,4.16406250e-03,-3.47656250e-01,6.07968750e+00,,1.90064832e-03,3.22644785e-02,,1.90064832e-03,2.66205006e+01
1.90164832e-03,1.58593750e-01,4.68568750e-01,-1.09375000e-04,4.06250000e-03,-3.26562500e-01,6.08074219e+00,,1.90164832e-03,3.22974734e-02,,1.90164832e-03,2.78292828e+01
1.90264832e-03,1.49218750e-01,4.68426563e-01,-2.18750000e-04,4.00781250e-03,-3.14062500e-01,6.08039063e+00,,1.90264832e-03,3.23304646e-02,,1.90264832e-03,2.87966423e+01
1.90364832e-03,1.51562500e-01,4.68325000e-01,-1.56250000e-04,4.08593750e-03,-3.07812500e-01,6.07816406e+00,,1.90364832e-03,3.23634446e-02,,1.90364832e-03,2.85560112e+01
1.90464832e-03,1.53125000e-01,4.68568750e-01,2.65625000e-04,4.15625000e-03,-2.91406250e-01,6.07816406e+00,,1.90464832e-03,3.23964357e-02,,1.90464832e-03,2.83946419e+01
1.90564832e-03,1.53125000e-01,4.68182813e-01,6.09375000e-04,4.17968750e-03,-2.67187500e-01,6.07910156e+00,,1.90564832e-03,3.24294157e-02,,1.90564832e-03,2.83923225e+01
