Time,IexVert,IexRad
6.1419999999999995,-0.02442,0.0
6.143,0.07324,0.12208
6.144,-0.07324,-0.02442
6.1450000000000005,0.02442,0.04882
6.146000000000001,0.0,0.07324
6.146999999999999,-0.07324,-0.07324
6.148,0.0,0.07324
6.149,-0.02442,0.0
6.15,-0.09766,-0.07324
6.151,-0.04882,0.0
6.152,0.02442,0.07324
6.1530000000000005,0.04882,0.04882
6.154,-0.04882,-0.02442
6.155,0.04882,0.04882
6.156,0.02442,0.02442
6.157,0.02442,0.07324
6.1579999999999995,-0.14648,-0.12208
6.159000000000001,0.12208,0.04882
6.16,0.14648,0.19532
6.161,-0.09766,-0.02442
6.162,-0.04882,0.0
6.163,0.07324,0.12208
6.164000000000001,0.0,0.02442
6.164999999999999,-0.1709,-0.12208
6.1659999999999995,0.07324,0.12208
6.167,0.19532,0.19532
6.168,0.0,0.02442
6.169,0.02442,0.04882
6.17,-0.02442,0.04882
6.171,0.02442,0.04882
6.172,0.0,0.04882
6.173,0.02442,0.09766
6.1739999999999995,0.04882,0.07324
6.175,0.07324,0.09766
6.176,0.0,0.04882
6.1770000000000005,0.02442,0.02442
6.178,0.07324,0.07324
6.178999999999999,0.07324,0.12208
6.18,0.12208,0.12208
6.181,-0.07324,-0.07324
6.182,0.12208,0.1709
6.183,0.14648,0.1709
6.184,0.04882,0.02442
6.1850000000000005,0.12208,0.12208
6.186,-0.19532,-0.21971999999999997
6.186999999999999,0.36622,0.36622
6.188,0.21971999999999997,0.29296
6.189,-0.07324,-0.02442
6.19,0.19532,0.21971999999999997
6.191,0.29296,0.3418
6.192,-0.09766,-0.04882
6.193,-0.07324,-0.02442
6.194,0.04882,0.04882
6.195,-0.02442,0.02442
6.196,-0.02442,0.02442
6.197,-0.09766,-0.04882
6.1979999999999995,0.04882,0.09766
6.199000000000001,0.0,0.0
6.2,-0.14648,-0.14648
6.201,0.04882,0.07324
6.202,0.02442,0.04882
6.203,0.0,0.02442
6.204000000000001,-0.07324,-0.07324
6.204999999999999,-0.02442,-0.02442
6.206,-0.04882,-0.02442
6.207,0.04882,0.07324
6.208,0.02442,0.12208
6.2090000000000005,-0.04882,-0.02442
6.21,0.0,0.07324
6.211,-0.14648,-0.04882
6.212,-0.04882,-0.02442
6.213000000000001,0.0,0.0
6.2139999999999995,-0.14648,-0.12208
6.215,0.3418,0.39061999999999997
6.215999999999999,0.19532,0.19532
6.2170000000000005,-0.24413999999999997,-0.21971999999999997
6.218,0.09766,0.12208
6.218999999999999,0.12208,0.14648
6.220000000000001,-0.09766,-0.04882
6.221,-0.12208,-0.07324
6.222,0.02442,0.07324
6.222999999999999,0.0,0.04882
6.224,0.02442,0.07324
6.225,0.0,0.04882
6.226,0.09766,0.12208
6.227,-0.07324,-0.07324
6.228,0.0,-0.02442
6.229,0.0,0.0
6.2299999999999995,-0.02442,0.02442
6.231000000000001,-0.07324,0.0
6.231999999999999,0.02442,0.04882
6.233,-0.02442,-0.02442
6.234,0.0,0.07324
6.235,0.04882,0.07324
6.236000000000001,0.12208,0.12208
6.236999999999999,0.04882,0.04882
6.238,0.04882,0.07324
6.239,0.02442,0.07324
6.24,-0.04882,0.0
6.241,-0.02442,0.02442
6.242,-0.14648,-0.07324
6.243,0.1709,0.19532
6.244,0.09766,0.09766
6.245000000000001,-0.1709,-0.12208
6.2459999999999996,0.0,0.0
6.247,0.02442,0.07324
6.248,-0.09766,-0.04882
6.2490000000000006,-0.14648,-0.07324
6.25,0.09766,0.09766
6.2509999999999994,0.02442,0.07324
6.252000000000001,-0.04882,0.0
6.253,-0.09766,-0.07324
6.2540000000000004,-0.02442,0.0
6.255,0.0,0.07324
6.256,-0.04882,0.02442
6.257000000000001,-0.02442,0.04882
6.258,-0.07324,-0.07324
6.259,0.0,0.04882
6.26,0.02442,0.04882
6.261,0.09766,0.09766
6.262,0.0,0.02442
6.263,0.0,0.02442
6.264,-0.09766,0.0
6.265,-0.14648,-0.04882
6.266,0.07324,0.07324
6.267,0.02442,0.04882
6.268,0.09766,0.12208
6.268999999999999,0.0,0.02442
6.2700000000000005,0.09766,0.14648
6.271,0.14648,0.14648
6.272,0.12208,0.19532
6.273,-0.1709,-0.14648
6.274,0.09766,0.1709
6.275,0.02442,0.0
6.276,0.04882,0.02442
6.277,-0.04882,-0.02442
6.278,-0.02442,-0.02442
6.279,0.02442,0.04882
6.28,0.07324,0.07324
6.281,0.02442,0.04882
6.282,0.14648,0.1709
6.2829999999999995,0.02442,0.04882
6.284000000000001,0.02442,0.04882
6.285,0.0,0.04882
6.286,0.02442,0.04882
6.287,0.07324,0.09766
6.288,0.04882,0.07324
6.289000000000001,-0.04882,0.0
6.289999999999999,0.0,0.04882
6.2909999999999995,0.0,0.02442
6.292,-0.04882,-0.02442
6.293,0.07324,0.07324
6.2940000000000005,0.02442,0.04882
6.295,0.02442,0.07324
6.296,0.02442,0.07324
6.297,-0.02442,0.02442
6.298,0.07324,0.04882
6.2989999999999995,-0.1709,-0.14648
6.3,0.02442,0.09766
6.301,-0.12208,-0.04882
6.3020000000000005,0.04882,0.09766
6.303000000000001,-0.04882,0.0
6.303999999999999,-0.02442,-0.02442
6.305,0.02442,0.04882
6.306,0.09766,0.19532
6.307,0.04882,0.09766
6.308,-0.09766,-0.07324
6.309,-0.02442,0.0
6.3100000000000005,0.0,0.0
6.311,-0.02442,0.0
6.312,0.04882,0.09766
6.313,0.0,0.04882
6.314,0.0,0.02442
6.3149999999999995,0.0,0.0
6.316,0.02442,0.07324
6.317,0.07324,0.14648
6.318,0.14648,0.19532
6.319,0.04882,0.09766
6.32,-0.02442,0.04882
6.321000000000001,0.0,0.07324
6.321999999999999,-0.04882,-0.02442
6.3229999999999995,0.14648,0.14648
6.324000000000001,0.02442,0.09766
6.325,0.09766,0.12208
6.326,0.12208,0.14648
6.327,-0.07324,0.0
6.328,-0.02442,-0.02442
6.329,0.02442,0.02442
6.33,0.14648,0.1709
6.3309999999999995,-0.02442,0.0
6.332,-0.04882,0.02442
6.333,0.09766,0.09766
6.3340000000000005,0.1709,0.21971999999999997
6.335,-0.07324,0.02442
6.335999999999999,-0.07324,-0.02442
6.337,0.12208,0.14648
6.338,0.0,-0.02442
6.339,-0.07324,-0.07324
6.34,0.02442,0.02442
6.340999999999999,0.09766,0.12208
6.3420000000000005,-0.04882,-0.04882
6.343,0.04882,0.09766
6.343999999999999,-0.04882,0.02442
6.345,0.0,0.02442
6.346,0.04882,0.09766
6.347,0.04882,0.09766
6.348,0.02442,0.09766
6.349,0.02442,0.09766
6.35,0.12208,0.14648
6.351,0.04882,0.07324
6.352,0.04882,0.07324
6.353,0.12208,0.09766
6.354,0.04882,0.07324
6.3549999999999995,0.12208,0.19532
6.356000000000001,0.0,0.0
6.357,0.04882,0.04882
6.358,0.12208,0.14648
6.359,-0.19532,-0.12208
6.36,-0.09766,-0.09766
6.361000000000001,0.09766,0.09766
6.361999999999999,0.12208,0.14648
6.363,-0.07324,-0.04882
6.364,0.02442,0.07324
6.365,0.14648,0.24413999999999997
6.366,-0.07324,0.0
6.367,-0.02442,0.02442
6.368,0.0,0.02442
6.369,0.02442,0.09766
6.370000000000001,-0.09766,-0.07324
6.3709999999999996,0.12208,0.14648
6.372,0.0,-0.02442
6.372999999999999,-0.02442,-0.02442
6.3740000000000006,-0.07324,-0.07324
6.375,-0.12208,-0.09766
6.3759999999999994,0.12208,0.09766
6.377000000000001,0.0,0.04882
6.378,0.04882,0.07324
6.3790000000000004,0.09766,0.09766
6.379999999999999,0.0,0.02442
6.381,0.04882,0.14648
6.382,-0.04882,-0.02442
6.383,0.19532,0.24413999999999997
6.384,-0.26856,-0.21971999999999997
6.385,0.1709,0.19532
6.386,0.09766,0.14648
6.387,-0.04882,-0.02442
6.388000000000001,-0.02442,0.0
6.388999999999999,0.02442,0.07324
6.39,-0.04882,0.02442
6.391,-0.12208,-0.07324
6.392,-0.02442,0.02442
6.393000000000001,-0.02442,0.02442
6.393999999999999,0.07324,0.14648
6.3950000000000005,-0.02442,0.02442
6.396,0.14648,0.1709
6.397,0.04882,0.09766
6.398,-0.12208,-0.09766
6.399,0.02442,0.07324
6.4,-0.04882,-0.02442
6.401000000000001,-0.04882,0.0
6.402,-0.02442,0.02442
6.403,-0.07324,-0.04882
6.404000000000001,0.0,0.0
6.405,0.0,0.07324
6.406000000000001,0.04882,0.09766
6.406999999999999,-0.04882,0.0
6.4079999999999995,-0.02442,0.04882
6.409000000000001,-0.02442,0.02442
6.409999999999999,-0.07324,-0.04882
6.411,0.14648,0.19532
6.412,-0.29296,-0.21971999999999997
6.412999999999999,0.1709,0.19532
6.414000000000001,0.19532,0.19532
6.415000000000001,-0.1709,-0.14648
6.4159999999999995,-0.02442,0.0
6.417,0.07324,0.14648
6.418000000000001,0.0,0.04882
6.419,-0.02442,0.0
6.42,0.0,-0.02442
6.420999999999999,0.07324,0.07324
6.422,-0.07324,-0.04882
6.423000000000001,-0.04882,-0.04882
6.4239999999999995,0.04882,0.07324
6.425,0.0,0.07324
6.426,-0.04882,-0.04882
6.427,0.09766,0.14648
6.428,-0.02442,0.02442
6.429,0.0,0.02442
6.43,0.09766,0.12208
6.431,0.04882,0.09766
6.4319999999999995,0.02442,0.04882
6.433,-0.02442,0.02442
6.434,-0.02442,-0.02442
6.435,-0.07324,-0.02442
6.436,-0.02442,0.0
6.437000000000001,0.0,0.04882
6.437999999999999,-0.04882,-0.02442
6.439,0.29296,0.31738
6.44,-0.24413999999999997,-0.19532
6.441,0.24413999999999997,0.3418
6.442,0.04882,0.07324
6.4430000000000005,-0.1709,-0.14648
6.444,-0.04882,-0.02442
6.445,0.04882,0.07324
6.446,-0.02442,0.04882
6.446999999999999,-0.12208,-0.09766
6.448,-0.09766,-0.07324
6.449,0.0,0.04882
6.45,-0.07324,-0.02442
6.4510000000000005,-0.09766,-0.09766
6.451999999999999,0.0,0.07324
6.453,0.02442,0.02442
6.454000000000001,-0.09766,-0.02442
6.455,0.09766,0.12208
6.4559999999999995,-0.04882,0.0
6.456999999999999,0.07324,0.07324
6.458,0.04882,0.09766
6.4590000000000005,-0.04882,0.02442
6.46,0.02442,0.07324
6.460999999999999,0.02442,0.04882
6.462000000000001,-0.02442,-0.04882
6.462999999999999,0.0,0.0
6.464,-0.09766,-0.04882
6.465,-0.02442,0.02442
6.465999999999999,0.12208,0.14648
6.4670000000000005,0.26856,0.26856
6.468000000000001,-0.39061999999999997,-0.31738
6.469,0.12208,0.1709
6.47,0.14648,0.1709
6.470999999999999,-0.12208,-0.12208
6.4719999999999995,-0.1709,-0.12208
6.473000000000001,0.04882,0.09766
6.473999999999999,0.07324,0.12208
6.475,0.02442,0.02442
6.476000000000001,0.09766,0.09766
6.476999999999999,0.04882,0.09766
6.478000000000001,-0.12208,-0.07324
6.479,0.02442,0.04882
6.4799999999999995,0.12208,0.14648
6.481000000000001,0.0,0.04882
6.481999999999999,0.0,0.02442
6.483,0.0,0.02442
6.484,0.0,0.02442
6.484999999999999,0.04882,0.04882
6.486,0.0,0.02442
6.487000000000001,0.0,0.07324
6.4879999999999995,0.07324,0.12208
6.489,-0.09766,-0.07324
6.490000000000001,0.0,0.07324
6.491,0.02442,0.07324
6.492,0.09766,0.14648
6.493,0.0,0.04882
6.494,0.02442,0.07324
6.495,0.31738,0.3418
6.4959999999999996,-0.36622,-0.24413999999999997
6.497,0.19532,0.21971999999999997
6.498,0.12208,0.12208
6.499,-0.21971999999999997,-0.1709
6.5,-0.14648,-0.04882
6.501,0.04882,0.07324
6.502,0.0,0.02442
6.503,-0.04882,0.0
6.5040000000000004,0.02442,0.07324
6.505,0.07324,0.12208
6.506,-0.04882,-0.02442
6.506999999999999,-0.07324,-0.04882
6.508,0.02442,0.04882
6.509,0.02442,0.04882
6.509999999999999,0.0,0.0
6.511,0.04882,0.09766
6.5120000000000005,-0.04882,-0.02442
6.513,0.04882,0.09766
6.514,-0.09766,-0.07324
6.515000000000001,0.02442,0.04882
6.516,-0.02442,0.0
6.517,-0.07324,-0.04882
6.518000000000001,0.02442,0.09766
6.518999999999999,-0.12208,-0.04882
6.5200000000000005,0.0,0.04882
6.520999999999999,0.02442,0.09766
6.522,-0.12208,-0.04882
6.523000000000001,-0.04882,0.0
6.523999999999999,-0.3418,-0.3418
6.525,0.19532,0.21971999999999997
6.526000000000001,0.09766,0.12208
6.527,0.0,-0.02442
6.528,0.04882,0.04882
6.529000000000001,0.09766,0.09766
6.529999999999999,-0.09766,-0.07324
6.531000000000001,0.0,0.02442
6.532,-0.07324,-0.09766
6.5329999999999995,0.02442,0.04882
6.534000000000001,0.02442,0.04882
6.534999999999999,0.02442,0.09766
6.5360000000000005,0.09766,0.14648
6.537,-0.02442,0.02442
6.537999999999999,0.04882,0.07324
6.539,0.04882,0.09766
6.540000000000001,0.02442,0.04882
6.541,0.04882,0.07324
6.542,0.0,0.0
6.543000000000001,0.02442,0.02442
6.544,0.02442,0.07324
6.545000000000001,0.07324,0.09766
6.545999999999999,-0.02442,0.02442
6.547,-0.04882,-0.02442
6.548,0.0,0.02442
6.5489999999999995,-0.02442,0.09766
6.550000000000001,0.04882,0.07324
6.551,0.04882,0.09766
6.552,-0.29296,-0.1709
6.553,0.12208,0.1709
6.554000000000001,0.14648,0.1709
6.555,-0.04882,0.02442
6.556,0.07324,0.07324
6.5569999999999995,0.12208,0.12208
6.558,-0.14648,-0.07324
6.559,0.02442,0.04882
6.56,0.04882,0.07324
6.561,0.0,0.12208
6.562,-0.04882,-0.07324
6.563,0.07324,0.09766
6.564,0.07324,0.09766
6.565,-0.04882,-0.02442
6.566,0.0,0.07324
6.567,0.07324,0.09766
6.5680000000000005,-0.02442,-0.04882
6.569,0.0,0.07324
6.57,-0.04882,0.0
6.571,0.07324,0.09766
6.572,-0.04882,0.0
6.573,0.0,0.02442
6.573999999999999,-0.02442,0.0
6.575,0.02442,0.02442
6.5760000000000005,-0.04882,0.02442
6.577,-0.07324,0.0
6.578,0.0,0.02442
6.579000000000001,-0.09766,-0.02442
6.58,-0.19532,-0.19532
6.581,0.12208,0.14648
6.581999999999999,0.02442,0.04882
6.582999999999999,-0.09766,-0.07324
6.5840000000000005,0.14648,0.14648
6.585,0.02442,0.04882
6.585999999999999,-0.09766,-0.07324
6.587000000000001,-0.02442,-0.02442
6.587999999999999,0.04882,0.09766
6.589,0.04882,0.09766
6.590000000000001,-0.09766,-0.04882
6.590999999999999,0.0,0.04882
6.592,0.07324,0.09766
6.593000000000001,-0.14648,-0.07324
6.594,0.0,0.02442
6.595,-0.04882,-0.04882
6.595999999999999,0.0,0.04882
6.5969999999999995,0.0,0.02442
6.598000000000001,0.0,0.07324
6.599,0.0,0.02442
6.6,0.04882,0.07324
6.601,0.14648,0.1709
6.601999999999999,0.0,0.02442
6.603000000000001,0.09766,0.09766
6.604,-0.09766,-0.07324
6.6049999999999995,0.04882,0.04882
6.606,0.02442,0.02442
6.606999999999999,-0.14648,-0.09766
6.6080000000000005,-0.14648,-0.19532
6.609,-0.02442,0.07324
6.609999999999999,0.02442,0.02442
6.611,-0.14648,-0.09766
6.612000000000001,0.09766,0.12208
6.6129999999999995,-0.02442,0.02442
6.614,-0.07324,-0.02442
6.615,0.04882,0.09766
6.616,-0.02442,-0.02442
6.617000000000001,-0.14648,-0.09766
6.618,-0.1709,-0.1709
6.619,-0.02442,0.0
6.62,-0.02442,-0.02442
6.6209999999999996,-0.02442,-0.07324
6.622,-0.02442,0.04882
6.623,-0.04882,-0.02442
6.624,0.0,0.02442
6.625,0.0,0.07324
6.626000000000001,0.04882,0.07324
6.626999999999999,-0.04882,0.02442
6.628,0.04882,0.12208
6.6290000000000004,-0.02442,0.02442
6.63,-0.07324,-0.07324
6.631,0.02442,0.07324
6.631999999999999,0.12208,0.12208
6.633,-0.02442,-0.02442
6.634,-0.04882,0.0
6.635,-0.21971999999999997,-0.19532
6.635999999999999,0.04882,0.07324
6.6370000000000005,0.02442,0.14648
6.638,-0.07324,-0.07324
6.639,0.04882,0.07324
6.640000000000001,0.12208,0.14648
6.640999999999999,-0.02442,-0.02442
6.642,-0.02442,0.0
6.643000000000001,0.0,0.02442
6.644,0.14648,0.19532
6.645,0.04882,0.07324
6.645999999999999,0.07324,0.09766
6.647,-0.07324,0.0
6.648000000000001,-0.07324,0.0
6.648999999999999,-0.07324,-0.07324
6.6499999999999995,-0.04882,0.02442
6.651000000000001,0.0,0.02442
6.652,-0.02442,0.04882
6.6530000000000005,0.0,0.04882
6.654,0.0,0.02442
6.654999999999999,0.02442,0.07324
6.656000000000001,-0.02442,0.04882
6.657,0.02442,0.02442
6.6579999999999995,0.0,0.02442
6.659,-0.07324,-0.04882
6.659999999999999,0.0,0.02442
6.6610000000000005,-0.04882,0.02442
6.662000000000001,-0.02442,0.02442
6.662999999999999,-0.19532,-0.1709
6.664,0.26856,0.29296
6.665000000000001,0.14648,0.1709
6.666,-0.39061999999999997,-0.39061999999999997
6.667,-0.02442,0.0
6.668,0.09766,0.12208
6.669,-0.09766,0.0
6.670000000000001,-0.24413999999999997,-0.19532
6.670999999999999,-0.09766,-0.04882
6.672,0.07324,0.04882
6.673,-0.07324,0.0
6.6739999999999995,0.02442,0.02442
6.675000000000001,-0.02442,0.02442
6.676,0.07324,0.09766
6.677,-0.07324,-0.04882
6.678,0.02442,0.04882
6.679000000000001,-0.04882,-0.02442
6.68,-0.04882,0.0
6.681,0.07324,0.04882
6.6819999999999995,-0.02442,-0.04882
6.683,-0.04882,0.0
6.684000000000001,0.04882,0.04882
6.684999999999999,-0.09766,-0.02442
6.686,0.0,0.0
6.687,-0.04882,-0.02442
6.688,0.0,0.07324
6.689,0.0,0.04882
6.69,0.04882,0.07324
6.691,-0.12208,-0.04882
6.692,0.29296,0.31738
6.693000000000001,0.24413999999999997,0.24413999999999997
6.693999999999999,-0.24413999999999997,-0.21971999999999997
6.695,0.12208,0.1709
6.696,0.07324,0.12208
6.697,0.0,0.02442
6.698,0.0,0.02442
6.698999999999999,0.14648,0.14648
6.7,0.04882,0.07324
6.7010000000000005,0.0,0.0
6.702,-0.07324,0.02442
6.702999999999999,-0.04882,0.0
6.704000000000001,0.0,0.07324
6.705,0.04882,0.09766
6.706,0.04882,0.09766
6.707,-0.02442,0.0
6.707999999999999,0.0,0.02442
6.7090000000000005,0.04882,0.04882
6.71,0.04882,0.04882
6.711,-0.04882,0.04882
6.712,-0.02442,0.04882
6.712999999999999,0.02442,0.04882
6.714,0.02442,0.02442
6.715000000000001,-0.02442,0.07324
6.715999999999999,-0.02442,-0.02442
6.717,0.04882,0.07324
6.718000000000001,0.07324,0.07324
6.719,0.07324,0.09766
6.720000000000001,0.04882,0.04882
6.720999999999999,0.04882,0.12208
6.7219999999999995,-0.1709,-0.12208
6.723000000000001,0.04882,0.09766
6.723999999999999,0.02442,0.07324
6.725,-0.02442,0.0
6.726,0.07324,0.07324
6.726999999999999,0.07324,0.09766
6.728000000000001,0.0,0.0
6.729000000000001,-0.04882,-0.02442
6.7299999999999995,0.07324,0.09766
6.731,0.04882,0.07324
6.731999999999999,-0.09766,-0.07324
6.733,-0.04882,0.0
6.734,0.0,0.04882
6.734999999999999,0.14648,0.1709
6.736,0.07324,0.07324
6.737000000000001,0.0,0.0
6.7379999999999995,-0.04882,0.0
6.739,-0.09766,0.0
6.74,0.04882,0.09766
6.741,0.07324,0.12208
6.742000000000001,-0.02442,0.02442
6.743,-0.02442,0.04882
6.744,-0.07324,-0.04882
6.745,-0.07324,-0.02442
6.7459999999999996,-0.02442,-0.04882
6.747,0.09766,0.09766
6.748,-0.21971999999999997,-0.19532
6.749,0.09766,0.14648
6.75,-0.1709,-0.12208
6.751000000000001,0.0,0.04882
6.751999999999999,0.02442,0.09766
6.753,-0.02442,0.07324
6.7540000000000004,0.09766,0.07324
6.755,0.0,0.02442
6.756,-0.19532,-0.14648
6.756999999999999,-0.12208,-0.07324
6.758,0.0,0.02442
6.759,-0.02442,0.02442
6.76,-0.12208,-0.09766
6.760999999999999,0.04882,0.07324
6.7620000000000005,0.0,0.04882
6.763,-0.02442,0.02442
6.764,-0.04882,0.0
6.765000000000001,-0.04882,0.07324
6.765999999999999,0.0,0.07324
6.767,-0.04882,-0.02442
6.768000000000001,0.02442,0.02442
6.769,0.04882,0.09766
6.77,0.04882,0.02442
6.770999999999999,0.04882,0.07324
6.772,-0.02442,0.02442
6.773000000000001,0.02442,0.04882
6.774,-0.04882,-0.02442
6.7749999999999995,0.02442,0.0
6.776000000000001,-0.26856,-0.19532
6.776999999999999,-0.09766,-0.02442
6.7780000000000005,0.0,0.0
6.779,-0.09766,-0.02442
6.779999999999999,-0.09766,-0.07324
6.781000000000001,-0.24413999999999997,-0.1709
6.781999999999999,0.02442,0.07324
6.783,0.07324,0.12208
6.784,0.07324,0.07324
6.784999999999999,-0.04882,0.0
6.7860000000000005,0.0,0.07324
6.787000000000001,0.07324,0.12208
6.787999999999999,0.0,0.02442
6.789,0.14648,0.1709
6.790000000000001,0.09766,0.14648
6.7909999999999995,-0.02442,0.0
6.792000000000001,0.04882,0.07324
6.793,-0.07324,-0.04882
6.794,0.04882,0.09766
6.795000000000001,0.02442,0.04882
6.795999999999999,0.0,0.07324
6.797,-0.04882,-0.02442
6.798,0.04882,0.07324
6.7989999999999995,0.0,0.07324
6.8,0.04882,0.07324
6.801000000000001,0.02442,0.07324
6.802,-0.04882,0.0
6.803,0.14648,0.19532
6.804000000000001,-0.09766,-0.09766
6.805,0.0,0.07324
6.806,-0.14648,-0.12208
6.8069999999999995,0.09766,0.12208
6.808,0.09766,0.09766
6.809,-0.02442,-0.02442
6.81,0.07324,0.07324
6.811,0.02442,0.04882
6.812,0.0,0.04882
6.813,-0.09766,-0.02442
6.814,0.07324,0.04882
6.815,0.07324,0.09766
6.816,-0.02442,-0.02442
6.817,0.04882,0.04882
6.8180000000000005,0.04882,0.09766
6.819,-0.04882,0.0
6.82,0.02442,0.07324
6.821,0.04882,0.07324
6.822,-0.07324,-0.04882
6.823,-0.02442,-0.02442
6.823999999999999,0.0,0.02442
6.825,0.0,0.02442
6.8260000000000005,0.02442,0.07324
6.827,-0.09766,-0.07324
6.828,-0.19532,-0.12208
6.829000000000001,-0.14648,-0.14648
6.83,0.07324,0.09766
6.831,0.04882,0.04882
6.832,-0.24413999999999997,-0.21971999999999997
6.832999999999999,-0.02442,0.02442
6.8340000000000005,-0.09766,-0.09766
6.834999999999999,0.0,0.02442
6.836,-0.14648,-0.07324
6.837000000000001,0.04882,0.07324
6.837999999999999,0.07324,0.09766
6.839,0.12208,0.12208
6.840000000000001,0.0,0.04882
6.841,-0.09766,-0.07324
6.842,0.04882,0.09766
6.843000000000001,0.09766,0.12208
6.843999999999999,0.0,0.09766
6.845000000000001,0.02442,0.04882
6.846,0.0,0.09766
6.8469999999999995,-0.02442,-0.02442
6.848000000000001,-0.02442,0.0
6.848999999999999,0.12208,0.12208
6.8500000000000005,-0.12208,-0.07324
6.851,0.09766,0.12208
6.851999999999999,0.0,0.02442
6.853,-0.09766,-0.04882
6.854000000000001,-0.02442,0.02442
6.855,0.02442,0.07324
6.856,0.0,0.0
6.856999999999999,-0.02442,0.04882
6.858,0.0,0.02442
6.859000000000001,0.0,0.07324
6.859999999999999,-0.1709,-0.07324
6.861,-0.02442,0.07324
6.862,0.02442,0.04882
6.8629999999999995,0.14648,0.19532
6.864,-0.07324,-0.04882
6.865,-0.09766,-0.07324
6.866,0.07324,0.14648
6.867,0.12208,0.1709
6.868000000000001,-0.09766,-0.04882
6.869,-0.04882,0.02442
6.87,0.04882,0.04882
6.8709999999999996,0.0,-0.02442
6.872,-0.12208,-0.07324
6.873,0.04882,0.04882
6.874,-0.02442,0.0
6.875,-0.07324,-0.02442
6.876,0.02442,0.04882
6.877,0.02442,0.04882
6.878,0.0,0.04882
6.8790000000000004,-0.04882,0.02442
6.88,0.09766,0.1709
6.881,-0.04882,0.02442
6.882,-0.09766,-0.09766
6.883,0.04882,0.07324
6.884,0.02442,0.02442
6.885,-0.04882,0.0
6.886,-0.04882,0.02442
6.8870000000000005,0.04882,0.09766
6.887999999999999,0.07324,0.07324
6.889,-0.09766,-0.09766
6.890000000000001,0.12208,0.14648
6.890999999999999,0.0,0.07324
6.892,-0.12208,-0.07324
6.893000000000001,-0.07324,-0.04882
6.894,0.12208,0.1709
6.8950000000000005,0.02442,0.04882
6.895999999999999,-0.07324,-0.04882
6.896999999999999,0.12208,0.14648
6.898000000000001,0.12208,0.19532
6.899,0.04882,0.07324
6.8999999999999995,-0.1709,-0.14648
6.901000000000001,-0.02442,-0.02442
6.901999999999999,0.07324,0.07324
6.9030000000000005,0.04882,0.07324
6.904000000000001,0.02442,0.12208
6.904999999999999,-0.02442,0.02442
6.906,0.09766,0.1709
6.906999999999999,0.0,0.07324
6.908,0.04882,0.09766
6.909,0.04882,0.02442
6.909999999999999,-0.02442,0.02442
6.911,-0.04882,0.0
6.912000000000001,-0.02442,0.0
6.913,0.04882,0.07324
6.914,0.04882,0.04882
6.915,0.04882,0.07324
6.9159999999999995,0.24413999999999997,0.24413999999999997
6.917000000000001,-0.26856,-0.21971999999999997
6.918,0.04882,0.12208
6.919,0.04882,0.07324
6.92,-0.12208,-0.09766
6.920999999999999,-0.09766,-0.07324
6.922000000000001,0.02442,0.12208
6.923,0.02442,0.04882
6.9239999999999995,-0.1709,-0.09766
6.925,-0.04882,0.0
6.926000000000001,0.02442,0.04882
6.927,0.0,0.0
6.928,-0.14648,-0.09766
6.929,0.14648,0.1709
6.93,0.04882,0.09766
6.931000000000001,-0.04882,0.02442
6.931999999999999,0.02442,0.0
6.933,0.02442,0.02442
6.934,0.04882,0.04882
6.935,0.02442,0.09766
6.936,-0.07324,-0.09766
6.937,-0.04882,0.02442
6.938,-0.07324,-0.04882
6.939,0.04882,0.09766
6.940000000000001,-0.07324,-0.02442
6.940999999999999,0.04882,0.09766
6.942,-0.02442,-0.04882
6.9430000000000005,0.0,0.02442
6.944,0.1709,0.19532
6.945,-0.26856,-0.14648
6.945999999999999,0.09766,0.09766
6.947,0.09766,0.12208
6.948,-0.24413999999999997,-0.21971999999999997
6.949,-0.12208,-0.07324
6.949999999999999,0.0,0.04882
6.9510000000000005,0.09766,0.14648
6.952,0.02442,0.09766
6.953,0.04882,0.07324
6.954000000000001,-0.02442,0.04882
6.954999999999999,-0.07324,-0.02442
6.956,-0.02442,0.02442
6.957,0.14648,0.14648
6.958,-0.04882,-0.02442
6.959,0.0,0.07324
6.959999999999999,0.12208,0.12208
6.961,-0.12208,-0.04882
6.962000000000001,0.0,0.0
6.962999999999999,-0.04882,0.02442
6.9639999999999995,0.02442,0.04882
6.965000000000001,-0.07324,-0.04882
6.966,0.12208,0.12208
6.9670000000000005,-0.04882,-0.04882
6.968000000000001,0.09766,0.09766
6.968999999999999,0.07324,0.12208
6.970000000000001,0.07324,0.09766
6.971,-0.02442,0.0
6.9719999999999995,0.04882,0.12208
6.973,-0.19532,-0.21971999999999997
6.973999999999999,0.14648,0.1709
6.9750000000000005,0.09766,0.14648
6.976000000000001,-0.14648,-0.12208
6.976999999999999,-0.04882,0.02442
6.978,0.04882,0.09766
6.979000000000001,0.04882,0.07324
6.98,-0.02442,-0.02442
6.981,0.04882,0.09766
6.981999999999999,0.24413999999999997,0.29296
6.983,-0.02442,0.02442
6.984000000000001,-0.04882,-0.02442
6.984999999999999,0.04882,0.07324
6.986,0.0,0.02442
6.987,0.07324,0.04882
6.9879999999999995,0.07324,0.09766
6.989000000000001,0.0,0.04882
6.99,-0.14648,-0.12208
6.991,-0.04882,0.0
6.992,-0.02442,0.0
6.993000000000001,0.02442,0.04882
6.994,0.12208,0.12208
6.995,0.0,0.02442
