Time,U_loop,Bt,Ip
4.401955,12.36094,0.12587915586640588,0.5018837322613763
4.402955,12.35859,0.125913877882399,0.5025920608805033
4.403955,12.36406,0.1259486184927931,0.5033133614606673
4.404955,12.37031,0.12598336482481218,0.5040392244398152
4.405955,12.369530000000001,0.12601811473416727,0.5047518405438568
4.406955,12.369530000000001,0.12605287322772038,0.5054499037416692
4.407955,12.36641,0.12608765031567448,0.5061504768450907
4.408955,12.36094,0.12612244313897758,0.5068637216389257
4.409955,12.35313,0.1261572381100907,0.5075781513659424
4.410955,12.345310000000001,0.12619202378224278,0.5082777009668725
4.411955000000001,12.338280000000001,0.1262268065918219,0.5089650613904139
4.412954999999999,12.338280000000001,0.126261600129888,0.509657315043226
4.413955,12.34141,0.12629638508375607,0.5103583082149358
4.414955,12.34141,0.12633115287274918,0.5110537936281327
4.415955,12.34375,0.1263659163731643,0.5117327942083707
4.416955,12.351560000000001,0.1264006712893814,0.512401716189168
4.417955,12.35469,0.1264354147623485,0.5130749871920071
4.4189549999999995,12.35547,0.12647015251369056,0.5137546782563345
4.419955,12.35313,0.12650487310015768,0.5144293070995627
4.420955,12.351560000000001,0.1265395736626978,0.5150925269770669
4.421955,12.35313,0.1265742634967509,0.5157517140071866
4.422955,12.35313,0.126608948323942,0.5164142767412261
4.423955,12.35078,0.1266436417318101,0.517076111703454
4.424955000000001,12.34375,0.1266783401465402,0.5177290167266072
4.425955,12.33203,0.12671303856127028,0.5183784151369418
4.4269549999999995,12.32109,0.1267477369760004,0.5190326118664507
4.427955,12.314060000000001,0.1267824361090145,0.5196940207558012
4.428955,12.32266,0.1268171402488906,0.520361045165692
4.4299550000000005,12.31875,0.1268518522546807,0.5210311400518519
4.430955,12.31172,0.1268865778480098,0.5217027827700381
4.431954999999999,12.31016,0.12692131416982588,0.5223742768660377
4.432955,12.30234,0.12695606765651699,0.5230451594906692
4.433955,12.30234,0.12699082114320812,0.5237198968247797
4.4349549999999995,12.30234,0.1270255596128342,0.5244044001242446
4.435955,12.3,0.1270602966529343,0.5250964523299713
4.436955,12.29531,0.12709503655208643,0.5257840189578954
4.4379550000000005,12.29141,0.12712977430342853,0.5264614729889827
4.438955,12.28594,0.1271645106252446,0.5271388155442285
4.439954999999999,12.29063,0.1271992483765867,0.527828091454659
4.440955,12.29141,0.1272339811210668,0.5285257206513282
4.441955,12.29531,0.12726868811999492,0.5292169324103211
4.442955,12.30234,0.12730336579603502,0.529897235387752
4.443955,12.30781,0.12733802344462714,0.5305805822697643
4.444955,12.30781,0.12737268466703425,0.5312805052175327
4.445955,12.304689999999999,0.12740735375887632,0.5319886119122591
4.446955,12.3,0.12744203143491642,0.5326862346901785
4.447955,12.2875,0.12747671840639652,0.5333705810075526
4.448955,12.28594,0.12751140323006663,0.534058006190674
4.449955,12.289060000000001,0.12754609091630975,0.5347599400408647
4.450955,12.29453,0.12758077860255285,0.5354664862494773
4.451955,12.29453,0.1276154598524079,0.5361631044128922
4.452954999999999,12.28594,0.12765013466587502,0.5368520090475224
4.453955,12.27422,0.12768483165107913,0.5375478053048082
4.454955,12.275780000000001,0.12771953865000724,0.5382546117862202
4.455955,12.27813,0.12775423348740134,0.5389615910532587
4.456955000000001,12.28125,0.12778891974411843,0.5396596324374541
4.457955,12.279689999999999,0.12782360457130953,0.540353317850366
4.458955,12.279689999999999,0.12785828725069062,0.5410532495035835
4.459955,12.27813,0.1278929627789207,0.541759613813727
4.460955,12.27188,0.12792763401857282,0.542463412857445
4.461955,12.27031,0.12796230525822494,0.5431604728014159
4.462955,12.27656,0.12799697292054105,0.543855314492348
4.463955,12.29063,0.12803161626683116,0.5445519680269797
4.464955,12.29453,0.12806623887091023,0.5452507702270778
4.465955,12.289060000000001,0.12810085289079132,0.5459506515894407
4.466955,12.28594,0.12813546333685744,0.5466507204558957
4.467955,12.28359,0.12817008236712155,0.547350051808299
4.468955,12.28359,0.12820471212235166,0.5480464205685376
4.469955000000001,12.27813,0.12823933186385775,0.5487409473135276
4.470955,12.27266,0.12827393086667385,0.5494394701802146
4.4719549999999995,12.27422,0.12830853129901593,0.5501443097255745
4.472955,12.26875,0.12834315175528502,0.550847828366613
4.473955,12.25938,0.12837778937642913,0.5515414401153651
4.4749550000000005,12.251560000000001,0.12841243271919822,0.5522284919638951
4.475955,12.25,0.12844707463244132,0.5529212722992979
4.476955,12.248439999999999,0.12848172441511943,0.5536245395636975
4.477955,12.25,0.1285163842115215,0.5543273570742474
4.478955,12.251560000000001,0.1285510533033636,0.5550180159681319
4.4799549999999995,12.25703,0.12858572668730472,0.5557009284225641
4.480955,12.25703,0.12862040650763382,0.5563905745247867
4.481955,12.253910000000001,0.12865509419387694,0.5570899977870722
4.4829550000000005,12.251560000000001,0.12868977830630504,0.5577865463317236
4.483955000000001,12.248439999999999,0.12872445097548316,0.5584709136710728
4.484954999999999,12.251560000000001,0.12875910004339822,0.5591512873224807
4.485955,12.24375,0.12879373194643834,0.55984096032334
4.486955,12.23281,0.12882836670853043,0.5605381989160715
4.487955,12.23047,0.12886301291387253,0.5612291641731261
4.488955,12.23516,0.12889765911921464,0.5619067413069843
4.489955,12.244530000000001,0.12893230174722076,0.5625802182651563
4.490955,12.248439999999999,0.12896693793883882,0.5632618764651818
4.491955,12.248439999999999,0.12900157484521993,0.5639496044096316
4.492955,12.246089999999999,0.12903622533914003,0.5646310510311041
4.493955,12.24766,0.12907088727631014,0.5653016801422289
4.494955,12.24375,0.12910555779767824,0.5659706836456646
4.495955,12.24063,0.12914023904753336,0.5666467979390996
4.496955000000001,12.248439999999999,0.12917491672005244,0.5673274280502522
4.497954999999999,12.24766,0.1292095715060715,0.5680053354418697
4.498955,12.24766,0.1292442148488406,0.5686786332817312
4.499955,12.246089999999999,0.1292788617689457,0.5693507506676428
4.500955,12.24766,0.12931351012209782,0.5700238868624422
4.501955000000001,12.24766,0.12934814631723693,0.5706967940389956
4.502955,12.248439999999999,0.12938277392817804,0.5713680852751998
4.5039549999999995,12.246089999999999,0.12941740511293412,0.5720372908439799
4.504955,12.246089999999999,0.12945203129082822,0.5727029221232933
4.505955,12.253910000000001,0.1294866353005063,0.5733655689161249
4.506955,12.26094,0.12952122214530942,0.5740293426404897
4.507955,12.25938,0.12955580398325053,0.5746983210894328
4.508955,12.251560000000001,0.12959038510642865,0.5753707414860287
4.509955000000001,12.24766,0.12962496622960676,0.5760381911733818
4.510955,12.251560000000001,0.12965955593698283,0.5766977851596258
4.5119549999999995,12.253910000000001,0.12969416137618694,0.5773582900029255
4.512955,12.246089999999999,0.12972878326198203,0.5780279107564734
4.513955,12.244530000000001,0.12976340658082414,0.5787005650284928
4.5149550000000005,12.25938,0.12979801416783826,0.5793642598972367
4.515955,12.255469999999999,0.12983262175485238,0.5800192168509878
4.516954999999999,12.246089999999999,0.12986724793626744,0.5806791742630574
4.517955,12.242189999999999,0.12990188484264856,0.5813517837517886
4.518955,12.23828,0.12993652031950365,0.5820248484655529
4.519955,12.23438,0.12997115865893175,0.5826832520777512
4.520955,12.225,0.13000579342102386,0.5833323641168144
4.521955,12.225,0.13004042532054297,0.5839921972462041
4.5229550000000005,12.23125,0.13007505006891107,0.58466727994441
4.523955,12.23828,0.13010965837068814,0.585340356659952
4.524954999999999,12.23984,0.13014425952131425,0.5859976582113812
4.525955,12.23984,0.13017886281622937,0.586646428887276
4.526955,12.25,0.13021345609742047,0.5873031358012467
4.527955,12.255469999999999,0.13024802220001258,0.5879709794019313
4.528955000000001,12.257810000000001,0.13028256756039366,0.588638802467999
4.529954999999999,12.25313,0.13031710219228776,0.5892983357781475
4.530955,12.25,0.13035163396512986,0.5899558122661063
4.531955,12.25313,0.13038616931530797,0.5906207047856317
4.532955,12.24766,0.13042070395072308,0.5912903457755122
4.533955,12.24766,0.1304552314349872,0.5919562620845643
4.534955,12.24375,0.1304897624930663,0.5926188519966352
4.535955,12.23984,0.1305243078534474,0.5932847097906015
4.536955,12.23672,0.13055886751965146,0.5939559968553686
4.537955,12.23438,0.13059344578377757,0.594629421704874
4.538955,12.242189999999999,0.13062803406162768,0.5953002459571153
4.539955,12.242189999999999,0.13066262376900378,0.5959681496390329
4.540955,12.248439999999999,0.1306972149059059,0.5966364489259325
4.541955000000001,12.255469999999999,0.130731801035946,0.5973038684247467
4.542955,12.25313,0.1307663757227361,0.5979680047472089
4.5439549999999995,12.248439999999999,0.1308009403958022,0.5986305348198488
4.544955,12.24375,0.13083550864268328,0.5992929578639983
4.545955,12.23984,0.1308700718827024,0.5999500840807862
4.5469550000000005,12.23984,0.13090461939089348,0.6005988329161408
4.547955,12.242189999999999,0.1309391511637356,0.6012470678957897
4.548955,12.248439999999999,0.1309736707750437,0.6019044806252598
4.549955,12.248439999999999,0.1310082011148388,0.6025675273948753
4.550955,12.248439999999999,0.1310427486195089,0.6032220333347623
4.5519549999999995,12.24531,0.13107730113104102,0.6038627258298439
4.552955,12.244530000000001,0.13111184863923211,0.6045018931298433
4.553955,12.244530000000001,0.13114639400313421,0.6051522785992813
4.5549550000000005,12.24766,0.13118093221236432,0.605808603857479
4.555955000000001,12.24766,0.13121546327044342,0.6064562970835564
4.556954999999999,12.24063,0.1312499957615695,0.6070920464164317
4.557955,12.22578,0.13128454756185962,0.6077279538298237
4.558955,12.21797,0.13131912367817572,0.6083733039272491
4.559955,12.22734,0.13135368978076783,0.6090210484120234
4.560955,12.22891,0.13138822369789893,0.609660511777262
4.561955,12.23281,0.13142273544329305,0.6102945315058788
4.562955,12.23984,0.13145724861821312,0.6109340732705864
4.563955,12.242189999999999,0.13149176179313324,0.611580598098898
4.564955,12.23516,0.13152627640110034,0.6122249358581239
4.565955,12.22891,0.13156079744545543,0.6128612581753748
4.566955,12.23125,0.13159530704656053,0.6134967920125594
4.567955,12.23984,0.13162981021127765,0.6141421058263862
4.568955000000001,12.248439999999999,0.13166430836913276,0.6147938991433628
4.569954999999999,12.24766,0.13169880438269882,0.6154405280747947
4.570955,12.24063,0.13173329324511393,0.6160803425217889
4.571955,12.23516,0.13176776780522703,0.6167222135252487
4.572955,12.23125,0.13180223020732712,0.6173702234208777
4.573955,12.23281,0.13183668831732823,0.6180192668391783
4.574955,12.23672,0.13187115143067035,0.6186650809554524
4.5759549999999996,12.23828,0.13190562956107743,0.6193105808448
4.576955,12.22734,0.13194012342683353,0.6199591017171213
4.577955,12.22109,0.1319746172925896,0.6206074304771153
4.578955,12.21563,0.13200911473568172,0.6212534435542791
4.579955,12.20078,0.13204362219249782,0.6219023354629101
4.580955,12.19922,0.13207813965951695,0.6225592987071034
4.581955000000001,12.19922,0.13211266070387204,0.623219880695754
4.582955,12.19766,0.13214718318127414,0.6238752975225557
4.583955,12.195310000000001,0.13218170637343923,0.6245271104610017
4.584955,12.20078,0.13221621812235435,0.6251861002443838
4.585955,12.20703,0.13225071699849344,0.6258557252357935
4.586955000000001,12.21016,0.13228521372682256,0.6265255041131199
4.587955,12.21172,0.13231971259944064,0.6271863962040531
4.5889549999999995,12.20859,0.13235420503567072,0.6278439653610799
4.589955,12.21172,0.13238867458540082,0.6285100030464887
4.590955,12.21406,0.13242311767481593,0.6291852823973659
4.591955,12.21563,0.13245755575736903,0.6298588191405954
4.592955,12.22344,0.13249199455468513,0.6305249768128627
4.593955,12.22188,0.13252642834513925,0.6311926529856505
4.594955000000001,12.21563,0.13256086714245535,0.6318726432702413
4.595955,12.21406,0.13259530736929742,0.6325611352627156
4.5969549999999995,12.20859,0.13262975116995454,0.6332458679389559
4.597955,12.20625,0.13266419568889565,0.6339230601196403
4.598955,12.20703,0.13269863806354776,0.6346021621852477
4.5999550000000005,12.20312,0.13273309044840284,0.6352913202960552
4.600955,12.195310000000001,0.13276757072661996,0.6359843537621398
4.601954999999999,12.20078,0.13280206459589702,0.6366715959283767
4.602955,12.20703,0.13283655775041114,0.6373540070144416
4.603955,12.21563,0.13287105662655024,0.6380411680648076
4.604955,12.20859,0.13290556122431438,0.6387374845187469
4.605955,12.20312,0.1329400736879925,0.6394385607453323
4.606955,12.19766,0.13297457542318358,0.640139084058434
4.6079550000000005,12.19688,0.1330090657151247,0.6408394415017223
4.608955,12.19766,0.13304353884219075,0.6415436433086654
4.609954999999999,12.20234,0.13307799623390787,0.642251614847532
4.610955,12.21016,0.13311243359817698,0.6429606753213893
4.611955,12.20469,0.13314686095224307,0.6436714851631027
4.612955,12.185939999999999,0.1331812947426972,0.6443867088453373
4.613955000000001,12.16875,0.1332157385433543,0.6451043633805575
4.614954999999999,12.16953,0.13325018592134735,0.6458211968060259
4.615955,12.175,0.13328461613446546,0.6465389525188059
4.616955,12.17656,0.13331902775318258,0.6472631730657581
4.617955,12.16875,0.13335344437876168,0.6479948942485428
4.618955,12.16328,0.13338787459187976,0.6487276530086192
4.619955,12.17109,0.13342230123118287,0.6494583280472457
4.620955,12.16719,0.133456730733059,0.6501917852754798
4.621955,12.15156,0.13349117811457306,0.6509324309391773
4.622955,12.14688,0.13352563264723818,0.6516758352339946
4.623955,12.13984,0.13356008145827827,0.652415384335386
4.624955,12.13359,0.1335945352761804,0.6531540005536051
4.625955,12.12969,0.1336289905236085,0.6539010799937046
4.626955000000001,12.11797,0.1336634472005626,0.6546578513055358
4.627954999999999,12.10469,0.13369791102866768,0.6554137504837488
4.6289549999999995,12.1,0.13373237557153578,0.6561614498127949
4.629955,12.09609,0.13376682009047688,0.6569079091619219
4.630955,12.09609,0.13380125030711598,0.6576652244751776
4.6319550000000005,12.10313,0.1338356683657421,0.6584323968314093
4.632955,12.10547,0.13387007498111822,0.659196212774262
4.633955,12.10313,0.1339044808782103,0.6599495107621818
4.634955,12.09609,0.13393888677530238,0.660701281643411
4.635955,12.092189999999999,0.1339732998270665,0.6614640687009944
4.6369549999999995,12.09063,0.1340077193152186,0.6622359129377735
4.637955,12.09375,0.1340421359407977,0.6630044356663891
4.638955,12.095310000000001,0.1340765425526528,0.6637648934892814
4.6399550000000005,12.09375,0.13411094559069292,0.6645261264886901
4.640955000000001,12.08672,0.13414535363559502,0.6652956702616525
4.641954999999999,12.07266,0.13417977169070008,0.6660688808500056
4.642955,12.064060000000001,0.1342141947526672,0.6668365723053872
4.643955,12.067969999999999,0.1342486113782463,0.6675987778742317
4.644955,12.06328,0.13428302084915342,0.6683648904477735
4.645955,12.06172,0.13431742960529752,0.669138634412046
4.646955,12.06719,0.13435183335810064,0.669913737137882
4.647955,12.06719,0.13438623210404171,0.6706852259309118
4.648955,12.06719,0.1344206294169358,0.6714560098365676
4.649955,12.06172,0.1344550317366919,0.6722297349750787
4.650955,12.05781,0.13448943548949502,0.6730037456114724
4.651955,12.05625,0.13452382422171213,0.6737737296055775
4.652955,12.064060000000001,0.13455818720485624,0.6745418841220205
4.653955000000001,12.06563,0.13459254303684934,0.6753135016352269
4.654954999999999,12.06172,0.1346269074530404,0.676086833149421
4.655955,12.06563,0.13466127759085653,0.6768561155586279
4.656955,12.07109,0.13469565630934963,0.6776219188366699
4.657955,12.06328,0.13473004361204072,0.6783911815471684
4.658955000000001,12.06172,0.13476444450227082,0.6791652089935446
4.659955,12.06719,0.13479883609353993,0.679934745809019
4.6609549999999995,12.067969999999999,0.13483321409727,0.6806926895258057
4.661955,12.067969999999999,0.1348675906714741,0.6814448645667817
4.662955,12.06328,0.1349019844105532,0.682202745359328
4.663955,12.04922,0.13493639531450732,0.6829644147205174
4.664955,12.05078,0.13497081122532342,0.6837184140368081
4.665955,12.05234,0.13500521640765253,0.6844612345890432
4.666955000000001,12.04922,0.13503960656939562,0.6852032662724516
4.667955,12.04844,0.1350739974459017,0.6859534872216473
4.6689549999999995,12.04688,0.1351083897554548,0.6867051744806311
4.669955,12.04688,0.13514276776270592,0.687446217007788
4.670955,12.04141,0.13517712002088403,0.6881762897958889
4.6719550000000005,12.039060000000001,0.13521146226533812,0.6889070303620892
4.672955,12.04688,0.13524580808712824,0.6896447231179313
4.673954999999999,12.05781,0.1352801438951943,0.6903822391293414
4.674955,12.06172,0.1353144639679114,0.6911115306016334
4.675955,12.06172,0.1353487840406285,0.6918367234695048
4.676955,12.05625,0.13538310983497062,0.692567606082039
4.677955,12.05391,0.1354174270486357,0.693302982167705
4.678955,12.054689999999999,0.13545173138952482,0.6940332047643569
4.6799550000000005,12.058589999999999,0.13548602285411693,0.694755310104235
4.680955,12.06328,0.135520313603946,0.695477030243964
4.681954999999999,12.058589999999999,0.1355546150822621,0.6962038409245559
4.682955,12.05078,0.1355889294333542,0.6969304089614061
4.683955,12.0375,0.13562325737550632,0.6976507989842963
4.684955,12.02891,0.13565759819043444,0.6983695952223936
4.685955000000001,12.02813,0.13569194472698753,0.6990948625742508
4.686954999999999,12.02813,0.1357262855419156,0.6998247723228055
4.687955,12.02656,0.1357606220647447,0.7005512972953818
4.688955,12.02266,0.1357949521511858,0.7012734806786887
4.689955,12.02109,0.1358292779455279,0.7019990551688209
4.690955,12.02031,0.13586359658871902,0.7027312096662572
4.691955,12.01719,0.13589792166829812,0.7034641894808642
4.692955,12.01875,0.13593226534227823,0.704193256621892
4.693955,12.02813,0.13596660400939628,0.7049215183179768
4.694955,12.039060000000001,0.1360009219343034,0.7056531687221407
4.695955,12.03359,0.13603522698643453,0.7063843734417908
4.696955,12.029689999999999,0.13606953060903962,0.7071116464537199
4.697955,12.02656,0.13610383852374372,0.7078410008191056
4.698955000000001,12.02813,0.13613815216007283,0.7085806277935122
4.699954999999999,12.03203,0.1361724686554539,0.709327346581887
4.7009549999999996,12.039060000000001,0.136206784436072,0.7100691385335668
4.701955,12.0375,0.13624109020648711,0.7108031671422702
4.702955,12.0375,0.13627538095631622,0.711539473736103
4.7039550000000006,12.035160000000001,0.13630968028682233,0.7122857378575561
4.704955,12.01719,0.13634398605371642,0.7130360142335057
4.705955,12.01328,0.13637828466945953,0.7137808343102133
4.706955,12.01328,0.1364125661203276,0.7145218127883256
4.707955,12.01094,0.1364468425643337,0.7152695700228767
4.708955,12.005469999999999,0.13648113116987381,0.7160274724182839
4.709955,12.00703,0.13651541977541393,0.7167855790333513
4.710955,12.00938,0.13654969478989404,0.7175366547362674
4.711955000000001,12.00938,0.13658396837484812,0.7182873627446066
4.712955,12.00703,0.1366182569803882,0.7190468616753287
4.7139549999999995,12.001560000000001,0.1366525541666053,0.7198112134747805
4.714955,12.005469999999999,0.1366868470607234,0.7205700002036918
4.715955,12.01875,0.1367211156388155,0.7213238869121787
4.7169550000000005,12.01641,0.1367553784952826,0.7220858178497438
4.717955,12.00313,0.13678965350976272,0.722861447805274
4.718955,12.00313,0.1368239342458678,0.7236382673020416
4.719955,12.003910000000001,0.1368582114046369,0.7244040094977047
4.720955,12.007810000000001,0.136892476405393,0.7251648103693078
4.7219549999999995,12.01094,0.1369267335402351,0.7259358123432801
4.722955,12.00703,0.1369609921046032,0.7267183578654351
4.723955,11.996089999999999,0.1369952535315443,0.7274996014409733
4.7249550000000005,11.994530000000001,0.13702951495848542,0.7282720785594804
4.725955000000001,11.97969,0.13706378639562952,0.7290433845549267
4.726954999999999,11.970310000000001,0.1370980800045106,0.7298228708106683
4.727955,11.97344,0.1371323807680637,0.7306077076144482
4.728955,11.97578,0.1371666750952288,0.7313914712183934
4.729955,11.97344,0.13720096798934692,0.7321746672540163
4.730955,11.97188,0.13723526231299102,0.7329611413072148
4.731955,11.96797,0.13726955806968213,0.733750687803273
4.732955,11.9625,0.1373038488195112,0.7345403871968594
4.733955,11.960939999999999,0.1373381245487543,0.73532963911703
4.734955,11.96016,0.1373723859756954,0.7361207957172237
4.735955,11.96563,0.1374066466878735,0.7369140233252666
4.736955,11.97578,0.13744089452727562,0.737705507333369
4.737955,11.97578,0.13747512377227672,0.7384945263731278
4.738955000000001,11.97578,0.13750934586260583,0.7392853179155248
4.739954999999999,11.97578,0.1375435593687369,0.740080461485926
4.740955,11.97344,0.13757776286466503,0.7408757048040864
4.741955,11.96797,0.13761197208221812,0.7416654543191428
4.742955,11.970310000000001,0.13764618988044824,0.7424518909446195
4.743955000000001,11.97734,0.13768040696391534,0.7432432804184252
4.744955,11.97344,0.13771462404738247,0.7440419370028551
4.7459549999999995,11.96953,0.13774884327513853,0.7448393657695879
4.746955,11.96016,0.13778307251661864,0.7456285111646908
4.747955,11.96016,0.13781731034229674,0.7464135060936141
4.748955,11.9625,0.13785154316111284,0.7472035119961945
4.749955,11.96406,0.13788576882877793,0.7479993106416533
4.750955,11.96406,0.13791999091910706,0.7487918956535985
4.751955000000001,11.95781,0.13795421443896216,0.7495757055500222
4.752955,11.95078,0.13798845798626524,0.7503568951883026
4.7539549999999995,11.94375,0.13802272084273237,0.7511446074602045
4.754955,11.945310000000001,0.13805699227987647,0.7519368949018763
4.755955,11.94375,0.13809126014320558,0.7527239574638531
4.7569550000000005,11.94766,0.13812551441899568,0.7535024321060548
4.757955,11.95469,0.1381597536741998,0.7542778212577864
4.758954999999999,11.95625,0.13819398291567986,0.755052913377739
4.759955,11.95703,0.13822819570704795,0.7558236298739903
4.760955,11.96016,0.13826240134726508,0.7565890913940007
4.761955,11.9625,0.13829662701493017,0.7573562635396186
4.762955,11.9625,0.13833086770318126,0.7581291162470764
4.763955,11.9625,0.13836510266980737,0.7588994378269924
4.7649550000000005,11.960939999999999,0.13839933191480847,0.7596569012543705
4.765955,11.95703,0.13843355758247353,0.7604026141485992
4.766954999999999,11.94688,0.13846777895803963,0.7611485908934547
4.767955,11.93438,0.13850202250534274,0.7619013870320962
4.768955,11.92656,0.13853628750961985,0.762651962222069
4.769955,11.93047,0.13857055108437094,0.7633896184403047
4.770955000000001,11.92813,0.13860479892377303,0.7641166057231195
4.771954999999999,11.92891,0.13863903102782613,0.7648428075912148
4.772955,11.932030000000001,0.13867324882605622,0.7655702904896794
4.773955,11.93984,0.13870746161742434,0.7662910510229853
4.774955,11.94375,0.13874167012021443,0.7669997219099912
4.775955,11.941410000000001,0.13877586860928054,0.7677023705139404
4.776955,11.941410000000001,0.13881006280624766,0.768408819094162
4.777955,11.95625,0.13884424699301176,0.7691214811269544
4.778955,11.96406,0.13887841615918983,0.7698319145582941
4.779955,11.95703,0.13891256816049297,0.7705413912343445
4.780955,11.94766,0.13894671873227005,0.7712595615403559
4.781955,11.9375,0.13898087574043513,0.7719893554956698
4.782955,11.932030000000001,0.13901503775546223,0.772722865183717
4.783955000000001,11.93047,0.13904919762267934,0.7734531353970181
4.784954999999999,11.92813,0.1390833517682714,0.7741838067221833
4.7859549999999995,11.92422,0.13911751163548852,0.7749232730849139
4.786955,11.92813,0.13915168008338263,0.7756704984199994
4.787955,11.92266,0.13918585711547474,0.7764163188813196
4.7889550000000005,11.90625,0.13922005131244183,0.7771571685168442
4.789955,11.9,0.13925425909694794,0.7778990918986326
4.790955,11.90547,0.13928845472344106,0.7786476783628343
4.791955,11.90391,0.13932263533286912,0.7794010225496875
4.792955,11.900780000000001,0.13935681594229724,0.7801551097335223
4.7939549999999995,11.90547,0.13939100084030334,0.7809112771627563
4.794955,11.90391,0.13942519789632243,0.7816726588198981
4.795955,11.898439999999999,0.13945940282177655,0.7824361614865457
4.7969550000000005,11.89688,0.13949360131084265,0.7831966178233866
4.797955,11.90938,0.1395277833497967,0.7839548100401987
4.798954999999999,11.92422,0.13956193964319882,0.7847169428108502
4.799955,11.932030000000001,0.13959606589542892,0.7854853518432978
4.800955,11.92422,0.13963017784183604,0.7862555822545887
4.801955,11.911719999999999,0.13966430480882913,0.7870245185058595
4.802955,11.902339999999999,0.13969844250430924,0.7877957692023365
4.803955,11.89609,0.13973258377712536,0.7885740013933369
4.804955,11.88906,0.13976671789879044,0.7893550149972657
4.805955,11.8875,0.13980083842939556,0.79013172597162
4.806955,11.88516,0.13983494250988868,0.790906555592985
4.807955,11.88125,0.13986903943923076,0.7916881563820362
4.808955,11.87422,0.13990314137543486,0.7924759618085389
4.809955,11.86094,0.13993725546965197,0.793258849101348
4.810955,11.85547,0.13997137814454605,0.7940320679784081
4.811954999999999,11.8625,0.14000549509781515,0.7948052653767552
4.812955,11.86328,0.14003961705794626,0.7955893570875121
4.813955,11.85938,0.1400737425954134,0.796379669515894
4.814955,11.85938,0.1401078681328805,0.7971627326912046
4.815955000000001,11.85391,0.1401419786497616,0.7979372563418374
4.816955,11.85391,0.14017607915291871,0.7987184236902762
4.8179549999999995,11.85391,0.14021019109932578,0.7995144158980931
4.818955,11.84609,0.1402443230731809,0.8003111379959532
4.819955,11.85391,0.14027844861064803,0.8010927728136085
4.820955,11.86484,0.14031253266721413,0.8018641997149014
4.821955,11.8625,0.14034659598509022,0.8026440264227649
4.822955,11.85938,0.14038067503831533,0.8034374185692207
4.823955000000001,11.851560000000001,0.14041477483023046,0.8042298343003813
4.824955,11.847660000000001,0.14044888034024952,0.8050096550114474
4.8259549999999996,11.838280000000001,0.14048299228665664,0.8057853613217119
4.826955,11.838280000000001,0.14051710566611075,0.8065720875045559
4.827955,11.84063,0.14055121117965086,0.8073681817074501
4.8289550000000006,11.83438,0.14058531168632896,0.8081592185819555
4.829955,11.82812,0.14061940718614505,0.8089395032387229
4.830954999999999,11.81563,0.1406535105518751,0.8097188642574917
4.831955,11.81719,0.1406876189244672,0.8105067801870941
4.832955,11.82109,0.14072172086067133,0.8113000615504493
4.8339550000000004,11.81172,0.14075581564572445,0.8120899250195673
4.834955,11.814060000000001,0.14078990185010054,0.8128750504955472
4.835955,11.814060000000001,0.14082398590666664,0.8136590124635789
4.836955000000001,11.80781,0.14085808068819874,0.8144414104429412
4.837955,11.808589999999999,0.14089218762774383,0.8152212127570024
4.8389549999999995,11.80781,0.14092629242299992,0.8160004516932227
4.839955,11.80781,0.140960390781868,0.8167823934131502
4.840955,11.81016,0.14099448556692112,0.8175651681474226
4.8419550000000005,11.81563,0.14102857033825025,0.8183421918107682
4.842955000000001,11.814060000000001,0.14106264866967033,0.8191127246620051
4.843954999999999,11.81719,0.14109672986366342,0.8198856729940401
4.844955,11.82188,0.14113080605079453,0.820666883178872
4.845955,11.81719,0.14116487866058963,0.8214487239875875
4.846955,11.80313,0.14119895627724674,0.8222223696053634
4.847955,11.80625,0.14123303890076586,0.8229912441414663
4.848955,11.80625,0.14126712653114698,0.8237658133192529
4.8499550000000005,11.79531,0.1413012177388641,0.8245467956661696
4.850955,11.79141,0.14133530680229217,0.8253231567287519
4.851955,11.78594,0.14136939300314727,0.826088791617627
4.852955,11.78203,0.1414034777744764,0.82685354079251
4.853955,11.7875,0.14143755753894352,0.8276303441872058
4.854955,11.79141,0.1414716308635016,0.8284143353596107
4.855955000000001,11.79844,0.1415057056211067,0.8291896337067085
4.856954999999999,11.79844,0.14153978324128477,0.8299535938195741
4.857955,11.79297,0.1415738615762259,0.830721592708373
4.858955,11.79141,0.14160794134069302,0.8315030618773595
4.859955,11.78438,0.14164201824258713,0.8322865638498772
4.860955000000001,11.78203,0.1416760872785672,0.83305728455336
4.861955,11.785160000000001,0.14171015274073234,0.8338177282293323
4.862955,11.79375,0.14174420890393644,0.834582754778407
4.863955,11.79531,0.14177825362389052,0.8353594127302866
4.864955,11.7875,0.1418122954847926,0.8361398300887659
4.865955,11.78359,0.1418463373456947,0.8369145888817268
4.866955,11.78438,0.1418803770587868,0.8376856057511418
4.867955,11.779689999999999,0.14191440747291792,0.8384583186930741
4.868955000000001,11.77422,0.14194843145066105,0.8392326426076745
4.869955,11.77109,0.1419824561431671,0.8400069461541859
4.8709549999999995,11.76875,0.1420164844130092,0.8407824152409406
4.871955,11.77266,0.1420505191192393,0.8415599215203591
4.872955,11.76641,0.1420845616913834,0.8423362911889528
4.8739550000000005,11.76328,0.1421186149920145,0.8431088804773236
4.874955,11.76484,0.14215267329950762,0.8438806090601616
4.875955,11.76641,0.14218672231156074,0.8446576362712479
4.876955,11.76172,0.14222075773607482,0.8454400702034518
