Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.06325440e-03,7.43281250e+00,4.19412500e-01,-1.55859375e-01,9.61093750e-02,1.31250000e-03,6.06363281e+00,,5.06325440e-03,1.68109670e-01,,5.06325440e-03,3.08049683e+03
5.06425440e-03,7.41484375e+00,4.17868750e-01,-1.54781250e-01,9.61640625e-02,1.31250000e-03,6.06363281e+00,,5.06425440e-03,1.68139160e-01,,5.06425440e-03,3.08317236e+03
5.06525440e-03,7.39531250e+00,4.16792188e-01,-1.52890625e-01,9.62734375e-02,1.46875000e-03,6.06386719e+00,,5.06525440e-03,1.68168530e-01,,5.06525440e-03,3.08600122e+03
5.06625440e-03,7.36875000e+00,4.15410938e-01,-1.53500000e-01,9.63515625e-02,2.00000000e-03,6.06210938e+00,,5.06625440e-03,1.68197840e-01,,5.06625440e-03,3.08955151e+03
5.06725440e-03,7.34453125e+00,4.16243750e-01,-1.57484375e-01,9.64062500e-02,2.59375000e-03,6.05929688e+00,,5.06725440e-03,1.68227121e-01,,5.06725440e-03,3.09287231e+03
5.06825440e-03,7.31640625e+00,4.17381250e-01,-1.60593750e-01,9.63359375e-02,2.65625000e-03,6.05824219e+00,,5.06825440e-03,1.68256462e-01,,5.06825440e-03,3.09661475e+03
5.06925440e-03,7.29765625e+00,4.19026563e-01,-1.58671875e-01,9.63125000e-02,2.59375000e-03,6.05800781e+00,,5.06925440e-03,1.68285921e-01,,5.06925440e-03,3.09939355e+03
5.07025440e-03,7.29609375e+00,4.20976563e-01,-1.52796875e-01,9.62890625e-02,2.43750000e-03,6.05871094e+00,,5.07025440e-03,1.68315500e-01,,5.07025440e-03,3.10038013e+03
5.07125440e-03,7.30937500e+00,4.22256250e-01,-1.48156250e-01,9.62578125e-02,2.53125000e-03,6.05765625e+00,,5.07125440e-03,1.68345183e-01,,5.07125440e-03,3.09980811e+03
5.07225440e-03,7.32265625e+00,4.24673438e-01,-1.47812500e-01,9.62421875e-02,2.65625000e-03,6.05765625e+00,,5.07225440e-03,1.68375015e-01,,5.07225440e-03,3.09922314e+03
5.07325440e-03,7.35000000e+00,4.26745313e-01,-1.48828125e-01,9.62734375e-02,2.50000000e-03,6.05847656e+00,,5.07325440e-03,1.68404981e-01,,5.07325440e-03,3.09719043e+03
5.07425440e-03,7.38203125e+00,4.29406250e-01,-1.46781250e-01,9.63046875e-02,2.50000000e-03,6.05824219e+00,,5.07425440e-03,1.68435141e-01,,5.07425440e-03,3.09467139e+03
5.07525440e-03,7.39921875e+00,4.31864063e-01,-1.43187500e-01,9.63281250e-02,2.50000000e-03,6.05871094e+00,,5.07525440e-03,1.68465465e-01,,5.07525440e-03,3.09366797e+03
5.07625440e-03,7.40546875e+00,4.34667187e-01,-1.42437500e-01,9.63125000e-02,1.90625000e-03,6.06105469e+00,,5.07625440e-03,1.68495983e-01,,5.07625440e-03,3.09378076e+03
5.07725440e-03,7.41484375e+00,4.37653125e-01,-1.46437500e-01,9.63125000e-02,1.21875000e-03,6.06527344e+00,,5.07725440e-03,1.68526694e-01,,5.07725440e-03,3.09357959e+03
5.07825440e-03,7.41640625e+00,4.40131250e-01,-1.51062500e-01,9.63125000e-02,1.15625000e-03,6.06492188e+00,,5.07825440e-03,1.68557599e-01,,5.07825440e-03,3.09420728e+03
5.07925440e-03,7.41640625e+00,4.43015625e-01,-1.51203125e-01,9.63515625e-02,1.31250000e-03,6.06269531e+00,,5.07925440e-03,1.68588698e-01,,5.07925440e-03,3.09500806e+03
5.08025440e-03,7.41640625e+00,4.44823438e-01,-1.46546875e-01,9.63906250e-02,1.40625000e-03,6.06210938e+00,,5.08025440e-03,1.68619961e-01,,5.08025440e-03,3.09579712e+03
5.08125440e-03,7.41796875e+00,4.46143750e-01,-1.42625000e-01,9.63671875e-02,1.37500000e-03,6.06246094e+00,,5.08125440e-03,1.68651327e-01,,5.08125440e-03,3.09640234e+03
5.08225440e-03,7.43437500e+00,4.45026563e-01,-1.43250000e-01,9.63671875e-02,1.31250000e-03,6.06269531e+00,,5.08225440e-03,1.68682709e-01,,5.08225440e-03,3.09546875e+03
5.08325440e-03,7.46093750e+00,4.44071875e-01,-1.44812500e-01,9.63906250e-02,1.21875000e-03,6.06328125e+00,,5.08325440e-03,1.68714017e-01,,5.08325440e-03,3.09349365e+03
5.08425440e-03,7.46484375e+00,4.40578125e-01,-1.42984375e-01,9.63671875e-02,1.40625000e-03,6.06363281e+00,,5.08425440e-03,1.68745160e-01,,5.08425440e-03,3.09385352e+03
5.08525440e-03,7.46171875e+00,4.39948438e-01,-1.40906250e-01,9.63671875e-02,1.59375000e-03,6.06351563e+00,,5.08525440e-03,1.68776169e-01,,5.08525440e-03,3.09492798e+03
5.08625440e-03,7.46328125e+00,4.36434375e-01,-1.41265625e-01,9.64453125e-02,1.62500000e-03,6.06304688e+00,,5.08625440e-03,1.68807030e-01,,5.08625440e-03,3.09551465e+03
5.08725440e-03,7.45703125e+00,4.33651563e-01,-1.45406250e-01,9.65156250e-02,2.15625000e-03,6.05988281e+00,,5.08725440e-03,1.68837652e-01,,5.08725440e-03,3.09691870e+03
5.08825440e-03,7.42968750e+00,4.29812500e-01,-1.49031250e-01,9.65000000e-02,2.37500000e-03,6.05847656e+00,,5.08825440e-03,1.68868050e-01,,5.08825440e-03,3.10051758e+03
5.08925440e-03,7.40703125e+00,4.24957813e-01,-1.48203125e-01,9.65156250e-02,1.84375000e-03,6.05929688e+00,,5.08925440e-03,1.68898150e-01,,5.08925440e-03,3.10364111e+03
5.09025440e-03,7.39375000e+00,4.21078125e-01,-1.45375000e-01,9.65546875e-02,1.62500000e-03,6.06011719e+00,,5.09025440e-03,1.68927953e-01,,5.09025440e-03,3.10578833e+03
5.09125440e-03,7.38984375e+00,4.16548438e-01,-1.44390625e-01,9.65781250e-02,1.68750000e-03,6.05941406e+00,,5.09125440e-03,1.68957442e-01,,5.09125440e-03,3.10695874e+03
5.09225440e-03,7.39765625e+00,4.14334375e-01,-1.44921875e-01,9.65703125e-02,1.96875000e-03,6.05847656e+00,,5.09225440e-03,1.68986693e-01,,5.09225440e-03,3.10691992e+03
5.09325440e-03,7.41015625e+00,4.11653125e-01,-1.43484375e-01,9.65234375e-02,2.00000000e-03,6.05906250e+00,,5.09325440e-03,1.69015780e-01,,5.09325440e-03,3.10639551e+03
5.09425440e-03,7.43671875e+00,4.10007813e-01,-1.38656250e-01,9.65000000e-02,2.12500000e-03,6.05906250e+00,,5.09425440e-03,1.69044718e-01,,5.09425440e-03,3.10440479e+03
5.09525440e-03,7.47500000e+00,4.10089062e-01,-1.33578125e-01,9.65000000e-02,1.90625000e-03,6.05906250e+00,,5.09525440e-03,1.69073597e-01,,5.09525440e-03,3.10117969e+03
5.09625440e-03,7.51406250e+00,4.09703125e-01,-1.32187500e-01,9.65000000e-02,1.75000000e-03,6.05906250e+00,,5.09625440e-03,1.69102445e-01,,5.09625440e-03,3.09785693e+03
5.09725440e-03,7.55312500e+00,4.11409375e-01,-1.33578125e-01,9.65234375e-02,1.84375000e-03,6.05988281e+00,,5.09725440e-03,1.69131353e-01,,5.09725440e-03,3.09453418e+03
5.09825440e-03,7.59609375e+00,4.12303125e-01,-1.32171875e-01,9.65937500e-02,1.40625000e-03,6.06152344e+00,,5.09825440e-03,1.69160366e-01,,5.09825440e-03,3.09080859e+03
5.09925440e-03,7.63593750e+00,4.13623438e-01,-1.26468750e-01,9.65781250e-02,1.46875000e-03,6.06128906e+00,,5.09925440e-03,1.69189438e-01,,5.09925440e-03,3.08738672e+03
5.10025440e-03,7.67500000e+00,4.15654688e-01,-1.21093750e-01,9.66171875e-02,1.53125000e-03,6.06070313e+00,,5.10025440e-03,1.69218644e-01,,5.10025440e-03,3.08401587e+03
5.10125440e-03,7.72812500e+00,4.16385938e-01,-1.20921875e-01,9.67109375e-02,1.75000000e-03,6.05964844e+00,,5.10125440e-03,1.69247940e-01,,5.10125440e-03,3.07918042e+03
5.10225440e-03,7.77109375e+00,4.18214063e-01,-1.24156250e-01,9.67109375e-02,1.59375000e-03,6.05964844e+00,,5.10225440e-03,1.69277325e-01,,5.10225440e-03,3.07539990e+03
5.10325440e-03,7.80312500e+00,4.18884375e-01,-1.24984375e-01,9.67656250e-02,1.25000000e-03,6.06105469e+00,,5.10325440e-03,1.69306815e-01,,5.10325440e-03,3.07275806e+03
5.10425440e-03,7.82187500e+00,4.20732813e-01,-1.23250000e-01,9.67968750e-02,1.09375000e-03,6.06187500e+00,,5.10425440e-03,1.69336364e-01,,5.10425440e-03,3.07148267e+03
5.10525440e-03,7.82421875e+00,4.22642188e-01,-1.22656250e-01,9.67031250e-02,1.40625000e-03,6.06222656e+00,,5.10525440e-03,1.69366062e-01,,5.10525440e-03,3.07189258e+03
5.10625440e-03,7.82578125e+00,4.24653125e-01,-1.24734375e-01,9.67109375e-02,1.40625000e-03,6.06269531e+00,,5.10625440e-03,1.69395909e-01,,5.10625440e-03,3.07238721e+03
5.10725440e-03,7.82734375e+00,4.27090625e-01,-1.27890625e-01,9.67265625e-02,1.46875000e-03,6.06210938e+00,,5.10725440e-03,1.69425890e-01,,5.10725440e-03,3.07289551e+03
5.10825440e-03,7.82812500e+00,4.29040625e-01,-1.29187500e-01,9.66875000e-02,2.00000000e-03,6.06023438e+00,,5.10825440e-03,1.69456050e-01,,5.10825440e-03,3.07349609e+03
5.10925440e-03,7.83359375e+00,4.31193750e-01,-1.28250000e-01,9.66640625e-02,2.50000000e-03,6.05789063e+00,,5.10925440e-03,1.69486329e-01,,5.10925440e-03,3.07361450e+03
5.11025440e-03,7.84609375e+00,4.32717187e-01,-1.26734375e-01,9.66484375e-02,2.00000000e-03,6.05835938e+00,,5.11025440e-03,1.69516742e-01,,5.11025440e-03,3.07300122e+03
5.11125440e-03,7.87812500e+00,4.34606250e-01,-1.25468750e-01,9.66718750e-02,1.59375000e-03,6.06011719e+00,,5.11125440e-03,1.69547290e-01,,5.11125440e-03,3.07036719e+03
5.11225440e-03,7.92265625e+00,4.34992188e-01,-1.22875000e-01,9.67968750e-02,1.59375000e-03,6.06011719e+00,,5.11225440e-03,1.69577897e-01,,5.11225440e-03,3.06643457e+03
5.11325440e-03,7.96640625e+00,4.36068750e-01,-1.19796875e-01,9.67812500e-02,1.68750000e-03,6.05929688e+00,,5.11325440e-03,1.69608578e-01,,5.11325440e-03,3.06256738e+03
5.11425440e-03,7.99531250e+00,4.34992188e-01,-1.18218750e-01,9.67421875e-02,1.84375000e-03,6.05882813e+00,,5.11425440e-03,1.69639245e-01,,5.11425440e-03,3.06021826e+03
5.11525440e-03,8.02734375e+00,4.35703125e-01,-1.20250000e-01,9.67109375e-02,2.34375000e-03,6.05683594e+00,,5.11525440e-03,1.69669911e-01,,5.11525440e-03,3.05754785e+03
5.11625440e-03,8.06250000e+00,4.34220313e-01,-1.22656250e-01,9.67421875e-02,2.43750000e-03,6.05625000e+00,,5.11625440e-03,1.69700533e-01,,5.11625440e-03,3.05456738e+03
5.11725440e-03,8.10078125e+00,4.33651563e-01,-1.21453125e-01,9.68046875e-02,2.43750000e-03,6.05671875e+00,,5.11725440e-03,1.69731095e-01,,5.11725440e-03,3.05126782e+03
5.11825440e-03,8.12812500e+00,4.32128125e-01,-1.18468750e-01,9.68203125e-02,2.53125000e-03,6.05707031e+00,,5.11825440e-03,1.69761583e-01,,5.11825440e-03,3.04908447e+03
5.11925440e-03,8.13906250e+00,4.30279688e-01,-1.16968750e-01,9.68203125e-02,2.06250000e-03,6.05824219e+00,,5.11925440e-03,1.69791952e-01,,5.11925440e-03,3.04858081e+03
5.12025440e-03,8.15859375e+00,4.28756250e-01,-1.18328125e-01,9.68203125e-02,1.84375000e-03,6.05871094e+00,,5.12025440e-03,1.69822201e-01,,5.12025440e-03,3.04719092e+03
5.12125440e-03,8.18046875e+00,4.25587500e-01,-1.21843750e-01,9.68203125e-02,1.90625000e-03,6.05871094e+00,,5.12125440e-03,1.69852287e-01,,5.12125440e-03,3.04557227e+03
5.12225440e-03,8.20546875e+00,4.24612500e-01,-1.24000000e-01,9.68437500e-02,1.75000000e-03,6.05847656e+00,,5.12225440e-03,1.69882223e-01,,5.12225440e-03,3.04364648e+03
5.12325440e-03,8.22812500e+00,4.22296875e-01,-1.21750000e-01,9.68750000e-02,1.75000000e-03,6.05824219e+00,,5.12325440e-03,1.69912040e-01,,5.12325440e-03,3.04196191e+03
5.12425440e-03,8.25000000e+00,4.20935938e-01,-1.17937500e-01,9.69375000e-02,1.78125000e-03,6.05882813e+00,,5.12425440e-03,1.69941738e-01,,5.12425440e-03,3.04034204e+03
5.12525440e-03,8.26562500e+00,4.19920313e-01,-1.17921875e-01,9.70078125e-02,1.75000000e-03,6.05800781e+00,,5.12525440e-03,1.69971347e-01,,5.12525440e-03,3.03935620e+03
5.12625440e-03,8.27656250e+00,4.19900000e-01,-1.23375000e-01,9.70312500e-02,1.59375000e-03,6.05871094e+00,,5.12625440e-03,1.70000926e-01,,5.12625440e-03,3.03886816e+03
5.12725440e-03,8.27343750e+00,4.21423437e-01,-1.29375000e-01,9.70312500e-02,1.53125000e-03,6.05871094e+00,,5.12725440e-03,1.70030564e-01,,5.12725440e-03,3.03986011e+03
5.12825440e-03,8.26406250e+00,4.23698438e-01,-1.31437500e-01,9.70234375e-02,1.75000000e-03,6.05742188e+00,,5.12825440e-03,1.70060322e-01,,5.12825440e-03,3.04151758e+03
5.12925440e-03,8.25937500e+00,4.26603125e-01,-1.31171875e-01,9.70625000e-02,2.34375000e-03,6.05601563e+00,,5.12925440e-03,1.70090258e-01,,5.12925440e-03,3.04269678e+03
5.13025440e-03,8.24609375e+00,4.29223438e-01,-1.32828125e-01,9.70781250e-02,2.34375000e-03,6.05589844e+00,,5.13025440e-03,1.70120388e-01,,5.13025440e-03,3.04476562e+03
5.13125440e-03,8.22812500e+00,4.30767188e-01,-1.36421875e-01,9.70781250e-02,2.06250000e-03,6.05730469e+00,,5.13125440e-03,1.70150667e-01,,5.13125440e-03,3.04733179e+03
5.13225440e-03,8.21875000e+00,4.31640625e-01,-1.38687500e-01,9.70312500e-02,2.21875000e-03,6.05707031e+00,,5.13225440e-03,1.70181036e-01,,5.13225440e-03,3.04902734e+03
5.13325440e-03,8.20703125e+00,4.32209375e-01,-1.37734375e-01,9.69843750e-02,2.06250000e-03,6.05671875e+00,,5.13325440e-03,1.70211449e-01,,5.13325440e-03,3.05096777e+03
5.13425440e-03,8.19765625e+00,4.32331250e-01,-1.35265625e-01,9.69687500e-02,1.84375000e-03,6.05742188e+00,,5.13425440e-03,1.70241907e-01,,5.13425440e-03,3.05265771e+03
5.13525440e-03,8.18984375e+00,4.31721875e-01,-1.34750000e-01,9.69140625e-02,1.68750000e-03,6.05800781e+00,,5.13525440e-03,1.70272335e-01,,5.13525440e-03,3.05417847e+03
5.13625440e-03,8.20156250e+00,4.30462500e-01,-1.36203125e-01,9.69140625e-02,1.84375000e-03,6.05789063e+00,,5.13625440e-03,1.70302704e-01,,5.13625440e-03,3.05368799e+03
5.13725440e-03,8.22421875e+00,4.28715625e-01,-1.37218750e-01,9.69687500e-02,2.00000000e-03,6.05601563e+00,,5.13725440e-03,1.70332953e-01,,5.13725440e-03,3.05207715e+03
5.13825440e-03,8.22421875e+00,4.27090625e-01,-1.36812500e-01,9.70078125e-02,2.00000000e-03,6.05566406e+00,,5.13825440e-03,1.70363083e-01,,5.13825440e-03,3.05280322e+03
5.13925440e-03,8.21796875e+00,4.25445313e-01,-1.37000000e-01,9.70625000e-02,1.59375000e-03,6.05800781e+00,,5.13925440e-03,1.70393109e-01,,5.13925440e-03,3.05417334e+03
5.14025440e-03,8.21484375e+00,4.24612500e-01,-1.39062500e-01,9.70781250e-02,7.18750000e-04,6.06152344e+00,,5.14025440e-03,1.70423031e-01,,5.14025440e-03,3.05522681e+03
5.14125440e-03,8.21484375e+00,4.23231250e-01,-1.42812500e-01,9.71406250e-02,7.18750000e-04,6.06128906e+00,,5.14125440e-03,1.70452878e-01,,5.14125440e-03,3.05597388e+03
5.14225440e-03,8.19765625e+00,4.22601563e-01,-1.45640625e-01,9.71718750e-02,8.75000000e-04,6.06011719e+00,,5.14225440e-03,1.70482665e-01,,5.14225440e-03,3.05851025e+03
5.14325440e-03,8.16796875e+00,4.21078125e-01,-1.46359375e-01,9.71562500e-02,1.00000000e-03,6.05941406e+00,,5.14325440e-03,1.70512363e-01,,5.14325440e-03,3.06234448e+03
5.14425440e-03,8.13906250e+00,4.19900000e-01,-1.47187500e-01,9.71796875e-02,1.37500000e-03,6.05847656e+00,,5.14425440e-03,1.70541972e-01,,5.14425440e-03,3.06610254e+03
5.14525440e-03,8.12421875e+00,4.18945312e-01,-1.50718750e-01,9.72187500e-02,1.53125000e-03,6.05847656e+00,,5.14525440e-03,1.70571506e-01,,5.14525440e-03,3.06842212e+03
5.14625440e-03,8.10781250e+00,4.17706250e-01,-1.55890625e-01,9.72656250e-02,1.46875000e-03,6.05929688e+00,,5.14625440e-03,1.70600966e-01,,5.14625440e-03,3.07092627e+03
5.14725440e-03,8.08359375e+00,4.18782813e-01,-1.58609375e-01,9.72734375e-02,1.62500000e-03,6.06046875e+00,,5.14725440e-03,1.70630425e-01,,5.14725440e-03,3.07425659e+03
5.14825440e-03,8.06093750e+00,4.18823438e-01,-1.56890625e-01,9.72656250e-02,1.62500000e-03,6.06105469e+00,,5.14825440e-03,1.70659915e-01,,5.14825440e-03,3.07742822e+03
5.14925440e-03,8.05156250e+00,4.20143750e-01,-1.54078125e-01,9.72656250e-02,1.75000000e-03,6.06082031e+00,,5.14925440e-03,1.70689464e-01,,5.14925440e-03,3.07921875e+03
5.15025440e-03,8.04765625e+00,4.21464063e-01,-1.53468750e-01,9.72187500e-02,2.15625000e-03,6.05824219e+00,,5.15025440e-03,1.70719087e-01,,5.15025440e-03,3.08043652e+03
5.15125440e-03,8.04765625e+00,4.22540625e-01,-1.53796875e-01,9.72187500e-02,2.37500000e-03,6.05707031e+00,,5.15125440e-03,1.70748800e-01,,5.15125440e-03,3.08125073e+03
5.15225440e-03,8.04765625e+00,4.24835938e-01,-1.54125000e-01,9.72343750e-02,2.28125000e-03,6.05777344e+00,,5.15225440e-03,1.70778632e-01,,5.15225440e-03,3.08206665e+03
5.15325440e-03,8.05312500e+00,4.26846875e-01,-1.53687500e-01,9.72343750e-02,1.90625000e-03,6.05941406e+00,,5.15325440e-03,1.70808628e-01,,5.15325440e-03,3.08231860e+03
5.15425440e-03,8.06640625e+00,4.28959375e-01,-1.52265625e-01,9.72109375e-02,2.00000000e-03,6.06011719e+00,,5.15425440e-03,1.70838758e-01,,5.15425440e-03,3.08176025e+03
5.15525440e-03,8.09218750e+00,4.30889063e-01,-1.50359375e-01,9.72109375e-02,2.21875000e-03,6.05988281e+00,,5.15525440e-03,1.70869038e-01,,5.15525440e-03,3.07990430e+03
5.15625440e-03,8.12031250e+00,4.31721875e-01,-1.47703125e-01,9.71953125e-02,2.21875000e-03,6.06046875e+00,,5.15625440e-03,1.70899406e-01,,5.15625440e-03,3.07779443e+03
5.15725440e-03,8.14375000e+00,4.32940625e-01,-1.45687500e-01,9.72734375e-02,1.84375000e-03,6.06046875e+00,,5.15725440e-03,1.70929864e-01,,5.15725440e-03,3.07615576e+03
5.15825440e-03,8.16250000e+00,4.32656250e-01,-1.44781250e-01,9.73125000e-02,1.78125000e-03,6.05929688e+00,,5.15825440e-03,1.70960337e-01,,5.15825440e-03,3.07499243e+03
5.15925440e-03,8.17109375e+00,4.33306250e-01,-1.47187500e-01,9.73125000e-02,2.06250000e-03,6.05789063e+00,,5.15925440e-03,1.70990840e-01,,5.15925440e-03,3.07488013e+03
5.16025440e-03,8.16875000e+00,4.32615625e-01,-1.52125000e-01,9.73046875e-02,1.84375000e-03,6.05871094e+00,,5.16025440e-03,1.71021327e-01,,5.16025440e-03,3.07591504e+03
5.16125440e-03,8.16718750e+00,4.32432813e-01,-1.56656250e-01,9.73593750e-02,1.37500000e-03,6.06152344e+00,,5.16125440e-03,1.71051800e-01,,5.16125440e-03,3.07689429e+03
5.16225440e-03,8.16015625e+00,4.31254688e-01,-1.56593750e-01,9.74062500e-02,1.40625000e-03,6.06152344e+00,,5.16225440e-03,1.71082214e-01,,5.16225440e-03,3.07844946e+03
5.16325440e-03,8.15390625e+00,4.30096875e-01,-1.50828125e-01,9.73984375e-02,1.59375000e-03,6.06046875e+00,,5.16325440e-03,1.71112537e-01,,5.16325440e-03,3.07990845e+03
5.16425440e-03,8.14531250e+00,4.27882813e-01,-1.45296875e-01,9.73984375e-02,1.90625000e-03,6.05882813e+00,,5.16425440e-03,1.71142742e-01,,5.16425440e-03,3.08157910e+03
5.16525440e-03,8.13593750e+00,4.25282812e-01,-1.46562500e-01,9.74765625e-02,2.43750000e-03,6.05742188e+00,,5.16525440e-03,1.71172783e-01,,5.16525440e-03,3.08331885e+03
5.16625440e-03,8.12421875e+00,4.24023438e-01,-1.54125000e-01,9.75312500e-02,2.15625000e-03,6.05847656e+00,,5.16625440e-03,1.71202689e-01,,5.16625440e-03,3.08532397e+03
5.16725440e-03,8.11171875e+00,4.22053125e-01,-1.59921875e-01,9.75859375e-02,1.96875000e-03,6.05964844e+00,,5.16725440e-03,1.71232477e-01,,5.16725440e-03,3.08744531e+03
5.16825440e-03,8.09609375e+00,4.22195313e-01,-1.58312500e-01,9.75937500e-02,1.75000000e-03,6.06046875e+00,,5.16825440e-03,1.71262205e-01,,5.16825440e-03,3.08989917e+03
5.16925440e-03,8.08359375e+00,4.20651563e-01,-1.51937500e-01,9.75859375e-02,1.84375000e-03,6.06046875e+00,,5.16925440e-03,1.71291873e-01,,5.16925440e-03,3.09201025e+03
5.17025440e-03,8.07734375e+00,4.22195313e-01,-1.49781250e-01,9.76484375e-02,2.12500000e-03,6.05941406e+00,,5.17025440e-03,1.71321556e-01,,5.17025440e-03,3.09345410e+03
5.17125440e-03,8.06796875e+00,4.22053125e-01,-1.51937500e-01,9.77031250e-02,2.53125000e-03,6.05718750e+00,,5.17125440e-03,1.71351284e-01,,5.17125440e-03,3.09522021e+03
5.17225440e-03,8.05156250e+00,4.23718750e-01,-1.54609375e-01,9.76875000e-02,2.53125000e-03,6.05707031e+00,,5.17225440e-03,1.71381056e-01,,5.17225440e-03,3.09772363e+03
5.17325440e-03,8.03437500e+00,4.24612500e-01,-1.54187500e-01,9.76484375e-02,2.06250000e-03,6.05882813e+00,,5.17325440e-03,1.71410933e-01,,5.17325440e-03,3.10031421e+03
5.17425440e-03,8.02500000e+00,4.25770313e-01,-1.51843750e-01,9.76484375e-02,1.96875000e-03,6.05964844e+00,,5.17425440e-03,1.71440870e-01,,5.17425440e-03,3.10209180e+03
5.17525440e-03,8.02265625e+00,4.27578125e-01,-1.50703125e-01,9.76640625e-02,2.12500000e-03,6.06011719e+00,,5.17525440e-03,1.71470925e-01,,5.17525440e-03,3.10313525e+03
5.17625440e-03,8.02890625e+00,4.27984375e-01,-1.50140625e-01,9.76796875e-02,2.34375000e-03,6.05964844e+00,,5.17625440e-03,1.71501040e-01,,5.17625440e-03,3.10328809e+03
5.17725440e-03,8.04375000e+00,4.30035938e-01,-1.48343750e-01,9.76796875e-02,2.37500000e-03,6.05906250e+00,,5.17725440e-03,1.71531260e-01,,5.17725440e-03,3.10254883e+03
5.17825440e-03,8.07343750e+00,4.30442188e-01,-1.43703125e-01,9.77734375e-02,2.37500000e-03,6.05789063e+00,,5.17825440e-03,1.71561554e-01,,5.17825440e-03,3.10026221e+03
5.17925440e-03,8.10078125e+00,4.31660938e-01,-1.38296875e-01,9.77734375e-02,2.50000000e-03,6.05824219e+00,,5.17925440e-03,1.71591908e-01,,5.17925440e-03,3.09819043e+03
5.18025440e-03,8.12968750e+00,4.31579688e-01,-1.36250000e-01,9.77812500e-02,2.50000000e-03,6.06011719e+00,,5.18025440e-03,1.71622306e-01,,5.18025440e-03,3.09593799e+03
5.18125440e-03,8.15312500e+00,4.30909375e-01,-1.37781250e-01,9.77968750e-02,2.28125000e-03,6.06187500e+00,,5.18125440e-03,1.71652675e-01,,5.18125440e-03,3.09424780e+03
5.18225440e-03,8.16953125e+00,4.30503125e-01,-1.38765625e-01,9.78125000e-02,1.75000000e-03,6.06363281e+00,,5.18225440e-03,1.71682999e-01,,5.18225440e-03,3.09328955e+03
5.18325440e-03,8.18281250e+00,4.29487500e-01,-1.36500000e-01,9.77812500e-02,2.06250000e-03,6.06222656e+00,,5.18325440e-03,1.71713293e-01,,5.18325440e-03,3.09264990e+03
5.18425440e-03,8.19218750e+00,4.29162500e-01,-1.33812500e-01,9.78125000e-02,1.96875000e-03,6.06187500e+00,,5.18425440e-03,1.71743527e-01,,5.18425440e-03,3.09239966e+03
5.18525440e-03,8.19375000e+00,4.28126563e-01,-1.33734375e-01,9.77812500e-02,1.78125000e-03,6.06246094e+00,,5.18525440e-03,1.71773702e-01,,5.18525440e-03,3.09294751e+03
5.18625440e-03,8.18437500e+00,4.27151563e-01,-1.35312500e-01,9.77421875e-02,1.84375000e-03,6.06328125e+00,,5.18625440e-03,1.71803832e-01,,5.18625440e-03,3.09462695e+03
5.18725440e-03,8.18125000e+00,4.25709375e-01,-1.36125000e-01,9.78671875e-02,1.90625000e-03,6.06328125e+00,,5.18725440e-03,1.71833858e-01,,5.18725440e-03,3.09566846e+03
5.18825440e-03,8.17187500e+00,4.24348438e-01,-1.36171875e-01,9.79609375e-02,1.90625000e-03,6.06386719e+00,,5.18825440e-03,1.71863779e-01,,5.18825440e-03,3.09735669e+03
5.18925440e-03,8.14375000e+00,4.22885938e-01,-1.36593750e-01,9.79843750e-02,1.84375000e-03,6.06304688e+00,,5.18925440e-03,1.71893612e-01,,5.18925440e-03,3.10097900e+03
5.19025440e-03,8.12109375e+00,4.21545313e-01,-1.37984375e-01,9.80625000e-02,1.78125000e-03,6.06292969e+00,,5.19025440e-03,1.71923339e-01,,5.19025440e-03,3.10404248e+03
5.19125440e-03,8.09218750e+00,4.20306250e-01,-1.40687500e-01,9.80546875e-02,1.78125000e-03,6.06351563e+00,,5.19125440e-03,1.71952978e-01,,5.19125440e-03,3.10776099e+03
