Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.62041119e-04,-2.02343750e-01,9.50625000e-03,-3.12500000e-03,6.07812500e-03,,7.62041119e-04,9.98091535e-04,,7.62041119e-04,4.19528503e+01
7.63041119e-04,-2.07812500e-01,9.16093750e-03,-2.56250000e-03,6.06250000e-03,,7.63041119e-04,9.98748816e-04,,7.63041119e-04,4.25317154e+01
7.64041119e-04,-2.13281250e-01,9.12031250e-03,-1.95312500e-03,6.02343750e-03,,7.64041119e-04,9.99392476e-04,,7.64041119e-04,4.31074677e+01
7.65041119e-04,-2.13281250e-01,9.24218750e-03,-1.95312500e-03,6.02343750e-03,,7.65041119e-04,1.00003905e-03,,7.65041119e-04,4.31178207e+01
7.66041119e-04,-2.10937500e-01,9.20156250e-03,-2.54687500e-03,6.00000000e-03,,7.66041119e-04,1.00068853e-03,,7.66041119e-04,4.28881226e+01
7.67041119e-04,-2.14843750e-01,9.48593750e-03,-3.26562500e-03,6.05468750e-03,,7.67041119e-04,1.00134651e-03,,7.67041119e-04,4.33062286e+01
7.68041119e-04,-2.18750000e-01,8.99843750e-03,-2.96875000e-03,6.07812500e-03,,7.68041119e-04,1.00199739e-03,,7.68041119e-04,4.37254562e+01
7.69041119e-04,-2.07812500e-01,8.85625000e-03,-2.10937500e-03,6.02343750e-03,,7.69041119e-04,1.00262603e-03,,7.69041119e-04,4.26113358e+01
7.70041119e-04,-2.00781250e-01,9.01875000e-03,-1.92187500e-03,6.01562500e-03,,7.70041119e-04,1.00325537e-03,,7.70041119e-04,4.18971481e+01
7.71041119e-04,-1.92968750e-01,9.34375000e-03,-2.59375000e-03,5.94531250e-03,,7.71041119e-04,1.00390194e-03,,7.71041119e-04,4.11037025e+01
7.72041119e-04,-1.81250000e-01,9.20156250e-03,-3.23437500e-03,5.82812500e-03,,7.72041119e-04,1.00455491e-03,,7.72041119e-04,3.99110260e+01
7.73041119e-04,-1.83593750e-01,9.26250000e-03,-3.12500000e-03,5.70312500e-03,,7.73041119e-04,1.00520509e-03,,7.73041119e-04,4.01695023e+01
7.74041119e-04,-1.94531250e-01,9.36406250e-03,-2.51562500e-03,5.70312500e-03,,7.74041119e-04,1.00586086e-03,,7.74041119e-04,4.13120270e+01
7.75041119e-04,-1.98437500e-01,9.50625000e-03,-2.09375000e-03,5.81250000e-03,,7.75041119e-04,1.00652536e-03,,7.75041119e-04,4.17269516e+01
7.76041119e-04,-1.98437500e-01,9.36406250e-03,-2.70312500e-03,5.87500000e-03,,7.76041119e-04,1.00718974e-03,,7.76041119e-04,4.17396622e+01
7.77041119e-04,-2.01562500e-01,9.26250000e-03,-3.26562500e-03,5.90625000e-03,,7.77041119e-04,1.00784563e-03,,7.77041119e-04,4.20776443e+01
7.78041119e-04,-2.02343750e-01,9.40468750e-03,-3.34375000e-03,5.87500000e-03,,7.78041119e-04,1.00850279e-03,,7.78041119e-04,4.21756973e+01
7.79041119e-04,-2.03906250e-01,1.00343750e-02,-2.85937500e-03,5.90625000e-03,,7.79041119e-04,1.00918731e-03,,7.79041119e-04,4.23532181e+01
7.80041119e-04,-2.17187500e-01,9.64843750e-03,-2.45312500e-03,5.98437500e-03,,7.80041119e-04,1.00988033e-03,,7.80041119e-04,4.37364960e+01
7.81041119e-04,-2.25000000e-01,9.75000000e-03,-2.70312500e-03,6.01562500e-03,,7.81041119e-04,1.01056334e-03,,7.81041119e-04,4.45555725e+01
7.82041119e-04,-2.18750000e-01,9.72968750e-03,-3.29687500e-03,6.02343750e-03,,7.82041119e-04,1.01124914e-03,,7.82041119e-04,4.39271431e+01
7.83041119e-04,-2.13281250e-01,9.62812500e-03,-3.31250000e-03,6.07812500e-03,,7.83041119e-04,1.01193076e-03,,7.83041119e-04,4.33808708e+01
7.84041119e-04,-2.13281250e-01,9.54687500e-03,-3.04687500e-03,6.10937500e-03,,7.84041119e-04,1.01260596e-03,,7.84041119e-04,4.33977203e+01
7.85041119e-04,-2.11718750e-01,9.64843750e-03,-3.04687500e-03,6.14843750e-03,,7.85041119e-04,1.01328187e-03,,7.85041119e-04,4.32527847e+01
7.86041119e-04,-2.11718750e-01,9.50625000e-03,-3.29687500e-03,6.14843750e-03,,7.86041119e-04,1.01395627e-03,,7.86041119e-04,4.32695999e+01
7.87041119e-04,-2.11718750e-01,9.54687500e-03,-3.60937500e-03,6.15625000e-03,,7.87041119e-04,1.01462717e-03,,7.87041119e-04,4.32879028e+01
7.88041119e-04,-2.09375000e-01,9.30312500e-03,-3.64062500e-03,6.15625000e-03,,7.88041119e-04,1.01529085e-03,,7.88041119e-04,4.30654907e+01
7.89041119e-04,-2.10937500e-01,8.95781250e-03,-3.12500000e-03,6.11718750e-03,,7.89041119e-04,1.01593381e-03,,7.89041119e-04,4.32444992e+01
7.90041119e-04,-2.02343750e-01,8.77500000e-03,-2.59375000e-03,6.14843750e-03,,7.90041119e-04,1.01655826e-03,,7.90041119e-04,4.23737030e+01
7.91041119e-04,-1.92187500e-01,9.10000000e-03,-2.92187500e-03,6.18750000e-03,,7.91041119e-04,1.01718761e-03,,7.91041119e-04,4.13412781e+01
7.92041119e-04,-1.92187500e-01,8.81562500e-03,-3.37500000e-03,6.09375000e-03,,7.92041119e-04,1.01781834e-03,,7.92041119e-04,4.13579636e+01
7.93041119e-04,-1.87500000e-01,8.95781250e-03,-3.39062500e-03,5.96093750e-03,,7.93041119e-04,1.01844419e-03,,7.93041119e-04,4.08926468e+01
7.94041119e-04,-1.79687500e-01,9.05937500e-03,-3.23437500e-03,5.90625000e-03,,7.94041119e-04,1.01907854e-03,,7.94041119e-04,4.01047897e+01
7.95041119e-04,-1.81250000e-01,9.36406250e-03,-3.01562500e-03,5.89062500e-03,,7.95041119e-04,1.01972721e-03,,7.95041119e-04,4.02824364e+01
7.96041119e-04,-1.82812500e-01,9.05937500e-03,-3.20312500e-03,5.89062500e-03,,7.96041119e-04,1.02037587e-03,,7.96041119e-04,4.04599991e+01
7.97041119e-04,-1.87500000e-01,9.24218750e-03,-3.45312500e-03,5.96093750e-03,,7.97041119e-04,1.02102023e-03,,7.97041119e-04,4.09608841e+01
7.98041119e-04,-1.87500000e-01,9.26250000e-03,-3.07812500e-03,5.98437500e-03,,7.98041119e-04,1.02167181e-03,,7.98041119e-04,4.09781952e+01
7.99041119e-04,-1.85156250e-01,9.79062500e-03,-2.81250000e-03,5.94531250e-03,,7.99041119e-04,1.02234271e-03,,7.99041119e-04,4.07521820e+01
8.00041119e-04,-1.87500000e-01,1.00343750e-02,-2.81250000e-03,5.90625000e-03,,8.00041119e-04,1.02304074e-03,,8.00041119e-04,4.10087128e+01
8.01041119e-04,-2.13281250e-01,9.60781250e-03,-3.07812500e-03,5.92968750e-03,,8.01041119e-04,1.02373236e-03,,8.01041119e-04,4.36821823e+01
8.02041119e-04,-2.18750000e-01,9.26250000e-03,-3.26562500e-03,6.05468750e-03,,8.02041119e-04,1.02439674e-03,,8.02041119e-04,4.42627831e+01
8.03041119e-04,-2.10937500e-01,9.44531250e-03,-3.12500000e-03,6.09375000e-03,,8.03041119e-04,1.02505542e-03,,8.03041119e-04,4.34743042e+01
8.04041119e-04,-2.02343750e-01,9.48593750e-03,-2.92187500e-03,6.14843750e-03,,8.04041119e-04,1.02572201e-03,,8.04041119e-04,4.26043777e+01
8.05041119e-04,-1.96093750e-01,9.12031250e-03,-2.85937500e-03,6.07812500e-03,,8.05041119e-04,1.02637720e-03,,8.05041119e-04,4.19753723e+01
8.06041119e-04,-1.94531250e-01,9.12031250e-03,-3.15625000e-03,6.03906250e-03,,8.06041119e-04,1.02701946e-03,,8.06041119e-04,4.18302269e+01
8.07041119e-04,-2.01562500e-01,9.30312500e-03,-3.34375000e-03,6.11718750e-03,,8.07041119e-04,1.02766813e-03,,8.07041119e-04,4.25723228e+01
8.08041119e-04,-2.05468750e-01,9.44531250e-03,-3.42187500e-03,6.05468750e-03,,8.08041119e-04,1.02832820e-03,,8.08041119e-04,4.29929581e+01
8.09041119e-04,-2.06250000e-01,9.40468750e-03,-3.12500000e-03,6.01562500e-03,,8.09041119e-04,1.02899200e-03,,8.09041119e-04,4.30908508e+01
8.10041119e-04,-2.13281250e-01,8.91718750e-03,-2.81250000e-03,6.09375000e-03,,8.10041119e-04,1.02963706e-03,,8.10041119e-04,4.38314552e+01
8.11041119e-04,-2.02343750e-01,9.20156250e-03,-3.34375000e-03,6.14843750e-03,,8.11041119e-04,1.03027513e-03,,8.11041119e-04,4.27201920e+01
8.12041119e-04,-1.92187500e-01,9.58750000e-03,-3.90625000e-03,6.13281250e-03,,8.12041119e-04,1.03093660e-03,,8.12041119e-04,4.16923676e+01
8.13041119e-04,-1.98437500e-01,9.05937500e-03,-3.53125000e-03,6.14843750e-03,,8.13041119e-04,1.03159319e-03,,8.13041119e-04,4.23564072e+01
8.14041119e-04,-2.02343750e-01,9.05937500e-03,-2.82812500e-03,6.00000000e-03,,8.14041119e-04,1.03223114e-03,,8.14041119e-04,4.27759628e+01
8.15041119e-04,-1.98437500e-01,9.24218750e-03,-2.35937500e-03,5.86718750e-03,,8.15041119e-04,1.03287550e-03,,8.15041119e-04,4.23870049e+01
8.16041119e-04,-1.90625000e-01,8.99843750e-03,-2.51562500e-03,5.85156250e-03,,8.16041119e-04,1.03351776e-03,,8.16041119e-04,4.15945129e+01
8.17041119e-04,-1.96875000e-01,8.95781250e-03,-3.31250000e-03,5.85156250e-03,,8.17041119e-04,1.03415002e-03,,8.17041119e-04,4.22542877e+01
8.18041119e-04,-2.00000000e-01,9.10000000e-03,-3.57812500e-03,5.86718750e-03,,8.18041119e-04,1.03478576e-03,,8.18041119e-04,4.25947113e+01
8.19041119e-04,-2.00000000e-01,8.95781250e-03,-2.89062500e-03,5.85156250e-03,,8.19041119e-04,1.03542162e-03,,8.19041119e-04,4.26118546e+01
8.20041119e-04,-2.03906250e-01,9.54687500e-03,-2.45312500e-03,5.83593750e-03,,8.20041119e-04,1.03607320e-03,,8.20041119e-04,4.30287209e+01
8.21041119e-04,-2.11718750e-01,9.85156250e-03,-2.54687500e-03,5.83593750e-03,,8.21041119e-04,1.03675621e-03,,8.21041119e-04,4.38473816e+01
8.22041119e-04,-2.28125000e-01,9.60781250e-03,-3.15625000e-03,5.90625000e-03,,8.22041119e-04,1.03744131e-03,,8.22041119e-04,4.55538635e+01
8.23041119e-04,-2.20312500e-01,9.85156250e-03,-3.42187500e-03,5.86718750e-03,,8.23041119e-04,1.03812653e-03,,8.23041119e-04,4.47658844e+01
8.24041119e-04,-2.02343750e-01,1.01359375e-02,-2.96875000e-03,5.96875000e-03,,8.24041119e-04,1.03883026e-03,,8.24041119e-04,4.29303703e+01
8.25041119e-04,-2.07031250e-01,9.89218750e-03,-2.35937500e-03,6.07812500e-03,,8.25041119e-04,1.03953551e-03,,8.25041119e-04,4.34277382e+01
8.26041119e-04,-2.10937500e-01,9.89218750e-03,-2.64062500e-03,6.05468750e-03,,8.26041119e-04,1.04023213e-03,,8.26041119e-04,4.38436966e+01
8.27041119e-04,-2.06250000e-01,9.99375000e-03,-3.10937500e-03,6.02343750e-03,,8.27041119e-04,1.04093226e-03,,8.27041119e-04,4.33756866e+01
8.28041119e-04,-2.03906250e-01,9.93281250e-03,-3.18750000e-03,6.01562500e-03,,8.28041119e-04,1.04163389e-03,,8.28041119e-04,4.31507492e+01
8.29041119e-04,-2.05468750e-01,1.00953125e-02,-2.92187500e-03,6.07812500e-03,,8.29041119e-04,1.04233914e-03,,8.29041119e-04,4.33280182e+01
8.30041119e-04,-2.07812500e-01,9.54687500e-03,-2.28125000e-03,6.06250000e-03,,8.30041119e-04,1.04303064e-03,,8.30041119e-04,4.35834274e+01
8.31041119e-04,-2.17187500e-01,9.16093750e-03,-2.00000000e-03,6.00000000e-03,,8.31041119e-04,1.04368944e-03,,8.31041119e-04,4.45612717e+01
8.32041119e-04,-2.06250000e-01,9.36406250e-03,-2.73437500e-03,5.96875000e-03,,8.32041119e-04,1.04434160e-03,,8.32041119e-04,4.34462395e+01
8.33041119e-04,-1.98437500e-01,9.60781250e-03,-3.39062500e-03,5.98437500e-03,,8.33041119e-04,1.04500959e-03,,8.33041119e-04,4.26570587e+01
8.34041119e-04,-2.02343750e-01,9.44531250e-03,-3.26562500e-03,5.96093750e-03,,8.34041119e-04,1.04568049e-03,,8.34041119e-04,4.30774078e+01
8.35041119e-04,-1.96093750e-01,9.54687500e-03,-2.59375000e-03,5.81250000e-03,,8.35041119e-04,1.04634929e-03,,8.35041119e-04,4.24486008e+01
8.36041119e-04,-1.94531250e-01,9.30312500e-03,-2.06250000e-03,5.81250000e-03,,8.36041119e-04,1.04701298e-03,,8.36041119e-04,4.22998581e+01
8.37041119e-04,-1.92968750e-01,9.40468750e-03,-2.75000000e-03,5.79687500e-03,,8.37041119e-04,1.04767166e-03,,8.37041119e-04,4.21515274e+01
8.38041119e-04,-1.92187500e-01,9.44531250e-03,-3.57812500e-03,5.77343750e-03,,8.38041119e-04,1.04833534e-03,,8.38041119e-04,4.20877609e+01
8.39041119e-04,-1.87500000e-01,9.54687500e-03,-3.32812500e-03,5.78125000e-03,,8.39041119e-04,1.04900415e-03,,8.39041119e-04,4.16228142e+01
8.40041119e-04,-1.92187500e-01,9.50625000e-03,-2.51562500e-03,5.75781250e-03,,8.40041119e-04,1.04967505e-03,,8.40041119e-04,4.21215439e+01
8.41041119e-04,-1.94531250e-01,9.64843750e-03,-2.28125000e-03,5.74218750e-03,,8.41041119e-04,1.05034944e-03,,8.41041119e-04,4.23758812e+01
8.42041119e-04,-1.96093750e-01,9.85156250e-03,-2.75000000e-03,5.77343750e-03,,8.42041119e-04,1.05103594e-03,,8.42041119e-04,4.25502968e+01
8.43041119e-04,-2.11718750e-01,9.97343750e-03,-3.64062500e-03,5.75781250e-03,,8.43041119e-04,1.05173397e-03,,8.43041119e-04,4.41780548e+01
8.44041119e-04,-2.11718750e-01,1.01765625e-02,-3.85937500e-03,5.79687500e-03,,8.44041119e-04,1.05244352e-03,,8.44041119e-04,4.41979294e+01
8.45041119e-04,-2.17187500e-01,1.00750000e-02,-3.39062500e-03,5.87500000e-03,,8.45041119e-04,1.05315656e-03,,8.45041119e-04,4.47809296e+01
8.46041119e-04,-2.18750000e-01,9.93281250e-03,-2.64062500e-03,5.98437500e-03,,8.46041119e-04,1.05386099e-03,,8.46041119e-04,4.49579964e+01
8.47041119e-04,-2.15625000e-01,1.00953125e-02,-2.59375000e-03,5.98437500e-03,,8.47041119e-04,1.05456624e-03,,8.47041119e-04,4.46497040e+01
8.48041119e-04,-2.10937500e-01,1.00343750e-02,-3.12500000e-03,5.98437500e-03,,8.48041119e-04,1.05527497e-03,,8.48041119e-04,4.41816101e+01
8.49041119e-04,-2.00000000e-01,9.99375000e-03,-3.37500000e-03,5.98437500e-03,,8.49041119e-04,1.05598022e-03,,8.49041119e-04,4.30712585e+01
8.50041119e-04,-1.92187500e-01,9.60781250e-03,-2.85937500e-03,5.96093750e-03,,8.50041119e-04,1.05667033e-03,,8.50041119e-04,4.22823639e+01
8.51041119e-04,-1.98437500e-01,9.50625000e-03,-2.29687500e-03,5.96875000e-03,,8.51041119e-04,1.05734332e-03,,8.51041119e-04,4.29403610e+01
8.52041119e-04,-1.96093750e-01,9.10000000e-03,-2.40625000e-03,5.94531250e-03,,8.52041119e-04,1.05799851e-03,,8.52041119e-04,4.27111969e+01
8.53041119e-04,-1.75781250e-01,9.36406250e-03,-3.23437500e-03,5.94531250e-03,,8.53041119e-04,1.05864857e-03,,8.53041119e-04,4.06320724e+01
8.54041119e-04,-1.59375000e-01,9.44531250e-03,-3.56250000e-03,6.00000000e-03,,8.54041119e-04,1.05931098e-03,,8.54041119e-04,3.89587173e+01
8.55041119e-04,-1.64062500e-01,9.36406250e-03,-2.70312500e-03,5.96875000e-03,,8.55041119e-04,1.05997326e-03,,8.55041119e-04,3.94585724e+01
8.56041119e-04,-1.68750000e-01,9.50625000e-03,-1.98437500e-03,5.82812500e-03,,8.56041119e-04,1.06063765e-03,,8.56041119e-04,3.99542389e+01
8.57041119e-04,-1.74218750e-01,9.60781250e-03,-1.90625000e-03,5.79687500e-03,,8.57041119e-04,1.06131064e-03,,8.57041119e-04,4.05283394e+01
8.58041119e-04,-1.79687500e-01,9.34375000e-03,-2.62500000e-03,5.83593750e-03,,8.58041119e-04,1.06197794e-03,,8.58041119e-04,4.11041336e+01
8.59041119e-04,-1.83593750e-01,9.50625000e-03,-3.15625000e-03,5.82812500e-03,,8.59041119e-04,1.06264174e-03,,8.59041119e-04,4.15221634e+01
8.60041119e-04,-1.86718750e-01,9.26250000e-03,-2.64062500e-03,5.82812500e-03,,8.60041119e-04,1.06330251e-03,,8.60041119e-04,4.18596878e+01
8.61041119e-04,-1.82812500e-01,9.40468750e-03,-1.98437500e-03,5.82812500e-03,,8.61041119e-04,1.06395979e-03,,8.61041119e-04,4.14692383e+01
8.62041119e-04,-1.83593750e-01,9.50625000e-03,-2.18750000e-03,5.89062500e-03,,8.62041119e-04,1.06462557e-03,,8.62041119e-04,4.15608368e+01
8.63041119e-04,-1.82812500e-01,9.64843750e-03,-3.01562500e-03,5.92187500e-03,,8.63041119e-04,1.06529996e-03,,8.63041119e-04,4.14940834e+01
8.64041119e-04,-1.98437500e-01,9.40468750e-03,-3.26562500e-03,5.92187500e-03,,8.64041119e-04,1.06597086e-03,,8.64041119e-04,4.31215515e+01
8.65041119e-04,-2.02343750e-01,9.58750000e-03,-2.59375000e-03,5.89062500e-03,,8.65041119e-04,1.06663955e-03,,8.65041119e-04,4.35397873e+01
8.66041119e-04,-2.02343750e-01,9.60781250e-03,-2.10937500e-03,6.00000000e-03,,8.66041119e-04,1.06731546e-03,,8.66041119e-04,4.35522461e+01
8.67041119e-04,-1.96875000e-01,9.54687500e-03,-2.29687500e-03,6.11718750e-03,,8.67041119e-04,1.06798986e-03,,8.67041119e-04,4.30001373e+01
8.68041119e-04,-1.92968750e-01,9.54687500e-03,-3.00000000e-03,6.11718750e-03,,8.68041119e-04,1.06866215e-03,,8.68041119e-04,4.26114655e+01
8.69041119e-04,-1.90625000e-01,9.40468750e-03,-3.48437500e-03,6.06250000e-03,,8.69041119e-04,1.06932945e-03,,8.69041119e-04,4.23870277e+01
8.70041119e-04,-1.86718750e-01,9.20156250e-03,-3.37500000e-03,6.01562500e-03,,8.70041119e-04,1.06998463e-03,,8.70041119e-04,4.20024986e+01
8.71041119e-04,-1.92187500e-01,9.36406250e-03,-3.37500000e-03,5.92187500e-03,,8.71041119e-04,1.07063830e-03,,8.71041119e-04,4.25841751e+01
8.72041119e-04,-2.04687500e-01,9.24218750e-03,-2.92187500e-03,5.89062500e-03,,8.72041119e-04,1.07129349e-03,,8.72041119e-04,4.38895226e+01
8.73041119e-04,-2.03906250e-01,9.48593750e-03,-2.96875000e-03,5.90625000e-03,,8.73041119e-04,1.07195287e-03,,8.73041119e-04,4.38245926e+01
8.74041119e-04,-1.87500000e-01,9.34375000e-03,-3.12500000e-03,5.92968750e-03,,8.74041119e-04,1.07261597e-03,,8.74041119e-04,4.21493759e+01
8.75041119e-04,-1.73437500e-01,9.36406250e-03,-3.00000000e-03,5.92187500e-03,,8.75041119e-04,1.07327465e-03,,8.75041119e-04,4.07158661e+01
8.76041119e-04,-1.78125000e-01,9.72968750e-03,-2.89062500e-03,5.82812500e-03,,8.76041119e-04,1.07394694e-03,,8.76041119e-04,4.12147217e+01
8.77041119e-04,-1.83593750e-01,9.75000000e-03,-2.78125000e-03,5.68750000e-03,,8.77041119e-04,1.07463286e-03,,8.77041119e-04,4.17935410e+01
8.78041119e-04,-1.83593750e-01,9.36406250e-03,-2.73437500e-03,5.66406250e-03,,8.78041119e-04,1.07530586e-03,,8.78041119e-04,4.18081551e+01
8.79041119e-04,-1.82812500e-01,9.24218750e-03,-3.12500000e-03,5.70312500e-03,,8.79041119e-04,1.07596093e-03,,8.79041119e-04,4.17431412e+01
8.80041119e-04,-1.86718750e-01,9.24218750e-03,-3.29687500e-03,5.73437500e-03,,8.80041119e-04,1.07661169e-03,,8.80041119e-04,4.21628647e+01
8.81041119e-04,-1.92187500e-01,8.85625000e-03,-2.64062500e-03,5.67968750e-03,,8.81041119e-04,1.07724895e-03,,8.81041119e-04,4.27423859e+01
8.82041119e-04,-1.92968750e-01,9.10000000e-03,-2.17187500e-03,5.64843750e-03,,8.82041119e-04,1.07788120e-03,,8.82041119e-04,4.28356781e+01
8.83041119e-04,-1.94531250e-01,9.54687500e-03,-2.21875000e-03,5.64843750e-03,,8.83041119e-04,1.07853790e-03,,8.83041119e-04,4.30084000e+01
8.84041119e-04,-1.92968750e-01,9.79062500e-03,-2.56250000e-03,5.64843750e-03,,8.84041119e-04,1.07921869e-03,,8.84041119e-04,4.28599854e+01
8.85041119e-04,-2.01562500e-01,9.79062500e-03,-2.82812500e-03,5.67968750e-03,,8.85041119e-04,1.07990811e-03,,8.85041119e-04,4.37602234e+01
8.86041119e-04,-2.02343750e-01,9.83125000e-03,-2.59375000e-03,5.71875000e-03,,8.86041119e-04,1.08059903e-03,,8.86041119e-04,4.38551331e+01
8.87041119e-04,-2.00000000e-01,9.64843750e-03,-2.21875000e-03,5.81250000e-03,,8.87041119e-04,1.08128495e-03,,8.87041119e-04,4.36262627e+01
8.88041119e-04,-1.87500000e-01,9.40468750e-03,-2.29687500e-03,5.96093750e-03,,8.88041119e-04,1.08195574e-03,,8.88041119e-04,4.23495712e+01
8.89041119e-04,-1.85156250e-01,9.40468750e-03,-2.62500000e-03,5.94531250e-03,,8.89041119e-04,1.08261802e-03,,8.89041119e-04,4.21209869e+01
8.90041119e-04,-1.92187500e-01,9.16093750e-03,-2.92187500e-03,5.96093750e-03,,8.90041119e-04,1.08327169e-03,,8.90041119e-04,4.28605576e+01
8.91041119e-04,-1.86718750e-01,9.50625000e-03,-3.15625000e-03,5.90625000e-03,,8.91041119e-04,1.08392886e-03,,8.91041119e-04,4.23128777e+01
8.92041119e-04,-1.85156250e-01,9.58750000e-03,-3.04687500e-03,5.83593750e-03,,8.92041119e-04,1.08460116e-03,,8.92041119e-04,4.21682358e+01
8.93041119e-04,-1.90625000e-01,9.60781250e-03,-2.96875000e-03,5.78125000e-03,,8.93041119e-04,1.08527695e-03,,8.93041119e-04,4.27479630e+01
8.94041119e-04,-1.90625000e-01,9.10000000e-03,-2.85937500e-03,5.83593750e-03,,8.94041119e-04,1.08593563e-03,,8.94041119e-04,4.27634048e+01
8.95041119e-04,-1.78125000e-01,9.50625000e-03,-3.00000000e-03,5.90625000e-03,,8.95041119e-04,1.08659070e-03,,8.95041119e-04,4.14902725e+01
8.96041119e-04,-1.71875000e-01,9.58750000e-03,-3.00000000e-03,5.92187500e-03,,8.96041119e-04,1.08726288e-03,,8.96041119e-04,4.08618431e+01
8.97041119e-04,-1.83593750e-01,9.89218750e-03,-2.73437500e-03,5.83593750e-03,,8.97041119e-04,1.08794891e-03,,8.97041119e-04,4.20851593e+01
8.98041119e-04,-1.92187500e-01,9.93281250e-03,-2.45312500e-03,5.64843750e-03,,8.98041119e-04,1.08864682e-03,,8.98041119e-04,4.29848595e+01
8.99041119e-04,-1.89062500e-01,9.75000000e-03,-2.28125000e-03,5.60937500e-03,,8.99041119e-04,1.08933984e-03,,8.99041119e-04,4.26752396e+01
9.00041119e-04,-1.83593750e-01,9.93281250e-03,-2.48437500e-03,5.64843750e-03,,9.00041119e-04,1.09003286e-03,,9.00041119e-04,4.21240807e+01
9.01041119e-04,-1.78125000e-01,1.00750000e-02,-2.64062500e-03,5.64062500e-03,,9.01041119e-04,1.09073729e-03,,9.01041119e-04,4.15738754e+01
9.02041119e-04,-1.79687500e-01,1.00750000e-02,-2.73437500e-03,5.70312500e-03,,9.02041119e-04,1.09144684e-03,,9.02041119e-04,4.17491989e+01
9.03041119e-04,-1.83593750e-01,1.02781250e-02,-2.67187500e-03,5.74218750e-03,,9.03041119e-04,1.09216350e-03,,9.03041119e-04,4.21662331e+01
9.04041119e-04,-1.89062500e-01,1.04812500e-02,-2.64062500e-03,5.73437500e-03,,9.04041119e-04,1.09289447e-03,,9.04041119e-04,4.27441025e+01
9.05041119e-04,-1.89062500e-01,1.06234375e-02,-2.92187500e-03,5.71875000e-03,,9.05041119e-04,1.09363743e-03,,9.05041119e-04,4.27588425e+01
9.06041119e-04,-2.02343750e-01,1.04203125e-02,-3.04687500e-03,5.73437500e-03,,9.06041119e-04,1.09437841e-03,,9.06041119e-04,4.41438599e+01
9.07041119e-04,-2.06250000e-01,1.01359375e-02,-2.73437500e-03,5.68750000e-03,,9.07041119e-04,1.09510205e-03,,9.07041119e-04,4.45618858e+01
9.08041119e-04,-2.07812500e-01,9.79062500e-03,-2.45312500e-03,5.83593750e-03,,9.08041119e-04,1.09580369e-03,,9.08041119e-04,4.47367172e+01
9.09041119e-04,-2.10937500e-01,9.79062500e-03,-2.79687500e-03,5.94531250e-03,,9.09041119e-04,1.09649310e-03,,9.09041119e-04,4.50727921e+01
9.10041119e-04,-2.06250000e-01,9.48593750e-03,-3.04687500e-03,5.87500000e-03,,9.10041119e-04,1.09717180e-03,,9.10041119e-04,4.46050301e+01
9.11041119e-04,-2.06250000e-01,9.60781250e-03,-3.18750000e-03,5.89062500e-03,,9.11041119e-04,1.09784410e-03,,9.11041119e-04,4.46215515e+01
9.12041119e-04,-2.10937500e-01,9.58750000e-03,-3.20312500e-03,5.89062500e-03,,9.12041119e-04,1.09851989e-03,,9.12041119e-04,4.51217346e+01
9.13041119e-04,-2.13281250e-01,9.54687500e-03,-3.15625000e-03,5.92968750e-03,,9.13041119e-04,1.09919370e-03,,9.13041119e-04,4.53802109e+01
9.14041119e-04,-2.14843750e-01,9.20156250e-03,-2.81250000e-03,5.94531250e-03,,9.14041119e-04,1.09985389e-03,,9.14041119e-04,4.55571136e+01
9.15041119e-04,-2.10937500e-01,8.91718750e-03,-2.98437500e-03,6.03906250e-03,,9.15041119e-04,1.10049173e-03,,9.15041119e-04,4.51697693e+01
9.16041119e-04,-1.98437500e-01,8.71406250e-03,-2.93750000e-03,6.07812500e-03,,9.16041119e-04,1.10111246e-03,,9.16041119e-04,4.38968010e+01
9.17041119e-04,-1.96093750e-01,9.12031250e-03,-2.70312500e-03,6.09375000e-03,,9.17041119e-04,1.10174040e-03,,9.17041119e-04,4.36701241e+01
9.18041119e-04,-1.94531250e-01,9.50625000e-03,-2.64062500e-03,6.05468750e-03,,9.18041119e-04,1.10239629e-03,,9.18041119e-04,4.35232010e+01
