Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.54290944e-03,6.95625000e+00,4.10535938e-01,-1.09203125e-01,1.28289062e-01,5.09375000e-01,6.05625000e+00,,5.54290944e-03,1.43607289e-01,,5.54290944e-03,1.37646533e+03
5.54390944e-03,6.97421875e+00,4.10779688e-01,-1.08000000e-01,1.28304688e-01,5.33593750e-01,6.05566406e+00,,5.54390944e-03,1.43636212e-01,,5.54390944e-03,1.37518848e+03
5.54490944e-03,6.97890625e+00,4.11206250e-01,-1.07609375e-01,1.28289062e-01,5.52343750e-01,6.05589844e+00,,5.54490944e-03,1.43665165e-01,,5.54490944e-03,1.37527661e+03
5.54590944e-03,6.97812500e+00,4.11754687e-01,-1.07718750e-01,1.28273438e-01,5.73437500e-01,6.05589844e+00,,5.54590944e-03,1.43694133e-01,,5.54590944e-03,1.37592773e+03
5.54690944e-03,6.97890625e+00,4.11896875e-01,-1.07343750e-01,1.28273438e-01,5.96093750e-01,6.05542969e+00,,5.54690944e-03,1.43723130e-01,,5.54690944e-03,1.37641724e+03
5.54790944e-03,6.98984375e+00,4.12201563e-01,-1.06484375e-01,1.28273438e-01,6.16406250e-01,6.05507813e+00,,5.54790944e-03,1.43752158e-01,,5.54790944e-03,1.37585620e+03
5.54890944e-03,7.00234375e+00,4.12181250e-01,-1.05968750e-01,1.28273438e-01,6.31250000e-01,6.05449219e+00,,5.54890944e-03,1.43781170e-01,,5.54890944e-03,1.37513062e+03
5.54990944e-03,7.00703125e+00,4.12221875e-01,-1.06828125e-01,1.28234375e-01,6.42968750e-01,6.05343750e+00,,5.54990944e-03,1.43810198e-01,,5.54990944e-03,1.37521143e+03
5.55090944e-03,7.00234375e+00,4.12201563e-01,-1.08468750e-01,1.28179688e-01,6.53906250e-01,6.05484375e+00,,5.55090944e-03,1.43839210e-01,,5.55090944e-03,1.37626514e+03
5.55190944e-03,7.00468750e+00,4.11957813e-01,-1.09562500e-01,1.28140625e-01,6.67187500e-01,6.05871094e+00,,5.55190944e-03,1.43868238e-01,,5.55190944e-03,1.37660132e+03
5.55290944e-03,7.01093750e+00,4.12059375e-01,-1.09343750e-01,1.28132813e-01,6.83593750e-01,6.06011719e+00,,5.55290944e-03,1.43897265e-01,,5.55290944e-03,1.37653711e+03
5.55390944e-03,6.99375000e+00,4.11856250e-01,-1.08781250e-01,1.28132813e-01,6.93750000e-01,6.05941406e+00,,5.55390944e-03,1.43926263e-01,,5.55390944e-03,1.37888696e+03
5.55490944e-03,6.98359375e+00,4.11693750e-01,-1.08625000e-01,1.28156250e-01,7.01562500e-01,6.05929688e+00,,5.55490944e-03,1.43955261e-01,,5.55490944e-03,1.38051013e+03
5.55590944e-03,6.98046875e+00,4.11409375e-01,-1.09234375e-01,1.28234375e-01,7.07812500e-01,6.06011719e+00,,5.55590944e-03,1.43984258e-01,,5.55590944e-03,1.38140967e+03
5.55690944e-03,6.97812500e+00,4.11328125e-01,-1.10062500e-01,1.28273438e-01,7.06250000e-01,6.05988281e+00,,5.55690944e-03,1.44013226e-01,,5.55690944e-03,1.38223242e+03
5.55790944e-03,6.97109375e+00,4.11267188e-01,-1.10546875e-01,1.28265625e-01,7.04687500e-01,6.05800781e+00,,5.55790944e-03,1.44042194e-01,,5.55790944e-03,1.38354199e+03
5.55890944e-03,6.96718750e+00,4.10718750e-01,-1.10312500e-01,1.28195312e-01,7.04687500e-01,6.05765625e+00,,5.55890944e-03,1.44071132e-01,,5.55890944e-03,1.38452991e+03
5.55990944e-03,6.96171875e+00,4.10292188e-01,-1.10281250e-01,1.28156250e-01,7.11718750e-01,6.05800781e+00,,5.55990944e-03,1.44100040e-01,,5.55990944e-03,1.38567822e+03
5.56090944e-03,6.96015625e+00,4.09764063e-01,-1.10625000e-01,1.28132813e-01,7.07812500e-01,6.05789063e+00,,5.56090944e-03,1.44128919e-01,,5.56090944e-03,1.38642468e+03
5.56190944e-03,6.96953125e+00,4.09500000e-01,-1.10968750e-01,1.28132813e-01,7.03125000e-01,6.05589844e+00,,5.56190944e-03,1.44157752e-01,,5.56190944e-03,1.38604541e+03
5.56290944e-03,6.96562500e+00,4.09073438e-01,-1.10953125e-01,1.28046875e-01,7.00781250e-01,6.05425781e+00,,5.56290944e-03,1.44186586e-01,,5.56290944e-03,1.38703613e+03
5.56390944e-03,6.95625000e+00,4.08626563e-01,-1.10468750e-01,1.27953125e-01,6.92968750e-01,6.05484375e+00,,5.56390944e-03,1.44215375e-01,,5.56390944e-03,1.38858960e+03
5.56490944e-03,6.95625000e+00,4.08200000e-01,-1.09984375e-01,1.27890625e-01,6.87500000e-01,6.05507813e+00,,5.56490944e-03,1.44244134e-01,,5.56490944e-03,1.38917358e+03
5.56590944e-03,6.96562500e+00,4.07610937e-01,-1.09875000e-01,1.27812500e-01,6.71093750e-01,6.05460938e+00,,5.56590944e-03,1.44272849e-01,,5.56590944e-03,1.38878979e+03
5.56690944e-03,6.97109375e+00,4.07407813e-01,-1.10171875e-01,1.27765625e-01,6.55468750e-01,6.05484375e+00,,5.56690944e-03,1.44301549e-01,,5.56690944e-03,1.38880908e+03
5.56790944e-03,6.97656250e+00,4.07346875e-01,-1.10312500e-01,1.27726563e-01,6.36718750e-01,6.05531250e+00,,5.56790944e-03,1.44330248e-01,,5.56790944e-03,1.38882947e+03
5.56890944e-03,6.97265625e+00,4.07448438e-01,-1.10312500e-01,1.27671875e-01,6.23437500e-01,6.05566406e+00,,5.56890944e-03,1.44358933e-01,,5.56890944e-03,1.38981689e+03
5.56990944e-03,6.96875000e+00,4.07956250e-01,-1.11140625e-01,1.27648437e-01,6.05468750e-01,6.05683594e+00,,5.56990944e-03,1.44387648e-01,,5.56990944e-03,1.39080652e+03
5.57090944e-03,6.96562500e+00,4.08200000e-01,-1.12812500e-01,1.27671875e-01,5.87500000e-01,6.05625000e+00,,5.57090944e-03,1.44416392e-01,,5.57090944e-03,1.39172192e+03
5.57190944e-03,6.94843750e+00,4.08443750e-01,-1.14437500e-01,1.27671875e-01,5.71093750e-01,6.05742188e+00,,5.57190944e-03,1.44445151e-01,,5.57190944e-03,1.39409619e+03
5.57290944e-03,6.93515625e+00,4.08667188e-01,-1.14906250e-01,1.27687500e-01,5.52343750e-01,6.06046875e+00,,5.57290944e-03,1.44473925e-01,,5.57290944e-03,1.39607300e+03
5.57390944e-03,6.92734375e+00,4.08829688e-01,-1.14968750e-01,1.27710938e-01,5.31250000e-01,6.06011719e+00,,5.57390944e-03,1.44502714e-01,,5.57390944e-03,1.39748755e+03
5.57490944e-03,6.92343750e+00,4.08667188e-01,-1.15343750e-01,1.27671875e-01,5.16406250e-01,6.05871094e+00,,5.57490944e-03,1.44531503e-01,,5.57490944e-03,1.39850061e+03
5.57590944e-03,6.91796875e+00,4.08443750e-01,-1.16703125e-01,1.27632813e-01,4.96093750e-01,6.05929688e+00,,5.57590944e-03,1.44560277e-01,,5.57590944e-03,1.39967969e+03
5.57690944e-03,6.91093750e+00,4.08342188e-01,-1.17718750e-01,1.27617188e-01,4.73437500e-01,6.05906250e+00,,5.57690944e-03,1.44589037e-01,,5.57690944e-03,1.40102563e+03
5.57790944e-03,6.91093750e+00,4.08342188e-01,-1.17687500e-01,1.27632813e-01,4.53125000e-01,6.05882813e+00,,5.57790944e-03,1.44617796e-01,,5.57790944e-03,1.40164941e+03
5.57890944e-03,6.90703125e+00,4.08342188e-01,-1.17078125e-01,1.27632813e-01,4.30468750e-01,6.05906250e+00,,5.57890944e-03,1.44646555e-01,,5.57890944e-03,1.40267419e+03
5.57990944e-03,6.90000000e+00,4.08321875e-01,-1.17125000e-01,1.27609375e-01,4.07812500e-01,6.05929688e+00,,5.57990944e-03,1.44675314e-01,,5.57990944e-03,1.40401965e+03
5.58090944e-03,6.89375000e+00,4.07996875e-01,-1.18765625e-01,1.27578125e-01,3.77343750e-01,6.05824219e+00,,5.58090944e-03,1.44704059e-01,,5.58090944e-03,1.40528931e+03
5.58190944e-03,6.88828125e+00,4.08078125e-01,-1.20765625e-01,1.27578125e-01,3.45312500e-01,6.05789063e+00,,5.58190944e-03,1.44732788e-01,,5.58190944e-03,1.40648779e+03
5.58290944e-03,6.88671875e+00,4.08098438e-01,-1.21671875e-01,1.27523438e-01,3.14062500e-01,6.05542969e+00,,5.58290944e-03,1.44761533e-01,,5.58290944e-03,1.40729126e+03
5.58390944e-03,6.86953125e+00,4.08078125e-01,-1.21562500e-01,1.27421875e-01,2.85156250e-01,6.05402344e+00,,5.58390944e-03,1.44790277e-01,,5.58390944e-03,1.40970789e+03
5.58490944e-03,6.85078125e+00,4.07996875e-01,-1.21484375e-01,1.27406250e-01,2.53906250e-01,6.05542969e+00,,5.58490944e-03,1.44819021e-01,,5.58490944e-03,1.41228491e+03
5.58590944e-03,6.83593750e+00,4.07895312e-01,-1.22343750e-01,1.27445313e-01,2.21875000e-01,6.05601563e+00,,5.58590944e-03,1.44847751e-01,,5.58590944e-03,1.41446143e+03
5.58690944e-03,6.82656250e+00,4.07692188e-01,-1.23843750e-01,1.27476563e-01,1.87500000e-01,6.05765625e+00,,5.58690944e-03,1.44876450e-01,,5.58690944e-03,1.41608032e+03
5.58790944e-03,6.81718750e+00,4.07550000e-01,-1.24484375e-01,1.27460938e-01,1.53906250e-01,6.05800781e+00,,5.58790944e-03,1.44905165e-01,,5.58790944e-03,1.41770471e+03
5.58890944e-03,6.81171875e+00,4.07468750e-01,-1.23890625e-01,1.27429687e-01,1.21875000e-01,6.05824219e+00,,5.58890944e-03,1.44933864e-01,,5.58890944e-03,1.41892676e+03
5.58990944e-03,6.81328125e+00,4.07143750e-01,-1.23406250e-01,1.27445313e-01,9.21875000e-02,6.05824219e+00,,5.58990944e-03,1.44962534e-01,,5.58990944e-03,1.41942114e+03
5.59090944e-03,6.81875000e+00,4.06859375e-01,-1.24078125e-01,1.27460938e-01,7.10937500e-02,6.05671875e+00,,5.59090944e-03,1.44991189e-01,,5.59090944e-03,1.41951318e+03
5.59190944e-03,6.82109375e+00,4.06778125e-01,-1.25500000e-01,1.27484375e-01,4.68750000e-02,6.05601563e+00,,5.59190944e-03,1.45019844e-01,,5.59190944e-03,1.41993286e+03
5.59290944e-03,6.81484375e+00,4.06615625e-01,-1.26484375e-01,1.27429687e-01,1.64062500e-02,6.05824219e+00,,5.59290944e-03,1.45048484e-01,,5.59290944e-03,1.42124487e+03
5.59390944e-03,6.81484375e+00,4.06676563e-01,-1.26140625e-01,1.27421875e-01,-1.32812500e-02,6.06152344e+00,,5.59390944e-03,1.45077124e-01,,5.59390944e-03,1.42191431e+03
5.59490944e-03,6.82578125e+00,4.06676563e-01,-1.25359375e-01,1.27476563e-01,-4.37500000e-02,6.06164063e+00,,5.59490944e-03,1.45105764e-01,,5.59490944e-03,1.42145337e+03
5.59590944e-03,6.82656250e+00,4.06879688e-01,-1.25750000e-01,1.27484375e-01,-6.56250000e-02,6.05941406e+00,,5.59590944e-03,1.45134419e-01,,5.59590944e-03,1.42203833e+03
5.59690944e-03,6.81718750e+00,4.06981250e-01,-1.27312500e-01,1.27484375e-01,-8.82812500e-02,6.05800781e+00,,5.59690944e-03,1.45163074e-01,,5.59690944e-03,1.42367542e+03
5.59790944e-03,6.82265625e+00,4.07204688e-01,-1.28125000e-01,1.27523438e-01,-1.09375000e-01,6.05789063e+00,,5.59790944e-03,1.45191729e-01,,5.59790944e-03,1.42378857e+03
5.59890944e-03,6.82031250e+00,4.07367188e-01,-1.27343750e-01,1.27523438e-01,-1.29687500e-01,6.05941406e+00,,5.59890944e-03,1.45220414e-01,,5.59890944e-03,1.42470728e+03
5.59990944e-03,6.81875000e+00,4.07448438e-01,-1.25875000e-01,1.27484375e-01,-1.46093750e-01,6.05941406e+00,,5.59990944e-03,1.45249099e-01,,5.59990944e-03,1.42553931e+03
5.60090944e-03,6.82265625e+00,4.07712500e-01,-1.24937500e-01,1.27484375e-01,-1.61718750e-01,6.05765625e+00,,5.60090944e-03,1.45277813e-01,,5.60090944e-03,1.42580103e+03
5.60190944e-03,6.82109375e+00,4.07692188e-01,-1.25171875e-01,1.27421875e-01,-1.71093750e-01,6.05671875e+00,,5.60190944e-03,1.45306528e-01,,5.60190944e-03,1.42662500e+03
5.60290944e-03,6.83515625e+00,4.07712500e-01,-1.25578125e-01,1.27421875e-01,-1.84375000e-01,6.05765625e+00,,5.60290944e-03,1.45335227e-01,,5.60290944e-03,1.42583984e+03
5.60390944e-03,6.85625000e+00,4.07732813e-01,-1.24984375e-01,1.27554688e-01,-1.97656250e-01,6.05683594e+00,,5.60390944e-03,1.45363942e-01,,5.60390944e-03,1.42432935e+03
5.60490944e-03,6.87109375e+00,4.07793750e-01,-1.23781250e-01,1.27539063e-01,-2.19531250e-01,6.05542969e+00,,5.60490944e-03,1.45392656e-01,,5.60490944e-03,1.42345825e+03
5.60590944e-03,6.89062500e+00,4.07610937e-01,-1.22187500e-01,1.27476563e-01,-2.36718750e-01,6.05507813e+00,,5.60590944e-03,1.45421356e-01,,5.60590944e-03,1.42209644e+03
5.60690944e-03,6.91250000e+00,4.07448438e-01,-1.21031250e-01,1.27539063e-01,-2.53125000e-01,6.05589844e+00,,5.60690944e-03,1.45450056e-01,,5.60690944e-03,1.42048584e+03
5.60790944e-03,6.92734375e+00,4.07367188e-01,-1.20234375e-01,1.27570313e-01,-2.67187500e-01,6.05671875e+00,,5.60790944e-03,1.45478740e-01,,5.60790944e-03,1.41959497e+03
5.60890944e-03,6.93359375e+00,4.07265625e-01,-1.19484375e-01,1.27554688e-01,-2.75781250e-01,6.05800781e+00,,5.60890944e-03,1.45507425e-01,,5.60890944e-03,1.41958594e+03
5.60990944e-03,6.94062500e+00,4.07103125e-01,-1.19140625e-01,1.27523438e-01,-2.80468750e-01,6.05847656e+00,,5.60990944e-03,1.45536095e-01,,5.60990944e-03,1.41949341e+03
5.61090944e-03,6.94687500e+00,4.07103125e-01,-1.19609375e-01,1.27500000e-01,-2.85937500e-01,6.05800781e+00,,5.61090944e-03,1.45564765e-01,,5.61090944e-03,1.41948193e+03
5.61190944e-03,6.95625000e+00,4.07225000e-01,-1.20656250e-01,1.27500000e-01,-2.85937500e-01,6.05789063e+00,,5.61190944e-03,1.45593435e-01,,5.61190944e-03,1.41915210e+03
5.61290944e-03,6.96718750e+00,4.07509375e-01,-1.21625000e-01,1.27515625e-01,-2.91406250e-01,6.05871094e+00,,5.61290944e-03,1.45622134e-01,,5.61290944e-03,1.41866663e+03
5.61390944e-03,6.96328125e+00,4.07651563e-01,-1.22375000e-01,1.27476563e-01,-3.00781250e-01,6.05929688e+00,,5.61390944e-03,1.45650834e-01,,5.61390944e-03,1.41971582e+03
5.61490944e-03,6.95234375e+00,4.07895312e-01,-1.23140625e-01,1.27445313e-01,-3.03906250e-01,6.06210938e+00,,5.61490944e-03,1.45679548e-01,,5.61490944e-03,1.42149402e+03
5.61590944e-03,6.94296875e+00,4.08281250e-01,-1.23656250e-01,1.27476563e-01,-3.04687500e-01,6.06164063e+00,,5.61590944e-03,1.45708293e-01,,5.61590944e-03,1.42311450e+03
5.61690944e-03,6.94296875e+00,4.08443750e-01,-1.23968750e-01,1.27460938e-01,-3.04687500e-01,6.05988281e+00,,5.61690944e-03,1.45737052e-01,,5.61690944e-03,1.42377075e+03
5.61790944e-03,6.95234375e+00,4.08910938e-01,-1.23625000e-01,1.27460938e-01,-3.14062500e-01,6.05906250e+00,,5.61790944e-03,1.45765826e-01,,5.61790944e-03,1.42346033e+03
5.61890944e-03,6.95000000e+00,4.09053125e-01,-1.22765625e-01,1.27429687e-01,-3.23437500e-01,6.05929688e+00,,5.61890944e-03,1.45794630e-01,,5.61890944e-03,1.42435498e+03
5.61990944e-03,6.95000000e+00,4.09256250e-01,-1.21906250e-01,1.27367188e-01,-3.26562500e-01,6.05941406e+00,,5.61990944e-03,1.45823434e-01,,5.61990944e-03,1.42500317e+03
5.62090944e-03,6.96171875e+00,4.09642188e-01,-1.21218750e-01,1.27351563e-01,-3.25000000e-01,6.06023438e+00,,5.62090944e-03,1.45852283e-01,,5.62090944e-03,1.42443945e+03
5.62190944e-03,6.97812500e+00,4.09946875e-01,-1.20656250e-01,1.27382812e-01,-3.19531250e-01,6.06082031e+00,,5.62190944e-03,1.45881131e-01,,5.62190944e-03,1.42338916e+03
5.62290944e-03,6.99765625e+00,4.10007813e-01,-1.19984375e-01,1.27328125e-01,-3.10156250e-01,6.06082031e+00,,5.62290944e-03,1.45910010e-01,,5.62290944e-03,1.42201306e+03
5.62390944e-03,7.02187500e+00,4.10089062e-01,-1.19421875e-01,1.27343750e-01,-3.07812500e-01,6.05964844e+00,,5.62390944e-03,1.45938873e-01,,5.62390944e-03,1.42015076e+03
5.62490944e-03,7.04375000e+00,4.10007813e-01,-1.18781250e-01,1.27382812e-01,-3.06250000e-01,6.05789063e+00,,5.62490944e-03,1.45967752e-01,,5.62490944e-03,1.41852673e+03
5.62590944e-03,7.05312500e+00,4.09642188e-01,-1.18296875e-01,1.27390625e-01,-3.07812500e-01,6.05648438e+00,,5.62590944e-03,1.45996615e-01,,5.62590944e-03,1.41818872e+03
5.62690944e-03,7.07187500e+00,4.09500000e-01,-1.17796875e-01,1.27382812e-01,-3.00781250e-01,6.05765625e+00,,5.62690944e-03,1.46025449e-01,,5.62690944e-03,1.41688110e+03
5.62790944e-03,7.09453125e+00,4.09459375e-01,-1.17250000e-01,1.27367188e-01,-2.95312500e-01,6.05871094e+00,,5.62790944e-03,1.46054298e-01,,5.62790944e-03,1.41516846e+03
5.62890944e-03,7.11171875e+00,4.09276562e-01,-1.16625000e-01,1.27328125e-01,-2.89062500e-01,6.05906250e+00,,5.62890944e-03,1.46083117e-01,,5.62890944e-03,1.41401624e+03
5.62990944e-03,7.12343750e+00,4.09256250e-01,-1.16218750e-01,1.27296875e-01,-2.83593750e-01,6.05882813e+00,,5.62990944e-03,1.46111935e-01,,5.62990944e-03,1.41342505e+03
5.63090944e-03,7.13671875e+00,4.09175000e-01,-1.15984375e-01,1.27296875e-01,-2.70312500e-01,6.05929688e+00,,5.63090944e-03,1.46140769e-01,,5.63090944e-03,1.41267139e+03
5.63190944e-03,7.14921875e+00,4.09154688e-01,-1.15421875e-01,1.27289062e-01,-2.50000000e-01,6.05988281e+00,,5.63190944e-03,1.46169573e-01,,5.63190944e-03,1.41199597e+03
5.63290944e-03,7.15156250e+00,4.09154688e-01,-1.14687500e-01,1.27296875e-01,-2.39062500e-01,6.05964844e+00,,5.63290944e-03,1.46198377e-01,,5.63290944e-03,1.41236401e+03
5.63390944e-03,7.15703125e+00,4.09215625e-01,-1.14234375e-01,1.27289062e-01,-2.34375000e-01,6.05906250e+00,,5.63390944e-03,1.46227181e-01,,5.63390944e-03,1.41240686e+03
5.63490944e-03,7.15156250e+00,4.09317188e-01,-1.14234375e-01,1.27218750e-01,-2.29687500e-01,6.05800781e+00,,5.63490944e-03,1.46256015e-01,,5.63490944e-03,1.41357617e+03
5.63590944e-03,7.16015625e+00,4.09175000e-01,-1.14218750e-01,1.27179688e-01,-2.25781250e-01,6.05988281e+00,,5.63590944e-03,1.46284834e-01,,5.63590944e-03,1.41329565e+03
5.63690944e-03,7.18046875e+00,4.09215625e-01,-1.13468750e-01,1.27195312e-01,-2.21875000e-01,6.05964844e+00,,5.63690944e-03,1.46313637e-01,,5.63690944e-03,1.41180505e+03
5.63790944e-03,7.18750000e+00,4.08931250e-01,-1.12656250e-01,1.27156250e-01,-2.10156250e-01,6.05824219e+00,,5.63790944e-03,1.46342456e-01,,5.63790944e-03,1.41167932e+03
5.63890944e-03,7.19687500e+00,4.09012500e-01,-1.12500000e-01,1.27156250e-01,-1.96875000e-01,6.05882813e+00,,5.63890944e-03,1.46371260e-01,,5.63890944e-03,1.41130957e+03
5.63990944e-03,7.19609375e+00,4.09500000e-01,-1.13359375e-01,1.27164063e-01,-1.91406250e-01,6.05929688e+00,,5.63990944e-03,1.46400079e-01,,5.63990944e-03,1.41198840e+03
5.64090944e-03,7.19453125e+00,4.09804688e-01,-1.14500000e-01,1.27164063e-01,-1.80468750e-01,6.05789063e+00,,5.64090944e-03,1.46428928e-01,,5.64090944e-03,1.41275354e+03
5.64190944e-03,7.19687500e+00,4.10576563e-01,-1.14187500e-01,1.27140625e-01,-1.61718750e-01,6.05765625e+00,,5.64190944e-03,1.46457806e-01,,5.64190944e-03,1.41311792e+03
5.64290944e-03,7.20000000e+00,4.10921875e-01,-1.12734375e-01,1.27109375e-01,-1.46875000e-01,6.05824219e+00,,5.64290944e-03,1.46486729e-01,,5.64290944e-03,1.41339697e+03
5.64390944e-03,7.20156250e+00,4.11206250e-01,-1.11968750e-01,1.27046875e-01,-1.32031250e-01,6.05964844e+00,,5.64390944e-03,1.46515682e-01,,5.64390944e-03,1.41383130e+03
5.64490944e-03,7.20000000e+00,4.11267188e-01,-1.12468750e-01,1.27031250e-01,-1.18750000e-01,6.06011719e+00,,5.64490944e-03,1.46544650e-01,,5.64490944e-03,1.41458716e+03
5.64590944e-03,7.19843750e+00,4.11125000e-01,-1.13468750e-01,1.27031250e-01,-1.07031250e-01,6.05800781e+00,,5.64590944e-03,1.46573603e-01,,5.64590944e-03,1.41534717e+03
5.64690944e-03,7.19218750e+00,4.11510938e-01,-1.13921875e-01,1.27015625e-01,-9.76562500e-02,6.05671875e+00,,5.64690944e-03,1.46602571e-01,,5.64690944e-03,1.41659399e+03
5.64790944e-03,7.18515625e+00,4.11551563e-01,-1.13734375e-01,1.27007813e-01,-8.59375000e-02,6.05671875e+00,,5.64790944e-03,1.46631554e-01,,5.64790944e-03,1.41792212e+03
5.64890944e-03,7.18515625e+00,4.11510938e-01,-1.13671875e-01,1.26968750e-01,-7.18750000e-02,6.05589844e+00,,5.64890944e-03,1.46660551e-01,,5.64890944e-03,1.41852490e+03
5.64990944e-03,7.18906250e+00,4.11206250e-01,-1.13843750e-01,1.26937500e-01,-5.62500000e-02,6.05648438e+00,,5.64990944e-03,1.46689519e-01,,5.64990944e-03,1.41872534e+03
5.65090944e-03,7.19062500e+00,4.10820313e-01,-1.13890625e-01,1.26882812e-01,-4.53125000e-02,6.05730469e+00,,5.65090944e-03,1.46718457e-01,,5.65090944e-03,1.41916748e+03
5.65190944e-03,7.17812500e+00,4.10576563e-01,-1.13437500e-01,1.26898438e-01,-2.81250000e-02,6.05730469e+00,,5.65190944e-03,1.46747380e-01,,5.65190944e-03,1.42105835e+03
5.65290944e-03,7.17031250e+00,4.10007813e-01,-1.13062500e-01,1.26882812e-01,-9.37500000e-03,6.05683594e+00,,5.65290944e-03,1.46776274e-01,,5.65290944e-03,1.42246411e+03
5.65390944e-03,7.17343750e+00,4.09845313e-01,-1.13343750e-01,1.26875000e-01,1.56250000e-03,6.05742188e+00,,5.65390944e-03,1.46805137e-01,,5.65390944e-03,1.42274207e+03
5.65490944e-03,7.16484375e+00,4.09398438e-01,-1.14000000e-01,1.26820313e-01,7.81250000e-03,6.05707031e+00,,5.65490944e-03,1.46833986e-01,,5.65490944e-03,1.42423035e+03
5.65590944e-03,7.14375000e+00,4.08870313e-01,-1.14671875e-01,1.26734375e-01,2.42187500e-02,6.05707031e+00,,5.65590944e-03,1.46862790e-01,,5.65590944e-03,1.42701123e+03
5.65690944e-03,7.13203125e+00,4.08626563e-01,-1.14640625e-01,1.26726563e-01,3.75000000e-02,6.05988281e+00,,5.65690944e-03,1.46891579e-01,,5.65690944e-03,1.42882690e+03
5.65790944e-03,7.12656250e+00,4.08200000e-01,-1.14187500e-01,1.26750000e-01,4.84375000e-02,6.05871094e+00,,5.65790944e-03,1.46920338e-01,,5.65790944e-03,1.42999719e+03
5.65890944e-03,7.11171875e+00,4.07895312e-01,-1.13812500e-01,1.26828125e-01,5.31250000e-02,6.05742188e+00,,5.65890944e-03,1.46949083e-01,,5.65890944e-03,1.43213171e+03
5.65990944e-03,7.10781250e+00,4.07509375e-01,-1.13968750e-01,1.26843750e-01,6.17187500e-02,6.05871094e+00,,5.65990944e-03,1.46977797e-01,,5.65990944e-03,1.43313794e+03
5.66090944e-03,7.10625000e+00,4.07225000e-01,-1.13890625e-01,1.26828125e-01,6.71875000e-02,6.06011719e+00,,5.66090944e-03,1.47006482e-01,,5.66090944e-03,1.43390283e+03
5.66190944e-03,7.09687500e+00,4.07062500e-01,-1.13765625e-01,1.26804688e-01,7.18750000e-02,6.06046875e+00,,5.66190944e-03,1.47035167e-01,,5.66190944e-03,1.43547253e+03
5.66290944e-03,7.08984375e+00,4.06920313e-01,-1.13703125e-01,1.26804688e-01,8.28125000e-02,6.05906250e+00,,5.66290944e-03,1.47063822e-01,,5.66290944e-03,1.43680017e+03
5.66390944e-03,7.09531250e+00,4.07021875e-01,-1.13937500e-01,1.26781250e-01,9.60937500e-02,6.05765625e+00,,5.66390944e-03,1.47092476e-01,,5.66390944e-03,1.43683960e+03
5.66490944e-03,7.09843750e+00,4.06717188e-01,-1.14500000e-01,1.26781250e-01,1.08593750e-01,6.05765625e+00,,5.66490944e-03,1.47121131e-01,,5.66490944e-03,1.43712305e+03
5.66590944e-03,7.10078125e+00,4.06635938e-01,-1.15062500e-01,1.26828125e-01,1.16406250e-01,6.05671875e+00,,5.66590944e-03,1.47149771e-01,,5.66590944e-03,1.43748975e+03
5.66690944e-03,7.10390625e+00,4.06737500e-01,-1.15468750e-01,1.26820313e-01,1.24218750e-01,6.05531250e+00,,5.66690944e-03,1.47178411e-01,,5.66690944e-03,1.43777844e+03
5.66790944e-03,7.10078125e+00,4.06371875e-01,-1.15234375e-01,1.26750000e-01,1.29687500e-01,6.05542969e+00,,5.66790944e-03,1.47207037e-01,,5.66790944e-03,1.43871191e+03
5.66890944e-03,7.10625000e+00,4.06514062e-01,-1.14531250e-01,1.26750000e-01,1.37500000e-01,6.05730469e+00,,5.66890944e-03,1.47235662e-01,,5.66890944e-03,1.43875708e+03
5.66990944e-03,7.11171875e+00,4.06331250e-01,-1.13671875e-01,1.26781250e-01,1.46875000e-01,6.05800781e+00,,5.66990944e-03,1.47264287e-01,,5.66990944e-03,1.43879773e+03
