Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.30891744e-03,-4.19921875e+00,-5.89062500e-05,5.77468750e+00,,2.30891744e-03,4.19915962e+00,,2.30891744e-03,2.18171294e-06
2.30931744e-03,-3.58203125e+00,4.59062500e-04,5.78906250e+00,,2.30931744e-03,3.58249021e+00,,2.30931744e-03,-1.70023141e-05
2.30971744e-03,-2.95312500e+00,2.49843750e-04,5.78937500e+00,,2.30971744e-03,2.95337486e+00,,2.30971744e-03,-9.25347194e-06
2.31011744e-03,-2.25390625e+00,1.58437500e-04,5.80062500e+00,,2.31011744e-03,2.25406480e+00,,2.31011744e-03,-5.86805572e-06
2.31051744e-03,-1.61328125e+00,5.30156250e-04,5.79750000e+00,,2.31051744e-03,1.61381137e+00,,2.31051744e-03,-1.96354158e-05
2.31091744e-03,-1.00781250e+00,4.00156250e-04,5.80343750e+00,,2.31091744e-03,1.00821269e+00,,2.31091744e-03,-1.48206018e-05
2.31131744e-03,-4.64843750e-01,4.36718750e-04,5.80625000e+00,,2.31131744e-03,4.65280473e-01,,2.31131744e-03,-1.61747685e-05
2.31171744e-03,1.56250000e-01,2.94531250e-04,5.80781250e+00,,2.31171744e-03,-1.55955464e-01,,2.31171744e-03,-1.09085649e-05
2.31211744e-03,7.89062500e-01,3.65625000e-04,5.81718750e+00,,2.31211744e-03,-7.88696885e-01,,2.31211744e-03,-1.35416667e-05
2.31251744e-03,1.41796875e+00,4.40781250e-04,5.82062500e+00,,2.31251744e-03,-1.41752791e+00,,2.31251744e-03,-1.63252316e-05
2.31291744e-03,2.02734375e+00,6.72343750e-04,5.82656250e+00,,2.31291744e-03,-2.02667141e+00,,2.31291744e-03,-2.49016211e-05
2.31331744e-03,2.64453125e+00,4.08281250e-04,5.83062500e+00,,2.31331744e-03,-2.64412308e+00,,2.31331744e-03,-1.51215281e-05
2.31371744e-03,3.26562500e+00,7.55625000e-04,5.83625000e+00,,2.31371744e-03,-3.26486945e+00,,2.31371744e-03,-2.79861124e-05
2.31411744e-03,3.92968750e+00,8.81562500e-04,5.84312500e+00,,2.31411744e-03,-3.92880583e+00,,2.31411744e-03,-3.26504633e-05
2.31451744e-03,4.51562500e+00,9.28281250e-04,5.84625000e+00,,2.31451744e-03,-4.51469660e+00,,2.31451744e-03,-3.43807878e-05
2.31491744e-03,5.21484375e+00,7.35312500e-04,5.85343750e+00,,2.31491744e-03,-5.21410847e+00,,2.31491744e-03,-2.72337966e-05
2.31531744e-03,5.81250000e+00,1.09484375e-03,5.85187500e+00,,2.31531744e-03,-5.81140518e+00,,2.31531744e-03,-4.05497667e-05
2.31571744e-03,6.48046875e+00,1.02781250e-03,5.85968750e+00,,2.31571744e-03,-6.47944117e+00,,2.31571744e-03,-3.80671299e-05
2.31611744e-03,7.04687500e+00,9.52656250e-04,5.86625000e+00,,2.31611744e-03,-7.04592228e+00,,2.31611744e-03,-3.52835668e-05
2.31651744e-03,7.67187500e+00,1.14562500e-03,5.86687500e+00,,2.31651744e-03,-7.67072916e+00,,2.31651744e-03,-4.24305581e-05
2.31691744e-03,8.28515625e+00,8.81562500e-04,5.87562500e+00,,2.31691744e-03,-8.28427505e+00,,2.31691744e-03,-3.26504633e-05
2.31731744e-03,8.83984375e+00,1.26750000e-03,5.88531250e+00,,2.31731744e-03,-8.83857632e+00,,2.31731744e-03,-4.69444458e-05
2.31771744e-03,9.46875000e+00,1.19234375e-03,5.89156250e+00,,2.31771744e-03,-9.46755791e+00,,2.31771744e-03,-4.41608790e-05
2.31811744e-03,1.00859375e+01,1.52343750e-03,5.89656250e+00,,2.31811744e-03,-1.00844145e+01,,2.31811744e-03,-5.64236107e-05
2.31851744e-03,1.07695312e+01,1.05625000e-03,5.89343750e+00,,2.31851744e-03,-1.07684746e+01,,2.31851744e-03,-3.91203685e-05
2.31891744e-03,1.14062500e+01,1.71031250e-03,5.90375000e+00,,2.31891744e-03,-1.14045401e+01,,2.31891744e-03,-6.33449090e-05
2.31931744e-03,1.19843750e+01,1.63515625e-03,5.90468750e+00,,2.31931744e-03,-1.19827394e+01,,2.31931744e-03,-6.05613423e-05
2.31971744e-03,1.26132812e+01,1.85046875e-03,5.90718750e+00,,2.31971744e-03,-1.26114311e+01,,2.31971744e-03,-6.85358827e-05
2.32011744e-03,1.32382812e+01,1.94796875e-03,5.91406250e+00,,2.32011744e-03,-1.32363329e+01,,2.32011744e-03,-7.21469914e-05
2.32051744e-03,1.38671875e+01,2.00078125e-03,5.92187500e+00,,2.32051744e-03,-1.38651867e+01,,2.32051744e-03,-7.41030090e-05
2.32091744e-03,1.44765625e+01,2.00078125e-03,5.92250000e+00,,2.32091744e-03,-1.44745617e+01,,2.32091744e-03,-7.41030090e-05
2.32131744e-03,1.50390625e+01,2.01296875e-03,5.93218750e+00,,2.32131744e-03,-1.50370493e+01,,2.32131744e-03,-7.45544021e-05
2.32171744e-03,1.56914062e+01,1.49093750e-03,5.93500000e+00,,2.32171744e-03,-1.56899157e+01,,2.32171744e-03,-5.52199090e-05
2.32211744e-03,1.62773438e+01,1.61484375e-03,5.94593750e+00,,2.32211744e-03,-1.62757282e+01,,2.32211744e-03,-5.98090264e-05
2.32251744e-03,1.69140625e+01,2.13078125e-03,5.94937500e+00,,2.32251744e-03,-1.69119320e+01,,2.32251744e-03,-7.89178230e-05
2.32291744e-03,1.75273438e+01,1.97437500e-03,5.95156250e+00,,2.32291744e-03,-1.75253696e+01,,2.32291744e-03,-7.31249966e-05
2.32331744e-03,1.81992188e+01,2.02109375e-03,5.95718750e+00,,2.32331744e-03,-1.81971970e+01,,2.32331744e-03,-7.48553284e-05
2.32371744e-03,1.88125000e+01,1.69406250e-03,5.96406250e+00,,2.32371744e-03,-1.88108063e+01,,2.32371744e-03,-6.27430563e-05
2.32411744e-03,1.93789062e+01,1.76312500e-03,5.96968750e+00,,2.32411744e-03,-1.93771439e+01,,2.32411744e-03,-6.53009265e-05
2.32451744e-03,2.00312500e+01,1.63718750e-03,5.97406250e+00,,2.32451744e-03,-2.00296135e+01,,2.32451744e-03,-6.06365757e-05
2.32491744e-03,2.06445312e+01,1.68187500e-03,5.98125000e+00,,2.32491744e-03,-2.06428490e+01,,2.32491744e-03,-6.22916632e-05
2.32531744e-03,2.12734375e+01,2.06171875e-03,5.98718750e+00,,2.32531744e-03,-2.12713757e+01,,2.32531744e-03,-7.63599601e-05
2.32571744e-03,2.18750000e+01,1.51734375e-03,5.98656250e+00,,2.32571744e-03,-2.18734818e+01,,2.32571744e-03,-5.61979177e-05
2.32611744e-03,2.25039062e+01,1.63312500e-03,5.99156250e+00,,2.32611744e-03,-2.25022736e+01,,2.32611744e-03,-6.04861125e-05
2.32651744e-03,2.31640625e+01,1.60062500e-03,5.99687500e+00,,2.32651744e-03,-2.31624622e+01,,2.32651744e-03,-5.92824072e-05
2.32691744e-03,2.37929688e+01,1.74484375e-03,6.00156250e+00,,2.32691744e-03,-2.37912235e+01,,2.32691744e-03,-6.46238404e-05
2.32731744e-03,2.43945312e+01,1.85453125e-03,6.00781250e+00,,2.32731744e-03,-2.43926773e+01,,2.32731744e-03,-6.86863423e-05
2.32771744e-03,2.49687500e+01,2.02109375e-03,6.01312500e+00,,2.32771744e-03,-2.49667282e+01,,2.32771744e-03,-7.48553284e-05
2.32811744e-03,2.55468750e+01,1.69203125e-03,6.01500000e+00,,2.32811744e-03,-2.55451832e+01,,2.32811744e-03,-6.26678229e-05
2.32851744e-03,2.61992188e+01,1.69203125e-03,6.02125000e+00,,2.32851744e-03,-2.61975269e+01,,2.32851744e-03,-6.26678229e-05
2.32891744e-03,2.68125000e+01,1.51937500e-03,6.02687500e+00,,2.32891744e-03,-2.68109798e+01,,2.32891744e-03,-5.62731475e-05
2.32931744e-03,2.74765625e+01,1.66359375e-03,6.03312500e+00,,2.32931744e-03,-2.74748993e+01,,2.32931744e-03,-6.16145844e-05
2.32971744e-03,2.81562500e+01,1.64531250e-03,6.03593750e+00,,2.32971744e-03,-2.81546040e+01,,2.32971744e-03,-6.09375020e-05
2.33011744e-03,2.87812500e+01,1.90937500e-03,6.04093750e+00,,2.33011744e-03,-2.87793407e+01,,2.33011744e-03,-7.07175932e-05
2.33051744e-03,2.93984375e+01,1.82406250e-03,6.05312500e+00,,2.33051744e-03,-2.93966141e+01,,2.33051744e-03,-6.75578704e-05
2.33091744e-03,2.99804688e+01,1.88500000e-03,6.05437500e+00,,2.33091744e-03,-2.99785843e+01,,2.33091744e-03,-6.98148142e-05
2.33131744e-03,3.06093750e+01,2.00078125e-03,6.06031250e+00,,2.33131744e-03,-3.06073742e+01,,2.33131744e-03,-7.41030090e-05
2.33171744e-03,3.12539063e+01,2.10843750e-03,6.06343750e+00,,2.33171744e-03,-3.12517986e+01,,2.33171744e-03,-7.80902774e-05
2.33211744e-03,3.18515625e+01,2.09625000e-03,6.06593750e+00,,2.33211744e-03,-3.18494663e+01,,2.33211744e-03,-7.76388842e-05
2.33251744e-03,3.24492188e+01,1.77125000e-03,6.07625000e+00,,2.33251744e-03,-3.24474487e+01,,2.33251744e-03,-6.56018528e-05
2.33291744e-03,3.30820312e+01,2.13484375e-03,6.07625000e+00,,2.33291744e-03,-3.30798950e+01,,2.33291744e-03,-7.90682898e-05
2.33331744e-03,3.37070312e+01,2.30750000e-03,6.08312500e+00,,2.33331744e-03,-3.37047234e+01,,2.33331744e-03,-8.54629616e-05
2.33371744e-03,3.43554688e+01,2.17953125e-03,6.08343750e+00,,2.33371744e-03,-3.43532906e+01,,2.33371744e-03,-8.07233737e-05
2.33411744e-03,3.49648438e+01,1.99671875e-03,6.09250000e+00,,2.33411744e-03,-3.49628487e+01,,2.33411744e-03,-7.39525494e-05
2.33451744e-03,3.55820312e+01,1.91343750e-03,6.09625000e+00,,2.33451744e-03,-3.55801163e+01,,2.33451744e-03,-7.08680527e-05
2.33491744e-03,3.62187500e+01,1.95609375e-03,6.09906250e+00,,2.33491744e-03,-3.62167931e+01,,2.33491744e-03,-7.24479178e-05
2.33531744e-03,3.68125000e+01,1.72656250e-03,6.10343750e+00,,2.33531744e-03,-3.68107719e+01,,2.33531744e-03,-6.39467617e-05
2.33571744e-03,3.74648438e+01,2.06171875e-03,6.10625000e+00,,2.33571744e-03,-3.74627838e+01,,2.33571744e-03,-7.63599601e-05
2.33611744e-03,3.80664063e+01,2.11859375e-03,6.11593750e+00,,2.33611744e-03,-3.80642891e+01,,2.33611744e-03,-7.84664371e-05
2.33651744e-03,3.86796875e+01,1.69406250e-03,6.11937500e+00,,2.33651744e-03,-3.86779938e+01,,2.33651744e-03,-6.27430563e-05
2.33691744e-03,3.93320313e+01,1.65546875e-03,6.12156250e+00,,2.33691744e-03,-3.93303757e+01,,2.33691744e-03,-6.13136581e-05
2.33731744e-03,3.99296875e+01,1.52953125e-03,6.13406250e+00,,2.33731744e-03,-3.99281578e+01,,2.33731744e-03,-5.66493036e-05
2.33771744e-03,4.05625000e+01,2.12875000e-03,6.13187500e+00,,2.33771744e-03,-4.05603714e+01,,2.33771744e-03,-7.88425968e-05
2.33811744e-03,4.12265625e+01,1.85250000e-03,6.13656250e+00,,2.33811744e-03,-4.12247086e+01,,2.33811744e-03,-6.86111089e-05
2.33851744e-03,4.18125000e+01,1.97234375e-03,6.14531250e+00,,2.33851744e-03,-4.18105278e+01,,2.33851744e-03,-7.30497704e-05
2.33891744e-03,4.24453125e+01,2.00890625e-03,6.15156250e+00,,2.33891744e-03,-4.24433022e+01,,2.33891744e-03,-7.44039353e-05
2.33931744e-03,4.30273438e+01,2.08812500e-03,6.15906250e+00,,2.33931744e-03,-4.30252571e+01,,2.33931744e-03,-7.73379652e-05
2.33971744e-03,4.37070313e+01,2.03125000e-03,6.16156250e+00,,2.33971744e-03,-4.37050018e+01,,2.33971744e-03,-7.52314809e-05
2.34011744e-03,4.42890625e+01,1.69609375e-03,6.16218750e+00,,2.34011744e-03,-4.42873650e+01,,2.34011744e-03,-6.28182825e-05
2.34051744e-03,4.49453125e+01,1.97843750e-03,6.16968750e+00,,2.34051744e-03,-4.49433327e+01,,2.34051744e-03,-7.32754634e-05
2.34091744e-03,4.55625000e+01,1.99671875e-03,6.17093750e+00,,2.34091744e-03,-4.55605049e+01,,2.34091744e-03,-7.39525494e-05
2.34131744e-03,4.62382813e+01,1.87484375e-03,6.17281250e+00,,2.34131744e-03,-4.62364082e+01,,2.34131744e-03,-6.94386545e-05
2.34171744e-03,4.68164063e+01,1.75703125e-03,6.17750000e+00,,2.34171744e-03,-4.68146477e+01,,2.34171744e-03,-6.50752336e-05
2.34211744e-03,4.74804688e+01,1.89312500e-03,6.18656250e+00,,2.34211744e-03,-4.74785767e+01,,2.34211744e-03,-7.01157405e-05
2.34251744e-03,4.81132813e+01,1.63921875e-03,6.19187500e+00,,2.34251744e-03,-4.81116409e+01,,2.34251744e-03,-6.07118054e-05
2.34291744e-03,4.87226563e+01,1.83828125e-03,6.19406250e+00,,2.34291744e-03,-4.87208176e+01,,2.34291744e-03,-6.80844896e-05
2.34331744e-03,4.93320313e+01,1.66156250e-03,6.20437500e+00,,2.34331744e-03,-4.93303680e+01,,2.34331744e-03,-6.15393510e-05
2.34371744e-03,4.99531250e+01,1.93375000e-03,6.20781250e+00,,2.34371744e-03,-4.99511909e+01,,2.34371744e-03,-7.16203722e-05
2.34411744e-03,5.05664063e+01,2.02921875e-03,6.21625000e+00,,2.34411744e-03,-5.05643768e+01,,2.34411744e-03,-7.51562475e-05
2.34451744e-03,5.12226563e+01,2.06984375e-03,6.21937500e+00,,2.34451744e-03,-5.12205849e+01,,2.34451744e-03,-7.66608791e-05
2.34491744e-03,5.18398438e+01,2.35218750e-03,6.22625000e+00,,2.34491744e-03,-5.18374901e+01,,2.34491744e-03,-8.71180528e-05
2.34531744e-03,5.24531250e+01,2.27093750e-03,6.23000000e+00,,2.34531744e-03,-5.24508553e+01,,2.34531744e-03,-8.41087967e-05
2.34571744e-03,5.30742188e+01,2.21406250e-03,6.23906250e+00,,2.34571744e-03,-5.30720062e+01,,2.34571744e-03,-8.20023124e-05
2.34611744e-03,5.37109375e+01,2.12875000e-03,6.24281250e+00,,2.34611744e-03,-5.37088089e+01,,2.34611744e-03,-7.88425968e-05
2.34651744e-03,5.43359375e+01,2.15921875e-03,6.24656250e+00,,2.34651744e-03,-5.43337784e+01,,2.34651744e-03,-7.99710688e-05
2.34691744e-03,5.49335938e+01,2.18765625e-03,6.25093750e+00,,2.34691744e-03,-5.49314079e+01,,2.34691744e-03,-8.10243073e-05
2.34731744e-03,5.55156250e+01,1.99468750e-03,6.26093750e+00,,2.34731744e-03,-5.55136299e+01,,2.34731744e-03,-7.38773160e-05
2.34771744e-03,5.61171875e+01,1.84234375e-03,6.26812500e+00,,2.34771744e-03,-5.61153450e+01,,2.34771744e-03,-6.82349491e-05
2.34811744e-03,5.67695313e+01,1.96015625e-03,6.27062500e+00,,2.34811744e-03,-5.67675705e+01,,2.34811744e-03,-7.25983773e-05
2.34851744e-03,5.74531250e+01,2.06375000e-03,6.27875000e+00,,2.34851744e-03,-5.74510612e+01,,2.34851744e-03,-7.64351862e-05
2.34891744e-03,5.80468750e+01,2.24859375e-03,6.28593750e+00,,2.34891744e-03,-5.80446281e+01,,2.34891744e-03,-8.32812511e-05
2.34931744e-03,5.86250000e+01,2.53500000e-03,6.28250000e+00,,2.34931744e-03,-5.86224632e+01,,2.34931744e-03,-9.38888916e-05
2.34971744e-03,5.93359375e+01,2.37656250e-03,6.28875000e+00,,2.34971744e-03,-5.93335609e+01,,2.34971744e-03,-8.80208318e-05
2.35011744e-03,5.99492188e+01,2.60203125e-03,6.29812500e+00,,2.35011744e-03,-5.99466171e+01,,2.35011744e-03,-9.63715283e-05
2.35051744e-03,6.05390625e+01,2.21609375e-03,6.30218750e+00,,2.35051744e-03,-6.05368462e+01,,2.35051744e-03,-8.20775458e-05
2.35091744e-03,6.11796875e+01,2.74218750e-03,6.30281250e+00,,2.35091744e-03,-6.11769447e+01,,2.35091744e-03,-1.01562502e-04
2.35131744e-03,6.17500000e+01,2.50046875e-03,6.30781250e+00,,2.35131744e-03,-6.17475014e+01,,2.35131744e-03,-9.26099601e-05
2.35171744e-03,6.23789063e+01,2.62843750e-03,6.31031250e+00,,2.35171744e-03,-6.23762779e+01,,2.35171744e-03,-9.73495335e-05
2.35211744e-03,6.29804688e+01,2.40500000e-03,6.31562500e+00,,2.35211744e-03,-6.29780655e+01,,2.35211744e-03,-8.90740703e-05
2.35251744e-03,6.35585938e+01,2.27093750e-03,6.32250000e+00,,2.35251744e-03,-6.35563240e+01,,2.35251744e-03,-8.41087967e-05
2.35291744e-03,6.41679688e+01,2.25671875e-03,6.32593750e+00,,2.35291744e-03,-6.41657104e+01,,2.35291744e-03,-8.35821775e-05
2.35331744e-03,6.48125000e+01,2.22218750e-03,6.32781250e+00,,2.35331744e-03,-6.48102798e+01,,2.35331744e-03,-8.23032460e-05
2.35371744e-03,6.54296875e+01,2.39890625e-03,6.33562500e+00,,2.35371744e-03,-6.54272919e+01,,2.35371744e-03,-8.88483773e-05
2.35411744e-03,6.60781250e+01,2.45578125e-03,6.34156250e+00,,2.35411744e-03,-6.60756683e+01,,2.35411744e-03,-9.09548617e-05
2.35451744e-03,6.67070313e+01,2.50250000e-03,6.34437500e+00,,2.35451744e-03,-6.67045288e+01,,2.35451744e-03,-9.26851862e-05
2.35491744e-03,6.73789063e+01,2.68531250e-03,6.35125000e+00,,2.35491744e-03,-6.73762207e+01,,2.35491744e-03,-9.94560178e-05
2.35531744e-03,6.79726563e+01,2.90062500e-03,6.35531250e+00,,2.35531744e-03,-6.79697571e+01,,2.35531744e-03,-1.07430562e-04
2.35571744e-03,6.85820313e+01,2.92906250e-03,6.36093750e+00,,2.35571744e-03,-6.85791016e+01,,2.35571744e-03,-1.08483800e-04
2.35611744e-03,6.92148438e+01,2.82343750e-03,6.36406250e+00,,2.35611744e-03,-6.92120209e+01,,2.35611744e-03,-1.04571758e-04
2.35651744e-03,6.98398438e+01,2.86812500e-03,6.36375000e+00,,2.35651744e-03,-6.98369751e+01,,2.35651744e-03,-1.06226849e-04
2.35691744e-03,7.04453125e+01,2.90062500e-03,6.37031250e+00,,2.35691744e-03,-7.04424133e+01,,2.35691744e-03,-1.07430562e-04
2.35731744e-03,7.10820313e+01,2.59390625e-03,6.37250000e+00,,2.35731744e-03,-7.10794373e+01,,2.35731744e-03,-9.60706093e-05
2.35771744e-03,7.16914063e+01,2.82546875e-03,6.37531250e+00,,2.35771744e-03,-7.16885834e+01,,2.35771744e-03,-1.04646992e-04
2.35811744e-03,7.22890625e+01,2.70968750e-03,6.38218750e+00,,2.35811744e-03,-7.22863541e+01,,2.35811744e-03,-1.00358797e-04
2.35851744e-03,7.28945313e+01,2.97984375e-03,6.38906250e+00,,2.35851744e-03,-7.28915482e+01,,2.35851744e-03,-1.10364577e-04
2.35891744e-03,7.35117188e+01,3.00828125e-03,6.38875000e+00,,2.35891744e-03,-7.35087128e+01,,2.35891744e-03,-1.11417830e-04
2.35931744e-03,7.41757813e+01,2.66703125e-03,6.39406250e+00,,2.35931744e-03,-7.41731110e+01,,2.35931744e-03,-9.87789317e-05
2.35971744e-03,7.48203125e+01,2.52281250e-03,6.40156250e+00,,2.35971744e-03,-7.48177872e+01,,2.35971744e-03,-9.34374984e-05
2.36011744e-03,7.54882813e+01,3.05296875e-03,6.40781250e+00,,2.36011744e-03,-7.54852295e+01,,2.36011744e-03,-1.13072914e-04
2.36051744e-03,7.60664063e+01,3.07531250e-03,6.41093750e+00,,2.36051744e-03,-7.60633316e+01,,2.36051744e-03,-1.13900467e-04
2.36091744e-03,7.66562500e+01,2.83968750e-03,6.41656250e+00,,2.36091744e-03,-7.66534119e+01,,2.36091744e-03,-1.05173611e-04
2.36131744e-03,7.72812500e+01,2.55125000e-03,6.42531250e+00,,2.36131744e-03,-7.72787018e+01,,2.36131744e-03,-9.44907370e-05
2.36171744e-03,7.79453125e+01,2.56546875e-03,6.42812500e+00,,2.36171744e-03,-7.79427490e+01,,2.36171744e-03,-9.50173562e-05
2.36211744e-03,7.85429688e+01,2.71578125e-03,6.43562500e+00,,2.36211744e-03,-7.85402527e+01,,2.36211744e-03,-1.00584497e-04
2.36251744e-03,7.91757813e+01,2.51062500e-03,6.43500000e+00,,2.36251744e-03,-7.91732712e+01,,2.36251744e-03,-9.29861053e-05
2.36291744e-03,7.98632813e+01,2.92906250e-03,6.43843750e+00,,2.36291744e-03,-7.98603516e+01,,2.36291744e-03,-1.08483800e-04
2.36331744e-03,8.04921875e+01,2.51671875e-03,6.44625000e+00,,2.36331744e-03,-8.04896698e+01,,2.36331744e-03,-9.32118055e-05
2.36371744e-03,8.11093750e+01,2.80109375e-03,6.44718750e+00,,2.36371744e-03,-8.11065750e+01,,2.36371744e-03,-1.03744213e-04
2.36411744e-03,8.16992188e+01,2.65078125e-03,6.44875000e+00,,2.36411744e-03,-8.16965714e+01,,2.36411744e-03,-9.81770863e-05
2.36451744e-03,8.23164063e+01,2.39484375e-03,6.45500000e+00,,2.36451744e-03,-8.23140106e+01,,2.36451744e-03,-8.86979178e-05
2.36491744e-03,8.29218750e+01,2.75031250e-03,6.45968750e+00,,2.36491744e-03,-8.29191284e+01,,2.36491744e-03,-1.01863421e-04
2.36531744e-03,8.36210938e+01,2.91078125e-03,6.45656250e+00,,2.36531744e-03,-8.36181793e+01,,2.36531744e-03,-1.07806707e-04
2.36571744e-03,8.42226563e+01,2.66296875e-03,6.46593750e+00,,2.36571744e-03,-8.42199936e+01,,2.36571744e-03,-9.86284722e-05
2.36611744e-03,8.47851563e+01,2.89453125e-03,6.47437500e+00,,2.36611744e-03,-8.47822647e+01,,2.36611744e-03,-1.07204862e-04
2.36651744e-03,8.54765625e+01,2.76859375e-03,6.47625000e+00,,2.36651744e-03,-8.54737930e+01,,2.36651744e-03,-1.02540514e-04
2.36691744e-03,8.60664063e+01,3.22562500e-03,6.48406250e+00,,2.36691744e-03,-8.60631790e+01,,2.36691744e-03,-1.19467593e-04
2.36731744e-03,8.66875000e+01,2.86203125e-03,6.48750000e+00,,2.36731744e-03,-8.66846390e+01,,2.36731744e-03,-1.06001164e-04
2.36771744e-03,8.73085938e+01,2.92500000e-03,6.49593750e+00,,2.36771744e-03,-8.73056717e+01,,2.36771744e-03,-1.08333334e-04
2.36811744e-03,8.79296875e+01,3.02453125e-03,6.50062500e+00,,2.36811744e-03,-8.79266663e+01,,2.36811744e-03,-1.12019676e-04
2.36851744e-03,8.85664063e+01,2.79500000e-03,6.50750000e+00,,2.36851744e-03,-8.85636139e+01,,2.36851744e-03,-1.03518520e-04
2.36891744e-03,8.91835938e+01,3.59125000e-03,6.51062500e+00,,2.36891744e-03,-8.91800003e+01,,2.36891744e-03,-1.33009264e-04
2.36931744e-03,8.98007813e+01,3.29875000e-03,6.51718750e+00,,2.36931744e-03,-8.97974854e+01,,2.36931744e-03,-1.22175916e-04
2.36971744e-03,9.04179688e+01,3.62375000e-03,6.52875000e+00,,2.36971744e-03,-9.04143448e+01,,2.36971744e-03,-1.34212969e-04
2.37011744e-03,9.10820313e+01,3.57703125e-03,6.52906250e+00,,2.37011744e-03,-9.10784531e+01,,2.37011744e-03,-1.32482630e-04
2.37051744e-03,9.16562500e+01,3.63796875e-03,6.53312500e+00,,2.37051744e-03,-9.16526108e+01,,2.37051744e-03,-1.34739588e-04
2.37091744e-03,9.22968750e+01,3.60546875e-03,6.53500000e+00,,2.37091744e-03,-9.22932663e+01,,2.37091744e-03,-1.33535883e-04
2.37131744e-03,9.29062500e+01,3.64812500e-03,6.54000000e+00,,2.37131744e-03,-9.29026031e+01,,2.37131744e-03,-1.35115741e-04
2.37171744e-03,9.35742188e+01,3.82890625e-03,6.54218750e+00,,2.37171744e-03,-9.35703888e+01,,2.37171744e-03,-1.41811339e-04
2.37211744e-03,9.41796875e+01,4.10718750e-03,6.54781250e+00,,2.37211744e-03,-9.41755829e+01,,2.37211744e-03,-1.52118053e-04
2.37251744e-03,9.47929688e+01,3.80046875e-03,6.55281250e+00,,2.37251744e-03,-9.47891693e+01,,2.37251744e-03,-1.40758100e-04
2.37291744e-03,9.54023438e+01,3.78625000e-03,6.56406250e+00,,2.37291744e-03,-9.53985596e+01,,2.37291744e-03,-1.40231481e-04
2.37331744e-03,9.60117188e+01,3.95687500e-03,6.56843750e+00,,2.37331744e-03,-9.60077591e+01,,2.37331744e-03,-1.46550927e-04
2.37371744e-03,9.66015625e+01,4.22296875e-03,6.57343750e+00,,2.37371744e-03,-9.65973358e+01,,2.37371744e-03,-1.56406240e-04
2.37411744e-03,9.73203125e+01,4.43015625e-03,6.57718750e+00,,2.37411744e-03,-9.73158798e+01,,2.37411744e-03,-1.64079858e-04
2.37451744e-03,9.79609375e+01,4.20265625e-03,6.57875000e+00,,2.37451744e-03,-9.79567337e+01,,2.37451744e-03,-1.55653936e-04
2.37491744e-03,9.85703125e+01,4.23109375e-03,6.58625000e+00,,2.37491744e-03,-9.85660782e+01,,2.37491744e-03,-1.56707189e-04
2.37531744e-03,9.91484375e+01,3.91625000e-03,6.58718750e+00,,2.37531744e-03,-9.91445236e+01,,2.37531744e-03,-1.45046302e-04
2.37571744e-03,9.98710938e+01,4.23921875e-03,6.59031250e+00,,2.37571744e-03,-9.98668518e+01,,2.37571744e-03,-1.57008108e-04
2.37611744e-03,1.00472656e+02,3.67046875e-03,6.59312500e+00,,2.37611744e-03,-1.00468987e+02,,2.37611744e-03,-1.35943279e-04
2.37651744e-03,1.01062500e+02,3.96500000e-03,6.60250000e+00,,2.37651744e-03,-1.01058533e+02,,2.37651744e-03,-1.46851860e-04
2.37691744e-03,1.01699219e+02,3.93453125e-03,6.60218750e+00,,2.37691744e-03,-1.01695282e+02,,2.37691744e-03,-1.45723388e-04
2.37731744e-03,1.02308594e+02,4.01984375e-03,6.61062500e+00,,2.37731744e-03,-1.02304573e+02,,2.37731744e-03,-1.48883104e-04
2.37771744e-03,1.02910156e+02,4.03406250e-03,6.61156250e+00,,2.37771744e-03,-1.02906120e+02,,2.37771744e-03,-1.49409723e-04
2.37811744e-03,1.03558594e+02,3.71109375e-03,6.61843750e+00,,2.37811744e-03,-1.03554886e+02,,2.37811744e-03,-1.37447918e-04
2.37851744e-03,1.04179688e+02,3.65218750e-03,6.62375000e+00,,2.37851744e-03,-1.04176033e+02,,2.37851744e-03,-1.35266208e-04
2.37891744e-03,1.04800781e+02,3.99343750e-03,6.62750000e+00,,2.37891744e-03,-1.04796791e+02,,2.37891744e-03,-1.47905099e-04
2.37931744e-03,1.05417969e+02,4.19250000e-03,6.62843750e+00,,2.37931744e-03,-1.05413773e+02,,2.37931744e-03,-1.55277768e-04
