Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46866960e-03,1.57031250e-01,5.68709375e-01,-1.50000000e-02,8.67187500e-03,3.18750000e-03,6.05226563e+00,,1.46866960e-03,1.98674314e-02,,1.46866960e-03,3.63193703e+00
1.46966960e-03,1.49218750e-01,5.69135938e-01,-1.40156250e-02,8.61718750e-03,3.28125000e-03,6.05179688e+00,,1.46966960e-03,1.99074950e-02,,1.46966960e-03,4.51424122e+00
1.47066960e-03,1.45312500e-01,5.68546875e-01,-1.36406250e-02,8.57812500e-03,3.28125000e-03,6.05250000e+00,,1.47066960e-03,1.99475512e-02,,1.47066960e-03,4.99023724e+00
1.47166960e-03,1.41406250e-01,5.68953125e-01,-1.38593750e-02,8.51562500e-03,2.81250000e-03,6.05507813e+00,,1.47166960e-03,1.99876018e-02,,1.47166960e-03,5.46581745e+00
1.47266960e-03,1.35937500e-01,5.68607813e-01,-1.36406250e-02,8.48437500e-03,2.50000000e-03,6.05789063e+00,,1.47266960e-03,2.00276561e-02,,1.47266960e-03,6.10248184e+00
1.47366960e-03,1.42187500e-01,5.68953125e-01,-1.28593750e-02,8.51562500e-03,2.53125000e-03,6.05789063e+00,,1.47366960e-03,2.00677086e-02,,1.47366960e-03,5.52837658e+00
1.47466960e-03,1.50781250e-01,5.68648438e-01,-1.16562500e-02,8.57031250e-03,2.71875000e-03,6.05730469e+00,,1.47466960e-03,2.01077648e-02,,1.47466960e-03,4.70738983e+00
1.47566960e-03,1.51562500e-01,5.68364063e-01,-1.10000000e-02,8.53906250e-03,3.03125000e-03,6.05671875e+00,,1.47566960e-03,2.01477986e-02,,1.47566960e-03,4.68688774e+00
1.47666960e-03,1.50781250e-01,5.68506250e-01,-1.11875000e-02,8.53906250e-03,3.12500000e-03,6.05542969e+00,,1.47666960e-03,2.01878268e-02,,1.47666960e-03,4.82622528e+00
1.47766960e-03,1.49218750e-01,5.68160938e-01,-1.10156250e-02,8.63281250e-03,3.46875000e-03,6.05402344e+00,,1.47766960e-03,2.02278495e-02,,1.47766960e-03,5.04614544e+00
1.47866960e-03,1.34375000e-01,5.68506250e-01,-1.00781250e-02,8.57812500e-03,3.40625000e-03,6.05425781e+00,,1.47866960e-03,2.02678721e-02,,1.47866960e-03,6.63232708e+00
1.47966960e-03,1.28906250e-01,5.68079688e-01,-8.87500000e-03,8.59375000e-03,3.03125000e-03,6.05484375e+00,,1.47966960e-03,2.03078911e-02,,1.47966960e-03,7.24634266e+00
1.48066960e-03,1.41406250e-01,5.68303125e-01,-8.04687500e-03,8.67187500e-03,2.87500000e-03,6.05449219e+00,,1.48066960e-03,2.03479026e-02,,1.48066960e-03,6.00252628e+00
1.48166960e-03,1.42187500e-01,5.67876562e-01,-7.92187500e-03,8.74218750e-03,3.09375000e-03,6.05390625e+00,,1.48166960e-03,2.03879066e-02,,1.48166960e-03,5.96430111e+00
1.48266960e-03,1.28906250e-01,5.67815625e-01,-7.73437500e-03,8.67187500e-03,3.93750000e-03,6.05144531e+00,,1.48266960e-03,2.04278957e-02,,1.48266960e-03,7.37499142e+00
1.48366960e-03,1.25000000e-01,5.67835938e-01,-7.14062500e-03,8.70312500e-03,4.15625000e-03,6.05085937e+00,,1.48366960e-03,2.04678811e-02,,1.48366960e-03,7.81711674e+00
1.48466960e-03,1.18750000e-01,5.67470313e-01,-6.04687500e-03,8.70312500e-03,4.09375000e-03,6.05121094e+00,,1.48466960e-03,2.05078535e-02,,1.48466960e-03,8.49639320e+00
1.48566960e-03,1.15625000e-01,5.67673437e-01,-5.34375000e-03,8.66406250e-03,3.93750000e-03,6.05179688e+00,,1.48566960e-03,2.05478221e-02,,1.48566960e-03,8.84874344e+00
1.48666960e-03,1.10156250e-01,5.67185938e-01,-5.18750000e-03,8.67187500e-03,3.46875000e-03,6.05308594e+00,,1.48666960e-03,2.05877814e-02,,1.48666960e-03,9.44043827e+00
1.48766960e-03,1.09375000e-01,5.67531250e-01,-5.07812500e-03,8.70312500e-03,3.46875000e-03,6.05343750e+00,,1.48766960e-03,2.06277352e-02,,1.48766960e-03,9.54818439e+00
1.48866960e-03,1.09375000e-01,5.67287500e-01,-4.20312500e-03,8.72656250e-03,3.28125000e-03,6.05402344e+00,,1.48866960e-03,2.06676908e-02,,1.48866960e-03,9.57277966e+00
1.48966960e-03,1.06250000e-01,5.67145312e-01,-2.79687500e-03,8.72656250e-03,3.28125000e-03,6.05343750e+00,,1.48966960e-03,2.07076333e-02,,1.48966960e-03,9.91349506e+00
1.49066960e-03,1.13281250e-01,5.67571875e-01,-2.03125000e-03,8.72656250e-03,3.40625000e-03,6.05402344e+00,,1.49066960e-03,2.07475871e-02,,1.49066960e-03,9.20142078e+00
1.49166960e-03,1.00781250e-01,5.66576562e-01,-1.28125000e-03,8.61718750e-03,3.12500000e-03,6.05730469e+00,,1.49166960e-03,2.07875222e-02,,1.49166960e-03,1.04988585e+01
1.49266960e-03,8.35937500e-02,5.67673437e-01,-1.50000000e-03,8.47656250e-03,2.59375000e-03,6.06011719e+00,,1.49266960e-03,2.08274573e-02,,1.49266960e-03,1.22781353e+01
1.49366960e-03,8.12500000e-02,5.66210938e-01,-4.84375000e-04,8.48437500e-03,2.71875000e-03,6.05964844e+00,,1.49366960e-03,2.08673812e-02,,1.49366960e-03,1.25250177e+01
1.49466960e-03,8.20312500e-02,5.67490625e-01,8.75000000e-04,8.51562500e-03,3.09375000e-03,6.05847656e+00,,1.49466960e-03,2.09072996e-02,,1.49466960e-03,1.24434423e+01
1.49566960e-03,8.20312500e-02,5.66251562e-01,1.82812500e-03,8.53906250e-03,3.09375000e-03,6.05789063e+00,,1.49566960e-03,2.09472198e-02,,1.49566960e-03,1.24362803e+01
1.49666960e-03,8.12500000e-02,5.66942188e-01,2.00000000e-03,8.57031250e-03,2.96875000e-03,6.05765625e+00,,1.49666960e-03,2.09871195e-02,,1.49666960e-03,1.25066767e+01
1.49766960e-03,8.12500000e-02,5.66901563e-01,1.90625000e-03,8.68750000e-03,3.18750000e-03,6.05742188e+00,,1.49766960e-03,2.10270416e-02,,1.49766960e-03,1.24963255e+01
1.49866960e-03,7.73437500e-02,5.66637500e-01,2.67187500e-03,8.70312500e-03,3.09375000e-03,6.05789063e+00,,1.49866960e-03,2.10669525e-02,,1.49866960e-03,1.28868990e+01
1.49966960e-03,7.26562500e-02,5.67714063e-01,4.00000000e-03,8.66406250e-03,2.71875000e-03,6.05906250e+00,,1.49966960e-03,2.11068932e-02,,1.49966960e-03,1.33524647e+01
1.50066960e-03,7.73437500e-02,5.66292187e-01,4.90625000e-03,8.70312500e-03,3.03125000e-03,6.05789063e+00,,1.50066960e-03,2.11468227e-02,,1.50066960e-03,1.28456144e+01
1.50166960e-03,8.51562500e-02,5.67490625e-01,4.68750000e-03,8.75781250e-03,3.28125000e-03,6.05683594e+00,,1.50166960e-03,2.11867411e-02,,1.50166960e-03,1.20147791e+01
1.50266960e-03,1.02343750e-01,5.66495313e-01,4.64062500e-03,8.86718750e-03,3.71875000e-03,6.05542969e+00,,1.50266960e-03,2.12266706e-02,,1.50266960e-03,1.02181540e+01
1.50366960e-03,1.02343750e-01,5.67043750e-01,5.81250000e-03,8.91406250e-03,4.15625000e-03,6.05449219e+00,,1.50366960e-03,2.12665815e-02,,1.50366960e-03,1.01904535e+01
1.50466960e-03,9.14062500e-02,5.67064062e-01,7.43750000e-03,8.89062500e-03,4.15625000e-03,6.05460938e+00,,1.50466960e-03,2.13065147e-02,,1.50466960e-03,1.12829170e+01
1.50566960e-03,8.90625000e-02,5.66637500e-01,8.18750000e-03,8.83593750e-03,3.87500000e-03,6.05460938e+00,,1.50566960e-03,2.13464312e-02,,1.50566960e-03,1.14831343e+01
1.50666960e-03,8.51562500e-02,5.67185938e-01,7.85937500e-03,8.80468750e-03,3.81250000e-03,6.05343750e+00,,1.50666960e-03,2.13863533e-02,,1.50666960e-03,1.18433161e+01
1.50766960e-03,8.51562500e-02,5.66068750e-01,7.92187500e-03,8.87500000e-03,3.78125000e-03,6.05261719e+00,,1.50766960e-03,2.14262549e-02,,1.50766960e-03,1.18014956e+01
1.50866960e-03,7.96875000e-02,5.66739063e-01,8.85937500e-03,8.84375000e-03,3.78125000e-03,6.05250000e+00,,1.50866960e-03,2.14661416e-02,,1.50866960e-03,1.23208141e+01
1.50966960e-03,7.81250000e-02,5.66007812e-01,1.00312500e-02,8.82031250e-03,3.87500000e-03,6.05167969e+00,,1.50966960e-03,2.15060245e-02,,1.50966960e-03,1.24318361e+01
1.51066960e-03,8.12500000e-02,5.66028125e-01,1.04375000e-02,8.83593750e-03,3.78125000e-03,6.05261719e+00,,1.51066960e-03,2.15458833e-02,,1.51066960e-03,1.20554285e+01
1.51166960e-03,6.71875000e-02,5.66129688e-01,9.95312500e-03,8.87500000e-03,3.78125000e-03,6.05320313e+00,,1.51166960e-03,2.15857457e-02,,1.51166960e-03,1.34511356e+01
1.51266960e-03,5.00000000e-02,5.65560938e-01,9.73437500e-03,8.76562500e-03,3.93750000e-03,6.05390625e+00,,1.51266960e-03,2.16255914e-02,,1.51266960e-03,1.51708708e+01
1.51366960e-03,3.67187500e-02,5.66454688e-01,1.07656250e-02,8.67187500e-03,3.87500000e-03,6.05531250e+00,,1.51366960e-03,2.16654502e-02,,1.51366960e-03,1.64857464e+01
1.51466960e-03,4.60937500e-02,5.65418750e-01,1.20312500e-02,8.70312500e-03,3.46875000e-03,6.05683594e+00,,1.51466960e-03,2.17053015e-02,,1.51466960e-03,1.54588385e+01
1.51566960e-03,5.31250000e-02,5.66028125e-01,1.21406250e-02,8.68750000e-03,3.40625000e-03,6.05671875e+00,,1.51566960e-03,2.17451397e-02,,1.51566960e-03,1.46699123e+01
1.51666960e-03,6.09375000e-02,5.65621875e-01,1.14531250e-02,8.75781250e-03,3.50000000e-03,6.05648438e+00,,1.51666960e-03,2.17849873e-02,,1.51666960e-03,1.38019753e+01
1.51766960e-03,6.48437500e-02,5.65621875e-01,1.10937500e-02,8.79687500e-03,3.50000000e-03,6.05542969e+00,,1.51766960e-03,2.18248181e-02,,1.51766960e-03,1.33395214e+01
1.51866960e-03,5.31250000e-02,5.66048438e-01,1.16093750e-02,8.72656250e-03,3.62500000e-03,6.05566406e+00,,1.51866960e-03,2.18646638e-02,,1.51866960e-03,1.44874763e+01
1.51966960e-03,5.00000000e-02,5.65215625e-01,1.28750000e-02,8.72656250e-03,3.81250000e-03,6.05671875e+00,,1.51966960e-03,2.19044965e-02,,1.51966960e-03,1.47447577e+01
1.52066960e-03,5.15625000e-02,5.66231250e-01,1.28437500e-02,8.82031250e-03,4.00000000e-03,6.05566406e+00,,1.52066960e-03,2.19443347e-02,,1.52066960e-03,1.45155201e+01
1.52166960e-03,4.92187500e-02,5.65073438e-01,1.21875000e-02,8.84375000e-03,3.81250000e-03,6.05460938e+00,,1.52166960e-03,2.19841674e-02,,1.52166960e-03,1.46908112e+01
1.52266960e-03,5.93750000e-02,5.66393750e-01,1.17500000e-02,8.89843750e-03,3.78125000e-03,6.05507813e+00,,1.52266960e-03,2.20240057e-02,,1.52266960e-03,1.35803413e+01
1.52366960e-03,7.96875000e-02,5.64931250e-01,1.21093750e-02,9.08593750e-03,3.65625000e-03,6.05531250e+00,,1.52366960e-03,2.20638402e-02,,1.52366960e-03,1.14230423e+01
1.52466960e-03,7.18750000e-02,5.65906250e-01,1.26250000e-02,9.06250000e-03,4.15625000e-03,6.05250000e+00,,1.52466960e-03,2.21036579e-02,,1.52466960e-03,1.21629086e+01
1.52566960e-03,5.54687500e-02,5.65235938e-01,1.23906250e-02,8.89843750e-03,4.09375000e-03,6.05167969e+00,,1.52566960e-03,2.21434850e-02,,1.52566960e-03,1.37879829e+01
1.52666960e-03,5.54687500e-02,5.65195312e-01,1.16406250e-02,8.91406250e-03,3.71875000e-03,6.05250000e+00,,1.52666960e-03,2.21832879e-02,,1.52666960e-03,1.37243004e+01
1.52766960e-03,5.54687500e-02,5.65560938e-01,1.13125000e-02,8.96875000e-03,3.78125000e-03,6.05343750e+00,,1.52766960e-03,2.22231019e-02,,1.52766960e-03,1.36634750e+01
1.52866960e-03,4.60937500e-02,5.64890625e-01,1.15625000e-02,8.89843750e-03,3.78125000e-03,6.05390625e+00,,1.52866960e-03,2.22629048e-02,,1.52866960e-03,1.45693521e+01
1.52966960e-03,4.21875000e-02,5.65804688e-01,1.19218750e-02,8.85937500e-03,3.65625000e-03,6.05343750e+00,,1.52966960e-03,2.23027170e-02,,1.52966960e-03,1.49098234e+01
1.53066960e-03,3.98437500e-02,5.64464063e-01,1.20312500e-02,8.85937500e-03,3.62500000e-03,6.05402344e+00,,1.53066960e-03,2.23425142e-02,,1.53066960e-03,1.50879726e+01
1.53166960e-03,4.45312500e-02,5.64951563e-01,1.13906250e-02,8.92968750e-03,3.62500000e-03,6.05367188e+00,,1.53166960e-03,2.23822799e-02,,1.53166960e-03,1.45426559e+01
1.53266960e-03,4.37500000e-02,5.64707813e-01,1.05468750e-02,8.97656250e-03,3.65625000e-03,6.05308594e+00,,1.53266960e-03,2.24220548e-02,,1.53266960e-03,1.45650635e+01
1.53366960e-03,2.50000000e-02,5.64646875e-01,1.02968750e-02,8.78125000e-03,3.62500000e-03,6.05261719e+00,,1.53366960e-03,2.24618185e-02,,1.53366960e-03,1.64428177e+01
1.53466960e-03,1.56250000e-02,5.65114062e-01,1.04843750e-02,8.67187500e-03,3.18750000e-03,6.05343750e+00,,1.53466960e-03,2.25015972e-02,,1.53466960e-03,1.73542423e+01
1.53566960e-03,2.10937500e-02,5.64362500e-01,1.03750000e-02,8.75781250e-03,2.75000000e-03,6.05542969e+00,,1.53566960e-03,2.25413665e-02,,1.53566960e-03,1.67351761e+01
1.53666960e-03,2.50000000e-02,5.64992188e-01,9.43750000e-03,8.78125000e-03,2.75000000e-03,6.05589844e+00,,1.53666960e-03,2.25811303e-02,,1.53666960e-03,1.62799664e+01
1.53766960e-03,2.73437500e-02,5.64301562e-01,8.48437500e-03,8.71093750e-03,2.87500000e-03,6.05683594e+00,,1.53766960e-03,2.26208922e-02,,1.53766960e-03,1.59908504e+01
1.53866960e-03,3.12500000e-02,5.64545313e-01,8.21875000e-03,8.68750000e-03,2.96875000e-03,6.05507813e+00,,1.53866960e-03,2.26606373e-02,,1.53866960e-03,1.55438805e+01
1.53966960e-03,3.82812500e-02,5.64525000e-01,8.42187500e-03,8.70312500e-03,3.09375000e-03,6.05449219e+00,,1.53966960e-03,2.27003917e-02,,1.53966960e-03,1.47749109e+01
1.54066960e-03,3.98437500e-02,5.63976563e-01,8.26562500e-03,8.74218750e-03,3.25000000e-03,6.05390625e+00,,1.54066960e-03,2.27401275e-02,,1.54066960e-03,1.45696087e+01
1.54166960e-03,3.12500000e-02,5.64545313e-01,7.29687500e-03,8.75781250e-03,3.50000000e-03,6.05367188e+00,,1.54166960e-03,2.27798633e-02,,1.54166960e-03,1.54143219e+01
1.54266960e-03,2.50000000e-02,5.63976563e-01,6.04687500e-03,8.74218750e-03,3.50000000e-03,6.05320313e+00,,1.54266960e-03,2.28195991e-02,,1.54266960e-03,1.60232906e+01
1.54366960e-03,3.28125000e-02,5.64646875e-01,5.48437500e-03,8.78125000e-03,3.56250000e-03,6.05226563e+00,,1.54366960e-03,2.28593387e-02,,1.54366960e-03,1.51873207e+01
1.54466960e-03,5.15625000e-02,5.64118750e-01,5.96875000e-03,8.89062500e-03,3.87500000e-03,6.05121094e+00,,1.54466960e-03,2.28990819e-02,,1.54466960e-03,1.32239799e+01
1.54566960e-03,5.54687500e-02,5.64179688e-01,5.90625000e-03,8.86718750e-03,4.31250000e-03,6.04945313e+00,,1.54566960e-03,2.29388084e-02,,1.54566960e-03,1.27898064e+01
1.54666960e-03,5.85937500e-02,5.64179688e-01,4.51562500e-03,8.80468750e-03,4.31250000e-03,6.04863281e+00,,1.54666960e-03,2.29785386e-02,,1.54666960e-03,1.24400234e+01
1.54766960e-03,6.79687500e-02,5.64057812e-01,3.15625000e-03,8.89062500e-03,4.09375000e-03,6.05027344e+00,,1.54766960e-03,2.30182633e-02,,1.54766960e-03,1.14531975e+01
1.54866960e-03,6.79687500e-02,5.63814062e-01,2.89062500e-03,8.83593750e-03,3.81250000e-03,6.05226563e+00,,1.54866960e-03,2.30579767e-02,,1.54866960e-03,1.14371719e+01
1.54966960e-03,6.64062500e-02,5.64017187e-01,3.04687500e-03,8.79687500e-03,3.87500000e-03,6.05285156e+00,,1.54966960e-03,2.30976883e-02,,1.54966960e-03,1.15825214e+01
1.55066960e-03,6.87500000e-02,5.63773437e-01,2.92187500e-03,8.82031250e-03,3.93750000e-03,6.05343750e+00,,1.55066960e-03,2.31373962e-02,,1.55066960e-03,1.13250790e+01
1.55166960e-03,7.03125000e-02,5.63875000e-01,1.68750000e-03,8.83593750e-03,3.81250000e-03,6.05367188e+00,,1.55166960e-03,2.31771022e-02,,1.55166960e-03,1.11517830e+01
1.55266960e-03,7.03125000e-02,5.63935938e-01,3.90625000e-04,8.87500000e-03,3.50000000e-03,6.05308594e+00,,1.55266960e-03,2.32168119e-02,,1.55266960e-03,1.11462765e+01
1.55366960e-03,6.64062500e-02,5.63915625e-01,1.09375000e-04,8.84375000e-03,3.40625000e-03,6.05250000e+00,,1.55366960e-03,2.32565235e-02,,1.55366960e-03,1.15476570e+01
1.55466960e-03,5.00000000e-02,5.64464063e-01,4.53125000e-04,8.68750000e-03,3.34375000e-03,6.05261719e+00,,1.55466960e-03,2.32962538e-02,,1.55466960e-03,1.32375307e+01
1.55566960e-03,4.45312500e-02,5.63773437e-01,3.75000000e-04,8.60937500e-03,2.96875000e-03,6.05402344e+00,,1.55566960e-03,2.33359784e-02,,1.55566960e-03,1.37991257e+01
1.55666960e-03,5.54687500e-02,5.64260938e-01,-8.90625000e-04,8.67187500e-03,2.59375000e-03,6.05484375e+00,,1.55666960e-03,2.33756956e-02,,1.55666960e-03,1.26729145e+01
1.55766960e-03,6.09375000e-02,5.63753125e-01,-2.48437500e-03,8.66406250e-03,3.12500000e-03,6.05285156e+00,,1.55766960e-03,2.34154128e-02,,1.55766960e-03,1.21180706e+01
1.55866960e-03,6.48437500e-02,5.63773437e-01,-3.01562500e-03,8.66406250e-03,3.40625000e-03,6.05203125e+00,,1.55866960e-03,2.34551132e-02,,1.55866960e-03,1.17299385e+01
1.55966960e-03,6.64062500e-02,5.63631250e-01,-2.85937500e-03,8.63281250e-03,3.28125000e-03,6.05250000e+00,,1.55966960e-03,2.34948099e-02,,1.55966960e-03,1.15844269e+01
1.56066960e-03,6.64062500e-02,5.63326563e-01,-2.89062500e-03,8.63281250e-03,3.28125000e-03,6.05343750e+00,,1.56066960e-03,2.35344898e-02,,1.56066960e-03,1.15996628e+01
1.56166960e-03,5.85937500e-02,5.63976563e-01,-4.03125000e-03,8.60937500e-03,3.28125000e-03,6.05390625e+00,,1.56166960e-03,2.35741828e-02,,1.56166960e-03,1.24234180e+01
1.56266960e-03,5.54687500e-02,5.63367188e-01,-5.29687500e-03,8.60937500e-03,2.87500000e-03,6.05531250e+00,,1.56266960e-03,2.36138776e-02,,1.56266960e-03,1.27703018e+01
1.56366960e-03,6.25000000e-02,5.63976563e-01,-5.79687500e-03,8.66406250e-03,2.59375000e-03,6.05648438e+00,,1.56366960e-03,2.36535724e-02,,1.56366960e-03,1.20748291e+01
1.56466960e-03,7.81250000e-02,5.63265625e-01,-5.78125000e-03,8.79687500e-03,3.12500000e-03,6.05542969e+00,,1.56466960e-03,2.36932617e-02,,1.56466960e-03,1.04946871e+01
1.56566960e-03,9.84375000e-02,5.63428125e-01,-5.82812500e-03,8.98437500e-03,3.81250000e-03,6.05250000e+00,,1.56566960e-03,2.37329323e-02,,1.56566960e-03,8.43137836e+00
1.56666960e-03,9.53125000e-02,5.63123438e-01,-6.46875000e-03,8.95312500e-03,4.53125000e-03,6.05027344e+00,,1.56666960e-03,2.37725973e-02,,1.56666960e-03,8.78613091e+00
1.56766960e-03,9.68750000e-02,5.62981250e-01,-7.48437500e-03,8.87500000e-03,4.43750000e-03,6.05027344e+00,,1.56766960e-03,2.38122474e-02,,1.56766960e-03,8.66202450e+00
1.56866960e-03,9.06250000e-02,5.63387500e-01,-8.25000000e-03,8.80468750e-03,4.31250000e-03,6.05144531e+00,,1.56866960e-03,2.38519069e-02,,1.56866960e-03,9.34805012e+00
1.56966960e-03,8.67187500e-02,5.62879688e-01,-8.18750000e-03,8.75781250e-03,4.00000000e-03,6.05308594e+00,,1.56966960e-03,2.38915626e-02,,1.56966960e-03,9.79431438e+00
1.57066960e-03,8.90625000e-02,5.63428125e-01,-7.92187500e-03,8.72656250e-03,3.62500000e-03,6.05320313e+00,,1.57066960e-03,2.39312202e-02,,1.57066960e-03,9.59538174e+00
1.57166960e-03,8.90625000e-02,5.62920312e-01,-8.29687500e-03,8.68750000e-03,3.46875000e-03,6.05343750e+00,,1.57166960e-03,2.39708796e-02,,1.57166960e-03,9.63836002e+00
1.57266960e-03,9.29687500e-02,5.62920312e-01,-9.14062500e-03,8.72656250e-03,3.34375000e-03,6.05285156e+00,,1.57266960e-03,2.40105204e-02,,1.57266960e-03,9.28186321e+00
1.57366960e-03,9.14062500e-02,5.63123438e-01,-9.92187500e-03,8.72656250e-03,3.28125000e-03,6.05261719e+00,,1.57366960e-03,2.40501687e-02,,1.57366960e-03,9.49346161e+00
1.57466960e-03,9.29687500e-02,5.62635938e-01,-9.98437500e-03,8.70312500e-03,3.40625000e-03,6.05308594e+00,,1.57466960e-03,2.40898058e-02,,1.57466960e-03,9.38513088e+00
1.57566960e-03,8.67187500e-02,5.63610938e-01,-9.95312500e-03,8.60937500e-03,3.56250000e-03,6.05425781e+00,,1.57566960e-03,2.41294615e-02,,1.57566960e-03,1.00822935e+01
1.57666960e-03,8.51562500e-02,5.62290625e-01,-9.84375000e-03,8.51562500e-03,3.18750000e-03,6.05742188e+00,,1.57666960e-03,2.41691042e-02,,1.57666960e-03,1.02958384e+01
1.57766960e-03,1.04687500e-01,5.63509375e-01,-1.09062500e-02,8.66406250e-03,2.87500000e-03,6.05882813e+00,,1.57766960e-03,2.42087431e-02,,1.57766960e-03,8.33729553e+00
1.57866960e-03,1.11718750e-01,5.62046875e-01,-1.14531250e-02,8.64843750e-03,2.96875000e-03,6.05789063e+00,,1.57866960e-03,2.42483746e-02,,1.57866960e-03,7.67167664e+00
1.57966960e-03,1.10156250e-01,5.63285938e-01,-1.10937500e-02,8.57031250e-03,2.81250000e-03,6.05742188e+00,,1.57966960e-03,2.42879987e-02,,1.57966960e-03,7.89250851e+00
1.58066960e-03,1.11718750e-01,5.62392187e-01,-1.04531250e-02,8.53906250e-03,2.50000000e-03,6.05730469e+00,,1.58066960e-03,2.43276339e-02,,1.58066960e-03,7.78852463e+00
1.58166960e-03,1.13281250e-01,5.62778125e-01,-1.07031250e-02,8.46093750e-03,2.43750000e-03,6.05625000e+00,,1.58166960e-03,2.43672505e-02,,1.58166960e-03,7.68350697e+00
1.58266960e-03,1.04687500e-01,5.62595313e-01,-1.20000000e-02,8.35937500e-03,2.43750000e-03,6.05507813e+00,,1.58266960e-03,2.44068746e-02,,1.58266960e-03,8.62962341e+00
1.58366960e-03,1.10156250e-01,5.61742188e-01,-1.26250000e-02,8.46093750e-03,2.37500000e-03,6.05449219e+00,,1.58366960e-03,2.44464632e-02,,1.58366960e-03,8.13109112e+00
1.58466960e-03,1.14062500e-01,5.62798438e-01,-1.23906250e-02,8.47656250e-03,2.50000000e-03,6.05261719e+00,,1.58466960e-03,2.44860575e-02,,1.58466960e-03,7.79467678e+00
1.58566960e-03,1.19531250e-01,5.61620312e-01,-1.19531250e-02,8.44531250e-03,2.50000000e-03,6.05320313e+00,,1.58566960e-03,2.45256461e-02,,1.58566960e-03,7.29539871e+00
1.58666960e-03,1.32031250e-01,5.62696875e-01,-1.21093750e-02,8.55468750e-03,2.81250000e-03,6.05390625e+00,,1.58666960e-03,2.45652348e-02,,1.58666960e-03,6.07050323e+00
1.58766960e-03,1.32031250e-01,5.62046875e-01,-1.28906250e-02,8.55468750e-03,3.34375000e-03,6.05144531e+00,,1.58766960e-03,2.46048365e-02,,1.58766960e-03,6.13675499e+00
1.58866960e-03,1.28906250e-01,5.62148437e-01,-1.30312500e-02,8.50000000e-03,3.15625000e-03,6.05167969e+00,,1.58866960e-03,2.46444214e-02,,1.58866960e-03,6.52761364e+00
1.58966960e-03,1.22656250e-01,5.62412500e-01,-1.25156250e-02,8.46093750e-03,2.71875000e-03,6.05285156e+00,,1.58966960e-03,2.46840175e-02,,1.58966960e-03,7.23964310e+00
1.59066960e-03,1.15625000e-01,5.61600000e-01,-1.19531250e-02,8.47656250e-03,2.59375000e-03,6.05343750e+00,,1.59066960e-03,2.47235931e-02,,1.59066960e-03,8.02935410e+00
1.59166960e-03,1.15625000e-01,5.62534375e-01,-1.21093750e-02,8.51562500e-03,2.50000000e-03,6.05449219e+00,,1.59166960e-03,2.47631725e-02,,1.59166960e-03,8.09312057e+00
1.59266960e-03,1.17187500e-01,5.61234375e-01,-1.25781250e-02,8.59375000e-03,2.59375000e-03,6.05531250e+00,,1.59266960e-03,2.48027407e-02,,1.59266960e-03,7.99746037e+00
1.59366960e-03,1.17187500e-01,5.61985938e-01,-1.24687500e-02,8.64843750e-03,2.81250000e-03,6.05542969e+00,,1.59366960e-03,2.48422883e-02,,1.59366960e-03,8.06383419e+00
1.59466960e-03,1.23437500e-01,5.61214063e-01,-1.17500000e-02,8.76562500e-03,2.96875000e-03,6.05507813e+00,,1.59466960e-03,2.48818360e-02,,1.59466960e-03,7.48368454e+00
1.59566960e-03,1.11718750e-01,5.61071875e-01,-1.13750000e-02,8.71093750e-03,3.03125000e-03,6.05425781e+00,,1.59566960e-03,2.49213520e-02,,1.59566960e-03,8.75308418e+00
1.59666960e-03,9.45312500e-02,5.61356250e-01,-1.14687500e-02,8.53906250e-03,2.65625000e-03,6.05402344e+00,,1.59666960e-03,2.49608718e-02,,1.59666960e-03,1.05855265e+01
