Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.69584728e-03,1.05106250e+00,1.03093750e-02,-7.65937500e-03,1.36815625e+00
2.69624728e-03,1.05121875e+00,1.05390625e-02,-7.40937500e-03,1.36809375e+00
2.69664728e-03,1.05159375e+00,1.01812500e-02,-7.28750000e-03,1.36837500e+00
2.69704728e-03,1.05109375e+00,1.01765625e-02,-7.48125000e-03,1.36859375e+00
2.69744728e-03,1.05159375e+00,9.80468750e-03,-7.68593750e-03,1.36812500e+00
2.69784728e-03,1.05106250e+00,9.55000000e-03,-7.67812500e-03,1.36828125e+00
2.69824728e-03,1.05112500e+00,9.88281250e-03,-7.84531250e-03,1.36853125e+00
2.69864728e-03,1.05125000e+00,9.96406250e-03,-7.59843750e-03,1.36865625e+00
2.69904728e-03,1.05140625e+00,9.73593750e-03,-7.37968750e-03,1.36828125e+00
2.69944728e-03,1.05175000e+00,9.70312500e-03,-7.46718750e-03,1.36896875e+00
2.69984728e-03,1.05128125e+00,9.73281250e-03,-7.47968750e-03,1.36915625e+00
2.70024728e-03,1.05121875e+00,9.97968750e-03,-7.45781250e-03,1.36878125e+00
2.70064728e-03,1.05137500e+00,9.52812500e-03,-7.51406250e-03,1.36943750e+00
2.70104728e-03,1.05171875e+00,9.66406250e-03,-7.32500000e-03,1.36881250e+00
2.70144728e-03,1.05078125e+00,9.94687500e-03,-7.02343750e-03,1.36925000e+00
2.70184728e-03,1.05078125e+00,9.80312500e-03,-7.33125000e-03,1.36943750e+00
2.70224728e-03,1.05071875e+00,9.71406250e-03,-7.42656250e-03,1.36896875e+00
2.70264728e-03,1.05087500e+00,9.14531250e-03,-7.72187500e-03,1.36953125e+00
2.70304728e-03,1.05103125e+00,9.42343750e-03,-7.16093750e-03,1.36884375e+00
2.70344728e-03,1.05115625e+00,1.00234375e-02,-6.72031250e-03,1.36865625e+00
2.70384728e-03,1.05125000e+00,9.42500000e-03,-7.00156250e-03,1.36915625e+00
2.70424728e-03,1.05100000e+00,9.54062500e-03,-7.01250000e-03,1.36918750e+00
2.70464728e-03,1.05109375e+00,9.71562500e-03,-7.10625000e-03,1.36965625e+00
2.70504728e-03,1.05162500e+00,9.62500000e-03,-7.49375000e-03,1.36928125e+00
2.70544728e-03,1.05159375e+00,9.32031250e-03,-7.30468750e-03,1.37043750e+00
2.70584728e-03,1.05184375e+00,9.81406250e-03,-6.60312500e-03,1.37028125e+00
2.70624728e-03,1.05159375e+00,9.66718750e-03,-7.12656250e-03,1.37084375e+00
2.70664728e-03,1.05190625e+00,9.92343750e-03,-7.35937500e-03,1.36987500e+00
2.70704728e-03,1.05153125e+00,1.00421875e-02,-6.70625000e-03,1.37012500e+00
2.70744728e-03,1.05165625e+00,9.78125000e-03,-7.07031250e-03,1.37025000e+00
2.70784728e-03,1.05128125e+00,1.01062500e-02,-7.31250000e-03,1.36943750e+00
2.70824728e-03,1.05090625e+00,1.01890625e-02,-7.19062500e-03,1.36931250e+00
2.70864728e-03,1.05125000e+00,1.01140625e-02,-7.02187500e-03,1.36981250e+00
2.70904728e-03,1.05062500e+00,1.01859375e-02,-7.07812500e-03,1.36884375e+00
2.70944728e-03,1.05087500e+00,1.04484375e-02,-7.13593750e-03,1.37015625e+00
2.70984728e-03,1.05050000e+00,1.03406250e-02,-6.96562500e-03,1.37053125e+00
2.71024728e-03,1.05125000e+00,1.03359375e-02,-7.33750000e-03,1.36975000e+00
2.71064728e-03,1.05053125e+00,1.03828125e-02,-7.62500000e-03,1.36915625e+00
2.71104728e-03,1.05043750e+00,1.06703125e-02,-7.33437500e-03,1.36931250e+00
2.71144728e-03,1.05071875e+00,1.03218750e-02,-7.21406250e-03,1.36925000e+00
2.71184728e-03,1.05131250e+00,1.05171875e-02,-7.26875000e-03,1.36968750e+00
2.71224728e-03,1.05165625e+00,1.09500000e-02,-7.06718750e-03,1.36984375e+00
2.71264728e-03,1.05150000e+00,1.06593750e-02,-7.60781250e-03,1.36975000e+00
2.71304728e-03,1.05118750e+00,1.08750000e-02,-7.21406250e-03,1.36975000e+00
2.71344728e-03,1.05075000e+00,1.07625000e-02,-7.16093750e-03,1.36953125e+00
2.71384728e-03,1.05040625e+00,1.05859375e-02,-7.66875000e-03,1.36971875e+00
2.71424728e-03,1.05031250e+00,1.09828125e-02,-7.45156250e-03,1.36925000e+00
2.71464728e-03,1.05087500e+00,1.09468750e-02,-7.35468750e-03,1.36884375e+00
2.71504728e-03,1.05090625e+00,1.12828125e-02,-7.17343750e-03,1.36903125e+00
2.71544728e-03,1.05081250e+00,1.10640625e-02,-7.16406250e-03,1.36937500e+00
2.71584728e-03,1.05065625e+00,1.14062500e-02,-7.06250000e-03,1.36781250e+00
2.71624728e-03,1.05081250e+00,1.16531250e-02,-6.94062500e-03,1.36850000e+00
2.71664728e-03,1.05115625e+00,1.13031250e-02,-6.96718750e-03,1.36859375e+00
2.71704728e-03,1.05106250e+00,1.10562500e-02,-7.00937500e-03,1.36900000e+00
2.71744728e-03,1.05050000e+00,1.16625000e-02,-7.07968750e-03,1.36875000e+00
2.71784728e-03,1.05059375e+00,1.14250000e-02,-7.39375000e-03,1.36884375e+00
2.71824728e-03,1.05053125e+00,1.10531250e-02,-7.06406250e-03,1.36865625e+00
2.71864728e-03,1.05028125e+00,1.12781250e-02,-7.39531250e-03,1.36825000e+00
2.71904728e-03,1.05040625e+00,1.08312500e-02,-7.67968750e-03,1.36775000e+00
2.71944728e-03,1.04975000e+00,1.13078125e-02,-7.36718750e-03,1.36818750e+00
2.71984728e-03,1.05021875e+00,1.10906250e-02,-7.12500000e-03,1.36821875e+00
2.72024728e-03,1.04990625e+00,1.12718750e-02,-7.02343750e-03,1.36759375e+00
2.72064728e-03,1.05009375e+00,1.12687500e-02,-7.52187500e-03,1.36806250e+00
2.72104728e-03,1.04975000e+00,1.13281250e-02,-7.63281250e-03,1.36784375e+00
2.72144728e-03,1.04956250e+00,1.15171875e-02,-7.08906250e-03,1.36743750e+00
2.72184728e-03,1.04946875e+00,1.09828125e-02,-7.82343750e-03,1.36868750e+00
2.72224728e-03,1.04965625e+00,1.10593750e-02,-7.65000000e-03,1.36821875e+00
2.72264728e-03,1.04956250e+00,1.08812500e-02,-7.30937500e-03,1.36731250e+00
2.72304728e-03,1.04940625e+00,1.05796875e-02,-7.45468750e-03,1.36796875e+00
2.72344728e-03,1.04965625e+00,9.85312500e-03,-7.75468750e-03,1.36775000e+00
2.72384728e-03,1.04940625e+00,1.08656250e-02,-7.13125000e-03,1.36784375e+00
2.72424728e-03,1.05000000e+00,1.06375000e-02,-7.81562500e-03,1.36875000e+00
2.72464728e-03,1.04937500e+00,1.06109375e-02,-7.82343750e-03,1.36821875e+00
2.72504728e-03,1.04931250e+00,1.04953125e-02,-7.48281250e-03,1.36778125e+00
2.72544728e-03,1.04921875e+00,1.04531250e-02,-7.37343750e-03,1.36750000e+00
2.72584728e-03,1.04962500e+00,1.00968750e-02,-7.53125000e-03,1.36706250e+00
2.72624728e-03,1.04937500e+00,1.04781250e-02,-7.48281250e-03,1.36909375e+00
2.72664728e-03,1.04946875e+00,1.04500000e-02,-7.04531250e-03,1.36909375e+00
2.72704728e-03,1.04965625e+00,1.01859375e-02,-7.75156250e-03,1.36937500e+00
2.72744728e-03,1.04956250e+00,1.06203125e-02,-7.40312500e-03,1.36918750e+00
2.72784728e-03,1.04943750e+00,1.11593750e-02,-7.11250000e-03,1.36890625e+00
2.72824728e-03,1.04937500e+00,1.06671875e-02,-7.54218750e-03,1.36890625e+00
2.72864728e-03,1.04975000e+00,1.11328125e-02,-7.58906250e-03,1.36843750e+00
2.72904728e-03,1.04981250e+00,1.13359375e-02,-7.36718750e-03,1.36843750e+00
2.72944728e-03,1.04909375e+00,1.14296875e-02,-6.99375000e-03,1.36803125e+00
2.72984728e-03,1.04943750e+00,1.16843750e-02,-6.96562500e-03,1.36740625e+00
2.73024728e-03,1.04931250e+00,1.13156250e-02,-7.10468750e-03,1.36834375e+00
2.73064728e-03,1.04962500e+00,1.04781250e-02,-7.37343750e-03,1.36809375e+00
2.73104728e-03,1.04931250e+00,1.06187500e-02,-7.54375000e-03,1.36790625e+00
2.73144728e-03,1.04937500e+00,1.02171875e-02,-8.13593750e-03,1.36781250e+00
2.73184728e-03,1.04968750e+00,1.04296875e-02,-7.99531250e-03,1.36846875e+00
2.73224728e-03,1.04946875e+00,1.07453125e-02,-8.09843750e-03,1.36787500e+00
2.73264728e-03,1.04965625e+00,1.01968750e-02,-8.15000000e-03,1.36837500e+00
2.73304728e-03,1.05059375e+00,1.03656250e-02,-7.54687500e-03,1.36834375e+00
2.73344728e-03,1.05021875e+00,1.00546875e-02,-7.53906250e-03,1.36809375e+00
2.73384728e-03,1.04965625e+00,9.85312500e-03,-7.37343750e-03,1.36856250e+00
2.73424728e-03,1.04965625e+00,9.37812500e-03,-7.50937500e-03,1.36859375e+00
2.73464728e-03,1.04975000e+00,9.54843750e-03,-7.15937500e-03,1.36800000e+00
2.73504728e-03,1.04953125e+00,9.49062500e-03,-7.07343750e-03,1.36796875e+00
2.73544728e-03,1.04984375e+00,9.40468750e-03,-6.87343750e-03,1.36787500e+00
2.73584728e-03,1.04962500e+00,9.81718750e-03,-7.05000000e-03,1.36753125e+00
2.73624728e-03,1.04931250e+00,9.76875000e-03,-7.05468750e-03,1.36796875e+00
2.73664728e-03,1.04946875e+00,9.60781250e-03,-7.52031250e-03,1.36681250e+00
2.73704728e-03,1.04987500e+00,9.69062500e-03,-7.33281250e-03,1.36687500e+00
2.73744728e-03,1.04971875e+00,9.62656250e-03,-6.95937500e-03,1.36759375e+00
2.73784728e-03,1.04978125e+00,9.70312500e-03,-7.22656250e-03,1.36781250e+00
2.73824728e-03,1.04946875e+00,9.91875000e-03,-7.19375000e-03,1.36671875e+00
2.73864728e-03,1.05009375e+00,9.92500000e-03,-7.37812500e-03,1.36737500e+00
2.73904728e-03,1.04984375e+00,1.02250000e-02,-7.06406250e-03,1.36671875e+00
2.73944728e-03,1.04940625e+00,1.02562500e-02,-6.97031250e-03,1.36678125e+00
2.73984728e-03,1.04928125e+00,1.00531250e-02,-7.04687500e-03,1.36693750e+00
2.74024728e-03,1.04946875e+00,9.54843750e-03,-7.49062500e-03,1.36684375e+00
2.74064728e-03,1.04940625e+00,9.67343750e-03,-7.63437500e-03,1.36668750e+00
2.74104728e-03,1.04900000e+00,9.76562500e-03,-7.40625000e-03,1.36687500e+00
2.74144728e-03,1.04940625e+00,9.08281250e-03,-7.91093750e-03,1.36753125e+00
2.74184728e-03,1.04887500e+00,9.84843750e-03,-6.57968750e-03,1.36696875e+00
2.74224728e-03,1.04868750e+00,9.45625000e-03,-6.88906250e-03,1.36696875e+00
2.74264728e-03,1.04862500e+00,9.03281250e-03,-7.18750000e-03,1.36684375e+00
2.74304728e-03,1.04940625e+00,9.50468750e-03,-7.05625000e-03,1.36721875e+00
2.74344728e-03,1.04850000e+00,1.00000000e-02,-6.55937500e-03,1.36690625e+00
2.74384728e-03,1.04875000e+00,9.97343750e-03,-6.82812500e-03,1.36793750e+00
2.74424728e-03,1.04831250e+00,9.80625000e-03,-6.93437500e-03,1.36687500e+00
2.74464728e-03,1.04875000e+00,9.57968750e-03,-7.10625000e-03,1.36734375e+00
2.74504728e-03,1.04843750e+00,9.89843750e-03,-6.90000000e-03,1.36678125e+00
2.74544728e-03,1.04878125e+00,9.66718750e-03,-7.21875000e-03,1.36631250e+00
2.74584728e-03,1.04896875e+00,1.00281250e-02,-6.96406250e-03,1.36696875e+00
2.74624728e-03,1.04912500e+00,9.47500000e-03,-7.17500000e-03,1.36746875e+00
2.74664728e-03,1.04934375e+00,1.00890625e-02,-7.00781250e-03,1.36681250e+00
2.74704728e-03,1.04865625e+00,1.02765625e-02,-6.92187500e-03,1.36746875e+00
2.74744728e-03,1.04865625e+00,9.86562500e-03,-7.29687500e-03,1.36831250e+00
2.74784728e-03,1.04856250e+00,1.00078125e-02,-7.31093750e-03,1.36812500e+00
2.74824728e-03,1.04871875e+00,1.04671875e-02,-6.98906250e-03,1.36759375e+00
2.74864728e-03,1.04865625e+00,1.02484375e-02,-7.03906250e-03,1.36675000e+00
2.74904728e-03,1.04821875e+00,1.02296875e-02,-7.58906250e-03,1.36675000e+00
2.74944728e-03,1.04878125e+00,1.01953125e-02,-7.05312500e-03,1.36659375e+00
2.74984728e-03,1.04900000e+00,9.92656250e-03,-7.49218750e-03,1.36640625e+00
2.75024728e-03,1.04900000e+00,1.01984375e-02,-7.07343750e-03,1.36675000e+00
2.75064728e-03,1.04859375e+00,1.02203125e-02,-6.98906250e-03,1.36631250e+00
2.75104728e-03,1.04825000e+00,1.03593750e-02,-6.96562500e-03,1.36675000e+00
2.75144728e-03,1.04815625e+00,1.05437500e-02,-7.11562500e-03,1.36709375e+00
2.75184728e-03,1.04803125e+00,1.04718750e-02,-7.15937500e-03,1.36740625e+00
2.75224728e-03,1.04781250e+00,1.07000000e-02,-7.00781250e-03,1.36753125e+00
2.75264728e-03,1.04812500e+00,1.08468750e-02,-7.03750000e-03,1.36668750e+00
2.75304728e-03,1.04821875e+00,1.07546875e-02,-7.02968750e-03,1.36684375e+00
2.75344728e-03,1.04831250e+00,1.07562500e-02,-6.87031250e-03,1.36650000e+00
2.75384728e-03,1.04903125e+00,1.05687500e-02,-7.29687500e-03,1.36653125e+00
2.75424728e-03,1.04871875e+00,1.05906250e-02,-6.97031250e-03,1.36646875e+00
2.75464728e-03,1.04896875e+00,1.02890625e-02,-6.93906250e-03,1.36618750e+00
2.75504728e-03,1.04890625e+00,1.05437500e-02,-6.84531250e-03,1.36703125e+00
2.75544728e-03,1.04821875e+00,1.04187500e-02,-6.62656250e-03,1.36615625e+00
2.75584728e-03,1.04840625e+00,1.08875000e-02,-6.65312500e-03,1.36600000e+00
2.75624728e-03,1.04815625e+00,1.08046875e-02,-6.80312500e-03,1.36718750e+00
2.75664728e-03,1.04846875e+00,1.04171875e-02,-7.03906250e-03,1.36696875e+00
2.75704728e-03,1.04831250e+00,1.06000000e-02,-7.04062500e-03,1.36687500e+00
2.75744728e-03,1.04825000e+00,1.07828125e-02,-6.72968750e-03,1.36700000e+00
2.75784728e-03,1.04825000e+00,1.06062500e-02,-6.75781250e-03,1.36509375e+00
2.75824728e-03,1.04803125e+00,1.03640625e-02,-7.32656250e-03,1.36553125e+00
2.75864728e-03,1.04800000e+00,1.02890625e-02,-6.92500000e-03,1.36543750e+00
2.75904728e-03,1.04843750e+00,1.04265625e-02,-7.36406250e-03,1.36637500e+00
2.75944728e-03,1.04868750e+00,9.65937500e-03,-7.61250000e-03,1.36553125e+00
2.75984728e-03,1.04806250e+00,1.05718750e-02,-6.89687500e-03,1.36550000e+00
2.76024728e-03,1.04853125e+00,1.02593750e-02,-7.13750000e-03,1.36546875e+00
2.76064728e-03,1.04790625e+00,9.98906250e-03,-7.20000000e-03,1.36481250e+00
2.76104728e-03,1.04796875e+00,1.03953125e-02,-7.02656250e-03,1.36565625e+00
2.76144728e-03,1.04806250e+00,1.03000000e-02,-7.23125000e-03,1.36518750e+00
2.76184728e-03,1.04771875e+00,9.74218750e-03,-7.30000000e-03,1.36596875e+00
2.76224728e-03,1.04762500e+00,9.85937500e-03,-7.44843750e-03,1.36587500e+00
2.76264728e-03,1.04790625e+00,1.05468750e-02,-7.24531250e-03,1.36565625e+00
2.76304728e-03,1.04712500e+00,1.05343750e-02,-7.18906250e-03,1.36578125e+00
2.76344728e-03,1.04781250e+00,9.99375000e-03,-7.38125000e-03,1.36575000e+00
2.76384728e-03,1.04740625e+00,1.00656250e-02,-7.46562500e-03,1.36528125e+00
2.76424728e-03,1.04768750e+00,1.01265625e-02,-7.14218750e-03,1.36581250e+00
2.76464728e-03,1.04625000e+00,1.00828125e-02,-7.73125000e-03,1.36515625e+00
2.76504728e-03,1.04718750e+00,9.90625000e-03,-7.24062500e-03,1.36509375e+00
2.76544728e-03,1.04784375e+00,1.03109375e-02,-7.49531250e-03,1.36521875e+00
2.76584728e-03,1.04715625e+00,9.61250000e-03,-7.60937500e-03,1.36500000e+00
2.76624728e-03,1.04715625e+00,9.01406250e-03,-8.01875000e-03,1.36496875e+00
2.76664728e-03,1.04712500e+00,9.45781250e-03,-7.53437500e-03,1.36578125e+00
2.76704728e-03,1.04700000e+00,9.03281250e-03,-7.68437500e-03,1.36559375e+00
2.76744728e-03,1.04712500e+00,9.12187500e-03,-8.02343750e-03,1.36478125e+00
2.76784728e-03,1.04706250e+00,9.33437500e-03,-7.82343750e-03,1.36450000e+00
2.76824728e-03,1.04678125e+00,9.02812500e-03,-7.90781250e-03,1.36646875e+00
2.76864728e-03,1.04725000e+00,8.38281250e-03,-7.72343750e-03,1.36662500e+00
2.76904728e-03,1.04746875e+00,8.85625000e-03,-7.78437500e-03,1.36559375e+00
2.76944728e-03,1.04731250e+00,9.12968750e-03,-7.70781250e-03,1.36553125e+00
2.76984728e-03,1.04712500e+00,8.83750000e-03,-7.57187500e-03,1.36590625e+00
2.77024728e-03,1.04740625e+00,8.74375000e-03,-7.32343750e-03,1.36509375e+00
2.77064728e-03,1.04684375e+00,8.86562500e-03,-7.03125000e-03,1.36515625e+00
2.77104728e-03,1.04718750e+00,8.78593750e-03,-7.46250000e-03,1.36581250e+00
2.77144728e-03,1.04681250e+00,8.22812500e-03,-7.69687500e-03,1.36571875e+00
2.77184728e-03,1.04734375e+00,8.14531250e-03,-7.39531250e-03,1.36568750e+00
2.77224728e-03,1.04706250e+00,7.94843750e-03,-7.69062500e-03,1.36584375e+00
2.77264728e-03,1.04653125e+00,8.16093750e-03,-7.48125000e-03,1.36550000e+00
2.77304728e-03,1.04718750e+00,8.28750000e-03,-7.34531250e-03,1.36609375e+00
2.77344728e-03,1.04675000e+00,8.45625000e-03,-7.01406250e-03,1.36559375e+00
2.77384728e-03,1.04715625e+00,8.55625000e-03,-7.25468750e-03,1.36584375e+00
2.77424728e-03,1.04703125e+00,8.95625000e-03,-7.61093750e-03,1.36571875e+00
2.77464728e-03,1.04646875e+00,8.92656250e-03,-7.14531250e-03,1.36556250e+00
2.77504728e-03,1.04737500e+00,8.57031250e-03,-7.60625000e-03,1.36559375e+00
2.77544728e-03,1.04756250e+00,9.30312500e-03,-7.06718750e-03,1.36550000e+00
2.77584728e-03,1.04821875e+00,9.29687500e-03,-7.22968750e-03,1.36593750e+00
2.77624728e-03,1.04759375e+00,9.26875000e-03,-7.49687500e-03,1.36546875e+00
2.77664728e-03,1.04787500e+00,9.33281250e-03,-7.53906250e-03,1.36546875e+00
2.77704728e-03,1.04781250e+00,9.69375000e-03,-7.17968750e-03,1.36475000e+00
2.77744728e-03,1.04768750e+00,9.47968750e-03,-7.29062500e-03,1.36543750e+00
2.77784728e-03,1.04796875e+00,1.01140625e-02,-6.42031250e-03,1.36565625e+00
2.77824728e-03,1.04775000e+00,9.69062500e-03,-7.00468750e-03,1.36575000e+00
2.77864728e-03,1.04790625e+00,9.69531250e-03,-7.43125000e-03,1.36337500e+00
2.77904728e-03,1.04743750e+00,1.03250000e-02,-6.96562500e-03,1.36434375e+00
2.77944728e-03,1.04775000e+00,9.87812500e-03,-6.84687500e-03,1.36456250e+00
2.77984728e-03,1.04784375e+00,9.75937500e-03,-7.03281250e-03,1.36496875e+00
2.78024728e-03,1.04762500e+00,1.03015625e-02,-6.98125000e-03,1.36428125e+00
2.78064728e-03,1.04828125e+00,9.98281250e-03,-7.19843750e-03,1.36496875e+00
2.78104728e-03,1.04850000e+00,9.93593750e-03,-7.29687500e-03,1.36506250e+00
2.78144728e-03,1.04806250e+00,9.92187500e-03,-6.83437500e-03,1.36446875e+00
2.78184728e-03,1.04840625e+00,1.00531250e-02,-6.50781250e-03,1.36512500e+00
2.78224728e-03,1.04803125e+00,9.64218750e-03,-7.37343750e-03,1.36468750e+00
2.78264728e-03,1.04737500e+00,1.00031250e-02,-7.33750000e-03,1.36418750e+00
2.78304728e-03,1.04771875e+00,9.97968750e-03,-6.79843750e-03,1.36406250e+00
2.78344728e-03,1.04737500e+00,1.00562500e-02,-6.87656250e-03,1.36443750e+00
2.78384728e-03,1.04771875e+00,1.01468750e-02,-6.42656250e-03,1.36393750e+00
2.78424728e-03,1.04765625e+00,1.06125000e-02,-6.55000000e-03,1.36381250e+00
2.78464728e-03,1.04743750e+00,1.01765625e-02,-6.92656250e-03,1.36371875e+00
2.78504728e-03,1.04728125e+00,1.02062500e-02,-6.91875000e-03,1.36431250e+00
2.78544728e-03,1.04643750e+00,1.00906250e-02,-6.78125000e-03,1.36465625e+00
2.78584728e-03,1.04700000e+00,1.04203125e-02,-6.57343750e-03,1.36484375e+00
2.78624728e-03,1.04731250e+00,1.05734375e-02,-6.46250000e-03,1.36412500e+00
2.78664728e-03,1.04709375e+00,1.09109375e-02,-6.59687500e-03,1.36521875e+00
2.78704728e-03,1.04737500e+00,1.03093750e-02,-6.74218750e-03,1.36534375e+00
2.78744728e-03,1.04715625e+00,1.05921875e-02,-6.56718750e-03,1.36462500e+00
2.78784728e-03,1.04700000e+00,1.07859375e-02,-6.81718750e-03,1.36484375e+00
2.78824728e-03,1.04690625e+00,1.06078125e-02,-6.66562500e-03,1.36478125e+00
2.78864728e-03,1.04721875e+00,1.04843750e-02,-6.77656250e-03,1.36400000e+00
2.78904728e-03,1.04718750e+00,1.06171875e-02,-6.40625000e-03,1.36565625e+00
2.78944728e-03,1.04700000e+00,1.02734375e-02,-6.76093750e-03,1.36643750e+00
2.78984728e-03,1.04693750e+00,1.00609375e-02,-6.77343750e-03,1.36559375e+00
2.79024728e-03,1.04690625e+00,1.00468750e-02,-6.71093750e-03,1.36515625e+00
2.79064728e-03,1.04653125e+00,9.85312500e-03,-7.15937500e-03,1.36550000e+00
2.79104728e-03,1.04690625e+00,9.45625000e-03,-7.03281250e-03,1.36640625e+00
2.79144728e-03,1.04671875e+00,9.48281250e-03,-7.08750000e-03,1.36621875e+00
2.79184728e-03,1.04659375e+00,9.31718750e-03,-7.09687500e-03,1.36603125e+00
2.79224728e-03,1.04603125e+00,9.20781250e-03,-7.32343750e-03,1.36540625e+00
2.79264728e-03,1.04612500e+00,9.09687500e-03,-6.80468750e-03,1.36646875e+00
2.79304728e-03,1.04650000e+00,9.01718750e-03,-7.01875000e-03,1.36559375e+00
2.79344728e-03,1.04675000e+00,9.63281250e-03,-6.80312500e-03,1.36546875e+00
2.79384728e-03,1.04675000e+00,9.35156250e-03,-7.23593750e-03,1.36612500e+00
2.79424728e-03,1.04671875e+00,9.12656250e-03,-7.29375000e-03,1.36587500e+00
2.79464728e-03,1.04609375e+00,9.48437500e-03,-6.90156250e-03,1.36643750e+00
2.79504728e-03,1.04715625e+00,9.61250000e-03,-6.98750000e-03,1.36643750e+00
2.79544728e-03,1.04659375e+00,9.19531250e-03,-7.33437500e-03,1.36603125e+00
2.79584728e-03,1.04753125e+00,9.87031250e-03,-6.65468750e-03,1.36546875e+00
2.79624728e-03,1.04731250e+00,9.46093750e-03,-7.12031250e-03,1.36615625e+00
2.79664728e-03,1.04721875e+00,9.14218750e-03,-7.79531250e-03,1.36565625e+00
2.79704728e-03,1.04728125e+00,9.29218750e-03,-7.31406250e-03,1.36543750e+00
2.79744728e-03,1.04687500e+00,9.26093750e-03,-6.80312500e-03,1.36512500e+00
2.79784728e-03,1.04756250e+00,9.28593750e-03,-7.60156250e-03,1.36587500e+00
2.79824728e-03,1.04737500e+00,8.94375000e-03,-7.56406250e-03,1.36575000e+00
2.79864728e-03,1.04700000e+00,9.16406250e-03,-7.13750000e-03,1.36562500e+00
2.79904728e-03,1.04703125e+00,8.93281250e-03,-7.10625000e-03,1.36612500e+00
2.79944728e-03,1.04700000e+00,8.61093750e-03,-7.62656250e-03,1.36556250e+00
2.79984728e-03,1.04781250e+00,8.97812500e-03,-7.34687500e-03,1.36400000e+00
2.80024728e-03,1.04687500e+00,9.18125000e-03,-7.10781250e-03,1.36415625e+00
2.80064728e-03,1.04725000e+00,9.32656250e-03,-7.27343750e-03,1.36412500e+00
2.80104728e-03,1.04737500e+00,8.49062500e-03,-7.45156250e-03,1.36443750e+00
2.80144728e-03,1.04690625e+00,9.11093750e-03,-7.59375000e-03,1.36481250e+00
2.80184728e-03,1.04712500e+00,8.86093750e-03,-8.06250000e-03,1.36440625e+00
2.80224728e-03,1.04696875e+00,9.05937500e-03,-7.41875000e-03,1.36440625e+00
2.80264728e-03,1.04650000e+00,9.12031250e-03,-7.28906250e-03,1.36453125e+00
2.80304728e-03,1.04650000e+00,9.42343750e-03,-7.35312500e-03,1.36321875e+00
2.80344728e-03,1.04693750e+00,9.41875000e-03,-7.21562500e-03,1.36321875e+00
2.80384728e-03,1.04700000e+00,9.62500000e-03,-7.09218750e-03,1.36334375e+00
2.80424728e-03,1.04650000e+00,9.71875000e-03,-7.24062500e-03,1.36415625e+00
2.80464728e-03,1.04643750e+00,9.60156250e-03,-7.31406250e-03,1.36428125e+00
2.80504728e-03,1.04721875e+00,9.64062500e-03,-7.00468750e-03,1.36440625e+00
2.80544728e-03,1.04693750e+00,9.77500000e-03,-7.23750000e-03,1.36437500e+00
2.80584728e-03,1.04687500e+00,9.56562500e-03,-7.49687500e-03,1.36340625e+00
2.80624728e-03,1.04643750e+00,9.25468750e-03,-7.40468750e-03,1.36331250e+00
2.80664728e-03,1.04628125e+00,9.10468750e-03,-7.42187500e-03,1.36306250e+00
2.80704728e-03,1.04575000e+00,9.64687500e-03,-6.83593750e-03,1.36381250e+00
2.80744728e-03,1.04609375e+00,9.29687500e-03,-6.91718750e-03,1.36375000e+00
2.80784728e-03,1.04628125e+00,9.93281250e-03,-7.28125000e-03,1.36350000e+00
2.80824728e-03,1.04653125e+00,9.27812500e-03,-7.46875000e-03,1.36309375e+00
2.80864728e-03,1.04637500e+00,9.12031250e-03,-7.22656250e-03,1.36343750e+00
2.80904728e-03,1.04634375e+00,9.84843750e-03,-7.03437500e-03,1.36343750e+00
2.80944728e-03,1.04659375e+00,9.55625000e-03,-7.00937500e-03,1.36325000e+00
2.80984728e-03,1.04634375e+00,9.64687500e-03,-7.14843750e-03,1.36303125e+00
2.81024728e-03,1.04715625e+00,9.94062500e-03,-7.51718750e-03,1.36500000e+00
2.81064728e-03,1.04678125e+00,1.01156250e-02,-7.36562500e-03,1.36421875e+00
2.81104728e-03,1.04659375e+00,9.55937500e-03,-7.78281250e-03,1.36440625e+00
2.81144728e-03,1.04668750e+00,9.85937500e-03,-7.35156250e-03,1.36400000e+00
2.81184728e-03,1.04693750e+00,9.99062500e-03,-6.88750000e-03,1.36421875e+00
2.81224728e-03,1.04668750e+00,9.94531250e-03,-7.09843750e-03,1.36346875e+00
2.81264728e-03,1.04668750e+00,9.75312500e-03,-6.81250000e-03,1.36446875e+00
2.81304728e-03,1.04634375e+00,9.83437500e-03,-7.01093750e-03,1.36434375e+00
2.81344728e-03,1.04612500e+00,9.40937500e-03,-7.12343750e-03,1.36446875e+00
