Time,r,z,a
6.662000000000001,-16.539472671911597,0.6861511584340084,68.4463007253022
6.672,-15.515719953027071,0.6226919662872749,69.47178983444515
6.6819999999999995,-15.612946335555307,0.8984383823427328,69.36122495833524
6.692,-15.602633778629308,1.425523484860734,69.3323805881074
6.702,-15.026755842708086,2.1205356505656545,69.82435956535338
6.712,-15.654562624530564,2.994077536133795,69.06168668717639
6.7219999999999995,-16.258315380479978,3.7555607946688676,68.31356671143874
6.731999999999999,-15.96018618820384,3.451915848646839,68.67078488756205
6.742000000000001,-14.311291479476468,4.512649686532073,69.99409879401128
6.751999999999999,-14.896416136436793,5.60195866021106,69.08506504755334
6.7620000000000005,-16.305852701749465,5.513821716477442,67.78712510205665
6.772,-14.820749830660853,6.277928555704106,68.90444121834975
6.781999999999999,-14.324346551797777,7.549320779704108,68.80805297776475
6.792000000000001,-16.923132095791857,7.301371633433579,66.56898191468716
6.802,-18.796057416546414,5.9262452791837825,65.2918251094842
6.812,-17.644654249177005,6.234987062225927,66.28613115256161
6.822,-16.319051089580668,5.561117857994514,67.75942401499157
6.832,-16.46050671079789,5.413695845003675,67.67209233985729
6.842,-17.034946293517507,6.213942464977673,66.86708859060192
6.851999999999999,-17.342815966393637,5.980822288287165,66.6548780083568
6.862,-17.391728424595485,5.828093799583494,66.65772928638262
6.872,-17.602357111608576,5.067460130682606,66.68273688400325
6.882,-17.678269599278103,4.85175521748904,66.66804034710984
6.892,-17.61202855186215,5.70927386683475,66.4856985603526
6.901999999999999,-17.84785904211502,6.478058129049308,66.01286463126813
6.912000000000001,-17.813733366185993,5.3398741697980325,66.40313594740113
6.922000000000001,-17.8136352224771,4.051538889726004,66.73143226154718
6.931999999999999,-17.377067664743613,3.054046560077295,67.35659667138457
6.942,-16.83229358846752,1.866271964749209,68.06456146139777
6.952,-15.911010391098698,2.0962826615155836,68.95149064047936
6.962000000000001,-16.038401405839288,2.423863047672367,68.77947498603392
6.9719999999999995,-16.711705281553833,2.5118773943520694,68.10057333925877
6.981999999999999,-16.720713465374146,3.6383813944371917,67.88801361727602
6.992,-15.539640981264908,4.4793050862657635,68.82765892387704
7.002,-14.722416131155732,3.994330300981296,69.74535443570544
7.0120000000000005,-14.51791672664838,5.668441655248186,69.41471409050031
7.021999999999999,-14.288695430220796,5.94509597474652,69.52385761093676
7.031999999999999,-14.82101068371818,6.133665902959038,68.9599184822517
7.042000000000001,-12.97561240112073,8.092247776710016,69.70781273774787
7.052,-11.986032193692607,7.798476795137486,70.70030741335557
7.062,-13.775740125960722,7.634826617258858,69.25002877800696
7.072,-14.619892846689924,7.708129146004452,68.47255247232113
7.081999999999999,-15.846579150479915,8.038835844588384,67.23101149449795
7.0920000000000005,-16.922796464759294,9.273797906520798,65.70273677956745
7.101999999999999,-17.232116791036606,9.389400817861874,65.37586443130829
7.112,-17.85125259172433,8.036673554983318,65.42309164033011
7.122,-16.354525986084,8.741401596742065,66.4559275749629
7.132,-16.563522426579322,9.976761104811525,65.6638670536667
7.142,-16.425929201922763,9.50720213654182,66.02111587548825
7.151999999999999,-15.061278153983634,9.584612008953997,67.1476363751505
7.162000000000001,-15.70031709048571,9.242670279816073,66.7811386018996
7.172,-15.452916358690063,9.200218116872204,67.01565576990102
7.1819999999999995,-14.94464018248278,9.414110199512539,67.33739144315186
7.192,-14.492679212783456,9.661429416363546,67.58216519965755
7.201999999999999,-15.022372829857757,10.188230290130209,66.84864407588306
7.212000000000001,-16.18607557374989,10.636275841755996,65.63200045794443
7.222,-16.37558244856477,11.178005263982014,65.17306119918275
7.231999999999999,-16.00082684856772,11.79704705238785,65.12044318919311
7.242,-16.033807117352865,12.202564809847031,64.8509166805288
7.252,-15.613737426579704,12.178291075820049,65.19849576538252
7.2620000000000005,-15.877502134093605,12.566574262966833,64.75120095598736
7.272,-16.257932382740012,13.478306343662691,63.88164051694913
7.281999999999999,-15.0782770011779,13.685533863075054,64.63708580675093
7.292,-15.27044187407069,13.452842098180549,64.64894706537397
7.302,-16.244260859046037,14.295130565626042,63.36145178749205
7.312000000000001,-15.852303108200584,14.242768932351563,63.689158142048335
7.321999999999999,-15.413302406367686,14.393991146749297,63.91074035906341
7.331999999999999,-15.452325672821773,14.342367126545184,63.91735634481408
7.3420000000000005,-15.561671519158333,13.983359865319745,64.07871959957473
7.352,-15.904583508432754,15.10531721621832,63.06540666482981
7.362,-14.83566638515655,14.153785471690185,64.49569215334758
7.372,-14.22789661892425,12.992781731992586,65.73227000049056
7.382,-15.618135801729244,13.334399353023999,64.4638764118643
7.392,-16.64575848359888,13.106705008161695,63.81351865775549
7.402,-16.588140582493494,12.84547671753762,64.01970734033081
7.412,-15.63946330355947,11.97585310767082,65.30193232624347
7.422,-16.200747773542293,12.725986176411606,64.39866624259112
7.4319999999999995,-18.61148639993208,14.294312462391748,61.53268667300526
7.442,-19.450189814467024,15.352108765995164,60.221034578059104
7.451999999999999,-20.22885095215359,16.001678827627572,59.20736275316172
7.462000000000001,-20.674462491513356,15.346782443585704,59.252046087431665
7.4719999999999995,-19.63911586879912,13.923756579922175,60.925825675528486
7.481999999999999,-19.349901095565244,12.986928861216507,61.69594469508675
7.492,-20.37264621974143,13.187909600798871,60.73138500792458
7.503,-20.83888243941955,12.589697555640084,60.65334713217362
7.513,-21.44436531354604,11.944851802167628,60.45330392340827
7.523000000000001,-22.027913572660882,12.436954231160325,59.7036206758241
7.5329999999999995,-21.14955817740526,14.854303279907414,59.15519129436401
7.543000000000001,-21.127560226197996,17.503329044486815,57.563886413137894
7.553,-21.08497576914415,18.942701567189143,56.655650548143
7.563,-21.062939486435674,19.547807288986895,56.263887012739175
7.573,-21.40946226842232,20.12388590624256,55.617422533234645
7.582999999999999,-21.037970980871254,19.14215136421027,56.556755075373026
7.593000000000001,-20.86498303114003,18.1267324415455,57.360789701998726
7.603000000000001,-20.96016625777282,19.461821150358396,56.39770897214673
7.6129999999999995,-21.47308652490203,19.25662003893478,56.15713502042778
7.623,-22.306700166588637,19.468906350265456,55.3921093828437
7.633,-21.142833885056902,18.304227646688965,57.0345896788028
7.643000000000001,-19.92433152637057,15.75260945161949,59.600714748088365
7.6530000000000005,-20.839218872680224,14.371856146134347,59.68551220528744
7.662999999999999,-21.96230532545623,13.98699838703371,58.96197052218723
7.673,-21.992516723578383,15.070223491761816,58.33949685530064
7.683,-22.118948128621607,16.40553391558645,57.461129119513444
7.693000000000001,-22.09964080143459,17.840133536975088,56.59816047912503
7.702999999999999,-22.881040288047657,17.843897962588095,55.983682191523414
7.712999999999999,-23.327686239451573,17.351446393867775,55.92675392658114
7.723000000000001,-22.818189679095788,16.043635986053225,57.10612906238764
7.733,-22.420566570096042,16.61864159752749,57.091917767944366
7.743,-21.397795505053494,17.995290934562316,57.0411704770098
7.753,-20.897413132918494,16.68610794448039,58.2581213452995
7.763,-20.25505184991913,15.048562570925373,59.7665626421217
7.773000000000001,-20.609325247093498,13.784222824351254,60.205865895098256
7.783,-19.994950125618665,14.387561409452314,60.366690156685415
7.793,-18.876116049982986,15.21743191009064,60.75380460627544
7.803,-20.769483503085738,15.173637107378129,59.27820558259294
7.812999999999999,-21.05934680590697,15.973818524343404,58.56784219667035
7.823,-19.72727392169384,16.0048580593194,59.59683449094379
7.832999999999999,-19.831641227891367,15.03496925965634,60.11337117183985
7.843000000000001,-19.240454940345423,14.758710687908966,60.750986669951686
7.853000000000001,-18.849351564712887,14.41474389693803,61.270632203439206
7.863,-19.491024492133715,14.415134995193084,60.75755472971844
7.873,-18.364802125180663,15.167159705317436,61.181757188582424
7.882999999999999,-17.98603436352047,16.31147662188006,60.71910830072588
7.893000000000001,-18.498017594695373,17.274177997560226,59.690438952343456
7.9030000000000005,-17.913224659389797,17.303719966638916,60.09413036287171
7.913,-18.59814837963934,17.33395806124839,59.576443497807006
7.923000000000001,-18.689990743314585,17.250352642666883,59.565959418890024
7.932999999999999,-18.300693489646406,16.771269853394966,60.176807725488224
7.9430000000000005,-18.739844109874614,16.860006574112898,59.792033423111405
7.953,-18.41613042689571,17.048665020558996,59.9039676665082
7.962999999999999,-18.60100983427646,17.850588911399424,59.219365963215225
7.973000000000001,-18.315998491523565,19.467092490934206,58.27092424358672
7.9830000000000005,-18.63667035426137,20.2552773959105,57.47543380398726
7.993,-20.528602240990814,20.925261828831495,55.68634972280038
8.003,-20.929163894121864,20.116763104702027,55.970462299276704
8.013,-20.44863342986867,18.862857670608726,57.17997108824678
8.023000000000001,-20.17604290849591,17.41255757719533,58.34911129390596
8.033,-19.71810562049269,17.44010036089431,58.67585158340405
8.043000000000001,-19.627525246607895,19.254220854225863,57.505186525281964
8.052999999999999,-20.30374491989839,20.495037964950914,56.150586852466496
8.062999999999999,-19.73811904423776,20.874440280410465,56.271345307778084
8.073,-18.93202145355983,19.56345418990595,57.77592653259622
8.083,-18.206511644829654,18.88952013553943,58.76469864430241
8.093000000000002,-17.81926603798437,19.7840595014452,58.37416193827531
8.103000000000002,-19.030449489522844,19.662224996918862,57.63650059654758
8.113,-19.76620125169241,20.012781955356544,56.87147082560037
8.123,-19.49359162861769,21.375817776160932,56.07033183420606
8.133,-18.161210611866604,20.74637042998879,57.427523562311464
8.143,-17.44594566345319,20.39601638267447,58.160504766771666
8.153,-17.70373701413699,21.111176315844393,57.44815669135015
8.163,-17.73806561699641,21.9223908826938,56.80017386850609
8.173,-17.100565539229944,22.644452808494503,56.6239434600642
8.183,-16.70539842636346,21.97411509382931,57.39688295245618
8.193000000000001,-16.98200417977131,21.398104074002354,57.68210615871702
8.203,-17.177626857228336,22.243285954191613,56.89600322932501
8.213,-16.941217260824743,21.2641819518422,57.812313883680396
8.223,-16.562761614299767,19.681958464262383,59.276381256108785
8.232999999999999,-17.47897223072128,17.832548369113443,60.02973264902644
8.243,-17.072290711498116,15.108161039050847,62.2026396238556
8.253,-17.061268866320482,13.173694551432993,63.44464977173111
8.263,-16.51400060385208,13.209802483438784,63.852633790575894
8.273000000000001,-15.271380671941577,13.407262404761852,64.6783427639995
8.283000000000001,-15.73234862480648,13.474092436301468,64.2862856968035
8.293,-15.874983998921914,14.036906481808778,63.809203399941
8.302999999999999,-15.391328839603482,14.340018833112682,63.96362332570468
8.312999999999999,-15.111482614454532,14.967814155381996,63.730482671273066
8.323,-15.367165449623064,14.546842182520303,63.839650488726775
8.333,-15.1974383145012,13.902168941392265,64.40309652889346
8.343000000000002,-14.65536220168682,13.576331854486146,65.0226020741998
8.353,-15.197305707816517,13.972434756351857,64.35570214811504
8.363,-15.76806055839687,14.290272333851988,63.71987741696664
8.373000000000001,-16.004863558574836,14.726824553306537,63.25063175739422
8.383,-16.169999606293786,14.482931158759193,63.292301314581984
8.393,-15.385385394298126,13.751273853885133,64.36489359524339
8.403,-15.051940047810781,13.96748893291994,64.46584196286268
8.413,-14.86485687012938,13.996798534260812,64.58249919852778
8.423,-14.02866186794498,13.151543714865173,65.77068758667791
8.433,-13.211165282205268,12.55557189949437,66.77426890802131
8.443000000000001,-12.79409788817209,12.603253059902228,67.0408539049301
8.453000000000001,-13.28453943983409,12.951236849004518,66.44700767941947
8.463,-12.92995268119204,14.577034766679027,65.51478460660918
8.472999999999999,-11.067357930313165,16.83950291601838,64.84918686463851
8.482999999999999,-10.489977598044636,16.4767410988721,65.46739578943097
8.493,-10.57467622453098,15.13146762460028,66.53963462636811
8.503,-11.800686148058169,15.641967813827199,65.40593583113044
8.513,-14.36574042615061,14.903739235001268,64.2998564938198
8.523000000000001,-15.256604493559815,14.523230166810983,63.93609259536403
8.533000000000001,-15.102020014762394,14.961929514991823,63.7413466245421
8.543000000000001,-15.322911153174962,14.183202035781255,64.12046872662408
8.552999999999999,-14.233261513522459,12.84019732042553,65.8308476833277
8.562999999999999,-13.97700913876849,13.492162071765708,65.57333734693447
8.573,-14.914516165114525,12.152431067021686,65.76138328054284
8.583,-14.301439809591812,8.860293597646075,68.17632670122646
8.593,-13.708194885318754,8.237198425018843,69.00731276779877
8.603,-13.435634757356135,9.55329036296304,68.51419889443771
8.613,-12.749865503920264,12.20005717827787,67.35345740601561
8.623000000000001,-13.407651457147828,12.53722969756041,66.64387714996032
8.633000000000001,-14.885706347271158,11.898100670399927,65.94352989087014
8.643,-16.324980041099142,12.564668485324713,64.39961487038659
8.653,-18.01896057156721,14.305757006515126,61.992661527044234
8.662999999999998,-17.71802269812231,15.147984675064938,61.6892778308526
8.673,-17.542904030205296,13.856525229007499,62.64475960238596
8.683,-17.53518501658515,14.346318169677733,62.34388474182968
8.693000000000001,-16.69662558224636,14.314374897616917,63.00730497316782
8.703000000000001,-17.51147770958748,14.039000027471264,62.555727382142294
8.713000000000001,-17.525638318538636,14.125262287234259,62.490645652187354
8.722999999999999,-16.92407570347211,13.788666440229632,63.16993677020678
8.732999999999999,-16.860949648959046,14.852000462637461,62.530608802041044
8.743,-16.84679927066338,13.800943841734954,63.22201348634943
8.753,-16.186078761059544,12.295069995855869,64.6737142629988
8.763,-16.433319237914542,11.472140423116846,64.95844349700045
8.773,-16.79003057135585,12.294568185470201,64.18986945129272
8.783,-16.84055406143264,14.618639015339333,62.69957696013735
8.793000000000001,-17.59877087784892,15.114984039986608,61.80130436985577
8.803,-17.462816311208087,13.640707586251082,62.841054696294705
8.812999999999999,-17.22414849589955,13.237234524167722,63.2768402561548
8.823,-17.40970474919693,13.69833566799896,62.84729769243981
8.833,-17.873308791408764,12.561702644356636,63.15391246748548
8.843,-17.78257815689324,11.000627307571923,64.08986162011084
8.853,-18.137196104681646,11.108369105722149,63.731390578398376
8.863,-19.139727243805662,11.544891248821804,62.64796043054686
8.873000000000001,-19.403983429191687,11.444378879408532,62.47249723436266
8.883000000000001,-20.45718500330291,10.293575175044728,62.09903696034469
8.893,-21.647061794343507,9.358954454350538,61.41641857548489
8.902999999999999,-21.75534450831865,10.499967107895383,60.843337897331196
8.912999999999998,-21.111097555482573,9.628814613343183,61.796713360921615
8.923,-20.263823878172175,8.086456117381411,63.18227026696141
8.933,-20.02876406454366,8.528719514033453,63.23097506772041
8.943000000000001,-19.45057608189419,10.421110140724148,62.933635404021395
8.953000000000001,-19.496586670668876,11.63287114709647,62.29668343761527
8.963,-19.994612548323495,11.690051065310648,61.83878619616092
8.973,-18.995849791514022,10.18166037181338,63.44754034387912
8.983,-19.344930298984192,9.8412021685919,63.29572419094214
8.993,-20.293387257931045,11.044161977308228,61.89599428277904
9.003,-19.70056445901767,11.966679310778227,61.94975805482906
9.013,-19.51799985758837,12.556446378879071,61.79188365880408
9.023,-18.617652500176955,13.681952138501622,61.895610829593565
9.033,-17.65648013157775,14.381167655275052,62.22788385402162
9.043000000000001,-16.97788988443975,13.209469475999411,63.488634893026386
9.053,-15.177487648965862,13.67324422219149,64.57174165783573
9.063,-14.652456573041224,14.069299954407631,64.68646547663471
9.073,-14.949233458100467,13.87785782281935,64.60209523663818
9.082999999999998,-14.21673258713829,17.216758128706488,62.67216432529609
9.093,-15.105297935911494,19.49370076573842,60.338807910467864
9.103,-16.015764462971354,19.957363206097142,59.41091917490087
9.113,-16.03649720718143,21.752544243611034,57.97515173500148
9.123000000000001,-16.428312991097656,20.653458748212348,58.60956942379346
9.133000000000001,-15.87145238559275,19.2947047243792,60.01623264539315
9.143,-15.744959829463747,20.871420062659446,58.855785812853156
9.153,-16.94837106627074,21.442596220744253,57.66810993572016
9.162999999999998,-17.98393165031557,22.452549690569516,56.233026137413844
9.173,-17.43916462314906,23.729820989017888,55.55125016364654
9.183,-16.65278521364475,25.027030835132898,54.9389366822383
9.193000000000001,-16.707201925628123,27.592634956221183,52.74346422798953
9.203,-16.24283928668519,26.547717095710887,53.87748225019409
9.213,-15.1835678510104,25.52876889433631,55.29715882366352
9.223,-15.773403635274148,26.019971881728484,54.57239413021095
9.233,-16.732635412942496,25.93487205213443,54.13580267975464
9.243000000000002,-17.089316312163227,25.35027730035556,54.42744218711672
9.253,-17.720086906051158,24.43515817823743,54.81592414610828
9.263,-17.510879306452846,24.41273567571238,54.95648893259381
9.273,-16.809754086829116,23.487207548011092,56.11718935312878
9.283,-17.005695706803387,22.019472472410026,57.17823056605468
9.293000000000001,-16.720261325412153,21.425819983283947,57.822198382757975
9.303,-16.61937186662572,21.344504482892447,57.94835692861881
9.313,-17.85418627382549,21.944114707452627,56.71014072508848
9.323,-17.030709475181233,22.22911513429193,56.99681045163544
9.332999999999998,-15.631016885275999,23.275987091235418,56.96252037113284
9.343,-16.31141965609058,23.407442996220293,56.46982651965816
9.353,-17.18787245574729,23.291585587962704,56.05313628808074
9.363,-17.222504005715546,23.37799387585987,55.96303662765975
9.373000000000001,-16.381750955316022,23.71055372180349,56.180698791321696
9.383,-16.752949797423707,25.377138758564964,54.59176923123512
9.393,-18.133003933454216,26.326401343559994,53.0330602128877
9.403,-18.327406868258254,26.903696264334812,52.44692464300396
9.413,-18.48991184759054,27.90469604366201,51.52539915964889
9.423,-18.832496534138006,30.020358518230065,49.56153429857059
9.433,-18.64694570321622,31.393170160866788,48.48644475256031
9.443,-19.557418103345977,30.37253984903491,48.875440767390685
9.453,-19.587266130940872,31.892809513028105,47.57257298292335
9.463,-18.379554124789166,33.25176225924883,47.00674134571162
9.473,-18.573233287194153,30.21753222110981,49.5307985954808
9.483,-18.459372168825933,27.368160374940015,51.98841683324379
9.493000000000002,-17.941690938591847,27.055902800789763,52.53577122274838
9.503,-17.661194191362913,25.961082537967705,53.601025704520175
9.512999999999998,-17.464613648728562,24.090143415498254,55.245206442009554
9.523,-16.38096978102998,24.90786696280025,55.18829076346722
9.533,-15.388170570956987,26.487118033077994,54.367285213042706
9.543000000000001,-15.555713272864692,25.02369798772594,55.53534869698102
9.553,-15.861453605924822,23.71481398276585,56.46969834141089
9.563,-17.345148409716,24.47153432730839,55.004830960841275
9.573,-16.256768975978268,22.892428549952673,56.92250327302988
9.583,-14.038908912984368,22.702082359050237,58.307763171585414
9.593,-14.328642507821458,23.480431366815644,57.492898129961276
9.603,-14.938887016239057,24.14440000724462,56.60770532356024
9.613,-15.785040131402383,25.108833800169958,55.34159433222108
9.623,-15.057236077399294,23.013726303838233,57.49814630468501
9.633,-13.682332139593568,23.306991475303548,57.973678304141586
9.643,-13.443884944548286,24.407938463886833,57.1345105469303
9.653,-14.112048129037307,24.46434027972197,56.75723370988082
9.663,-15.710313065828315,24.793266001486575,55.64833947377413
9.673000000000002,-15.549988417459215,26.25335584463545,54.48703828062294
9.683,-14.209424900590177,30.380926281369593,51.46034529516552
9.693,-14.099493133068355,30.946214769274636,50.993178402627606
9.703,-15.239474837983401,29.520091265707524,51.77835973836886
9.713,-14.558630184645914,28.08479135850835,53.366011656697026
9.723,-13.675568911644262,27.45365867036567,54.32876658094632
9.733,-14.97799174564798,27.66330161876413,53.542115564084455
9.743,-16.189078760943342,26.978602746078035,53.53682664989566
9.753,-16.475622839370487,26.29790170662805,53.96734329586561
9.763,-15.374767734848078,27.204292293529644,53.75168801211301
9.773,-15.601622632575571,26.824400120700744,53.96841817430597
9.783,-15.62846176828685,26.76281826083919,54.008109794568654
9.793000000000001,-14.491266595853883,28.191740804303073,53.301876126036774
9.803,-15.213761674081848,25.43070004041306,55.36591407144086
9.812999999999999,-16.144110596722033,22.614564713398444,57.214197075922414
9.823,-16.075257847960263,21.34691480738258,58.277262739905225
9.833,-16.738128383234802,20.06210032384699,58.872374559142344
9.843000000000002,-17.002059923028195,20.611376333712144,58.281113870594254
9.853000000000002,-15.983696854531187,22.21700086451261,57.63078933269532
9.863,-14.57487677308606,21.77562396886178,58.79685453645095
9.873,-13.80323695591839,20.95162803814465,59.91016006607455
9.883,-14.34816836706228,21.21256606814918,59.39057019992127
9.893,-14.91897308411323,22.38818567297487,58.096345682935706
9.903,-15.00765686192684,24.362818298953385,56.38572594048282
9.913,-14.512188090713982,26.304230362073508,54.958093633704095
9.923000000000002,-14.328022960223567,26.819593107395956,54.593046578208885
9.933,-15.238919075669603,28.100642954565906,53.03328623310176
9.943,-15.824775498876487,30.051609540367764,51.0364496031913
9.953,-15.543740942884583,31.83467119659602,49.57325625046966
9.963,-14.996969054907456,32.25924561932701,49.42517731931864
9.973,-15.521678713648797,29.311891165966227,51.83210175764543
9.983,-17.600220379866442,29.135107791250288,50.96145914661383
9.993,-17.84246051376861,32.27561041920482,48.12089446424067
10.0,-17.832440332768197,30.055857871495054,50.05217430778777
10.01,-18.196685809135992,27.90230572918258,51.68846987241225
10.020000000000001,-19.389287129395036,30.006575719682814,49.27411244199548
10.03,-19.975980701353862,30.349391785668786,48.66647021357708
10.040000000000001,-18.68582869458669,31.17437030464654,48.65441487753063
10.05,-17.73208135148211,29.568686105652827,50.52197936264023
10.059999999999999,-17.89022819943978,26.63476938880628,52.91462630071262
10.07,-18.728572800819855,26.5744736119658,52.48904666256808
10.08,-18.00598546352444,28.864645273452602,50.97966403347987
10.09,-18.030513789193886,31.791185581270224,48.45169076188237
10.1,-17.971900639878463,36.50110699323327,44.314375704173756
10.11,-17.58090160992421,36.27457473745199,44.68954386513561
10.120000000000001,-17.486835521356532,31.16898611676397,49.2607343094741
10.13,-17.603353201484573,30.22328117960624,50.023940056121845
10.14,-19.266742158878113,32.01264350462441,47.63669316601028
10.149999999999999,-19.840908555718915,34.35386500246468,45.32822548808829
10.159999999999998,-18.81583018834873,39.91489696343753,40.872520293148284
10.17,-19.429576740038005,44.147615132784004,36.765983225430574
10.18,-18.85009226121789,44.53202261741137,36.64271495778465
10.190000000000001,-17.922273627402152,48.10000972238668,33.66951366615384
10.200000000000001,-18.389407837232252,56.060561377014466,26.000365573081176
10.209999999999999,-17.806336168736216,58.03029094796464,24.29925638627258
10.22,-17.82695987130169,58.74825008680426,23.606536288341758
10.229999999999999,-19.755424905844944,59.43273609646569,22.369919901674926
10.24,-21.083110794111818,59.318969407618916,22.04574921152009
10.25,-20.697935789862257,60.557357387011685,21.003140079692038
10.26,-21.17087314531411,59.99682216273246,21.37748402207339
10.27,-21.078071741389024,60.652289231922055,20.789523460669827
10.28,-20.793247679778776,61.85365918872493,19.744852278861842
10.290000000000001,-20.183344025275048,62.87751170218291,18.96251932500185
10.3,-18.15977397557505,62.74766768893884,19.677360806183955
10.31,-17.059262415669224,59.221519929021945,23.370405997847044
10.32,-17.108660576338533,52.26768346513043,30.00348191451181
10.329999999999998,-18.004492899914464,55.83117974795064,26.337555483673846
10.34,-19.052653286606294,68.37834998161047,14.016886913384553
10.35,-20.857348703167684,73.33621140715317,8.755466435421127
10.36,-21.290900663308076,74.89760718700641,7.135027044286673
10.370000000000001,-20.433391566609945,71.67473122899851,10.469532487286912
10.38,-21.066832066724448,69.51842707233892,12.359631636811784
10.39,-20.98250394878814,69.54695448702564,12.356732243233125
10.4,-20.83969332732306,75.39126600272883,6.781486798385842
10.409999999999998,-22.410669767049068,86.88819892186243,0.0
10.42,-22.97775278494898,96.95504933870073,0.0
10.43,-21.794093828169185,108.55797056754355,0.0
10.440000000000001,-20.981355310336696,120.80536851097449,0.0
10.45,-21.20877009566378,108.04250924255044,0.0
10.459999999999999,-22.78324177061659,83.04807269308422,0.0
10.47,-24.047073318088735,57.543115708299666,22.634369236058397
10.48,-25.425754456041876,17.280617613712124,54.25770446485379
10.49,-25.19825987663902,-61.901989648417235,18.165812466647054
10.5,-24.513084596061468,-132.22992600588924,0.0
10.51,-26.00482406006033,-462.68555474588845,0.0
10.52,-28.324120583204895,13992.093352375232,0.0
10.53,-30.973810761628688,755.8857342399148,0.0
10.540000000000001,-31.13545331671124,397.04792263312396,0.0
10.55,-30.68553076418266,249.1021785841496,0.0
10.56,-29.63829294361772,250.90052995957672,0.0
10.57,-28.888435135240595,216.32520478652881,0.0
10.579999999999998,-27.050159719694488,176.51660670217765,0.0
10.59,-25.91035922386451,101.33748172717522,0.0
10.6,-29.668777426708537,29.497059938143888,43.16325898220533
10.61,-31.3897968143967,20.19054116227898,47.677388938141114
10.620000000000001,-32.1675379490676,2.767558275626786,52.71362707714454
10.63,-32.68172944227581,-13.091147216902316,49.79384180583279
10.64,-29.42776464843422,-28.467249913396024,44.05640892843691
10.65,-24.974481485797618,-52.58556077767248,26.78517433001509
10.66,-26.019763337122605,-49.29281902606627,29.261233493587333
10.67,-27.45974025830166,-34.12119328016418,41.201676220251144
10.68,-26.26868075757624,-26.136366341451613,47.943917715467805
10.69,-25.904834220441664,-22.025191028002624,50.99750780003659
10.7,-25.73217909582957,-23.052085611140882,50.45229831026069
10.709999999999999,-24.60924749035326,-18.19464338466769,54.39509663572372
10.72,-23.241333396372163,-3.494579431671837,61.49741155860512
10.73,-23.26827893185575,10.277341251350087,59.56308690805143
10.740000000000002,-17.200137087705826,16.442098632094954,61.205308926917915
10.75,-3.8822506321296397,13.284814693387418,71.15954583807623
10.759999999999998,10.739809926318287,14.557877403334047,66.90924789446417
10.77,50.854316967884955,22.97622030875915,29.19616273098464
10.78,303.7114352690145,24.38045611343886,0.0
10.790000000000001,-408.4692300421976,18.62826995443834,0.0
10.8,-222.35860758697328,12.77751616079462,0.0
10.81,-228.73609056062907,14.013475717385028,0.0
10.82,-286.0684336154825,21.24802445246835,0.0
10.83,-263.7492634633007,27.184027289711818,0.0
10.84,-227.24258640211013,27.687193860715105,0.0
10.85,-220.75995837722633,29.23709123061932,0.0
10.86,-186.83483797916918,30.768470540074468,0.0
10.87,-177.88638534681704,29.408473644040065,0.0
10.879999999999999,-168.47867056784926,27.14343453159091,0.0
10.89,-162.1504104500384,25.09437828603348,0.0
10.9,-165.4570934261654,25.44403170867954,0.0
10.91,-169.1204245108872,24.562402306962394,0.0
10.920000000000002,-171.84397965814873,21.74005046072371,0.0
10.93,-171.19887297365588,20.627273166779762,0.0
10.94,-180.63325975324355,18.819539783015983,0.0
10.95,-208.72749989764668,17.969684593671037,0.0
10.959999999999999,-241.48488047476872,19.480290429298996,0.0
10.97,-319.05927757771553,19.311504716862174,0.0
10.98,-529.5295178927798,18.54311896074813,0.0
10.99,-502.9049251904158,18.932658861724224,0.0
11.000000000000002,-449.76988786274813,19.89437375115713,0.0
11.01,-622.4955168232767,19.992153869762642,0.0
11.02,-571.5530089465439,17.812755906230045,0.0
11.03,-484.07275233242103,18.367582815195377,0.0
11.040000000000001,-622.7890589533318,18.300823289489195,0.0
11.05,-1001.241916461202,14.21107811777001,0.0
11.059999999999999,5058.184030246089,13.187779064761504,0.0
11.07,581.2208544358166,13.93066547400113,0.0
11.08,440.67822974621924,12.535525272230199,0.0
11.090000000000002,515.2561147933911,7.662126438328907,0.0
11.1,421.2156554176526,-0.39247184229071136,0.0
11.11,233.61286814093893,-6.526853011460301,0.0
11.12,169.25107046628918,-8.525704247969049,0.0
11.129999999999999,158.2639513402373,-11.05252408347142,0.0
11.14,144.0546549631061,-16.01418728314724,0.0
11.15,127.3752977272692,-18.054698288483582,0.0
11.16,116.56664108611376,-22.05388939363252,0.0
11.170000000000002,107.48911077179514,-28.81184302984479,0.0
11.18,102.08905802554146,-37.823776055419856,0.0
11.19,102.26376648836552,-38.921809567614154,0.0
11.2,97.20445563962757,-34.28914633498926,0.0
11.209999999999999,91.93111205670084,-7.8872715251642145,0.0
11.22,97.64798448327282,10.883166648750644,0.0
11.23,101.47910031452889,-7.15019010346625,0.0
11.24,101.91448064017553,-43.48220516495843,0.0
11.25,110.26504332773729,-24.65094232292917,0.0
11.26,116.34794069800351,-58.057948944869956,0.0
11.270000000000001,114.5081633393816,-56.38698271603493,0.0
11.28,112.96750964928262,-37.64301814296542,0.0
11.290000000000001,113.73244084606623,-31.62024059163074,0.0
11.299999999999999,114.59092045271646,-29.624658311930823,0.0
11.309999999999999,115.53314139014499,-27.53016538496244,0.0
11.32,115.2279404949988,-30.882666455449005,0.0
11.33,115.66318335342929,-32.72737096133751,0.0
