Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.52546736e-03,8.51562500e-02,6.58835938e-01,1.14687500e-02,6.47656250e-03,3.28125000e-03,6.06351563e+00,,1.52546736e-03,2.59896237e-02,,1.52546736e-03,1.94834633e+01
1.52646736e-03,8.90625000e-02,6.58775000e-01,1.16875000e-02,6.49218750e-03,3.40625000e-03,6.06269531e+00,,1.52646736e-03,2.60360148e-02,,1.52646736e-03,1.90193901e+01
1.52746736e-03,8.20312500e-02,6.58673438e-01,1.24062500e-02,6.50781250e-03,3.50000000e-03,6.06187500e+00,,1.52746736e-03,2.60824040e-02,,1.52746736e-03,1.96804123e+01
1.52846736e-03,7.26562500e-02,6.58287500e-01,1.28593750e-02,6.45312500e-03,3.65625000e-03,6.06128906e+00,,1.52846736e-03,2.61287726e-02,,1.52846736e-03,2.05799541e+01
1.52946736e-03,6.79687500e-02,6.58328125e-01,1.19843750e-02,6.41406250e-03,3.71875000e-03,6.06128906e+00,,1.52946736e-03,2.61751302e-02,,1.52946736e-03,2.09973660e+01
1.53046736e-03,5.93750000e-02,6.58389062e-01,1.10937500e-02,6.39843750e-03,4.00000000e-03,6.06128906e+00,,1.53046736e-03,2.62214933e-02,,1.53046736e-03,2.18221607e+01
1.53146736e-03,5.31250000e-02,6.58632813e-01,1.10937500e-02,6.41406250e-03,4.46875000e-03,6.05847656e+00,,1.53146736e-03,2.62678638e-02,,1.53146736e-03,2.24076939e+01
1.53246736e-03,4.45312500e-02,6.58429687e-01,1.16093750e-02,6.30468750e-03,4.37500000e-03,6.05742188e+00,,1.53246736e-03,2.63142381e-02,,1.53246736e-03,2.32334862e+01
1.53346736e-03,4.60937500e-02,6.58490625e-01,1.18437500e-02,6.30468750e-03,4.31250000e-03,6.05730469e+00,,1.53346736e-03,2.63606086e-02,,1.53346736e-03,2.30102539e+01
1.53446736e-03,5.00000000e-02,6.57901562e-01,1.09531250e-02,6.39843750e-03,4.31250000e-03,6.05742188e+00,,1.53446736e-03,2.64069568e-02,,1.53446736e-03,2.25471344e+01
1.53546736e-03,5.15625000e-02,6.58145313e-01,9.28125000e-03,6.37500000e-03,4.62500000e-03,6.05671875e+00,,1.53546736e-03,2.64532957e-02,,1.53546736e-03,2.23324318e+01
1.53646736e-03,5.31250000e-02,6.58104688e-01,9.35937500e-03,6.37500000e-03,4.75000000e-03,6.05589844e+00,,1.53646736e-03,2.64996421e-02,,1.53646736e-03,2.21219501e+01
1.53746736e-03,5.70312500e-02,6.57860937e-01,1.05937500e-02,6.41406250e-03,4.84375000e-03,6.05566406e+00,,1.53746736e-03,2.65459754e-02,,1.53746736e-03,2.16663685e+01
1.53846736e-03,5.39062500e-02,6.57860937e-01,1.03437500e-02,6.37500000e-03,5.12500000e-03,6.05531250e+00,,1.53846736e-03,2.65923031e-02,,1.53846736e-03,2.19330482e+01
1.53946736e-03,5.70312500e-02,6.57657812e-01,8.68750000e-03,6.39843750e-03,5.21875000e-03,6.05589844e+00,,1.53946736e-03,2.66386215e-02,,1.53946736e-03,2.15604515e+01
1.54046736e-03,5.93750000e-02,6.57759375e-01,7.29687500e-03,6.46875000e-03,4.78125000e-03,6.05800781e+00,,1.54046736e-03,2.66849380e-02,,1.54046736e-03,2.12764702e+01
1.54146736e-03,5.70312500e-02,6.57596875e-01,7.28125000e-03,6.39062500e-03,4.09375000e-03,6.06070313e+00,,1.54146736e-03,2.67312527e-02,,1.54146736e-03,2.14794598e+01
1.54246736e-03,6.32812500e-02,6.57800000e-01,8.00000000e-03,6.39843750e-03,4.00000000e-03,6.06082031e+00,,1.54246736e-03,2.67775673e-02,,1.54246736e-03,2.07946358e+01
1.54346736e-03,7.42187500e-02,6.57596875e-01,8.00000000e-03,6.50781250e-03,4.31250000e-03,6.05988281e+00,,1.54346736e-03,2.68238820e-02,,1.54346736e-03,1.96246567e+01
1.54446736e-03,6.25000000e-02,6.57393750e-01,6.57812500e-03,6.42968750e-03,4.25000000e-03,6.05964844e+00,,1.54446736e-03,2.68701818e-02,,1.54446736e-03,2.07941456e+01
1.54546736e-03,5.31250000e-02,6.57556250e-01,4.89062500e-03,6.39062500e-03,3.93750000e-03,6.06011719e+00,,1.54546736e-03,2.69164816e-02,,1.54546736e-03,2.17302475e+01
1.54646736e-03,5.15625000e-02,6.57535938e-01,4.43750000e-03,6.35937500e-03,3.65625000e-03,6.06011719e+00,,1.54646736e-03,2.69627851e-02,,1.54646736e-03,2.18666115e+01
1.54746736e-03,5.85937500e-02,6.57210938e-01,5.10937500e-03,6.34375000e-03,3.81250000e-03,6.05964844e+00,,1.54746736e-03,2.70090774e-02,,1.54746736e-03,2.11164417e+01
1.54846736e-03,6.64062500e-02,6.57393750e-01,5.40625000e-03,6.35937500e-03,4.09375000e-03,6.05882813e+00,,1.54846736e-03,2.70553660e-02,,1.54846736e-03,2.02831631e+01
1.54946736e-03,6.79687500e-02,6.57495313e-01,4.03125000e-03,6.30468750e-03,4.18750000e-03,6.05941406e+00,,1.54946736e-03,2.71016639e-02,,1.54946736e-03,2.00970688e+01
1.55046736e-03,7.26562500e-02,6.57495313e-01,2.10937500e-03,6.32031250e-03,4.40625000e-03,6.05789063e+00,,1.55046736e-03,2.71479636e-02,,1.55046736e-03,1.95975475e+01
1.55146736e-03,8.35937500e-02,6.57393750e-01,1.39062500e-03,6.37500000e-03,4.84375000e-03,6.05601563e+00,,1.55146736e-03,2.71942616e-02,,1.55146736e-03,1.84606972e+01
1.55246736e-03,8.12500000e-02,6.57170313e-01,1.90625000e-03,6.35937500e-03,5.00000000e-03,6.05566406e+00,,1.55246736e-03,2.72405464e-02,,1.55246736e-03,1.86935844e+01
1.55346736e-03,5.39062500e-02,6.57515625e-01,2.06250000e-03,6.14843750e-03,4.53125000e-03,6.05730469e+00,,1.55346736e-03,2.72868369e-02,,1.55346736e-03,2.15020103e+01
1.55446736e-03,4.76562500e-02,6.57109375e-01,9.37500000e-04,6.06250000e-03,4.25000000e-03,6.05789063e+00,,1.55446736e-03,2.73331236e-02,,1.55446736e-03,2.21383877e+01
1.55546736e-03,5.85937500e-02,6.57454688e-01,-8.28125000e-04,6.13281250e-03,3.87500000e-03,6.05906250e+00,,1.55546736e-03,2.73794103e-02,,1.55546736e-03,2.10105209e+01
1.55646736e-03,7.81250000e-02,6.57007813e-01,-1.76562500e-03,6.22656250e-03,3.78125000e-03,6.05941406e+00,,1.55646736e-03,2.74256915e-02,,1.55646736e-03,1.90038643e+01
1.55746736e-03,8.51562500e-02,6.56906250e-01,-1.60937500e-03,6.33593750e-03,4.09375000e-03,6.05906250e+00,,1.55746736e-03,2.74719559e-02,,1.55746736e-03,1.82879372e+01
1.55846736e-03,7.96875000e-02,6.56621875e-01,-1.40625000e-03,6.24218750e-03,4.09375000e-03,6.05847656e+00,,1.55846736e-03,2.75182035e-02,,1.55846736e-03,1.88597183e+01
1.55946736e-03,8.20312500e-02,6.56479688e-01,-2.21875000e-03,6.17187500e-03,4.03125000e-03,6.05824219e+00,,1.55946736e-03,2.75644381e-02,,1.55946736e-03,1.86277008e+01
1.56046736e-03,8.90625000e-02,6.56520312e-01,-4.01562500e-03,6.18750000e-03,4.00000000e-03,6.05871094e+00,,1.56046736e-03,2.76106689e-02,,1.56046736e-03,1.79193535e+01
1.56146736e-03,8.90625000e-02,6.56520312e-01,-5.15625000e-03,6.21093750e-03,3.93750000e-03,6.05847656e+00,,1.56146736e-03,2.76569016e-02,,1.56146736e-03,1.79436569e+01
1.56246736e-03,8.67187500e-02,6.56378125e-01,-4.54687500e-03,6.22656250e-03,3.28125000e-03,6.06082031e+00,,1.56246736e-03,2.77031269e-02,,1.56246736e-03,1.82109947e+01
1.56346736e-03,9.14062500e-02,6.56134375e-01,-3.76562500e-03,6.22656250e-03,2.90625000e-03,6.06269531e+00,,1.56346736e-03,2.77493410e-02,,1.56346736e-03,1.77497768e+01
1.56446736e-03,1.10156250e-01,6.55992187e-01,-4.65625000e-03,6.37500000e-03,3.12500000e-03,6.06246094e+00,,1.56446736e-03,2.77955402e-02,,1.56446736e-03,1.58391047e+01
1.56546736e-03,1.15625000e-01,6.55931250e-01,-6.64062500e-03,6.39843750e-03,3.28125000e-03,6.06187500e+00,,1.56546736e-03,2.78417338e-02,,1.56546736e-03,1.53052540e+01
1.56646736e-03,1.14062500e-01,6.56195312e-01,-7.51562500e-03,6.30468750e-03,3.40625000e-03,6.06187500e+00,,1.56646736e-03,2.78879348e-02,,1.56646736e-03,1.55038500e+01
1.56746736e-03,1.22656250e-01,6.56378125e-01,-6.92187500e-03,6.30468750e-03,3.56250000e-03,6.06152344e+00,,1.56746736e-03,2.79341508e-02,,1.56746736e-03,1.46561565e+01
1.56846736e-03,1.23437500e-01,6.56540625e-01,-6.04687500e-03,6.29687500e-03,3.56250000e-03,6.06128906e+00,,1.56846736e-03,2.79803779e-02,,1.56846736e-03,1.46099815e+01
1.56946736e-03,1.21093750e-01,6.56581250e-01,-7.01562500e-03,6.22656250e-03,3.46875000e-03,6.06210938e+00,,1.56946736e-03,2.80266125e-02,,1.56946736e-03,1.48862200e+01
1.57046736e-03,1.19531250e-01,6.56621875e-01,-8.85937500e-03,6.18750000e-03,3.28125000e-03,6.06164063e+00,,1.57046736e-03,2.80728508e-02,,1.57046736e-03,1.50893707e+01
1.57146736e-03,1.22656250e-01,6.56520312e-01,-9.92187500e-03,6.26562500e-03,3.65625000e-03,6.06082031e+00,,1.57146736e-03,2.81190891e-02,,1.57146736e-03,1.48169765e+01
1.57246736e-03,1.22656250e-01,6.56418750e-01,-9.23437500e-03,6.29687500e-03,4.37500000e-03,6.05964844e+00,,1.57246736e-03,2.81653162e-02,,1.57246736e-03,1.48677406e+01
1.57346736e-03,1.11718750e-01,6.56520312e-01,-8.37500000e-03,6.24218750e-03,4.90625000e-03,6.05789063e+00,,1.57346736e-03,2.82115452e-02,,1.57346736e-03,1.60419846e+01
1.57446736e-03,9.84375000e-02,6.56479688e-01,-9.06250000e-03,6.14843750e-03,5.00000000e-03,6.05789063e+00,,1.57446736e-03,2.82577761e-02,,1.57446736e-03,1.74573936e+01
1.57546736e-03,1.00781250e-01,6.56723437e-01,-1.10468750e-02,6.14843750e-03,5.21875000e-03,6.05765625e+00,,1.57546736e-03,2.83040144e-02,,1.57546736e-03,1.72690620e+01
1.57646736e-03,1.17187500e-01,6.56418750e-01,-1.23593750e-02,6.26562500e-03,5.00000000e-03,6.05929688e+00,,1.57646736e-03,2.83502508e-02,,1.57646736e-03,1.56397200e+01
1.57746736e-03,1.18750000e-01,6.56337500e-01,-1.21562500e-02,6.25000000e-03,4.84375000e-03,6.05964844e+00,,1.57746736e-03,2.83964723e-02,,1.57746736e-03,1.55436039e+01
1.57846736e-03,1.11718750e-01,6.56296875e-01,-1.12343750e-02,6.13281250e-03,4.75000000e-03,6.05906250e+00,,1.57846736e-03,2.84426901e-02,,1.57846736e-03,1.63304577e+01
1.57946736e-03,1.22656250e-01,6.56418750e-01,-1.16875000e-02,6.14843750e-03,4.62500000e-03,6.05988281e+00,,1.57946736e-03,2.84889098e-02,,1.57946736e-03,1.52636242e+01
1.58046736e-03,1.30468750e-01,6.56195312e-01,-1.32812500e-02,6.21093750e-03,4.75000000e-03,6.05988281e+00,,1.58046736e-03,2.85351295e-02,,1.58046736e-03,1.45243769e+01
1.58146736e-03,1.28906250e-01,6.56175000e-01,-1.42343750e-02,6.18750000e-03,4.62500000e-03,6.06070313e+00,,1.58146736e-03,2.85813361e-02,,1.58146736e-03,1.47583780e+01
1.58246736e-03,1.37500000e-01,6.55809375e-01,-1.37812500e-02,6.20312500e-03,4.53125000e-03,6.06046875e+00,,1.58246736e-03,2.86275316e-02,,1.58246736e-03,1.39466658e+01
1.58346736e-03,1.38281250e-01,6.55992187e-01,-1.28125000e-02,6.15625000e-03,4.00000000e-03,6.06187500e+00,,1.58346736e-03,2.86737215e-02,,1.58346736e-03,1.39365988e+01
1.58446736e-03,1.43750000e-01,6.55707812e-01,-1.28437500e-02,6.21093750e-03,4.00000000e-03,6.06187500e+00,,1.58446736e-03,2.87199076e-02,,1.58446736e-03,1.34407978e+01
1.58546736e-03,1.53125000e-01,6.55260938e-01,-1.40468750e-02,6.33593750e-03,4.09375000e-03,6.06164063e+00,,1.58546736e-03,2.87660658e-02,,1.58546736e-03,1.25455656e+01
1.58646736e-03,1.43750000e-01,6.55545313e-01,-1.48437500e-02,6.28125000e-03,3.87500000e-03,6.06222656e+00,,1.58646736e-03,2.88122185e-02,,1.58646736e-03,1.35886211e+01
1.58746736e-03,1.30468750e-01,6.55504688e-01,-1.41406250e-02,6.24218750e-03,4.03125000e-03,6.06164063e+00,,1.58746736e-03,2.88583804e-02,,1.58746736e-03,1.50346308e+01
1.58846736e-03,1.22656250e-01,6.55504688e-01,-1.28906250e-02,6.18750000e-03,4.03125000e-03,6.06011719e+00,,1.58846736e-03,2.89045423e-02,,1.58846736e-03,1.59116764e+01
1.58946736e-03,1.25000000e-01,6.55403125e-01,-1.25000000e-02,6.18750000e-03,3.71875000e-03,6.06046875e+00,,1.58946736e-03,2.89506987e-02,,1.58946736e-03,1.57373362e+01
1.59046736e-03,1.39843750e-01,6.55443750e-01,-1.34062500e-02,6.24218750e-03,3.81250000e-03,6.06105469e+00,,1.59046736e-03,2.89968532e-02,,1.59046736e-03,1.42757034e+01
1.59146736e-03,1.46875000e-01,6.55646875e-01,-1.41718750e-02,6.34375000e-03,4.03125000e-03,6.06128906e+00,,1.59146736e-03,2.90430151e-02,,1.59146736e-03,1.36239147e+01
1.59246736e-03,1.43750000e-01,6.55403125e-01,-1.37812500e-02,6.34375000e-03,4.15625000e-03,6.06082031e+00,,1.59246736e-03,2.90891789e-02,,1.59246736e-03,1.40201550e+01
1.59346736e-03,1.43750000e-01,6.55606250e-01,-1.24062500e-02,6.32031250e-03,4.40625000e-03,6.05988281e+00,,1.59346736e-03,2.91353390e-02,,1.59346736e-03,1.40895500e+01
1.59446736e-03,1.46875000e-01,6.55443750e-01,-1.18437500e-02,6.28125000e-03,4.78125000e-03,6.05824219e+00,,1.59446736e-03,2.91815009e-02,,1.59446736e-03,1.38316479e+01
1.59546736e-03,1.32031250e-01,6.55342188e-01,-1.27031250e-02,6.13281250e-03,4.90625000e-03,6.05941406e+00,,1.59546736e-03,2.92276535e-02,,1.59546736e-03,1.54269810e+01
1.59646736e-03,1.32812500e-01,6.55200000e-01,-1.34218750e-02,6.18750000e-03,4.75000000e-03,6.06187500e+00,,1.59646736e-03,2.92737987e-02,,1.59646736e-03,1.54156733e+01
1.59746736e-03,1.32812500e-01,6.54875000e-01,-1.30625000e-02,6.22656250e-03,4.62500000e-03,6.06164063e+00,,1.59746736e-03,2.93199271e-02,,1.59746736e-03,1.54858561e+01
1.59846736e-03,1.25000000e-01,6.55098437e-01,-1.17656250e-02,6.20312500e-03,4.53125000e-03,6.06164063e+00,,1.59846736e-03,2.93660499e-02,,1.59846736e-03,1.63570633e+01
1.59946736e-03,1.26562500e-01,6.54875000e-01,-1.12812500e-02,6.22656250e-03,4.31250000e-03,6.06222656e+00,,1.59946736e-03,2.94121746e-02,,1.59946736e-03,1.62570534e+01
1.60046736e-03,1.23437500e-01,6.54773438e-01,-1.17500000e-02,6.18750000e-03,4.15625000e-03,6.06246094e+00,,1.60046736e-03,2.94582881e-02,,1.60046736e-03,1.66402512e+01
1.60146736e-03,1.23437500e-01,6.54895312e-01,-1.21718750e-02,6.15625000e-03,4.09375000e-03,6.06269531e+00,,1.60146736e-03,2.95044016e-02,,1.60146736e-03,1.67036438e+01
1.60246736e-03,1.25000000e-01,6.54671875e-01,-1.12812500e-02,6.17187500e-03,4.31250000e-03,6.06152344e+00,,1.60246736e-03,2.95505114e-02,,1.60246736e-03,1.66047134e+01
1.60346736e-03,1.32812500e-01,6.55017188e-01,-9.95312500e-03,6.22656250e-03,4.37500000e-03,6.06023438e+00,,1.60346736e-03,2.95966249e-02,,1.60346736e-03,1.58555708e+01
1.60446736e-03,1.38281250e-01,6.54367188e-01,-9.26562500e-03,6.24218750e-03,3.81250000e-03,6.06292969e+00,,1.60446736e-03,2.96427272e-02,,1.60446736e-03,1.53427095e+01
1.60546736e-03,1.45312500e-01,6.54326562e-01,-9.92187500e-03,6.35937500e-03,3.50000000e-03,6.06433594e+00,,1.60546736e-03,2.96888053e-02,,1.60546736e-03,1.46686869e+01
1.60646736e-03,1.57031250e-01,6.54143750e-01,-1.04843750e-02,6.52343750e-03,3.65625000e-03,6.06304688e+00,,1.60646736e-03,2.97348760e-02,,1.60646736e-03,1.35146446e+01
1.60746736e-03,1.47656250e-01,6.54367188e-01,-9.65625000e-03,6.41406250e-03,3.71875000e-03,6.06222656e+00,,1.60746736e-03,2.97809485e-02,,1.60746736e-03,1.45345135e+01
1.60846736e-03,1.42187500e-01,6.53981250e-01,-7.85937500e-03,6.33593750e-03,3.87500000e-03,6.06222656e+00,,1.60846736e-03,2.98270155e-02,,1.60846736e-03,1.51447191e+01
1.60946736e-03,1.46875000e-01,6.53595313e-01,-7.14062500e-03,6.30468750e-03,4.03125000e-03,6.06187500e+00,,1.60946736e-03,2.98730563e-02,,1.60946736e-03,1.47012215e+01
1.61046736e-03,1.46875000e-01,6.53635938e-01,-7.79687500e-03,6.30468750e-03,3.87500000e-03,6.06292969e+00,,1.61046736e-03,2.99190823e-02,,1.61046736e-03,1.47408066e+01
1.61146736e-03,1.46875000e-01,6.53453125e-01,-8.15625000e-03,6.35937500e-03,3.46875000e-03,6.06363281e+00,,1.61146736e-03,2.99651064e-02,,1.61146736e-03,1.47830830e+01
1.61246736e-03,1.46875000e-01,6.53392187e-01,-7.17187500e-03,6.32031250e-03,3.28125000e-03,6.06328125e+00,,1.61246736e-03,3.00111193e-02,,1.61246736e-03,1.48237019e+01
1.61346736e-03,1.45312500e-01,6.53148438e-01,-5.64062500e-03,6.25000000e-03,3.28125000e-03,6.06328125e+00,,1.61346736e-03,3.00571229e-02,,1.61346736e-03,1.50187368e+01
1.61446736e-03,1.42187500e-01,6.53412500e-01,-4.96875000e-03,6.17187500e-03,3.62500000e-03,6.06164063e+00,,1.61446736e-03,3.01031265e-02,,1.61446736e-03,1.53690157e+01
1.61546736e-03,1.38281250e-01,6.53554688e-01,-5.78125000e-03,6.15625000e-03,4.53125000e-03,6.05906250e+00,,1.61546736e-03,3.01491469e-02,,1.61546736e-03,1.58002100e+01
1.61646736e-03,1.28125000e-01,6.54042187e-01,-6.28125000e-03,6.09375000e-03,4.62500000e-03,6.05871094e+00,,1.61646736e-03,3.01951859e-02,,1.61646736e-03,1.68792114e+01
1.61746736e-03,1.21093750e-01,6.54082812e-01,-4.85937500e-03,6.05468750e-03,4.56250000e-03,6.05882813e+00,,1.61746736e-03,3.02412454e-02,,1.61746736e-03,1.76336060e+01
1.61846736e-03,1.26562500e-01,6.53879688e-01,-3.15625000e-03,6.14843750e-03,4.46875000e-03,6.05906250e+00,,1.61846736e-03,3.02872993e-02,,1.61846736e-03,1.70910568e+01
1.61946736e-03,1.25000000e-01,6.53656250e-01,-2.67187500e-03,6.15625000e-03,4.46875000e-03,6.05964844e+00,,1.61946736e-03,3.03333364e-02,,1.61946736e-03,1.72675858e+01
1.62046736e-03,1.17187500e-01,6.53493750e-01,-3.26562500e-03,6.13281250e-03,4.40625000e-03,6.06011719e+00,,1.62046736e-03,3.03793624e-02,,1.62046736e-03,1.80887299e+01
1.62146736e-03,1.06250000e-01,6.53534375e-01,-3.42187500e-03,6.02343750e-03,4.46875000e-03,6.06082031e+00,,1.62146736e-03,3.04253828e-02,,1.62146736e-03,1.92340279e+01
1.62246736e-03,1.00781250e-01,6.53453125e-01,-2.39062500e-03,6.09375000e-03,4.90625000e-03,6.05941406e+00,,1.62246736e-03,3.04714032e-02,,1.62246736e-03,1.98132210e+01
1.62346736e-03,1.02343750e-01,6.53534375e-01,-6.40625000e-04,6.17187500e-03,5.12500000e-03,6.05871094e+00,,1.62346736e-03,3.05174217e-02,,1.62346736e-03,1.96601715e+01
1.62446736e-03,1.07812500e-01,6.53493750e-01,2.34375000e-04,6.18750000e-03,4.68750000e-03,6.06105469e+00,,1.62446736e-03,3.05634439e-02,,1.62446736e-03,1.90974598e+01
1.62546736e-03,1.14062500e-01,6.53351563e-01,-4.06250000e-04,6.22656250e-03,3.71875000e-03,6.06632813e+00,,1.62546736e-03,3.06094568e-02,,1.62546736e-03,1.84535866e+01
1.62646736e-03,1.22656250e-01,6.53250000e-01,-1.09375000e-03,6.43750000e-03,3.46875000e-03,6.06714844e+00,,1.62646736e-03,3.06554604e-02,,1.62646736e-03,1.75716076e+01
1.62746736e-03,1.26562500e-01,6.52904687e-01,-1.87500000e-04,6.56250000e-03,3.68750000e-03,6.06550781e+00,,1.62746736e-03,3.07014510e-02,,1.62746736e-03,1.71722946e+01
1.62846736e-03,1.17187500e-01,6.53046875e-01,1.90625000e-03,6.50781250e-03,3.87500000e-03,6.06503906e+00,,1.62846736e-03,3.07474341e-02,,1.62846736e-03,1.81342354e+01
1.62946736e-03,1.19531250e-01,6.52904687e-01,3.07812500e-03,6.50781250e-03,4.09375000e-03,6.06410156e+00,,1.62946736e-03,3.07934172e-02,,1.62946736e-03,1.78794041e+01
1.63046736e-03,1.25000000e-01,6.52823438e-01,2.32812500e-03,6.47656250e-03,4.40625000e-03,6.06222656e+00,,1.63046736e-03,3.08393911e-02,,1.63046736e-03,1.73012886e+01
1.63146736e-03,1.28906250e-01,6.52965625e-01,1.39062500e-03,6.50781250e-03,4.31250000e-03,6.06269531e+00,,1.63146736e-03,3.08853667e-02,,1.63146736e-03,1.68887291e+01
1.63246736e-03,1.23437500e-01,6.52437500e-01,2.10937500e-03,6.49218750e-03,4.18750000e-03,6.06433594e+00,,1.63246736e-03,3.09313312e-02,,1.63246736e-03,1.74432430e+01
1.63346736e-03,1.21093750e-01,6.52437500e-01,3.81250000e-03,6.45312500e-03,4.37500000e-03,6.06410156e+00,,1.63346736e-03,3.09772771e-02,,1.63346736e-03,1.76691742e+01
1.63446736e-03,1.17187500e-01,6.52071875e-01,4.87500000e-03,6.47656250e-03,4.53125000e-03,6.06269531e+00,,1.63446736e-03,3.10232081e-02,,1.63446736e-03,1.80488586e+01
1.63546736e-03,1.11718750e-01,6.52315625e-01,4.14062500e-03,6.45312500e-03,4.75000000e-03,6.05964844e+00,,1.63546736e-03,3.10691353e-02,,1.63546736e-03,1.85887547e+01
1.63646736e-03,9.68750000e-02,6.52275000e-01,3.37500000e-03,6.34375000e-03,4.62500000e-03,6.05824219e+00,,1.63646736e-03,3.11150700e-02,,1.63646736e-03,2.00991211e+01
1.63746736e-03,6.32812500e-02,6.52417187e-01,3.98437500e-03,6.07812500e-03,3.93750000e-03,6.05941406e+00,,1.63746736e-03,3.11610065e-02,,1.63746736e-03,2.35428925e+01
1.63846736e-03,4.84375000e-02,6.52193750e-01,5.62500000e-03,6.00000000e-03,3.93750000e-03,6.05988281e+00,,1.63846736e-03,3.12069431e-02,,1.63846736e-03,2.50477085e+01
1.63946736e-03,5.39062500e-02,6.51746875e-01,6.65625000e-03,6.09375000e-03,3.93750000e-03,6.05964844e+00,,1.63946736e-03,3.12528536e-02,,1.63946736e-03,2.44513741e+01
1.64046736e-03,4.60937500e-02,6.51746875e-01,6.17187500e-03,6.07812500e-03,4.03125000e-03,6.05941406e+00,,1.64046736e-03,3.12987529e-02,,1.64046736e-03,2.52227936e+01
1.64146736e-03,3.98437500e-02,6.51584375e-01,5.45312500e-03,6.06250000e-03,4.15625000e-03,6.05871094e+00,,1.64146736e-03,3.13446410e-02,,1.64146736e-03,2.58363171e+01
1.64246736e-03,4.06250000e-02,6.51401563e-01,5.98437500e-03,6.07812500e-03,4.09375000e-03,6.05906250e+00,,1.64246736e-03,3.13905180e-02,,1.64246736e-03,2.57254639e+01
1.64346736e-03,4.60937500e-02,6.51239062e-01,7.25000000e-03,6.17968750e-03,3.93750000e-03,6.05964844e+00,,1.64346736e-03,3.14363837e-02,,1.64346736e-03,2.51266060e+01
1.64446736e-03,5.00000000e-02,6.51239062e-01,8.00000000e-03,6.25000000e-03,4.03125000e-03,6.05941406e+00,,1.64446736e-03,3.14822458e-02,,1.64446736e-03,2.46834869e+01
1.64546736e-03,5.00000000e-02,6.51096875e-01,7.23437500e-03,6.22656250e-03,4.03125000e-03,6.05988281e+00,,1.64546736e-03,3.15281004e-02,,1.64546736e-03,2.46431160e+01
1.64646736e-03,5.00000000e-02,6.51543750e-01,6.60937500e-03,6.17187500e-03,3.28125000e-03,6.06292969e+00,,1.64646736e-03,3.15739661e-02,,1.64646736e-03,2.46064301e+01
1.64746736e-03,6.32812500e-02,6.50771875e-01,7.09375000e-03,6.29687500e-03,3.18750000e-03,6.06363281e+00,,1.64746736e-03,3.16198207e-02,,1.64746736e-03,2.32009163e+01
1.64846736e-03,7.73437500e-02,6.50020313e-01,8.42187500e-03,6.49218750e-03,3.50000000e-03,6.06210938e+00,,1.64846736e-03,3.16656195e-02,,1.64846736e-03,2.17100563e+01
1.64946736e-03,7.26562500e-02,6.51360938e-01,9.23437500e-03,6.46875000e-03,3.78125000e-03,6.06105469e+00,,1.64946736e-03,3.17114443e-02,,1.64946736e-03,2.21465149e+01
1.65046736e-03,6.87500000e-02,6.51503125e-01,8.42187500e-03,6.39843750e-03,3.87500000e-03,6.06046875e+00,,1.65046736e-03,3.17573175e-02,,1.65046736e-03,2.25024319e+01
1.65146736e-03,6.64062500e-02,6.49776563e-01,7.25000000e-03,6.34375000e-03,3.93750000e-03,6.06046875e+00,,1.65146736e-03,3.18031348e-02,,1.65146736e-03,2.27025280e+01
1.65246736e-03,6.64062500e-02,6.50609375e-01,7.35937500e-03,6.32031250e-03,3.81250000e-03,6.06128906e+00,,1.65246736e-03,3.18489224e-02,,1.65246736e-03,2.26638126e+01
1.65346736e-03,6.64062500e-02,6.51360938e-01,8.79687500e-03,6.35937500e-03,3.65625000e-03,6.06128906e+00,,1.65346736e-03,3.18947658e-02,,1.65346736e-03,2.26210003e+01
