Time,r,z,a
4.455,-12.944286890840885,20.8508126357352,60.45797582343849
4.4559999999999995,-12.938843825359118,20.914450801736827,60.406750278271396
4.457,-12.942135706951111,20.973090683087026,60.355134217080206
4.458,-12.958410707801407,21.01542123909528,60.31056221926714
4.4590000000000005,-12.972454407102006,21.057310095847292,60.26753385088716
4.460000000000001,-12.974159724013429,21.09598098773586,60.23370769818128
4.460999999999999,-12.956291081858184,21.126647572065863,60.21692682026472
4.462,-12.915934596314495,21.14182732817214,60.225048349784416
4.463,-12.854574523305264,21.166126651257247,60.236215887060574
4.464,-12.780825276454074,21.204345413374117,60.24169312822609
4.465,-12.689477182685705,21.237426888504004,60.26033282328855
4.465999999999999,-12.608940625124099,21.271316777401633,60.27239799065681
4.4670000000000005,-12.538815945035818,21.291019253648567,60.29110673942035
4.468,-12.491114123038187,21.286875031005717,60.31885374176437
4.469,-12.511376911489199,21.28526904411953,60.30997710608801
4.47,-12.583080182315992,21.286314993711343,60.27266466264321
4.471,-12.668952240299932,21.274993674357837,60.23858431529072
4.472,-12.75536471410125,21.2607664218148,60.206462175947806
4.473,-12.861979623295671,21.264401427254022,60.14833430352251
4.474,-12.957038832285008,21.27853091476834,60.08693649524223
4.475,-13.002730452159907,21.277957119494925,60.063631812339004
4.476,-13.009166682742022,21.303530697892782,60.038452812867845
4.477,-12.985761389051326,21.36837584939179,59.99525074522349
4.478000000000001,-12.938150221602013,21.43022706308,59.96701449822841
4.479,-12.87147591192841,21.496458615434797,59.944608860437754
4.4799999999999995,-12.79403098322636,21.574666593380382,59.9170682053457
4.481000000000001,-12.71830290932806,21.659625095921907,59.88238490243724
4.482,-12.66230681425423,21.763169918813826,59.82124747384271
4.483,-12.62935360763279,21.859155044699914,59.75473842847222
4.484,-12.634924546705358,21.886096764165377,59.72862192377812
4.485,-12.692313562181813,21.84457036904478,59.73579452725866
4.486,-12.775790190298737,21.795385447997713,59.736198983262156
4.487,-12.86852271441878,21.751377049453826,59.72706427027088
4.488,-12.95321239941536,21.681501528229234,59.74384787852721
4.489,-13.011828059277654,21.5882511907871,59.79364645727736
4.49,-13.066148288979416,21.50044368492563,59.8406417061512
4.491,-13.11824414943649,21.43197908358836,59.87196671039308
4.492,-13.16881674209166,21.357916994369283,59.9086000246068
4.492999999999999,-13.21210528450938,21.266775368779683,59.96331769912206
4.494,-13.237974510398747,21.184673818869747,60.01931998623992
4.495,-13.250051357761258,21.101771147436718,60.08316620149937
4.496,-13.239619183882535,21.008123169438335,60.16798930339063
4.497,-13.23789233208507,20.91386924806737,60.24860164917678
4.497999999999999,-13.253594564988836,20.860055766386424,60.2856378704638
4.4990000000000006,-13.254775907961013,20.86975035284687,60.27682131762957
4.5,-13.253048796813642,20.910433400398706,60.24339426732264
4.5009999999999994,-13.278208952902839,20.96491220216957,60.18390891696221
4.502,-13.33750078426571,21.020877931790807,60.10489533676272
4.503,-13.418545690480052,21.086310904497676,60.006203249433305
4.5040000000000004,-13.506881631171886,21.17029760996758,59.887904263222325
4.505,-13.588719213666927,21.245703438210622,59.78030126166699
4.506,-13.662510102348191,21.279646458029433,59.71190921252672
4.507,-13.747122723471891,21.275116258230568,59.66990021781549
4.508,-13.84705504885284,21.240069382261947,59.644892410221125
4.509,-13.935418270539566,21.177787059195328,59.64857899250006
4.51,-14.003320933826593,21.085708021790843,59.687945955415614
4.511,-14.051500370085222,20.97920606276141,59.74981683879679
4.512,-14.087338797990679,20.87337404222474,59.817647879596414
4.513000000000001,-14.100693438650215,20.735601881666135,59.924220035146476
4.513999999999999,-14.06819230034995,20.604818057781518,60.050599971263736
4.515,-13.995605470239461,20.49847777093397,60.17935207525656
4.516,-13.918932723132189,20.419583598053,60.287734169668795
4.517,-13.864450753399883,20.367195826843425,60.361703375792416
4.518000000000001,-13.834010755478177,20.313375057562656,60.42332284844238
4.518999999999999,-13.829576258922627,20.252224441221433,60.47634255827726
4.5200000000000005,-13.835086790845558,20.174884146882853,60.53705706889757
4.521,-13.847619470057472,20.09473612642629,60.596004733277454
4.522,-13.87168225161896,20.00126859744896,60.65920473778274
4.523,-13.873514560653414,19.902839781085564,60.73897286559729
4.524,-13.851401121556561,19.828210123567374,60.81282923253325
4.525,-13.75364293329276,19.6726364624528,60.99634779204753
4.526,-13.72105405372159,19.616017200902753,61.06142328434578
4.527000000000001,-13.723237136994141,19.686001308072026,61.00279422475215
4.528,-13.63957155116176,19.67997802102747,61.05549234151211
4.529,-13.588695007476955,19.683212471905644,61.08177504035028
4.529999999999999,-13.51121421087937,19.63316175946886,61.166956759034335
4.531000000000001,-13.43247752499837,19.544262438351193,61.28482243965414
4.532,-13.401882738080229,19.50657129243504,61.3332134730525
4.5329999999999995,-13.361953917730247,19.50200874171291,61.35956520151557
4.534000000000001,-13.279500842269742,19.48779708825478,61.41781651388416
4.535,-13.183782550756673,19.469202397838774,61.48698308694422
4.5360000000000005,-13.106978857231383,19.4726950122097,61.52706354538387
4.536999999999999,-13.037991189555274,19.492175190194853,61.549326067164536
4.538,-12.975350595674396,19.50780776056855,61.57108012084282
4.539,-12.935685780672475,19.517362892727697,61.58505987830171
4.54,-12.933160195522538,19.510174831569543,61.5924466335873
4.5409999999999995,-12.937681377331486,19.473865658927334,61.62020010514848
4.542,-12.92218106960798,19.44183497476574,61.655456509459015
4.543,-12.882386682917463,19.393383816846406,61.7178346686626
4.544,-12.82040121935699,19.331717394669987,61.803491968559655
4.545000000000001,-12.740593040392325,19.284216570870203,61.88715249535189
4.545999999999999,-12.647364625669802,19.261173555324987,61.95767722856495
4.547,-12.577825263700703,19.270488430884992,61.98797243333261
4.548,-12.522570800100631,19.28577178173087,62.00530990292455
4.549,-12.46884650887593,19.31320258153006,62.011482709467174
4.55,-12.443069125056015,19.370784956400737,61.977027145087376
4.550999999999999,-12.4671144352569,19.409916649110144,61.93110738099477
4.5520000000000005,-12.53884797637456,19.416345089510386,61.8868616321888
4.553,-12.629480521929537,19.4250165339122,61.83029897481282
4.554,-12.735983717202146,19.391167994897557,61.800373333797424
4.555,-12.860928529319072,19.297516717026603,61.809535707964486
4.556,-12.971687075327715,19.205274380920073,61.824426013005656
4.557,-13.05111099572766,19.124762917883437,61.846424576578826
4.558,-13.124788591380895,19.112262658579088,61.81512002405536
4.559,-13.209076875868666,19.181497190703308,61.7103124454284
4.56,-13.272582727687757,19.22786037597204,61.6360947848783
4.561,-13.28808962917547,19.229504252058824,61.62592975596785
4.562,-13.274917578274561,19.23493643624881,61.62894490151301
4.563000000000001,-13.264635252187484,19.259985073094025,61.61415869827687
4.564,-13.247919612312092,19.324225148291294,61.57067965910797
4.5649999999999995,-13.21187286738983,19.405977477621406,61.52351077085799
4.566,-13.150794228632385,19.49072253317376,61.48762764608816
4.567,-13.061134498857022,19.599834290521382,61.44693780815049
4.568,-12.965111429970703,19.706211094236355,61.41125543649767
4.569,-12.887708231370674,19.82396649912351,61.355070919638806
4.57,-12.84451066004623,19.962471238773816,61.26223026367235
4.571000000000001,-12.839108544175653,20.09278876475483,61.155443628488655
4.572,-12.863674787867645,20.217156711715752,61.03737171022146
4.5729999999999995,-12.90406566890829,20.343893905216948,60.90873747571081
4.574,-12.945374045351821,20.44703847096787,60.79950224876958
4.575,-12.967390718380862,20.53586613409201,60.71265720749803
4.5760000000000005,-12.963600902990255,20.605966100970065,60.65537457001366
4.577,-12.937633605723,20.63076418498472,60.64818704547069
4.578,-12.875323140562925,20.674606826850372,60.64402920393516
4.579,-12.786772767472492,20.756686086089708,60.620878295487216
4.58,-12.705289152327971,20.820160409819433,60.609357287376056
4.581,-12.614426439456375,20.843830255614147,60.63631772245189
4.582,-12.503746529751584,20.863201728960572,60.67682455632945
4.582999999999999,-12.404462683529953,20.893922291999505,60.70130284951061
4.5840000000000005,-12.342833206248867,20.905797802885075,60.72248131846267
4.585000000000001,-12.314847766957767,20.90688947870471,60.735756694301834
4.585999999999999,-12.292524606604898,20.907219731058753,60.746794065799065
4.587,-12.269161906234197,20.910894746348628,60.755457253759985
4.588,-12.260391177569133,20.932270436565627,60.741452280556146
4.589,-12.268597338013247,20.959700023778364,60.7136353949571
4.59,-12.30336382995713,20.97958560694559,60.67890270215063
4.590999999999999,-12.354717461747958,20.981929445644404,60.65086435165265
4.5920000000000005,-12.386920164445696,20.996842756683577,60.62166541969597
4.593,-12.42550936493195,21.038361659538623,60.566294912650754
4.594,-12.494783461666861,21.101554400472324,60.47663946621433
4.595,-12.573680433990424,21.169497258867633,60.377955936817145
4.596,-12.641618820493036,21.2394591373097,60.283099894038244
4.5969999999999995,-12.700410455380199,21.306216917917208,60.19565955143189
4.598,-12.755414874371697,21.357712344477815,60.12325412746267
4.599,-12.806773190932201,21.4152822539873,60.04749003442894
4.6,-12.853970297877613,21.460935135198838,59.98407928346566
4.601,-12.916189215808556,21.479192023737614,59.93640820131395
4.602,-12.992661748395575,21.483393187313087,59.8933187746984
4.603000000000001,-13.066289501882801,21.498393485130865,59.84232038147139
4.603999999999999,-13.138443832938918,21.52272861692844,59.78400203304972
4.6049999999999995,-13.212635503776946,21.554618126137004,59.718083547340385
4.606,-13.286833099760068,21.55956655586839,59.675015421568396
4.607,-13.353892373074398,21.495728887759505,59.69401647973916
4.6080000000000005,-13.40867162654569,21.39293213991184,59.752227418415615
4.609,-13.451900027836352,21.32154256547978,59.78964911528462
4.61,-13.49084856358568,21.276430345123387,59.80695565842649
4.611,-13.499799487231867,21.208504689114573,59.859489715925406
4.612,-13.466551586755354,21.126144178642278,59.946816978764474
4.6129999999999995,-13.416901977954042,21.065916021233654,60.02429027035076
4.614,-13.358092992412404,21.027453377577793,60.08830708401885
4.615,-13.284445108076905,20.977996298104664,60.16951852031859
4.616,-13.201648916864674,20.919761017375173,60.26298451412855
4.617000000000001,-13.10904223523349,20.869244555025713,60.355074424486375
4.617999999999999,-13.017989584644376,20.826278077860973,60.439830794509945
4.619,-12.93266898648531,20.789318261632598,60.516338490792485
4.62,-12.859431873016803,20.757804096171597,60.58174004987663
4.621,-12.824519383004807,20.72577493451929,60.62735049196715
4.622,-12.807344213562956,20.68801070964035,60.66850080807025
4.622999999999999,-12.773921700058334,20.644465133329046,60.72311765814111
4.6240000000000006,-12.707469596981454,20.606626778094725,60.790232328047864
4.625,-12.610048793677468,20.603726419103157,60.84369910495036
4.626,-12.518138829104885,20.61200790259251,60.88447243949908
4.627,-12.440350579203264,20.604891809066313,60.9308519262353
4.628,-12.374830640218654,20.602491800435523,60.96670847010116
4.6290000000000004,-12.329164433338493,20.618111230429268,60.976786094807125
4.63,-12.294556593249313,20.645462640806283,60.97103311672476
4.631,-12.277869655660883,20.663409703187117,60.96413962756553
4.632,-12.271531578942893,20.681601059693307,60.95173374886872
4.633,-12.25977953977036,20.717988052546158,60.92642063777766
4.634,-12.232270042310065,20.760562527477408,60.9037474522428
4.635,-12.20153138529517,20.80907611956914,60.87749977518156
4.636,-12.165239326550154,20.89179060569222,60.82439323234405
4.637,-12.132428706913181,21.0069426176028,60.74123942845415
4.638000000000001,-12.128613824565836,21.10351236223024,60.65946780926403
4.639,-12.149952940245026,21.15451408418535,60.604614727613644
4.64,-12.20442960746627,21.17893967757643,60.55627712663187
4.640999999999999,-12.283125086206821,21.17629979867656,60.51917413470632
4.642,-12.37665977496327,21.14595496976576,60.49830375732009
4.643,-12.484764824844179,21.099896897248026,60.48316900971572
4.644,-12.59961788086264,21.0261352345216,60.487783991565664
4.6450000000000005,-12.713353226550016,20.92733673647772,60.513620660764076
4.646,-12.818166725539529,20.83522403009199,60.53753980917186
4.647,-12.901088835175884,20.756274217724165,60.56107587199345
4.648,-12.960506899455387,20.692840312771462,60.583440469617955
4.649,-13.012681417415617,20.656627252829082,60.586353669853516
4.6499999999999995,-13.07964775303776,20.610452411247504,60.589593736690006
4.651,-13.15938732053335,20.52458803724582,60.619101969975176
4.652,-13.245589428374442,20.432319868596725,60.649941796420336
4.653,-13.343244253741895,20.363411766127033,60.65434934178474
4.654,-13.44303877279198,20.306455450748956,60.647024321039524
4.654999999999999,-13.543500396188215,20.258626139950618,60.63120158768921
4.656000000000001,-13.647502516554056,20.23204115638043,60.595291145092084
4.657,-13.74293660546321,20.206840485710078,60.56263702940285
4.6579999999999995,-13.8119439610404,20.174206524295716,60.55069725190806
4.659,-13.849644740638599,20.11484301574119,60.57829717260054
4.66,-13.878235497247678,20.01443816680829,60.64464831602594
4.6610000000000005,-13.92613173544811,19.902502281144905,60.709122243853905
4.661999999999999,-13.97402885671801,19.81440946962804,60.75367439964412
4.663,-14.012007667343209,19.775717268484936,60.76334692345624
4.664,-14.048629819454915,19.764281285767638,60.75147809562359
4.665,-14.061817215821302,19.772491650358585,60.73714506751796
4.666,-14.055026011992373,19.814897223155594,60.706504817914706
4.667,-14.028133824986643,19.892308065764933,60.6588320166219
4.668,-13.982693868161897,19.989977514648086,60.60502246676853
4.669,-13.948087830793922,20.085560793438383,60.546392770749534
4.670000000000001,-13.93070038206102,20.190322163190892,60.47015038390589
4.670999999999999,-13.922474817712551,20.289467365401023,60.393135286641794
4.672,-13.933409186584466,20.366060127591258,60.32377061458824
4.673,-13.973640724972991,20.399514123637278,60.273439147525984
4.674,-14.018373321322745,20.372342563488452,60.27052099011998
4.675000000000001,-14.044102169665795,20.307810886473387,60.309030218462894
4.675999999999999,-14.05995503951965,20.233468226579614,60.361096367952555
4.6770000000000005,-14.075683581988537,20.149623498558665,60.42089921429327
4.678,-14.079104877237729,20.037543788903058,60.51072979371442
4.679,-14.060288016481051,19.913431340101255,60.62303450297131
4.68,-14.039231569650704,19.79941601340181,60.728269580888366
4.681,-14.02239667954983,19.709701207012635,60.8111610384383
4.682,-14.017450363902446,19.651802408570823,60.861187837634205
4.683,-14.04566174398224,19.625057365672284,60.86654831085503
4.684000000000001,-14.091513661488163,19.63422734955301,60.83238446007047
4.685,-14.10915041680368,19.67650007579549,60.78775556217947
4.686,-14.09638142060584,19.739306938572334,60.74410983760086
4.686999999999999,-14.060897404416387,19.80912319450123,60.70781612220816
4.688000000000001,-14.005002614075114,19.88414824377477,60.67882713353112
4.689,-13.938734493928441,19.963630093134448,60.65179994768127
4.6899999999999995,-13.851613303351137,20.041143864820068,60.63784413242561
4.691,-13.735207898729673,20.123453938271265,60.6359007056068
4.692,-13.599249000468058,20.20423906337825,60.64531154978839
4.6930000000000005,-13.454076756766234,20.267864173873384,60.67309104001214
4.693999999999999,-13.330660731156124,20.342746308468705,60.678531234732034
4.695,-13.264872802995447,20.420631231396893,60.649249901320275
4.696,-13.254706116426489,20.45966583990618,60.62203534924505
4.697,-13.278436228912765,20.46781720664933,60.60228678973963
4.6979999999999995,-13.322696869206341,20.448566572639688,60.59430134693052
4.699,-13.393825326375774,20.403702864425725,60.592918088119596
4.7,-13.472675497645541,20.362463153205223,60.58396242773003
4.701,-13.547882547126285,20.352447668917815,60.550720918056356
4.702000000000001,-13.628670787770613,20.361849442054346,60.498049462495416
4.702999999999999,-13.70662396378802,20.353674558811253,60.461385358364495
4.704,-13.771908422127048,20.330344145941353,60.444178802575834
4.705,-13.821087745899284,20.3178350159279,60.426907272093054
4.706,-13.868389456477178,20.306954157086004,60.40925757008301
4.707,-13.910288326095467,20.291378298317323,60.39845219177194
4.707999999999999,-13.92688597454267,20.259874359450798,60.415031787520135
4.7090000000000005,-13.914524141819715,20.20326145235814,60.46867807464049
4.71,-13.889367537146835,20.168132365604425,60.511878518381835
4.711,-13.878205453889674,20.195923633728103,60.49530824434328
4.712,-13.890041490006096,20.255350208082167,60.439615950760356
4.713,-13.921380024967434,20.3131645371419,60.37421117380072
4.714,-13.968057381725364,20.365855402460355,60.30435881996388
4.715,-14.020223320126135,20.414414777862536,60.23480279366181
4.715999999999999,-14.067486444749068,20.473139542405175,60.1596373296203
4.717,-14.113486209047325,20.52926792161851,60.087325828595525
4.718,-14.154497617406568,20.579881687870063,60.022383358536835
4.719,-14.202506782643873,20.62363096097681,59.95912635458566
4.720000000000001,-14.274774720921432,20.654808061851373,59.89242565668722
4.721,-14.344160411320502,20.673990026059634,59.83715434408684
4.7219999999999995,-14.4093383223583,20.667714501395242,59.805090720556926
4.723,-14.465056382109962,20.657284331991157,59.781727812747604
4.724,-14.491698747067465,20.64866668351636,59.77349076105227
4.725,-14.499671128970235,20.609916093359224,59.80061301889269
4.726,-14.494362311184638,20.577899039132372,59.8298496692488
4.727,-14.466663399450885,20.572652266985692,59.85008208340784
4.728000000000001,-14.412519406114448,20.57030269934626,59.883111881159365
4.729,-14.350417287609488,20.584329435373192,59.90719037986195
4.7299999999999995,-14.296909476911138,20.601446634081427,59.923691978126115
4.731,-14.243437791518916,20.61595416880881,59.94220507683698
4.732,-14.172956749828627,20.64679575108601,59.95677980331651
4.7330000000000005,-14.100306580421833,20.68304323356269,59.967882169834084
4.734,-14.035511065240296,20.7236397397598,59.970720846859486
4.735,-13.951115657200782,20.77037261834691,59.97916854328042
4.736,-13.83522908840911,20.819107256712723,60.00302436503028
4.737,-13.70619048396035,20.880195752172597,60.023166088720295
4.738,-13.566690211242822,20.957703194929305,60.03441555872201
4.739,-13.432989852681196,21.034350834480406,60.04225307824758
4.74,-13.316340020199544,21.08905852879785,60.05860266214763
4.741,-13.211744847705104,21.12157244121598,60.08672995549567
4.742000000000001,-13.124754494438967,21.140881922332774,60.11634936362205
4.742999999999999,-13.04623046063927,21.153744990890818,60.14672946327284
4.744,-12.961341802848782,21.183661395070832,60.16567110970603
4.745,-12.871405479448097,21.213886876088157,60.18665529583261
4.746,-12.78841436683595,21.22020722478686,60.224190493935566
4.747,-12.71249056233452,21.236590442164374,60.249238599475945
4.747999999999999,-12.643329333633071,21.266051912664793,60.25937065087348
4.7490000000000006,-12.561773988137846,21.288309668503132,60.281782138043596
4.75,-12.437963491708588,21.27960999574251,60.351983094131484
4.751,-12.28717909876285,21.265153676472735,60.440245703812984
4.752,-12.1450731339565,21.29200963065674,60.48770766449756
4.753,-12.036729022952121,21.329581731104792,60.508493259992
4.754,-11.981649652837742,21.345405956215835,60.521718119136686
4.755,-11.958754875340892,21.329443784720926,60.5468408925542
4.756,-11.924728250696091,21.281671800528123,60.605150164874075
4.757,-11.893227888672667,21.21703722457096,60.67693402959382
4.758,-11.89535222188516,21.140387180077788,60.74272532607372
4.759,-11.912157838204177,21.07410252248299,60.79220576982667
4.760000000000001,-11.938309652689876,21.051159910181916,60.79928573517801
4.760999999999999,-11.995717070588197,21.068167610861106,60.7561365595964
4.762,-12.070310272611717,21.109777911088017,60.68302828202953
4.763,-12.15290573814755,21.160545544624977,60.59791390830596
4.764,-12.231143668026187,21.192690489372556,60.53101952254163
4.765000000000001,-12.293919022751338,21.208422093879133,60.4859711053016
4.765999999999999,-12.376909170703556,21.221939702092445,60.43257023335381
4.767,-12.47797349060539,21.21572726532069,60.38685501954855
4.768,-12.588096276265556,21.17403110749078,60.3666940667413
4.769,-12.717509838758064,21.09454432403334,60.3684174942511
4.77,-12.842505595612597,20.987723810483384,60.39482776490942
4.771,-12.970374454831022,20.883203897508245,60.416696346433895
4.772,-13.107384991288829,20.80450380243475,60.41075601456227
4.773,-13.22981496637556,20.76047889054823,60.38241506951924
4.774000000000001,-13.326487681563716,20.7278330792789,60.3577935628865
4.7749999999999995,-13.40080119637377,20.703963898753017,60.33756715517301
4.776,-13.461155820344063,20.70804741173516,60.30129672176585
4.777,-13.511784322357167,20.712899792182593,60.26960304857816
4.7780000000000005,-13.571656837685397,20.706627261304877,60.24208648010687
4.779,-13.65699410281031,20.706842589716974,60.195024330600276
4.779999999999999,-13.75445524105159,20.703453105633095,60.144054846471036
4.781000000000001,-13.84543192081031,20.689438042997114,60.1052448975932
4.782,-13.909275025915308,20.681367753956923,60.07637859537743
4.783,-13.947633639061303,20.65516456024173,60.076671427352636
4.784,-13.981027828216614,20.604813106408308,60.099649354208225
4.785,-14.00290352059432,20.55073852053221,60.132065611588104
4.7860000000000005,-14.003400058464694,20.49529666762365,60.1775827387558
4.787,-13.98985192840375,20.42859190603903,60.24028828434899
4.788,-13.956754707926184,20.36580253548554,60.310793554842455
4.789,-13.896380789424022,20.336690337136794,60.368914499899404
4.79,-13.83899473527397,20.327694019198535,60.40868203163765
4.7909999999999995,-13.800590735726407,20.339817643745477,60.420242343834275
4.792,-13.761311732244934,20.368340577306945,60.418645308584175
4.793,-13.73038482897018,20.40307409906515,60.40713720927233
4.794,-13.732490268031063,20.439784350059508,60.375498517969845
4.795000000000001,-13.756365694750276,20.478713590229766,60.32987013738348
4.796,-13.785826045408854,20.505916664524385,60.29085962631051
4.797,-13.823672018168926,20.515507714759547,60.26177118586973
4.797999999999999,-13.844086741439295,20.5196532405979,60.2469212658531
4.799,-13.842321344464665,20.529228667947713,60.23996991309768
4.8,-13.832959456444536,20.563599676472116,60.216691121284015
4.801,-13.838997328912823,20.594564993870527,60.187624975500356
4.8020000000000005,-13.886236229645142,20.60743223056247,60.150577073848694
4.803,-13.956455614650348,20.61098216380507,60.10832992584877
4.804,-14.03334980045542,20.60704908566562,60.06838595997094
4.805,-14.115641386296392,20.60208619031322,60.02606784786148
4.806,-14.181282333977215,20.592968857811265,59.996417556382866
4.8069999999999995,-14.22585354757693,20.568858814052106,59.99094439868798
4.808,-14.260621363726571,20.5400752346632,59.99480029423482
4.809000000000001,-14.282225234974597,20.537445472493538,59.98463223939751
4.81,-14.316748866475974,20.55632554727148,59.94941481499589
4.811,-14.37192065348444,20.564860462118393,59.91084718256806
4.811999999999999,-14.470172357146383,20.53360613661326,59.87999066443078
4.813000000000001,-14.6359266635034,20.464415357787736,59.84045617990047
4.814,-14.848120898013782,20.375667656039674,59.788206596288816
4.8149999999999995,-15.07261446706499,20.272455083503722,59.738247448257816
4.816,-15.267803588868725,20.158554386477835,59.712193820324046
4.817,-15.409409748377396,20.054280187841876,59.709209924443726
4.8180000000000005,-15.48658416942966,19.971345073175044,59.72770462999725
4.818999999999999,-15.507785518718055,19.911106103469187,59.76225925408201
4.82,-15.486903941398333,19.868988909046998,59.808316571576015
4.821,-15.42522869068383,19.846318822375515,59.86408841996629
4.822,-15.322415887885835,19.84604692778262,59.92726565966356
4.823,-15.185109851046581,19.843114967390246,60.01326806488254
4.824,-15.02560585425504,19.814314872789566,60.13283479836366
4.825,-14.842202500254288,19.778066531678366,60.27222430565073
4.826,-14.641259775202894,19.760245928049486,60.40663083386153
4.827000000000001,-14.438574343704177,19.754380025938815,60.53149045634608
4.827999999999999,-14.225570903640582,19.788267758119815,60.62906632068542
4.829,-13.98932558460689,19.85408494790357,60.71243282190025
4.83,-13.73131471710192,19.92392330129454,60.802650484485554
4.831,-13.468056587661053,20.022126758215332,60.86964343051511
4.832000000000001,-13.216449969435782,20.139524043836804,60.911102588393966
4.832999999999999,-12.979989047773294,20.27848332460169,60.92310232553904
4.8340000000000005,-12.779940952476878,20.43293480470271,60.89954947553828
4.835,-12.608655071523282,20.555284769917833,60.88573213458336
4.836,-12.451880326780158,20.639969456248988,60.89486231469843
4.837,-12.322179861656581,20.69930738819752,60.91063631197156
4.838,-12.22899981200611,20.74639295209456,60.91761521516683
4.839,-12.174777622282452,20.811474128476792,60.888951380077046
4.84,-12.142865363615153,20.88718184541549,60.83962863111705
4.841,-12.136139721640326,20.963592209989617,60.77691007138203
4.842,-12.143432879489437,21.043126780560915,60.70440067005086
4.843,-12.152441211663438,21.101664024913003,60.64918785700888
4.843999999999999,-12.174254039772586,21.137612719269672,60.607149963672754
4.845000000000001,-12.203788550802743,21.183907860615832,60.55229239295092
4.846,-12.235963653481992,21.246087077593042,60.48235283233731
4.8469999999999995,-12.285104588000015,21.306745058591794,60.4052611371878
4.848,-12.354394423307339,21.349621120785322,60.33347645962792
4.849,-12.448573579192932,21.375076709529232,60.264178030741746
4.8500000000000005,-12.574823505859722,21.39483841631506,60.18336652437013
4.850999999999999,-12.721031132175236,21.408204675062635,60.09747280946881
4.852,-12.873468045197766,21.415534889467313,60.012977085840745
4.853000000000001,-13.034300340329372,21.407292991081007,59.93677637318183
4.854,-13.197956498473124,21.407559933589795,59.85105016017909
4.8549999999999995,-13.361542620116813,21.42515112797749,59.74989263298326
4.856,-13.523671463395951,21.45470315654109,59.63873076154972
4.857,-13.678176869075736,21.504303450901133,59.51416885070928
4.858,-13.817794742854543,21.54431325577091,59.40529575833226
4.859000000000001,-13.940158943447162,21.56694759028335,59.320022201516636
4.859999999999999,-14.066081078312257,21.574793571376258,59.24487712028629
4.861,-14.194158217920586,21.537055990013158,59.2062234592853
4.862,-14.309703993107643,21.496528938945364,59.17620506600015
4.863,-14.399343255697323,21.45142067648067,59.163890865017265
4.864,-14.474123389038803,21.37047599023457,59.1891981540613
4.864999999999999,-14.549871645799202,21.29419341699357,59.209663860477434
4.866,-14.62520476959625,21.254108979053076,59.20012087148303
4.867,-14.712064621849446,21.248331332294388,59.15553386420146
4.868,-14.788004938092612,21.2259768491302,59.130574354097796
4.869,-14.828226664393053,21.187176135221982,59.13935927716528
4.87,-14.862987835323539,21.170167586028672,59.13333413418895
4.871,-14.866603995231877,21.18762157481197,59.1169703792527
4.872,-14.818039277313652,21.204673333994755,59.13085893916386
4.872999999999999,-14.7461558922726,21.23713138823724,59.14531254877643
4.874,-14.634484553400522,21.287580451471847,59.16728392867671
4.875,-14.471588823244746,21.331057588354753,59.22324882948262
4.876,-14.285669484100978,21.411165546542367,59.26056794196079
4.877000000000001,-14.096120835251492,21.523863479280504,59.27108005226966
4.878,-13.912056121135556,21.61651355096283,59.29360072634472
4.879,-13.728771409963034,21.677955794724912,59.34044170557362
4.88,-13.524592424555994,21.70248745236745,59.42828590276898
4.881,-13.3129198058663,21.701960243346925,59.540052785576364
4.882,-13.126568395592095,21.715822871185242,59.62513525520088
4.883,-12.981946068912178,21.737622674424237,59.68093281197376
4.884,-12.858742449348162,21.73500340138993,59.74613633051172
4.885000000000001,-12.741788221242464,21.70794230958358,59.82882747285693
4.886,-12.653977315883193,21.682152435817727,59.89544112793608
4.887,-12.595192930526155,21.674361837190652,59.93175622412606
4.888,-12.544657595890053,21.687034809943054,59.94613975759816
4.889,-12.483845952964026,21.690478123873525,59.973548972745405
4.890000000000001,-12.406638130753661,21.686058390344492,60.0158090341732
4.890999999999999,-12.330753725990308,21.699279452783482,60.041910805892705
4.892,-12.269469976333514,21.72066872603204,60.05351039913279
4.893,-12.212621653893907,21.751909786788413,60.05418457869657
4.894,-12.153066869536133,21.801872157397867,60.03965817736189
4.8950000000000005,-12.107281877884274,21.851567676529967,60.01846112841496
4.896,-12.07249404400477,21.886459614519563,60.0047559143639
4.897,-12.03748718061391,21.895605318857253,60.013631118095326
4.898,-11.996757657924704,21.877502010905978,60.04910245020893
4.899000000000001,-11.95177770922141,21.831199395387653,60.11132270586048
4.8999999999999995,-11.917122025737648,21.7517960093095,60.19761247365621
4.901,-11.89242567251598,21.68289584834351,60.26990172388251
4.902,-11.859143825891643,21.637235052778255,60.32594007844757
4.9030000000000005,-11.832503926165467,21.596529491652806,60.37443939223819
4.904,-11.849585713556145,21.571716052683183,60.387978241507604
4.904999999999999,-11.902487239883401,21.58326440203849,60.3523529572519
4.906000000000001,-11.961458560959535,21.60047382120478,60.30876754379998
4.907,-12.02017259966491,21.583770035587573,60.29486534594756
4.908,-12.080773565506679,21.56915856489818,60.2780726653692
4.909,-12.142023180268213,21.56020663833776,60.25588479662297
4.91,-12.206876028784826,21.53713321903228,60.24407283747051
4.911,-12.263682368583469,21.512987110309258,60.23699291996553
4.912,-12.299311069305976,21.476810795368174,60.2507281981955
4.913,-12.31778660129416,21.443807153594324,60.27016514419142
4.914,-12.31959988476863,21.434144883277234,60.27763950998791
4.915,-12.312835377704841,21.452759692790227,60.26486681913629
4.9159999999999995,-12.299598681683365,21.514442525426706,60.21792250616676
