Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22466352e-03,-4.47656250e-01,-9.95312500e-04,-6.71875000e-04,-3.43750000e-04,,2.22466352e-03,-2.96552724e-04,,2.22466352e-03,5.42505493e+01
2.22566352e-03,-4.40625000e-01,-7.10937500e-04,-2.18750000e-04,-3.43750000e-04,,2.22566352e-03,-2.96612794e-04,,2.22566352e-03,5.35280418e+01
2.22666352e-03,-4.50000000e-01,-4.67187500e-04,-2.34375000e-04,-3.28125000e-04,,2.22666352e-03,-2.96654267e-04,,2.22666352e-03,5.44957390e+01
2.22766352e-03,-4.53906250e-01,-8.93750000e-04,-9.68750000e-04,-2.89062500e-04,,2.22766352e-03,-2.96702172e-04,,2.22766352e-03,5.49016342e+01
2.22866352e-03,-4.48437500e-01,-1.05625000e-03,-1.43750000e-03,-2.50000000e-04,,2.22866352e-03,-2.96770828e-04,,2.22866352e-03,5.43442192e+01
2.22966352e-03,-4.38281250e-01,-1.15781250e-03,-5.93750000e-04,-2.73437500e-04,,2.22966352e-03,-2.96848768e-04,,2.22966352e-03,5.33025665e+01
2.23066352e-03,-4.35156250e-01,-9.95312500e-04,5.15625000e-04,-1.79687500e-04,,2.23066352e-03,-2.96924554e-04,,2.23066352e-03,5.29806061e+01
2.23166352e-03,-4.44531250e-01,-1.05625000e-03,2.03125000e-04,2.34375000e-05,,2.23166352e-03,-2.96996819e-04,,2.23166352e-03,5.39451981e+01
2.23266352e-03,-4.46093750e-01,-9.95312500e-04,-1.17187500e-03,7.81250000e-05,,2.23266352e-03,-2.97069055e-04,,2.23266352e-03,5.41088486e+01
2.23366352e-03,-4.29687500e-01,-1.01562500e-03,-1.54687500e-03,7.81250000e-05,,2.23366352e-03,-2.97139864e-04,,2.23366352e-03,5.24246864e+01
2.23466352e-03,-4.23437500e-01,-1.15781250e-03,-5.15625000e-04,-8.59375000e-05,,2.23466352e-03,-2.97216407e-04,,2.23466352e-03,5.17858238e+01
2.23566352e-03,-4.33593750e-01,-1.38125000e-03,4.53125000e-04,-2.57812500e-04,,2.23566352e-03,-2.97305814e-04,,2.23566352e-03,5.28330231e+01
2.23666352e-03,-4.33593750e-01,-1.72656250e-03,1.71875000e-04,-2.89062500e-04,,2.23666352e-03,-2.97415216e-04,,2.23666352e-03,5.28313675e+01
2.23766352e-03,-4.27343750e-01,-1.78750000e-03,-1.23437500e-03,-2.73437500e-04,,2.23766352e-03,-2.97538965e-04,,2.23766352e-03,5.21898537e+01
2.23866352e-03,-4.25781250e-01,-1.62500000e-03,-2.03125000e-03,-2.89062500e-04,,2.23866352e-03,-2.97659106e-04,,2.23866352e-03,5.20374222e+01
2.23966352e-03,-4.28906250e-01,-1.44218750e-03,-1.09375000e-03,-2.81250000e-04,,2.23966352e-03,-2.97767110e-04,,2.23966352e-03,5.23678741e+01
2.24066352e-03,-4.33593750e-01,-1.44218750e-03,7.81250000e-05,-2.34375000e-04,,2.24066352e-03,-2.97868653e-04,,2.24066352e-03,5.28538094e+01
2.24166352e-03,-4.36718750e-01,-1.38125000e-03,4.68750000e-05,-3.67187500e-04,,2.24166352e-03,-2.97968043e-04,,2.24166352e-03,5.31756439e+01
2.24266352e-03,-4.39062500e-01,-1.44218750e-03,-1.06250000e-03,-4.21875000e-04,,2.24266352e-03,-2.98067433e-04,,2.24266352e-03,5.34199600e+01
2.24366352e-03,-4.48437500e-01,-1.13750000e-03,-1.84375000e-03,-3.67187500e-04,,2.24366352e-03,-2.98158266e-04,,2.24366352e-03,5.43941574e+01
2.24466352e-03,-4.59375000e-01,-1.09687500e-03,-9.84375000e-04,-2.89062500e-04,,2.24466352e-03,-2.98236933e-04,,2.24466352e-03,5.55292244e+01
2.24566352e-03,-4.51562500e-01,-8.93750000e-04,2.96875000e-04,-2.57812500e-04,,2.24566352e-03,-2.98307044e-04,,2.24566352e-03,5.47256355e+01
2.24666352e-03,-4.40625000e-01,-6.09375000e-04,7.81250000e-05,-2.96875000e-04,,2.24666352e-03,-2.98359984e-04,,2.24666352e-03,5.35970688e+01
2.24766352e-03,-4.39062500e-01,-2.64062500e-04,-1.06250000e-03,-3.43750000e-04,,2.24766352e-03,-2.98390718e-04,,2.24766352e-03,5.34385910e+01
2.24866352e-03,-4.42187500e-01,-5.28125000e-04,-1.71875000e-03,-3.51562500e-04,,2.24866352e-03,-2.98418629e-04,,2.24866352e-03,5.37681274e+01
2.24966352e-03,-4.40625000e-01,-5.07812500e-04,-9.06250000e-04,-3.51562500e-04,,2.24966352e-03,-2.98455096e-04,,2.24966352e-03,5.36140022e+01
2.25066352e-03,-4.36718750e-01,-6.70312500e-04,2.65625000e-04,-3.12500000e-04,,2.25066352e-03,-2.98496569e-04,,2.25066352e-03,5.32129936e+01
2.25166352e-03,-4.27343750e-01,-7.10937500e-04,2.96875000e-04,-2.18750000e-04,,2.25166352e-03,-2.98545201e-04,,2.25166352e-03,5.22450066e+01
2.25266352e-03,-4.29687500e-01,-9.54687500e-04,-7.03125000e-04,-1.25000000e-04,,2.25266352e-03,-2.98603845e-04,,2.25266352e-03,5.24877052e+01
2.25366352e-03,-4.29687500e-01,-8.93750000e-04,-1.12500000e-03,-1.95312500e-04,,2.25366352e-03,-2.98668921e-04,,2.25366352e-03,5.24925499e+01
2.25466352e-03,-4.20312500e-01,-9.14062500e-04,-3.59375000e-04,-2.34375000e-04,,2.25466352e-03,-2.98732572e-04,,2.25466352e-03,5.15299873e+01
2.25566352e-03,-4.16406250e-01,-9.14062500e-04,7.50000000e-04,-3.12500000e-04,,2.25566352e-03,-2.98796949e-04,,2.25566352e-03,5.11262474e+01
2.25666352e-03,-4.23437500e-01,-1.13750000e-03,6.71875000e-04,-3.67187500e-04,,2.25666352e-03,-2.98869185e-04,,2.25666352e-03,5.18473511e+01
2.25766352e-03,-4.19531250e-01,-1.68593750e-03,-4.84375000e-04,-3.43750000e-04,,2.25766352e-03,-2.98968574e-04,,2.25766352e-03,5.14441490e+01
2.25866352e-03,-4.20312500e-01,-1.62500000e-03,-1.42187500e-03,-3.51562500e-04,,2.25866352e-03,-2.99085135e-04,,2.25866352e-03,5.15297394e+01
2.25966352e-03,-4.36718750e-01,-1.99062500e-03,-7.18750000e-04,-3.67187500e-04,,2.25966352e-03,-2.99212435e-04,,2.25966352e-03,5.32267838e+01
2.26066352e-03,-4.42968750e-01,-1.84843750e-03,3.28125000e-04,-2.96875000e-04,,2.26066352e-03,-2.99347623e-04,,2.26066352e-03,5.38721466e+01
2.26166352e-03,-4.50000000e-01,-1.58437500e-03,3.12500000e-05,-3.43750000e-04,,2.26166352e-03,-2.99468462e-04,,2.26166352e-03,5.45960655e+01
2.26266352e-03,-4.52343750e-01,-1.44218750e-03,-8.75000000e-04,-5.15625000e-04,,2.26266352e-03,-2.99575040e-04,,2.26266352e-03,5.48399239e+01
2.26366352e-03,-4.57812500e-01,-1.40156250e-03,-1.35937500e-03,-5.39062500e-04,,2.26366352e-03,-2.99675186e-04,,2.26366352e-03,5.54096336e+01
2.26466352e-03,-4.60937500e-01,-1.09687500e-03,-1.00000000e-03,-4.60937500e-04,,2.26466352e-03,-2.99763138e-04,,2.26466352e-03,5.57380524e+01
2.26566352e-03,-4.71093750e-01,-1.34062500e-03,-2.18750000e-04,-4.37500000e-04,,2.26566352e-03,-2.99848965e-04,,2.26566352e-03,5.67883148e+01
2.26666352e-03,-4.70312500e-01,-1.19843750e-03,-4.06250000e-04,-3.90625000e-04,,2.26666352e-03,-2.99938372e-04,,2.26666352e-03,5.67094307e+01
2.26766352e-03,-4.63281250e-01,-1.05625000e-03,-1.12500000e-03,-3.82812500e-04,,2.26766352e-03,-3.00017768e-04,,2.26766352e-03,5.59886169e+01
2.26866352e-03,-4.55468750e-01,-9.14062500e-04,-1.20312500e-03,-3.90625000e-04,,2.26866352e-03,-3.00087122e-04,,2.26866352e-03,5.51893730e+01
2.26966352e-03,-4.51562500e-01,-1.15781250e-03,-5.93750000e-04,-4.06250000e-04,,2.26966352e-03,-3.00160085e-04,,2.26966352e-03,5.47914314e+01
2.27066352e-03,-4.57031250e-01,-1.13750000e-03,1.09375000e-04,-3.82812500e-04,,2.27066352e-03,-3.00240907e-04,,2.27066352e-03,5.53565025e+01
2.27166352e-03,-4.53906250e-01,-1.15781250e-03,-1.40625000e-04,-2.89062500e-04,,2.27166352e-03,-3.00321728e-04,,2.27166352e-03,5.50344238e+01
2.27266352e-03,-4.42187500e-01,-1.38125000e-03,-1.01562500e-03,-1.95312500e-04,,2.27266352e-03,-3.00411135e-04,,2.27266352e-03,5.38293686e+01
2.27366352e-03,-4.32812500e-01,-1.30000000e-03,-1.31250000e-03,-1.09375000e-04,,2.27366352e-03,-3.00505548e-04,,2.27366352e-03,5.28690414e+01
2.27466352e-03,-4.35156250e-01,-1.50312500e-03,-7.50000000e-04,-1.56250000e-04,,2.27466352e-03,-3.00604239e-04,,2.27466352e-03,5.31161308e+01
2.27566352e-03,-4.28906250e-01,-1.58437500e-03,-3.12500000e-05,-2.18750000e-04,,2.27566352e-03,-3.00712971e-04,,2.27566352e-03,5.24738731e+01
2.27666352e-03,-4.21875000e-01,-1.58437500e-03,-2.18750000e-04,-2.73437500e-04,,2.27666352e-03,-3.00824526e-04,,2.27666352e-03,5.17496643e+01
2.27766352e-03,-4.19531250e-01,-1.50312500e-03,-9.37500000e-04,-2.73437500e-04,,2.27766352e-03,-3.00933258e-04,,2.27766352e-03,5.15111046e+01
2.27866352e-03,-4.20312500e-01,-2.03125000e-03,-1.04687500e-03,-2.89062500e-04,,2.27866352e-03,-3.01057677e-04,,2.27866352e-03,5.15969009e+01
2.27966352e-03,-4.25781250e-01,-1.72656250e-03,-4.06250000e-04,-2.96875000e-04,,2.27966352e-03,-3.01190012e-04,,2.27966352e-03,5.21645432e+01
2.28066352e-03,-4.24218750e-01,-1.92968750e-03,1.56250000e-04,-3.28125000e-04,,2.28066352e-03,-3.01318738e-04,,2.28066352e-03,5.20041199e+01
2.28166352e-03,-4.23437500e-01,-1.74687500e-03,-1.56250000e-04,-3.51562500e-04,,2.28166352e-03,-3.01448192e-04,,2.28166352e-03,5.19235802e+01
2.28266352e-03,-4.24218750e-01,-1.82812500e-03,-8.59375000e-04,-4.21875000e-04,,2.28266352e-03,-3.01574066e-04,,2.28266352e-03,5.20068130e+01
2.28366352e-03,-4.20312500e-01,-1.72656250e-03,-9.06250000e-04,-5.70312500e-04,,2.28366352e-03,-3.01699212e-04,,2.28366352e-03,5.16087875e+01
2.28466352e-03,-4.17968750e-01,-1.74687500e-03,-5.31250000e-04,-6.09375000e-04,,2.28466352e-03,-3.01821507e-04,,2.28466352e-03,5.13709717e+01
2.28566352e-03,-4.20312500e-01,-1.72656250e-03,-1.56250000e-04,-5.39062500e-04,,2.28566352e-03,-3.01943801e-04,,2.28566352e-03,5.16144180e+01
2.28666352e-03,-4.38281250e-01,-1.97031250e-03,-5.15625000e-04,-4.37500000e-04,,2.28666352e-03,-3.02073982e-04,,2.28666352e-03,5.34686470e+01
2.28766352e-03,-4.46093750e-01,-1.82812500e-03,-1.09375000e-03,-3.82812500e-04,,2.28766352e-03,-3.02207714e-04,,2.28766352e-03,5.42783241e+01
2.28866352e-03,-4.47656250e-01,-1.30000000e-03,-7.50000000e-04,-3.12500000e-04,,2.28866352e-03,-3.02317843e-04,,2.28866352e-03,5.44442902e+01
2.28966352e-03,-4.48437500e-01,-1.01562500e-03,-3.12500000e-05,-2.73437500e-04,,2.28966352e-03,-3.02399363e-04,,2.28966352e-03,5.45269051e+01
2.29066352e-03,-4.46093750e-01,-1.13750000e-03,7.81250000e-05,-2.89062500e-04,,2.29066352e-03,-3.02475179e-04,,2.29066352e-03,5.42851562e+01
2.29166352e-03,-4.40625000e-01,-1.23906250e-03,-7.03125000e-04,-2.57812500e-04,,2.29166352e-03,-3.02558852e-04,,2.29166352e-03,5.37230225e+01
2.29266352e-03,-4.32812500e-01,-1.34062500e-03,-1.04687500e-03,-1.79687500e-04,,2.29266352e-03,-3.02649656e-04,,2.29266352e-03,5.29222488e+01
2.29366352e-03,-4.28906250e-01,-1.25937500e-03,-7.81250000e-04,-6.25000000e-05,,2.29366352e-03,-3.02741217e-04,,2.29366352e-03,5.25243874e+01
2.29466352e-03,-4.25781250e-01,-1.25937500e-03,-7.81250000e-05,4.68750000e-05,,2.29466352e-03,-3.02829896e-04,,2.29466352e-03,5.22044983e+01
2.29566352e-03,-4.21875000e-01,-1.34062500e-03,1.40625000e-04,7.81250000e-06,,2.29566352e-03,-3.02921457e-04,,2.29566352e-03,5.18016281e+01
2.29666352e-03,-4.04687500e-01,-1.13750000e-03,-4.53125000e-04,-7.81250000e-06,,2.29666352e-03,-3.03008710e-04,,2.29666352e-03,5.00305481e+01
2.29766352e-03,-3.95312500e-01,-1.01562500e-03,-9.84375000e-04,4.68750000e-05,,2.29766352e-03,-3.03084496e-04,,2.29766352e-03,4.90678635e+01
2.29866352e-03,-4.05468750e-01,-9.95312500e-04,-5.62500000e-04,-1.56250000e-05,,2.29866352e-03,-3.03155306e-04,,2.29866352e-03,5.01189995e+01
2.29966352e-03,-4.14843750e-01,-1.54375000e-03,1.87500000e-04,-4.68750000e-05,,2.29966352e-03,-3.03244713e-04,,2.29966352e-03,5.10864868e+01
2.30066352e-03,-4.14843750e-01,-1.48281250e-03,1.87500000e-04,-6.25000000e-05,,2.30066352e-03,-3.03351291e-04,,2.30066352e-03,5.10854912e+01
2.30166352e-03,-4.16406250e-01,-1.68593750e-03,-3.43750000e-04,-1.25000000e-04,,2.30166352e-03,-3.03462875e-04,,2.30166352e-03,5.12469864e+01
2.30266352e-03,-4.14062500e-01,-1.23906250e-03,-9.06250000e-04,-1.09375000e-04,,2.30266352e-03,-3.03565845e-04,,2.30266352e-03,5.10086784e+01
2.30366352e-03,-4.08593750e-01,-1.40156250e-03,-3.12500000e-04,-1.79687500e-04,,2.30366352e-03,-3.03658802e-04,,2.30366352e-03,5.04481201e+01
2.30466352e-03,-4.08593750e-01,-1.50312500e-03,6.09375000e-04,-3.67187500e-04,,2.30466352e-03,-3.03761102e-04,,2.30466352e-03,5.04473305e+01
2.30566352e-03,-4.10156250e-01,-1.64531250e-03,4.84375000e-04,-4.06250000e-04,,2.30566352e-03,-3.03871959e-04,,2.30566352e-03,5.06055145e+01
2.30666352e-03,-4.20312500e-01,-1.88906250e-03,-4.53125000e-04,-3.67187500e-04,,2.30666352e-03,-3.03996407e-04,,2.30666352e-03,5.16524696e+01
2.30766352e-03,-4.39062500e-01,-1.78750000e-03,-8.75000000e-04,-3.28125000e-04,,2.30766352e-03,-3.04125831e-04,,2.30766352e-03,5.35889816e+01
2.30866352e-03,-4.46093750e-01,-1.34062500e-03,-4.06250000e-04,-2.57812500e-04,,2.30866352e-03,-3.04235960e-04,,2.30866352e-03,5.43172455e+01
2.30966352e-03,-4.42187500e-01,-1.09687500e-03,5.15625000e-04,-2.96875000e-04,,2.30966352e-03,-3.04321788e-04,,2.30966352e-03,5.39142532e+01
2.31066352e-03,-4.33593750e-01,-7.71875000e-04,1.56250000e-04,-2.96875000e-04,,2.31066352e-03,-3.04387591e-04,,2.31066352e-03,5.30265160e+01
2.31166352e-03,-4.36718750e-01,-7.31250000e-04,-1.12500000e-03,-2.96875000e-04,,2.31166352e-03,-3.04440531e-04,,2.31166352e-03,5.33512497e+01
2.31266352e-03,-4.50000000e-01,-1.01562500e-03,-1.51562500e-03,-2.57812500e-04,,2.31266352e-03,-3.04502057e-04,,2.31266352e-03,5.47274475e+01
2.31366352e-03,-4.51562500e-01,-1.13750000e-03,-7.50000000e-04,-2.96875000e-04,,2.31366352e-03,-3.04577843e-04,,2.31366352e-03,5.48945312e+01
2.31466352e-03,-4.44531250e-01,-8.93750000e-04,2.18750000e-04,-1.95312500e-04,,2.31466352e-03,-3.04649351e-04,,2.31466352e-03,5.41710701e+01
2.31566352e-03,-4.33593750e-01,-1.05625000e-03,1.40625000e-04,-7.03125000e-05,,2.31566352e-03,-3.04718007e-04,,2.31566352e-03,5.30425415e+01
2.31666352e-03,-4.33593750e-01,-1.15781250e-03,-1.06250000e-03,-8.59375000e-05,,2.31666352e-03,-3.04795947e-04,,2.31666352e-03,5.30449829e+01
2.31766352e-03,-4.23437500e-01,-9.95312500e-04,-1.81250000e-03,-7.03125000e-05,,2.31766352e-03,-3.04871763e-04,,2.31766352e-03,5.20055656e+01
2.31866352e-03,-4.10937500e-01,-1.13750000e-03,-9.84375000e-04,-6.25000000e-05,,2.31866352e-03,-3.04946851e-04,,2.31866352e-03,5.07243156e+01
2.31966352e-03,-4.10156250e-01,-1.05625000e-03,2.18750000e-04,-1.09375000e-04,,2.31966352e-03,-3.05024092e-04,,2.31966352e-03,5.06458054e+01
2.32066352e-03,-4.17968750e-01,-1.15781250e-03,-3.12500000e-05,-2.18750000e-04,,2.32066352e-03,-3.05102032e-04,,2.32066352e-03,5.14507217e+01
2.32166352e-03,-4.25781250e-01,-1.30000000e-03,-1.01562500e-03,-2.89062500e-04,,2.32166352e-03,-3.05188558e-04,,2.32166352e-03,5.22589073e+01
2.32266352e-03,-4.25781250e-01,-1.40156250e-03,-1.28125000e-03,-2.50000000e-04,,2.32266352e-03,-3.05283669e-04,,2.32266352e-03,5.22649918e+01
2.32366352e-03,-4.27343750e-01,-1.25937500e-03,-4.53125000e-04,-2.89062500e-04,,2.32366352e-03,-3.05377383e-04,,2.32366352e-03,5.24306717e+01
2.32466352e-03,-4.27343750e-01,-1.38125000e-03,5.62500000e-04,-3.51562500e-04,,2.32466352e-03,-3.05470341e-04,,2.32466352e-03,5.24303818e+01
2.32566352e-03,-4.21875000e-01,-1.44218750e-03,4.84375000e-04,-4.60937500e-04,,2.32566352e-03,-3.05569731e-04,,2.32566352e-03,5.18638191e+01
2.32666352e-03,-4.20312500e-01,-1.54375000e-03,-5.93750000e-04,-4.06250000e-04,,2.32666352e-03,-3.05674883e-04,,2.32666352e-03,5.17030258e+01
2.32766352e-03,-4.20312500e-01,-1.62500000e-03,-1.12500000e-03,-3.51562500e-04,,2.32766352e-03,-3.05786438e-04,,2.32766352e-03,5.17075806e+01
2.32866352e-03,-4.27343750e-01,-1.72656250e-03,-5.93750000e-04,-3.82812500e-04,,2.32866352e-03,-3.05904454e-04,,2.32866352e-03,5.24370079e+01
2.32966352e-03,-4.28906250e-01,-1.88906250e-03,2.65625000e-04,-3.82812500e-04,,2.32966352e-03,-3.06031754e-04,,2.32966352e-03,5.25989609e+01
2.33066352e-03,-4.33593750e-01,-1.64531250e-03,-1.09375000e-04,-3.67187500e-04,,2.33066352e-03,-3.06156173e-04,,2.33066352e-03,5.30817909e+01
2.33166352e-03,-4.39062500e-01,-1.38125000e-03,-1.12500000e-03,-3.90625000e-04,,2.33166352e-03,-3.06262751e-04,,2.33166352e-03,5.36488533e+01
2.33266352e-03,-4.44531250e-01,-1.40156250e-03,-1.20312500e-03,-4.60937500e-04,,2.33266352e-03,-3.06360744e-04,,2.33266352e-03,5.42188110e+01
2.33366352e-03,-4.39062500e-01,-1.40156250e-03,-1.87500000e-04,-4.84375000e-04,,2.33366352e-03,-3.06459435e-04,,2.33366352e-03,5.36587067e+01
2.33466352e-03,-4.38281250e-01,-1.30000000e-03,6.09375000e-04,-4.21875000e-04,,2.33466352e-03,-3.06554546e-04,,2.33466352e-03,5.35770493e+01
2.33566352e-03,-4.35156250e-01,-1.15781250e-03,-1.87500000e-04,-2.73437500e-04,,2.33566352e-03,-3.06641072e-04,,2.33566352e-03,5.32537651e+01
2.33666352e-03,-4.36718750e-01,-9.95312500e-04,-1.25000000e-03,-2.57812500e-04,,2.33666352e-03,-3.06716887e-04,,2.33666352e-03,5.34186592e+01
2.33766352e-03,-4.35156250e-01,-1.15781250e-03,-1.28125000e-03,-2.65625000e-04,,2.33766352e-03,-3.06792674e-04,,2.33766352e-03,5.32642822e+01
2.33866352e-03,-4.19531250e-01,-1.09687500e-03,-1.40625000e-04,-1.64062500e-04,,2.33866352e-03,-3.06872069e-04,,2.33866352e-03,5.16572266e+01
2.33966352e-03,-4.10937500e-01,-1.19843750e-03,6.71875000e-04,-1.01562500e-04,,2.33966352e-03,-3.06952890e-04,,2.33966352e-03,5.07698631e+01
2.34066352e-03,-4.20312500e-01,-1.19843750e-03,3.12500000e-05,-1.09375000e-04,,2.34066352e-03,-3.07037262e-04,,2.34066352e-03,5.17344971e+01
2.34166352e-03,-4.27343750e-01,-1.78750000e-03,-1.12500000e-03,-1.56250000e-04,,2.34166352e-03,-3.07142414e-04,,2.34166352e-03,5.24622650e+01
2.34266352e-03,-4.28906250e-01,-2.09218750e-03,-1.23437500e-03,-1.79687500e-04,,2.34266352e-03,-3.07279028e-04,,2.34266352e-03,5.26296005e+01
2.34366352e-03,-4.29687500e-01,-2.09218750e-03,-6.09375000e-04,-1.56250000e-04,,2.34366352e-03,-3.07426351e-04,,2.34366352e-03,5.27150269e+01
2.34466352e-03,-4.35156250e-01,-1.97031250e-03,-7.81250000e-05,-2.10937500e-04,,2.34466352e-03,-3.07569397e-04,,2.34466352e-03,5.32806396e+01
2.34566352e-03,-4.38281250e-01,-1.88906250e-03,-4.53125000e-04,-3.28125000e-04,,2.34566352e-03,-3.07705282e-04,,2.34566352e-03,5.36042137e+01
2.34666352e-03,-4.35156250e-01,-1.84843750e-03,-1.43750000e-03,-4.84375000e-04,,2.34666352e-03,-3.07836861e-04,,2.34666352e-03,5.32870560e+01
2.34766352e-03,-4.35156250e-01,-1.84843750e-03,-1.39062500e-03,-4.60937500e-04,,2.34766352e-03,-3.07967042e-04,,2.34766352e-03,5.32945518e+01
2.34866352e-03,-4.40625000e-01,-2.13281250e-03,4.68750000e-05,-4.21875000e-04,,2.34866352e-03,-3.08107206e-04,,2.34866352e-03,5.38619003e+01
2.34966352e-03,-4.47656250e-01,-1.88906250e-03,5.31250000e-04,-4.21875000e-04,,2.34966352e-03,-3.08248797e-04,,2.34966352e-03,5.45852356e+01
2.35066352e-03,-4.46093750e-01,-1.68593750e-03,-6.09375000e-04,-4.84375000e-04,,2.35066352e-03,-3.08374700e-04,,2.35066352e-03,5.44243660e+01
2.35166352e-03,-4.44531250e-01,-1.27968750e-03,-1.57812500e-03,-4.76562500e-04,,2.35166352e-03,-3.08479124e-04,,2.35166352e-03,5.42690811e+01
2.35266352e-03,-4.36718750e-01,-8.12500000e-04,-1.34375000e-03,-4.21875000e-04,,2.35266352e-03,-3.08552786e-04,,2.35266352e-03,5.34714127e+01
2.35366352e-03,-4.27343750e-01,-7.51562500e-04,-2.18750000e-04,-3.82812500e-04,,2.35366352e-03,-3.08607850e-04,,2.35366352e-03,5.25090561e+01
2.35466352e-03,-4.36718750e-01,-1.05625000e-03,3.28125000e-04,-3.90625000e-04,,2.35466352e-03,-3.08671530e-04,,2.35466352e-03,5.34752617e+01
2.35566352e-03,-4.40625000e-01,-9.54687500e-04,-4.84375000e-04,-3.51562500e-04,,2.35566352e-03,-3.08742310e-04,,2.35566352e-03,5.38783798e+01
2.35666352e-03,-4.50000000e-01,-1.01562500e-03,-1.31250000e-03,-2.50000000e-04,,2.35666352e-03,-3.08811694e-04,,2.35666352e-03,5.48496399e+01
2.35766352e-03,-4.60937500e-01,-1.23906250e-03,-1.01562500e-03,-1.95312500e-04,,2.35766352e-03,-3.08891060e-04,,2.35766352e-03,5.59833832e+01
2.35866352e-03,-4.59375000e-01,-1.23906250e-03,0.00000000e+00,-1.95312500e-04,,2.35866352e-03,-3.08978342e-04,,2.35866352e-03,5.58249893e+01
2.35966352e-03,-4.47656250e-01,-1.19843750e-03,5.93750000e-04,-1.79687500e-04,,2.35966352e-03,-3.09064169e-04,,2.35966352e-03,5.46152992e+01
2.36066352e-03,-4.33593750e-01,-1.34062500e-03,-2.18750000e-04,-1.95312500e-04,,2.36066352e-03,-3.09153576e-04,,2.36066352e-03,5.31645660e+01
2.36166352e-03,-4.25781250e-01,-1.19843750e-03,-1.35937500e-03,-2.18750000e-04,,2.36166352e-03,-3.09242983e-04,,2.36166352e-03,5.23633347e+01
2.36266352e-03,-4.27343750e-01,-1.40156250e-03,-1.17187500e-03,-2.34375000e-04,,2.36266352e-03,-3.09334515e-04,,2.36266352e-03,5.25311279e+01
2.36366352e-03,-4.31250000e-01,-1.40156250e-03,-7.81250000e-05,-2.18750000e-04,,2.36366352e-03,-3.09433235e-04,,2.36366352e-03,5.29371452e+01
2.36466352e-03,-4.25781250e-01,-1.34062500e-03,4.84375000e-04,-2.34375000e-04,,2.36466352e-03,-3.09529772e-04,,2.36466352e-03,5.23722801e+01
2.36566352e-03,-4.21875000e-01,-1.44218750e-03,-2.81250000e-04,-2.89062500e-04,,2.36566352e-03,-3.09627765e-04,,2.36566352e-03,5.19690323e+01
2.36666352e-03,-4.14843750e-01,-1.58437500e-03,-1.01562500e-03,-3.51562500e-04,,2.36666352e-03,-3.09734343e-04,,2.36666352e-03,5.12475967e+01
2.36766352e-03,-4.08593750e-01,-1.50312500e-03,-9.84375000e-04,-4.60937500e-04,,2.36766352e-03,-3.09843046e-04,,2.36766352e-03,5.06085701e+01
2.36866352e-03,-4.10937500e-01,-1.64531250e-03,-7.81250000e-05,-4.84375000e-04,,2.36866352e-03,-3.09953932e-04,,2.36866352e-03,5.08530083e+01
2.36966352e-03,-4.28906250e-01,-1.99062500e-03,2.65625000e-04,-4.84375000e-04,,2.36966352e-03,-3.10081959e-04,,2.36966352e-03,5.27049637e+01
2.37066352e-03,-4.39062500e-01,-1.64531250e-03,-7.18750000e-04,-4.06250000e-04,,2.37066352e-03,-3.10209987e-04,,2.37066352e-03,5.37531967e+01
2.37166352e-03,-4.29687500e-01,-1.54375000e-03,-1.43750000e-03,-2.57812500e-04,,2.37166352e-03,-3.10322241e-04,,2.37166352e-03,5.27924156e+01
2.37266352e-03,-4.21875000e-01,-1.19843750e-03,-1.07812500e-03,-2.73437500e-04,,2.37266352e-03,-3.10418807e-04,,2.37266352e-03,5.19936714e+01
2.37366352e-03,-4.21875000e-01,-9.14062500e-04,-7.81250000e-05,-3.28125000e-04,,2.37366352e-03,-3.10493197e-04,,2.37366352e-03,5.19967346e+01
2.37466352e-03,-4.23437500e-01,-9.14062500e-04,1.40625000e-04,-3.43750000e-04,,2.37466352e-03,-3.10557574e-04,,2.37466352e-03,5.21576538e+01
2.37566352e-03,-4.25781250e-01,-1.15781250e-03,-7.18750000e-04,-3.28125000e-04,,2.37566352e-03,-3.10630508e-04,,2.37566352e-03,5.24008064e+01
