Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.20478400e-04,9.14062500e-02,6.66250000e-03,-1.73437500e-03,8.07031250e-03,4.21875000e-03,3.62812500e-01,,-2.20478400e-04,2.52649043e-04,,-2.20478400e-04,-3.38997602e+00
-2.19478400e-04,9.68750000e-02,6.94687500e-03,-1.09375000e-03,8.10156250e-03,3.50000000e-03,3.60234375e-01,,-2.19478400e-04,2.53128208e-04,,-2.19478400e-04,-3.94626999e+00
-2.18478400e-04,1.10156250e-01,7.25156250e-03,-2.23437500e-03,8.19531250e-03,3.62500000e-03,3.60234375e-01,,-2.18478400e-04,2.53628154e-04,,-2.18478400e-04,-5.30665207e+00
-2.17478400e-04,1.22656250e-01,7.21093750e-03,-3.54687500e-03,8.28906250e-03,4.18750000e-03,3.61640625e-01,,-2.17478400e-04,2.54137354e-04,,-2.17478400e-04,-6.57999086e+00
-2.16478400e-04,1.15625000e-01,6.96718750e-03,-3.01562500e-03,8.24218750e-03,4.18750000e-03,3.61640625e-01,,-2.16478400e-04,2.54636572e-04,,-2.16478400e-04,-5.83772993e+00
-2.15478400e-04,1.17187500e-01,6.72343750e-03,-1.43750000e-03,8.20312500e-03,4.09375000e-03,3.62226562e-01,,-2.15478400e-04,2.55118619e-04,,-2.15478400e-04,-5.98701143e+00
-2.14478400e-04,1.21093750e-01,6.76406250e-03,-8.59375000e-04,8.14062500e-03,4.40625000e-03,3.62812500e-01,,-2.14478400e-04,2.55593506e-04,,-2.14478400e-04,-6.38363075e+00
-2.13478400e-04,1.28125000e-01,6.82500000e-03,-2.23437500e-03,8.10156250e-03,4.62500000e-03,3.63984375e-01,,-2.13478400e-04,2.56071973e-04,,-2.13478400e-04,-7.10030413e+00
-2.12478400e-04,1.30468750e-01,6.56093750e-03,-3.71875000e-03,8.10937500e-03,4.53125000e-03,3.63984375e-01,,-2.12478400e-04,2.56543310e-04,,-2.12478400e-04,-7.32615232e+00
-2.11478400e-04,1.32031250e-01,6.72343750e-03,-3.50000000e-03,8.17968750e-03,4.37500000e-03,3.63632812e-01,,-2.11478400e-04,2.57011037e-04,,-2.11478400e-04,-7.46810532e+00
-2.10478400e-04,1.35937500e-01,6.52031250e-03,-1.92187500e-03,8.17968750e-03,4.46875000e-03,3.63632812e-01,,-2.10478400e-04,2.57477368e-04,,-2.10478400e-04,-7.85644293e+00
-2.09478400e-04,1.39843750e-01,6.90625000e-03,-1.39062500e-03,8.20312500e-03,5.15625000e-03,3.65273437e-01,,-2.09478400e-04,2.57950102e-04,,-2.09478400e-04,-8.25037098e+00
-2.08478400e-04,1.28125000e-01,6.52031250e-03,-2.32812500e-03,8.14843750e-03,5.75000000e-03,3.66796875e-01,,-2.08478400e-04,2.58422835e-04,,-2.08478400e-04,-7.03239775e+00
-2.07478400e-04,1.03906250e-01,5.97187500e-03,-3.68750000e-03,7.99218750e-03,5.37500000e-03,3.65390625e-01,,-2.07478400e-04,2.58862710e-04,,-2.07478400e-04,-4.51967812e+00
-2.06478400e-04,1.00000000e-01,6.03281250e-03,-3.06250000e-03,8.03125000e-03,5.43750000e-03,3.65273437e-01,,-2.06478400e-04,2.59285385e-04,,-2.06478400e-04,-4.09908438e+00
-2.05478400e-04,1.10156250e-01,6.47968750e-03,-1.46875000e-03,8.17968750e-03,5.59375000e-03,3.65390625e-01,,-2.05478400e-04,2.59725959e-04,,-2.05478400e-04,-5.13411236e+00
-2.04478400e-04,1.13281250e-01,6.76406250e-03,-1.04687500e-03,8.21875000e-03,5.59375000e-03,3.65390625e-01,,-2.04478400e-04,2.60192261e-04,,-2.04478400e-04,-5.44961023e+00
-2.03478400e-04,1.15625000e-01,7.00781250e-03,-2.09375000e-03,8.12500000e-03,5.65625000e-03,3.65859375e-01,,-2.03478400e-04,2.60677189e-04,,-2.03478400e-04,-5.68291140e+00
-2.02478400e-04,1.15625000e-01,6.62187500e-03,-2.81250000e-03,8.04687500e-03,5.43750000e-03,3.65859375e-01,,-2.02478400e-04,2.61157082e-04,,-2.02478400e-04,-5.66990995e+00
-2.01478400e-04,1.18750000e-01,6.94687500e-03,-2.18750000e-03,8.07031250e-03,5.31250000e-03,3.65625000e-01,,-2.01478400e-04,2.61634821e-04,,-2.01478400e-04,-5.97882462e+00
-2.00478400e-04,1.14062500e-01,6.80468750e-03,-1.04687500e-03,8.08593750e-03,5.21875000e-03,3.65273437e-01,,-2.00478400e-04,2.62119021e-04,,-2.00478400e-04,-5.48700666e+00
-1.99478400e-04,1.03906250e-01,6.86562500e-03,-9.37500000e-04,8.00781250e-03,4.84375000e-03,3.64453125e-01,,-1.99478400e-04,2.62600341e-04,,-1.99478400e-04,-4.43471193e+00
-1.98478400e-04,1.11718750e-01,6.90625000e-03,-2.06250000e-03,8.04687500e-03,4.09375000e-03,3.63398437e-01,,-1.98478400e-04,2.63085269e-04,,-1.98478400e-04,-5.23217440e+00
-1.97478400e-04,1.32031250e-01,7.31250000e-03,-3.00000000e-03,8.23437500e-03,4.18750000e-03,3.65273437e-01,,-1.97478400e-04,2.63585913e-04,,-1.97478400e-04,-7.31283092e+00
-1.96478400e-04,1.34375000e-01,7.67812500e-03,-2.51562500e-03,8.35156250e-03,4.62500000e-03,3.66445312e-01,,-1.96478400e-04,2.64113740e-04,,-1.96478400e-04,-7.53983879e+00
-1.95478400e-04,1.30468750e-01,7.19062500e-03,-1.42187500e-03,8.32812500e-03,5.00000000e-03,3.65625000e-01,,-1.95478400e-04,2.64637260e-04,,-1.95478400e-04,-7.12669849e+00
-1.94478400e-04,1.35937500e-01,7.67812500e-03,-1.18750000e-03,8.31250000e-03,5.12500000e-03,3.65625000e-01,,-1.94478400e-04,2.65160779e-04,,-1.94478400e-04,-7.68357182e+00
-1.93478400e-04,1.38281250e-01,7.45468750e-03,-2.23437500e-03,8.35156250e-03,5.12500000e-03,3.65625000e-01,,-1.93478400e-04,2.65693612e-04,,-1.93478400e-04,-7.91612768e+00
-1.92478400e-04,1.43750000e-01,7.63750000e-03,-3.20312500e-03,8.39062500e-03,4.84375000e-03,3.64804687e-01,,-1.92478400e-04,2.66225019e-04,,-1.92478400e-04,-8.46550751e+00
-1.91478400e-04,1.41406250e-01,7.63750000e-03,-2.62500000e-03,8.40625000e-03,4.62500000e-03,3.63867187e-01,,-1.91478400e-04,2.66762829e-04,,-1.91478400e-04,-8.20843887e+00
-1.90478400e-04,1.34375000e-01,7.31250000e-03,-1.57812500e-03,8.31250000e-03,4.56250000e-03,3.63984375e-01,,-1.90478400e-04,2.67289230e-04,,-1.90478400e-04,-7.47242928e+00
-1.89478400e-04,1.39843750e-01,7.67812500e-03,-1.43750000e-03,8.31250000e-03,4.78125000e-03,3.65390625e-01,,-1.89478400e-04,2.67817057e-04,,-1.89478400e-04,-8.02822685e+00
-1.88478400e-04,1.32031250e-01,7.43437500e-03,-2.62500000e-03,8.19531250e-03,5.50000000e-03,3.67617187e-01,,-1.88478400e-04,2.68349162e-04,,-1.88478400e-04,-7.21204853e+00
-1.87478400e-04,1.25000000e-01,7.15000000e-03,-3.56250000e-03,8.12500000e-03,5.87500000e-03,3.68671875e-01,,-1.87478400e-04,2.68862670e-04,,-1.87478400e-04,-6.47077990e+00
-1.86478400e-04,1.21093750e-01,6.82500000e-03,-2.70312500e-03,8.10937500e-03,5.81250000e-03,3.68437500e-01,,-1.86478400e-04,2.69354729e-04,,-1.86478400e-04,-6.05146933e+00
-1.85478400e-04,1.30468750e-01,6.96718750e-03,-1.20312500e-03,8.14062500e-03,5.65625000e-03,3.68671875e-01,,-1.85478400e-04,2.69840384e-04,,-1.85478400e-04,-7.00761318e+00
-1.84478400e-04,1.32812500e-01,7.21093750e-03,-1.14062500e-03,8.12500000e-03,5.21875000e-03,3.67851562e-01,,-1.84478400e-04,2.70339573e-04,,-1.84478400e-04,-7.24302530e+00
-1.83478400e-04,1.30468750e-01,7.31250000e-03,-2.64062500e-03,8.16406250e-03,4.78125000e-03,3.65859375e-01,,-1.83478400e-04,2.70850956e-04,,-1.83478400e-04,-6.99138212e+00
-1.82478400e-04,1.32031250e-01,7.19062500e-03,-3.71875000e-03,8.19531250e-03,4.53125000e-03,3.64570312e-01,,-1.82478400e-04,2.71361612e-04,,-1.82478400e-04,-7.13561201e+00
-1.81478400e-04,1.37500000e-01,6.96718750e-03,-2.85937500e-03,8.25781250e-03,4.78125000e-03,3.65039062e-01,,-1.81478400e-04,2.71860103e-04,,-1.81478400e-04,-7.68196821e+00
-1.80478400e-04,1.32031250e-01,6.76406250e-03,-1.53125000e-03,8.21875000e-03,4.93750000e-03,3.65390625e-01,,-1.80478400e-04,2.72343605e-04,,-1.80478400e-04,-7.10654497e+00
-1.79478400e-04,1.30468750e-01,7.19062500e-03,-1.54687500e-03,8.25781250e-03,5.00000000e-03,3.65273437e-01,,-1.79478400e-04,2.72834935e-04,,-1.79478400e-04,-6.93730545e+00
-1.78478400e-04,1.28906250e-01,6.72343750e-03,-2.79687500e-03,8.21875000e-03,4.90625000e-03,3.63750000e-01,,-1.78478400e-04,2.73324869e-04,,-1.78478400e-04,-6.76471138e+00
-1.77478400e-04,1.25000000e-01,6.62187500e-03,-3.68750000e-03,8.14843750e-03,4.40625000e-03,3.61406250e-01,,-1.77478400e-04,2.73794751e-04,,-1.77478400e-04,-6.34482145e+00
-1.76478400e-04,1.35937500e-01,7.04843750e-03,-2.81250000e-03,8.24218750e-03,4.56250000e-03,3.62226562e-01,,-1.76478400e-04,2.74276070e-04,,-1.76478400e-04,-7.45517445e+00
-1.75478400e-04,1.38281250e-01,7.39375000e-03,-1.43750000e-03,8.24218750e-03,4.75000000e-03,3.62460937e-01,,-1.75478400e-04,2.74784572e-04,,-1.75478400e-04,-7.68553543e+00
-1.74478400e-04,1.32812500e-01,7.29218750e-03,-1.28125000e-03,8.14062500e-03,4.62500000e-03,3.61054687e-01,,-1.74478400e-04,2.75301660e-04,,-1.74478400e-04,-7.11454153e+00
-1.73478400e-04,1.32812500e-01,7.25156250e-03,-2.89062500e-03,8.17968750e-03,4.40625000e-03,3.59765625e-01,,-1.73478400e-04,2.75813742e-04,,-1.73478400e-04,-7.10348606e+00
-1.72478400e-04,1.32031250e-01,6.90625000e-03,-3.76562500e-03,8.23437500e-03,4.62500000e-03,3.60234375e-01,,-1.72478400e-04,2.76312261e-04,,-1.72478400e-04,-7.00530672e+00
-1.71478400e-04,1.32031250e-01,7.06875000e-03,-2.93750000e-03,8.27343750e-03,4.75000000e-03,3.60585937e-01,,-1.71478400e-04,2.76804320e-04,,-1.71478400e-04,-6.98754311e+00
-1.70478400e-04,1.32031250e-01,7.06875000e-03,-1.84375000e-03,8.25781250e-03,4.75000000e-03,3.61054687e-01,,-1.70478400e-04,2.77302082e-04,,-1.70478400e-04,-6.97487307e+00
-1.69478400e-04,1.32031250e-01,7.31250000e-03,-2.09375000e-03,8.25781250e-03,4.56250000e-03,3.61406250e-01,,-1.69478400e-04,2.77808431e-04,,-1.69478400e-04,-6.96443892e+00
-1.68478400e-04,1.39843750e-01,7.55625000e-03,-3.42187500e-03,8.31250000e-03,4.40625000e-03,3.61640625e-01,,-1.68478400e-04,2.78331951e-04,,-1.68478400e-04,-7.75523472e+00
-1.67478400e-04,1.45312500e-01,7.35312500e-03,-3.93750000e-03,8.31250000e-03,4.62500000e-03,3.62226562e-01,,-1.67478400e-04,2.78856925e-04,,-1.67478400e-04,-8.29952049e+00
-1.66478400e-04,1.32812500e-01,7.19062500e-03,-3.10937500e-03,8.17968750e-03,5.00000000e-03,3.63867187e-01,,-1.66478400e-04,2.79369007e-04,,-1.66478400e-04,-6.99218655e+00
-1.65478400e-04,1.17187500e-01,6.58125000e-03,-2.00000000e-03,8.10156250e-03,5.21875000e-03,3.63867187e-01,,-1.65478400e-04,2.79853906e-04,,-1.65478400e-04,-5.36782217e+00
-1.64478400e-04,1.17187500e-01,6.82500000e-03,-1.92187500e-03,8.10156250e-03,5.00000000e-03,3.63398437e-01,,-1.64478400e-04,2.80325912e-04,,-1.64478400e-04,-5.35742903e+00
-1.63478400e-04,1.23437500e-01,6.76406250e-03,-2.85937500e-03,8.20312500e-03,4.93750000e-03,3.63046875e-01,,-1.63478400e-04,2.80804379e-04,,-1.63478400e-04,-5.98908901e+00
-1.62478400e-04,1.25000000e-01,6.86562500e-03,-3.64062500e-03,8.21875000e-03,5.21875000e-03,3.63046875e-01,,-1.62478400e-04,2.81284301e-04,,-1.62478400e-04,-6.13294649e+00
-1.61478400e-04,1.21093750e-01,6.80468750e-03,-2.92187500e-03,8.14843750e-03,4.68750000e-03,3.62460937e-01,,-1.61478400e-04,2.81765620e-04,,-1.61478400e-04,-5.71284962e+00
-1.60478400e-04,1.22656250e-01,6.82500000e-03,-1.73437500e-03,8.14062500e-03,4.31250000e-03,3.61640625e-01,,-1.60478400e-04,2.82245543e-04,,-1.60478400e-04,-5.86159325e+00
-1.59478400e-04,1.22656250e-01,7.19062500e-03,-1.65625000e-03,8.19531250e-03,4.53125000e-03,3.62226562e-01,,-1.59478400e-04,2.82738998e-04,,-1.59478400e-04,-5.85260820e+00
-1.58478400e-04,1.23437500e-01,6.94687500e-03,-2.78125000e-03,8.20312500e-03,4.78125000e-03,3.63046875e-01,,-1.58478400e-04,2.83236790e-04,,-1.58478400e-04,-5.92139053e+00
-1.57478400e-04,1.26562500e-01,6.72343750e-03,-3.53125000e-03,8.23437500e-03,4.75000000e-03,3.62226562e-01,,-1.57478400e-04,2.83718109e-04,,-1.57478400e-04,-6.22682762e+00
-1.56478400e-04,1.32812500e-01,6.62187500e-03,-2.81250000e-03,8.29687500e-03,4.53125000e-03,3.60585937e-01,,-1.56478400e-04,2.84187990e-04,,-1.56478400e-04,-6.85434580e+00
-1.55478400e-04,1.49218750e-01,6.94687500e-03,-1.53125000e-03,8.42187500e-03,4.68750000e-03,3.60351562e-01,,-1.55478400e-04,2.84665759e-04,,-1.55478400e-04,-8.53420067e+00
-1.54478400e-04,1.56250000e-01,7.53593750e-03,-1.25000000e-03,8.50000000e-03,4.62500000e-03,3.61054687e-01,,-1.54478400e-04,2.85175687e-04,,-1.54478400e-04,-9.25170326e+00
-1.53478400e-04,1.47656250e-01,7.31250000e-03,-2.54687500e-03,8.42968750e-03,4.84375000e-03,3.61640625e-01,,-1.53478400e-04,2.85698508e-04,,-1.53478400e-04,-8.35568619e+00
-1.52478400e-04,1.39843750e-01,7.15000000e-03,-3.71875000e-03,8.33593750e-03,5.06250000e-03,3.61640625e-01,,-1.52478400e-04,2.86207738e-04,,-1.52478400e-04,-7.53367043e+00
-1.51478400e-04,1.41406250e-01,7.21093750e-03,-3.07812500e-03,8.31250000e-03,4.90625000e-03,3.61640625e-01,,-1.51478400e-04,2.86713388e-04,,-1.51478400e-04,-7.67674065e+00
-1.50478400e-04,1.37500000e-01,7.00781250e-03,-1.81250000e-03,8.29687500e-03,5.06250000e-03,3.62460937e-01,,-1.50478400e-04,2.87214032e-04,,-1.50478400e-04,-7.26107454e+00
-1.49478400e-04,1.34375000e-01,7.67812500e-03,-1.57812500e-03,8.33593750e-03,5.43750000e-03,3.62812500e-01,,-1.49478400e-04,2.87731120e-04,,-1.49478400e-04,-6.92992496e+00
-1.48478400e-04,1.35937500e-01,7.55625000e-03,-2.43750000e-03,8.38281250e-03,5.15625000e-03,3.62460937e-01,,-1.48478400e-04,2.88267503e-04,,-1.48478400e-04,-7.08036566e+00
-1.47478400e-04,1.34375000e-01,7.63750000e-03,-3.48437500e-03,8.40625000e-03,5.06250000e-03,3.63046875e-01,,-1.47478400e-04,2.88802490e-04,,-1.47478400e-04,-6.90359068e+00
-1.46478400e-04,1.30468750e-01,7.59687500e-03,-3.07812500e-03,8.38281250e-03,5.59375000e-03,3.64453125e-01,,-1.46478400e-04,2.89338874e-04,,-1.46478400e-04,-6.48349380e+00
-1.45478400e-04,1.22656250e-01,7.55625000e-03,-1.81250000e-03,8.32812500e-03,5.81250000e-03,3.65039062e-01,,-1.45478400e-04,2.89872434e-04,,-1.45478400e-04,-5.66512060e+00
-1.44478400e-04,1.03906250e-01,7.15000000e-03,-1.62500000e-03,8.12500000e-03,5.65625000e-03,3.63867187e-01,,-1.44478400e-04,2.90390250e-04,,-1.44478400e-04,-3.72302198e+00
-1.43478400e-04,1.07812500e-01,6.86562500e-03,-2.78125000e-03,8.08593750e-03,5.65625000e-03,3.63398437e-01,,-1.43478400e-04,2.90883734e-04,,-1.43478400e-04,-4.11405182e+00
-1.42478400e-04,1.19531250e-01,6.90625000e-03,-3.53125000e-03,8.17187500e-03,5.28125000e-03,3.62226562e-01,,-1.42478400e-04,2.91368633e-04,,-1.42478400e-04,-5.30544186e+00
-1.41478400e-04,1.30468750e-01,6.90625000e-03,-2.73437500e-03,8.24218750e-03,5.28125000e-03,3.61640625e-01,,-1.41478400e-04,2.91854958e-04,,-1.41478400e-04,-6.41641521e+00
-1.40478400e-04,1.35937500e-01,6.76406250e-03,-1.53125000e-03,8.27343750e-03,5.37500000e-03,3.61992187e-01,,-1.40478400e-04,2.92336306e-04,,-1.40478400e-04,-6.96890020e+00
-1.39478400e-04,1.34375000e-01,7.15000000e-03,-1.43750000e-03,8.27343750e-03,5.59375000e-03,3.63398437e-01,,-1.39478400e-04,2.92826211e-04,,-1.39478400e-04,-6.79995060e+00
-1.38478400e-04,1.26562500e-01,6.76406250e-03,-2.56250000e-03,8.24218750e-03,5.87500000e-03,3.64570312e-01,,-1.38478400e-04,2.93316145e-04,,-1.38478400e-04,-5.98393822e+00
-1.37478400e-04,1.23437500e-01,6.94687500e-03,-3.00000000e-03,8.29687500e-03,5.81250000e-03,3.64570312e-01,,-1.37478400e-04,2.93798890e-04,,-1.37478400e-04,-5.64703226e+00
-1.36478400e-04,1.30468750e-01,6.90625000e-03,-2.45312500e-03,8.33593750e-03,5.37500000e-03,3.63046875e-01,,-1.36478400e-04,2.94286670e-04,,-1.36478400e-04,-6.35745335e+00
-1.35478400e-04,1.37500000e-01,7.06875000e-03,-1.68750000e-03,8.36718750e-03,4.93750000e-03,3.60820312e-01,,-1.35478400e-04,2.94778758e-04,,-1.35478400e-04,-7.07135105e+00
-1.34478400e-04,1.49218750e-01,7.53593750e-03,-1.39062500e-03,8.42968750e-03,5.00000000e-03,3.60000000e-01,,-1.34478400e-04,2.95292994e-04,,-1.34478400e-04,-8.27131271e+00
-1.33478400e-04,1.54687500e-01,7.39375000e-03,-1.84375000e-03,8.46093750e-03,5.21875000e-03,3.60820312e-01,,-1.33478400e-04,2.95818638e-04,,-1.33478400e-04,-8.82652950e+00
-1.32478400e-04,1.47656250e-01,7.51562500e-03,-2.35937500e-03,8.40625000e-03,5.21875000e-03,3.61171875e-01,,-1.32478400e-04,2.96343613e-04,,-1.32478400e-04,-8.09052086e+00
-1.31478400e-04,1.39843750e-01,7.29218750e-03,-2.85937500e-03,8.29687500e-03,5.12500000e-03,3.61054687e-01,,-1.31478400e-04,2.96864979e-04,,-1.31478400e-04,-7.27127838e+00
-1.30478400e-04,1.47656250e-01,7.84062500e-03,-2.48437500e-03,8.31250000e-03,5.50000000e-03,3.62460937e-01,,-1.30478400e-04,2.97397812e-04,,-1.30478400e-04,-8.06253052e+00
-1.29478400e-04,1.57031250e-01,7.98281250e-03,-1.95312500e-03,8.35156250e-03,5.75000000e-03,3.63046875e-01,,-1.29478400e-04,2.97954946e-04,,-1.29478400e-04,-9.01726627e+00
-1.28478400e-04,1.43750000e-01,7.39375000e-03,-1.76562500e-03,8.31250000e-03,5.43750000e-03,3.61640625e-01,,-1.28478400e-04,2.98496365e-04,,-1.28478400e-04,-7.63820982e+00
-1.27478400e-04,1.35937500e-01,7.80000000e-03,-1.98437500e-03,8.31250000e-03,5.37500000e-03,3.61171875e-01,,-1.27478400e-04,2.99031351e-04,,-1.27478400e-04,-6.82286024e+00
-1.26478400e-04,1.26562500e-01,7.06875000e-03,-2.32812500e-03,8.23437500e-03,5.59375000e-03,3.60820312e-01,,-1.26478400e-04,2.99554871e-04,,-1.26478400e-04,-5.84493732e+00
-1.25478400e-04,1.18750000e-01,7.53593750e-03,-2.10937500e-03,8.21875000e-03,5.87500000e-03,3.60585937e-01,,-1.25478400e-04,3.00069107e-04,,-1.25478400e-04,-5.02776480e+00
-1.24478400e-04,1.09375000e-01,7.21093750e-03,-1.42187500e-03,8.17968750e-03,5.96875000e-03,3.60820312e-01,,-1.24478400e-04,3.00588319e-04,,-1.24478400e-04,-4.05191231e+00
-1.23478400e-04,1.02343750e-01,6.96718750e-03,-1.15625000e-03,8.10937500e-03,5.65625000e-03,3.60585937e-01,,-1.23478400e-04,3.01087537e-04,,-1.23478400e-04,-3.32020903e+00
-1.22478400e-04,1.11718750e-01,7.49531250e-03,-1.79687500e-03,8.17968750e-03,5.65625000e-03,3.61171875e-01,,-1.22478400e-04,3.01596767e-04,,-1.22478400e-04,-4.27887774e+00
-1.21478400e-04,1.22656250e-01,7.25156250e-03,-2.45312500e-03,8.23437500e-03,5.59375000e-03,3.62226562e-01,,-1.21478400e-04,3.02116008e-04,,-1.21478400e-04,-5.39519215e+00
-1.20478400e-04,1.23437500e-01,7.73906250e-03,-2.59375000e-03,8.19531250e-03,5.68750000e-03,3.61757812e-01,,-1.20478400e-04,3.02643806e-04,,-1.20478400e-04,-5.46235991e+00
-1.19478400e-04,1.32031250e-01,7.06875000e-03,-1.98437500e-03,8.19531250e-03,5.87500000e-03,3.61054687e-01,,-1.19478400e-04,3.03165172e-04,,-1.19478400e-04,-6.33618164e+00
-1.18478400e-04,1.28906250e-01,7.45468750e-03,-1.43750000e-03,8.20312500e-03,5.68750000e-03,3.60585937e-01,,-1.18478400e-04,3.03676556e-04,,-1.18478400e-04,-6.00494766e+00
-1.17478400e-04,1.32031250e-01,7.10937500e-03,-1.50000000e-03,8.24218750e-03,5.65625000e-03,3.60585937e-01,,-1.17478400e-04,3.04189336e-04,,-1.17478400e-04,-6.31932926e+00
-1.16478400e-04,1.30468750e-01,7.35312500e-03,-2.06250000e-03,8.17968750e-03,5.59375000e-03,3.61171875e-01,,-1.16478400e-04,3.04698566e-04,,-1.16478400e-04,-6.14880610e+00
-1.15478400e-04,1.21093750e-01,7.53593750e-03,-2.32812500e-03,8.10156250e-03,5.15625000e-03,3.60820312e-01,,-1.15478400e-04,3.05222842e-04,,-1.15478400e-04,-5.17067575e+00
-1.14478400e-04,1.19531250e-01,7.39375000e-03,-2.03125000e-03,8.05468750e-03,4.59375000e-03,3.60000000e-01,,-1.14478400e-04,3.05748486e-04,,-1.14478400e-04,-4.99804068e+00
-1.13478400e-04,1.32031250e-01,8.04375000e-03,-1.60937500e-03,8.14843750e-03,4.62500000e-03,3.60234375e-01,,-1.13478400e-04,3.06292059e-04,,-1.13478400e-04,-6.27705288e+00
-1.12478400e-04,1.42187500e-01,7.80000000e-03,-1.53125000e-03,8.19531250e-03,4.78125000e-03,3.60351562e-01,,-1.12478400e-04,3.06849892e-04,,-1.12478400e-04,-7.31576633e+00
-1.11478400e-04,1.47656250e-01,7.98281250e-03,-2.03125000e-03,8.19531250e-03,5.06250000e-03,3.60351562e-01,,-1.11478400e-04,3.07405600e-04,,-1.11478400e-04,-7.87011433e+00
-1.10478400e-04,1.54687500e-01,8.18593750e-03,-2.51562500e-03,8.28906250e-03,4.90625000e-03,3.60000000e-01,,-1.10478400e-04,3.07974900e-04,,-1.10478400e-04,-8.58293533e+00
-1.09478400e-04,1.57031250e-01,7.94218750e-03,-2.51562500e-03,8.32812500e-03,4.53125000e-03,3.59765625e-01,,-1.09478400e-04,3.08542774e-04,,-1.09478400e-04,-8.81122780e+00
-1.08478400e-04,1.54687500e-01,7.67812500e-03,-1.95312500e-03,8.28906250e-03,4.15625000e-03,3.58945312e-01,,-1.08478400e-04,3.09092778e-04,,-1.08478400e-04,-8.55776024e+00
-1.07478400e-04,1.42968750e-01,7.39375000e-03,-1.32812500e-03,8.24218750e-03,4.31250000e-03,3.59765625e-01,,-1.07478400e-04,3.09623487e-04,,-1.07478400e-04,-7.34094667e+00
-1.06478400e-04,1.37500000e-01,7.43437500e-03,-1.39062500e-03,8.25781250e-03,4.62500000e-03,3.60585937e-01,,-1.06478400e-04,3.10145580e-04,,-1.06478400e-04,-6.76995373e+00
-1.05478400e-04,1.37500000e-01,7.59687500e-03,-2.10937500e-03,8.25781250e-03,4.84375000e-03,3.60820312e-01,,-1.05478400e-04,3.10674834e-04,,-1.05478400e-04,-6.76067877e+00
-1.04478400e-04,1.35937500e-01,7.59687500e-03,-2.56250000e-03,8.16406250e-03,5.59375000e-03,3.61992187e-01,,-1.04478400e-04,3.11209820e-04,,-1.04478400e-04,-6.58721638e+00
-1.03478400e-04,1.26562500e-01,7.31250000e-03,-2.18750000e-03,8.08593750e-03,5.65625000e-03,3.62226562e-01,,-1.03478400e-04,3.11734766e-04,,-1.03478400e-04,-5.60813379e+00
-1.02478400e-04,1.11718750e-01,7.15000000e-03,-1.25000000e-03,7.93750000e-03,5.37500000e-03,3.61406250e-01,,-1.02478400e-04,3.12243996e-04,,-1.02478400e-04,-4.06874084e+00
-1.01478400e-04,1.18750000e-01,7.06875000e-03,-1.28125000e-03,8.01562500e-03,5.37500000e-03,3.61171875e-01,,-1.01478400e-04,3.12744669e-04,,-1.01478400e-04,-4.78690338e+00
-1.00478400e-04,1.22656250e-01,7.29218750e-03,-2.40625000e-03,8.01562500e-03,5.43750000e-03,3.61054687e-01,,-1.00478400e-04,3.13250319e-04,,-1.00478400e-04,-5.17983770e+00
-9.94784000e-05,1.23437500e-01,6.82500000e-03,-3.10937500e-03,7.96875000e-03,5.00000000e-03,3.60351562e-01,,-9.94784000e-05,3.13747383e-04,,-9.94784000e-05,-5.24576283e+00
-9.84784000e-05,1.22656250e-01,6.56093750e-03,-2.35937500e-03,7.95312500e-03,4.84375000e-03,3.60351562e-01,,-9.84784000e-05,3.14218691e-04,,-9.84784000e-05,-5.15072870e+00
-9.74784000e-05,1.19531250e-01,6.82500000e-03,-1.01562500e-03,7.99218750e-03,4.68750000e-03,3.60351562e-01,,-9.74784000e-05,3.14689998e-04,,-9.74784000e-05,-4.81962061e+00
