Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.79508192e-03,9.01484375e+00,4.46448438e-01,-1.04984375e-01,3.03359375e-02,7.81250000e-04,6.08378906e+00,,3.79508192e-03,9.48560014e-02,,3.79508192e-03,3.35657593e+02
3.79608192e-03,9.00546875e+00,4.46387500e-01,-1.07203125e-01,3.04062500e-02,9.37500000e-04,6.08367188e+00,,3.79608192e-03,9.48874429e-02,,3.79608192e-03,3.37186340e+02
3.79708192e-03,9.00156250e+00,4.46326563e-01,-1.08359375e-01,3.05703125e-02,1.21875000e-03,6.08390625e+00,,3.79708192e-03,9.49188769e-02,,3.79708192e-03,3.38160339e+02
3.79808192e-03,9.01093750e+00,4.46204688e-01,-1.07046875e-01,3.07500000e-02,1.31250000e-03,6.08273438e+00,,3.79808192e-03,9.49502960e-02,,3.79808192e-03,3.37764648e+02
3.79908192e-03,9.02031250e+00,4.45960937e-01,-1.05125000e-01,3.08593750e-02,1.40625000e-03,6.08132813e+00,,3.79908192e-03,9.49817076e-02,,3.79908192e-03,3.37360413e+02
3.80008192e-03,9.02421875e+00,4.45920313e-01,-1.04500000e-01,3.09375000e-02,1.25000000e-03,6.08167969e+00,,3.80008192e-03,9.50131193e-02,,3.80008192e-03,3.37513245e+02
3.80108192e-03,9.02578125e+00,4.45615625e-01,-1.04906250e-01,3.10468750e-02,1.21875000e-03,6.08332031e+00,,3.80108192e-03,9.50445086e-02,,3.80108192e-03,3.37907104e+02
3.80208192e-03,9.02421875e+00,4.45717188e-01,-1.05328125e-01,3.12109375e-02,1.37500000e-03,6.08378906e+00,,3.80208192e-03,9.50758904e-02,,3.80208192e-03,3.38625305e+02
3.80308192e-03,9.02109375e+00,4.45595313e-01,-1.05765625e-01,3.13281250e-02,1.53125000e-03,6.08132813e+00,,3.80308192e-03,9.51072723e-02,,3.80308192e-03,3.39506836e+02
3.80408192e-03,9.01718750e+00,4.45717188e-01,-1.06484375e-01,3.14531250e-02,2.00000000e-03,6.07898438e+00,,3.80408192e-03,9.51386541e-02,,3.80408192e-03,3.40472046e+02
3.80508192e-03,9.01718750e+00,4.45839063e-01,-1.06328125e-01,3.16093750e-02,1.68750000e-03,6.08015625e+00,,3.80508192e-03,9.51700434e-02,,3.80508192e-03,3.41036011e+02
3.80608192e-03,9.01718750e+00,4.45839063e-01,-1.05359375e-01,3.18125000e-02,1.53125000e-03,6.08109375e+00,,3.80608192e-03,9.52014402e-02,,3.80608192e-03,3.41597046e+02
3.80708192e-03,9.01406250e+00,4.45473438e-01,-1.04906250e-01,3.19843750e-02,1.46875000e-03,6.08132813e+00,,3.80708192e-03,9.52328220e-02,,3.80708192e-03,3.42476440e+02
3.80808192e-03,9.00781250e+00,4.45270313e-01,-1.06328125e-01,3.20781250e-02,1.68750000e-03,6.07957031e+00,,3.80808192e-03,9.52641889e-02,,3.80808192e-03,3.43680481e+02
3.80908192e-03,9.00703125e+00,4.45514063e-01,-1.07578125e-01,3.21484375e-02,1.90625000e-03,6.07792969e+00,,3.80908192e-03,9.52955559e-02,,3.80908192e-03,3.44327881e+02
3.81008192e-03,9.00781250e+00,4.45453125e-01,-1.07046875e-01,3.22656250e-02,1.68750000e-03,6.07898438e+00,,3.81008192e-03,9.53269303e-02,,3.81008192e-03,3.44816101e+02
3.81108192e-03,9.00937500e+00,4.45717188e-01,-1.05625000e-01,3.23984375e-02,1.53125000e-03,6.08050781e+00,,3.81108192e-03,9.53583121e-02,,3.81108192e-03,3.45218567e+02
3.81208192e-03,9.00546875e+00,4.45310938e-01,-1.05328125e-01,3.25156250e-02,1.62500000e-03,6.08015625e+00,,3.81208192e-03,9.53896791e-02,,3.81208192e-03,3.46180237e+02
3.81308192e-03,9.00000000e+00,4.45859375e-01,-1.07234375e-01,3.26093750e-02,1.59375000e-03,6.07957031e+00,,3.81308192e-03,9.54210609e-02,,3.81308192e-03,3.47307434e+02
3.81408192e-03,8.98359375e+00,4.45798438e-01,-1.08406250e-01,3.27031250e-02,1.15625000e-03,6.08132813e+00,,3.81408192e-03,9.54524651e-02,,3.81408192e-03,3.49570190e+02
3.81508192e-03,8.97031250e+00,4.46245312e-01,-1.07656250e-01,3.29062500e-02,8.75000000e-04,6.08238281e+00,,3.81508192e-03,9.54838693e-02,,3.81508192e-03,3.51511902e+02
3.81608192e-03,8.96640625e+00,4.45798438e-01,-1.06296875e-01,3.30937500e-02,1.15625000e-03,6.08273438e+00,,3.81608192e-03,9.55152735e-02,,3.81608192e-03,3.52481628e+02
3.81708192e-03,8.95859375e+00,4.46103125e-01,-1.06718750e-01,3.30703125e-02,1.21875000e-03,6.08214844e+00,,3.81708192e-03,9.55466852e-02,,3.81708192e-03,3.53851501e+02
3.81808192e-03,8.95468750e+00,4.46346875e-01,-1.07906250e-01,3.31484375e-02,1.15625000e-03,6.08156250e+00,,3.81808192e-03,9.55781043e-02,,3.81808192e-03,3.54822937e+02
3.81908192e-03,8.95078125e+00,4.46570313e-01,-1.08281250e-01,3.32812500e-02,1.03125000e-03,6.08214844e+00,,3.81908192e-03,9.56095457e-02,,3.81908192e-03,3.55798523e+02
3.82008192e-03,8.94375000e+00,4.46448438e-01,-1.07546875e-01,3.33906250e-02,1.03125000e-03,6.08308594e+00,,3.82008192e-03,9.56409797e-02,,3.82008192e-03,3.57095398e+02
3.82108192e-03,8.93437500e+00,4.46285938e-01,-1.07343750e-01,3.35625000e-02,1.09375000e-03,6.08238281e+00,,3.82108192e-03,9.56724137e-02,,3.82108192e-03,3.58631348e+02
3.82208192e-03,8.92656250e+00,4.46834375e-01,-1.08546875e-01,3.37500000e-02,1.31250000e-03,6.08109375e+00,,3.82208192e-03,9.57038626e-02,,3.82208192e-03,3.60008911e+02
3.82308192e-03,8.92109375e+00,4.46428125e-01,-1.09265625e-01,3.38984375e-02,1.25000000e-03,6.08156250e+00,,3.82308192e-03,9.57353190e-02,,3.82308192e-03,3.61149841e+02
3.82408192e-03,8.91875000e+00,4.46834375e-01,-1.08515625e-01,3.40312500e-02,1.78125000e-03,6.08109375e+00,,3.82408192e-03,9.57667753e-02,,3.82408192e-03,3.61968628e+02
3.82508192e-03,8.90937500e+00,4.46245312e-01,-1.07171875e-01,3.42031250e-02,2.43750000e-03,6.07898438e+00,,3.82508192e-03,9.57982168e-02,,3.82508192e-03,3.63506653e+02
3.82608192e-03,8.90468750e+00,4.46692188e-01,-1.07015625e-01,3.43359375e-02,2.28125000e-03,6.07910156e+00,,3.82608192e-03,9.58296582e-02,,3.82608192e-03,3.64557495e+02
3.82708192e-03,8.91015625e+00,4.46143750e-01,-1.07359375e-01,3.45781250e-02,1.96875000e-03,6.08039063e+00,,3.82708192e-03,9.58610997e-02,,3.82708192e-03,3.64561829e+02
3.82808192e-03,8.91328125e+00,4.46204688e-01,-1.07390625e-01,3.48046875e-02,1.84375000e-03,6.08074219e+00,,3.82808192e-03,9.58925188e-02,,3.82808192e-03,3.64808777e+02
3.82908192e-03,8.91015625e+00,4.45839063e-01,-1.07390625e-01,3.49687500e-02,1.68750000e-03,6.08156250e+00,,3.82908192e-03,9.59239304e-02,,3.82908192e-03,3.65700134e+02
3.83008192e-03,8.90781250e+00,4.46103125e-01,-1.07578125e-01,3.51171875e-02,1.46875000e-03,6.08273438e+00,,3.83008192e-03,9.59553346e-02,,3.83008192e-03,3.66511353e+02
3.83108192e-03,8.91015625e+00,4.46143750e-01,-1.08093750e-01,3.52109375e-02,1.25000000e-03,6.08296875e+00,,3.83108192e-03,9.59867463e-02,,3.83108192e-03,3.66841248e+02
3.83208192e-03,8.91328125e+00,4.46143750e-01,-1.07843750e-01,3.53125000e-02,1.25000000e-03,6.08250000e+00,,3.83208192e-03,9.60181653e-02,,3.83208192e-03,3.67091370e+02
3.83308192e-03,8.91718750e+00,4.46285938e-01,-1.06937500e-01,3.54218750e-02,1.53125000e-03,6.08156250e+00,,3.83308192e-03,9.60495844e-02,,3.83308192e-03,3.67257874e+02
3.83408192e-03,8.91953125e+00,4.45757813e-01,-1.06906250e-01,3.55156250e-02,1.59375000e-03,6.08156250e+00,,3.83408192e-03,9.60809961e-02,,3.83408192e-03,3.67582886e+02
3.83508192e-03,8.91328125e+00,4.46143750e-01,-1.08140625e-01,3.55703125e-02,8.75000000e-04,6.08449219e+00,,3.83508192e-03,9.61124003e-02,,3.83508192e-03,3.68797180e+02
3.83608192e-03,8.91093750e+00,4.45595313e-01,-1.08140625e-01,3.57187500e-02,5.00000000e-04,6.08613281e+00,,3.83608192e-03,9.61437970e-02,,3.83608192e-03,3.69611938e+02
3.83708192e-03,8.91562500e+00,4.46204688e-01,-1.06828125e-01,3.58359375e-02,8.43750000e-04,6.08554688e+00,,3.83708192e-03,9.61751938e-02,,3.83708192e-03,3.69698242e+02
3.83808192e-03,8.90781250e+00,4.45595313e-01,-1.05687500e-01,3.58203125e-02,1.03125000e-03,6.08437500e+00,,3.83808192e-03,9.62065905e-02,,3.83808192e-03,3.71066895e+02
3.83908192e-03,8.91328125e+00,4.46204688e-01,-1.06765625e-01,3.60000000e-02,1.09375000e-03,6.08355469e+00,,3.83908192e-03,9.62379947e-02,,3.83908192e-03,3.71066101e+02
3.84008192e-03,8.92343750e+00,4.46103125e-01,-1.08109375e-01,3.62500000e-02,9.37500000e-04,6.08519531e+00,,3.84008192e-03,9.62694064e-02,,3.84008192e-03,3.70588379e+02
3.84108192e-03,8.92656250e+00,4.46245312e-01,-1.07468750e-01,3.64140625e-02,5.00000000e-04,6.08671875e+00,,3.84108192e-03,9.63008329e-02,,3.84108192e-03,3.70837524e+02
3.84208192e-03,8.92265625e+00,4.45859375e-01,-1.05468750e-01,3.65546875e-02,5.00000000e-04,6.08589844e+00,,3.84208192e-03,9.63322446e-02,,3.84208192e-03,3.71804565e+02
3.84308192e-03,8.91562500e+00,4.45615625e-01,-1.05140625e-01,3.67343750e-02,8.43750000e-04,6.08414063e+00,,3.84308192e-03,9.63636339e-02,,3.84308192e-03,3.73087402e+02
3.84408192e-03,8.91875000e+00,4.45960937e-01,-1.07093750e-01,3.68281250e-02,7.81250000e-04,6.08378906e+00,,3.84408192e-03,9.63950232e-02,,3.84408192e-03,3.73327637e+02
3.84508192e-03,8.92890625e+00,4.45798438e-01,-1.08000000e-01,3.69765625e-02,7.18750000e-04,6.08285156e+00,,3.84508192e-03,9.64264199e-02,,3.84508192e-03,3.72850647e+02
3.84608192e-03,8.92656250e+00,4.46245312e-01,-1.07000000e-01,3.71093750e-02,9.37500000e-04,6.08167969e+00,,3.84608192e-03,9.64578316e-02,,3.84608192e-03,3.73661987e+02
3.84708192e-03,8.92265625e+00,4.45940625e-01,-1.06140625e-01,3.72500000e-02,5.62500000e-04,6.08273438e+00,,3.84708192e-03,9.64892432e-02,,3.84708192e-03,3.74629639e+02
3.84808192e-03,8.92500000e+00,4.46448438e-01,-1.07359375e-01,3.74687500e-02,5.62500000e-04,6.08308594e+00,,3.84808192e-03,9.65206623e-02,,3.84808192e-03,3.74953796e+02
3.84908192e-03,8.92890625e+00,4.46346875e-01,-1.09000000e-01,3.76953125e-02,5.00000000e-04,6.08273438e+00,,3.84908192e-03,9.65521038e-02,,3.84908192e-03,3.75124451e+02
3.85008192e-03,8.92109375e+00,4.46285938e-01,-1.08609375e-01,3.77656250e-02,6.56250000e-04,6.08167969e+00,,3.85008192e-03,9.65835378e-02,,3.85008192e-03,3.76506531e+02
3.85108192e-03,8.91718750e+00,4.46143750e-01,-1.06531250e-01,3.78281250e-02,8.43750000e-04,6.08074219e+00,,3.85108192e-03,9.66149569e-02,,3.85108192e-03,3.77479431e+02
3.85208192e-03,8.91406250e+00,4.45960937e-01,-1.05781250e-01,3.79609375e-02,8.43750000e-04,6.08074219e+00,,3.85208192e-03,9.66463760e-02,,3.85208192e-03,3.78364197e+02
3.85308192e-03,8.91328125e+00,4.46103125e-01,-1.07046875e-01,3.80546875e-02,7.18750000e-04,6.08250000e+00,,3.85308192e-03,9.66777802e-02,,3.85308192e-03,3.79008728e+02
3.85408192e-03,8.91406250e+00,4.45595313e-01,-1.07718750e-01,3.82265625e-02,3.12500000e-04,6.08496094e+00,,3.85408192e-03,9.67091769e-02,,3.85408192e-03,3.79497375e+02
3.85508192e-03,8.91015625e+00,4.45615625e-01,-1.07125000e-01,3.83750000e-02,3.43750000e-04,6.08449219e+00,,3.85508192e-03,9.67405587e-02,,3.85508192e-03,3.80469421e+02
3.85608192e-03,8.91015625e+00,4.45168750e-01,-1.06640625e-01,3.85234375e-02,3.12500000e-05,6.08531250e+00,,3.85608192e-03,9.67719257e-02,,3.85608192e-03,3.81035828e+02
3.85708192e-03,8.91718750e+00,4.45615625e-01,-1.07578125e-01,3.86562500e-02,1.87500000e-04,6.08414063e+00,,3.85708192e-03,9.68032926e-02,,3.85708192e-03,3.80878601e+02
3.85808192e-03,8.90625000e+00,4.45595313e-01,-1.08171875e-01,3.87109375e-02,5.62500000e-04,6.08296875e+00,,3.85808192e-03,9.68346745e-02,,3.85808192e-03,3.82577942e+02
3.85908192e-03,8.89843750e+00,4.45717188e-01,-1.07312500e-01,3.87109375e-02,6.56250000e-04,6.08296875e+00,,3.85908192e-03,9.68660563e-02,,3.85908192e-03,3.83954407e+02
3.86008192e-03,8.91562500e+00,4.45473438e-01,-1.05890625e-01,3.88437500e-02,7.18750000e-04,6.08355469e+00,,3.86008192e-03,9.68974382e-02,,3.86008192e-03,3.82747559e+02
3.86108192e-03,8.93203125e+00,4.45595313e-01,-1.05953125e-01,3.90859375e-02,4.68750000e-04,6.08437500e+00,,3.86108192e-03,9.69288126e-02,,3.86108192e-03,3.81617493e+02
3.86208192e-03,8.93984375e+00,4.45473438e-01,-1.06406250e-01,3.92578125e-02,3.43750000e-04,6.08390625e+00,,3.86208192e-03,9.69601870e-02,,3.86208192e-03,3.81374817e+02
3.86308192e-03,8.93828125e+00,4.45453125e-01,-1.06046875e-01,3.93828125e-02,4.68750000e-04,6.08437500e+00,,3.86308192e-03,9.69915539e-02,,3.86308192e-03,3.82098877e+02
3.86408192e-03,8.93750000e+00,4.45473438e-01,-1.05250000e-01,3.95156250e-02,4.06250000e-04,6.08449219e+00,,3.86408192e-03,9.70229283e-02,,3.86408192e-03,3.82739380e+02
3.86508192e-03,8.93593750e+00,4.45453125e-01,-1.05687500e-01,3.96718750e-02,6.56250000e-04,6.08367188e+00,,3.86508192e-03,9.70543027e-02,,3.86508192e-03,3.83459412e+02
3.86608192e-03,8.94531250e+00,4.45717188e-01,-1.06750000e-01,3.98515625e-02,1.15625000e-03,6.08238281e+00,,3.86608192e-03,9.70856845e-02,,3.86608192e-03,3.83055908e+02
3.86708192e-03,8.95312500e+00,4.45615625e-01,-1.06234375e-01,4.00625000e-02,1.68750000e-03,6.08050781e+00,,3.86708192e-03,9.71170664e-02,,3.86708192e-03,3.82814941e+02
3.86808192e-03,8.95468750e+00,4.45656250e-01,-1.04375000e-01,4.02656250e-02,1.40625000e-03,6.08156250e+00,,3.86808192e-03,9.71484482e-02,,3.86808192e-03,3.83211975e+02
3.86908192e-03,8.96640625e+00,4.45351563e-01,-1.03296875e-01,4.04921875e-02,1.09375000e-03,6.08250000e+00,,3.86908192e-03,9.71798226e-02,,3.86908192e-03,3.82554138e+02
3.87008192e-03,8.98281250e+00,4.45818750e-01,-1.04468750e-01,4.06640625e-02,1.21875000e-03,6.08156250e+00,,3.87008192e-03,9.72112045e-02,,3.87008192e-03,3.81413269e+02
3.87108192e-03,8.98359375e+00,4.45696875e-01,-1.05062500e-01,4.07031250e-02,1.40625000e-03,6.08050781e+00,,3.87108192e-03,9.72425938e-02,,3.87108192e-03,3.81888062e+02
3.87208192e-03,8.98125000e+00,4.45940625e-01,-1.04125000e-01,4.07812500e-02,1.46875000e-03,6.07992188e+00,,3.87208192e-03,9.72739905e-02,,3.87208192e-03,3.82684143e+02
3.87308192e-03,8.97343750e+00,4.45696875e-01,-1.04015625e-01,4.08984375e-02,1.53125000e-03,6.07933594e+00,,3.87308192e-03,9.73053947e-02,,3.87308192e-03,3.84041016e+02
3.87408192e-03,8.97031250e+00,4.46103125e-01,-1.05921875e-01,4.11171875e-02,1.62500000e-03,6.07875000e+00,,3.87408192e-03,9.73367915e-02,,3.87408192e-03,3.84919617e+02
3.87508192e-03,8.96093750e+00,4.46001563e-01,-1.07453125e-01,4.12500000e-02,1.75000000e-03,6.07957031e+00,,3.87508192e-03,9.73682031e-02,,3.87508192e-03,3.86451660e+02
3.87608192e-03,8.95625000e+00,4.46001563e-01,-1.07187500e-01,4.13593750e-02,1.53125000e-03,6.08191406e+00,,3.87608192e-03,9.73996073e-02,,3.87608192e-03,3.87503601e+02
3.87708192e-03,8.95078125e+00,4.45900000e-01,-1.06328125e-01,4.14531250e-02,1.00000000e-03,6.08496094e+00,,3.87708192e-03,9.74310189e-02,,3.87708192e-03,3.88633240e+02
3.87808192e-03,8.94375000e+00,4.45900000e-01,-1.06828125e-01,4.16250000e-02,1.00000000e-03,6.08449219e+00,,3.87808192e-03,9.74624157e-02,,3.87808192e-03,3.89922913e+02
3.87908192e-03,8.93046875e+00,4.45940625e-01,-1.08109375e-01,4.16640625e-02,1.00000000e-03,6.08437500e+00,,3.87908192e-03,9.74938124e-02,,3.87908192e-03,3.91861694e+02
3.88008192e-03,8.91328125e+00,4.45717188e-01,-1.08109375e-01,4.16796875e-02,5.62500000e-04,6.08554688e+00,,3.88008192e-03,9.75252092e-02,,3.88008192e-03,3.94206726e+02
3.88108192e-03,8.90625000e+00,4.45514063e-01,-1.06875000e-01,4.18828125e-02,4.06250000e-04,6.08554688e+00,,3.88108192e-03,9.75565910e-02,,3.88108192e-03,3.95501160e+02
3.88208192e-03,8.90468750e+00,4.45351563e-01,-1.06140625e-01,4.20546875e-02,5.00000000e-04,6.08449219e+00,,3.88208192e-03,9.75879580e-02,,3.88208192e-03,3.96226807e+02
3.88308192e-03,8.90937500e+00,4.45615625e-01,-1.07578125e-01,4.23359375e-02,5.62500000e-04,6.08390625e+00,,3.88308192e-03,9.76193324e-02,,3.88308192e-03,3.96309998e+02
3.88408192e-03,8.90625000e+00,4.45839063e-01,-1.09109375e-01,4.25390625e-02,4.68750000e-04,6.08437500e+00,,3.88408192e-03,9.76507217e-02,,3.88408192e-03,3.97206482e+02
3.88508192e-03,8.89296875e+00,4.45940625e-01,-1.08484375e-01,4.26406250e-02,6.56250000e-04,6.08472656e+00,,3.88508192e-03,9.76821184e-02,,3.88508192e-03,3.99152222e+02
3.88608192e-03,8.88515625e+00,4.45351563e-01,-1.06875000e-01,4.28046875e-02,9.37500000e-04,6.08308594e+00,,3.88608192e-03,9.77135003e-02,,3.88608192e-03,4.00528320e+02
3.88708192e-03,8.88671875e+00,4.45250000e-01,-1.07078125e-01,4.29765625e-02,1.31250000e-03,6.08132813e+00,,3.88708192e-03,9.77448598e-02,,3.88708192e-03,4.00934265e+02
3.88808192e-03,8.88906250e+00,4.45006250e-01,-1.08140625e-01,4.31640625e-02,1.62500000e-03,6.08097656e+00,,3.88808192e-03,9.77762118e-02,,3.88808192e-03,4.01262939e+02
3.88908192e-03,8.89531250e+00,4.44823438e-01,-1.07718750e-01,4.33906250e-02,1.62500000e-03,6.08167969e+00,,3.88908192e-03,9.78075415e-02,,3.88908192e-03,4.01190613e+02
3.89008192e-03,8.90937500e+00,4.44376563e-01,-1.06453125e-01,4.36562500e-02,1.62500000e-03,6.08214844e+00,,3.89008192e-03,9.78388488e-02,,3.89008192e-03,4.00308289e+02
3.89108192e-03,8.92500000e+00,4.44579687e-01,-1.06234375e-01,4.39140625e-02,1.53125000e-03,6.08238281e+00,,3.89108192e-03,9.78701487e-02,,3.89108192e-03,3.99261169e+02
3.89208192e-03,8.92265625e+00,4.44620313e-01,-1.07421875e-01,4.40312500e-02,1.62500000e-03,6.08156250e+00,,3.89208192e-03,9.79014561e-02,,3.89208192e-03,4.00068970e+02
3.89308192e-03,8.91171875e+00,4.44681250e-01,-1.07921875e-01,4.41406250e-02,1.78125000e-03,6.08074219e+00,,3.89308192e-03,9.79327708e-02,,3.89308192e-03,4.01767334e+02
3.89408192e-03,8.90781250e+00,4.44579687e-01,-1.07312500e-01,4.42500000e-02,1.68750000e-03,6.08050781e+00,,3.89408192e-03,9.79640856e-02,,3.89408192e-03,4.02740479e+02
3.89508192e-03,8.90937500e+00,4.44396875e-01,-1.06609375e-01,4.43984375e-02,1.46875000e-03,6.08015625e+00,,3.89508192e-03,9.79953855e-02,,3.89508192e-03,4.03146179e+02
3.89608192e-03,8.90625000e+00,4.44620313e-01,-1.07281250e-01,4.45937500e-02,1.37500000e-03,6.08015625e+00,,3.89608192e-03,9.80266780e-02,,3.89608192e-03,4.04035217e+02
3.89708192e-03,8.90390625e+00,4.44823438e-01,-1.08000000e-01,4.47734375e-02,9.37500000e-04,6.08074219e+00,,3.89708192e-03,9.80580002e-02,,3.89708192e-03,4.04847412e+02
3.89808192e-03,8.90234375e+00,4.44620313e-01,-1.07359375e-01,4.49062500e-02,3.12500000e-04,6.08332031e+00,,3.89808192e-03,9.80893150e-02,,3.89808192e-03,4.05579285e+02
3.89908192e-03,8.89296875e+00,4.44518750e-01,-1.06531250e-01,4.50625000e-02,4.06250000e-04,6.08296875e+00,,3.89908192e-03,9.81206223e-02,,3.89908192e-03,4.07112671e+02
3.90008192e-03,8.87421875e+00,4.44437500e-01,-1.07359375e-01,4.51015625e-02,8.43750000e-04,6.08050781e+00,,3.90008192e-03,9.81519222e-02,,3.90008192e-03,4.09612427e+02
3.90108192e-03,8.85937500e+00,4.44965625e-01,-1.09437500e-01,4.51328125e-02,9.37500000e-04,6.08015625e+00,,3.90108192e-03,9.81832370e-02,,3.90108192e-03,4.11717285e+02
3.90208192e-03,8.86093750e+00,4.44884375e-01,-1.09609375e-01,4.53281250e-02,5.00000000e-04,6.08167969e+00,,3.90208192e-03,9.82145742e-02,,3.90208192e-03,4.12136658e+02
3.90308192e-03,8.86484375e+00,4.45412500e-01,-1.07968750e-01,4.55468750e-02,3.12500000e-05,6.08296875e+00,,3.90308192e-03,9.82459188e-02,,3.90308192e-03,4.12310608e+02
3.90408192e-03,8.86093750e+00,4.44884375e-01,-1.07156250e-01,4.56640625e-02,-1.25000000e-04,6.08355469e+00,,3.90408192e-03,9.82772708e-02,,3.90408192e-03,4.13283386e+02
3.90508192e-03,8.85546875e+00,4.45250000e-01,-1.08890625e-01,4.57968750e-02,9.37500000e-05,6.08296875e+00,,3.90508192e-03,9.83086079e-02,,3.90508192e-03,4.14419800e+02
3.90608192e-03,8.85156250e+00,4.44823438e-01,-1.10250000e-01,4.59453125e-02,4.06250000e-04,6.08132813e+00,,3.90608192e-03,9.83399525e-02,,3.90608192e-03,4.15403198e+02
3.90708192e-03,8.84375000e+00,4.45168750e-01,-1.09390625e-01,4.61484375e-02,6.25000000e-04,6.08097656e+00,,3.90708192e-03,9.83712822e-02,,3.90708192e-03,4.16790649e+02
3.90808192e-03,8.83046875e+00,4.44721875e-01,-1.07453125e-01,4.62968750e-02,1.00000000e-03,6.08015625e+00,,3.90808192e-03,9.84026194e-02,,3.90808192e-03,4.18734436e+02
3.90908192e-03,8.81796875e+00,4.45168750e-01,-1.07953125e-01,4.64687500e-02,1.37500000e-03,6.07792969e+00,,3.90908192e-03,9.84339491e-02,,3.90908192e-03,4.20593872e+02
3.91008192e-03,8.80234375e+00,4.45067188e-01,-1.10140625e-01,4.66406250e-02,1.21875000e-03,6.07828125e+00,,3.91008192e-03,9.84653011e-02,,3.91008192e-03,4.22782715e+02
3.91108192e-03,8.79375000e+00,4.45229688e-01,-1.11265625e-01,4.68593750e-02,1.15625000e-03,6.07898438e+00,,3.91108192e-03,9.84966457e-02,,3.91108192e-03,4.24255493e+02
3.91208192e-03,8.79296875e+00,4.45250000e-01,-1.09906250e-01,4.70937500e-02,1.03125000e-03,6.07957031e+00,,3.91208192e-03,9.85280052e-02,,3.91208192e-03,4.24922180e+02
3.91308192e-03,8.78750000e+00,4.44864062e-01,-1.08250000e-01,4.71796875e-02,9.37500000e-04,6.07992188e+00,,3.91308192e-03,9.85593423e-02,,3.91308192e-03,4.26064087e+02
3.91408192e-03,8.78359375e+00,4.45067188e-01,-1.08921875e-01,4.72578125e-02,9.37500000e-04,6.08050781e+00,,3.91408192e-03,9.85906795e-02,,3.91408192e-03,4.27042236e+02
3.91508192e-03,8.78750000e+00,4.44823438e-01,-1.10125000e-01,4.74140625e-02,1.03125000e-03,6.08132813e+00,,3.91508192e-03,9.86220092e-02,,3.91508192e-03,4.27219971e+02
3.91608192e-03,8.79375000e+00,4.44823438e-01,-1.09562500e-01,4.76328125e-02,1.09375000e-03,6.08191406e+00,,3.91608192e-03,9.86533314e-02,,3.91608192e-03,4.27157837e+02
3.91708192e-03,8.80078125e+00,4.44437500e-01,-1.08031250e-01,4.77812500e-02,1.21875000e-03,6.08308594e+00,,3.91708192e-03,9.86846387e-02,,3.91708192e-03,4.27009583e+02
3.91808192e-03,8.80468750e+00,4.44823438e-01,-1.08031250e-01,4.79375000e-02,8.43750000e-04,6.08437500e+00,,3.91808192e-03,9.87159535e-02,,3.91808192e-03,4.27179382e+02
3.91908192e-03,8.80312500e+00,4.45006250e-01,-1.08734375e-01,4.80703125e-02,1.87500000e-04,6.08812500e+00,,3.91908192e-03,9.87472832e-02,,3.91908192e-03,4.27914978e+02
3.92008192e-03,8.80625000e+00,4.45026563e-01,-1.08609375e-01,4.81796875e-02,1.87500000e-04,6.08812500e+00,,3.92008192e-03,9.87786204e-02,,3.92008192e-03,4.28168701e+02
3.92108192e-03,8.81171875e+00,4.44721875e-01,-1.07468750e-01,4.83125000e-02,6.56250000e-04,6.08578125e+00,,3.92108192e-03,9.88099501e-02,,3.92108192e-03,4.28177551e+02
3.92208192e-03,8.80781250e+00,4.44132813e-01,-1.07531250e-01,4.83515625e-02,7.18750000e-04,6.08414063e+00,,3.92208192e-03,9.88412499e-02,,3.92208192e-03,4.29150085e+02
3.92308192e-03,8.81171875e+00,4.44539063e-01,-1.08437500e-01,4.85000000e-02,5.00000000e-04,6.08414063e+00,,3.92308192e-03,9.88725424e-02,,3.92308192e-03,4.29319641e+02
