Time,r,z,a
6.387,-17.888686477954522,20.81123878814121,57.557099938170055
6.388000000000001,-17.82910044801455,20.943964970895596,57.494973341450944
6.388999999999999,-17.830864304667966,21.023298619958297,57.43337513014292
6.39,-17.90186526889547,20.97016573937296,57.42782868103316
6.391,-17.9936350343195,20.824019506190368,57.47890463403597
6.392,-18.098401380959373,20.63909164102346,57.54960407730197
6.393000000000001,-18.232014203254806,20.414345080486434,57.62936195532034
6.393999999999999,-18.38932125863764,20.217659772794363,57.67014630405333
6.3950000000000005,-18.605434201495235,20.15387023588488,57.57117087240042
6.396,-18.839555013332568,20.197112635471463,57.380221001783795
6.397,-19.000643349593165,20.320489807320655,57.18010147919548
6.398,-19.102398108036375,20.511995631244716,56.97066575435453
6.399,-19.175502398146143,20.684844458122097,56.794279259731496
6.4,-19.16213545610139,20.802153571471496,56.71719553422854
6.401000000000001,-19.01790599685743,20.858026102310596,56.77345218787859
6.402,-18.80480261071754,20.83945690016952,56.93038003246086
6.403,-18.580627556008576,20.786075577249747,57.11988776424593
6.404000000000001,-18.34292137919903,20.71196328544652,57.3332656813067
6.405,-18.131801654478853,20.620923407774097,57.54121791800212
6.406000000000001,-17.995878751764796,20.531494715005937,57.69809663630507
6.406999999999999,-17.920216148980934,20.443373374760977,57.814237885134006
6.4079999999999995,-17.900821628277264,20.327690187049136,57.9139444859896
6.409000000000001,-17.963456676676294,20.18922265167749,57.97611265835661
6.409999999999999,-18.09136970773632,20.063558056825638,57.984374525071374
6.411,-18.236757291547878,20.024192187108582,57.915916311289294
6.412,-18.358984778149512,20.09575652305021,57.7806731839665
6.412999999999999,-18.44299651514223,20.233465550844656,57.62232207336119
6.414000000000001,-18.52557665429942,20.378421552580203,57.459537851572115
6.415000000000001,-18.63882728893544,20.50813544125129,57.28737648681613
6.4159999999999995,-18.790958778147633,20.61948988919709,57.102625659522275
6.417,-18.951381493291635,20.67563442080031,56.9529552500293
6.418000000000001,-19.072371503174118,20.651550952750448,56.88875827166049
6.419,-19.148261124530183,20.57693650932015,56.89188337505007
6.42,-19.162764655302226,20.519262270141304,56.924179916779906
6.420999999999999,-19.09077103771029,20.487394408062613,56.99659184231689
6.422,-18.96327139041558,20.490970210856958,57.08073206531408
6.423000000000001,-18.81357172119736,20.505539930987347,57.171459816045804
6.4239999999999995,-18.631596805640893,20.465810447220473,57.32355158642051
6.425,-18.452027389759724,20.406147901104227,57.48839904778016
6.426,-18.31524385365481,20.38069687097041,57.598887570661965
6.427,-18.208020985010858,20.362892844183104,57.68371487236452
6.428,-18.134193347787463,20.351164951080264,57.74162728186041
6.429,-18.123992320644394,20.330338629384677,57.76396199106361
6.43,-18.16796632980305,20.270740004032103,57.77909074127162
6.431,-18.253390469974715,20.184438468969113,57.78607305152445
6.4319999999999995,-18.387296514391164,20.110543495755003,57.75065812165741
6.433,-18.502798361210044,20.074172014125907,57.699341963089736
6.434,-18.57124906654153,20.087657708510868,57.64300301374773
6.435,-18.639618933205103,20.181190439100554,57.52790795162586
6.436,-18.71279629930709,20.31198152539335,57.382155427563106
6.437000000000001,-18.74392777665913,20.41110965786058,57.28812121198162
6.437999999999999,-18.709071330693103,20.465582322615084,57.27150545268103
6.439,-18.636863659662183,20.491385073526317,57.30109118935596
6.44,-18.513989613627118,20.497166490437532,57.37932575858786
6.441,-18.309078243899926,20.50160626823328,57.512944760871314
6.442,-18.048674668868195,20.48807019773675,57.6958670210894
6.4430000000000005,-17.77201043793644,20.463189297427085,57.89674426884371
6.444,-17.548748364072154,20.481261267233787,58.02889263967428
6.445,-17.428854236293063,20.492906658990005,58.09787771710143
6.446,-17.401045245909327,20.473379614678056,58.13076762360156
6.446999999999999,-17.472141786747954,20.432905720006104,58.11544356365755
6.448,-17.619769699986715,20.350067647340083,58.08194773888928
6.449,-17.77157290973624,20.305510940577,58.01588285224133
6.45,-17.83819431434955,20.365567469529203,57.92681188421949
6.4510000000000005,-17.80523410039543,20.49748711660988,57.84906374606076
6.451999999999999,-17.75678539326741,20.6690252694611,57.750926014042676
6.453,-17.761838258245636,20.855141570183896,57.606208217472144
6.454000000000001,-17.840939216822328,21.045588604981436,57.4098584297131
6.455,-17.96673119916093,21.20942095504673,57.203543980728796
6.4559999999999995,-18.125621844338124,21.308059126276838,57.02551964784945
6.456999999999999,-18.297539529142988,21.327017954100928,56.899436880462815
6.458,-18.426581393073448,21.257283455763226,56.8679719580293
6.4590000000000005,-18.51022786351282,21.11027204080003,56.923815765034064
6.46,-18.55644889452617,20.906980985361468,57.045686388368836
6.460999999999999,-18.576411862749232,20.706345023417484,57.1820956590311
6.462000000000001,-18.594743451105856,20.53727991251219,57.29540922126225
6.462999999999999,-18.593261634510462,20.407189862173286,57.392704292521756
6.464,-18.53080450946006,20.330529047268616,57.491435386235466
6.465,-18.402715303415903,20.30536012893268,57.59621229639547
6.465999999999999,-18.270829579592885,20.351569428311542,57.65023598416411
6.4670000000000005,-18.165178103910137,20.44623753124408,57.650003204189765
6.468000000000001,-18.0746801590927,20.520016984229013,57.654704977152896
6.469,-18.005561639840288,20.5450237637027,57.68154009799973
6.47,-17.949047643677634,20.548852645342535,57.71587171348496
6.470999999999999,-17.875958985315307,20.569618957363303,57.748226962346195
6.4719999999999995,-17.777567280063973,20.62359542670706,57.77180529815292
6.473000000000001,-17.6729186091691,20.705396483468068,57.777849171971596
6.473999999999999,-17.581211618937953,20.810230637665327,57.75730003867635
6.475,-17.525799887107233,20.925250233727148,57.7049499171182
6.476000000000001,-17.547915974060523,21.04791103677094,57.59664410980815
6.476999999999999,-17.654093594026257,21.16641455768691,57.4376320709831
6.478000000000001,-17.789457676021573,21.244927803120635,57.29058351811119
6.479,-17.899059429944483,21.33621990870751,57.150213493288476
6.4799999999999995,-17.959971678917626,21.414756403058252,57.0508967136717
6.481000000000001,-17.97291788369837,21.401779689058262,57.05251440445578
6.481999999999999,-17.956943766808884,21.383429548332156,57.07683956474803
6.483,-17.902454325101395,21.38246475258656,57.11258940385558
6.484,-17.792062669722732,21.381458891625897,57.184100259426636
6.484999999999999,-17.66683489986119,21.376520513166138,57.26784024586678
6.486,-17.567757871780998,21.364981359078552,57.339765996736446
6.487000000000001,-17.556412153863587,21.32879170083835,57.37492148184769
6.4879999999999995,-17.658195595983045,21.244603050508758,57.37492026292628
6.489,-17.826591555819824,21.129725756721943,57.354879688228785
6.490000000000001,-18.009950759062917,21.007182827226277,57.32943700102252
6.491,-18.140871758291276,20.93696539008674,57.29715271138254
6.492,-18.1681657320278,20.99444086881688,57.235836164928756
6.493,-18.07879458611505,21.20023452803802,57.13796924610917
6.494,-17.948885054968134,21.458504701112783,57.02447679266503
6.495,-17.887542041164515,21.672019007515136,56.89945608824404
6.4959999999999996,-17.932316137105005,21.845471206290433,56.73708128543797
6.497,-18.05128886225013,22.010217048160868,56.5342541974473
6.498,-18.18846648972568,22.093890340413385,56.3825175177465
6.499,-18.30306635276543,22.075359729518986,56.32381222858585
6.5,-18.37458985677029,22.029712141647533,56.31317777361218
6.501,-18.38425699944963,22.021028349352054,56.31365141770777
6.502,-18.347180206608467,22.041514698924036,56.321656397960325
6.503,-18.311603194436827,22.04365690827407,56.34275621347705
6.5040000000000004,-18.268162236155213,22.03013746916169,56.380903082091336
6.505,-18.229648915654547,22.00257858179062,56.426698408551104
6.506,-18.210981857157797,21.98005839390352,56.45594935540614
6.506999999999999,-18.207367558528087,21.965546763066268,56.46942906263893
6.508,-18.217964845340802,21.951113307471992,56.473773145690174
6.509,-18.203284621052905,21.946859906970804,56.486420239274345
6.509999999999999,-18.152256047313962,21.9551832406314,56.512555910771
6.511,-18.046651260771807,22.00469096220051,56.54146795651846
6.5120000000000005,-17.89523555074985,22.11163201167088,56.55419669553399
6.513,-17.766897085830898,22.236728811461635,56.53713401125961
6.514,-17.72696354203553,22.35622416327902,56.4685087095077
6.515000000000001,-17.767049269293018,22.466612296072626,56.35708276380481
6.516,-17.827561092832457,22.55126206475904,56.253150516411125
6.517,-17.815045438177897,22.66856417060735,56.16877308331665
6.518000000000001,-17.678146861961768,22.86378532475116,56.098969640350276
6.518999999999999,-17.545065887715957,23.064316328695597,56.02083464427541
6.5200000000000005,-17.550346734276,23.191832651901613,55.916056452964945
6.520999999999999,-17.715849655417838,23.22928846736403,55.78611337542743
6.522,-17.95024830688625,23.18917864286492,55.67510579030889
6.523000000000001,-18.18075583923369,23.093350640049007,55.60879848202728
6.523999999999999,-18.38376529881557,22.958716978788004,55.588003946110284
6.525,-18.493710142631098,22.80108341013234,55.641752104128074
6.526000000000001,-18.507306205523697,22.647709106087298,55.75210929419071
6.527,-18.461788272625963,22.52705648869273,55.87430858729663
6.528,-18.358998756503926,22.457113560733536,55.99353891249409
6.529000000000001,-18.207077422184167,22.412066676924766,56.12443245599613
6.529999999999999,-18.022781914198184,22.346728692903625,56.29116945605427
6.531000000000001,-17.819494667358796,22.2874898685806,56.464643074912985
6.532,-17.62524830715327,22.260578907507064,56.60664248127465
6.5329999999999995,-17.46243480580499,22.244266520895987,56.720254201997435
6.534000000000001,-17.322263751083195,22.255092495463465,56.798050360946235
6.534999999999999,-17.21033993566019,22.297529986828064,56.83307535043137
6.5360000000000005,-17.16364938014642,22.37322034659462,56.80156300923974
6.537,-17.196910897956588,22.44128162185447,56.72731237990203
6.537999999999999,-17.276877814742054,22.459878868177384,56.66386289914013
6.539,-17.36616243650376,22.469715020779464,56.60155478048003
6.540000000000001,-17.447119219685238,22.50880567576542,56.521090224250514
6.541,-17.499300451263238,22.569181751095908,56.441402674543305
6.542,-17.535027741625203,22.630010686474165,56.37143766149791
6.543000000000001,-17.57228944315261,22.68487271527059,56.305247755348006
6.544,-17.620206850769772,22.697785720711224,56.26567964807178
6.545000000000001,-17.682381881209405,22.682224569117523,56.23978545982661
6.545999999999999,-17.738929027875983,22.672467867016383,56.212669414533906
6.547,-17.781627271956,22.681338213193968,56.17935858486036
6.548,-17.82045420436704,22.710300919690855,56.13260739323944
6.5489999999999995,-17.86019278540097,22.753400921336475,56.074168295124785
6.550000000000001,-17.882972888191333,22.8503457711007,55.98381449641174
6.551,-17.9120826462139,22.95468637013298,55.88367586600317
6.552,-17.968592061573244,23.028036694434437,55.791083986641134
6.553,-18.01963261728341,23.130746640043583,55.6787005781164
6.554000000000001,-18.041751555649938,23.260927942764376,55.56234438759986
6.555,-18.024275261107732,23.344962281879372,55.506581028464154
6.556,-17.97530508469338,23.363322432514497,55.52193310317926
6.5569999999999995,-17.91733300518975,23.350043709155482,55.56778358263969
6.558,-17.86853268937464,23.336308049415937,55.608373065641885
6.559,-17.824741598614885,23.359664431953984,55.6164104399941
6.56,-17.756810917750034,23.39448806712831,55.629838170487794
6.561,-17.68803522499263,23.417016141847668,55.65339482822358
6.562,-17.63374776344632,23.42629646491052,55.678669432532104
6.563,-17.604173611014037,23.38617060913177,55.72851380120679
6.564,-17.635685872818538,23.30745031538261,55.77236485090249
6.565,-17.713604270052517,23.210604652689426,55.802329809050335
6.566,-17.80777622215541,23.066956401682862,55.85894010823385
6.567,-17.91673691464829,22.88302930976991,55.93726626656554
6.5680000000000005,-18.05746292100859,22.73697210513908,55.96481672774438
6.569,-18.19356624103009,22.651477922151518,55.9466816934026
6.57,-18.263994012196488,22.59185843084085,55.9489149146421
6.571,-18.2502581785012,22.580426416385293,55.96644043993675
6.572,-18.161753823164876,22.648209206628966,55.96914258585398
6.573,-18.040788307086746,22.737116143780217,55.975071175335
6.573999999999999,-17.93665286477622,22.811227834106557,55.9814605589633
6.575,-17.855148029537087,22.917502128881388,55.948008416221015
6.5760000000000005,-17.749334834705472,23.043264976659184,55.91338885571203
6.577,-17.593561860762076,23.12916885055447,55.939857697080676
6.578,-17.451535501819745,23.173088603750283,55.99055107713116
6.579000000000001,-17.380308491846858,23.167711847902552,56.03764520037764
6.58,-17.403740838880612,23.112227534464942,56.06791993665509
6.581,-17.513133896495475,23.03606628969604,56.06265027719627
6.581999999999999,-17.663916363792598,22.932090776627465,56.05358867329937
6.582999999999999,-17.813091015972198,22.852798624766823,56.02489660885653
6.5840000000000005,-17.940241115039345,22.81559057121407,55.97581311424865
6.585,-18.04627928379774,22.77521760499982,55.941804375634035
6.585999999999999,-18.114633173196626,22.724851292513474,55.938706132274035
6.587000000000001,-18.13897415912573,22.699163811669056,55.94359930592887
6.587999999999999,-18.136901941029244,22.74570932834687,55.908514907826444
6.589,-18.110786241157342,22.830961810024245,55.8580475011766
6.590000000000001,-18.067771532892703,22.92457369498971,55.81129589615493
6.590999999999999,-18.007125488432255,23.05229318213011,55.748251517028436
6.592,-17.920576540558223,23.19783840639566,55.686406390971925
6.593000000000001,-17.82732079077189,23.330447839075685,55.63806608976651
6.594,-17.767217133722692,23.44063675103543,55.58678093151241
6.595,-17.758662548726317,23.512312182711227,55.53478458085186
6.595999999999999,-17.792893867378524,23.532576333003448,55.497979373533916
6.5969999999999995,-17.845228423222185,23.5201026055195,55.47632468592127
6.598000000000001,-17.912237248338432,23.50589802035517,55.447073157061084
6.599,-18.009167495835314,23.491824622426847,55.39939294568587
6.6,-18.09066207556367,23.444747265778712,55.38702600736501
6.601,-18.104851725341092,23.362725638634753,55.44323080472583
6.601999999999999,-18.060178215915826,23.28924640145669,55.52867435729428
6.603000000000001,-17.98342364815013,23.250235880061187,55.60651441922327
6.604,-17.904517326464127,23.194373472120347,55.69896415725454
6.6049999999999995,-17.84118302771315,23.119365449190177,55.7970400369831
6.606,-17.791703551905872,23.051142430877626,55.88127951561904
6.606999999999999,-17.767124335966543,22.977867142633443,55.954293164148886
6.6080000000000005,-17.781326989523045,22.927499784651108,55.9854202876637
6.609,-17.811646765166756,22.900583409626833,55.98808036361001
6.609999999999999,-17.84742996552411,22.89062549533727,55.97395149280439
6.611,-17.91123617221096,22.8991939439399,55.9279263811662
6.612000000000001,-17.988423543705675,22.906164335455678,55.87482624685912
6.6129999999999995,-18.071772256679992,22.85289102217038,55.86507970547192
6.614,-18.1460200415139,22.701514386100342,55.93736421503816
6.615,-18.184433667870582,22.51141794642234,56.061486462161
6.616,-18.15990729700718,22.37987065143873,56.17915956445712
6.617000000000001,-18.065890328640005,22.330050858599357,56.27705508284218
6.618,-17.944692050846243,22.310186753237634,56.36861152923169
6.619,-17.83246252592322,22.302794725322837,56.444591190138006
6.62,-17.72860625622845,22.336262432877234,56.48312606089606
6.6209999999999996,-17.652366099637025,22.410757639380872,56.47197716478265
6.622,-17.621602105136198,22.49911745163569,56.42149152152551
6.623,-17.612286024311338,22.58071627243786,56.36293719009416
6.624,-17.61551039047259,22.64775376223883,56.30806808888863
6.625,-17.613238134419532,22.70485924493939,56.26436374617259
6.626000000000001,-17.589462259886737,22.745486657934567,56.24680285779929
6.626999999999999,-17.574323030831113,22.766180554797575,56.239683467568646
6.628,-17.571414050753226,22.771855298529736,56.23696842333575
6.6290000000000004,-17.58138661995647,22.760097334083902,56.24018104825141
6.63,-17.621058697439274,22.748886491296552,56.224775479372965
6.631,-17.683888984981404,22.73257286285694,56.19913545397905
6.631999999999999,-17.75919007120875,22.681904079724703,56.19275083130721
6.633,-17.81699016458909,22.631001468955343,56.19709448661605
6.634,-17.82890062646493,22.596799799984,56.21658361575335
6.635,-17.779532682303234,22.558878938661234,56.2769291096815
6.635999999999999,-17.671453516129848,22.519051655018494,56.37504660590468
6.6370000000000005,-17.533163913843282,22.47101606163006,56.49809831481885
6.638,-17.39475314340975,22.408845408553457,56.632169813949275
6.639,-17.271303432281538,22.33036689510813,56.769817430273655
6.640000000000001,-17.162107633517184,22.226845272964404,56.918500944345425
6.640999999999999,-17.068371536090062,22.079737804124488,57.09222100573223
6.642,-17.00231776122523,21.91143904848119,57.26572570935052
6.643000000000001,-16.955896374486564,21.712499622100108,57.45122395274113
6.644,-16.909374715103024,21.55807344265824,57.60150581117985
6.645,-16.824598961178914,21.517793676131877,57.685487833514514
6.645999999999999,-16.6998082326443,21.512447912060434,57.7663992432839
6.647,-16.56725076795102,21.51232313930175,57.847581233748045
6.648000000000001,-16.429404203934606,21.519091249006898,57.92608985241789
6.648999999999999,-16.3282190647454,21.545974952747237,57.96595157045977
6.6499999999999995,-16.30690545316641,21.57506923446653,57.95561466901988
6.651000000000001,-16.343488472908362,21.565092247566646,57.94149266662798
6.652,-16.394386884682437,21.48969408618599,57.97070342679069
6.6530000000000005,-16.421436207684227,21.350610190849757,58.06466776435346
6.654,-16.399280973415262,21.181329903896703,58.212220081859556
6.654999999999999,-16.3333118587892,20.993368927450096,58.40115387464165
6.656000000000001,-16.266109361734987,20.868929117865054,58.540625171890426
6.657,-16.241188303607803,20.92274441113003,58.51344810650658
6.6579999999999995,-16.269027577170945,21.05792632483749,58.38952237540573
6.659,-16.34200900537075,21.063549680542884,58.340397912265885
6.659999999999999,-16.428562652341,20.89491732137028,58.420021807969945
6.6610000000000005,-16.516764129122866,20.648072783916493,58.55862320175076
6.662000000000001,-16.596526670899,20.48714559149943,58.63396442342618
6.662999999999999,-16.656414655671252,20.51142513603296,58.57738259950872
6.664,-16.73688725325078,20.59206501795369,58.464051992972614
6.665000000000001,-16.859940477133303,20.605683001803133,58.37572977782722
6.666,-16.9892884321274,20.555471696534614,58.33235409532642
6.667,-17.11499592248903,20.518496850857126,58.2804977882175
6.668,-17.27911747180805,20.534194552868186,58.16306562702096
6.669,-17.475487353597945,20.53573905007054,58.03503687044327
6.670000000000001,-17.677467756922326,20.488575601589254,57.9394272699363
6.670999999999999,-17.811341949286728,20.463791023370728,57.870483876732905
6.672,-17.84731603973285,20.463937273482742,57.8467420268738
6.673,-17.8144006766097,20.414656210210357,57.905516066035275
6.6739999999999995,-17.738382067791214,20.348370620298645,58.00543785715408
6.675000000000001,-17.665222061829944,20.33212357701469,58.06572221787337
6.676,-17.622327502527888,20.39572794355815,58.045739762442196
6.677,-17.61508420713069,20.51286931513177,57.96171234778394
6.678,-17.607039641665935,20.633921061715824,57.874983072368124
6.679000000000001,-17.551947676384238,20.720609090567926,57.844622847055575
6.68,-17.453961323901108,20.746078314812422,57.88836907634352
6.681,-17.32810988822888,20.700212858290165,58.00440397625833
6.6819999999999995,-17.172842154125956,20.596233244169838,58.183748742623024
6.683,-17.01215317757908,20.476900128718874,58.378264620447055
6.684000000000001,-16.870057278089387,20.385337987882068,58.53944752190151
6.684999999999999,-16.75496620151507,20.354998209670207,58.63610718179901
6.686,-16.660410784471367,20.379256248923962,58.677322082154404
6.687,-16.575740909698684,20.426266408250825,58.6943438385146
6.688,-16.48011338166832,20.491664612866828,58.70356572310874
6.689,-16.379077557233412,20.57869917254121,58.69872548221635
6.69,-16.286122494520004,20.681316791038626,58.67596820170195
6.691,-16.21123085399429,20.783504124323446,58.64173659955448
6.692,-16.188721233912762,20.859026307175895,58.59595346025928
6.693000000000001,-16.22064508769621,20.899190377647837,58.544651098460804
6.693999999999999,-16.272599786978375,20.920481656971837,58.49596150419971
6.695,-16.327069893494468,20.945410839830306,58.442826834236776
6.696,-16.379278969069937,21.002592095994213,58.36563020649193
6.697,-16.40019897585267,21.079894741094474,58.291789862606265
6.698,-16.38175053515468,21.138313247878944,58.25696282092299
6.698999999999999,-16.351504771054035,21.147023963023095,58.26858906135937
6.7,-16.330735769731493,21.121521120869815,58.30146848157867
6.7010000000000005,-16.338955520225607,21.092861898729574,58.31910251564261
6.702,-16.37571037474844,21.059964006273802,58.322556827477044
6.702999999999999,-16.42787507463813,21.02924652947959,58.31471774431557
6.704000000000001,-16.48213538491654,21.009127155770216,58.2971123154435
6.705,-16.535093784431343,20.998586391011067,58.27267396687998
6.706,-16.566028509040258,20.989211434823954,58.260884509429275
6.707,-16.55797649235194,20.97673730725359,58.27566476825281
6.707999999999999,-16.525438682632785,20.9534539150555,58.31409820478591
6.7090000000000005,-16.464119871627606,20.916145672593192,58.38135253352526
6.71,-16.369540128734837,20.875725082083008,58.47156729603179
6.711,-16.260156085352524,20.850801781046883,58.55858152760078
6.712,-16.141964777928287,20.866057704520237,58.61903354650846
6.712999999999999,-16.02250696496433,20.95992556906105,58.61744498152407
6.714,-15.959899954279233,21.090705255207066,58.551252303509315
6.715000000000001,-15.96533641514755,21.17289009089639,58.482397513160905
6.715999999999999,-15.985015620733478,21.186730085794803,58.45949781704544
6.717,-15.998419598340378,21.163129281186198,58.47025309927058
6.718000000000001,-16.009783008658545,21.16440796892983,58.4623792200651
6.719,-16.026840618378625,21.201431456517803,58.422560017707994
6.720000000000001,-16.1010949986492,21.24445528999964,58.34344094365667
6.720999999999999,-16.23486720386818,21.28135906539615,58.23309586826385
6.7219999999999995,-16.355608858551697,21.30079557429678,58.144277458390434
6.723000000000001,-16.43403173727174,21.310180481979717,58.08901355735535
6.723999999999999,-16.496803577232818,21.337660058547733,58.028899447001706
6.725,-16.577956257083617,21.371194059670135,57.95269756153383
6.726,-16.669989841775323,21.406404190723556,57.868418739381966
6.726999999999999,-16.75498472675479,21.461569578646895,57.77265194748324
6.728000000000001,-16.823847318599086,21.526310027385893,57.67924118925925
6.729000000000001,-16.861553037086313,21.64361087406738,57.56356687740693
6.7299999999999995,-16.881845341425645,21.797043919286732,57.429946939638846
6.731,-16.903302656977477,21.888747493037823,57.34427893676697
6.731999999999999,-16.917794479457164,21.930344927822883,57.30249472059914
6.733,-16.894764078873543,21.94243295409179,57.306978907572955
6.734,-16.837108520145296,21.917048483144022,57.362249774418416
6.734999999999999,-16.804315203527544,21.871667290205014,57.41821544002399
6.736,-16.81720402683168,21.77734465235437,57.48507511572109
6.737000000000001,-16.853208981580224,21.652222837285507,57.56189863033004
6.7379999999999995,-16.90893604828059,21.559773749624032,57.60043864548521
6.739,-17.000006392288668,21.49042036445382,57.598569658158596
6.74,-17.115861221566682,21.434193372442106,57.57050217588424
6.741,-17.25014136693098,21.392009228389266,57.51936252546905
6.742000000000001,-17.37191433257692,21.35980678756384,57.46775066253304
6.743,-17.4276739107257,21.340034773504623,57.44785122584854
6.744,-17.403725052687662,21.34250920369286,57.461075823132404
6.745,-17.316212812151075,21.356163363735412,57.50569259329743
6.7459999999999996,-17.19554525779485,21.362079006383752,57.576922197028054
6.747,-17.06963205695962,21.37186769568407,57.64805185435948
6.748,-16.95802252751833,21.401410060199687,57.694416677012086
6.749,-16.903318635589574,21.46666847798913,57.67711515157738
6.75,-16.943973683976925,21.58927453608237,57.55560131470108
6.751000000000001,-16.9903731025636,21.704934913508364,57.435947725997345
6.751999999999999,-17.012817592515024,21.755094763928753,57.38261216871319
6.753,-17.081720419473196,21.767570730223202,57.33029982120664
6.7540000000000004,-17.169476311297856,21.746128477374267,57.29287058248931
6.755,-17.208050388638267,21.67818691168544,57.32219687265834
6.756,-17.163996223611175,21.573498060896842,57.43156542442682
6.756999999999999,-17.0834107573238,21.476975420542946,57.55727061099694
6.758,-17.063764529197517,21.44097911872727,57.59767080196287
6.759,-17.153478452476268,21.4427728496338,57.54031445007864
6.76,-17.346364641852645,21.405020220395073,57.4487521712058
6.760999999999999,-17.587473494399273,21.309379607245724,57.37014507526511
6.7620000000000005,-17.834552173785276,21.220125912609177,57.28060255008315
6.763,-18.057763532279427,21.20358857054875,57.14905760917907
6.764,-18.262250557358325,21.25595526753332,56.976341606508406
6.765000000000001,-18.464960484257283,21.323717004778036,56.792630881540134
6.765999999999999,-18.66336448000141,21.301306998686396,56.67921516684849
6.767,-18.851528746397683,21.175099526239272,56.649250873700055
6.768000000000001,-19.009088729787912,21.03494799423106,56.64837762213676
6.769,-19.112921029826246,20.95749319708806,56.63593344743447
6.77,-19.14964403999525,20.949653154661924,56.616962210518025
6.770999999999999,-19.112493294556707,20.978905054598567,56.620397162322085
6.772,-18.99724321844488,21.045713097516167,56.64832827356183
6.773000000000001,-18.829964358348718,21.15277676275735,56.680262668737015
6.774,-18.65106882482896,21.314722326882332,56.677221955101174
6.7749999999999995,-18.503009357218513,21.46554710710471,56.66043282121889
6.776000000000001,-18.385673526052432,21.559887473460847,56.66518503898642
6.776999999999999,-18.289411700720002,21.633104672853097,56.671678515219924
6.7780000000000005,-18.208391101535618,21.668286131913057,56.696994322140675
6.779,-18.113764346794742,21.677138634013847,56.75098589030994
6.779999999999999,-18.0025861735185,21.706693339428142,56.79940346966161
6.781000000000001,-17.936461288584642,21.798811636839527,56.7704971291504
6.781999999999999,-17.927674423116713,21.977224948433896,56.63805495641495
6.783,-17.904945587827992,22.227686585375217,56.45780093544384
6.784,-17.840061797371938,22.491634527259105,56.292136466782424
6.784999999999999,-17.791051106875635,22.70129729396787,56.15783644875833
6.7860000000000005,-17.835115521832424,22.824797728278114,56.03342034319693
6.787000000000001,-17.95058553957312,22.871549111813284,55.925418661868605
6.787999999999999,-18.093781783949495,22.812934362055824,55.882738565368996
6.789,-18.236456737074338,22.6444572868039,55.92527213993104
6.790000000000001,-18.37669964487394,22.457105842222777,55.98233826362458
6.7909999999999995,-18.558626840851133,22.336854933694894,55.95937813085109
6.792000000000001,-18.776099732366696,22.253531107269584,55.88365462661916
6.793,-19.01643291025235,22.16685923199399,55.793932670741754
6.794,-19.258251802130424,22.102523551504163,55.68444423485961
6.795000000000001,-19.491777349209062,22.054012740379296,55.566874746572495
6.795999999999999,-19.723210173129317,22.054206443332518,55.412958218528146
6.797,-19.930310665468944,22.01991933738285,55.29993045720343
6.798,-20.0493626435377,21.916676016355375,55.29616809201257
6.7989999999999995,-20.042533852602947,21.830696425990283,55.364169158323236
6.8,-19.923120331799094,21.76782988293446,55.491202302233305
6.801000000000001,-19.710871835190932,21.727667859857988,55.6638445066224
6.802,-19.4544767940934,21.719945661614453,55.841249908896934
6.803,-19.223187470215745,21.73762001331185,55.98181500578998
6.804000000000001,-19.054943688843824,21.75528489562757,56.07970781829944
6.805,-18.934347903438006,21.76628009363051,56.150728264949166
6.806,-18.837930564647284,21.774279384840206,56.20786790306161
6.8069999999999995,-18.751835224676885,21.791022260212266,56.2514352455901
6.808,-18.665923727819447,21.83164491927047,56.27653522825143
6.809,-18.585279594798116,21.891998322246874,56.28289345776495
6.81,-18.506885253157982,21.981416602690224,56.26522180989417
6.811,-18.424081641562125,22.107334487574455,56.221865548989356
6.812,-18.363002548005998,22.277351579108934,56.12994187817935
6.813,-18.347033932435462,22.47523678558039,55.98707317960071
6.814,-18.386474739732463,22.656371797285495,55.82169236621745
6.815,-18.464460980507226,22.818938895627667,55.64628998536875
6.816,-18.499506898514024,23.008258855820724,55.47692883413684
6.817,-18.437984121746823,23.220289854397766,55.34968601522008
6.8180000000000005,-18.30613988876631,23.42893212370381,55.267364427548614
6.819,-18.200919524694235,23.64456915124601,55.16144906513638
6.82,-18.14972116442036,23.815312577095014,55.057029347592305
6.821,-18.128918497488876,23.90448433400124,54.998632411786545
6.822,-18.148959796957126,23.962084735252084,54.94062132094266
6.823,-18.24486746194944,24.020461939773526,54.83615109930084
6.823999999999999,-18.436516903898333,24.06532294405899,54.684246274427196
6.825,-18.629009796286375,24.1261520099938,54.51867429393102
6.8260000000000005,-18.761656686869287,24.173198041982,54.400273445456584
6.827,-18.867136747422613,24.156834882388544,54.34838469866672
6.828,-18.970139339422413,24.090648826594506,54.33690251387833
6.829000000000001,-19.097909179088994,23.97680112622718,54.346825168355224
6.83,-19.23837816609049,23.825315070653012,54.37711913164614
6.831,-19.34476694579215,23.648756894218145,54.44703433660093
6.832,-19.39144910280775,23.46374432601694,54.560295729040405
6.832999999999999,-19.38164418992615,23.29787607956505,54.69423880969713
6.8340000000000005,-19.31755269952574,23.182092399162958,54.82422742824497
6.834999999999999,-19.19221084111739,23.105362121149437,54.96337709196736
6.836,-19.049632963002175,23.0621703837246,55.087590888846094
6.837000000000001,-18.92644548948356,23.071245945783467,55.15887521628545
6.837999999999999,-18.84628819452232,23.104957736721353,55.18353389942612
